createdAt,value
2024-05-09T00:02:00.044Z,13.04
2024-05-09T00:06:59.918Z,12.93
2024-05-09T00:12:00.050Z,12.83
2024-05-09T00:16:59.814Z,12.73
2024-05-09T00:21:59.705Z,12.65
2024-05-09T00:26:59.640Z,12.56
2024-05-09T00:31:59.668Z,12.48
2024-05-09T00:36:59.515Z,12.39
2024-05-09T00:41:59.433Z,12.32
2024-05-09T00:46:59.451Z,12.25
2024-05-09T00:51:59.306Z,12.17
2024-05-09T00:56:59.258Z,12.10
2024-05-09T01:01:59.218Z,12.01
2024-05-09T01:06:59.135Z,11.92
2024-05-09T01:11:59.173Z,11.84
2024-05-09T01:16:59.014Z,11.77
2024-05-09T01:21:58.887Z,11.72
2024-05-09T01:26:58.850Z,11.68
2024-05-09T01:31:58.822Z,11.64
2024-05-09T01:36:58.697Z,11.61
2024-05-09T01:41:58.666Z,11.56
2024-05-09T01:46:58.555Z,11.51
2024-05-09T01:51:58.507Z,11.45
2024-05-09T01:56:58.444Z,11.39
2024-05-09T02:01:58.531Z,11.34
2024-05-09T02:06:58.316Z,11.30
2024-05-09T02:11:58.430Z,11.25
2024-05-09T02:16:58.180Z,11.19
2024-05-09T02:21:58.125Z,11.13
2024-05-09T02:26:58.061Z,11.09
2024-05-09T02:31:58.060Z,11.04
2024-05-09T02:36:57.934Z,10.99
2024-05-09T02:41:57.856Z,10.94
2024-05-09T02:46:57.856Z,10.91
2024-05-09T02:51:57.724Z,10.88
2024-05-09T02:56:57.650Z,10.86
2024-05-09T03:01:57.722Z,10.83
2024-05-09T03:06:57.524Z,10.79
2024-05-09T03:11:57.565Z,10.75
2024-05-09T03:16:57.458Z,10.70
2024-05-09T03:21:57.322Z,10.65
2024-05-09T03:26:57.299Z,10.60
2024-05-09T03:31:57.298Z,10.57
2024-05-09T03:36:57.133Z,10.56
2024-05-09T03:41:57.061Z,10.55
2024-05-09T03:46:57.060Z,10.55
2024-05-09T03:51:56.922Z,10.54
2024-05-09T03:56:56.863Z,10.54
2024-05-09T04:01:56.861Z,10.54
2024-05-09T04:06:56.752Z,10.54
2024-05-09T04:11:56.774Z,10.54
2024-05-09T04:16:56.649Z,10.55
2024-05-09T04:21:56.524Z,10.58
2024-05-09T04:26:56.480Z,10.61
2024-05-09T04:31:56.489Z,10.66
2024-05-09T04:36:56.379Z,10.73
2024-05-09T04:41:56.292Z,10.82
2024-05-09T04:46:56.223Z,10.91
2024-05-09T04:51:56.145Z,11.02
2024-05-09T04:56:56.091Z,11.15
2024-05-09T05:01:56.124Z,11.28
2024-05-09T05:06:57.750Z,11.44
2024-05-09T05:11:55.943Z,11.60
2024-05-09T05:16:55.831Z,11.77
2024-05-09T05:21:55.737Z,11.98
2024-05-09T05:32:44.724Z,13.85
2024-05-09T05:37:44.617Z,13.55
2024-05-09T05:42:44.439Z,13.55
2024-05-09T05:47:44.493Z,13.71
2024-05-09T05:52:44.316Z,13.91
2024-05-09T05:57:44.219Z,14.09
2024-05-09T06:02:44.341Z,14.25
2024-05-09T06:07:44.091Z,14.36
2024-05-09T06:12:44.022Z,14.41
2024-05-09T06:17:44.136Z,14.35
2024-05-09T06:22:43.869Z,14.17
2024-05-09T06:27:43.827Z,14.05
2024-05-09T06:32:43.889Z,14.07
2024-05-09T06:37:43.689Z,14.22
2024-05-09T06:42:43.629Z,14.62
2024-05-09T06:47:43.682Z,15.49
2024-05-09T06:52:43.478Z,16.38
2024-05-09T06:57:43.448Z,16.87
2024-05-09T07:02:43.454Z,16.99
2024-05-09T07:07:43.281Z,16.94
2024-05-09T07:12:43.230Z,16.96
2024-05-09T07:17:43.353Z,17.10
2024-05-09T07:22:43.083Z,17.44
2024-05-09T07:27:43.023Z,18.01
2024-05-09T07:32:43.184Z,19.11
2024-05-09T07:37:42.880Z,20.41
2024-05-09T07:42:42.819Z,21.93
2024-05-09T07:53:34.301Z,25.74
2024-05-09T07:57:43.672Z,27.52
2024-05-09T08:02:42.602Z,29.37
2024-05-09T08:07:42.483Z,31.01
2024-05-09T08:12:42.450Z,32.23
2024-05-09T08:17:42.432Z,33.00
2024-05-09T08:22:42.279Z,33.40
2024-05-09T08:27:42.241Z,33.69
2024-05-09T08:32:42.190Z,33.87
2024-05-09T08:37:42.241Z,34.02
2024-05-09T08:42:42.073Z,34.25
2024-05-09T08:47:42.023Z,34.48
2024-05-09T08:52:41.869Z,34.63
2024-05-09T08:57:41.848Z,34.75
2024-05-09T09:02:41.857Z,34.87
2024-05-09T09:07:41.700Z,34.98
2024-05-09T09:12:41.666Z,35.08
2024-05-09T09:17:41.659Z,35.19
2024-05-09T09:22:41.503Z,35.37
2024-05-09T09:27:41.444Z,35.57
2024-05-09T09:32:41.451Z,35.89
2024-05-09T09:37:41.302Z,36.42
2024-05-09T09:42:41.259Z,36.99
2024-05-09T09:47:41.264Z,37.50
2024-05-09T09:52:41.109Z,37.93
2024-05-09T09:57:41.086Z,38.35
2024-05-09T10:02:41.004Z,38.65
2024-05-09T10:07:40.914Z,38.80
2024-05-09T10:12:40.864Z,38.81
2024-05-09T10:17:40.909Z,38.88
2024-05-09T10:22:40.709Z,39.11
2024-05-09T10:27:40.689Z,39.35
2024-05-09T10:32:40.656Z,39.61
2024-05-09T10:37:40.536Z,39.97
2024-05-09T10:42:40.496Z,40.34
2024-05-09T10:47:40.453Z,40.39
2024-05-09T10:52:40.312Z,40.38
2024-05-09T10:57:40.341Z,40.62
2024-05-09T11:02:40.395Z,40.82
2024-05-09T11:07:40.138Z,40.97
2024-05-09T11:12:40.067Z,40.75
2024-05-09T11:17:40.073Z,39.54
2024-05-09T11:22:39.915Z,37.46
2024-05-09T11:27:39.883Z,35.09
2024-05-09T11:32:39.851Z,32.92
2024-05-09T11:37:40.660Z,31.68
2024-05-09T11:42:39.710Z,31.17
2024-05-09T11:47:39.703Z,30.82
2024-05-09T11:52:39.524Z,30.70
2024-05-09T11:57:39.559Z,30.82
2024-05-09T12:02:39.406Z,31.58
2024-05-09T12:07:39.323Z,32.47
2024-05-09T12:12:39.293Z,33.15
2024-05-09T12:17:39.292Z,33.75
2024-05-09T12:22:39.116Z,33.89
2024-05-09T12:27:39.298Z,33.16
2024-05-09T12:32:39.118Z,31.77
2024-05-09T12:37:38.924Z,30.25
2024-05-09T12:42:38.871Z,28.93
2024-05-09T12:47:38.854Z,28.01
2024-05-09T12:52:38.730Z,27.95
2024-05-09T12:57:38.819Z,28.64
2024-05-09T13:02:38.711Z,29.31
2024-05-09T13:07:38.665Z,29.24
2024-05-09T13:12:38.493Z,28.52
2024-05-09T13:17:38.486Z,27.73
2024-05-09T13:22:38.336Z,27.15
2024-05-09T13:27:38.284Z,26.85
2024-05-09T13:32:38.265Z,27.10
2024-05-09T13:37:38.119Z,27.79
2024-05-09T13:42:38.109Z,28.53
2024-05-09T13:47:38.040Z,29.23
2024-05-09T13:52:37.932Z,29.50
2024-05-09T13:57:37.930Z,29.26
2024-05-09T14:02:37.909Z,28.83
2024-05-09T14:07:37.740Z,28.34
2024-05-09T14:12:37.735Z,27.90
2024-05-09T14:17:37.771Z,27.56
2024-05-09T14:22:37.556Z,27.65
2024-05-09T14:27:37.495Z,28.11
2024-05-09T14:32:37.456Z,28.57
2024-05-09T14:37:39.656Z,28.87
2024-05-09T14:42:37.306Z,29.04
2024-05-09T14:47:37.277Z,29.16
2024-05-09T14:52:37.127Z,29.21
2024-05-09T14:57:37.064Z,29.17
2024-05-09T15:02:36.990Z,29.12
2024-05-09T15:07:36.915Z,29.16
2024-05-09T15:12:36.897Z,29.28
2024-05-09T15:17:36.844Z,29.43
2024-05-09T15:22:36.721Z,29.63
2024-05-09T15:27:36.707Z,29.81
2024-05-09T15:32:36.660Z,29.86
2024-05-09T15:37:36.548Z,29.78
2024-05-09T15:42:36.490Z,29.69
2024-05-09T15:47:36.484Z,29.58
2024-05-09T15:52:36.321Z,29.40
2024-05-09T15:57:36.313Z,29.20
2024-05-09T16:02:36.338Z,28.93
2024-05-09T16:07:36.130Z,28.59
2024-05-09T16:12:36.077Z,28.14
2024-05-09T16:17:36.116Z,27.51
2024-05-09T16:22:35.927Z,26.84
2024-05-09T16:27:35.908Z,26.22
2024-05-09T16:32:36.203Z,25.61
2024-05-09T16:37:35.746Z,25.05
2024-05-09T16:42:35.751Z,24.60
2024-05-09T16:47:35.852Z,24.25
2024-05-09T16:52:35.519Z,23.90
2024-05-09T16:57:35.488Z,23.58
2024-05-09T17:02:35.498Z,23.28
2024-05-09T17:07:35.321Z,23.03
2024-05-09T17:12:35.293Z,22.79
2024-05-09T17:17:35.264Z,22.53
2024-05-09T17:22:36.285Z,22.24
2024-05-09T17:27:35.086Z,21.92
2024-05-09T17:32:35.077Z,21.61
2024-05-09T17:37:34.946Z,21.29
2024-05-09T17:42:34.883Z,20.98
2024-05-09T17:47:34.865Z,20.67
2024-05-09T17:52:34.741Z,20.37
2024-05-09T17:57:34.708Z,20.12
2024-05-09T18:02:34.652Z,19.95
2024-05-09T18:07:34.515Z,19.78
2024-05-09T18:12:34.499Z,19.58
2024-05-09T18:17:34.494Z,19.37
2024-05-09T18:22:34.334Z,19.16
2024-05-09T18:27:34.326Z,18.97
2024-05-09T18:32:34.277Z,18.79
2024-05-09T18:37:34.135Z,18.61
2024-05-09T18:42:34.057Z,18.42
2024-05-09T18:47:34.040Z,18.25
2024-05-09T18:52:33.950Z,18.11
2024-05-09T18:57:33.928Z,18.01
2024-05-09T19:02:34.096Z,17.92
2024-05-09T19:07:33.724Z,17.85
2024-05-09T19:12:33.712Z,17.79
2024-05-09T19:17:33.658Z,17.75
2024-05-09T19:22:33.556Z,17.71
2024-05-09T19:27:33.535Z,17.67
2024-05-09T19:32:33.533Z,17.64
2024-05-09T19:37:33.443Z,17.61
2024-05-09T19:42:33.275Z,17.59
2024-05-09T19:47:33.268Z,17.57
2024-05-09T19:52:33.127Z,17.55
2024-05-09T19:57:33.128Z,17.53
2024-05-09T20:02:33.214Z,17.52
2024-05-09T20:07:35.814Z,17.52
2024-05-09T20:12:32.890Z,17.53
2024-05-09T20:17:32.836Z,17.54
2024-05-09T20:22:32.748Z,17.53
2024-05-09T20:27:32.649Z,17.49
2024-05-09T20:32:32.702Z,17.42
2024-05-09T20:37:32.492Z,17.33
2024-05-09T20:42:32.506Z,17.22
2024-05-09T20:47:32.441Z,17.12
2024-05-09T20:52:32.272Z,17.03
2024-05-09T20:57:32.406Z,16.95
2024-05-09T21:02:32.293Z,16.89
2024-05-09T21:07:32.102Z,16.85
2024-05-09T21:12:32.031Z,16.81
2024-05-09T21:17:32.023Z,16.78
2024-05-09T21:22:31.948Z,16.73
2024-05-09T21:27:31.879Z,16.68
2024-05-09T21:32:31.863Z,16.60
2024-05-09T21:37:31.701Z,16.52
2024-05-09T21:42:31.738Z,16.44
2024-05-09T21:47:31.724Z,16.35
2024-05-09T21:52:31.469Z,16.28
2024-05-09T21:57:31.486Z,16.20
2024-05-09T22:02:31.432Z,16.12
2024-05-09T22:07:31.283Z,16.01
2024-05-09T22:12:31.196Z,15.88
2024-05-09T22:17:31.221Z,15.75
2024-05-09T22:22:31.074Z,15.60
2024-05-09T22:27:31.023Z,15.45
2024-05-09T22:32:31.002Z,15.30
2024-05-09T22:37:30.859Z,15.14
2024-05-09T22:42:30.867Z,14.98
2024-05-09T22:47:30.903Z,14.83
2024-05-09T22:52:30.682Z,14.71
2024-05-09T22:57:30.606Z,14.60
2024-05-09T23:02:30.561Z,14.51
2024-05-09T23:07:30.469Z,14.42
2024-05-09T23:12:30.405Z,14.33
2024-05-09T23:17:30.471Z,14.23
2024-05-09T23:22:30.271Z,14.13
2024-05-09T23:27:30.196Z,14.03
2024-05-09T23:32:30.205Z,13.94
2024-05-09T23:37:30.065Z,13.85
2024-05-09T23:42:30.012Z,13.76
2024-05-09T23:47:30.149Z,13.67
2024-05-09T23:52:29.852Z,13.59
2024-05-09T23:57:29.795Z,13.53
