createdAt,value
2022-08-26T00:02:09.156Z,13.65
2022-08-26T00:04:37.624Z,12.95
2022-08-26T00:07:06.411Z,15.93
2022-08-26T00:09:38.992Z,14.77
2022-08-26T00:12:09.367Z,16.67
2022-08-26T00:14:41.218Z,16.00
2022-08-26T00:17:11.031Z,17.15
2022-08-26T00:19:39.864Z,14.13
2022-08-26T00:22:08.730Z,14.02
2022-08-26T00:24:37.311Z,11.30
2022-08-26T00:27:06.471Z,12.70
2022-08-26T00:29:37.362Z,19.27
2022-08-26T00:32:06.237Z,14.73
2022-08-26T00:34:36.085Z,15.80
2022-08-26T00:37:04.539Z,12.82
2022-08-26T00:39:38.403Z,15.60
2022-08-26T00:42:06.901Z,17.73
2022-08-26T00:44:35.315Z,13.80
2022-08-26T00:47:07.921Z,16.23
2022-08-26T00:49:39.634Z,13.90
2022-08-26T00:52:09.827Z,12.93
2022-08-26T00:54:45.343Z,13.25
2022-08-26T00:57:16.618Z,13.88
2022-08-26T00:59:46.572Z,13.20
2022-08-26T01:02:21.236Z,15.32
2022-08-26T01:04:55.549Z,11.90
2022-08-26T01:07:25.326Z,13.38
2022-08-26T01:09:53.885Z,13.23
2022-08-26T01:12:22.559Z,11.90
2022-08-26T01:14:51.312Z,19.15
2022-08-26T01:17:20.051Z,20.27
2022-08-26T01:19:50.724Z,18.60
2022-08-26T01:22:28.265Z,12.95
2022-08-26T01:24:59.019Z,12.23
2022-08-26T01:27:32.649Z,15.95
2022-08-26T01:30:02.150Z,11.45
2022-08-26T01:32:31.659Z,13.88
2022-08-26T01:35:00.846Z,14.85
2022-08-26T01:37:34.418Z,15.98
2022-08-26T01:40:04.520Z,18.08
2022-08-26T01:42:33.649Z,17.38
2022-08-26T01:45:06.784Z,13.93
2022-08-26T01:47:37.039Z,12.50
2022-08-26T01:50:07.323Z,15.35
2022-08-26T01:52:38.017Z,16.10
2022-08-26T01:55:09.253Z,12.65
2022-08-26T01:57:38.039Z,15.82
2022-08-26T02:00:08.383Z,16.00
2022-08-26T02:02:36.795Z,12.65
2022-08-26T02:05:07.434Z,17.20
2022-08-26T02:07:36.143Z,13.50
2022-08-26T02:10:05.316Z,12.77
2022-08-26T02:12:35.464Z,13.32
2022-08-26T02:15:06.276Z,14.10
2022-08-26T02:17:36.988Z,14.35
2022-08-26T02:20:13.177Z,17.55
2022-08-26T02:22:45.200Z,15.15
2022-08-26T02:25:15.580Z,13.13
2022-08-26T02:27:45.344Z,17.55
2022-08-26T02:30:17.204Z,12.50
2022-08-26T02:32:46.456Z,13.05
2022-08-26T02:35:20.533Z,14.98
2022-08-26T02:37:50.056Z,14.23
2022-08-26T02:40:21.660Z,14.52
2022-08-26T02:42:53.149Z,14.10
2022-08-26T02:45:24.999Z,13.48
2022-08-26T02:47:53.811Z,13.95
2022-08-26T02:50:22.652Z,13.57
2022-08-26T02:52:51.026Z,15.13
2022-08-26T02:55:19.531Z,14.90
2022-08-26T02:57:47.952Z,16.40
2022-08-26T03:00:18.833Z,17.70
2022-08-26T03:02:47.764Z,14.45
2022-08-26T03:05:18.003Z,14.18
2022-08-26T03:07:46.460Z,13.98
2022-08-26T03:10:15.095Z,12.85
2022-08-26T03:12:47.524Z,17.40
2022-08-26T03:15:19.468Z,18.40
2022-08-26T03:17:49.219Z,17.30
2022-08-26T03:20:19.228Z,13.82
2022-08-26T03:22:47.653Z,15.45
2022-08-26T03:25:17.851Z,18.08
2022-08-26T03:27:46.355Z,18.80
2022-08-26T03:30:33.816Z,17.70
2022-08-26T03:33:03.743Z,14.52
2022-08-26T03:35:33.282Z,14.35
2022-08-26T03:38:01.897Z,20.15
2022-08-26T03:40:30.524Z,15.27
2022-08-26T03:42:59.071Z,14.63
2022-08-26T03:45:28.228Z,18.55
2022-08-26T03:47:57.792Z,16.08
2022-08-26T03:50:28.619Z,16.42
2022-08-26T03:52:57.381Z,19.80
2022-08-26T03:55:27.398Z,16.90
2022-08-26T03:57:56.175Z,15.02
2022-08-26T04:00:24.716Z,16.70
2022-08-26T04:02:53.932Z,15.65
2022-08-26T04:05:23.458Z,15.43
2022-08-26T04:07:53.240Z,16.92
2022-08-26T04:10:28.620Z,16.52
2022-08-26T04:12:58.863Z,18.27
2022-08-26T04:15:28.068Z,18.45
2022-08-26T04:17:57.322Z,15.35
2022-08-26T04:20:26.343Z,14.90
2022-08-26T04:22:56.243Z,18.58
2022-08-26T04:25:25.539Z,15.32
2022-08-26T04:27:53.954Z,15.00
2022-08-26T04:30:22.647Z,18.02
2022-08-26T04:32:51.075Z,16.92
2022-08-26T04:35:25.473Z,17.73
2022-08-26T04:37:57.412Z,18.15
2022-08-26T04:40:27.680Z,16.63
2022-08-26T04:42:56.478Z,15.93
2022-08-26T04:45:25.393Z,21.98
2022-08-26T04:47:57.352Z,15.68
2022-08-26T04:50:27.096Z,16.77
2022-08-26T04:52:56.943Z,19.83
2022-08-26T04:55:38.727Z,17.83
2022-08-26T04:58:11.141Z,23.17
2022-08-26T05:00:40.439Z,15.98
2022-08-26T05:03:10.317Z,15.73
2022-08-26T05:05:39.824Z,17.77
2022-08-26T05:08:10.006Z,16.67
2022-08-26T05:10:43.544Z,22.15
2022-08-26T05:13:15.193Z,16.52
2022-08-26T05:15:44.550Z,18.58
2022-08-26T05:18:14.259Z,22.75
2022-08-26T05:20:43.134Z,17.10
2022-08-26T05:23:13.150Z,16.55
2022-08-26T05:25:43.120Z,26.45
2022-08-26T05:28:11.940Z,20.13
2022-08-26T05:30:40.998Z,20.42
2022-08-26T05:33:09.867Z,18.17
2022-08-26T05:35:38.584Z,19.90
2022-08-26T05:38:12.274Z,24.58
2022-08-26T05:40:44.513Z,20.55
2022-08-26T05:43:13.488Z,19.92
2022-08-26T05:45:46.229Z,22.10
2022-08-26T05:48:15.461Z,25.60
2022-08-26T05:50:45.465Z,23.05
2022-08-26T05:53:14.621Z,22.70
2022-08-26T05:55:46.892Z,19.42
2022-08-26T05:58:15.321Z,17.77
2022-08-26T06:00:46.292Z,30.15
2022-08-26T06:03:14.715Z,22.83
2022-08-26T06:05:44.092Z,28.77
2022-08-26T06:08:14.218Z,24.25
2022-08-26T06:10:48.084Z,24.80
2022-08-26T06:13:18.375Z,15.93
2022-08-26T06:15:47.604Z,19.25
2022-08-26T06:18:16.750Z,21.27
2022-08-26T06:20:57.456Z,17.75
2022-08-26T06:23:44.780Z,20.58
2022-08-26T06:26:15.686Z,22.23
2022-08-26T06:28:45.520Z,14.48
2022-08-26T06:31:14.346Z,16.92
2022-08-26T06:33:42.791Z,21.50
2022-08-26T06:36:11.276Z,21.05
2022-08-26T06:38:40.650Z,13.10
2022-08-26T06:41:12.134Z,15.90
2022-08-26T06:43:41.892Z,17.65
2022-08-26T06:46:11.019Z,14.43
2022-08-26T06:48:40.790Z,16.95
2022-08-26T06:51:10.878Z,16.85
2022-08-26T06:53:41.115Z,14.63
2022-08-26T06:56:11.957Z,16.25
2022-08-26T06:58:42.298Z,20.08
2022-08-26T07:01:16.402Z,14.05
2022-08-26T07:03:46.935Z,22.45
2022-08-26T07:06:18.611Z,15.93
2022-08-26T07:08:47.153Z,16.98
2022-08-26T07:11:15.963Z,16.58
2022-08-26T07:13:46.566Z,14.77
2022-08-26T07:16:18.098Z,14.02
2022-08-26T07:18:48.524Z,14.27
2022-08-26T07:21:18.499Z,17.50
2022-08-26T07:23:47.248Z,14.38
2022-08-26T07:26:17.524Z,20.20
2022-08-26T07:28:48.526Z,17.65
2022-08-26T07:31:18.156Z,17.05
2022-08-26T07:33:47.060Z,20.40
2022-08-26T07:36:18.044Z,22.27
2022-08-26T07:38:48.104Z,16.65
2022-08-26T07:41:18.323Z,15.30
2022-08-26T07:43:49.055Z,17.65
2022-08-26T07:46:26.969Z,20.17
2022-08-26T07:48:56.483Z,14.43
2022-08-26T07:51:25.090Z,15.45
2022-08-26T07:53:54.271Z,20.08
2022-08-26T07:56:23.250Z,17.08
2022-08-26T07:58:53.885Z,17.42
2022-08-26T08:01:23.692Z,15.35
2022-08-26T08:03:53.369Z,16.45
2022-08-26T08:06:22.112Z,14.88
2022-08-26T08:08:51.705Z,17.45
2022-08-26T08:11:21.190Z,21.10
2022-08-26T08:13:50.024Z,16.75
2022-08-26T08:16:32.358Z,18.83
2022-08-26T08:19:01.875Z,16.00
2022-08-26T08:21:32.383Z,18.73
2022-08-26T08:24:00.872Z,15.93
2022-08-26T08:26:29.378Z,16.58
2022-08-26T08:28:58.569Z,14.88
2022-08-26T08:34:18.546Z,14.77
2022-08-26T08:36:47.330Z,20.20
2022-08-26T08:39:15.854Z,18.25
2022-08-26T08:41:50.259Z,18.73
2022-08-26T08:44:22.887Z,21.45
2022-08-26T08:46:54.741Z,20.15
2022-08-26T08:49:23.669Z,24.77
2022-08-26T08:51:53.871Z,18.05
2022-08-26T08:54:26.392Z,16.92
2022-08-26T08:57:00.864Z,16.23
2022-08-26T08:59:30.133Z,17.98
2022-08-26T09:02:04.876Z,17.35
2022-08-26T09:04:52.796Z,16.30
2022-08-26T09:07:22.690Z,16.95
2022-08-26T09:09:54.430Z,16.60
2022-08-26T09:12:29.531Z,15.02
2022-08-26T09:15:00.736Z,20.15
2022-08-26T09:17:35.549Z,16.48
2022-08-26T09:20:10.794Z,17.90
2022-08-26T09:22:40.305Z,20.98
2022-08-26T09:25:13.852Z,13.45
2022-08-26T09:27:43.817Z,19.10
2022-08-26T09:30:13.543Z,17.25
2022-08-26T09:32:44.565Z,18.85
2022-08-26T09:35:26.434Z,22.05
2022-08-26T09:37:55.123Z,18.60
2022-08-26T09:40:29.182Z,16.67
2022-08-26T09:43:22.159Z,15.85
2022-08-26T09:45:58.468Z,14.43
2022-08-26T09:48:31.271Z,18.30
2022-08-26T09:51:00.866Z,14.18
2022-08-26T09:53:30.876Z,16.23
2022-08-26T09:56:14.826Z,19.17
2022-08-26T09:58:44.319Z,17.83
2022-08-26T10:01:16.948Z,14.82
2022-08-26T10:03:49.312Z,14.95
2022-08-26T10:06:26.797Z,13.57
2022-08-26T10:08:57.450Z,18.15
2022-08-26T10:11:28.192Z,17.10
2022-08-26T10:13:58.069Z,15.60
2022-08-26T10:16:29.410Z,13.80
2022-08-26T10:19:09.327Z,16.27
2022-08-26T10:21:40.119Z,17.67
2022-08-26T10:24:11.234Z,14.30
2022-08-26T10:26:42.516Z,19.52
2022-08-26T10:29:13.660Z,14.82
2022-08-26T10:31:44.201Z,15.48
2022-08-26T10:34:15.181Z,17.75
2022-08-26T10:37:13.587Z,16.98
2022-08-26T10:39:43.907Z,18.55
2022-08-26T10:42:18.831Z,17.17
2022-08-26T10:44:48.166Z,16.50
2022-08-26T10:47:18.470Z,16.08
2022-08-26T10:49:49.042Z,14.00
2022-08-26T10:52:21.833Z,15.55
2022-08-26T10:54:53.990Z,12.90
2022-08-26T10:57:25.717Z,18.02
2022-08-26T10:59:58.040Z,15.20
2022-08-26T11:02:31.486Z,14.93
2022-08-26T11:05:05.509Z,17.77
2022-08-26T11:07:35.485Z,16.58
2022-08-26T11:10:05.206Z,12.10
2022-08-26T11:12:50.075Z,20.55
2022-08-26T11:15:33.428Z,17.83
2022-08-26T11:18:02.694Z,13.80
2022-08-26T11:20:36.395Z,11.77
2022-08-26T11:23:23.997Z,13.88
2022-08-26T11:26:07.235Z,18.10
2022-08-26T11:28:38.464Z,13.25
2022-08-26T11:31:10.104Z,13.60
2022-08-26T11:34:00.076Z,12.55
2022-08-26T11:36:38.960Z,17.83
2022-08-26T11:39:16.323Z,15.95
2022-08-26T11:41:45.208Z,13.35
2022-08-26T11:44:18.278Z,13.60
2022-08-26T11:46:54.023Z,14.57
2022-08-26T11:49:22.476Z,19.05
2022-08-26T11:51:52.684Z,16.17
2022-08-26T11:54:29.255Z,19.70
2022-08-26T11:57:07.922Z,13.73
2022-08-26T11:59:41.023Z,18.33
2022-08-26T12:02:14.913Z,14.40
2022-08-26T12:04:46.292Z,14.25
2022-08-26T12:07:16.787Z,14.68
2022-08-26T12:09:54.389Z,14.27
2022-08-26T12:12:26.036Z,14.75
2022-08-26T12:15:12.926Z,20.88
2022-08-26T12:17:42.030Z,17.20
2022-08-26T12:20:19.977Z,16.55
2022-08-26T12:22:49.901Z,15.32
2022-08-26T12:25:23.636Z,17.33
2022-08-26T12:27:53.983Z,17.23
2022-08-26T12:30:23.661Z,17.50
2022-08-26T12:32:58.153Z,17.50
2022-08-26T12:35:28.887Z,15.43
2022-08-26T12:37:59.604Z,13.48
2022-08-26T12:40:35.687Z,11.30
2022-08-26T12:43:05.535Z,11.55
2022-08-26T12:45:34.995Z,11.00
2022-08-26T12:48:04.742Z,17.77
2022-08-26T12:50:34.492Z,14.60
2022-08-26T12:53:07.096Z,17.30
2022-08-26T12:55:37.387Z,15.80
2022-08-26T12:58:22.291Z,15.60
2022-08-26T13:00:51.118Z,14.75
2022-08-26T13:03:46.603Z,15.73
2022-08-26T13:06:17.971Z,13.30
2022-08-26T13:08:48.403Z,11.63
2022-08-26T13:11:20.457Z,12.38
2022-08-26T13:13:50.543Z,10.52
2022-08-26T13:16:19.605Z,11.45
2022-08-26T13:18:49.036Z,6.57
2022-08-26T13:21:19.612Z,7.50
2022-08-26T13:23:49.711Z,6.78
2022-08-26T13:26:18.647Z,6.55
2022-08-26T13:28:53.279Z,12.48
2022-08-26T13:31:30.968Z,8.40
2022-08-26T13:33:59.564Z,7.97
2022-08-26T13:36:28.418Z,7.63
2022-08-26T13:38:58.175Z,10.90
2022-08-26T13:41:29.089Z,10.63
2022-08-26T13:43:59.461Z,8.00
2022-08-26T13:46:28.646Z,7.22
2022-08-26T13:48:57.322Z,7.97
2022-08-26T13:51:26.183Z,6.65
2022-08-26T13:53:55.126Z,7.05
2022-08-26T13:56:27.501Z,5.93
2022-08-26T13:58:56.399Z,6.20
2022-08-26T14:01:25.322Z,6.10
2022-08-26T14:03:53.947Z,6.47
2022-08-26T14:06:22.418Z,6.20
2022-08-26T14:08:51.263Z,6.20
2022-08-26T14:11:21.431Z,5.85
2022-08-26T14:13:51.336Z,6.18
2022-08-26T14:16:23.337Z,6.03
2022-08-26T14:18:52.034Z,6.30
2022-08-26T14:21:20.773Z,6.88
2022-08-26T14:23:49.229Z,8.00
2022-08-26T14:26:27.795Z,8.15
2022-08-26T14:28:59.778Z,9.32
2022-08-26T14:31:29.249Z,9.85
2022-08-26T14:33:59.610Z,11.70
2022-08-26T14:36:33.442Z,10.48
2022-08-26T14:39:03.071Z,10.88
2022-08-26T14:41:31.958Z,11.57
2022-08-26T14:44:03.540Z,10.90
2022-08-26T14:46:33.424Z,12.35
2022-08-26T14:49:05.207Z,9.73
2022-08-26T14:51:35.779Z,10.65
2022-08-26T14:54:13.171Z,9.18
2022-08-26T14:56:43.520Z,8.57
2022-08-26T14:59:13.650Z,13.70
2022-08-26T15:01:42.334Z,9.60
2022-08-26T15:04:10.951Z,9.02
2022-08-26T15:06:39.349Z,9.10
2022-08-26T15:09:08.178Z,8.90
2022-08-26T15:11:36.559Z,9.93
2022-08-26T15:14:04.964Z,8.68
2022-08-26T15:16:35.139Z,8.55
2022-08-26T15:19:04.734Z,8.68
2022-08-26T15:21:33.718Z,8.23
2022-08-26T15:24:03.142Z,9.27
2022-08-26T15:26:32.697Z,9.55
2022-08-26T15:29:04.870Z,7.50
2022-08-26T15:31:35.216Z,8.30
2022-08-26T15:34:05.547Z,7.18
2022-08-26T15:36:34.375Z,9.30
2022-08-26T15:39:02.920Z,10.90
2022-08-26T15:41:31.466Z,8.88
2022-08-26T15:44:03.772Z,11.10
2022-08-26T15:46:32.594Z,11.18
2022-08-26T15:49:02.882Z,11.95
2022-08-26T15:51:32.420Z,12.70
2022-08-26T15:54:01.499Z,13.07
2022-08-26T15:56:31.030Z,12.43
2022-08-26T15:58:59.810Z,13.05
2022-08-26T16:01:28.872Z,11.85
2022-08-26T16:03:57.580Z,11.18
2022-08-26T16:06:29.064Z,11.48
2022-08-26T16:08:57.554Z,10.70
2022-08-26T16:11:26.326Z,9.35
2022-08-26T16:13:55.129Z,9.35
2022-08-26T16:16:24.776Z,8.73
2022-08-26T16:18:53.369Z,7.80
2022-08-26T16:21:23.273Z,7.82
2022-08-26T16:23:53.527Z,7.53
2022-08-26T16:26:24.174Z,6.82
2022-08-26T16:28:52.664Z,6.90
2022-08-26T16:31:21.467Z,7.00
2022-08-26T16:33:50.017Z,7.53
2022-08-26T16:36:18.434Z,7.63
2022-08-26T16:38:50.073Z,7.43
2022-08-26T16:41:19.863Z,7.10
2022-08-26T16:43:48.289Z,6.40
2022-08-26T16:46:17.131Z,8.75
2022-08-26T16:48:45.718Z,6.13
2022-08-26T16:51:16.113Z,6.45
2022-08-26T16:53:44.826Z,6.43
2022-08-26T16:56:14.493Z,7.70
2022-08-26T16:58:44.380Z,6.05
2022-08-26T17:01:12.878Z,6.07
2022-08-26T17:03:41.273Z,7.05
2022-08-26T17:06:10.191Z,6.38
2022-08-26T17:08:38.937Z,6.60
2022-08-26T17:11:07.727Z,8.07
2022-08-26T17:13:36.416Z,7.05
2022-08-26T17:16:07.475Z,7.63
2022-08-26T17:18:36.354Z,7.32
2022-08-26T17:21:05.352Z,7.15
2022-08-26T17:23:33.755Z,8.32
2022-08-26T17:26:02.635Z,9.05
2022-08-26T17:28:31.087Z,9.45
2022-08-26T17:31:00.125Z,9.27
2022-08-26T17:33:30.095Z,8.75
2022-08-26T17:35:58.596Z,9.52
2022-08-26T17:38:29.268Z,8.60
2022-08-26T17:40:58.015Z,9.88
2022-08-26T17:43:27.293Z,10.35
2022-08-26T17:46:04.552Z,9.45
2022-08-26T17:48:37.473Z,10.43
2022-08-26T17:51:08.152Z,10.15
2022-08-26T17:53:37.207Z,12.93
2022-08-26T17:56:07.126Z,12.73
2022-08-26T17:58:37.920Z,13.45
2022-08-26T18:01:09.902Z,12.75
2022-08-26T18:03:40.394Z,12.05
2022-08-26T18:06:12.608Z,12.10
2022-08-26T18:08:44.940Z,12.73
2022-08-26T18:11:14.600Z,14.02
2022-08-26T18:13:47.031Z,13.43
2022-08-26T18:16:16.066Z,14.52
2022-08-26T18:18:46.514Z,15.15
2022-08-26T18:21:15.801Z,17.40
2022-08-26T18:23:44.359Z,16.27
2022-08-26T18:26:17.618Z,15.55
2022-08-26T18:28:46.023Z,15.90
2022-08-26T18:31:15.375Z,15.82
2022-08-26T18:33:44.107Z,16.77
2022-08-26T18:36:18.511Z,15.82
2022-08-26T18:38:47.224Z,17.98
2022-08-26T18:41:20.795Z,14.95
2022-08-26T18:43:50.646Z,17.70
2022-08-26T18:46:24.975Z,18.48
2022-08-26T18:48:54.043Z,17.77
2022-08-26T18:51:25.153Z,16.60
2022-08-26T18:53:53.548Z,16.70
2022-08-26T18:56:21.985Z,18.85
2022-08-26T18:58:50.612Z,18.80
2022-08-26T19:01:23.228Z,17.20
2022-08-26T19:03:54.430Z,19.38
2022-08-26T19:06:25.211Z,19.25
2022-08-26T19:08:53.753Z,25.73
2022-08-26T19:11:32.204Z,23.15
2022-08-26T19:14:06.543Z,22.75
2022-08-26T19:16:35.204Z,23.45
2022-08-26T19:19:03.672Z,24.30
2022-08-26T19:21:34.211Z,23.88
2022-08-26T19:24:03.957Z,23.00
2022-08-26T19:26:32.810Z,19.33
2022-08-26T19:29:01.479Z,19.65
2022-08-26T19:31:30.390Z,16.05
2022-08-26T19:33:59.561Z,14.85
2022-08-26T19:36:29.125Z,16.55
2022-08-26T19:38:58.989Z,15.50
2022-08-26T19:41:37.099Z,14.35
2022-08-26T19:44:07.170Z,13.35
2022-08-26T19:46:36.170Z,13.68
2022-08-26T19:49:04.598Z,11.70
2022-08-26T19:51:34.224Z,10.88
2022-08-26T19:54:04.426Z,11.85
2022-08-26T19:56:33.472Z,10.88
2022-08-26T19:59:01.876Z,9.25
2022-08-26T20:01:30.840Z,9.98
2022-08-26T20:03:59.320Z,9.20
2022-08-26T20:06:27.784Z,11.23
2022-08-26T20:08:56.435Z,9.25
2022-08-26T20:11:26.583Z,8.73
2022-08-26T20:13:55.332Z,6.50
2022-08-26T20:16:23.996Z,7.78
2022-08-26T20:19:09.917Z,8.30
2022-08-26T20:21:39.971Z,7.03
2022-08-26T20:24:09.411Z,7.13
2022-08-26T20:26:40.049Z,6.22
2022-08-26T20:29:09.052Z,8.98
2022-08-26T20:31:38.156Z,9.80
2022-08-26T20:34:07.532Z,7.18
2022-08-26T20:36:36.041Z,6.53
2022-08-26T20:39:04.733Z,5.60
2022-08-26T20:41:33.592Z,6.80
2022-08-26T20:44:03.517Z,9.07
2022-08-26T20:46:31.989Z,7.00
2022-08-26T20:49:00.385Z,9.43
2022-08-26T20:51:29.349Z,7.53
2022-08-26T20:53:57.766Z,7.32
2022-08-26T20:56:26.193Z,8.80
2022-08-26T20:58:55.448Z,7.78
2022-08-26T21:01:26.456Z,6.90
2022-08-26T21:03:55.534Z,7.55
2022-08-26T21:06:23.990Z,10.43
2022-08-26T21:08:52.951Z,6.95
2022-08-26T21:11:22.410Z,7.97
2022-08-26T21:14:06.943Z,5.78
2022-08-26T21:16:41.390Z,7.72
2022-08-26T21:19:11.506Z,6.22
2022-08-26T21:21:40.776Z,8.00
2022-08-26T21:24:09.425Z,6.10
2022-08-26T21:26:38.071Z,6.22
2022-08-26T21:29:06.775Z,8.55
2022-08-26T21:31:35.271Z,7.63
2022-08-26T21:34:05.359Z,8.32
2022-08-26T21:36:33.840Z,6.95
2022-08-26T21:39:02.431Z,7.95
2022-08-26T21:41:31.202Z,7.55
2022-08-26T21:44:00.175Z,8.27
2022-08-26T21:46:29.487Z,8.95
2022-08-26T21:48:59.099Z,9.77
2022-08-26T21:51:30.484Z,8.88
2022-08-26T21:53:59.629Z,9.57
2022-08-26T21:56:28.804Z,9.43
2022-08-26T21:58:58.255Z,7.03
2022-08-26T22:01:28.570Z,9.40
2022-08-26T22:03:57.358Z,9.80
2022-08-26T22:06:26.941Z,8.20
2022-08-26T22:08:56.936Z,9.20
2022-08-26T22:11:25.580Z,7.93
2022-08-26T22:13:55.229Z,7.22
2022-08-26T22:16:24.016Z,10.70
2022-08-26T22:18:53.381Z,11.65
2022-08-26T22:21:23.820Z,9.75
2022-08-26T22:23:56.166Z,9.38
2022-08-26T22:26:29.139Z,8.35
2022-08-26T22:28:59.311Z,9.93
2022-08-26T22:31:36.967Z,11.93
2022-08-26T22:34:07.898Z,8.07
2022-08-26T22:36:42.926Z,10.98
2022-08-26T22:39:12.190Z,8.07
2022-08-26T22:41:42.172Z,10.07
2022-08-26T22:44:10.572Z,8.85
2022-08-26T22:46:39.011Z,9.82
2022-08-26T22:49:07.470Z,10.85
2022-08-26T22:51:35.934Z,8.40
2022-08-26T22:54:04.739Z,10.38
2022-08-26T22:56:33.183Z,9.73
2022-08-26T22:59:02.931Z,8.15
2022-08-26T23:01:32.097Z,10.50
2022-08-26T23:04:00.575Z,12.68
2022-08-26T23:06:29.028Z,7.57
2022-08-26T23:08:57.438Z,11.13
2022-08-26T23:11:25.910Z,11.07
2022-08-26T23:13:54.344Z,11.95
2022-08-26T23:16:24.197Z,10.10
2022-08-26T23:18:52.668Z,8.80
2022-08-26T23:21:21.107Z,10.45
2022-08-26T23:23:50.407Z,9.40
2022-08-26T23:26:18.820Z,8.55
2022-08-26T23:28:47.423Z,11.52
2022-08-26T23:31:15.974Z,10.70
2022-08-26T23:34:03.105Z,11.07
2022-08-26T23:36:31.948Z,9.38
2022-08-26T23:39:03.498Z,9.93
2022-08-26T23:41:32.112Z,9.48
2022-08-26T23:44:03.464Z,7.55
2022-08-26T23:46:32.267Z,9.82
2022-08-26T23:49:02.085Z,9.13
2022-08-26T23:51:48.284Z,11.70
2022-08-26T23:54:16.857Z,10.70
2022-08-26T23:56:45.406Z,14.02
2022-08-26T23:59:13.965Z,10.70
