createdAt,value
2023-03-02T00:02:01.800Z,2.50
2023-03-02T00:04:55.023Z,2.60
2023-03-02T00:07:30.314Z,2.60
2023-03-02T00:09:57.617Z,2.50
2023-03-02T00:12:27.553Z,2.50
2023-03-02T00:14:55.321Z,2.50
2023-03-02T00:17:27.752Z,2.50
2023-03-02T00:20:06.694Z,2.50
2023-03-02T00:22:33.562Z,2.50
2023-03-02T00:25:00.354Z,2.40
2023-03-02T00:27:29.867Z,2.40
2023-03-02T00:29:59.658Z,2.40
2023-03-02T00:32:26.486Z,2.40
2023-03-02T00:34:53.914Z,2.30
2023-03-02T00:37:20.826Z,2.40
2023-03-02T00:39:47.694Z,2.40
2023-03-02T00:42:14.468Z,2.30
2023-03-02T00:44:41.362Z,2.30
2023-03-02T00:47:08.183Z,2.30
2023-03-02T00:49:36.449Z,2.30
2023-03-02T00:52:06.645Z,2.30
2023-03-02T00:54:33.455Z,2.20
2023-03-02T00:57:00.291Z,2.30
2023-03-02T00:59:27.167Z,2.20
2023-03-02T01:02:18.221Z,2.20
2023-03-02T01:04:46.241Z,2.20
2023-03-02T01:07:18.307Z,2.20
2023-03-02T01:09:45.706Z,2.20
2023-03-02T01:12:12.859Z,2.20
2023-03-02T01:14:44.082Z,2.20
2023-03-02T01:17:12.253Z,2.20
2023-03-02T01:19:40.217Z,2.20
2023-03-02T01:22:08.499Z,2.30
2023-03-02T01:24:35.440Z,2.20
2023-03-02T01:27:02.302Z,2.10
2023-03-02T01:29:29.078Z,2.20
2023-03-02T01:31:56.019Z,2.30
2023-03-02T01:34:22.939Z,2.30
2023-03-02T01:36:49.898Z,2.30
2023-03-02T01:39:16.875Z,2.30
2023-03-02T01:41:45.917Z,2.20
2023-03-02T01:44:40.685Z,2.10
2023-03-02T01:47:26.774Z,2.20
2023-03-02T01:50:26.329Z,2.20
2023-03-02T01:52:57.626Z,2.20
2023-03-02T01:55:31.384Z,2.20
2023-03-02T01:58:01.213Z,2.10
2023-03-02T02:00:35.366Z,2.10
2023-03-02T02:03:12.637Z,2.10
2023-03-02T02:05:46.459Z,2.20
2023-03-02T02:08:14.083Z,2.20
2023-03-02T02:10:41.587Z,2.10
2023-03-02T02:13:11.880Z,2.10
2023-03-02T02:15:40.677Z,2.00
2023-03-02T02:18:07.948Z,1.90
2023-03-02T02:20:44.824Z,2.00
2023-03-02T02:23:53.553Z,2.00
2023-03-02T02:26:39.313Z,1.90
2023-03-02T02:29:37.122Z,1.90
2023-03-02T02:32:17.890Z,2.00
2023-03-02T02:35:02.938Z,2.00
2023-03-02T02:37:44.654Z,1.80
2023-03-02T02:40:20.765Z,1.80
2023-03-02T02:42:51.735Z,1.80
2023-03-02T02:45:25.325Z,1.80
2023-03-02T02:47:55.916Z,1.80
2023-03-02T02:50:35.173Z,1.80
2023-03-02T02:53:27.113Z,1.70
2023-03-02T02:55:57.691Z,1.70
2023-03-02T02:58:45.767Z,1.60
2023-03-02T03:01:16.998Z,1.60
2023-03-02T03:03:58.097Z,1.70
2023-03-02T03:06:38.067Z,1.70
2023-03-02T03:09:08.692Z,1.70
2023-03-02T03:11:50.344Z,1.60
2023-03-02T03:14:24.636Z,1.50
2023-03-02T03:16:53.684Z,1.50
2023-03-02T03:19:26.678Z,1.50
2023-03-02T03:21:58.426Z,1.50
2023-03-02T03:24:29.960Z,1.60
2023-03-02T03:26:58.891Z,1.50
2023-03-02T03:29:29.533Z,1.50
2023-03-02T03:32:01.518Z,1.50
2023-03-02T03:34:30.253Z,1.50
2023-03-02T03:37:03.225Z,1.50
2023-03-02T03:39:34.761Z,1.50
2023-03-02T03:42:02.279Z,1.50
2023-03-02T03:44:29.434Z,1.50
2023-03-02T03:46:56.627Z,1.50
2023-03-02T03:49:24.074Z,1.50
2023-03-02T03:51:50.875Z,1.40
2023-03-02T03:54:18.330Z,1.40
2023-03-02T03:56:48.772Z,1.40
2023-03-02T03:59:21.994Z,1.50
2023-03-02T04:02:00.094Z,1.40
2023-03-02T04:04:34.899Z,1.40
2023-03-02T04:07:15.272Z,1.40
2023-03-02T04:09:43.749Z,1.50
2023-03-02T04:12:13.537Z,1.40
2023-03-02T04:14:45.492Z,1.40
2023-03-02T04:17:12.808Z,1.40
2023-03-02T04:19:42.940Z,1.50
2023-03-02T04:22:10.202Z,1.40
2023-03-02T04:24:37.314Z,1.30
2023-03-02T04:27:05.037Z,1.40
2023-03-02T04:29:33.480Z,1.30
2023-03-02T04:32:02.465Z,1.30
2023-03-02T04:34:30.966Z,1.30
2023-03-02T04:36:58.091Z,1.30
2023-03-02T04:39:25.905Z,1.20
2023-03-02T04:41:54.753Z,1.20
2023-03-02T04:44:21.666Z,1.20
2023-03-02T04:46:50.346Z,1.20
2023-03-02T04:49:19.533Z,1.20
2023-03-02T04:51:49.074Z,1.20
2023-03-02T04:54:26.336Z,1.20
2023-03-02T04:56:54.407Z,1.20
2023-03-02T04:59:27.716Z,1.10
2023-03-02T05:01:59.233Z,1.10
2023-03-02T05:04:27.480Z,1.10
2023-03-02T05:06:54.728Z,1.10
2023-03-02T05:09:27.059Z,1.10
2023-03-02T05:12:00.385Z,1.10
2023-03-02T05:14:28.772Z,1.10
2023-03-02T05:16:55.712Z,1.10
2023-03-02T05:19:22.756Z,1.10
2023-03-02T05:21:49.775Z,1.10
2023-03-02T05:24:16.660Z,1.10
2023-03-02T05:26:43.653Z,1.10
2023-03-02T05:29:10.438Z,1.10
2023-03-02T05:31:41.739Z,1.10
2023-03-02T05:34:11.599Z,1.20
2023-03-02T05:36:38.836Z,1.20
2023-03-02T05:39:07.284Z,1.20
2023-03-02T05:41:35.658Z,1.20
2023-03-02T05:44:02.548Z,1.20
2023-03-02T05:46:29.329Z,1.30
2023-03-02T05:48:56.131Z,1.20
2023-03-02T05:51:22.988Z,1.20
2023-03-02T05:53:49.862Z,1.20
2023-03-02T05:56:16.712Z,1.20
2023-03-02T05:58:43.559Z,1.10
2023-03-02T06:01:15.070Z,1.20
2023-03-02T06:03:43.285Z,1.10
2023-03-02T06:06:13.781Z,1.10
2023-03-02T06:08:41.713Z,1.10
2023-03-02T06:11:09.339Z,1.00
2023-03-02T06:13:37.906Z,1.00
2023-03-02T06:16:05.462Z,1.10
2023-03-02T06:18:32.595Z,1.00
2023-03-02T06:20:59.931Z,1.00
2023-03-02T06:23:26.808Z,1.00
2023-03-02T06:25:53.791Z,1.00
2023-03-02T06:28:21.828Z,1.00
2023-03-02T06:30:49.854Z,1.00
2023-03-02T06:33:18.957Z,0.90
2023-03-02T06:35:46.207Z,0.90
2023-03-02T06:38:13.495Z,0.90
2023-03-02T06:40:40.307Z,0.90
2023-03-02T06:43:07.113Z,1.00
2023-03-02T06:45:34.236Z,1.00
2023-03-02T06:48:02.292Z,0.90
2023-03-02T06:50:29.316Z,0.90
2023-03-02T06:52:56.706Z,1.00
2023-03-02T06:55:23.992Z,0.90
2023-03-02T06:57:51.526Z,0.90
2023-03-02T07:00:25.827Z,1.00
2023-03-02T07:02:53.429Z,1.00
2023-03-02T07:05:20.905Z,1.00
2023-03-02T07:07:47.975Z,1.00
2023-03-02T07:10:15.419Z,1.10
2023-03-02T07:12:42.951Z,1.10
2023-03-02T07:15:12.235Z,1.20
2023-03-02T07:17:40.795Z,1.30
2023-03-02T07:20:09.025Z,1.20
2023-03-02T07:22:36.934Z,1.30
2023-03-02T07:25:04.171Z,1.40
2023-03-02T07:27:31.050Z,1.30
2023-03-02T07:29:57.912Z,1.40
2023-03-02T07:32:24.972Z,1.50
2023-03-02T07:34:51.858Z,1.50
2023-03-02T07:37:18.682Z,1.50
2023-03-02T07:39:47.664Z,1.50
2023-03-02T07:42:15.422Z,1.40
2023-03-02T07:44:45.710Z,1.50
2023-03-02T07:47:12.634Z,1.50
2023-03-02T07:49:39.823Z,1.60
2023-03-02T07:52:06.854Z,1.60
2023-03-02T07:54:33.665Z,1.60
2023-03-02T07:57:00.922Z,1.70
2023-03-02T07:59:28.886Z,1.70
2023-03-02T08:01:58.570Z,1.80
2023-03-02T08:04:26.086Z,1.80
2023-03-02T08:06:52.881Z,1.80
2023-03-02T08:09:19.819Z,1.90
2023-03-02T08:11:47.836Z,1.90
2023-03-02T08:14:14.988Z,2.00
2023-03-02T08:16:42.117Z,2.10
2023-03-02T08:19:09.143Z,2.10
2023-03-02T08:21:36.040Z,2.10
2023-03-02T08:24:03.537Z,2.10
2023-03-02T08:26:31.171Z,2.10
2023-03-02T08:28:59.487Z,2.20
2023-03-02T08:31:26.739Z,2.20
2023-03-02T08:33:54.094Z,2.40
2023-03-02T08:36:21.377Z,2.50
2023-03-02T08:38:49.550Z,2.50
2023-03-02T08:41:20.196Z,2.50
2023-03-02T08:43:47.688Z,2.60
2023-03-02T08:46:18.177Z,2.70
2023-03-02T08:48:46.768Z,2.70
2023-03-02T08:51:18.628Z,2.80
2023-03-02T08:53:50.348Z,2.80
2023-03-02T08:56:21.583Z,2.90
2023-03-02T08:58:50.220Z,3.00
2023-03-02T09:01:21.061Z,3.10
2023-03-02T09:03:48.549Z,3.20
2023-03-02T09:06:16.292Z,3.10
2023-03-02T09:08:44.189Z,3.10
2023-03-02T09:11:11.237Z,3.20
2023-03-02T09:13:38.305Z,3.20
2023-03-02T09:16:06.536Z,3.20
2023-03-02T09:18:34.113Z,3.30
2023-03-02T09:21:01.134Z,3.30
2023-03-02T09:23:29.378Z,3.50
2023-03-02T09:25:56.582Z,3.60
2023-03-02T09:28:23.963Z,3.70
2023-03-02T09:30:58.814Z,3.80
2023-03-02T09:33:26.659Z,3.80
2023-03-02T09:35:53.643Z,3.80
2023-03-02T09:38:21.014Z,3.80
2023-03-02T09:40:53.166Z,3.90
2023-03-02T09:43:52.312Z,3.90
2023-03-02T09:46:49.636Z,4.10
2023-03-02T09:49:47.966Z,4.20
2023-03-02T09:52:40.922Z,4.30
2023-03-02T09:55:22.222Z,4.40
2023-03-02T09:57:50.670Z,4.60
2023-03-02T10:00:31.467Z,4.70
2023-03-02T10:03:27.013Z,4.50
2023-03-02T10:05:55.444Z,4.60
2023-03-02T10:08:29.700Z,4.80
2023-03-02T10:11:05.750Z,5.00
2023-03-02T10:14:08.145Z,4.90
2023-03-02T10:16:53.738Z,5.20
2023-03-02T10:19:34.510Z,5.20
2023-03-02T10:22:18.116Z,5.30
2023-03-02T10:24:58.633Z,5.60
2023-03-02T10:27:39.066Z,5.80
2023-03-02T10:30:31.295Z,5.60
2023-03-02T10:33:20.970Z,5.70
2023-03-02T10:35:53.322Z,5.70
2023-03-02T10:38:25.033Z,5.80
2023-03-02T10:41:02.050Z,5.90
2023-03-02T10:43:39.898Z,6.10
2023-03-02T10:46:10.627Z,6.10
2023-03-02T10:48:56.250Z,6.20
2023-03-02T10:51:32.709Z,6.40
2023-03-02T10:54:10.563Z,6.30
2023-03-02T10:56:41.327Z,6.40
2023-03-02T10:59:46.939Z,6.60
2023-03-02T11:02:25.020Z,6.80
2023-03-02T11:04:59.388Z,6.90
2023-03-02T11:07:29.597Z,6.80
2023-03-02T11:10:19.893Z,6.90
2023-03-02T11:12:49.353Z,6.80
2023-03-02T11:15:40.264Z,6.80
2023-03-02T11:18:07.131Z,6.90
2023-03-02T11:20:43.977Z,7.00
2023-03-02T11:23:25.272Z,6.90
2023-03-02T11:26:05.993Z,7.00
2023-03-02T11:28:58.660Z,7.30
2023-03-02T11:31:52.192Z,7.30
2023-03-02T11:34:48.672Z,7.20
2023-03-02T11:37:26.603Z,7.40
2023-03-02T11:40:26.413Z,7.40
2023-03-02T11:42:57.764Z,7.60
2023-03-02T11:45:29.666Z,7.80
2023-03-02T11:48:24.414Z,7.80
2023-03-02T11:51:06.930Z,7.90
2023-03-02T11:54:02.753Z,7.70
2023-03-02T11:56:34.736Z,7.80
2023-03-02T11:59:15.669Z,7.90
2023-03-02T12:01:49.045Z,7.90
2023-03-02T12:04:37.969Z,8.00
2023-03-02T12:07:25.919Z,8.10
2023-03-02T12:10:32.035Z,8.00
2023-03-02T12:13:26.024Z,8.00
2023-03-02T12:15:56.135Z,8.00
2023-03-02T12:18:22.955Z,8.10
2023-03-02T12:21:03.356Z,8.40
2023-03-02T12:23:32.756Z,8.20
2023-03-02T12:26:19.948Z,8.50
2023-03-02T12:28:59.136Z,8.50
2023-03-02T12:31:26.249Z,8.40
2023-03-02T12:33:53.665Z,8.40
2023-03-02T12:36:32.550Z,8.30
2023-03-02T12:39:27.298Z,8.50
2023-03-02T12:42:28.229Z,8.60
2023-03-02T12:45:25.261Z,8.60
2023-03-02T12:48:03.105Z,8.60
2023-03-02T12:50:37.563Z,8.60
2023-03-02T12:53:15.112Z,8.70
2023-03-02T12:55:41.933Z,8.80
2023-03-02T12:58:28.177Z,8.90
2023-03-02T13:00:59.821Z,8.90
2023-03-02T13:03:29.407Z,8.90
2023-03-02T13:06:10.855Z,9.00
2023-03-02T13:08:37.830Z,8.90
2023-03-02T13:11:05.441Z,9.00
2023-03-02T13:13:45.326Z,8.90
2023-03-02T13:16:32.867Z,8.80
2023-03-02T13:19:05.523Z,8.60
2023-03-02T13:21:37.712Z,8.80
2023-03-02T13:24:27.698Z,8.80
2023-03-02T13:27:08.270Z,9.00
2023-03-02T13:29:35.363Z,9.00
2023-03-02T13:32:22.221Z,9.00
2023-03-02T13:34:59.171Z,8.80
2023-03-02T13:37:40.590Z,8.90
2023-03-02T13:40:27.499Z,8.90
2023-03-02T13:42:55.096Z,8.90
2023-03-02T13:45:29.357Z,8.90
2023-03-02T13:47:59.679Z,8.80
2023-03-02T13:50:32.228Z,8.80
2023-03-02T13:53:05.504Z,8.70
2023-03-02T13:55:34.161Z,8.70
2023-03-02T13:58:01.764Z,8.60
2023-03-02T14:00:35.151Z,8.60
2023-03-02T14:03:02.481Z,8.60
2023-03-02T14:05:35.730Z,8.60
2023-03-02T14:08:02.947Z,8.60
2023-03-02T14:10:30.001Z,8.70
2023-03-02T14:13:09.010Z,8.70
2023-03-02T14:15:46.595Z,8.70
2023-03-02T14:18:31.283Z,8.80
2023-03-02T14:20:58.423Z,8.80
2023-03-02T14:23:26.609Z,8.60
2023-03-02T14:25:56.297Z,8.70
2023-03-02T14:28:37.443Z,8.70
2023-03-02T14:31:04.337Z,8.80
2023-03-02T14:33:31.148Z,8.70
2023-03-02T14:35:58.823Z,8.70
2023-03-02T14:38:27.732Z,8.80
2023-03-02T14:40:54.823Z,8.80
2023-03-02T14:43:23.333Z,8.70
2023-03-02T14:45:50.182Z,8.80
2023-03-02T14:48:17.132Z,9.00
2023-03-02T14:50:49.783Z,8.80
2023-03-02T14:53:29.486Z,8.70
2023-03-02T14:55:56.519Z,8.70
2023-03-02T14:58:32.641Z,8.70
2023-03-02T15:01:00.353Z,8.80
2023-03-02T15:03:27.410Z,8.80
2023-03-02T15:06:01.295Z,8.70
2023-03-02T15:08:29.336Z,8.70
2023-03-02T15:10:56.126Z,8.70
2023-03-02T15:13:22.957Z,8.70
2023-03-02T15:15:50.094Z,8.80
2023-03-02T15:18:19.596Z,8.80
2023-03-02T15:20:46.737Z,8.90
2023-03-02T15:23:13.621Z,8.80
2023-03-02T15:25:40.690Z,8.70
2023-03-02T15:28:07.516Z,8.60
2023-03-02T15:30:34.360Z,8.50
2023-03-02T15:33:01.257Z,8.60
2023-03-02T15:35:29.305Z,8.50
2023-03-02T15:37:58.252Z,8.50
2023-03-02T15:40:25.713Z,8.50
2023-03-02T15:42:53.057Z,8.50
2023-03-02T15:45:20.223Z,8.50
2023-03-02T15:47:47.110Z,8.50
2023-03-02T15:50:13.908Z,8.40
2023-03-02T15:52:41.934Z,8.50
2023-03-02T15:55:09.265Z,8.50
2023-03-02T15:57:39.518Z,8.40
2023-03-02T16:00:08.102Z,8.30
2023-03-02T16:02:35.350Z,8.30
2023-03-02T16:05:02.261Z,8.20
2023-03-02T16:07:30.425Z,8.20
2023-03-02T16:09:57.255Z,8.20
2023-03-02T16:12:26.474Z,8.30
2023-03-02T16:14:53.233Z,8.30
2023-03-02T16:17:20.453Z,8.20
2023-03-02T16:19:47.361Z,8.10
2023-03-02T16:22:14.754Z,8.00
2023-03-02T16:24:41.988Z,8.00
2023-03-02T16:27:08.999Z,8.00
2023-03-02T16:29:35.900Z,8.00
2023-03-02T16:32:03.140Z,7.90
2023-03-02T16:34:30.142Z,8.00
2023-03-02T16:36:57.076Z,7.90
2023-03-02T16:39:24.436Z,7.80
2023-03-02T16:41:51.629Z,7.70
2023-03-02T16:44:19.595Z,7.70
2023-03-02T16:46:46.592Z,7.70
2023-03-02T16:49:14.055Z,7.60
2023-03-02T16:51:42.354Z,7.60
2023-03-02T16:54:10.166Z,7.50
2023-03-02T16:56:37.550Z,7.50
2023-03-02T16:59:04.431Z,7.50
2023-03-02T17:01:31.373Z,7.50
2023-03-02T17:03:58.383Z,7.50
2023-03-02T17:06:25.505Z,7.30
2023-03-02T17:08:52.426Z,7.20
2023-03-02T17:11:20.287Z,7.20
2023-03-02T17:13:47.260Z,7.20
2023-03-02T17:16:16.112Z,7.10
2023-03-02T17:18:46.746Z,7.10
2023-03-02T17:21:16.689Z,7.10
2023-03-02T17:23:44.322Z,7.00
2023-03-02T17:26:11.254Z,6.90
2023-03-02T17:28:39.175Z,6.80
2023-03-02T17:31:06.284Z,6.90
2023-03-02T17:33:33.945Z,6.80
2023-03-02T17:36:11.839Z,6.80
2023-03-02T17:38:40.187Z,6.80
2023-03-02T17:41:10.071Z,6.70
2023-03-02T17:43:41.048Z,6.70
2023-03-02T17:46:22.702Z,6.70
2023-03-02T17:48:54.136Z,6.60
2023-03-02T17:51:22.150Z,6.60
2023-03-02T17:53:51.311Z,6.60
2023-03-02T17:56:22.352Z,6.60
2023-03-02T17:58:58.382Z,6.50
2023-03-02T18:01:26.341Z,6.50
2023-03-02T18:03:53.378Z,6.40
2023-03-02T18:06:20.761Z,6.40
2023-03-02T18:08:50.010Z,6.40
2023-03-02T18:11:20.711Z,6.30
2023-03-02T18:13:48.013Z,6.30
2023-03-02T18:16:14.891Z,6.20
2023-03-02T18:18:41.848Z,6.30
2023-03-02T18:21:08.926Z,6.30
2023-03-02T18:23:35.836Z,6.20
2023-03-02T18:26:02.842Z,6.10
2023-03-02T18:28:30.089Z,6.10
2023-03-02T18:30:57.203Z,6.00
2023-03-02T18:33:23.985Z,6.00
2023-03-02T18:35:50.875Z,6.00
2023-03-02T18:38:18.010Z,6.10
2023-03-02T18:40:44.878Z,6.10
2023-03-02T18:43:11.771Z,6.00
2023-03-02T18:45:38.841Z,5.90
2023-03-02T18:48:06.197Z,5.90
2023-03-02T18:50:33.098Z,5.90
2023-03-02T18:53:00.879Z,5.80
2023-03-02T18:55:27.822Z,5.80
2023-03-02T18:57:54.925Z,5.70
2023-03-02T19:00:27.948Z,5.70
2023-03-02T19:02:56.831Z,5.70
2023-03-02T19:05:26.820Z,5.70
2023-03-02T19:07:54.738Z,5.60
2023-03-02T19:10:21.679Z,5.60
2023-03-02T19:12:48.573Z,5.50
2023-03-02T19:15:15.941Z,5.50
2023-03-02T19:17:43.538Z,5.50
2023-03-02T19:20:16.300Z,5.50
2023-03-02T19:22:43.079Z,5.40
2023-03-02T19:25:11.553Z,5.30
2023-03-02T19:27:39.744Z,5.30
2023-03-02T19:30:11.390Z,5.30
2023-03-02T19:32:38.346Z,5.20
2023-03-02T19:35:06.066Z,5.20
2023-03-02T19:37:33.315Z,5.20
2023-03-02T19:40:00.315Z,5.10
2023-03-02T19:42:27.186Z,5.10
2023-03-02T19:44:53.950Z,5.00
2023-03-02T19:47:20.741Z,4.90
2023-03-02T19:49:47.523Z,4.90
2023-03-02T19:52:14.288Z,4.90
2023-03-02T19:54:43.509Z,4.90
2023-03-02T19:57:10.313Z,4.90
2023-03-02T19:59:39.685Z,4.80
2023-03-02T20:02:06.648Z,4.80
2023-03-02T20:04:33.802Z,4.80
2023-03-02T20:07:01.277Z,4.80
2023-03-02T20:09:28.101Z,4.80
2023-03-02T20:11:54.931Z,4.70
2023-03-02T20:14:33.421Z,4.70
2023-03-02T20:17:02.257Z,4.70
2023-03-02T20:19:29.226Z,4.60
2023-03-02T20:21:56.281Z,4.60
2023-03-02T20:24:23.154Z,4.60
2023-03-02T20:26:50.269Z,4.60
2023-03-02T20:29:18.886Z,4.60
2023-03-02T20:31:45.952Z,4.60
2023-03-02T20:34:16.479Z,4.50
2023-03-02T20:36:44.306Z,4.40
2023-03-02T20:39:23.759Z,4.50
2023-03-02T20:41:51.979Z,4.40
2023-03-02T20:44:19.293Z,4.50
2023-03-02T20:46:53.914Z,4.50
2023-03-02T20:49:24.450Z,4.50
2023-03-02T20:51:56.674Z,4.40
2023-03-02T20:54:32.497Z,4.40
2023-03-02T20:56:59.625Z,4.40
2023-03-02T20:59:27.903Z,4.30
2023-03-02T21:01:54.804Z,4.30
2023-03-02T21:04:21.786Z,4.40
2023-03-02T21:06:48.854Z,4.30
2023-03-02T21:09:17.929Z,4.30
2023-03-02T21:11:46.196Z,4.30
2023-03-02T21:14:16.184Z,4.20
2023-03-02T21:16:44.416Z,4.10
2023-03-02T21:19:17.231Z,4.10
2023-03-02T21:21:45.161Z,4.10
2023-03-02T21:24:18.047Z,4.10
2023-03-02T21:26:47.411Z,4.10
2023-03-02T21:29:15.547Z,4.00
2023-03-02T21:31:43.826Z,4.00
2023-03-02T21:34:13.208Z,4.00
2023-03-02T21:36:41.251Z,4.00
2023-03-02T21:39:09.923Z,3.90
2023-03-02T21:41:36.802Z,4.00
2023-03-02T21:44:05.628Z,4.00
2023-03-02T21:46:35.675Z,3.90
2023-03-02T21:49:03.305Z,3.80
2023-03-02T21:51:30.287Z,3.80
2023-03-02T21:53:57.108Z,3.80
2023-03-02T21:56:26.489Z,3.80
2023-03-02T21:58:57.006Z,3.70
2023-03-02T22:01:26.107Z,3.70
2023-03-02T22:03:53.653Z,3.70
2023-03-02T22:06:25.484Z,3.60
2023-03-02T22:08:53.713Z,3.60
2023-03-02T22:11:28.665Z,3.50
2023-03-02T22:13:58.736Z,3.50
2023-03-02T22:16:32.889Z,3.50
2023-03-02T22:19:00.817Z,3.40
2023-03-02T22:21:35.641Z,3.40
2023-03-02T22:24:20.271Z,3.30
2023-03-02T22:27:01.912Z,3.30
2023-03-02T22:29:45.059Z,3.30
2023-03-02T22:32:19.551Z,3.30
2023-03-02T22:34:53.250Z,3.30
2023-03-02T22:37:32.774Z,3.30
2023-03-02T22:40:26.263Z,3.20
2023-03-02T22:43:21.169Z,3.20
2023-03-02T22:45:48.083Z,3.20
2023-03-02T22:48:22.054Z,3.10
2023-03-02T22:50:50.227Z,3.10
2023-03-02T22:53:58.279Z,3.10
2023-03-02T22:56:43.411Z,3.10
2023-03-02T22:59:25.328Z,3.10
2023-03-02T23:02:12.928Z,3.10
2023-03-02T23:04:40.469Z,3.10
2023-03-02T23:07:22.212Z,3.00
2023-03-02T23:09:49.204Z,3.00
2023-03-02T23:12:28.441Z,3.00
2023-03-02T23:14:58.437Z,3.00
2023-03-02T23:17:39.671Z,3.00
2023-03-02T23:20:11.125Z,3.00
2023-03-02T23:22:39.097Z,2.90
2023-03-02T23:25:08.712Z,2.80
2023-03-02T23:27:35.665Z,2.90
2023-03-02T23:30:03.499Z,2.80
2023-03-02T23:32:30.447Z,2.80
2023-03-02T23:34:57.244Z,2.70
2023-03-02T23:37:24.026Z,2.70
2023-03-02T23:39:50.781Z,2.70
2023-03-02T23:42:17.554Z,2.70
2023-03-02T23:44:45.210Z,2.80
2023-03-02T23:47:12.096Z,2.70
2023-03-02T23:49:39.013Z,2.70
2023-03-02T23:52:05.952Z,2.70
2023-03-02T23:54:33.045Z,2.70
2023-03-02T23:56:59.858Z,2.60
2023-03-02T23:59:26.666Z,2.60
