createdAt,value
2018-01-03T00:02:13.348Z,80.00
2018-01-03T00:04:40.940Z,80.00
2018-01-03T00:07:08.672Z,80.80
2018-01-03T00:09:36.327Z,79.90
2018-01-03T00:12:03.935Z,80.00
2018-01-03T00:14:31.528Z,80.10
2018-01-03T00:16:59.134Z,80.10
2018-01-03T00:19:27.591Z,80.10
2018-01-03T00:21:55.199Z,80.10
2018-01-03T00:24:22.783Z,80.00
2018-01-03T00:26:50.396Z,80.10
2018-01-03T00:29:18.755Z,80.10
2018-01-03T00:31:46.360Z,80.10
2018-01-03T00:34:13.992Z,79.90
2018-01-03T00:36:41.601Z,79.80
2018-01-03T00:39:09.202Z,79.80
2018-01-03T00:41:36.823Z,79.70
2018-01-03T00:44:04.636Z,79.80
2018-01-03T00:46:32.300Z,79.60
2018-01-03T00:48:59.906Z,79.70
2018-01-03T00:51:27.500Z,79.60
2018-01-03T00:53:55.120Z,79.40
2018-01-03T00:56:22.712Z,79.40
2018-01-03T00:58:50.323Z,79.20
2018-01-03T01:01:18.788Z,79.30
2018-01-03T01:03:46.457Z,79.30
2018-01-03T01:06:14.935Z,79.80
2018-01-03T01:08:42.550Z,79.70
2018-01-03T01:11:10.165Z,80.00
2018-01-03T01:13:37.822Z,81.10
2018-01-03T01:16:05.412Z,80.60
2018-01-03T01:18:33.028Z,81.10
2018-01-03T01:21:00.639Z,80.60
2018-01-03T01:23:28.263Z,80.50
2018-01-03T01:25:55.872Z,80.50
2018-01-03T01:28:23.464Z,80.30
2018-01-03T01:30:51.070Z,80.30
2018-01-03T01:33:19.428Z,80.30
2018-01-03T01:35:49.348Z,81.20
2018-01-03T01:38:16.995Z,80.40
2018-01-03T01:40:44.603Z,80.70
2018-01-03T01:43:12.190Z,81.00
2018-01-03T01:45:39.794Z,81.30
2018-01-03T01:48:07.384Z,81.50
2018-01-03T01:50:35.006Z,81.60
2018-01-03T01:53:02.595Z,81.80
2018-01-03T01:55:31.047Z,82.10
2018-01-03T01:57:58.626Z,82.10
2018-01-03T02:00:26.988Z,82.30
2018-01-03T02:02:54.615Z,82.30
2018-01-03T02:05:22.199Z,82.40
2018-01-03T02:07:49.882Z,82.40
2018-01-03T02:10:17.544Z,82.50
2018-01-03T02:12:45.162Z,82.70
2018-01-03T02:15:12.759Z,82.70
2018-01-03T02:17:40.433Z,82.40
2018-01-03T02:20:08.019Z,82.40
2018-01-03T02:22:36.387Z,82.10
2018-01-03T02:25:04.842Z,82.00
2018-01-03T02:27:32.520Z,82.00
2018-01-03T02:30:00.104Z,82.00
2018-01-03T02:32:28.518Z,81.70
2018-01-03T02:34:56.100Z,81.70
2018-01-03T02:37:23.776Z,81.60
2018-01-03T02:39:51.354Z,81.70
2018-01-03T02:42:19.811Z,81.40
2018-01-03T02:44:47.484Z,81.40
2018-01-03T02:47:15.103Z,81.20
2018-01-03T02:49:42.698Z,81.10
2018-01-03T02:52:10.283Z,81.00
2018-01-03T02:54:38.657Z,80.90
2018-01-03T02:57:07.033Z,81.10
2018-01-03T02:59:34.692Z,80.90
2018-01-03T03:02:02.347Z,80.90
2018-01-03T03:04:29.956Z,80.80
2018-01-03T03:06:57.539Z,80.70
2018-01-03T03:09:25.236Z,80.60
2018-01-03T03:11:52.828Z,80.40
2018-01-03T03:14:20.454Z,80.30
2018-01-03T03:16:48.124Z,80.10
2018-01-03T03:19:15.727Z,80.20
2018-01-03T03:21:43.306Z,80.10
2018-01-03T03:24:10.940Z,79.80
2018-01-03T03:26:38.527Z,79.90
2018-01-03T03:29:06.111Z,79.70
2018-01-03T03:31:33.799Z,79.80
2018-01-03T03:34:01.384Z,79.80
2018-01-03T03:36:28.997Z,79.70
2018-01-03T03:38:56.583Z,79.80
2018-01-03T03:41:25.051Z,79.90
2018-01-03T03:43:52.636Z,79.80
2018-01-03T03:46:21.012Z,80.00
2018-01-03T03:48:49.476Z,80.70
2018-01-03T03:51:17.092Z,79.90
2018-01-03T03:53:44.679Z,80.70
2018-01-03T03:56:12.297Z,79.90
2018-01-03T03:58:39.928Z,79.90
2018-01-03T04:01:07.579Z,79.80
2018-01-03T04:03:35.242Z,79.70
2018-01-03T04:06:02.828Z,79.90
2018-01-03T04:08:31.203Z,79.80
2018-01-03T04:10:59.555Z,79.50
2018-01-03T04:13:27.164Z,79.50
2018-01-03T04:15:54.795Z,79.50
2018-01-03T04:18:22.403Z,79.50
2018-01-03T04:20:50.021Z,79.50
2018-01-03T04:23:17.634Z,79.30
2018-01-03T04:25:45.244Z,80.30
2018-01-03T04:28:12.847Z,79.30
2018-01-03T04:30:40.440Z,79.20
2018-01-03T04:33:08.056Z,79.00
2018-01-03T04:35:35.684Z,79.10
2018-01-03T04:38:03.348Z,79.00
2018-01-03T04:40:30.944Z,78.90
2018-01-03T04:42:58.575Z,78.80
2018-01-03T04:45:27.663Z,78.80
2018-01-03T04:47:55.323Z,78.80
2018-01-03T04:50:22.908Z,78.70
2018-01-03T04:52:51.376Z,78.80
2018-01-03T04:55:18.957Z,78.70
2018-01-03T04:57:48.040Z,78.60
2018-01-03T05:00:16.412Z,78.90
2018-01-03T05:02:44.000Z,78.60
2018-01-03T05:05:12.367Z,78.70
2018-01-03T05:07:40.791Z,78.70
2018-01-03T05:10:08.496Z,78.60
2018-01-03T05:12:36.088Z,78.60
2018-01-03T05:15:03.720Z,78.60
2018-01-03T05:17:31.308Z,78.60
2018-01-03T05:19:59.764Z,78.70
2018-01-03T05:22:27.339Z,78.70
2018-01-03T05:24:55.813Z,78.90
2018-01-03T05:27:24.184Z,78.90
2018-01-03T05:29:51.796Z,78.90
2018-01-03T05:32:19.383Z,79.40
2018-01-03T05:34:46.995Z,78.80
2018-01-03T05:37:15.338Z,78.90
2018-01-03T05:39:42.998Z,78.90
2018-01-03T05:42:10.584Z,78.90
2018-01-03T05:44:38.937Z,79.10
2018-01-03T05:47:06.547Z,79.10
2018-01-03T05:49:34.129Z,79.10
2018-01-03T05:52:01.836Z,79.40
2018-01-03T05:54:29.500Z,79.90
2018-01-03T05:56:57.160Z,80.00
2018-01-03T05:59:24.744Z,80.30
2018-01-03T06:01:53.106Z,81.60
2018-01-03T06:04:20.699Z,80.70
2018-01-03T06:06:48.308Z,80.70
2018-01-03T06:09:15.899Z,80.60
2018-01-03T06:11:44.271Z,80.70
2018-01-03T06:14:11.928Z,80.60
2018-01-03T06:16:39.522Z,80.70
2018-01-03T06:19:07.103Z,80.80
2018-01-03T06:21:34.807Z,80.90
2018-01-03T06:24:02.400Z,81.00
2018-01-03T06:26:30.007Z,81.10
2018-01-03T06:28:57.600Z,81.30
2018-01-03T06:31:26.792Z,81.40
2018-01-03T06:33:54.398Z,81.50
2018-01-03T06:36:22.007Z,81.50
2018-01-03T06:38:49.616Z,81.70
2018-01-03T06:41:17.199Z,81.70
2018-01-03T06:43:44.900Z,81.70
2018-01-03T06:46:12.564Z,82.00
2018-01-03T06:48:40.172Z,82.30
2018-01-03T06:51:07.787Z,82.30
2018-01-03T06:53:35.383Z,82.40
2018-01-03T06:56:03.012Z,82.40
2018-01-03T06:58:30.663Z,82.40
2018-01-03T07:00:58.252Z,82.10
2018-01-03T07:03:26.635Z,82.40
2018-01-03T07:05:54.984Z,82.60
2018-01-03T07:08:22.661Z,82.50
2018-01-03T07:10:50.282Z,82.90
2018-01-03T07:13:17.872Z,83.80
2018-01-03T07:15:45.480Z,83.30
2018-01-03T07:18:13.068Z,83.40
2018-01-03T07:20:40.728Z,83.40
2018-01-03T07:23:08.432Z,83.50
2018-01-03T07:25:36.045Z,83.70
2018-01-03T07:28:03.652Z,83.60
2018-01-03T07:30:31.250Z,83.80
2018-01-03T07:32:58.836Z,83.60
2018-01-03T07:35:26.599Z,83.40
2018-01-03T07:37:54.175Z,83.10
2018-01-03T07:40:21.776Z,82.90
2018-01-03T07:42:50.263Z,82.50
2018-01-03T07:45:18.726Z,82.00
2018-01-03T07:47:46.324Z,82.00
2018-01-03T07:50:13.905Z,82.60
2018-01-03T07:52:41.599Z,82.00
2018-01-03T07:55:09.185Z,82.00
2018-01-03T07:57:37.559Z,82.40
2018-01-03T08:00:05.927Z,83.20
2018-01-03T08:02:33.538Z,82.50
2018-01-03T08:05:01.152Z,82.70
2018-01-03T08:07:28.751Z,83.00
2018-01-03T08:09:56.379Z,83.40
2018-01-03T08:12:24.036Z,83.50
2018-01-03T08:14:52.059Z,83.70
2018-01-03T08:17:19.667Z,84.00
2018-01-03T08:19:47.332Z,84.10
2018-01-03T08:22:14.955Z,84.30
2018-01-03T08:24:42.530Z,84.70
2018-01-03T08:27:10.116Z,84.90
2018-01-03T08:29:37.772Z,85.20
2018-01-03T08:32:05.352Z,85.40
2018-01-03T08:34:33.823Z,85.70
2018-01-03T08:37:01.493Z,85.70
2018-01-03T08:39:29.859Z,86.00
2018-01-03T08:41:57.443Z,85.90
2018-01-03T08:44:25.903Z,86.10
2018-01-03T08:46:53.490Z,86.10
2018-01-03T08:49:21.864Z,86.20
2018-01-03T08:51:50.211Z,86.50
2018-01-03T08:54:17.886Z,86.40
2018-01-03T08:56:45.557Z,86.80
2018-01-03T08:59:13.163Z,87.90
2018-01-03T09:01:40.837Z,87.00
2018-01-03T09:04:08.545Z,87.10
2018-01-03T09:06:36.904Z,86.90
2018-01-03T09:09:04.513Z,86.90
2018-01-03T09:11:32.146Z,86.60
2018-01-03T09:13:59.768Z,86.20
2018-01-03T09:16:27.352Z,86.60
2018-01-03T09:18:55.032Z,85.70
2018-01-03T09:21:22.646Z,85.60
2018-01-03T09:23:50.252Z,85.50
2018-01-03T09:26:17.859Z,85.30
2018-01-03T09:28:45.447Z,85.10
2018-01-03T09:31:13.144Z,85.00
2018-01-03T09:33:41.496Z,85.90
2018-01-03T09:36:09.109Z,85.00
2018-01-03T09:38:36.695Z,85.70
2018-01-03T09:41:04.300Z,84.90
2018-01-03T09:43:33.498Z,84.80
2018-01-03T09:46:01.159Z,84.80
2018-01-03T09:48:28.825Z,84.80
2018-01-03T09:50:56.516Z,84.70
2018-01-03T09:53:24.214Z,84.80
2018-01-03T09:55:51.916Z,84.60
2018-01-03T09:58:20.297Z,84.60
2018-01-03T10:00:49.423Z,84.70
2018-01-03T10:03:17.010Z,84.60
2018-01-03T10:05:44.715Z,84.70
2018-01-03T10:08:12.380Z,84.70
2018-01-03T10:10:40.719Z,84.30
2018-01-03T10:13:08.424Z,84.30
2018-01-03T10:15:37.512Z,84.30
2018-01-03T10:18:05.891Z,84.00
2018-01-03T10:20:33.468Z,84.00
2018-01-03T10:23:01.184Z,83.90
2018-01-03T10:25:28.766Z,84.00
2018-01-03T10:27:56.376Z,83.90
2018-01-03T10:30:24.731Z,84.10
2018-01-03T10:32:53.208Z,85.00
2018-01-03T10:35:22.295Z,84.40
2018-01-03T10:37:49.895Z,84.40
2018-01-03T10:40:18.408Z,84.40
2018-01-03T10:42:46.007Z,84.40
2018-01-03T10:45:15.096Z,84.50
2018-01-03T10:47:42.682Z,84.40
2018-01-03T10:50:11.052Z,84.10
2018-01-03T10:52:38.635Z,84.10
2018-01-03T10:55:06.999Z,83.90
2018-01-03T10:57:35.338Z,83.80
2018-01-03T11:00:02.941Z,83.80
2018-01-03T11:02:31.293Z,84.50
2018-01-03T11:04:58.964Z,84.50
2018-01-03T11:07:27.351Z,83.60
2018-01-03T11:09:55.721Z,83.60
2018-01-03T11:12:23.300Z,83.60
2018-01-03T11:14:51.768Z,84.30
2018-01-03T11:17:20.856Z,83.40
2018-01-03T11:19:48.527Z,83.30
2018-01-03T11:22:17.607Z,83.10
2018-01-03T11:24:45.284Z,83.20
2018-01-03T11:27:13.656Z,83.10
2018-01-03T11:29:41.324Z,83.20
2018-01-03T11:32:10.432Z,83.50
2018-01-03T11:34:38.093Z,83.40
2018-01-03T11:37:05.695Z,84.20
2018-01-03T11:39:33.312Z,83.40
2018-01-03T11:42:02.503Z,83.40
2018-01-03T11:44:30.163Z,83.30
2018-01-03T11:46:57.763Z,83.20
2018-01-03T11:49:26.211Z,83.10
2018-01-03T11:51:53.880Z,83.10
2018-01-03T11:54:21.460Z,83.00
2018-01-03T11:56:49.827Z,83.00
2018-01-03T11:59:16.962Z,83.00
2018-01-03T12:01:44.693Z,83.30
2018-01-03T12:04:12.287Z,83.10
2018-01-03T12:06:39.924Z,83.30
2018-01-03T12:09:07.504Z,83.30
2018-01-03T12:11:35.175Z,83.30
2018-01-03T12:14:04.259Z,83.30
2018-01-03T12:16:31.868Z,83.10
2018-01-03T12:19:00.310Z,83.30
2018-01-03T12:21:28.382Z,83.30
2018-01-03T12:23:56.752Z,83.30
2018-01-03T12:26:24.431Z,83.10
2018-01-03T12:28:53.543Z,82.70
2018-01-03T12:31:21.903Z,82.60
2018-01-03T12:33:49.504Z,82.60
2018-01-03T12:36:17.131Z,82.50
2018-01-03T12:38:44.735Z,82.20
2018-01-03T12:41:12.356Z,82.10
2018-01-03T12:43:40.007Z,82.00
2018-01-03T12:46:07.688Z,81.80
2018-01-03T12:48:35.287Z,81.70
2018-01-03T12:51:02.867Z,81.60
2018-01-03T12:53:30.467Z,81.30
2018-01-03T12:55:58.844Z,81.20
2018-01-03T12:58:27.952Z,81.20
2018-01-03T13:00:56.382Z,81.10
2018-01-03T13:03:23.987Z,81.10
2018-01-03T13:05:51.648Z,80.90
2018-01-03T13:08:19.227Z,80.70
2018-01-03T13:10:47.598Z,80.60
2018-01-03T13:13:15.963Z,80.60
2018-01-03T13:15:44.336Z,80.70
2018-01-03T13:18:11.924Z,80.70
2018-01-03T13:20:40.291Z,81.10
2018-01-03T13:23:08.647Z,81.20
2018-01-03T13:25:36.248Z,81.20
2018-01-03T13:28:04.593Z,81.00
2018-01-03T13:30:32.260Z,81.00
2018-01-03T13:32:59.932Z,80.90
2018-01-03T13:35:28.300Z,80.70
2018-01-03T13:37:55.883Z,80.60
2018-01-03T13:40:24.352Z,80.50
2018-01-03T13:42:51.932Z,80.30
2018-01-03T13:45:20.304Z,79.90
2018-01-03T13:47:48.656Z,81.00
2018-01-03T13:50:16.264Z,80.20
2018-01-03T13:52:44.612Z,80.50
2018-01-03T13:55:13.695Z,80.50
2018-01-03T13:57:41.367Z,80.50
2018-01-03T14:00:10.456Z,80.60
2018-01-03T14:02:38.059Z,80.60
2018-01-03T14:05:06.412Z,80.60
2018-01-03T14:07:34.022Z,80.60
2018-01-03T14:10:01.628Z,80.50
2018-01-03T14:12:30.822Z,80.90
2018-01-03T14:14:58.486Z,80.90
2018-01-03T14:17:26.092Z,80.70
2018-01-03T14:19:53.663Z,80.90
2018-01-03T14:22:21.268Z,80.80
2018-01-03T14:24:50.368Z,80.60
2018-01-03T14:27:18.736Z,80.70
2018-01-03T14:29:46.412Z,80.70
2018-01-03T14:32:15.514Z,80.20
2018-01-03T14:34:44.708Z,80.10
2018-01-03T14:37:12.372Z,80.10
2018-01-03T14:39:40.856Z,79.70
2018-01-03T14:42:09.944Z,79.80
2018-01-03T14:44:37.552Z,79.60
2018-01-03T14:47:05.162Z,79.60
2018-01-03T14:49:32.758Z,79.50
2018-01-03T14:52:01.104Z,79.50
2018-01-03T14:54:28.775Z,79.40
2018-01-03T14:56:57.867Z,79.00
2018-01-03T14:59:25.525Z,78.90
2018-01-03T15:01:53.107Z,78.80
2018-01-03T15:04:21.575Z,79.50
2018-01-03T15:06:50.667Z,78.80
2018-01-03T15:09:18.327Z,78.70
2018-01-03T15:11:46.004Z,78.90
2018-01-03T15:14:15.096Z,79.10
2018-01-03T15:16:43.479Z,79.00
2018-01-03T15:19:11.081Z,79.10
2018-01-03T15:21:38.806Z,79.80
2018-01-03T15:24:06.391Z,79.00
2018-01-03T15:26:34.759Z,78.90
2018-01-03T15:29:03.104Z,78.90
2018-01-03T15:31:30.713Z,78.90
2018-01-03T15:33:59.068Z,79.00
2018-01-03T15:36:26.722Z,79.00
2018-01-03T15:38:55.072Z,79.10
2018-01-03T15:41:22.709Z,79.10
2018-01-03T15:43:50.282Z,79.30
2018-01-03T15:46:17.884Z,79.30
2018-01-03T15:48:45.548Z,79.40
2018-01-03T15:51:13.895Z,79.70
2018-01-03T15:53:41.505Z,79.80
2018-01-03T15:56:09.852Z,79.90
2018-01-03T15:58:37.455Z,79.80
2018-01-03T16:01:05.803Z,80.20
2018-01-03T16:03:33.458Z,80.10
2018-01-03T16:06:01.131Z,80.20
2018-01-03T16:08:30.243Z,80.20
2018-01-03T16:10:58.592Z,80.10
2018-01-03T16:13:26.201Z,80.00
2018-01-03T16:15:53.778Z,80.20
2018-01-03T16:18:21.385Z,80.30
2018-01-03T16:20:48.963Z,80.40
2018-01-03T16:23:17.331Z,80.10
2018-01-03T16:25:44.912Z,80.10
2018-01-03T16:28:13.371Z,80.00
2018-01-03T16:30:41.760Z,79.90
2018-01-03T16:33:09.344Z,79.90
2018-01-03T16:35:37.702Z,79.70
2018-01-03T16:38:06.795Z,79.60
2018-01-03T16:40:35.895Z,79.60
2018-01-03T16:43:03.573Z,79.50
2018-01-03T16:45:32.027Z,79.90
2018-01-03T16:47:59.693Z,79.90
2018-01-03T16:50:28.064Z,79.80
2018-01-03T16:53:01.460Z,79.90
2018-01-03T16:55:29.066Z,79.90
2018-01-03T16:57:56.656Z,79.90
2018-01-03T17:00:24.361Z,80.10
2018-01-03T17:02:51.939Z,80.20
2018-01-03T17:05:20.305Z,80.20
2018-01-03T17:07:47.888Z,80.20
2018-01-03T17:10:16.244Z,80.40
2018-01-03T17:12:43.853Z,80.40
2018-01-03T17:15:11.436Z,80.50
2018-01-03T17:17:39.036Z,80.70
2018-01-03T17:20:07.404Z,81.30
2018-01-03T17:22:35.009Z,80.90
2018-01-03T17:25:02.624Z,80.90
2018-01-03T17:27:30.990Z,81.10
2018-01-03T17:29:58.664Z,81.10
2018-01-03T17:32:27.775Z,81.40
2018-01-03T17:34:56.140Z,81.50
2018-01-03T17:37:24.620Z,81.60
2018-01-03T17:39:52.994Z,81.50
2018-01-03T17:42:20.600Z,81.50
2018-01-03T17:44:48.231Z,81.50
2018-01-03T17:47:15.811Z,81.60
2018-01-03T17:49:44.184Z,81.70
2018-01-03T17:52:12.528Z,81.70
2018-01-03T17:54:40.270Z,81.70
2018-01-03T17:57:07.862Z,81.80
2018-01-03T17:59:35.568Z,81.80
2018-01-03T18:02:03.900Z,81.70
2018-01-03T18:04:31.571Z,81.70
2018-01-03T18:06:59.143Z,81.70
2018-01-03T18:09:26.796Z,81.70
2018-01-03T18:11:55.170Z,82.00
2018-01-03T18:14:22.845Z,82.00
2018-01-03T18:16:50.419Z,82.00
2018-01-03T18:19:18.830Z,82.10
2018-01-03T18:21:47.255Z,81.70
2018-01-03T18:24:14.831Z,81.70
2018-01-03T18:26:42.432Z,81.70
2018-01-03T18:29:10.044Z,81.90
2018-01-03T18:31:37.644Z,81.90
2018-01-03T18:34:05.229Z,81.80
2018-01-03T18:36:32.923Z,82.00
2018-01-03T18:39:00.513Z,82.20
2018-01-03T18:41:28.883Z,82.40
2018-01-03T18:43:56.466Z,82.40
2018-01-03T18:46:24.831Z,82.60
2018-01-03T18:48:53.179Z,82.80
2018-01-03T18:51:20.789Z,82.80
2018-01-03T18:53:48.370Z,82.70
2018-01-03T18:56:16.075Z,82.70
2018-01-03T18:58:43.651Z,82.90
2018-01-03T19:01:12.020Z,83.00
2018-01-03T19:03:40.395Z,82.50
2018-01-03T19:06:08.744Z,82.40
2018-01-03T19:08:36.349Z,82.40
2018-01-03T19:11:04.716Z,82.30
2018-01-03T19:13:33.084Z,82.30
2018-01-03T19:16:00.756Z,82.30
2018-01-03T19:18:29.855Z,82.20
2018-01-03T19:20:57.437Z,82.20
2018-01-03T19:23:25.065Z,82.00
2018-01-03T19:25:52.639Z,81.80
2018-01-03T19:28:21.752Z,81.90
2018-01-03T19:30:50.112Z,81.60
2018-01-03T19:33:17.706Z,81.50
2018-01-03T19:35:46.056Z,81.60
2018-01-03T19:38:15.253Z,81.60
2018-01-03T19:40:42.835Z,81.60
2018-01-03T19:43:11.296Z,81.80
2018-01-03T19:45:40.412Z,81.80
2018-01-03T19:48:08.756Z,81.80
2018-01-03T19:50:36.432Z,81.70
2018-01-03T19:53:04.816Z,81.80
2018-01-03T19:55:33.301Z,81.70
2018-01-03T19:58:00.956Z,81.70
2018-01-03T20:00:29.328Z,81.80
2018-01-03T20:02:56.912Z,81.80
2018-01-03T20:05:25.288Z,82.00
2018-01-03T20:07:53.640Z,82.70
2018-01-03T20:10:21.247Z,81.90
2018-01-03T20:12:49.596Z,82.30
2018-01-03T20:15:17.964Z,82.20
2018-01-03T20:17:45.639Z,82.30
2018-01-03T20:20:14.752Z,82.30
2018-01-03T20:22:43.215Z,82.20
2018-01-03T20:25:12.346Z,82.20
2018-01-03T20:27:40.704Z,82.20
2018-01-03T20:30:09.052Z,83.10
2018-01-03T20:32:36.655Z,82.40
2018-01-03T20:35:05.004Z,82.40
2018-01-03T20:37:32.598Z,82.40
2018-01-03T20:40:01.046Z,82.50
2018-01-03T20:42:28.707Z,82.40
2018-01-03T20:44:56.370Z,82.40
2018-01-03T20:47:23.971Z,82.30
2018-01-03T20:49:52.320Z,82.10
2018-01-03T20:52:21.427Z,82.10
2018-01-03T20:54:49.781Z,82.60
2018-01-03T20:57:17.388Z,82.10
2018-01-03T20:59:45.734Z,82.00
2018-01-03T21:02:13.396Z,82.00
2018-01-03T21:04:40.966Z,81.70
2018-01-03T21:07:10.079Z,81.70
2018-01-03T21:09:38.535Z,81.90
2018-01-03T21:12:07.639Z,82.10
2018-01-03T21:14:36.719Z,81.90
2018-01-03T21:17:04.328Z,81.80
2018-01-03T21:19:31.953Z,81.80
2018-01-03T21:22:01.040Z,81.80
2018-01-03T21:24:28.638Z,81.80
2018-01-03T21:26:56.983Z,81.50
2018-01-03T21:29:25.351Z,82.00
2018-01-03T21:31:52.931Z,81.50
2018-01-03T21:34:22.035Z,81.40
2018-01-03T21:36:49.615Z,81.30
2018-01-03T21:39:17.984Z,80.70
2018-01-03T21:41:46.323Z,80.70
2018-01-03T21:44:13.928Z,80.70
2018-01-03T21:46:42.382Z,80.70
2018-01-03T21:49:09.983Z,80.70
2018-01-03T21:51:37.560Z,80.70
2018-01-03T21:54:05.272Z,80.40
2018-01-03T21:56:32.856Z,80.70
2018-01-03T21:59:01.313Z,80.70
2018-01-03T22:01:29.696Z,80.50
2018-01-03T22:03:58.800Z,80.70
2018-01-03T22:06:27.148Z,79.90
2018-01-03T22:08:54.768Z,80.40
2018-01-03T22:11:22.345Z,80.50
2018-01-03T22:13:49.924Z,80.60
2018-01-03T22:16:17.524Z,80.40
2018-01-03T22:18:45.102Z,80.20
2018-01-03T22:21:13.555Z,80.00
2018-01-03T22:23:41.221Z,79.90
2018-01-03T22:26:09.702Z,79.90
2018-01-03T22:28:38.048Z,79.90
2018-01-03T22:31:05.657Z,79.90
2018-01-03T22:33:34.011Z,79.90
2018-01-03T22:36:01.641Z,79.90
2018-01-03T22:38:29.243Z,79.80
2018-01-03T22:40:56.898Z,79.60
2018-01-03T22:43:24.480Z,79.60
2018-01-03T22:45:52.843Z,79.30
2018-01-03T22:48:20.508Z,79.20
2018-01-03T22:50:48.088Z,78.90
2018-01-03T22:53:16.462Z,78.40
2018-01-03T22:55:44.828Z,78.90
2018-01-03T22:58:12.433Z,78.10
2018-01-03T23:00:40.058Z,78.60
2018-01-03T23:03:09.257Z,77.90
2018-01-03T23:05:37.600Z,78.10
2018-01-03T23:08:05.292Z,78.10
2018-01-03T23:10:32.871Z,78.10
2018-01-03T23:13:01.398Z,78.40
2018-01-03T23:15:28.976Z,78.40
2018-01-03T23:17:56.652Z,78.70
2018-01-03T23:20:24.239Z,78.70
2018-01-03T23:22:52.612Z,79.00
2018-01-03T23:25:20.965Z,80.00
2018-01-03T23:27:48.572Z,79.20
2018-01-03T23:30:16.159Z,79.30
2018-01-03T23:32:43.745Z,79.40
2018-01-03T23:35:11.354Z,79.60
2018-01-03T23:37:39.704Z,79.90
2018-01-03T23:40:08.824Z,80.10
2018-01-03T23:42:37.288Z,80.30
2018-01-03T23:45:05.660Z,80.50
2018-01-03T23:47:33.248Z,81.40
2018-01-03T23:50:01.620Z,80.90
2018-01-03T23:52:29.980Z,81.00
2018-01-03T23:54:57.638Z,81.10
2018-01-03T23:57:25.228Z,81.30
2018-01-03T23:59:53.684Z,81.70
