createdAt,value
2023-01-25T00:01:36.589Z,3.65
2023-01-25T00:04:04.027Z,3.85
2023-01-25T00:06:31.415Z,3.95
2023-01-25T00:08:58.796Z,3.80
2023-01-25T00:11:26.083Z,3.95
2023-01-25T00:13:54.153Z,3.17
2023-01-25T00:16:22.001Z,4.10
2023-01-25T00:18:49.876Z,3.72
2023-01-25T00:21:22.689Z,3.60
2023-01-25T00:23:50.460Z,3.30
2023-01-25T00:26:18.294Z,3.13
2023-01-25T00:28:52.879Z,3.90
2023-01-25T00:31:35.049Z,4.05
2023-01-25T00:34:22.664Z,3.83
2023-01-25T00:37:11.418Z,3.70
2023-01-25T00:39:41.174Z,3.65
2023-01-25T00:42:11.762Z,4.20
2023-01-25T00:44:39.794Z,3.90
2023-01-25T00:47:11.332Z,3.88
2023-01-25T00:49:40.591Z,4.18
2023-01-25T00:52:08.442Z,4.68
2023-01-25T00:54:35.884Z,4.00
2023-01-25T00:57:03.748Z,3.83
2023-01-25T00:59:31.324Z,4.57
2023-01-25T01:01:58.968Z,3.72
2023-01-25T01:04:26.420Z,4.22
2023-01-25T01:06:54.670Z,3.95
2023-01-25T01:09:23.016Z,3.70
2023-01-25T01:11:53.199Z,4.05
2023-01-25T01:14:21.951Z,3.80
2023-01-25T01:16:49.420Z,3.60
2023-01-25T01:19:16.856Z,4.70
2023-01-25T01:21:44.390Z,4.22
2023-01-25T01:24:12.007Z,4.18
2023-01-25T01:26:39.408Z,4.07
2023-01-25T01:29:06.854Z,3.80
2023-01-25T01:31:34.594Z,3.70
2023-01-25T01:34:21.167Z,4.07
2023-01-25T01:36:48.700Z,3.55
2023-01-25T01:39:16.740Z,3.97
2023-01-25T01:41:44.198Z,3.88
2023-01-25T01:44:17.775Z,3.70
2023-01-25T01:46:59.709Z,3.80
2023-01-25T01:49:32.661Z,3.65
2023-01-25T01:52:12.890Z,3.67
2023-01-25T01:54:49.957Z,3.47
2023-01-25T01:57:23.203Z,3.72
2023-01-25T01:59:56.137Z,3.60
2023-01-25T02:02:26.201Z,3.25
2023-01-25T02:04:58.437Z,3.10
2023-01-25T02:07:33.941Z,3.92
2023-01-25T02:10:04.379Z,3.70
2023-01-25T02:12:32.628Z,4.03
2023-01-25T02:15:00.734Z,3.53
2023-01-25T02:17:34.554Z,3.20
2023-01-25T02:20:19.645Z,3.40
2023-01-25T02:23:01.979Z,3.72
2023-01-25T02:25:29.833Z,3.55
2023-01-25T02:28:15.716Z,3.42
2023-01-25T02:30:45.045Z,3.35
2023-01-25T02:33:12.986Z,3.38
2023-01-25T02:35:44.629Z,3.22
2023-01-25T02:40:51.108Z,3.17
2023-01-25T02:43:19.899Z,3.17
2023-01-25T02:45:52.448Z,3.40
2023-01-25T02:48:21.503Z,3.58
2023-01-25T02:50:48.828Z,3.40
2023-01-25T02:53:16.192Z,3.30
2023-01-25T02:55:43.564Z,3.30
2023-01-25T02:58:10.943Z,3.35
2023-01-25T03:00:38.340Z,3.63
2023-01-25T03:03:05.762Z,3.53
2023-01-25T03:05:34.121Z,3.72
2023-01-25T03:08:01.611Z,3.47
2023-01-25T03:10:29.172Z,3.22
2023-01-25T03:12:56.733Z,3.35
2023-01-25T03:15:24.008Z,3.05
2023-01-25T03:17:51.373Z,2.53
2023-01-25T03:20:19.478Z,3.35
2023-01-25T03:22:47.353Z,3.25
2023-01-25T03:25:15.627Z,3.40
2023-01-25T03:27:54.309Z,3.63
2023-01-25T03:30:22.446Z,3.17
2023-01-25T03:32:50.739Z,3.08
2023-01-25T03:35:19.971Z,3.33
2023-01-25T03:37:48.302Z,3.05
2023-01-25T03:40:17.428Z,3.35
2023-01-25T03:42:49.844Z,2.90
2023-01-25T03:45:17.442Z,3.00
2023-01-25T03:47:44.839Z,3.15
2023-01-25T03:50:12.598Z,3.00
2023-01-25T03:52:48.861Z,3.10
2023-01-25T03:55:18.796Z,3.13
2023-01-25T03:57:49.089Z,3.20
2023-01-25T04:00:17.589Z,2.95
2023-01-25T04:02:49.076Z,3.42
2023-01-25T04:05:19.197Z,3.22
2023-01-25T04:07:47.458Z,3.35
2023-01-25T04:10:18.132Z,2.95
2023-01-25T04:12:47.512Z,3.17
2023-01-25T04:15:15.367Z,3.60
2023-01-25T04:17:42.754Z,3.45
2023-01-25T04:20:29.018Z,3.22
2023-01-25T04:22:57.143Z,3.10
2023-01-25T04:25:30.299Z,3.55
2023-01-25T04:27:58.709Z,3.35
2023-01-25T04:30:26.604Z,3.40
2023-01-25T04:32:54.939Z,3.25
2023-01-25T04:35:26.911Z,3.35
2023-01-25T04:37:59.279Z,2.70
2023-01-25T04:40:33.554Z,3.30
2023-01-25T04:43:00.858Z,2.83
2023-01-25T04:45:30.564Z,3.67
2023-01-25T04:48:01.033Z,3.63
2023-01-25T04:50:28.636Z,4.10
2023-01-25T04:52:56.388Z,3.58
2023-01-25T04:55:24.701Z,3.05
2023-01-25T04:57:53.711Z,3.60
2023-01-25T05:00:21.458Z,3.40
2023-01-25T05:02:50.127Z,3.42
2023-01-25T05:05:17.660Z,2.92
2023-01-25T05:07:47.165Z,3.25
2023-01-25T05:10:14.633Z,3.30
2023-01-25T05:12:57.565Z,3.13
2023-01-25T05:15:24.982Z,3.10
2023-01-25T05:17:52.552Z,3.15
2023-01-25T05:20:20.040Z,2.97
2023-01-25T05:22:47.644Z,2.78
2023-01-25T05:25:34.335Z,3.35
2023-01-25T05:28:06.603Z,3.08
2023-01-25T05:30:54.209Z,3.20
2023-01-25T05:33:25.443Z,3.25
2023-01-25T05:35:53.947Z,3.45
2023-01-25T05:38:21.824Z,3.80
2023-01-25T05:40:49.147Z,3.90
2023-01-25T05:43:16.512Z,3.30
2023-01-25T05:45:44.086Z,3.20
2023-01-25T05:48:13.853Z,3.30
2023-01-25T05:50:41.725Z,3.50
2023-01-25T05:53:11.836Z,4.00
2023-01-25T05:55:40.420Z,3.92
2023-01-25T05:58:10.905Z,3.70
2023-01-25T06:00:39.511Z,3.47
2023-01-25T06:03:07.107Z,3.17
2023-01-25T06:05:36.941Z,3.17
2023-01-25T06:08:04.259Z,3.40
2023-01-25T06:10:47.740Z,3.53
2023-01-25T06:13:15.077Z,3.50
2023-01-25T06:15:43.480Z,3.20
2023-01-25T06:18:35.359Z,3.30
2023-01-25T06:21:21.343Z,3.10
2023-01-25T06:23:48.760Z,2.90
2023-01-25T06:26:16.204Z,3.55
2023-01-25T06:28:43.947Z,3.25
2023-01-25T06:31:17.302Z,3.33
2023-01-25T06:33:48.670Z,3.20
2023-01-25T06:36:18.886Z,4.60
2023-01-25T06:38:50.865Z,5.32
2023-01-25T06:41:19.206Z,6.60
2023-01-25T06:43:47.942Z,7.60
2023-01-25T06:46:15.789Z,8.20
2023-01-25T06:48:43.192Z,8.55
2023-01-25T06:51:13.160Z,10.23
2023-01-25T06:53:45.788Z,8.90
2023-01-25T06:56:15.880Z,8.80
2023-01-25T06:58:43.884Z,8.55
2023-01-25T07:01:19.847Z,9.65
2023-01-25T07:03:54.617Z,8.27
2023-01-25T07:06:22.244Z,8.45
2023-01-25T07:08:49.996Z,7.75
2023-01-25T07:11:19.129Z,7.35
2023-01-25T07:13:48.091Z,7.55
2023-01-25T07:16:20.242Z,7.25
2023-01-25T07:18:48.091Z,6.55
2023-01-25T07:21:20.449Z,6.88
2023-01-25T07:23:49.147Z,6.55
2023-01-25T07:26:19.639Z,6.45
2023-01-25T07:28:48.171Z,6.95
2023-01-25T07:31:17.187Z,6.53
2023-01-25T07:33:47.855Z,5.80
2023-01-25T07:36:15.477Z,5.38
2023-01-25T07:38:42.954Z,5.13
2023-01-25T07:41:10.949Z,6.15
2023-01-25T07:43:38.212Z,6.13
2023-01-25T07:46:08.167Z,5.30
2023-01-25T07:48:35.614Z,6.00
2023-01-25T07:51:23.911Z,5.70
2023-01-25T07:53:56.556Z,5.78
2023-01-25T07:56:29.688Z,6.00
2023-01-25T07:58:58.744Z,5.50
2023-01-25T08:01:27.743Z,5.80
2023-01-25T08:03:56.516Z,4.97
2023-01-25T08:06:27.488Z,5.63
2023-01-25T08:08:55.366Z,5.38
2023-01-25T08:11:26.280Z,4.63
2023-01-25T08:13:53.741Z,4.22
2023-01-25T08:16:23.180Z,4.43
2023-01-25T08:18:53.522Z,4.53
2023-01-25T08:21:21.531Z,4.30
2023-01-25T08:23:48.915Z,4.70
2023-01-25T08:26:19.383Z,4.63
2023-01-25T08:28:47.053Z,4.30
2023-01-25T08:31:18.661Z,4.55
2023-01-25T08:33:46.843Z,4.32
2023-01-25T08:36:15.693Z,4.85
2023-01-25T08:38:43.002Z,4.63
2023-01-25T08:41:11.695Z,4.60
2023-01-25T08:43:39.143Z,4.07
2023-01-25T08:46:06.900Z,4.80
2023-01-25T08:48:34.274Z,4.70
2023-01-25T08:51:01.693Z,4.30
2023-01-25T08:53:31.150Z,3.95
2023-01-25T08:56:04.339Z,4.22
2023-01-25T08:58:32.009Z,4.60
2023-01-25T09:01:04.593Z,4.00
2023-01-25T09:03:35.651Z,4.45
2023-01-25T09:06:03.269Z,4.10
2023-01-25T09:08:30.623Z,4.50
2023-01-25T09:11:06.479Z,4.00
2023-01-25T09:13:33.915Z,4.97
2023-01-25T09:16:06.527Z,4.82
2023-01-25T09:18:35.912Z,4.20
2023-01-25T09:21:10.003Z,3.97
2023-01-25T09:23:50.696Z,3.88
2023-01-25T09:26:25.697Z,4.05
2023-01-25T09:28:54.639Z,4.50
2023-01-25T09:31:24.046Z,5.25
2023-01-25T09:34:14.706Z,5.88
2023-01-25T09:36:42.319Z,5.90
2023-01-25T09:39:12.638Z,5.97
2023-01-25T09:42:14.052Z,6.60
2023-01-25T09:44:48.264Z,7.72
2023-01-25T09:47:46.119Z,6.47
2023-01-25T09:50:27.299Z,6.38
2023-01-25T09:52:54.549Z,6.37
2023-01-25T09:55:27.466Z,5.97
2023-01-25T09:58:00.371Z,6.95
2023-01-25T10:00:38.764Z,6.15
2023-01-25T10:03:25.484Z,7.07
2023-01-25T10:05:57.913Z,7.13
2023-01-25T10:09:10.234Z,7.38
2023-01-25T10:11:38.954Z,7.78
2023-01-25T10:14:17.268Z,9.63
2023-01-25T10:16:58.777Z,8.38
2023-01-25T10:19:35.021Z,8.57
2023-01-25T10:22:20.691Z,10.20
2023-01-25T10:25:00.620Z,9.23
2023-01-25T10:27:45.675Z,8.32
2023-01-25T10:30:26.439Z,7.93
2023-01-25T10:33:05.716Z,8.07
2023-01-25T10:35:42.045Z,7.07
2023-01-25T10:38:25.862Z,6.93
2023-01-25T10:41:21.759Z,6.70
2023-01-25T10:44:08.986Z,6.45
2023-01-25T10:46:38.306Z,6.47
2023-01-25T10:49:32.559Z,6.40
2023-01-25T10:52:19.896Z,5.60
2023-01-25T10:54:51.507Z,6.18
2023-01-25T10:57:21.122Z,5.47
2023-01-25T10:59:52.766Z,5.15
2023-01-25T11:02:38.590Z,5.43
2023-01-25T11:05:34.941Z,5.20
2023-01-25T11:08:24.640Z,5.15
2023-01-25T11:10:53.438Z,5.22
2023-01-25T11:13:24.980Z,4.60
2023-01-25T11:15:59.685Z,4.35
2023-01-25T11:18:33.943Z,4.30
2023-01-25T11:21:20.941Z,4.80
2023-01-25T11:24:09.707Z,4.05
2023-01-25T11:26:40.888Z,3.75
2023-01-25T11:29:18.931Z,3.90
2023-01-25T11:31:55.328Z,4.60
2023-01-25T11:34:26.859Z,3.90
2023-01-25T11:37:14.448Z,4.28
2023-01-25T11:39:44.998Z,3.78
2023-01-25T11:42:18.376Z,3.78
2023-01-25T11:45:23.130Z,3.80
2023-01-25T11:48:03.928Z,3.70
2023-01-25T11:50:42.367Z,4.20
2023-01-25T11:53:28.038Z,3.30
2023-01-25T11:56:21.597Z,3.90
2023-01-25T11:59:17.111Z,3.75
2023-01-25T12:02:16.720Z,3.42
2023-01-25T12:05:02.323Z,4.15
2023-01-25T12:07:57.256Z,3.80
2023-01-25T12:10:44.843Z,3.85
2023-01-25T12:13:59.180Z,3.25
2023-01-25T12:16:29.653Z,3.53
2023-01-25T12:19:27.617Z,3.70
2023-01-25T12:22:38.155Z,3.75
2023-01-25T12:25:15.671Z,3.30
2023-01-25T12:27:46.136Z,3.42
2023-01-25T12:30:23.643Z,3.95
2023-01-25T12:33:13.853Z,3.10
2023-01-25T12:35:54.332Z,3.60
2023-01-25T12:38:55.855Z,3.35
2023-01-25T12:41:45.115Z,2.73
2023-01-25T12:44:27.640Z,3.13
2023-01-25T12:47:10.659Z,3.50
2023-01-25T12:50:16.435Z,4.05
2023-01-25T12:52:54.751Z,3.08
2023-01-25T12:55:22.285Z,3.05
2023-01-25T12:58:08.320Z,3.25
2023-01-25T13:01:05.274Z,3.20
2023-01-25T13:04:03.650Z,2.92
2023-01-25T13:06:33.876Z,3.10
2023-01-25T13:09:19.249Z,3.40
2023-01-25T13:11:48.472Z,3.70
2023-01-25T13:14:15.782Z,2.85
2023-01-25T13:16:50.145Z,4.00
2023-01-25T13:19:41.888Z,3.78
2023-01-25T13:22:13.784Z,3.47
2023-01-25T13:27:34.779Z,3.60
2023-01-25T13:30:27.055Z,3.05
2023-01-25T13:32:58.053Z,4.07
2023-01-25T13:35:29.694Z,3.40
2023-01-25T13:38:22.060Z,3.15
2023-01-25T13:41:12.194Z,3.80
2023-01-25T13:43:42.369Z,3.03
2023-01-25T13:46:13.841Z,3.60
2023-01-25T13:48:55.775Z,3.33
2023-01-25T13:51:23.612Z,3.60
2023-01-25T13:53:59.228Z,3.42
2023-01-25T13:56:30.062Z,3.38
2023-01-25T13:58:57.861Z,3.60
2023-01-25T14:01:26.233Z,3.60
2023-01-25T14:03:59.494Z,3.42
2023-01-25T14:06:32.732Z,4.22
2023-01-25T14:09:07.820Z,3.70
2023-01-25T14:11:43.749Z,3.38
2023-01-25T14:14:18.781Z,3.80
2023-01-25T14:16:46.224Z,3.72
2023-01-25T14:19:29.945Z,3.33
2023-01-25T14:22:22.200Z,3.78
2023-01-25T14:25:26.079Z,3.50
2023-01-25T14:27:55.941Z,3.65
2023-01-25T14:30:23.603Z,3.22
2023-01-25T14:32:53.099Z,3.90
2023-01-25T14:35:43.498Z,3.67
2023-01-25T14:38:24.244Z,3.78
2023-01-25T14:40:55.967Z,4.10
2023-01-25T14:43:24.054Z,3.53
2023-01-25T14:45:51.596Z,3.92
2023-01-25T14:48:40.797Z,4.32
2023-01-25T14:51:28.090Z,4.18
2023-01-25T14:54:23.760Z,4.18
2023-01-25T14:56:55.217Z,3.95
2023-01-25T14:59:33.089Z,3.88
2023-01-25T15:02:26.336Z,4.07
2023-01-25T15:05:14.518Z,3.83
2023-01-25T15:07:54.333Z,4.22
2023-01-25T15:10:32.870Z,4.00
2023-01-25T15:13:19.082Z,3.75
2023-01-25T15:16:01.658Z,4.13
2023-01-25T15:18:57.592Z,3.95
2023-01-25T15:21:32.371Z,4.10
2023-01-25T15:24:06.693Z,4.40
2023-01-25T15:26:36.054Z,4.32
2023-01-25T15:29:13.863Z,4.28
2023-01-25T15:31:42.312Z,4.07
2023-01-25T15:34:22.073Z,4.05
2023-01-25T15:36:49.448Z,3.80
2023-01-25T15:39:19.003Z,3.97
2023-01-25T15:41:47.631Z,3.95
2023-01-25T15:44:15.576Z,4.15
2023-01-25T15:46:46.022Z,3.40
2023-01-25T15:49:26.190Z,4.25
2023-01-25T15:51:54.789Z,3.30
2023-01-25T15:54:22.321Z,4.18
2023-01-25T15:56:54.846Z,3.60
2023-01-25T15:59:22.509Z,3.95
2023-01-25T16:01:50.000Z,3.53
2023-01-25T16:04:17.413Z,4.35
2023-01-25T16:06:47.922Z,4.47
2023-01-25T16:09:21.494Z,3.70
2023-01-25T16:11:52.532Z,4.47
2023-01-25T16:14:20.900Z,4.00
2023-01-25T16:16:50.178Z,3.90
2023-01-25T16:19:22.000Z,4.00
2023-01-25T16:21:50.550Z,3.67
2023-01-25T16:24:18.428Z,3.97
2023-01-25T16:26:52.743Z,4.03
2023-01-25T16:29:20.511Z,3.72
2023-01-25T16:31:47.874Z,3.88
2023-01-25T16:34:15.385Z,3.80
2023-01-25T16:36:47.809Z,4.47
2023-01-25T16:39:20.115Z,3.97
2023-01-25T16:41:48.649Z,3.70
2023-01-25T16:44:16.678Z,3.53
2023-01-25T16:46:44.321Z,4.07
2023-01-25T16:49:17.467Z,4.35
2023-01-25T16:51:49.216Z,4.32
2023-01-25T16:56:43.934Z,4.25
2023-01-25T16:59:11.829Z,4.45
2023-01-25T17:01:41.391Z,5.68
2023-01-25T17:04:09.281Z,5.80
2023-01-25T17:06:43.005Z,6.18
2023-01-25T17:09:23.113Z,6.80
2023-01-25T17:11:52.533Z,6.15
2023-01-25T17:14:21.162Z,6.88
2023-01-25T17:16:51.273Z,6.03
2023-01-25T17:19:19.941Z,6.40
2023-01-25T17:21:47.962Z,5.97
2023-01-25T17:24:18.341Z,5.93
2023-01-25T17:26:45.852Z,5.78
2023-01-25T17:29:13.772Z,6.10
2023-01-25T17:31:42.291Z,5.70
2023-01-25T17:34:16.161Z,6.22
2023-01-25T17:36:44.424Z,5.47
2023-01-25T17:39:16.802Z,6.00
2023-01-25T17:41:48.795Z,5.50
2023-01-25T17:44:24.277Z,5.30
2023-01-25T17:46:51.953Z,5.65
2023-01-25T17:49:20.017Z,5.70
2023-01-25T17:51:47.386Z,5.88
2023-01-25T17:54:14.799Z,6.53
2023-01-25T17:56:42.306Z,5.82
2023-01-25T17:59:11.493Z,5.47
2023-01-25T18:01:42.559Z,5.65
2023-01-25T18:04:10.617Z,5.18
2023-01-25T18:06:38.047Z,5.55
2023-01-25T18:09:06.724Z,5.40
2023-01-25T18:11:36.726Z,4.70
2023-01-25T18:14:09.316Z,5.22
2023-01-25T18:16:38.889Z,4.70
2023-01-25T18:19:06.780Z,5.20
2023-01-25T18:21:34.812Z,5.28
2023-01-25T18:24:07.624Z,4.88
2023-01-25T18:26:37.167Z,5.10
2023-01-25T18:29:10.410Z,5.47
2023-01-25T18:31:38.402Z,6.15
2023-01-25T18:34:05.823Z,5.68
2023-01-25T18:36:33.210Z,5.97
2023-01-25T18:39:01.432Z,4.65
2023-01-25T18:41:28.751Z,6.40
2023-01-25T18:43:56.848Z,5.85
2023-01-25T18:46:24.258Z,6.10
2023-01-25T18:48:52.125Z,5.70
2023-01-25T18:51:19.595Z,7.15
2023-01-25T18:53:49.638Z,5.65
2023-01-25T18:56:19.678Z,6.68
2023-01-25T18:58:48.007Z,7.13
2023-01-25T19:01:18.296Z,7.80
2023-01-25T19:03:47.552Z,8.23
2023-01-25T19:06:15.548Z,7.43
2023-01-25T19:08:44.583Z,8.63
2023-01-25T19:11:14.930Z,8.68
2023-01-25T19:13:42.896Z,9.10
2023-01-25T19:16:15.768Z,8.45
2023-01-25T19:18:48.198Z,8.25
2023-01-25T19:21:20.911Z,8.80
2023-01-25T19:23:49.627Z,8.68
2023-01-25T19:26:20.256Z,9.10
2023-01-25T19:28:48.086Z,9.98
2023-01-25T19:31:21.383Z,8.95
2023-01-25T19:33:53.605Z,8.50
2023-01-25T19:36:21.457Z,8.18
2023-01-25T19:38:49.648Z,8.63
2023-01-25T19:41:22.948Z,7.63
2023-01-25T19:43:55.083Z,8.02
2023-01-25T19:46:24.999Z,7.80
2023-01-25T19:48:53.258Z,7.20
2023-01-25T19:51:26.460Z,7.55
2023-01-25T19:54:05.841Z,7.10
2023-01-25T19:56:36.639Z,7.88
2023-01-25T19:59:05.720Z,6.97
2023-01-25T20:01:35.274Z,6.38
2023-01-25T20:04:05.977Z,7.25
2023-01-25T20:06:33.551Z,6.70
2023-01-25T20:09:00.944Z,7.03
2023-01-25T20:11:30.414Z,7.38
2023-01-25T20:14:01.232Z,7.50
2023-01-25T20:16:29.082Z,6.63
2023-01-25T20:18:56.977Z,6.75
2023-01-25T20:21:25.936Z,7.03
2023-01-25T20:23:58.009Z,6.50
2023-01-25T20:26:32.479Z,7.03
2023-01-25T20:29:00.714Z,6.95
2023-01-25T20:31:34.170Z,6.90
2023-01-25T20:34:05.139Z,8.10
2023-01-25T20:36:34.919Z,7.45
2023-01-25T20:39:02.607Z,6.80
2023-01-25T20:41:30.323Z,6.35
2023-01-25T20:44:04.524Z,6.43
2023-01-25T20:46:34.035Z,5.60
2023-01-25T20:49:02.653Z,5.97
2023-01-25T20:51:30.384Z,5.38
2023-01-25T20:53:58.199Z,4.82
2023-01-25T20:56:26.177Z,5.10
2023-01-25T20:58:54.987Z,5.47
2023-01-25T21:01:25.290Z,5.13
2023-01-25T21:03:56.957Z,4.72
2023-01-25T21:06:28.080Z,5.07
2023-01-25T21:08:55.480Z,4.57
2023-01-25T21:11:26.122Z,4.30
2023-01-25T21:13:57.294Z,4.60
2023-01-25T21:16:24.826Z,4.45
2023-01-25T21:18:57.806Z,4.28
2023-01-25T21:21:29.942Z,7.07
2023-01-25T21:24:00.235Z,4.22
2023-01-25T21:26:30.362Z,4.75
2023-01-25T21:28:59.448Z,4.75
2023-01-25T21:31:29.638Z,4.20
2023-01-25T21:33:57.097Z,4.10
2023-01-25T21:36:25.440Z,4.10
2023-01-25T21:38:54.594Z,3.78
2023-01-25T21:41:27.281Z,3.80
2023-01-25T21:44:14.555Z,3.55
2023-01-25T21:46:49.186Z,3.70
2023-01-25T21:49:41.897Z,3.88
2023-01-25T21:52:09.506Z,3.83
2023-01-25T21:54:37.993Z,3.50
2023-01-25T21:57:10.260Z,3.50
2023-01-25T21:59:39.764Z,3.85
2023-01-25T22:02:10.530Z,4.30
2023-01-25T22:04:38.118Z,4.00
2023-01-25T22:07:07.384Z,4.63
2023-01-25T22:09:34.818Z,4.70
2023-01-25T22:12:02.207Z,4.47
2023-01-25T22:14:29.506Z,3.65
2023-01-25T22:16:56.871Z,4.18
2023-01-25T22:19:24.460Z,4.22
2023-01-25T22:21:51.833Z,4.45
2023-01-25T22:24:19.374Z,3.85
2023-01-25T22:27:04.498Z,4.32
2023-01-25T22:29:33.877Z,3.97
2023-01-25T22:32:02.301Z,4.40
2023-01-25T22:34:29.751Z,3.90
2023-01-25T22:36:57.101Z,4.57
2023-01-25T22:39:24.439Z,4.50
2023-01-25T22:41:51.705Z,3.83
2023-01-25T22:44:18.959Z,4.00
2023-01-25T22:46:47.349Z,4.25
2023-01-25T22:49:14.800Z,4.07
2023-01-25T22:51:42.115Z,4.10
2023-01-25T22:54:09.461Z,3.80
2023-01-25T22:56:36.832Z,4.07
2023-01-25T22:59:04.399Z,3.78
2023-01-25T23:01:34.696Z,4.15
2023-01-25T23:04:02.870Z,4.22
2023-01-25T23:06:35.512Z,4.47
2023-01-25T23:09:05.782Z,4.15
2023-01-25T23:11:37.062Z,3.67
2023-01-25T23:14:29.615Z,3.85
2023-01-25T23:17:17.085Z,3.95
2023-01-25T23:19:44.841Z,3.92
2023-01-25T23:22:12.146Z,4.00
2023-01-25T23:24:39.524Z,3.70
2023-01-25T23:27:06.829Z,3.80
2023-01-25T23:29:34.194Z,4.25
2023-01-25T23:32:01.583Z,3.70
2023-01-25T23:34:34.594Z,3.60
2023-01-25T23:37:02.075Z,4.40
2023-01-25T23:39:29.496Z,3.90
2023-01-25T23:41:56.884Z,4.05
2023-01-25T23:44:24.215Z,4.00
2023-01-25T23:46:51.527Z,4.22
2023-01-25T23:49:18.918Z,4.10
2023-01-25T23:51:46.229Z,3.83
2023-01-25T23:54:13.560Z,3.67
2023-01-25T23:56:40.872Z,3.85
2023-01-25T23:59:08.241Z,3.78
