createdAt,value
2019-06-20T00:01:36.092Z,9.20
2019-06-20T00:11:37.226Z,8.50
2019-06-20T00:21:38.242Z,9.03
2019-06-20T00:31:39.255Z,8.80
2019-06-20T00:41:40.277Z,7.10
2019-06-20T00:51:41.502Z,7.40
2019-06-20T01:01:42.534Z,5.90
2019-06-20T01:11:45.048Z,6.13
2019-06-20T01:21:46.797Z,7.20
2019-06-20T01:31:47.932Z,7.30
2019-06-20T01:41:48.944Z,6.67
2019-06-20T01:51:50.094Z,5.77
2019-06-20T02:01:51.301Z,6.73
2019-06-20T02:11:52.303Z,5.00
2019-06-20T02:21:53.340Z,4.47
2019-06-20T02:31:54.618Z,4.30
2019-06-20T02:41:58.094Z,4.47
2019-06-20T02:51:59.244Z,4.83
2019-06-20T03:02:00.338Z,4.90
2019-06-20T03:12:01.342Z,4.87
2019-06-20T03:32:23.086Z,5.87
2019-06-20T03:42:24.082Z,5.50
2019-06-20T03:52:25.064Z,5.77
2019-06-20T04:02:26.094Z,5.27
2019-06-20T04:12:27.117Z,5.10
2019-06-20T04:22:28.164Z,5.27
2019-06-20T04:32:29.193Z,5.63
2019-06-20T04:42:32.222Z,6.37
2019-06-20T04:52:33.258Z,6.00
2019-06-20T05:02:34.305Z,6.23
2019-06-20T05:12:35.280Z,6.40
2019-06-20T05:22:36.322Z,5.77
2019-06-20T05:32:37.447Z,5.80
2019-06-20T05:42:38.466Z,5.43
2019-06-20T05:52:39.493Z,5.70
2019-06-20T06:02:40.519Z,6.40
2019-06-20T06:12:41.514Z,6.20
2019-06-20T06:22:44.776Z,6.20
2019-06-20T06:32:45.702Z,5.23
2019-06-20T06:42:46.685Z,5.63
2019-06-20T06:52:47.721Z,6.83
2019-06-20T07:02:48.718Z,4.83
2019-06-20T07:12:49.702Z,5.30
2019-06-20T07:22:51.212Z,5.77
2019-06-20T07:32:52.269Z,5.67
2019-06-20T07:42:53.290Z,5.70
2019-06-20T07:53:01.881Z,5.90
2019-06-20T08:02:57.466Z,6.10
2019-06-20T08:12:58.476Z,6.53
2019-06-20T08:23:00.693Z,6.57
2019-06-20T08:33:07.474Z,5.80
2019-06-20T08:43:06.341Z,5.83
2019-06-20T08:53:07.875Z,6.47
2019-06-20T09:03:08.892Z,6.73
2019-06-20T09:13:10.831Z,6.67
2019-06-20T09:23:11.795Z,6.70
2019-06-20T09:33:12.760Z,6.60
2019-06-20T09:43:26.782Z,6.80
2019-06-20T09:53:16.584Z,6.80
2019-06-20T10:03:19.220Z,6.87
2019-06-20T10:13:20.154Z,6.83
2019-06-20T10:23:21.100Z,7.65
2019-06-20T10:33:22.088Z,8.08
2019-06-20T10:43:23.138Z,7.33
2019-06-20T10:53:24.227Z,6.85
2019-06-20T11:03:25.161Z,6.90
2019-06-20T11:13:27.094Z,6.17
2019-06-20T11:23:28.233Z,5.93
2019-06-20T11:33:29.363Z,5.73
2019-06-20T11:43:30.337Z,5.60
2019-06-20T11:53:31.849Z,6.57
2019-06-20T12:03:34.246Z,5.97
2019-06-20T12:13:35.194Z,3.40
2019-06-20T12:23:36.171Z,2.33
2019-06-20T12:33:39.097Z,2.60
2019-06-20T12:43:40.384Z,2.17
2019-06-20T12:53:41.958Z,2.10
2019-06-20T13:03:43.031Z,2.47
2019-06-20T13:13:44.445Z,1.98
2019-06-20T13:23:45.439Z,2.33
2019-06-20T13:33:46.817Z,1.93
2019-06-20T13:43:47.761Z,2.00
2019-06-20T13:53:48.768Z,2.00
2019-06-20T14:03:50.805Z,2.30
2019-06-20T14:13:53.067Z,1.90
2019-06-20T14:23:54.137Z,2.13
2019-06-20T14:33:55.606Z,2.00
2019-06-20T14:43:56.551Z,2.83
2019-06-20T14:53:57.611Z,2.50
2019-06-20T15:03:58.573Z,2.73
2019-06-20T15:13:59.546Z,2.53
2019-06-20T15:24:00.556Z,2.17
2019-06-20T15:34:01.541Z,1.70
2019-06-20T15:44:02.781Z,2.00
2019-06-20T15:54:04.050Z,1.83
2019-06-20T16:04:05.100Z,1.97
2019-06-20T16:14:07.166Z,4.37
2019-06-20T16:24:08.579Z,3.27
2019-06-20T16:34:09.694Z,3.53
2019-06-20T16:44:10.630Z,2.67
2019-06-20T16:54:11.584Z,3.10
2019-06-20T17:04:12.541Z,3.27
2019-06-20T17:14:13.495Z,2.53
2019-06-20T17:24:14.795Z,2.40
2019-06-20T17:34:15.768Z,2.37
2019-06-20T17:44:16.703Z,2.83
2019-06-20T17:54:17.653Z,2.50
2019-06-20T18:04:18.601Z,3.43
2019-06-20T18:14:19.533Z,3.50
2019-06-20T18:24:20.499Z,3.40
2019-06-20T18:34:30.062Z,7.50
2019-06-20T18:44:24.504Z,6.50
2019-06-20T18:54:26.103Z,4.87
2019-06-20T19:04:27.177Z,3.63
2019-06-20T19:14:28.197Z,3.70
2019-06-20T19:24:29.253Z,5.23
2019-06-20T19:34:30.323Z,4.07
2019-06-20T19:44:31.250Z,5.17
2019-06-20T19:54:32.305Z,12.03
2019-06-20T20:04:33.448Z,5.63
2019-06-20T20:14:34.380Z,5.67
2019-06-20T20:24:35.351Z,5.70
2019-06-20T20:34:36.316Z,4.73
2019-06-20T20:44:37.250Z,4.90
2019-06-20T20:54:38.491Z,5.03
2019-06-20T21:04:39.434Z,5.47
2019-06-20T21:14:40.376Z,5.07
2019-06-20T21:24:41.366Z,4.97
2019-06-20T21:34:42.388Z,5.80
2019-06-20T21:44:43.337Z,5.20
2019-06-20T21:54:44.419Z,5.50
2019-06-20T22:04:54.490Z,5.80
2019-06-20T22:14:49.317Z,5.27
2019-06-20T22:24:50.347Z,5.33
2019-06-20T22:34:51.351Z,4.13
2019-06-20T22:44:52.287Z,4.40
2019-06-20T22:54:53.283Z,4.20
2019-06-20T23:04:54.243Z,4.33
2019-06-20T23:14:56.470Z,3.57
2019-06-20T23:24:57.456Z,3.13
2019-06-20T23:34:58.404Z,2.77
2019-06-20T23:44:59.647Z,2.43
2019-06-20T23:55:00.622Z,2.50
