createdAt,value
2016-08-04T00:00:08.215Z,0
2016-08-04T00:01:07.559Z,0
2016-08-04T00:02:08.259Z,0
2016-08-04T00:03:07.450Z,0
2016-08-04T00:04:08.910Z,0
2016-08-04T00:05:08.142Z,0
2016-08-04T00:06:08.931Z,0
2016-08-04T00:07:08.820Z,0
2016-08-04T00:08:07.539Z,0
2016-08-04T00:09:08.079Z,0
2016-08-04T00:10:08.078Z,0
2016-08-04T00:11:08.770Z,0
2016-08-04T00:12:08.792Z,0
2016-08-04T00:13:08.738Z,0
2016-08-04T00:14:07.308Z,0
2016-08-04T00:15:07.290Z,0
2016-08-04T00:16:07.991Z,0
2016-08-04T00:17:07.990Z,0
2016-08-04T00:18:08.707Z,0
2016-08-04T00:19:08.670Z,0
2016-08-04T00:20:07.937Z,0
2016-08-04T00:21:07.908Z,0
2016-08-04T00:22:08.647Z,0
2016-08-04T00:23:08.611Z,0
2016-08-04T00:24:07.880Z,0
2016-08-04T00:25:07.886Z,0
2016-08-04T00:26:08.583Z,0
2016-08-04T00:27:07.862Z,0
2016-08-04T00:28:07.831Z,0
2016-08-04T00:29:08.549Z,0
2016-08-04T00:30:07.861Z,0
2016-08-04T00:31:08.512Z,0
2016-08-04T00:32:07.788Z,0
2016-08-04T00:33:08.471Z,0
2016-08-04T00:34:07.799Z,0
2016-08-04T00:35:08.458Z,0
2016-08-04T00:36:08.463Z,0
2016-08-04T00:37:07.711Z,0
2016-08-04T00:38:08.420Z,0
2016-08-04T00:39:08.389Z,0
2016-08-04T00:40:07.668Z,0
2016-08-04T00:41:08.359Z,0
2016-08-04T00:42:06.908Z,0
2016-08-04T00:43:08.349Z,0
2016-08-04T00:44:08.339Z,0
2016-08-04T00:45:07.651Z,0
2016-08-04T00:46:08.292Z,0
2016-08-04T00:47:08.305Z,0
2016-08-04T00:48:08.269Z,0
2016-08-04T00:49:07.581Z,0
2016-08-04T00:50:07.541Z,0
2016-08-04T00:51:08.217Z,0
2016-08-04T00:52:08.237Z,0
2016-08-04T00:53:08.203Z,0
2016-08-04T00:54:07.532Z,0
2016-08-04T00:55:08.172Z,0
2016-08-04T00:56:06.812Z,0
2016-08-04T00:57:08.131Z,0
2016-08-04T00:58:07.432Z,0
2016-08-04T00:59:08.132Z,0
2016-08-04T01:00:07.391Z,0
2016-08-04T01:01:07.372Z,0
2016-08-04T01:02:08.108Z,0
2016-08-04T01:03:08.056Z,0
2016-08-04T01:04:08.047Z,0
2016-08-04T01:05:08.062Z,0
2016-08-04T01:06:07.320Z,0
2016-08-04T01:07:08.014Z,0
2016-08-04T01:08:07.990Z,0
2016-08-04T01:09:07.987Z,0
2016-08-04T01:10:07.247Z,0
2016-08-04T01:11:07.220Z,0
2016-08-04T01:12:07.933Z,0
2016-08-04T01:13:08.059Z,0
2016-08-04T01:14:07.915Z,0
2016-08-04T01:15:06.479Z,0
2016-08-04T01:16:07.871Z,0
2016-08-04T01:17:06.431Z,0
2016-08-04T01:18:06.416Z,0
2016-08-04T01:19:07.231Z,0
2016-08-04T01:20:07.840Z,0
2016-08-04T01:21:07.963Z,0
2016-08-04T01:22:07.071Z,0
2016-08-04T01:23:06.414Z,0
2016-08-04T01:24:07.779Z,0
2016-08-04T01:25:07.109Z,0
2016-08-04T01:26:07.751Z,0
2016-08-04T01:27:07.015Z,0
2016-08-04T01:28:07.027Z,0
2016-08-04T01:29:06.992Z,0
2016-08-04T01:30:06.982Z,0
2016-08-04T01:31:07.709Z,0
2016-08-04T01:32:06.961Z,0
2016-08-04T01:33:06.969Z,0
2016-08-04T01:34:06.932Z,0
2016-08-04T01:35:07.167Z,0
2016-08-04T01:36:06.904Z,0
2016-08-04T01:37:07.587Z,0
2016-08-04T01:38:06.156Z,0
2016-08-04T01:39:07.562Z,0
2016-08-04T01:40:07.559Z,0
2016-08-04T01:41:06.111Z,0
2016-08-04T01:42:07.519Z,0
2016-08-04T01:43:07.540Z,0
2016-08-04T01:44:04.632Z,0
2016-08-04T01:45:06.768Z,0
2016-08-04T01:46:07.471Z,0
2016-08-04T01:47:05.307Z,0
2016-08-04T01:48:06.717Z,0
2016-08-04T01:49:07.468Z,0
2016-08-04T01:50:05.332Z,0
2016-08-04T01:51:06.683Z,0
2016-08-04T01:52:05.949Z,0
2016-08-04T01:53:06.662Z,0
2016-08-04T01:54:06.637Z,0
2016-08-04T01:55:06.629Z,0
2016-08-04T01:56:06.623Z,0
2016-08-04T01:57:06.600Z,0
2016-08-04T01:58:07.307Z,0
2016-08-04T01:59:06.581Z,0
2016-08-04T02:00:06.578Z,0
2016-08-04T02:01:07.262Z,0
2016-08-04T02:02:07.256Z,0
2016-08-04T02:03:07.302Z,0
2016-08-04T02:04:06.497Z,0
2016-08-04T02:06:07.195Z,0
2016-08-04T02:07:06.503Z,0
2016-08-04T02:08:07.162Z,0
2016-08-04T02:09:07.183Z,0
2016-08-04T02:10:07.152Z,0
2016-08-04T02:11:06.418Z,0
2016-08-04T02:12:06.422Z,0
2016-08-04T02:13:05.677Z,0
2016-08-04T02:14:06.362Z,0
2016-08-04T02:15:06.382Z,0
2016-08-04T02:16:07.050Z,0
2016-08-04T02:17:07.033Z,0
2016-08-04T02:18:07.033Z,0
2016-08-04T02:19:07.012Z,0
2016-08-04T02:20:06.988Z,0
2016-08-04T02:21:06.979Z,0
2016-08-04T02:22:06.261Z,0
2016-08-04T02:23:06.948Z,0
2016-08-04T02:24:06.944Z,0
2016-08-04T02:25:06.941Z,0
2016-08-04T02:26:06.916Z,0
2016-08-04T02:27:06.178Z,0
2016-08-04T02:28:06.170Z,0
2016-08-04T02:29:06.871Z,0
2016-08-04T02:30:06.858Z,0
2016-08-04T02:31:06.839Z,0
2016-08-04T02:32:06.830Z,0
2016-08-04T02:33:06.098Z,0
2016-08-04T02:34:06.910Z,0
2016-08-04T02:35:06.786Z,0
2016-08-04T02:36:06.777Z,0
2016-08-04T02:37:06.740Z,0
2016-08-04T02:38:06.188Z,0
2016-08-04T02:39:06.748Z,0
2016-08-04T02:40:06.050Z,0
2016-08-04T02:41:05.990Z,0
2016-08-04T02:42:06.686Z,0
2016-08-04T02:43:06.667Z,0
2016-08-04T02:44:06.713Z,0
2016-08-04T02:45:05.922Z,0
2016-08-04T02:46:05.910Z,0
2016-08-04T02:47:06.615Z,0
2016-08-04T02:48:04.450Z,0
2016-08-04T02:49:05.877Z,0
2016-08-04T02:50:06.631Z,0
2016-08-04T02:51:05.838Z,0
2016-08-04T02:52:06.636Z,0
2016-08-04T02:53:05.810Z,0
2016-08-04T02:54:05.835Z,0
2016-08-04T02:55:05.801Z,0
2016-08-04T02:56:06.501Z,0
2016-08-04T02:57:06.490Z,0
2016-08-04T02:58:06.590Z,0
2016-08-04T02:59:05.735Z,0
2016-08-04T03:00:06.419Z,0
2016-08-04T03:01:06.430Z,0
2016-08-04T03:02:06.430Z,0
2016-08-04T03:03:05.677Z,0
2016-08-04T03:04:06.460Z,0
2016-08-04T03:05:06.380Z,0
2016-08-04T03:06:06.424Z,0
2016-08-04T03:07:05.619Z,0
2016-08-04T03:08:06.371Z,0
2016-08-04T03:09:06.315Z,0
2016-08-04T03:10:04.861Z,0
2016-08-04T03:11:05.570Z,0
2016-08-04T03:12:06.311Z,0
2016-08-04T03:13:05.539Z,0
2016-08-04T03:14:06.300Z,0
2016-08-04T03:15:06.219Z,0
2016-08-04T03:16:06.192Z,0
2016-08-04T03:17:05.499Z,0
2016-08-04T03:18:06.219Z,0
2016-08-04T03:19:05.451Z,0
2016-08-04T03:20:06.157Z,0
2016-08-04T03:21:06.151Z,0
2016-08-04T03:22:05.401Z,0
2016-08-04T03:23:06.111Z,0
2016-08-04T03:24:06.141Z,0
2016-08-04T03:25:06.091Z,0
2016-08-04T03:26:06.174Z,0
2016-08-04T03:27:05.329Z,0
2016-08-04T03:28:03.960Z,0
2016-08-04T03:29:06.051Z,0
2016-08-04T03:30:06.010Z,0
2016-08-04T03:31:05.304Z,0
2016-08-04T03:32:05.265Z,0
2016-08-04T03:33:05.247Z,0
2016-08-04T03:34:06.079Z,0
2016-08-04T03:35:05.336Z,0
2016-08-04T03:36:05.231Z,0
2016-08-04T03:37:05.907Z,0
2016-08-04T03:38:05.885Z,0
2016-08-04T03:39:05.871Z,0
2016-08-04T03:40:05.861Z,0
2016-08-04T03:41:05.846Z,0
2016-08-04T03:42:05.863Z,0
2016-08-04T03:43:05.810Z,0
2016-08-04T03:44:05.836Z,0
2016-08-04T03:45:05.086Z,0
2016-08-04T03:46:05.079Z,0
2016-08-04T03:47:04.325Z,0
2016-08-04T03:48:04.330Z,0
2016-08-04T03:49:05.024Z,0
2016-08-04T03:50:05.728Z,0
2016-08-04T03:51:05.009Z,0
2016-08-04T03:52:04.983Z,0
2016-08-04T03:53:05.699Z,0
2016-08-04T03:54:04.952Z,0
2016-08-04T03:55:04.937Z,0
2016-08-04T03:56:04.931Z,0
2016-08-04T03:57:05.626Z,0
2016-08-04T03:58:04.914Z,0
2016-08-04T03:59:05.594Z,0
2016-08-04T04:00:04.152Z,0
2016-08-04T04:01:05.581Z,0
2016-08-04T04:02:05.578Z,0
2016-08-04T04:03:04.819Z,0
2016-08-04T04:04:04.799Z,0
2016-08-04T04:05:05.501Z,0
2016-08-04T04:06:04.786Z,0
2016-08-04T04:07:05.481Z,0
2016-08-04T04:08:04.740Z,0
2016-08-04T04:09:05.474Z,0
2016-08-04T04:10:04.710Z,0
2016-08-04T04:11:05.427Z,0
2016-08-04T04:12:04.700Z,0
2016-08-04T04:13:05.407Z,0
2016-08-04T04:14:05.390Z,0
2016-08-04T04:15:05.349Z,0
2016-08-04T04:16:05.370Z,0
2016-08-04T04:17:05.427Z,0
2016-08-04T04:18:04.596Z,0
2016-08-04T04:19:05.450Z,0
2016-08-04T04:20:04.605Z,0
2016-08-04T04:21:05.290Z,0
2016-08-04T04:22:05.260Z,0
2016-08-04T04:23:05.239Z,5
2016-08-04T04:24:04.518Z,5
2016-08-04T04:25:04.541Z,5
2016-08-04T04:26:04.505Z,5
2016-08-04T04:27:05.260Z,5
2016-08-04T04:28:05.175Z,5
2016-08-04T04:29:05.169Z,5
2016-08-04T04:30:04.445Z,10
2016-08-04T04:31:04.441Z,10
2016-08-04T04:32:04.421Z,10
2016-08-04T04:33:05.131Z,15
2016-08-04T04:34:05.089Z,15
2016-08-04T04:35:05.145Z,15
2016-08-04T04:36:05.071Z,15
2016-08-04T04:37:05.120Z,20
2016-08-04T04:38:05.024Z,20
2016-08-04T04:39:04.313Z,20
2016-08-04T04:40:05.011Z,20
2016-08-04T04:41:05.068Z,25
2016-08-04T04:42:04.970Z,25
2016-08-04T04:43:04.988Z,25
2016-08-04T04:44:04.956Z,25
2016-08-04T04:45:04.958Z,30
2016-08-04T04:46:04.229Z,30
2016-08-04T04:47:03.481Z,30
2016-08-04T04:48:04.894Z,30
2016-08-04T04:49:04.170Z,30
2016-08-04T04:50:04.158Z,35
2016-08-04T04:51:04.870Z,35
2016-08-04T04:52:04.126Z,35
2016-08-04T04:53:04.847Z,35
2016-08-04T04:54:04.110Z,35
2016-08-04T04:55:04.799Z,35
2016-08-04T04:56:04.081Z,35
2016-08-04T04:57:04.800Z,40
2016-08-04T04:58:04.039Z,40
2016-08-04T04:59:04.032Z,40
2016-08-04T05:00:03.305Z,40
2016-08-04T05:01:03.981Z,45
2016-08-04T05:02:03.991Z,45
2016-08-04T05:03:04.737Z,45
2016-08-04T05:04:03.958Z,45
2016-08-04T05:05:03.935Z,45
2016-08-04T05:06:03.247Z,50
2016-08-04T05:07:03.898Z,50
2016-08-04T05:08:03.931Z,50
2016-08-04T05:09:03.904Z,55
2016-08-04T05:10:04.592Z,55
2016-08-04T05:11:04.578Z,55
2016-08-04T05:12:03.171Z,55
2016-08-04T05:13:03.830Z,60
2016-08-04T05:14:03.833Z,60
2016-08-04T05:15:04.509Z,60
2016-08-04T05:16:04.499Z,60
2016-08-04T05:17:04.471Z,60
2016-08-04T05:18:04.477Z,60
2016-08-04T05:19:03.024Z,60
2016-08-04T05:20:04.435Z,60
2016-08-04T05:21:03.279Z,60
2016-08-04T05:22:03.691Z,60
2016-08-04T05:23:04.393Z,60
2016-08-04T05:24:03.660Z,60
2016-08-04T05:25:04.382Z,55
2016-08-04T05:26:04.375Z,55
2016-08-04T05:27:03.629Z,55
2016-08-04T05:28:04.334Z,55
2016-08-04T05:29:04.308Z,60
2016-08-04T05:30:03.582Z,60
2016-08-04T05:31:02.838Z,60
2016-08-04T05:32:04.266Z,60
2016-08-04T05:33:03.524Z,65
2016-08-04T05:34:03.542Z,65
2016-08-04T05:35:03.526Z,70
2016-08-04T05:37:04.197Z,70
2016-08-04T05:38:04.168Z,75
2016-08-04T05:39:03.453Z,80
2016-08-04T05:40:04.168Z,85
2016-08-04T05:41:03.422Z,85
2016-08-04T05:42:04.138Z,90
2016-08-04T05:43:04.132Z,90
2016-08-04T05:44:03.497Z,90
2016-08-04T05:45:04.071Z,95
2016-08-04T05:46:04.080Z,100
2016-08-04T05:47:04.047Z,100
2016-08-04T05:48:02.615Z,100
2016-08-04T05:49:03.322Z,100
2016-08-04T05:50:03.331Z,100
2016-08-04T05:52:03.372Z,110
2016-08-04T05:53:03.272Z,115
2016-08-04T05:54:03.970Z,120
2016-08-04T05:55:03.950Z,125
2016-08-04T05:56:03.281Z,140
2016-08-04T05:57:02.487Z,145
2016-08-04T05:58:03.919Z,125
2016-08-04T05:59:03.178Z,130
2016-08-04T06:00:03.213Z,125
2016-08-04T06:01:03.149Z,110
2016-08-04T06:02:03.961Z,105
2016-08-04T06:03:03.856Z,95
2016-08-04T06:04:03.827Z,100
2016-08-04T06:05:03.091Z,95
2016-08-04T06:06:02.387Z,95
2016-08-04T06:07:03.067Z,70
2016-08-04T06:08:03.788Z,65
2016-08-04T06:09:02.348Z,70
2016-08-04T06:10:03.790Z,75
2016-08-04T06:11:03.010Z,75
2016-08-04T06:12:03.732Z,70
2016-08-04T06:13:03.006Z,70
2016-08-04T06:14:03.710Z,60
2016-08-04T06:15:03.700Z,65
2016-08-04T06:16:02.970Z,65
2016-08-04T06:17:03.651Z,75
2016-08-04T06:18:03.634Z,80
2016-08-04T06:19:03.641Z,80
2016-08-04T06:20:03.618Z,85
2016-08-04T06:21:02.874Z,110
2016-08-04T06:22:02.158Z,120
2016-08-04T06:23:02.838Z,125
2016-08-04T06:24:03.571Z,125
2016-08-04T06:25:02.836Z,130
2016-08-04T06:26:02.086Z,130
2016-08-04T06:27:02.808Z,125
2016-08-04T06:28:03.504Z,135
2016-08-04T06:29:02.051Z,130
2016-08-04T06:30:02.830Z,130
2016-08-04T06:31:02.750Z,120
2016-08-04T06:32:02.041Z,125
2016-08-04T06:33:02.038Z,120
2016-08-04T06:34:02.731Z,115
2016-08-04T06:35:03.432Z,115
2016-08-04T06:36:02.673Z,115
2016-08-04T06:37:03.402Z,115
2016-08-04T06:38:03.381Z,115
2016-08-04T06:39:03.367Z,115
2016-08-04T06:40:03.400Z,115
2016-08-04T06:41:02.611Z,110
2016-08-04T06:42:02.618Z,115
2016-08-04T06:43:02.568Z,120
2016-08-04T06:44:03.334Z,120
2016-08-04T06:45:02.665Z,110
2016-08-04T06:46:03.272Z,115
2016-08-04T06:47:01.850Z,125
2016-08-04T06:48:02.530Z,125
2016-08-04T06:49:03.556Z,125
2016-08-04T06:50:02.783Z,130
2016-08-04T06:51:02.555Z,140
2016-08-04T06:52:03.209Z,150
2016-08-04T06:53:03.180Z,145
2016-08-04T06:54:02.470Z,140
2016-08-04T06:55:03.158Z,150
2016-08-04T06:56:02.415Z,155
2016-08-04T06:57:03.161Z,155
2016-08-04T06:58:01.756Z,170
2016-08-04T06:59:01.682Z,195
2016-08-04T07:00:02.391Z,200
2016-08-04T07:01:03.148Z,190
2016-08-04T07:02:03.067Z,195
2016-08-04T07:03:03.059Z,175
2016-08-04T07:04:02.319Z,175
2016-08-04T07:05:00.874Z,180
2016-08-04T07:06:02.286Z,190
2016-08-04T07:07:01.750Z,185
2016-08-04T07:08:03.007Z,185
2016-08-04T07:09:02.263Z,185
2016-08-04T07:10:02.963Z,170
2016-08-04T07:11:01.568Z,160
2016-08-04T07:12:02.943Z,150
2016-08-04T07:13:02.918Z,140
2016-08-04T07:14:02.189Z,130
2016-08-04T07:15:01.507Z,120
2016-08-04T07:16:02.887Z,115
2016-08-04T07:17:02.878Z,105
2016-08-04T07:18:02.873Z,115
2016-08-04T07:19:00.719Z,115
2016-08-04T07:20:02.820Z,115
2016-08-04T07:21:02.153Z,120
2016-08-04T07:22:02.792Z,120
2016-08-04T07:23:02.067Z,125
2016-08-04T07:24:02.082Z,125
2016-08-04T07:25:02.049Z,130
2016-08-04T07:26:01.350Z,135
2016-08-04T07:27:02.083Z,130
2016-08-04T07:28:01.308Z,140
2016-08-04T07:29:02.044Z,135
2016-08-04T07:30:02.741Z,115
2016-08-04T07:31:01.338Z,115
2016-08-04T07:32:01.980Z,125
2016-08-04T07:33:01.960Z,135
2016-08-04T07:34:01.941Z,175
2016-08-04T07:35:01.988Z,200
2016-08-04T07:36:00.504Z,205
2016-08-04T07:37:01.188Z,225
2016-08-04T07:38:01.890Z,230
2016-08-04T07:39:01.948Z,230
2016-08-04T07:40:01.890Z,225
2016-08-04T07:41:01.161Z,220
2016-08-04T07:42:01.209Z,195
2016-08-04T07:43:02.558Z,180
2016-08-04T07:44:01.129Z,210
2016-08-04T07:45:01.828Z,185
2016-08-04T07:46:02.504Z,155
2016-08-04T07:47:02.547Z,165
2016-08-04T07:48:02.507Z,185
2016-08-04T07:49:02.468Z,170
2016-08-04T07:50:01.762Z,150
2016-08-04T07:51:01.008Z,145
2016-08-04T07:52:02.462Z,135
2016-08-04T07:53:01.948Z,175
2016-08-04T07:54:02.399Z,160
2016-08-04T07:55:02.403Z,145
2016-08-04T07:56:01.671Z,135
2016-08-04T07:57:00.949Z,195
2016-08-04T07:58:02.371Z,245
2016-08-04T07:59:01.628Z,270
2016-08-04T08:00:01.646Z,280
2016-08-04T08:01:01.602Z,295
2016-08-04T08:02:00.879Z,345
2016-08-04T08:03:00.880Z,240
2016-08-04T08:04:01.567Z,390
2016-08-04T08:05:01.569Z,340
2016-08-04T08:06:02.271Z,615
2016-08-04T08:07:00.107Z,290
2016-08-04T08:08:01.528Z,350
2016-08-04T08:09:01.528Z,865
2016-08-04T08:10:01.599Z,1355
2016-08-04T08:11:01.483Z,1245
2016-08-04T08:12:02.224Z,290
2016-08-04T08:13:01.477Z,365
2016-08-04T08:14:01.525Z,250
2016-08-04T08:15:00.768Z,270
2016-08-04T08:16:02.258Z,205
2016-08-04T08:17:00.723Z,155
2016-08-04T08:18:02.227Z,245
2016-08-04T08:19:00.698Z,210
2016-08-04T08:20:02.131Z,205
2016-08-04T08:21:01.395Z,220
2016-08-04T08:22:02.220Z,275
2016-08-04T08:23:01.358Z,880
2016-08-04T08:24:00.668Z,370
2016-08-04T08:25:02.057Z,865
2016-08-04T08:26:01.390Z,915
2016-08-04T08:27:02.037Z,860
2016-08-04T08:28:00.611Z,315
2016-08-04T08:29:00.588Z,715
2016-08-04T08:30:01.307Z,955
2016-08-04T08:31:01.299Z,925
2016-08-04T08:32:02.058Z,490
2016-08-04T08:33:00.564Z,780
2016-08-04T08:34:01.981Z,785
2016-08-04T08:35:01.269Z,910
2016-08-04T08:36:00.560Z,245
2016-08-04T08:37:01.957Z,1115
2016-08-04T08:38:00.521Z,1300
2016-08-04T08:39:01.248Z,305
2016-08-04T08:40:00.504Z,695
2016-08-04T08:41:01.220Z,1265
2016-08-04T08:41:59.766Z,435
2016-08-04T08:43:01.249Z,305
2016-08-04T08:44:00.510Z,290
2016-08-04T08:45:01.875Z,1035
2016-08-04T08:46:00.470Z,875
2016-08-04T08:47:01.220Z,240
2016-08-04T08:48:00.459Z,230
2016-08-04T08:49:00.467Z,240
2016-08-04T08:49:59.730Z,210
2016-08-04T08:51:00.425Z,585
2016-08-04T08:51:59.789Z,230
2016-08-04T08:53:01.852Z,205
2016-08-04T08:54:01.113Z,175
2016-08-04T08:55:00.439Z,175
2016-08-04T08:56:01.088Z,175
2016-08-04T08:57:01.109Z,180
2016-08-04T08:58:01.085Z,465
2016-08-04T08:59:01.074Z,215
2016-08-04T08:59:59.619Z,180
2016-08-04T09:01:00.366Z,250
2016-08-04T09:02:01.750Z,290
2016-08-04T09:03:00.381Z,370
2016-08-04T09:04:00.299Z,230
2016-08-04T09:05:01.837Z,430
2016-08-04T09:06:01.008Z,245
2016-08-04T09:07:00.992Z,235
2016-08-04T09:08:01.697Z,415
2016-08-04T09:09:01.779Z,445
2016-08-04T09:10:00.986Z,545
2016-08-04T09:11:00.949Z,320
2016-08-04T09:12:01.653Z,565
2016-08-04T09:13:01.009Z,555
2016-08-04T09:14:01.704Z,585
2016-08-04T09:15:00.202Z,170
2016-08-04T09:16:00.890Z,690
2016-08-04T09:17:00.906Z,760
2016-08-04T09:18:01.599Z,820
2016-08-04T09:19:00.201Z,785
2016-08-04T09:20:00.861Z,605
2016-08-04T09:21:01.640Z,660
2016-08-04T09:22:00.843Z,805
2016-08-04T09:23:00.200Z,785
2016-08-04T09:24:01.581Z,625
2016-08-04T09:25:00.815Z,715
2016-08-04T09:26:00.813Z,675
2016-08-04T09:27:01.541Z,685
2016-08-04T09:28:00.796Z,290
2016-08-04T09:29:00.082Z,655
2016-08-04T09:30:00.766Z,355
2016-08-04T09:31:00.061Z,860
2016-08-04T09:32:00.054Z,340
2016-08-04T09:33:00.054Z,805
2016-08-04T09:34:00.780Z,305
2016-08-04T09:35:01.469Z,830
2016-08-04T09:36:00.771Z,1040
2016-08-04T09:36:58.895Z,330
2016-08-04T09:38:01.456Z,400
2016-08-04T09:38:59.280Z,625
2016-08-04T09:40:00.740Z,315
2016-08-04T09:41:01.422Z,1110
2016-08-04T09:42:01.420Z,1075
2016-08-04T09:43:01.434Z,1130
2016-08-04T09:44:00.000Z,1130
2016-08-04T09:44:59.250Z,285
2016-08-04T09:46:00.033Z,295
2016-08-04T09:47:00.661Z,1010
2016-08-04T09:48:00.762Z,515
2016-08-04T09:49:01.388Z,410
2016-08-04T09:50:00.028Z,860
2016-08-04T09:50:59.993Z,405
2016-08-04T09:51:58.827Z,230
2016-08-04T09:52:59.194Z,720
2016-08-04T09:54:00.658Z,610
2016-08-04T09:55:00.632Z,270
2016-08-04T09:56:00.625Z,560
2016-08-04T09:57:01.321Z,405
2016-08-04T09:58:01.323Z,230
2016-08-04T09:59:00.587Z,200
2016-08-04T10:00:01.353Z,330
2016-08-04T10:01:00.574Z,280
2016-08-04T10:02:00.609Z,285
2016-08-04T10:03:01.282Z,300
2016-08-04T10:03:59.863Z,370
2016-08-04T10:05:00.598Z,290
2016-08-04T10:05:59.817Z,255
2016-08-04T10:08:01.241Z,235
2016-08-04T10:09:01.231Z,315
2016-08-04T10:09:59.770Z,270
2016-08-04T10:11:01.512Z,275
2016-08-04T10:11:59.742Z,270
2016-08-04T10:13:01.178Z,305
2016-08-04T10:14:01.169Z,315
2016-08-04T10:15:00.539Z,385
2016-08-04T10:16:01.161Z,345
2016-08-04T10:16:59.745Z,375
2016-08-04T10:17:59.723Z,360
2016-08-04T10:19:01.137Z,320
2016-08-04T10:20:00.621Z,320
2016-08-04T10:21:00.416Z,320
2016-08-04T10:22:00.399Z,345
2016-08-04T10:23:00.561Z,340
2016-08-04T10:24:01.081Z,340
2016-08-04T10:25:01.087Z,335
2016-08-04T10:25:59.651Z,330
2016-08-04T10:27:00.357Z,310
2016-08-04T10:28:01.043Z,290
2016-08-04T10:29:00.406Z,245
2016-08-04T10:30:00.362Z,215
2016-08-04T10:30:59.585Z,195
2016-08-04T10:32:01.002Z,185
2016-08-04T10:33:01.099Z,185
2016-08-04T10:34:00.974Z,205
2016-08-04T10:35:01.009Z,230
2016-08-04T10:36:00.261Z,240
2016-08-04T10:37:00.968Z,250
2016-08-04T10:38:00.244Z,270
2016-08-04T10:38:59.561Z,300
2016-08-04T10:39:59.491Z,315
2016-08-04T10:41:00.921Z,320
2016-08-04T10:42:00.189Z,315
2016-08-04T10:43:00.192Z,305
2016-08-04T10:44:00.900Z,290
2016-08-04T10:45:00.286Z,275
2016-08-04T10:46:00.890Z,195
2016-08-04T10:47:00.155Z,165
2016-08-04T10:47:58.718Z,145
2016-08-04T10:48:59.436Z,130
2016-08-04T10:50:00.110Z,120
2016-08-04T10:51:00.116Z,120
2016-08-04T10:52:00.180Z,145
2016-08-04T10:52:59.389Z,145
2016-08-04T10:54:00.180Z,150
2016-08-04T10:54:59.362Z,180
2016-08-04T10:56:00.809Z,245
2016-08-04T10:56:59.334Z,265
2016-08-04T10:58:00.770Z,295
2016-08-04T10:59:00.831Z,275
2016-08-04T11:00:00.062Z,270
2016-08-04T11:01:00.027Z,245
2016-08-04T11:02:00.015Z,235
2016-08-04T11:02:58.601Z,235
2016-08-04T11:04:00.018Z,265
2016-08-04T11:05:00.700Z,270
2016-08-04T11:06:00.678Z,240
2016-08-04T11:07:00.669Z,245
2016-08-04T11:08:00.672Z,210
2016-08-04T11:09:00.859Z,215
2016-08-04T11:09:59.951Z,210
2016-08-04T11:10:59.938Z,215
2016-08-04T11:11:59.927Z,245
2016-08-04T11:12:59.906Z,260
2016-08-04T11:14:00.059Z,265
2016-08-04T11:14:59.178Z,235
2016-08-04T11:15:59.182Z,195
2016-08-04T11:17:00.599Z,190
2016-08-04T11:17:58.470Z,200
2016-08-04T11:18:59.142Z,200
2016-08-04T11:19:59.834Z,185
2016-08-04T11:20:59.818Z,185
2016-08-04T11:21:59.864Z,180
2016-08-04T11:23:00.549Z,190
2016-08-04T11:24:00.514Z,195
2016-08-04T11:25:00.508Z,195
2016-08-04T11:25:59.803Z,185
2016-08-04T11:26:59.772Z,175
2016-08-04T11:27:59.801Z,180
2016-08-04T11:29:00.480Z,190
2016-08-04T11:29:59.769Z,185
2016-08-04T11:30:59.738Z,180
2016-08-04T11:31:59.726Z,145
2016-08-04T11:32:59.720Z,135
2016-08-04T11:34:00.501Z,140
2016-08-04T11:35:00.420Z,140
2016-08-04T11:35:57.554Z,130
2016-08-04T11:36:59.008Z,135
2016-08-04T11:38:00.429Z,140
2016-08-04T11:38:59.662Z,145
2016-08-04T11:39:59.001Z,150
2016-08-04T11:41:00.365Z,170
2016-08-04T11:41:59.632Z,195
2016-08-04T11:43:00.331Z,210
2016-08-04T11:43:59.588Z,230
2016-08-04T11:44:59.586Z,235
2016-08-04T11:46:00.276Z,235
2016-08-04T11:47:00.292Z,230
2016-08-04T11:47:59.562Z,220
2016-08-04T11:49:00.260Z,205
2016-08-04T11:49:59.537Z,190
2016-08-04T11:50:58.900Z,185
2016-08-04T11:51:59.547Z,175
2016-08-04T11:52:59.515Z,165
2016-08-04T11:53:59.508Z,150
2016-08-04T11:55:00.197Z,125
2016-08-04T11:55:59.477Z,115
2016-08-04T11:56:59.452Z,110
2016-08-04T11:57:59.447Z,100
2016-08-04T11:59:00.150Z,85
2016-08-04T11:59:59.422Z,75
2016-08-04T12:00:59.433Z,75
2016-08-04T12:01:58.687Z,75
2016-08-04T12:02:58.683Z,80
2016-08-04T12:03:59.378Z,100
2016-08-04T12:04:58.662Z,110
2016-08-04T12:05:59.370Z,105
2016-08-04T12:07:00.062Z,110
2016-08-04T12:07:58.638Z,120
2016-08-04T12:09:00.081Z,140
2016-08-04T12:09:59.328Z,150
2016-08-04T12:11:00.028Z,175
2016-08-04T12:11:57.179Z,160
2016-08-04T12:12:58.580Z,145
2016-08-04T12:14:00.001Z,145
2016-08-04T12:15:00.036Z,130
2016-08-04T12:15:59.961Z,115
2016-08-04T12:17:00.052Z,95
2016-08-04T12:17:59.256Z,85
2016-08-04T12:18:58.502Z,75
2016-08-04T12:19:59.982Z,70
2016-08-04T12:20:59.249Z,60
2016-08-04T12:21:59.181Z,55
2016-08-04T12:22:58.462Z,60
2016-08-04T12:23:59.180Z,60
2016-08-04T12:24:59.883Z,65
2016-08-04T12:25:58.447Z,65
2016-08-04T12:26:59.861Z,70
2016-08-04T12:27:57.705Z,75
2016-08-04T12:28:59.142Z,80
2016-08-04T12:29:59.101Z,80
2016-08-04T12:30:59.099Z,80
2016-08-04T12:31:58.356Z,80
2016-08-04T12:32:59.070Z,90
2016-08-04T12:33:59.068Z,100
2016-08-04T12:34:59.756Z,115
2016-08-04T12:35:58.309Z,130
2016-08-04T12:36:59.792Z,155
2016-08-04T12:37:59.731Z,150
2016-08-04T12:38:59.712Z,145
2016-08-04T12:39:58.289Z,135
2016-08-04T12:40:59.735Z,130
2016-08-04T12:41:58.971Z,125
2016-08-04T12:42:59.677Z,120
2016-08-04T12:43:58.960Z,115
2016-08-04T12:44:59.748Z,110
2016-08-04T12:45:58.989Z,110
2016-08-04T12:46:58.183Z,110
2016-08-04T12:47:58.169Z,110
2016-08-04T12:48:58.887Z,115
2016-08-04T12:49:58.891Z,115
2016-08-04T12:50:58.170Z,110
2016-08-04T12:51:58.139Z,95
2016-08-04T12:52:59.545Z,80
2016-08-04T12:53:59.538Z,70
2016-08-04T12:54:58.171Z,65
2016-08-04T12:55:58.143Z,70
2016-08-04T12:56:58.808Z,75
2016-08-04T12:57:59.500Z,95
2016-08-04T12:58:58.789Z,105
2016-08-04T12:59:58.769Z,110
2016-08-04T13:00:58.029Z,110
2016-08-04T13:01:58.032Z,120
2016-08-04T13:02:59.451Z,130
2016-08-04T13:03:58.720Z,130
2016-08-04T13:04:58.001Z,125
2016-08-04T13:05:59.415Z,120
2016-08-04T13:06:58.713Z,115
2016-08-04T13:07:58.739Z,115
2016-08-04T13:08:59.371Z,115
2016-08-04T13:09:59.368Z,115
2016-08-04T13:10:58.650Z,120
2016-08-04T13:11:58.660Z,125
2016-08-04T13:12:59.343Z,125
2016-08-04T13:13:58.680Z,120
2016-08-04T13:14:57.879Z,115
2016-08-04T13:15:57.928Z,110
2016-08-04T13:16:57.211Z,110
2016-08-04T13:17:59.293Z,105
2016-08-04T13:18:57.839Z,100
2016-08-04T13:19:58.600Z,95
2016-08-04T13:20:57.890Z,95
2016-08-04T13:21:59.247Z,95
2016-08-04T13:22:58.033Z,105
2016-08-04T13:23:58.493Z,110
2016-08-04T13:24:59.217Z,125
2016-08-04T13:25:59.200Z,140
2016-08-04T13:26:58.463Z,165
2016-08-04T13:27:58.482Z,180
2016-08-04T13:28:58.429Z,195
2016-08-04T13:29:58.428Z,200
2016-08-04T13:30:58.441Z,185
2016-08-04T13:31:59.142Z,170
2016-08-04T13:32:57.668Z,155
2016-08-04T13:33:57.681Z,155
2016-08-04T13:34:58.403Z,150
2016-08-04T13:35:57.647Z,155
2016-08-04T13:36:59.072Z,150
2016-08-04T13:37:57.635Z,155
2016-08-04T13:38:58.439Z,150
2016-08-04T13:39:59.037Z,145
2016-08-04T13:40:58.338Z,135
2016-08-04T13:41:58.299Z,125
2016-08-04T13:42:57.610Z,120
2016-08-04T13:43:58.301Z,115
2016-08-04T13:44:57.590Z,110
2016-08-04T13:45:57.539Z,100
2016-08-04T13:46:58.963Z,95
2016-08-04T13:47:57.508Z,100
2016-08-04T13:48:57.520Z,105
2016-08-04T13:49:58.233Z,105
2016-08-04T13:50:57.488Z,95
2016-08-04T13:51:57.549Z,95
2016-08-04T13:52:56.813Z,95
2016-08-04T13:53:58.930Z,95
2016-08-04T13:54:58.871Z,100
2016-08-04T13:55:57.421Z,105
2016-08-04T13:56:58.842Z,105
2016-08-04T13:57:58.124Z,100
2016-08-04T13:58:56.667Z,90
2016-08-04T13:59:57.371Z,90
2016-08-04T14:00:57.399Z,90
2016-08-04T14:01:57.357Z,95
2016-08-04T14:02:57.350Z,95
2016-08-04T14:03:58.060Z,100
2016-08-04T14:04:57.318Z,105
2016-08-04T14:05:58.748Z,110
2016-08-04T14:06:58.750Z,110
2016-08-04T14:08:57.280Z,105
2016-08-04T14:09:57.276Z,100
2016-08-04T14:10:57.994Z,95
2016-08-04T14:11:57.277Z,95
2016-08-04T14:12:57.938Z,95