createdAt,value
2019-02-25T00:01:49.394Z,12.88
2019-02-25T00:04:19.101Z,11.70
2019-02-25T00:06:48.867Z,12.15
2019-02-25T00:09:18.657Z,11.30
2019-02-25T00:11:48.395Z,12.70
2019-02-25T00:14:18.088Z,14.07
2019-02-25T00:16:47.818Z,12.40
2019-02-25T00:19:17.664Z,11.97
2019-02-25T00:21:47.386Z,12.43
2019-02-25T00:24:17.056Z,10.72
2019-02-25T00:26:46.807Z,12.10
2019-02-25T00:29:16.567Z,13.08
2019-02-25T00:31:46.407Z,13.83
2019-02-25T00:34:16.093Z,13.90
2019-02-25T00:36:46.890Z,11.38
2019-02-25T00:39:16.625Z,11.35
2019-02-25T00:41:46.488Z,13.28
2019-02-25T00:44:16.158Z,13.95
2019-02-25T00:46:45.898Z,10.10
2019-02-25T00:49:15.601Z,14.38
2019-02-25T00:51:45.348Z,12.05
2019-02-25T00:54:15.103Z,11.57
2019-02-25T00:56:44.827Z,12.70
2019-02-25T00:59:14.606Z,13.32
2019-02-25T01:01:44.323Z,12.40
2019-02-25T01:04:14.011Z,11.50
2019-02-25T01:06:43.743Z,12.80
2019-02-25T01:09:14.013Z,12.88
2019-02-25T01:11:43.941Z,13.60
2019-02-25T01:14:13.644Z,11.15
2019-02-25T01:16:43.437Z,11.83
2019-02-25T01:19:13.321Z,11.50
2019-02-25T01:21:43.058Z,10.30
2019-02-25T01:24:12.836Z,11.65
2019-02-25T01:26:42.606Z,12.35
2019-02-25T01:29:12.298Z,12.20
2019-02-25T01:31:42.133Z,12.70
2019-02-25T01:34:11.830Z,11.60
2019-02-25T01:36:41.636Z,13.70
2019-02-25T01:39:11.478Z,12.33
2019-02-25T01:41:41.218Z,11.22
2019-02-25T01:44:10.910Z,13.60
2019-02-25T01:46:40.634Z,11.20
2019-02-25T01:49:10.343Z,12.25
2019-02-25T01:51:40.065Z,10.55
2019-02-25T01:54:09.743Z,10.78
2019-02-25T01:56:39.459Z,10.58
2019-02-25T01:59:09.187Z,11.35
2019-02-25T02:01:39.026Z,10.63
2019-02-25T02:04:08.707Z,8.88
2019-02-25T02:06:38.397Z,9.30
2019-02-25T02:09:08.639Z,9.60
2019-02-25T02:11:38.381Z,8.98
2019-02-25T02:14:08.118Z,9.70
2019-02-25T02:16:37.785Z,9.75
2019-02-25T02:19:07.548Z,10.50
2019-02-25T02:21:37.293Z,9.33
2019-02-25T02:24:07.089Z,9.18
2019-02-25T02:26:36.860Z,9.40
2019-02-25T02:29:06.582Z,9.28
2019-02-25T02:31:36.281Z,9.00
2019-02-25T02:34:06.018Z,10.35
2019-02-25T02:36:35.702Z,10.23
2019-02-25T02:39:07.532Z,11.78
2019-02-25T02:42:12.728Z,9.88
2019-02-25T02:44:42.719Z,8.35
2019-02-25T02:47:59.253Z,12.33
2019-02-25T02:50:28.926Z,9.68
2019-02-25T02:52:58.778Z,9.63
2019-02-25T02:55:28.518Z,8.83
2019-02-25T02:57:58.292Z,8.63
2019-02-25T03:00:27.982Z,8.53
2019-02-25T03:02:57.786Z,8.80
2019-02-25T03:05:27.544Z,8.13
2019-02-25T03:07:57.206Z,9.10
2019-02-25T03:10:27.029Z,9.23
2019-02-25T03:12:56.779Z,8.38
2019-02-25T03:15:31.170Z,9.10
2019-02-25T03:18:00.903Z,7.55
2019-02-25T03:20:30.732Z,8.90
2019-02-25T03:23:00.462Z,7.60
2019-02-25T03:25:39.257Z,7.62
2019-02-25T03:28:09.020Z,8.55
2019-02-25T03:30:38.752Z,7.60
2019-02-25T03:33:08.542Z,8.90
2019-02-25T03:35:38.353Z,8.83
2019-02-25T03:38:08.046Z,8.40
2019-02-25T03:40:37.777Z,9.10
2019-02-25T03:43:10.478Z,8.83
2019-02-25T03:45:40.212Z,7.97
2019-02-25T03:48:10.128Z,9.38
2019-02-25T03:50:40.053Z,8.20
2019-02-25T03:53:09.810Z,9.33
2019-02-25T03:55:39.542Z,7.80
2019-02-25T03:58:09.253Z,8.08
2019-02-25T04:00:39.095Z,7.20
2019-02-25T04:03:08.802Z,9.18
2019-02-25T04:05:38.610Z,9.33
2019-02-25T04:08:08.403Z,8.70
2019-02-25T04:10:38.137Z,7.40
2019-02-25T04:13:07.894Z,8.05
2019-02-25T04:15:41.142Z,8.40
2019-02-25T04:18:10.814Z,8.30
2019-02-25T04:20:40.596Z,7.58
2019-02-25T04:23:10.299Z,7.08
2019-02-25T04:25:40.063Z,6.87
2019-02-25T04:28:09.754Z,9.28
2019-02-25T04:30:39.497Z,7.60
2019-02-25T04:33:09.192Z,8.63
2019-02-25T04:35:38.919Z,8.68
2019-02-25T04:38:08.606Z,8.60
2019-02-25T04:40:38.318Z,8.05
2019-02-25T04:43:08.022Z,6.87
2019-02-25T04:45:37.876Z,7.37
2019-02-25T04:48:07.566Z,8.75
2019-02-25T04:50:37.434Z,7.65
2019-02-25T04:53:07.164Z,8.20
2019-02-25T04:55:36.904Z,7.72
2019-02-25T04:58:06.598Z,8.83
2019-02-25T05:00:36.324Z,6.65
2019-02-25T05:03:06.124Z,8.93
2019-02-25T05:05:35.915Z,8.75
2019-02-25T05:08:05.609Z,7.42
2019-02-25T05:10:35.503Z,8.40
2019-02-25T05:13:06.050Z,8.63
2019-02-25T05:15:36.419Z,8.55
2019-02-25T05:18:06.414Z,8.73
2019-02-25T05:20:36.507Z,7.80
2019-02-25T05:23:06.295Z,9.25
2019-02-25T05:25:36.233Z,9.85
2019-02-25T05:28:05.937Z,10.08
2019-02-25T05:30:38.718Z,10.40
2019-02-25T05:33:08.497Z,9.95
2019-02-25T05:35:38.241Z,9.53
2019-02-25T05:38:07.986Z,9.48
2019-02-25T05:40:37.799Z,9.00
2019-02-25T05:43:07.602Z,9.45
2019-02-25T05:45:37.390Z,9.90
2019-02-25T05:48:07.146Z,10.68
2019-02-25T05:50:36.970Z,11.53
2019-02-25T05:53:06.687Z,13.72
2019-02-25T05:55:36.473Z,11.97
2019-02-25T05:58:06.270Z,10.93
2019-02-25T06:00:36.623Z,10.82
2019-02-25T06:03:06.353Z,11.40
2019-02-25T06:05:36.207Z,11.63
2019-02-25T06:08:05.926Z,10.98
2019-02-25T06:10:35.701Z,10.90
2019-02-25T06:13:05.464Z,10.60
2019-02-25T06:15:35.231Z,10.32
2019-02-25T06:18:04.999Z,10.85
2019-02-25T06:20:34.803Z,9.73
2019-02-25T06:23:04.616Z,10.60
2019-02-25T06:25:34.441Z,9.40
2019-02-25T06:28:04.190Z,11.05
2019-02-25T06:30:33.931Z,10.78
2019-02-25T06:33:03.670Z,9.53
2019-02-25T06:35:33.638Z,9.63
2019-02-25T06:38:03.383Z,10.50
2019-02-25T06:40:33.305Z,9.55
2019-02-25T06:43:03.035Z,9.40
2019-02-25T06:45:32.912Z,9.45
2019-02-25T06:48:02.778Z,8.15
2019-02-25T06:50:32.537Z,9.23
2019-02-25T06:53:02.272Z,8.23
2019-02-25T06:55:32.066Z,8.05
2019-02-25T06:58:01.842Z,8.20
2019-02-25T07:00:31.571Z,8.60
2019-02-25T07:03:01.406Z,9.25
2019-02-25T07:05:58.951Z,7.20
2019-02-25T07:08:38.426Z,7.45
2019-02-25T07:11:33.371Z,9.60
2019-02-25T07:14:22.045Z,8.00
2019-02-25T07:17:13.971Z,9.48
2019-02-25T07:19:57.974Z,8.13
2019-02-25T07:22:49.712Z,8.48
2019-02-25T07:25:41.238Z,9.33
2019-02-25T07:28:32.667Z,8.78
2019-02-25T07:31:24.312Z,9.10
2019-02-25T07:34:18.783Z,8.20
2019-02-25T07:37:01.274Z,8.80
2019-02-25T07:39:38.187Z,10.35
2019-02-25T07:42:23.914Z,10.55
2019-02-25T07:45:06.715Z,12.53
2019-02-25T07:47:59.992Z,8.80
2019-02-25T07:50:51.578Z,9.40
2019-02-25T07:53:39.031Z,8.80
2019-02-25T07:56:30.698Z,9.95
2019-02-25T07:59:22.356Z,8.50
2019-02-25T08:02:09.881Z,8.18
2019-02-25T08:04:58.600Z,7.45
2019-02-25T08:07:45.890Z,8.13
2019-02-25T08:10:22.707Z,8.00
2019-02-25T08:13:20.487Z,8.70
2019-02-25T08:16:05.876Z,9.85
2019-02-25T08:18:56.304Z,9.38
2019-02-25T08:21:54.214Z,9.45
2019-02-25T08:24:41.203Z,8.88
2019-02-25T08:27:17.766Z,9.53
2019-02-25T08:30:07.315Z,8.73
2019-02-25T08:32:54.391Z,11.80
2019-02-25T08:36:16.118Z,9.88
2019-02-25T08:39:07.708Z,10.18
2019-02-25T08:41:46.066Z,9.68
2019-02-25T08:44:26.364Z,9.78
2019-02-25T08:47:17.745Z,9.95
2019-02-25T08:49:51.746Z,9.00
2019-02-25T08:52:21.641Z,10.30
2019-02-25T08:54:51.536Z,10.78
2019-02-25T08:57:21.226Z,11.70
2019-02-25T08:59:51.080Z,10.85
2019-02-25T09:02:20.763Z,11.73
2019-02-25T09:04:50.582Z,12.18
2019-02-25T09:07:23.360Z,12.37
2019-02-25T09:09:53.314Z,10.72
2019-02-25T09:12:25.582Z,11.45
2019-02-25T09:14:55.353Z,11.35
2019-02-25T09:17:26.490Z,11.83
2019-02-25T09:19:57.356Z,11.90
2019-02-25T09:22:27.158Z,12.30
2019-02-25T09:24:59.700Z,11.60
2019-02-25T09:27:32.582Z,11.90
2019-02-25T09:30:02.358Z,11.50
2019-02-25T09:32:32.088Z,11.53
2019-02-25T09:35:01.830Z,10.43
2019-02-25T09:37:32.958Z,12.90
2019-02-25T09:40:02.678Z,12.55
2019-02-25T09:42:32.387Z,11.28
2019-02-25T09:45:02.203Z,12.90
2019-02-25T09:47:31.916Z,12.65
2019-02-25T09:50:03.349Z,12.20
2019-02-25T09:52:33.097Z,12.60
2019-02-25T09:55:02.842Z,12.70
2019-02-25T09:57:32.697Z,14.10
2019-02-25T10:00:02.472Z,13.25
2019-02-25T10:02:32.215Z,16.70
2019-02-25T10:05:02.026Z,16.02
2019-02-25T10:07:31.765Z,14.63
2019-02-25T10:10:01.532Z,14.15
2019-02-25T10:12:31.271Z,13.65
2019-02-25T10:15:01.107Z,13.35
2019-02-25T10:17:30.793Z,14.25
2019-02-25T10:20:00.515Z,13.88
2019-02-25T10:22:30.310Z,13.50
2019-02-25T10:25:00.238Z,13.58
2019-02-25T10:27:29.974Z,12.82
2019-02-25T10:29:59.739Z,11.15
2019-02-25T10:32:30.235Z,11.57
2019-02-25T10:35:00.354Z,11.65
2019-02-25T10:37:30.143Z,14.18
2019-02-25T10:39:59.844Z,14.03
2019-02-25T10:42:31.437Z,12.53
2019-02-25T10:45:02.637Z,13.13
2019-02-25T10:47:32.531Z,13.35
2019-02-25T10:50:03.211Z,13.62
2019-02-25T10:52:33.670Z,12.43
2019-02-25T10:55:03.439Z,11.68
2019-02-25T10:57:33.205Z,12.85
2019-02-25T11:00:05.052Z,12.95
2019-02-25T11:02:43.869Z,13.32
2019-02-25T11:05:06.679Z,15.00
2019-02-25T11:07:37.408Z,14.10
2019-02-25T11:10:36.184Z,13.20
2019-02-25T11:13:06.387Z,13.65
2019-02-25T11:15:38.034Z,12.33
2019-02-25T11:18:11.908Z,13.62
2019-02-25T11:20:41.746Z,11.90
2019-02-25T11:23:12.840Z,11.80
2019-02-25T11:25:42.994Z,11.50
2019-02-25T11:28:23.576Z,12.30
2019-02-25T11:30:44.991Z,13.50
2019-02-25T11:33:15.671Z,11.35
2019-02-25T11:35:46.187Z,11.10
2019-02-25T11:38:16.793Z,13.00
2019-02-25T11:40:46.496Z,12.60
2019-02-25T11:43:18.657Z,11.85
2019-02-25T11:45:47.846Z,12.30
2019-02-25T11:48:17.565Z,12.90
2019-02-25T11:50:47.247Z,12.25
2019-02-25T11:53:17.058Z,12.23
2019-02-25T11:55:46.901Z,11.30
2019-02-25T11:58:16.765Z,14.28
2019-02-25T12:00:46.489Z,12.35
2019-02-25T12:03:16.264Z,12.05
2019-02-25T12:05:45.986Z,13.30
2019-02-25T12:08:15.804Z,12.88
2019-02-25T12:10:45.506Z,10.90
2019-02-25T12:13:15.323Z,11.95
2019-02-25T12:15:45.134Z,11.57
2019-02-25T12:18:14.918Z,11.35
2019-02-25T12:20:44.860Z,10.48
2019-02-25T12:23:14.781Z,12.45
2019-02-25T12:25:44.568Z,11.80
2019-02-25T12:28:14.321Z,12.50
2019-02-25T12:30:44.112Z,11.57
2019-02-25T12:33:14.073Z,12.50
2019-02-25T12:35:43.828Z,11.57
2019-02-25T12:38:13.585Z,12.55
2019-02-25T12:40:43.377Z,12.58
2019-02-25T12:43:13.159Z,12.07
2019-02-25T12:45:42.944Z,12.13
2019-02-25T12:48:12.721Z,12.03
2019-02-25T12:50:42.602Z,12.25
2019-02-25T12:53:12.421Z,11.18
2019-02-25T12:55:42.110Z,11.97
2019-02-25T12:58:11.955Z,10.25
2019-02-25T13:00:41.647Z,10.65
2019-02-25T13:03:11.406Z,10.10
2019-02-25T13:05:41.307Z,12.10
2019-02-25T13:08:11.132Z,11.45
2019-02-25T13:10:42.283Z,11.43
2019-02-25T13:13:12.069Z,12.80
2019-02-25T13:15:41.825Z,10.82
2019-02-25T13:18:11.720Z,12.40
2019-02-25T13:20:41.437Z,10.48
2019-02-25T13:23:13.721Z,11.95
2019-02-25T13:25:45.821Z,12.65
2019-02-25T13:28:15.591Z,10.55
2019-02-25T13:30:45.288Z,11.93
2019-02-25T13:33:15.178Z,13.15
2019-02-25T13:35:44.893Z,11.05
2019-02-25T13:38:14.946Z,10.78
2019-02-25T13:40:44.822Z,11.43
2019-02-25T13:43:14.580Z,12.18
2019-02-25T13:45:44.563Z,10.82
2019-02-25T13:48:14.582Z,12.13
2019-02-25T13:50:44.351Z,10.75
2019-02-25T13:53:14.145Z,11.28
2019-02-25T13:55:44.072Z,10.10
2019-02-25T13:58:13.893Z,10.55
2019-02-25T14:00:43.825Z,11.03
2019-02-25T14:03:13.690Z,10.82
2019-02-25T14:05:43.390Z,10.40
2019-02-25T14:08:13.166Z,10.32
2019-02-25T14:10:43.011Z,10.05
2019-02-25T14:13:12.838Z,11.28
2019-02-25T14:15:42.674Z,14.18
2019-02-25T14:18:12.589Z,9.48
2019-02-25T14:20:42.489Z,10.50
2019-02-25T14:23:12.290Z,11.30
2019-02-25T14:25:42.396Z,11.43
2019-02-25T14:28:12.245Z,11.30
2019-02-25T14:30:42.273Z,9.53
2019-02-25T14:33:12.616Z,11.12
2019-02-25T14:35:43.482Z,10.05
2019-02-25T14:38:17.642Z,12.70
2019-02-25T14:40:46.597Z,11.00
2019-02-25T14:43:17.670Z,11.03
2019-02-25T14:45:53.117Z,13.00
2019-02-25T14:48:21.038Z,9.93
2019-02-25T14:50:51.751Z,10.60
2019-02-25T14:53:21.715Z,10.28
2019-02-25T14:55:53.092Z,10.45
2019-02-25T14:58:24.186Z,10.85
2019-02-25T15:00:54.056Z,10.63
2019-02-25T15:03:24.936Z,9.95
2019-02-25T15:05:56.987Z,9.95
2019-02-25T15:08:28.342Z,10.82
2019-02-25T15:11:00.117Z,9.75
2019-02-25T15:13:30.365Z,8.18
2019-02-25T15:16:00.888Z,8.90
2019-02-25T15:18:31.272Z,9.30
2019-02-25T15:21:02.406Z,9.40
2019-02-25T15:23:32.813Z,10.88
2019-02-25T15:26:05.398Z,8.55
2019-02-25T15:28:34.093Z,9.33
2019-02-25T15:31:04.335Z,9.40
2019-02-25T15:33:35.759Z,11.12
2019-02-25T15:36:06.841Z,9.70
2019-02-25T15:38:37.068Z,10.20
2019-02-25T15:41:09.569Z,10.58
2019-02-25T15:43:41.508Z,9.38
2019-02-25T15:46:12.475Z,10.48
2019-02-25T15:48:43.881Z,11.35
2019-02-25T15:51:14.092Z,13.03
2019-02-25T15:53:46.314Z,11.80
2019-02-25T15:56:17.442Z,11.05
2019-02-25T15:58:48.793Z,11.97
2019-02-25T16:01:19.342Z,10.08
2019-02-25T16:03:49.271Z,12.03
2019-02-25T16:06:20.603Z,10.85
2019-02-25T16:08:52.253Z,10.45
2019-02-25T16:11:25.687Z,11.12
2019-02-25T16:14:00.105Z,11.30
2019-02-25T16:16:29.640Z,11.22
2019-02-25T16:18:59.406Z,11.80
2019-02-25T16:21:29.513Z,12.15
2019-02-25T16:24:01.573Z,12.13
2019-02-25T16:26:32.081Z,11.57
2019-02-25T16:29:04.623Z,11.95
2019-02-25T16:31:35.848Z,13.20
2019-02-25T16:34:05.709Z,12.20
2019-02-25T16:36:36.784Z,10.10
2019-02-25T16:39:09.649Z,12.43
2019-02-25T16:41:41.737Z,10.35
2019-02-25T16:44:19.121Z,11.70
2019-02-25T16:46:50.701Z,11.80
2019-02-25T16:49:20.433Z,12.60
2019-02-25T16:51:51.074Z,14.95
2019-02-25T16:54:22.921Z,12.30
2019-02-25T16:56:55.703Z,12.20
2019-02-25T16:59:25.534Z,12.55
2019-02-25T17:01:57.821Z,12.82
2019-02-25T17:04:28.695Z,12.95
2019-02-25T17:07:00.133Z,13.85
2019-02-25T17:09:31.940Z,12.00
2019-02-25T17:12:04.531Z,11.00
2019-02-25T17:14:34.933Z,12.98
2019-02-25T17:17:06.346Z,11.48
2019-02-25T17:19:38.995Z,11.85
2019-02-25T17:22:08.774Z,11.90
2019-02-25T17:24:39.706Z,11.18
2019-02-25T17:27:11.478Z,11.63
2019-02-25T17:29:41.238Z,11.50
2019-02-25T17:32:14.578Z,11.93
2019-02-25T17:34:46.011Z,12.55
2019-02-25T17:37:17.178Z,11.33
2019-02-25T17:39:47.164Z,14.38
2019-02-25T17:42:17.171Z,12.05
2019-02-25T17:44:48.656Z,13.70
2019-02-25T17:47:24.292Z,13.53
2019-02-25T17:49:51.928Z,12.20
2019-02-25T17:52:22.902Z,12.60
2019-02-25T17:54:52.985Z,12.13
2019-02-25T17:57:23.003Z,11.08
2019-02-25T17:59:53.174Z,11.95
2019-02-25T18:02:24.432Z,13.68
2019-02-25T18:04:55.344Z,14.35
2019-02-25T18:07:25.784Z,13.62
2019-02-25T18:09:55.804Z,14.38
2019-02-25T18:12:29.446Z,14.47
2019-02-25T18:14:58.856Z,13.30
2019-02-25T18:17:28.635Z,13.90
2019-02-25T18:19:58.403Z,14.50
2019-02-25T18:22:30.294Z,13.70
2019-02-25T18:24:59.685Z,12.07
2019-02-25T18:27:29.493Z,12.55
2019-02-25T18:30:01.127Z,15.43
2019-02-25T18:32:32.829Z,14.73
2019-02-25T18:35:02.930Z,14.50
2019-02-25T18:37:32.771Z,14.33
2019-02-25T18:40:02.488Z,13.38
2019-02-25T18:42:34.340Z,13.28
2019-02-25T18:45:03.781Z,16.30
2019-02-25T18:47:33.729Z,16.12
2019-02-25T18:50:03.535Z,16.35
2019-02-25T18:52:34.141Z,16.57
2019-02-25T18:55:06.712Z,16.62
2019-02-25T18:57:36.763Z,15.50
2019-02-25T19:00:08.899Z,17.27
2019-02-25T19:02:40.206Z,17.60
2019-02-25T19:05:13.699Z,16.82
2019-02-25T19:07:41.939Z,18.92
2019-02-25T19:10:12.492Z,16.62
2019-02-25T19:12:43.883Z,17.42
2019-02-25T19:15:15.926Z,17.40
2019-02-25T19:17:47.903Z,16.93
2019-02-25T19:20:18.079Z,16.95
2019-02-25T19:22:48.019Z,17.23
2019-02-25T19:25:20.827Z,19.05
2019-02-25T19:27:56.454Z,17.40
2019-02-25T19:30:29.701Z,19.98
2019-02-25T19:33:10.619Z,18.35
2019-02-25T19:35:39.073Z,16.52
2019-02-25T19:38:41.303Z,18.27
2019-02-25T19:41:27.110Z,20.10
2019-02-25T19:43:59.119Z,19.98
2019-02-25T19:46:30.149Z,21.27
2019-02-25T19:49:04.634Z,19.25
2019-02-25T19:51:35.362Z,22.73
2019-02-25T19:54:06.934Z,19.55
2019-02-25T19:56:36.811Z,19.57
2019-02-25T19:59:07.966Z,21.35
2019-02-25T20:01:39.374Z,22.30
2019-02-25T20:04:11.511Z,20.95
2019-02-25T20:06:47.158Z,20.00
2019-02-25T20:09:18.061Z,22.87
2019-02-25T20:11:47.751Z,17.25
2019-02-25T20:14:19.622Z,18.55
2019-02-25T20:16:49.061Z,20.45
2019-02-25T20:19:18.887Z,17.05
2019-02-25T20:21:50.291Z,16.87
2019-02-25T20:24:21.621Z,19.73
2019-02-25T20:26:57.838Z,19.70
2019-02-25T20:29:26.203Z,19.75
2019-02-25T20:31:56.610Z,20.43
2019-02-25T20:34:28.065Z,18.87
2019-02-25T20:36:59.891Z,18.67
2019-02-25T20:39:31.780Z,16.35
2019-02-25T20:42:02.396Z,19.20
2019-02-25T20:44:34.549Z,19.67
2019-02-25T20:47:04.208Z,17.32
2019-02-25T20:49:34.047Z,19.05
2019-02-25T20:52:03.788Z,18.82
2019-02-25T20:54:37.543Z,19.85
2019-02-25T20:57:05.019Z,18.05
2019-02-25T20:59:35.030Z,18.50
2019-02-25T21:02:09.714Z,19.92
2019-02-25T21:04:36.734Z,19.60
2019-02-25T21:07:08.811Z,19.35
2019-02-25T21:09:40.415Z,17.50
2019-02-25T21:12:12.717Z,18.30
2019-02-25T21:14:43.209Z,17.40
2019-02-25T21:17:13.855Z,17.07
2019-02-25T21:19:44.289Z,19.00
2019-02-25T21:22:14.201Z,18.95
2019-02-25T21:24:53.979Z,17.92
2019-02-25T21:27:21.172Z,17.87
2019-02-25T21:29:53.089Z,17.12
2019-02-25T21:32:28.291Z,20.55
2019-02-25T21:34:59.552Z,20.72
2019-02-25T21:37:29.692Z,17.55
2019-02-25T21:40:00.893Z,17.10
2019-02-25T21:42:30.915Z,16.40
2019-02-25T21:45:02.273Z,16.87
2019-02-25T21:47:33.352Z,19.60
2019-02-25T21:50:04.147Z,19.77
2019-02-25T21:52:36.692Z,17.85
2019-02-25T21:55:08.932Z,18.45
2019-02-25T21:57:38.370Z,19.52
2019-02-25T22:00:11.303Z,19.15
2019-02-25T22:02:41.349Z,17.45
2019-02-25T22:05:14.286Z,18.70
2019-02-25T22:07:45.263Z,19.55
2019-02-25T22:10:15.154Z,18.70
2019-02-25T22:12:44.908Z,19.87
2019-02-25T22:15:15.911Z,19.45
2019-02-25T22:17:47.978Z,19.87
2019-02-25T22:20:18.952Z,19.62
2019-02-25T22:22:49.487Z,19.62
2019-02-25T22:25:20.819Z,20.48
2019-02-25T22:27:50.690Z,20.72
2019-02-25T22:30:20.765Z,18.73
2019-02-25T22:32:50.662Z,20.92
2019-02-25T22:35:20.544Z,19.07
2019-02-25T22:37:52.673Z,20.85
2019-02-25T22:40:22.885Z,19.23
2019-02-25T22:42:54.470Z,20.70
2019-02-25T22:45:24.207Z,22.27
2019-02-25T22:47:53.907Z,20.00
2019-02-25T22:50:23.762Z,19.50
2019-02-25T22:52:58.311Z,19.50
2019-02-25T22:55:24.868Z,22.80
2019-02-25T22:57:54.579Z,19.27
2019-02-25T23:00:49.231Z,21.50
2019-02-25T23:03:20.919Z,21.27
2019-02-25T23:05:52.568Z,21.90
2019-02-25T23:08:23.568Z,21.23
2019-02-25T23:10:54.183Z,20.75
2019-02-25T23:13:25.033Z,19.70
2019-02-25T23:15:55.403Z,18.42
2019-02-25T23:18:27.777Z,20.32
2019-02-25T23:20:59.744Z,19.57
2019-02-25T23:23:30.654Z,20.27
2019-02-25T23:26:00.659Z,20.88
2019-02-25T23:28:30.625Z,18.67
2019-02-25T23:31:00.505Z,18.37
2019-02-25T23:33:30.234Z,18.82
2019-02-25T23:36:02.936Z,19.60
2019-02-25T23:38:32.792Z,19.35
2019-02-25T23:41:05.269Z,18.75
2019-02-25T23:43:36.165Z,18.73
2019-02-25T23:46:06.557Z,18.23
2019-02-25T23:48:38.517Z,18.98
2019-02-25T23:51:08.186Z,19.80
2019-02-25T23:53:38.032Z,20.08
2019-02-25T23:56:07.758Z,17.48
2019-02-25T23:58:40.380Z,18.02
