createdAt,value
2017-09-02T00:00:28.827Z,17.14
2017-09-02T00:01:09.405Z,17.05
2017-09-02T00:01:49.975Z,17.09
2017-09-02T00:02:30.546Z,17.09
2017-09-02T00:03:11.119Z,17.06
2017-09-02T00:03:51.690Z,17.04
2017-09-02T00:04:32.281Z,16.99
2017-09-02T00:05:12.866Z,17.02
2017-09-02T00:05:53.445Z,17.06
2017-09-02T00:06:34.007Z,17.04
2017-09-02T00:07:14.607Z,17.05
2017-09-02T00:07:55.152Z,17.02
2017-09-02T00:08:35.734Z,17.04
2017-09-02T00:09:16.297Z,17.04
2017-09-02T00:09:56.872Z,17.02
2017-09-02T00:10:37.429Z,17.02
2017-09-02T00:11:18.013Z,17.05
2017-09-02T00:11:58.594Z,17.02
2017-09-02T00:12:39.169Z,17.02
2017-09-02T00:13:19.753Z,17.02
2017-09-02T00:14:00.340Z,16.99
2017-09-02T00:14:40.906Z,16.99
2017-09-02T00:15:21.476Z,16.93
2017-09-02T00:16:02.069Z,16.96
2017-09-02T00:16:42.648Z,16.97
2017-09-02T00:17:23.276Z,16.94
2017-09-02T00:18:03.824Z,16.94
2017-09-02T00:18:44.410Z,16.94
2017-09-02T00:19:27.705Z,16.89
2017-09-02T00:20:08.271Z,16.75
2017-09-02T00:20:48.844Z,16.9
2017-09-02T00:21:29.442Z,16.89
2017-09-02T00:22:09.992Z,16.87
2017-09-02T00:22:50.567Z,16.86
2017-09-02T00:23:31.138Z,16.9
2017-09-02T00:24:11.758Z,16.86
2017-09-02T00:24:52.343Z,16.81
2017-09-02T00:25:32.913Z,16.89
2017-09-02T00:26:13.501Z,16.87
2017-09-02T00:26:54.073Z,16.84
2017-09-02T00:27:34.659Z,16.79
2017-09-02T00:28:15.239Z,16.75
2017-09-02T00:28:55.824Z,16.84
2017-09-02T00:29:36.415Z,16.86
2017-09-02T00:30:16.989Z,16.79
2017-09-02T00:30:57.557Z,16.81
2017-09-02T00:31:38.134Z,16.84
2017-09-02T00:32:18.717Z,16.83
2017-09-02T00:32:59.308Z,16.9
2017-09-02T00:33:39.887Z,16.79
2017-09-02T00:34:20.455Z,16.76
2017-09-02T00:35:01.048Z,16.81
2017-09-02T00:35:41.638Z,16.75
2017-09-02T00:36:22.221Z,16.79
2017-09-02T00:37:02.796Z,16.75
2017-09-02T00:37:43.451Z,16.79
2017-09-02T00:38:24.026Z,16.75
2017-09-02T00:39:04.606Z,16.76
2017-09-02T00:39:45.168Z,16.84
2017-09-02T00:40:25.781Z,16.78
2017-09-02T00:41:06.365Z,16.69
2017-09-02T00:41:46.933Z,16.76
2017-09-02T00:42:27.522Z,16.71
2017-09-02T00:43:08.085Z,16.69
2017-09-02T00:43:48.645Z,16.76
2017-09-02T00:44:29.226Z,16.65
2017-09-02T00:45:09.808Z,16.75
2017-09-02T00:45:50.373Z,16.74
2017-09-02T00:46:30.935Z,16.69
2017-09-02T00:47:11.509Z,16.68
2017-09-02T00:47:52.071Z,16.78
2017-09-02T00:48:32.657Z,16.69
2017-09-02T00:49:13.225Z,16.72
2017-09-02T00:49:53.790Z,16.74
2017-09-02T00:50:34.357Z,16.84
2017-09-02T00:51:14.931Z,16.64
2017-09-02T00:51:55.563Z,16.75
2017-09-02T00:52:36.145Z,16.69
2017-09-02T00:53:16.718Z,16.66
2017-09-02T00:53:57.296Z,16.66
2017-09-02T00:54:37.873Z,16.69
2017-09-02T00:55:18.447Z,16.71
2017-09-02T00:55:59.070Z,16.68
2017-09-02T00:56:39.661Z,16.69
2017-09-02T00:57:20.242Z,16.68
2017-09-02T00:58:00.818Z,16.75
2017-09-02T00:58:41.460Z,16.69
2017-09-02T00:59:22.045Z,16.68
2017-09-02T01:00:02.637Z,16.68
2017-09-02T01:00:43.202Z,16.69
2017-09-02T01:01:23.799Z,16.66
2017-09-02T01:02:04.401Z,16.65
2017-09-02T01:02:44.969Z,16.66
2017-09-02T01:03:25.550Z,16.64
2017-09-02T01:04:06.143Z,16.64
2017-09-02T01:04:46.716Z,16.66
2017-09-02T01:05:27.273Z,16.61
2017-09-02T01:06:07.874Z,16.58
2017-09-02T01:06:48.475Z,16.65
2017-09-02T01:07:29.066Z,16.64
2017-09-02T01:08:09.634Z,16.6
2017-09-02T01:08:50.221Z,16.61
2017-09-02T01:09:30.823Z,16.64
2017-09-02T01:10:11.423Z,16.6
2017-09-02T01:10:51.978Z,16.56
2017-09-02T01:11:32.546Z,16.54
2017-09-02T01:12:13.117Z,16.65
2017-09-02T01:12:53.702Z,16.58
2017-09-02T01:13:34.297Z,16.6
2017-09-02T01:14:14.874Z,16.58
2017-09-02T01:14:55.509Z,16.61
2017-09-02T01:15:36.082Z,16.54
2017-09-02T01:16:16.669Z,16.54
2017-09-02T01:16:57.250Z,16.56
2017-09-02T01:17:37.825Z,16.54
2017-09-02T01:18:18.420Z,16.53
2017-09-02T01:18:58.995Z,16.57
2017-09-02T01:19:39.562Z,16.49
2017-09-02T01:20:20.140Z,16.46
2017-09-02T01:21:00.721Z,16.46
2017-09-02T01:21:41.300Z,16.41
2017-09-02T01:22:21.893Z,16.46
2017-09-02T01:23:02.462Z,16.42
2017-09-02T01:23:43.059Z,16.38
2017-09-02T01:24:23.648Z,16.38
2017-09-02T01:25:04.234Z,16.41
2017-09-02T01:25:44.810Z,16.41
2017-09-02T01:26:25.378Z,16.43
2017-09-02T01:27:05.945Z,16.41
2017-09-02T01:27:46.521Z,16.38
2017-09-02T01:28:27.090Z,16.33
2017-09-02T01:29:07.676Z,16.31
2017-09-02T01:29:48.252Z,16.32
2017-09-02T01:30:28.832Z,16.35
2017-09-02T01:31:09.390Z,16.32
2017-09-02T01:31:49.976Z,16.33
2017-09-02T01:32:30.562Z,16.41
2017-09-02T01:33:11.129Z,16.36
2017-09-02T01:33:51.708Z,16.35
2017-09-02T01:34:32.301Z,16.31
2017-09-02T01:35:12.867Z,16.36
2017-09-02T01:35:53.450Z,16.35
2017-09-02T01:36:34.031Z,16.32
2017-09-02T01:37:14.680Z,16.35
2017-09-02T01:37:55.245Z,16.38
2017-09-02T01:38:35.847Z,16.36
2017-09-02T01:39:16.417Z,16.31
2017-09-02T01:39:56.996Z,16.32
2017-09-02T01:40:37.601Z,16.31
2017-09-02T01:41:18.168Z,16.26
2017-09-02T01:41:58.744Z,16.31
2017-09-02T01:42:39.329Z,16.31
2017-09-02T01:43:19.908Z,16.26
2017-09-02T01:44:00.494Z,16.28
2017-09-02T01:44:41.069Z,16.35
2017-09-02T01:45:21.649Z,16.32
2017-09-02T01:46:02.260Z,16.31
2017-09-02T01:46:42.835Z,16.29
2017-09-02T01:47:23.413Z,16.26
2017-09-02T01:48:04.004Z,16.24
2017-09-02T01:48:44.586Z,16.26
2017-09-02T01:49:25.155Z,16.24
2017-09-02T01:50:05.755Z,16.24
2017-09-02T01:50:46.322Z,16.23
2017-09-02T01:51:26.896Z,16.24
2017-09-02T01:52:07.527Z,16.23
2017-09-02T01:52:48.093Z,16.21
2017-09-02T01:53:28.662Z,16.24
2017-09-02T01:54:09.277Z,16.21
2017-09-02T01:54:49.840Z,16.15
2017-09-02T01:55:30.435Z,16.23
2017-09-02T01:56:11.026Z,16.21
2017-09-02T01:56:51.600Z,16.2
2017-09-02T01:57:32.220Z,16.12
2017-09-02T01:58:12.833Z,16.1
2017-09-02T01:58:53.392Z,16.05
2017-09-02T01:59:33.985Z,16.13
2017-09-02T02:00:14.551Z,16.12
2017-09-02T02:00:55.108Z,16.05
2017-09-02T02:01:35.694Z,16.1
2017-09-02T02:02:16.288Z,16
2017-09-02T02:02:56.870Z,16.04
2017-09-02T02:03:37.488Z,16
2017-09-02T02:04:18.063Z,16.04
2017-09-02T02:04:58.685Z,15.98
2017-09-02T02:05:39.279Z,16.05
2017-09-02T02:06:19.845Z,16
2017-09-02T02:07:00.445Z,16.1
2017-09-02T02:07:41.044Z,16
2017-09-02T02:08:21.647Z,16.09
2017-09-02T02:09:02.229Z,16.1
2017-09-02T02:09:42.801Z,16.09
2017-09-02T02:10:23.388Z,16.01
2017-09-02T02:11:03.965Z,16.05
2017-09-02T02:11:44.550Z,16.12
2017-09-02T02:12:25.148Z,16.04
2017-09-02T02:13:05.720Z,16.02
2017-09-02T02:13:46.318Z,15.98
2017-09-02T02:14:26.869Z,16.01
2017-09-02T02:15:07.475Z,16.02
2017-09-02T02:15:48.083Z,16.01
2017-09-02T02:16:28.658Z,16.08
2017-09-02T02:17:09.237Z,16
2017-09-02T02:17:49.849Z,16
2017-09-02T02:18:30.446Z,16.08
2017-09-02T02:19:11.022Z,16.09
2017-09-02T02:19:51.622Z,16.01
2017-09-02T02:20:32.198Z,15.98
2017-09-02T02:21:12.798Z,16.05
2017-09-02T02:21:53.389Z,16.01
2017-09-02T02:22:34.005Z,16.05
2017-09-02T02:23:14.562Z,16
2017-09-02T02:23:55.171Z,16.01
2017-09-02T02:24:35.740Z,16.01
2017-09-02T02:25:16.314Z,16.02
2017-09-02T02:25:56.924Z,16.01
2017-09-02T02:26:37.492Z,16.01
2017-09-02T02:27:18.083Z,16.02
2017-09-02T02:27:58.647Z,16.05
2017-09-02T02:28:39.230Z,15.97
2017-09-02T02:29:19.827Z,16.04
2017-09-02T02:30:00.412Z,15.95
2017-09-02T02:30:40.989Z,16
2017-09-02T02:31:21.558Z,16
2017-09-02T02:32:02.135Z,15.98
2017-09-02T02:32:42.707Z,15.97
2017-09-02T02:33:23.285Z,15.97
2017-09-02T02:34:03.904Z,15.95
2017-09-02T02:34:44.472Z,15.95
2017-09-02T02:35:25.082Z,15.9
2017-09-02T02:36:05.667Z,15.97
2017-09-02T02:36:46.293Z,15.97
2017-09-02T02:37:26.875Z,15.97
2017-09-02T02:38:07.495Z,15.92
2017-09-02T02:38:48.093Z,16.01
2017-09-02T02:39:28.671Z,16
2017-09-02T02:40:09.260Z,15.91
2017-09-02T02:40:49.845Z,15.91
2017-09-02T02:41:30.479Z,15.98
2017-09-02T02:42:11.041Z,15.94
2017-09-02T02:42:51.643Z,15.95
2017-09-02T02:43:32.204Z,15.97
2017-09-02T02:44:12.776Z,15.86
2017-09-02T02:44:53.381Z,15.9
2017-09-02T02:45:33.934Z,15.86
2017-09-02T02:46:14.536Z,15.92
2017-09-02T02:46:55.118Z,15.84
2017-09-02T02:47:35.689Z,15.83
2017-09-02T02:48:16.271Z,15.84
2017-09-02T02:48:56.852Z,15.76
2017-09-02T02:49:37.440Z,15.83
2017-09-02T02:50:18.003Z,15.84
2017-09-02T02:50:58.573Z,15.95
2017-09-02T02:51:39.142Z,15.84
2017-09-02T02:52:19.710Z,15.86
2017-09-02T02:53:00.281Z,15.84
2017-09-02T02:53:40.872Z,15.84
2017-09-02T02:54:21.446Z,15.83
2017-09-02T02:55:02.031Z,15.82
2017-09-02T02:55:42.600Z,15.9
2017-09-02T02:56:23.171Z,15.79
2017-09-02T02:57:03.744Z,15.88
2017-09-02T02:57:44.341Z,15.77
2017-09-02T02:58:24.926Z,15.8
2017-09-02T02:59:05.525Z,15.91
2017-09-02T02:59:46.130Z,15.86
2017-09-02T03:00:26.693Z,15.86
2017-09-02T03:01:07.273Z,15.88
2017-09-02T03:01:47.850Z,15.79
2017-09-02T03:02:28.456Z,15.75
2017-09-02T03:03:09.040Z,15.84
2017-09-02T03:03:49.635Z,15.88
2017-09-02T03:04:30.231Z,15.76
2017-09-02T03:05:10.805Z,15.86
2017-09-02T03:05:51.404Z,15.77
2017-09-02T03:06:31.977Z,15.84
2017-09-02T03:07:12.582Z,15.84
2017-09-02T03:07:53.157Z,15.77
2017-09-02T03:08:33.736Z,15.82
2017-09-02T03:09:14.341Z,15.76
2017-09-02T03:09:54.909Z,15.77
2017-09-02T03:10:35.530Z,15.76
2017-09-02T03:11:16.111Z,15.72
2017-09-02T03:11:56.662Z,15.72
2017-09-02T03:12:37.245Z,15.7
2017-09-02T03:13:17.832Z,15.68
2017-09-02T03:13:58.415Z,15.67
2017-09-02T03:14:38.977Z,15.67
2017-09-02T03:15:19.568Z,15.67
2017-09-02T03:16:00.138Z,15.68
2017-09-02T03:16:40.720Z,15.64
2017-09-02T03:17:21.319Z,15.64
2017-09-02T03:18:01.879Z,15.61
2017-09-02T03:18:42.478Z,15.68
2017-09-02T03:19:23.040Z,15.64
2017-09-02T03:20:03.608Z,15.68
2017-09-02T03:22:01.336Z,15.67
2017-09-02T03:22:41.905Z,15.64
2017-09-02T03:23:22.476Z,15.65
2017-09-02T03:24:03.059Z,15.73
2017-09-02T03:24:43.657Z,15.58
2017-09-02T03:25:24.240Z,15.62
2017-09-02T03:26:04.805Z,15.58
2017-09-02T03:26:45.363Z,15.55
2017-09-02T03:27:25.942Z,15.58
2017-09-02T03:28:06.571Z,15.64
2017-09-02T03:28:47.154Z,15.61
2017-09-02T03:29:27.710Z,15.55
2017-09-02T03:30:08.302Z,15.55
2017-09-02T03:30:48.869Z,15.57
2017-09-02T03:31:29.460Z,15.52
2017-09-02T03:32:10.026Z,15.55
2017-09-02T03:32:50.595Z,15.54
2017-09-02T03:33:31.196Z,15.54
2017-09-02T03:34:11.810Z,15.57
2017-09-02T03:34:52.386Z,15.47
2017-09-02T03:35:32.971Z,15.55
2017-09-02T03:36:13.571Z,15.55
2017-09-02T03:36:54.126Z,15.57
2017-09-02T03:37:34.712Z,15.59
2017-09-02T03:38:15.276Z,15.55
2017-09-02T03:38:55.867Z,15.55
2017-09-02T03:39:36.441Z,15.55
2017-09-02T03:40:17.022Z,15.49
2017-09-02T03:40:57.590Z,15.52
2017-09-02T03:41:38.149Z,15.47
2017-09-02T03:42:18.731Z,15.43
2017-09-02T03:42:59.290Z,15.57
2017-09-02T03:43:39.867Z,15.54
2017-09-02T03:44:20.434Z,15.57
2017-09-02T03:45:01.007Z,15.49
2017-09-02T03:45:41.606Z,15.47
2017-09-02T03:46:22.184Z,15.49
2017-09-02T03:47:02.770Z,15.46
2017-09-02T03:47:43.370Z,15.52
2017-09-02T03:48:23.944Z,15.54
2017-09-02T03:49:04.512Z,15.51
2017-09-02T03:49:45.081Z,15.54
2017-09-02T03:50:25.679Z,15.47
2017-09-02T03:51:06.253Z,15.52
2017-09-02T03:51:46.847Z,15.52
2017-09-02T03:52:27.428Z,15.54
2017-09-02T03:53:08.015Z,15.54
2017-09-02T03:53:48.581Z,15.47
2017-09-02T03:54:29.144Z,15.44
2017-09-02T03:55:09.748Z,15.54
2017-09-02T03:55:50.322Z,15.52
2017-09-02T03:56:30.924Z,15.47
2017-09-02T03:57:11.488Z,15.54
2017-09-02T03:57:52.062Z,15.43
2017-09-02T03:58:32.628Z,15.57
2017-09-02T03:59:13.205Z,15.47
2017-09-02T03:59:53.787Z,15.42
2017-09-02T04:00:34.368Z,15.47
2017-09-02T04:01:14.934Z,15.52
2017-09-02T04:01:55.498Z,15.46
2017-09-02T04:02:36.080Z,15.44
2017-09-02T04:03:16.651Z,15.43
2017-09-02T04:03:57.241Z,15.36
2017-09-02T04:04:37.853Z,15.35
2017-09-02T04:05:18.420Z,15.37
2017-09-02T04:05:58.994Z,15.35
2017-09-02T04:06:39.579Z,15.36
2017-09-02T04:07:20.170Z,15.37
2017-09-02T04:08:00.722Z,15.44
2017-09-02T04:08:41.292Z,15.36
2017-09-02T04:09:21.873Z,15.43
2017-09-02T04:10:02.452Z,15.43
2017-09-02T04:10:43.061Z,15.42
2017-09-02T04:11:23.664Z,15.35
2017-09-02T04:12:04.293Z,15.46
2017-09-02T04:12:44.891Z,15.39
2017-09-02T04:13:25.452Z,15.39
2017-09-02T04:14:06.030Z,15.33
2017-09-02T04:14:46.607Z,15.43
2017-09-02T04:15:27.185Z,15.37
2017-09-02T04:16:07.758Z,15.31
2017-09-02T04:16:48.356Z,15.42
2017-09-02T04:17:28.935Z,15.36
2017-09-02T04:18:09.513Z,15.4
2017-09-02T04:18:50.081Z,15.4
2017-09-02T04:19:30.680Z,15.29
2017-09-02T04:20:11.253Z,15.22
2017-09-02T04:20:51.816Z,15.28
2017-09-02T04:21:32.412Z,15.31
2017-09-02T04:22:13.001Z,15.36
2017-09-02T04:22:53.571Z,15.24
2017-09-02T04:23:34.142Z,15.31
2017-09-02T04:24:14.730Z,15.24
2017-09-02T04:24:55.302Z,15.27
2017-09-02T04:25:35.893Z,15.29
2017-09-02T04:26:16.455Z,15.29
2017-09-02T04:26:57.021Z,15.33
2017-09-02T04:27:37.593Z,15.24
2017-09-02T04:28:18.175Z,15.28
2017-09-02T04:28:58.754Z,15.22
2017-09-02T04:29:39.321Z,15.22
2017-09-02T04:30:19.940Z,15.09
2017-09-02T04:31:00.510Z,15.1
2017-09-02T04:31:41.099Z,15.1
2017-09-02T04:32:21.711Z,15.1
2017-09-02T04:33:02.285Z,15.09
2017-09-02T04:33:42.858Z,15.14
2017-09-02T04:34:23.458Z,15.1
2017-09-02T04:35:04.040Z,15.06
2017-09-02T04:35:44.614Z,15.15
2017-09-02T04:36:25.178Z,15.11
2017-09-02T04:37:05.745Z,15.11
2017-09-02T04:37:46.322Z,15.04
2017-09-02T04:38:26.905Z,15.03
2017-09-02T04:39:07.483Z,15.03
2017-09-02T04:39:48.077Z,15.1
2017-09-02T04:40:28.664Z,15.04
2017-09-02T04:41:09.245Z,15.02
2017-09-02T04:41:49.815Z,15.14
2017-09-02T04:42:30.379Z,15.07
2017-09-02T04:43:10.987Z,15.1
2017-09-02T04:43:51.558Z,15.03
2017-09-02T04:44:32.155Z,15.06
2017-09-02T04:45:12.730Z,15.09
2017-09-02T04:45:53.297Z,15.03
2017-09-02T04:46:33.922Z,15.1
2017-09-02T04:47:14.525Z,15.1
2017-09-02T04:47:55.109Z,15.04
2017-09-02T04:48:35.683Z,15.07
2017-09-02T04:49:16.271Z,15.02
2017-09-02T04:49:56.831Z,15.03
2017-09-02T04:50:37.409Z,15.1
2017-09-02T04:51:18.003Z,15.04
2017-09-02T04:51:58.554Z,15.07
2017-09-02T04:52:39.142Z,15.07
2017-09-02T04:53:19.721Z,15.07
2017-09-02T04:54:00.306Z,15.03
2017-09-02T04:54:40.901Z,15.04
2017-09-02T04:55:21.458Z,15
2017-09-02T04:56:02.069Z,15.1
2017-09-02T04:56:42.684Z,15.03
2017-09-02T04:57:23.242Z,15.03
2017-09-02T04:58:03.811Z,15.03
2017-09-02T04:58:44.404Z,15.06
2017-09-02T04:59:24.976Z,15.09
2017-09-02T05:00:05.540Z,14.97
2017-09-02T05:00:46.110Z,15.03
2017-09-02T05:01:26.694Z,15.04
2017-09-02T05:02:07.251Z,15.02
2017-09-02T05:02:47.830Z,15
2017-09-02T05:03:28.423Z,15
2017-09-02T05:04:09.002Z,15.03
2017-09-02T05:04:49.587Z,15.03
2017-09-02T05:05:30.146Z,15.04
2017-09-02T05:06:10.716Z,15.15
2017-09-02T05:06:51.305Z,15.14
2017-09-02T05:07:31.887Z,15.06
2017-09-02T05:08:12.488Z,15.1
2017-09-02T05:08:53.072Z,15.15
2017-09-02T05:09:33.655Z,15.09
2017-09-02T05:10:14.250Z,15.1
2017-09-02T05:10:54.815Z,15.15
2017-09-02T05:11:35.392Z,15.1
2017-09-02T05:12:15.985Z,15.11
2017-09-02T05:12:56.537Z,15.1
2017-09-02T05:13:37.190Z,15.11
2017-09-02T05:14:17.744Z,15.09
2017-09-02T05:14:58.305Z,15.1
2017-09-02T05:15:38.880Z,15.14
2017-09-02T05:16:19.453Z,15.15
2017-09-02T05:17:00.043Z,15.15
2017-09-02T05:17:40.615Z,15.09
2017-09-02T05:18:21.207Z,15.14
2017-09-02T05:19:01.786Z,15.09
2017-09-02T05:19:42.342Z,15.11
2017-09-02T05:20:22.919Z,15.09
2017-09-02T05:21:03.488Z,15.1
2017-09-02T05:21:44.062Z,15.17
2017-09-02T05:22:24.626Z,15.19
2017-09-02T05:23:05.195Z,15.1
2017-09-02T05:23:45.817Z,15.25
2017-09-02T05:24:26.383Z,15.15
2017-09-02T05:25:06.973Z,15.28
2017-09-02T05:25:47.543Z,15.29
2017-09-02T05:26:28.116Z,15.21
2017-09-02T05:27:08.675Z,15.27
2017-09-02T05:27:49.255Z,15.19
2017-09-02T05:28:29.851Z,15.27
2017-09-02T05:29:10.419Z,15.27
2017-09-02T05:29:50.992Z,15.28
2017-09-02T05:30:31.568Z,15.27
2017-09-02T05:31:12.162Z,15.33
2017-09-02T05:31:52.746Z,15.31
2017-09-02T05:32:33.314Z,15.29
2017-09-02T05:33:13.887Z,15.33
2017-09-02T05:33:54.472Z,15.29
2017-09-02T05:34:35.040Z,15.29
2017-09-02T05:35:15.602Z,15.25
2017-09-02T05:35:56.162Z,15.31
2017-09-02T05:36:36.734Z,15.36
2017-09-02T05:37:17.366Z,15.33
2017-09-02T05:37:57.973Z,15.28
2017-09-02T05:38:38.574Z,15.33
2017-09-02T05:39:19.161Z,15.33
2017-09-02T05:39:59.735Z,15.22
2017-09-02T05:40:40.311Z,15.31
2017-09-02T05:41:20.880Z,15.31
2017-09-02T05:42:01.446Z,15.25
2017-09-02T05:42:42.038Z,15.36
2017-09-02T05:43:22.656Z,15.27
2017-09-02T05:44:03.272Z,15.36
2017-09-02T05:44:43.838Z,15.39
2017-09-02T05:45:24.411Z,15.35
2017-09-02T05:46:05.039Z,15.42
2017-09-02T05:46:45.595Z,15.43
2017-09-02T05:47:26.195Z,15.37
2017-09-02T05:48:06.767Z,15.35
2017-09-02T05:48:47.333Z,15.35
2017-09-02T05:49:27.911Z,15.49
2017-09-02T05:50:08.463Z,15.61
2017-09-02T05:50:49.032Z,15.7
2017-09-02T05:51:29.625Z,15.8
2017-09-02T05:52:10.203Z,15.9
2017-09-02T05:52:50.791Z,15.92
2017-09-02T05:53:31.400Z,16
2017-09-02T05:54:11.959Z,16.02
2017-09-02T05:54:52.529Z,16.17
2017-09-02T05:55:33.137Z,16.39
2017-09-02T05:56:13.707Z,16.33
2017-09-02T05:56:54.283Z,16.47
2017-09-02T05:57:34.869Z,16.51
2017-09-02T05:58:15.446Z,16.58
2017-09-02T05:58:56.029Z,16.64
2017-09-02T05:59:36.596Z,16.74
2017-09-02T06:00:17.171Z,16.72
2017-09-02T06:00:57.754Z,16.81
2017-09-02T06:01:38.323Z,16.78
2017-09-02T06:02:18.900Z,16.97
2017-09-02T06:02:59.496Z,16.94
2017-09-02T06:03:40.072Z,16.99
2017-09-02T06:04:20.671Z,17.05
2017-09-02T06:05:01.225Z,17.12
2017-09-02T06:05:41.802Z,17.14
2017-09-02T06:06:22.374Z,17.16
2017-09-02T06:07:02.954Z,17.22
2017-09-02T06:07:43.520Z,17.27
2017-09-02T06:08:24.102Z,17.16
2017-09-02T06:09:04.690Z,17.26
2017-09-02T06:09:45.261Z,17.24
2017-09-02T06:10:25.855Z,17.27
2017-09-02T06:11:06.417Z,17.33
2017-09-02T06:11:46.998Z,17.27
2017-09-02T06:12:27.574Z,17.34
2017-09-02T06:13:08.152Z,17.41
2017-09-02T06:13:48.733Z,17.45
2017-09-02T06:14:29.348Z,17.41
2017-09-02T06:15:09.936Z,17.45
2017-09-02T06:15:50.514Z,17.42
2017-09-02T06:16:31.105Z,17.49
2017-09-02T06:17:26.640Z,17.46
2017-09-02T06:18:07.204Z,17.42
2017-09-02T06:18:47.769Z,17.46
2017-09-02T06:19:28.332Z,17.46
2017-09-02T06:20:08.927Z,17.65
2017-09-02T06:20:49.538Z,17.59
2017-09-02T06:21:30.145Z,17.59
2017-09-02T06:22:10.729Z,17.59
2017-09-02T06:22:51.326Z,17.68
2017-09-02T06:23:31.915Z,17.76
2017-09-02T06:24:12.477Z,17.71
2017-09-02T06:24:53.090Z,17.78
2017-09-02T06:25:33.655Z,17.79
2017-09-02T06:26:14.248Z,17.79
2017-09-02T06:26:54.855Z,17.92
2017-09-02T06:27:35.415Z,17.92
2017-09-02T06:28:15.995Z,17.97
2017-09-02T06:28:56.580Z,18.1
2017-09-02T06:29:37.150Z,18.18
2017-09-02T06:30:17.733Z,18.26
2017-09-02T06:30:58.313Z,18.34
2017-09-02T06:31:38.884Z,18.33
2017-09-02T06:32:19.450Z,18.53
2017-09-02T06:33:00.041Z,18.7
2017-09-02T06:33:40.627Z,18.8
2017-09-02T06:34:21.178Z,19.07
2017-09-02T06:35:01.764Z,19.04
2017-09-02T06:35:42.339Z,19.31
2017-09-02T06:36:22.913Z,19.37
2017-09-02T06:37:03.497Z,19.49
2017-09-02T06:37:44.069Z,19.63
2017-09-02T06:38:24.638Z,19.76
2017-09-02T06:39:05.205Z,19.79
2017-09-02T06:39:45.773Z,19.86
2017-09-02T06:40:26.344Z,19.94
2017-09-02T06:41:06.912Z,20.09
2017-09-02T06:41:47.508Z,20.1
2017-09-02T06:42:28.080Z,20.21
2017-09-02T06:43:08.655Z,20.36
2017-09-02T06:43:49.236Z,20.41
2017-09-02T06:44:29.821Z,20.52
2017-09-02T06:45:10.391Z,20.5
2017-09-02T06:45:50.960Z,20.59
2017-09-02T06:46:31.565Z,20.75
2017-09-02T06:47:12.223Z,20.77
2017-09-02T06:47:52.799Z,20.78
2017-09-02T06:48:33.404Z,20.92
2017-09-02T06:49:13.969Z,20.97
2017-09-02T06:49:54.593Z,20.95
2017-09-02T06:50:35.171Z,21.14
2017-09-02T06:51:15.741Z,21.12
2017-09-02T06:51:56.368Z,21.17
2017-09-02T06:52:36.991Z,21.17
2017-09-02T06:53:17.561Z,21.27
2017-09-02T06:53:58.136Z,21.33
2017-09-02T06:54:38.717Z,21.42
2017-09-02T06:55:19.297Z,21.5
2017-09-02T06:55:59.941Z,21.46
2017-09-02T06:56:40.737Z,21.6
2017-09-02T06:57:22.909Z,21.51
2017-09-02T06:58:03.481Z,21.57
2017-09-02T06:58:44.161Z,21.67
2017-09-02T06:59:25.049Z,21.76
2017-09-02T07:00:05.626Z,21.75
2017-09-02T07:00:46.196Z,21.69
2017-09-02T07:01:26.784Z,21.82
2017-09-02T07:02:07.418Z,21.83
2017-09-02T07:02:47.994Z,21.91
2017-09-02T07:03:28.613Z,21.96
2017-09-02T07:04:09.215Z,21.92
2017-09-02T07:04:49.806Z,21.91
2017-09-02T07:05:30.399Z,22
2017-09-02T07:06:10.970Z,22.1
2017-09-02T07:06:51.567Z,22.04
2017-09-02T07:07:32.141Z,22.18
2017-09-02T07:08:12.729Z,22.29
2017-09-02T07:08:53.316Z,22.29
2017-09-02T07:09:33.905Z,22.39
2017-09-02T07:10:14.976Z,22.47
2017-09-02T07:10:55.598Z,22.54
2017-09-02T07:11:36.193Z,22.65
2017-09-02T07:12:16.767Z,22.6
2017-09-02T07:12:57.358Z,22.66
2017-09-02T07:13:37.933Z,22.6
2017-09-02T07:14:18.517Z,22.59
2017-09-02T07:14:59.102Z,22.57
2017-09-02T07:15:39.735Z,22.53
2017-09-02T07:16:20.316Z,22.63
2017-09-02T07:17:01.028Z,22.63
2017-09-02T07:17:41.578Z,22.62
2017-09-02T07:18:22.157Z,22.75
2017-09-02T07:19:02.730Z,22.73
2017-09-02T07:19:43.334Z,22.81
2017-09-02T07:20:23.912Z,22.87
2017-09-02T07:21:04.491Z,22.91
2017-09-02T07:21:45.127Z,22.9
2017-09-02T07:22:25.713Z,22.84
2017-09-02T07:23:06.289Z,22.94
2017-09-02T07:23:46.873Z,22.96
2017-09-02T07:24:27.453Z,23
2017-09-02T07:25:08.064Z,23.02
2017-09-02T07:25:48.644Z,23
2017-09-02T07:26:29.214Z,22.99
2017-09-02T07:27:09.798Z,22.93
2017-09-02T07:27:50.397Z,23
2017-09-02T07:28:31.005Z,23
2017-09-02T07:29:11.595Z,23.05
2017-09-02T07:29:52.198Z,23.18
2017-09-02T07:30:32.776Z,23.1
2017-09-02T07:31:13.376Z,23.21
2017-09-02T07:31:53.957Z,23.27
2017-09-02T07:32:34.552Z,23.32
2017-09-02T07:33:15.151Z,23.21
2017-09-02T07:33:55.732Z,23.37
2017-09-02T07:34:36.315Z,23.36
2017-09-02T07:35:16.925Z,23.5
2017-09-02T07:35:57.500Z,23.47
2017-09-02T07:36:38.074Z,23.44
2017-09-02T07:37:18.652Z,23.46
2017-09-02T07:37:59.241Z,23.58
2017-09-02T07:38:39.848Z,23.56
2017-09-02T07:39:20.431Z,23.55
2017-09-02T07:40:01.058Z,23.65
2017-09-02T07:40:41.652Z,23.62
2017-09-02T07:41:22.229Z,23.69
2017-09-02T07:42:02.815Z,23.66
2017-09-02T07:42:43.386Z,23.66
2017-09-02T07:43:23.985Z,23.71
2017-09-02T07:44:04.572Z,23.71
2017-09-02T07:44:45.153Z,23.78
2017-09-02T07:45:25.742Z,23.8
2017-09-02T07:46:06.346Z,23.78
2017-09-02T07:46:46.922Z,23.74
2017-09-02T07:47:27.503Z,23.77
2017-09-02T07:48:08.090Z,23.69
2017-09-02T07:48:48.717Z,23.68
2017-09-02T07:49:29.317Z,23.73
2017-09-02T07:50:09.901Z,23.76
2017-09-02T07:50:50.515Z,23.73
2017-09-02T07:51:31.176Z,23.87
2017-09-02T07:52:11.765Z,23.87
2017-09-02T07:52:52.573Z,23.84
2017-09-02T07:53:32.963Z,23.95
2017-09-02T07:54:13.598Z,23.93
2017-09-02T07:54:54.244Z,23.91
2017-09-02T07:55:35.147Z,23.92
2017-09-02T07:56:16.192Z,23.84
2017-09-02T07:56:56.777Z,23.87
2017-09-02T07:57:37.358Z,23.86
2017-09-02T07:58:18.045Z,23.76
2017-09-02T07:58:58.653Z,23.74
2017-09-02T07:59:39.275Z,23.62
2017-09-02T08:00:19.843Z,23.58
2017-09-02T08:01:00.427Z,23.5
2017-09-02T08:01:41.009Z,23.48
2017-09-02T08:02:21.598Z,23.61
2017-09-02T08:03:02.173Z,23.48
2017-09-02T08:03:42.750Z,23.47
2017-09-02T08:04:23.379Z,23.4
2017-09-02T08:05:03.974Z,23.4
2017-09-02T08:05:44.566Z,23.37
2017-09-02T08:06:25.161Z,23.36
2017-09-02T08:07:05.757Z,23.21
2017-09-02T08:07:46.327Z,23.31
2017-09-02T08:08:26.933Z,23.21
2017-09-02T08:09:07.530Z,23.32
2017-09-02T08:09:48.115Z,23.2
2017-09-02T08:10:28.709Z,23.23
2017-09-02T08:11:09.399Z,23.17
2017-09-02T08:11:49.981Z,23.23
2017-09-02T08:12:30.569Z,23.2
2017-09-02T08:13:11.256Z,23.18
2017-09-02T08:13:51.847Z,23.21
2017-09-02T08:14:32.448Z,23.12
2017-09-02T08:15:13.130Z,23.09
2017-09-02T08:15:53.725Z,23.13
2017-09-02T08:16:34.296Z,23.06
2017-09-02T08:17:14.889Z,22.96
2017-09-02T08:17:55.491Z,22.81
2017-09-02T08:18:36.065Z,22.73
2017-09-02T08:19:16.777Z,22.6
2017-09-02T08:19:57.365Z,22.66
2017-09-02T08:20:37.944Z,22.62
2017-09-02T08:21:18.517Z,22.55
2017-09-02T08:21:59.113Z,22.54
2017-09-02T08:22:39.718Z,22.53
2017-09-02T08:23:20.299Z,22.41
2017-09-02T08:24:00.913Z,22.45
2017-09-02T08:24:41.992Z,22.38
2017-09-02T08:25:22.588Z,22.23
2017-09-02T08:26:03.184Z,22.22
2017-09-02T08:26:43.763Z,22.04
2017-09-02T08:27:24.334Z,21.96
2017-09-02T08:28:04.938Z,21.8
2017-09-02T08:28:45.569Z,21.83
2017-09-02T08:29:26.198Z,21.76
2017-09-02T08:30:06.773Z,21.67
2017-09-02T08:30:47.359Z,21.57
2017-09-02T08:31:27.923Z,21.6
2017-09-02T08:32:08.525Z,21.5
2017-09-02T08:32:49.103Z,21.66
2017-09-02T08:33:29.699Z,21.67
2017-09-02T08:34:10.271Z,21.7
2017-09-02T08:34:50.837Z,21.64
2017-09-02T08:35:31.416Z,21.52
2017-09-02T08:36:12.022Z,21.51
2017-09-02T08:36:52.588Z,21.51
2017-09-02T08:37:33.160Z,21.43
2017-09-02T08:38:13.730Z,21.51
2017-09-02T08:38:54.343Z,21.37
2017-09-02T08:39:34.922Z,21.33
2017-09-02T08:40:15.549Z,21.36
2017-09-02T08:40:56.127Z,21.29
2017-09-02T08:41:36.721Z,21.22
2017-09-02T08:42:17.295Z,21.15
2017-09-02T08:42:57.877Z,21.03
2017-09-02T08:43:39.013Z,21.11
2017-09-02T08:44:19.584Z,21.18
2017-09-02T08:45:00.158Z,21.32
2017-09-02T08:45:40.743Z,21.35
2017-09-02T08:46:21.347Z,21.37
2017-09-02T08:47:01.938Z,21.46