createdAt,value
2023-03-07T00:01:16.843Z,21.4
2023-03-07T00:07:09.238Z,21.8
2023-03-07T00:12:31.484Z,22.2
2023-03-07T00:18:24.539Z,22.9
2023-03-07T00:24:01.492Z,22.9
2023-03-07T00:29:39.500Z,22.2
2023-03-07T00:35:31.710Z,22.1
2023-03-07T00:41:23.816Z,22.3
2023-03-07T00:47:01.302Z,23.3
2023-03-07T00:52:38.250Z,22.6
2023-03-07T00:58:15.585Z,22.2
2023-03-07T01:03:36.930Z,21.9
2023-03-07T01:09:15.262Z,22
2023-03-07T01:14:52.087Z,23.4
2023-03-07T01:20:14.003Z,22.9
2023-03-07T01:26:06.761Z,22.4
2023-03-07T01:31:44.037Z,22.3
2023-03-07T01:37:36.955Z,22.3
2023-03-07T01:43:30.096Z,23.6
2023-03-07T01:49:06.936Z,23.3
2023-03-07T01:54:27.836Z,22.4
2023-03-07T02:00:05.995Z,21.9
2023-03-07T02:05:58.592Z,23.3
2023-03-07T02:11:34.441Z,23.4
2023-03-07T02:17:27.722Z,22.6
2023-03-07T02:23:04.079Z,22.2
2023-03-07T02:28:56.707Z,22.4
2023-03-07T02:34:49.542Z,23.4
2023-03-07T02:40:26.378Z,22.5
2023-03-07T02:46:18.220Z,22.2
2023-03-07T02:51:55.437Z,22
2023-03-07T02:57:16.942Z,23.3
2023-03-07T03:02:38.972Z,23
2023-03-07T03:08:32.238Z,22.4
2023-03-07T03:14:26.057Z,21.9
2023-03-07T03:20:19.296Z,22.1
2023-03-07T03:26:13.326Z,23.4
2023-03-07T03:32:05.234Z,22.3
2023-03-07T03:37:58.143Z,21.9
2023-03-07T03:43:51.542Z,21.8
2023-03-07T03:49:44.587Z,22.6
2023-03-07T03:55:36.972Z,23.3
2023-03-07T04:01:29.492Z,22.4
2023-03-07T04:07:22.529Z,22.1
2023-03-07T04:13:14.881Z,21.7
2023-03-07T04:19:08.465Z,23
2023-03-07T04:24:45.320Z,23
2023-03-07T04:30:22.614Z,22.3
2023-03-07T04:36:16.058Z,22.1
2023-03-07T04:41:52.597Z,22
2023-03-07T04:47:32.864Z,23.2
2023-03-07T04:52:55.495Z,22.9
2023-03-07T04:58:17.575Z,22.4
2023-03-07T05:04:12.025Z,21.9
2023-03-07T05:10:07.252Z,22.2
2023-03-07T05:15:59.476Z,23.6
2023-03-07T05:21:52.115Z,22.8
2023-03-07T05:27:44.611Z,22.3
2023-03-07T05:33:36.644Z,22.1
2023-03-07T05:39:13.668Z,23.1
2023-03-07T05:45:07.370Z,23.4
2023-03-07T05:50:45.220Z,22.3
2023-03-07T05:56:37.593Z,22
2023-03-07T06:02:31.451Z,21.9
2023-03-07T06:08:26.647Z,23.1
2023-03-07T06:14:20.296Z,22.7
2023-03-07T06:20:13.742Z,22
2023-03-07T06:25:51.409Z,21.8
2023-03-07T06:31:45.067Z,22.4
2023-03-07T06:37:23.483Z,23.3
2023-03-07T06:43:00.789Z,22.4
2023-03-07T06:48:56.507Z,21.9
2023-03-07T06:55:02.425Z,21.8
2023-03-07T07:00:56.578Z,22.9
2023-03-07T07:06:49.273Z,22.8
2023-03-07T07:12:41.630Z,22.2
2023-03-07T07:17:46.822Z,21.9
2023-03-07T07:23:40.013Z,22.4
2023-03-07T07:29:32.771Z,22.7
2023-03-07T07:35:26.346Z,22.1
2023-03-07T07:41:19.270Z,21.9
2023-03-07T07:47:11.621Z,21.6
2023-03-07T07:53:03.626Z,21.4
2023-03-07T07:58:56.081Z,21.4
2023-03-07T08:04:53.133Z,22.8
2023-03-07T08:10:45.400Z,22.7
2023-03-07T08:16:41.416Z,22.1
2023-03-07T08:22:34.972Z,22
2023-03-07T08:28:37.894Z,21.8
2023-03-07T08:34:31.486Z,21.7
2023-03-07T08:40:09.503Z,21.5
2023-03-07T08:46:02.227Z,22.9
2023-03-07T08:51:56.058Z,22.7
2023-03-07T08:57:49.709Z,22.1
2023-03-07T09:03:42.670Z,21.3
2023-03-07T09:09:35.524Z,21.4
2023-03-07T09:15:37.880Z,21.4
2023-03-07T09:21:32.841Z,20.9
2023-03-07T09:27:25.515Z,22.8
2023-03-07T09:33:02.729Z,22.4
2023-03-07T09:38:56.148Z,21.6
2023-03-07T09:44:50.494Z,21.4
2023-03-07T09:50:43.550Z,22.4
2023-03-07T09:56:31.294Z,21.8
2023-03-07T10:02:39.681Z,21.6
2023-03-07T10:08:35.419Z,21.3
2023-03-07T10:14:13.040Z,20.9
2023-03-07T10:20:08.080Z,22.3
2023-03-07T10:25:45.348Z,21.9
2023-03-07T10:31:37.985Z,21.4
2023-03-07T10:37:57.687Z,21.2
2023-03-07T10:43:50.667Z,22.6
2023-03-07T10:50:16.385Z,22.1
2023-03-07T10:55:56.409Z,21.7
2023-03-07T11:01:50.046Z,21.7
2023-03-07T11:07:50.725Z,21.3
2023-03-07T11:13:28.350Z,20.9
2023-03-07T11:18:59.773Z,20.7
2023-03-07T11:24:51.553Z,21.7
2023-03-07T11:30:29.574Z,22.9
2023-03-07T11:36:37.560Z,22
2023-03-07T11:42:28.625Z,21.9
2023-03-07T11:48:07.587Z,21.6
2023-03-07T11:54:01.194Z,21.5
2023-03-07T11:59:53.376Z,22.6
2023-03-07T12:05:30.501Z,22.9
2023-03-07T12:11:23.867Z,22.1
2023-03-07T12:17:17.203Z,21.4
2023-03-07T12:23:09.482Z,22.9
2023-03-07T12:28:49.479Z,22.6
2023-03-07T12:34:43.450Z,22
2023-03-07T12:40:22.095Z,21.6
2023-03-07T12:45:45.523Z,23.1
2023-03-07T12:51:45.337Z,22.6
2023-03-07T12:57:21.997Z,22.2
2023-03-07T13:03:00.421Z,21.9
2023-03-07T13:08:53.391Z,23.6
2023-03-07T13:14:47.591Z,22.8
2023-03-07T13:20:40.840Z,22.3
2023-03-07T13:26:18.255Z,22.1
2023-03-07T13:32:11.429Z,21.7
2023-03-07T13:37:49.186Z,21.3
2023-03-07T13:43:44.938Z,21.1
2023-03-07T13:49:36.872Z,20.7
2023-03-07T13:55:30.008Z,20.4
2023-03-07T14:01:25.286Z,20.4
2023-03-07T14:07:24.952Z,20.4
2023-03-07T14:13:24.233Z,20.2
2023-03-07T14:19:17.873Z,20
2023-03-07T14:25:11.194Z,19.9
2023-03-07T14:30:49.231Z,19.9
2023-03-07T14:36:44.643Z,19.6
2023-03-07T14:42:37.831Z,19.4
2023-03-07T14:48:31.614Z,19.4
2023-03-07T14:54:33.112Z,19.4
2023-03-07T15:00:35.070Z,19.6
2023-03-07T15:06:29.381Z,19.3
2023-03-07T15:12:22.642Z,19.4
2023-03-07T15:18:01.983Z,19.4
2023-03-07T15:23:40.028Z,19.4
2023-03-07T15:29:16.836Z,19.3
2023-03-07T15:35:09.563Z,19.4
2023-03-07T15:40:47.675Z,19.4
2023-03-07T15:46:25.367Z,19.4
2023-03-07T15:52:18.394Z,19.3
2023-03-07T15:58:10.834Z,19.3
2023-03-07T16:03:48.889Z,19.3
2023-03-07T16:09:10.709Z,19.1
2023-03-07T16:14:32.804Z,19.1
2023-03-07T16:20:25.032Z,19.1
2023-03-07T16:26:03.637Z,19.1
2023-03-07T16:31:56.770Z,18.9
2023-03-07T16:37:03.762Z,18.9
2023-03-07T16:42:56.300Z,18.9
2023-03-07T16:48:49.864Z,18.9
2023-03-07T16:54:35.217Z,18.9
2023-03-07T17:00:28.235Z,18.9
2023-03-07T17:05:51.884Z,18.8
2023-03-07T17:12:07.338Z,18.6
2023-03-07T17:18:00.029Z,18.1
2023-03-07T17:23:52.640Z,17.6
2023-03-07T17:29:45.834Z,17.5
2023-03-07T17:35:39.026Z,17.4
2023-03-07T17:41:32.302Z,17.3
2023-03-07T17:47:24.846Z,17.3
2023-03-07T17:53:18.113Z,17.3
2023-03-07T17:59:11.089Z,17.2
2023-03-07T18:05:07.033Z,17.6
2023-03-07T18:11:13.202Z,17.9
2023-03-07T18:16:51.067Z,18
2023-03-07T18:22:46.670Z,18.1
2023-03-07T18:28:26.362Z,18.1
2023-03-07T18:34:19.791Z,18.1
2023-03-07T18:40:13.621Z,18.2
2023-03-07T18:46:06.346Z,18.3
2023-03-07T18:51:59.271Z,18.3
2023-03-07T18:57:37.754Z,18.3
2023-03-07T19:03:30.838Z,18.3
2023-03-07T19:09:08.054Z,18.4
2023-03-07T19:14:48.684Z,18.2
2023-03-07T19:20:41.069Z,18.4
2023-03-07T19:26:33.674Z,18.4
2023-03-07T19:32:11.194Z,18.4
2023-03-07T19:37:49.547Z,18.5
2023-03-07T19:43:42.340Z,18.5
2023-03-07T19:49:35.290Z,18.6
2023-03-07T19:55:27.724Z,18.6
2023-03-07T20:01:20.806Z,18.4
2023-03-07T20:07:13.236Z,20.4
2023-03-07T20:13:22.531Z,22.6
2023-03-07T20:19:15.666Z,22.9
2023-03-07T20:24:53.212Z,22.3
2023-03-07T20:30:46.279Z,22.6
2023-03-07T20:36:40.417Z,21.8
2023-03-07T20:42:33.618Z,22.6
2023-03-07T20:48:27.634Z,21.9
2023-03-07T20:54:21.208Z,21.4
2023-03-07T21:00:14.329Z,21.3
2023-03-07T21:11:16.566Z,21.1
2023-03-07T21:22:31.407Z,22.3
2023-03-07T21:28:09.150Z,22.3
2023-03-07T21:33:46.260Z,21.7
2023-03-07T21:39:23.066Z,21.5
2023-03-07T21:45:00.380Z,21.2
2023-03-07T21:50:53.394Z,21.2
2023-03-07T21:56:44.979Z,20.8
2023-03-07T22:02:38.131Z,21.8
2023-03-07T22:07:58.993Z,22.5
2023-03-07T22:13:36.077Z,22.1
2023-03-07T22:19:14.219Z,22.7
2023-03-07T22:24:51.353Z,23.2
2023-03-07T22:30:13.673Z,22.5
2023-03-07T22:35:51.764Z,22
2023-03-07T22:41:13.059Z,22.9
2023-03-07T22:46:49.919Z,23.4
2023-03-07T22:51:56.142Z,22.7
2023-03-07T22:57:48.901Z,22.1
2023-03-07T23:03:26.037Z,22.7
2023-03-07T23:09:19.634Z,23.4
2023-03-07T23:14:57.134Z,22.8
2023-03-07T23:20:38.038Z,21.5
2023-03-07T23:26:32.294Z,21.6
2023-03-07T23:32:24.956Z,23
2023-03-07T23:38:18.520Z,23.3
2023-03-07T23:44:12.247Z,22.5
2023-03-07T23:49:36.609Z,22
2023-03-07T23:55:14.429Z,22.1
