createdAt,value
2022-11-05T00:00:24.000Z,4.1
2022-11-05T00:01:41.000Z,3.9
2022-11-05T00:02:57.000Z,4
2022-11-05T00:04:13.608Z,4.1
2022-11-05T00:05:29.747Z,4.2
2022-11-05T00:06:45.000Z,3.9
2022-11-05T00:08:02.055Z,5
2022-11-05T00:09:17.000Z,3.9
2022-11-05T00:10:34.000Z,3.6
2022-11-05T00:11:49.000Z,4
2022-11-05T00:13:05.000Z,3.7
2022-11-05T00:14:21.000Z,3.5
2022-11-05T00:15:37.936Z,4.7
2022-11-05T00:16:53.000Z,4.1
2022-11-05T00:18:10.000Z,3.6
2022-11-05T00:19:26.000Z,4
2022-11-05T00:20:42.529Z,3.6
2022-11-05T00:21:58.000Z,4.5
2022-11-05T00:23:14.814Z,4.1
2022-11-05T00:24:30.978Z,4.1
2022-11-05T00:25:47.110Z,4.1
2022-11-05T00:27:03.000Z,4.2
2022-11-05T00:28:18.418Z,4.2
2022-11-05T00:29:34.000Z,3.7
2022-11-05T00:30:50.000Z,4.5
2022-11-05T00:32:06.000Z,3.8
2022-11-05T00:33:22.000Z,4.3
2022-11-05T00:34:38.000Z,4.5
2022-11-05T00:35:55.000Z,4.3
2022-11-05T00:37:11.000Z,3.6
2022-11-05T00:38:27.000Z,3.8
2022-11-05T00:39:43.742Z,4.5
2022-11-05T00:40:59.000Z,3.8
2022-11-05T00:42:15.000Z,3.7
2022-11-05T00:43:31.000Z,3.7
2022-11-05T00:44:47.000Z,3.9
2022-11-05T00:46:03.000Z,3.8
2022-11-05T00:47:19.000Z,3.9
2022-11-05T00:48:35.000Z,4.1
2022-11-05T00:49:51.000Z,3.6
2022-11-05T00:51:08.085Z,3.7
2022-11-05T00:52:24.000Z,3.6
2022-11-05T00:53:40.000Z,4.4
2022-11-05T00:54:56.000Z,4.3
2022-11-05T00:56:12.667Z,3.8
2022-11-05T00:57:28.834Z,4.5
2022-11-05T00:58:44.000Z,3.5
2022-11-05T01:00:00.000Z,3.8
2022-11-05T01:01:16.283Z,3.8
2022-11-05T01:02:32.000Z,3.8
2022-11-05T01:03:48.568Z,3.3
2022-11-05T01:05:04.000Z,3.2
2022-11-05T01:06:20.000Z,3.8
2022-11-05T01:07:36.000Z,3.1
2022-11-05T01:08:52.000Z,3.5
2022-11-05T01:10:09.000Z,3.9
2022-11-05T01:11:25.454Z,3.9
2022-11-05T01:12:41.614Z,3.3
2022-11-05T01:13:57.000Z,4
2022-11-05T01:15:13.000Z,3.8
2022-11-05T01:17:45.000Z,3
2022-11-05T01:19:01.353Z,4
2022-11-05T01:20:17.000Z,3.8
2022-11-05T01:21:33.000Z,3.1
2022-11-05T01:22:49.000Z,2.8
2022-11-05T01:24:05.000Z,2.8
2022-11-05T01:25:21.000Z,3.2
2022-11-05T01:26:38.000Z,3.9
2022-11-05T01:27:54.000Z,3.7
2022-11-05T01:29:10.000Z,2.9
2022-11-05T01:30:26.000Z,3.3
2022-11-05T01:31:42.000Z,2.9
2022-11-05T01:32:58.000Z,3.7
2022-11-05T01:34:14.000Z,3.5
2022-11-05T01:35:30.280Z,3.1
2022-11-05T01:36:46.425Z,3
2022-11-05T01:38:02.000Z,3
2022-11-05T01:39:18.000Z,3.1
2022-11-05T01:40:34.867Z,3.8
2022-11-05T01:41:51.030Z,3.4
2022-11-05T01:43:06.000Z,2.7
2022-11-05T01:44:23.000Z,2.8
2022-11-05T01:45:39.000Z,2.8
2022-11-05T01:46:55.000Z,2.8
2022-11-05T01:48:11.000Z,3.2
2022-11-05T01:49:27.000Z,2.3
2022-11-05T01:50:43.000Z,2.8
2022-11-05T01:51:59.206Z,2.7
2022-11-05T01:53:15.000Z,3.1
2022-11-05T01:54:31.000Z,3.1
2022-11-05T01:55:47.647Z,2.9
2022-11-05T01:57:03.000Z,3.1
2022-11-05T01:58:19.000Z,2.9
2022-11-05T01:59:36.090Z,2.6
2022-11-05T02:00:52.000Z,2.8
2022-11-05T02:02:08.000Z,3.5
2022-11-05T02:03:24.000Z,2.8
2022-11-05T02:04:40.000Z,2.2
2022-11-05T02:05:56.000Z,2.9
2022-11-05T02:07:12.000Z,2.8
2022-11-05T02:08:28.133Z,2.6
2022-11-05T02:09:44.000Z,2.8
2022-11-05T02:11:00.418Z,2.9
2022-11-05T02:12:16.000Z,3.2
2022-11-05T02:13:32.000Z,3.1
2022-11-05T02:14:48.000Z,2.2
2022-11-05T02:16:04.000Z,2.5
2022-11-05T02:17:20.000Z,2.9
2022-11-05T02:18:37.000Z,2.4
2022-11-05T02:19:53.000Z,2.1
2022-11-05T02:21:09.000Z,2.4
2022-11-05T02:22:25.000Z,3.1
2022-11-05T02:23:41.902Z,2.6
2022-11-05T02:24:57.044Z,2.7
2022-11-05T02:26:12.000Z,2.1
2022-11-05T02:27:29.342Z,2
2022-11-05T02:28:45.487Z,2.1
2022-11-05T02:30:01.000Z,2.3
2022-11-05T02:31:17.000Z,2.5
2022-11-05T02:32:33.000Z,2.4
2022-11-05T02:33:49.000Z,2
2022-11-05T02:35:05.000Z,2.7
2022-11-05T02:36:22.344Z,2.4
2022-11-05T02:37:38.000Z,2.4
2022-11-05T02:38:54.651Z,2.9
2022-11-05T02:40:10.786Z,2.6
2022-11-05T02:41:25.000Z,2.2
2022-11-05T02:42:41.000Z,2.4
2022-11-05T02:43:58.239Z,2.7
2022-11-05T02:45:14.386Z,2.1
2022-11-05T02:46:30.000Z,3.1
2022-11-05T02:47:45.710Z,2.5
2022-11-05T02:49:01.000Z,2.7
2022-11-05T02:50:17.985Z,2.3
2022-11-05T02:51:33.000Z,2.6
2022-11-05T02:52:50.272Z,2.9
2022-11-05T02:54:06.000Z,2.7
2022-11-05T02:55:22.000Z,3.1
2022-11-05T02:56:38.000Z,2.3
2022-11-05T02:57:54.000Z,2.7
2022-11-05T02:59:10.000Z,2.2
2022-11-05T03:00:26.000Z,2.5
2022-11-05T03:01:43.298Z,3.3
2022-11-05T03:02:59.000Z,2.6
2022-11-05T03:04:14.000Z,3.2
2022-11-05T03:05:30.000Z,2.3
2022-11-05T03:06:46.892Z,3.2
2022-11-05T03:08:02.000Z,2.8
2022-11-05T03:09:18.000Z,2.9
2022-11-05T03:10:35.000Z,2.8
2022-11-05T03:11:51.000Z,3.1
2022-11-05T03:13:07.629Z,3
2022-11-05T03:14:23.000Z,3.4
2022-11-05T03:15:39.000Z,2.4
2022-11-05T03:16:55.000Z,2.5
2022-11-05T03:18:11.000Z,3
2022-11-05T03:19:28.348Z,3.1
2022-11-05T03:20:43.000Z,2.9
2022-11-05T03:21:59.000Z,3.5
2022-11-05T03:23:15.798Z,2.6
2022-11-05T03:24:31.000Z,3.8
2022-11-05T03:25:48.112Z,3
2022-11-05T03:27:04.000Z,2.5
2022-11-05T03:28:20.000Z,2.9
2022-11-05T03:29:36.000Z,3
2022-11-05T03:30:52.669Z,2.7
2022-11-05T03:32:08.000Z,2.7
2022-11-05T03:33:24.000Z,2.8
2022-11-05T03:34:40.000Z,3.2
2022-11-05T03:35:57.000Z,3.3
2022-11-05T03:37:12.000Z,3.2
2022-11-05T03:38:28.000Z,2.8
2022-11-05T03:39:44.708Z,3
2022-11-05T03:41:00.000Z,3.1
2022-11-05T03:42:16.000Z,3.7
2022-11-05T03:43:32.000Z,2.7
2022-11-05T03:44:49.000Z,2.9
2022-11-05T03:46:05.000Z,2.4
2022-11-05T03:47:21.000Z,2.3
2022-11-05T03:48:37.000Z,2.5
2022-11-05T03:49:53.899Z,2.2
2022-11-05T03:51:09.000Z,3.3
2022-11-05T03:52:26.160Z,3.6
2022-11-05T03:53:41.326Z,3.4
2022-11-05T03:54:57.000Z,2.8
2022-11-05T03:56:13.000Z,2.9
2022-11-05T03:57:29.755Z,2.8
2022-11-05T03:58:46.131Z,3
2022-11-05T04:00:01.000Z,2.7
2022-11-05T04:01:18.198Z,3.4
2022-11-05T04:02:34.341Z,2.6
2022-11-05T04:03:50.483Z,3
2022-11-05T04:05:06.000Z,2.8
2022-11-05T04:06:22.000Z,2.3
2022-11-05T04:07:38.916Z,2.5
2022-11-05T04:08:54.000Z,2.8
2022-11-05T04:10:10.000Z,2.8
2022-11-05T04:11:26.375Z,2.8
2022-11-05T04:12:42.000Z,2.7
2022-11-05T04:13:58.000Z,2.9
2022-11-05T04:15:14.000Z,3
2022-11-05T04:16:30.000Z,3.2
2022-11-05T04:17:46.000Z,2.5
2022-11-05T04:19:03.261Z,2.5
2022-11-05T04:20:19.000Z,2.4
2022-11-05T04:21:35.541Z,2.3
2022-11-05T04:22:51.000Z,2.5
2022-11-05T04:24:07.823Z,3.2
2022-11-05T04:25:23.000Z,2.6
2022-11-05T04:26:39.130Z,2.5
2022-11-05T04:27:55.284Z,2.7
2022-11-05T04:29:11.000Z,2.9
2022-11-05T04:30:27.580Z,3
2022-11-05T04:31:43.000Z,2.8
2022-11-05T04:32:59.000Z,2.9
2022-11-05T04:34:16.020Z,3.4
2022-11-05T04:35:31.000Z,3.6
2022-11-05T04:36:48.000Z,2.3
2022-11-05T04:38:04.000Z,3.4
2022-11-05T04:39:20.629Z,2.8
2022-11-05T04:40:36.000Z,2.9
2022-11-05T04:41:52.892Z,2.7
2022-11-05T04:43:08.048Z,3.5
2022-11-05T04:44:23.000Z,2.3
2022-11-05T04:45:40.337Z,3.4
2022-11-05T04:46:56.479Z,2.7
2022-11-05T04:48:12.620Z,3.7
2022-11-05T04:49:28.763Z,3.3
2022-11-05T04:50:44.000Z,2.8
2022-11-05T04:52:00.000Z,2.7
2022-11-05T04:53:16.000Z,2.8
2022-11-05T04:54:33.351Z,2.5
2022-11-05T04:55:49.519Z,3.1
2022-11-05T04:57:05.000Z,2.6
2022-11-05T04:58:21.000Z,2.9
2022-11-05T04:59:36.945Z,2.5
2022-11-05T05:00:53.101Z,2.6
2022-11-05T05:02:09.000Z,2.7
2022-11-05T05:03:25.386Z,2.8
2022-11-05T05:04:41.000Z,3.1
2022-11-05T05:05:57.674Z,3.2
2022-11-05T05:07:13.840Z,2.3
2022-11-05T05:08:29.980Z,3
2022-11-05T05:09:45.000Z,2.2
2022-11-05T05:11:02.000Z,3
2022-11-05T05:12:18.000Z,2.5
2022-11-05T05:13:34.000Z,2.9
2022-11-05T05:14:50.000Z,2.4
2022-11-05T05:16:05.000Z,3.3
2022-11-05T05:17:21.000Z,2.7
2022-11-05T05:18:37.000Z,3.1
2022-11-05T05:19:54.000Z,2.9
2022-11-05T05:21:10.000Z,3.5
2022-11-05T05:22:26.000Z,2.8
2022-11-05T05:23:42.000Z,3.2
2022-11-05T05:24:58.000Z,3.2
2022-11-05T05:26:14.000Z,2.7
2022-11-05T05:27:30.000Z,3.5
2022-11-05T05:28:47.000Z,3.2
2022-11-05T05:30:03.453Z,3.4
2022-11-05T05:31:19.000Z,3.4
2022-11-05T05:32:34.772Z,3.1
2022-11-05T05:33:50.922Z,3.8
2022-11-05T05:35:06.000Z,3.5
2022-11-05T05:36:23.199Z,3.1
2022-11-05T05:37:39.000Z,3
2022-11-05T05:38:55.000Z,2.9
2022-11-05T05:40:11.000Z,3.2
2022-11-05T05:41:27.793Z,3
2022-11-05T05:42:43.000Z,3.2
2022-11-05T05:44:00.073Z,3.2
2022-11-05T05:45:16.233Z,3.7
2022-11-05T05:46:32.000Z,4.2
2022-11-05T05:47:48.000Z,3.7
2022-11-05T05:49:03.000Z,3.4
2022-11-05T05:50:19.000Z,3.4
2022-11-05T05:51:35.000Z,3.6
2022-11-05T05:52:52.106Z,3.7
2022-11-05T05:54:08.000Z,3.1
2022-11-05T05:55:24.000Z,4.3
2022-11-05T05:56:40.000Z,3.1
2022-11-05T05:57:56.000Z,3.3
2022-11-05T05:59:12.000Z,3.5
2022-11-05T06:00:28.000Z,4.3
2022-11-05T06:01:44.000Z,3
2022-11-05T06:03:01.000Z,3.4
2022-11-05T06:04:17.000Z,3.3
2022-11-05T06:05:32.000Z,3.8
2022-11-05T06:06:48.000Z,3.9
2022-11-05T06:08:04.000Z,3.7
2022-11-05T06:09:20.000Z,4.2
2022-11-05T06:10:36.000Z,3.8
2022-11-05T06:11:53.311Z,4.6
2022-11-05T06:13:09.465Z,4
2022-11-05T06:14:25.000Z,4.1
2022-11-05T06:15:41.000Z,3.8
2022-11-05T06:16:57.896Z,3.7
2022-11-05T06:18:13.000Z,3.1
2022-11-05T06:19:29.000Z,3
2022-11-05T06:20:46.000Z,3.4
2022-11-05T06:22:01.000Z,3.4
2022-11-05T06:23:17.000Z,3.2
2022-11-05T06:24:33.000Z,4.2
2022-11-05T06:25:49.933Z,3.8
2022-11-05T06:27:06.097Z,3.6
2022-11-05T06:28:22.000Z,3.9
2022-11-05T06:29:38.000Z,4.3
2022-11-05T06:30:54.000Z,3.6
2022-11-05T06:32:10.662Z,4.4
2022-11-05T06:33:26.000Z,3.9
2022-11-05T06:34:42.000Z,3.7
2022-11-05T06:35:59.103Z,3.8
2022-11-05T06:37:15.257Z,4.7
2022-11-05T06:38:30.000Z,4.8
2022-11-05T06:39:46.564Z,4.8
2022-11-05T06:41:02.000Z,5
2022-11-05T06:42:18.000Z,5.5
2022-11-05T06:43:34.000Z,5.3
2022-11-05T06:44:50.000Z,5.6
2022-11-05T06:46:07.000Z,6.2
2022-11-05T06:47:23.000Z,5.9
2022-11-05T06:48:39.000Z,6.4
2022-11-05T06:49:55.000Z,5
2022-11-05T06:51:11.000Z,6.2
2022-11-05T06:52:27.000Z,6.1
2022-11-05T06:53:43.000Z,6.4
2022-11-05T06:54:59.337Z,6.7
2022-11-05T06:56:15.000Z,6.6
2022-11-05T06:57:31.000Z,6.5
2022-11-05T06:58:47.765Z,6.2
2022-11-05T07:00:03.000Z,7
2022-11-05T07:01:19.000Z,6.6
2022-11-05T07:02:34.000Z,7.1
2022-11-05T07:03:51.000Z,6.2
2022-11-05T07:05:07.000Z,6.6
2022-11-05T07:06:23.000Z,6.9
2022-11-05T07:07:39.000Z,6.7
2022-11-05T07:08:55.943Z,6.4
2022-11-05T07:10:11.000Z,6.8
2022-11-05T07:11:28.241Z,6.5
2022-11-05T07:12:44.400Z,8
2022-11-05T07:14:00.000Z,7.1
2022-11-05T07:15:16.000Z,7.4
2022-11-05T07:16:32.000Z,8
2022-11-05T07:17:49.082Z,7
2022-11-05T07:19:03.000Z,7.1
2022-11-05T07:20:20.000Z,7.1
2022-11-05T07:21:36.000Z,7.9
2022-11-05T07:22:52.000Z,7.5
2022-11-05T07:24:08.000Z,7.4
2022-11-05T07:25:24.000Z,7.2
2022-11-05T07:26:40.000Z,7.4
2022-11-05T07:27:56.000Z,7.3
2022-11-05T07:29:13.000Z,8
2022-11-05T07:30:29.000Z,7.5
2022-11-05T07:31:45.000Z,7.5
2022-11-05T07:33:01.000Z,7.1
2022-11-05T07:34:17.000Z,7.4
2022-11-05T07:35:32.000Z,7.4
2022-11-05T07:36:48.000Z,7
2022-11-05T07:38:05.000Z,7.7
2022-11-05T07:39:21.000Z,7.2
2022-11-05T07:40:37.000Z,8.6
2022-11-05T07:41:53.000Z,7.3
2022-11-05T07:43:09.928Z,7.4
2022-11-05T07:44:26.069Z,7.6
2022-11-05T07:45:41.000Z,7.1
2022-11-05T07:46:58.000Z,7.9
2022-11-05T07:48:14.000Z,8.8
2022-11-05T07:49:30.000Z,8.6
2022-11-05T07:50:46.000Z,9.1
2022-11-05T07:52:01.000Z,8.2
2022-11-05T07:53:17.000Z,8.6
2022-11-05T07:54:34.000Z,7.7
2022-11-05T07:55:50.382Z,7.9
2022-11-05T07:57:06.000Z,8
2022-11-05T07:58:22.679Z,8
2022-11-05T07:59:38.000Z,8.4
2022-11-05T08:00:54.000Z,7.4
2022-11-05T08:02:10.000Z,7.1
2022-11-05T08:03:27.000Z,7
2022-11-05T08:04:43.420Z,6.1
2022-11-05T08:05:59.000Z,6.5
2022-11-05T08:07:15.695Z,6.9
2022-11-05T08:08:30.000Z,5.8
2022-11-05T08:09:46.000Z,7
2022-11-05T08:11:03.144Z,6.3
2022-11-05T08:12:19.000Z,5.4
2022-11-05T08:13:35.459Z,5.2
2022-11-05T08:14:51.000Z,6.9
2022-11-05T08:16:07.000Z,6.6
2022-11-05T08:17:23.000Z,6.2
2022-11-05T08:18:39.000Z,6.1
2022-11-05T08:19:55.000Z,4.8
2022-11-05T08:21:12.000Z,6.6
2022-11-05T08:22:28.000Z,5.9
2022-11-05T08:23:44.000Z,5.6
2022-11-05T08:24:59.000Z,4.9
2022-11-05T08:26:15.919Z,5
2022-11-05T08:27:31.000Z,5.5
2022-11-05T08:28:47.000Z,5.4
2022-11-05T08:30:04.357Z,4.8
2022-11-05T08:31:20.000Z,5.4
2022-11-05T08:32:36.000Z,6.2
2022-11-05T08:33:52.000Z,5
2022-11-05T08:35:08.000Z,5.3
2022-11-05T08:36:24.000Z,4.9
2022-11-05T08:37:40.000Z,5.6
2022-11-05T08:38:57.000Z,5
2022-11-05T08:40:13.000Z,5.7
2022-11-05T08:41:28.000Z,4.4
2022-11-05T08:42:44.000Z,4.2
2022-11-05T08:44:00.960Z,4.5
2022-11-05T08:45:16.000Z,4.9
2022-11-05T08:46:33.268Z,4.4
2022-11-05T08:47:49.000Z,4.9
2022-11-05T08:49:05.000Z,3.6
2022-11-05T08:50:21.690Z,3.8
2022-11-05T08:51:37.000Z,4
2022-11-05T08:52:53.000Z,3.9
2022-11-05T08:54:09.000Z,3.2
2022-11-05T08:55:26.283Z,3.7
2022-11-05T08:56:42.000Z,3.2
2022-11-05T08:57:57.000Z,3.3
2022-11-05T08:59:13.000Z,2.8
2022-11-05T09:00:29.875Z,3.3
2022-11-05T09:01:45.000Z,2.9
2022-11-05T09:03:01.000Z,2.8
2022-11-05T09:04:18.000Z,2.6
2022-11-05T09:05:34.000Z,2.9
2022-11-05T09:06:50.000Z,2.8
2022-11-05T09:08:06.841Z,3.2
2022-11-05T09:09:22.000Z,2.6
2022-11-05T09:10:39.048Z,3.1
2022-11-05T09:11:54.000Z,2.8
2022-11-05T09:13:11.000Z,2.9
2022-11-05T09:14:26.529Z,3.1
2022-11-05T09:15:42.000Z,2.7
2022-11-05T09:16:58.000Z,3
2022-11-05T09:18:14.916Z,2.8
2022-11-05T09:19:30.000Z,2.9
2022-11-05T09:20:47.214Z,2.8
2022-11-05T09:22:03.000Z,2.5
2022-11-05T09:23:19.000Z,2.7
2022-11-05T09:24:35.000Z,3
2022-11-05T09:25:51.000Z,2.8
2022-11-05T09:27:07.000Z,2.5
2022-11-05T09:28:24.087Z,2.4
2022-11-05T09:29:40.000Z,2.4
2022-11-05T09:30:55.000Z,2.5
2022-11-05T09:32:11.000Z,2.7
2022-11-05T09:33:27.000Z,2.8
2022-11-05T09:34:43.000Z,3.3
2022-11-05T09:35:59.000Z,2.6
2022-11-05T09:37:16.131Z,2.2
2022-11-05T09:38:32.000Z,2.5
2022-11-05T09:39:48.000Z,2.2
2022-11-05T09:41:04.000Z,1.9
2022-11-05T09:42:20.000Z,2
2022-11-05T09:43:36.000Z,1.6
2022-11-05T09:44:52.000Z,2.2
2022-11-05T09:46:08.000Z,1.7
2022-11-05T09:47:24.000Z,1.5
2022-11-05T09:48:40.444Z,2
2022-11-05T09:49:56.000Z,1.9
2022-11-05T09:51:12.000Z,1.8
2022-11-05T09:52:28.000Z,1.5
2022-11-05T09:53:44.000Z,2
2022-11-05T09:55:01.181Z,1.6
2022-11-05T09:56:17.000Z,3
2022-11-05T09:57:33.457Z,2.5
2022-11-05T09:58:49.644Z,2.6
2022-11-05T10:00:05.000Z,2.7
2022-11-05T10:01:21.000Z,2.6
2022-11-05T10:02:38.044Z,2
2022-11-05T10:03:53.203Z,2
2022-11-05T10:05:09.000Z,2
2022-11-05T10:06:25.000Z,2.1
2022-11-05T10:07:41.634Z,1.9
2022-11-05T10:08:57.000Z,2.6
2022-11-05T10:10:13.000Z,2.1
2022-11-05T10:11:29.000Z,2.2
2022-11-05T10:12:45.000Z,2.3
2022-11-05T10:14:02.000Z,2.3
2022-11-05T10:15:18.000Z,2
2022-11-05T10:16:34.661Z,1.9
2022-11-05T10:17:50.000Z,2.8
2022-11-05T10:19:06.944Z,2.5
2022-11-05T10:20:21.000Z,3
2022-11-05T10:21:38.000Z,2.4
2022-11-05T10:22:54.000Z,2.4
2022-11-05T10:24:10.000Z,2.1
2022-11-05T10:25:26.724Z,2.1
2022-11-05T10:26:42.842Z,3.5
2022-11-05T10:27:58.000Z,2.1
2022-11-05T10:29:15.127Z,2
2022-11-05T10:30:31.000Z,2
2022-11-05T10:31:47.000Z,2.6
2022-11-05T10:33:03.000Z,2.2
2022-11-05T10:34:19.000Z,2.7
2022-11-05T10:35:35.000Z,2.3
2022-11-05T10:36:50.000Z,1.9
2022-11-05T10:38:06.000Z,2.1
2022-11-05T10:39:23.000Z,1.9
2022-11-05T10:40:39.000Z,2.3
2022-11-05T10:41:55.601Z,2.1
2022-11-05T10:43:11.000Z,2.7
2022-11-05T10:44:28.009Z,2.6
2022-11-05T10:45:43.000Z,2.7
2022-11-05T10:46:59.000Z,2.6
2022-11-05T10:48:16.000Z,2.1
2022-11-05T10:49:32.000Z,3.2
2022-11-05T10:50:48.000Z,2.5
2022-11-05T10:52:04.759Z,2.2
2022-11-05T10:53:19.923Z,2.3
2022-11-05T10:54:35.000Z,2.7
2022-11-05T10:55:51.000Z,2.6
2022-11-05T10:57:08.000Z,2.8
2022-11-05T10:58:24.000Z,3.3
2022-11-05T10:59:40.000Z,3.6
2022-11-05T11:00:56.000Z,2.6
2022-11-05T11:02:12.000Z,4
2022-11-05T11:03:28.000Z,5.7
2022-11-05T11:04:45.000Z,4.5
2022-11-05T11:06:01.000Z,1.6
2022-11-05T11:07:17.000Z,1.1
2022-11-05T11:08:33.000Z,1.7
2022-11-05T11:09:48.000Z,1.2
2022-11-05T11:11:04.994Z,1.1
2022-11-05T11:12:20.000Z,1.1
2022-11-05T11:13:37.000Z,1.5
2022-11-05T11:14:53.000Z,1
2022-11-05T11:16:09.000Z,1
2022-11-05T11:17:24.000Z,1.4
2022-11-05T11:18:40.000Z,1.4
2022-11-05T11:19:56.000Z,1.6
2022-11-05T11:21:13.165Z,1.6
2022-11-05T11:22:29.000Z,1.3
2022-11-05T11:23:45.449Z,1.2
2022-11-05T11:25:01.000Z,1.1
2022-11-05T11:26:17.756Z,0.9
2022-11-05T11:27:33.000Z,1.3
2022-11-05T11:28:49.000Z,1
2022-11-05T11:30:06.176Z,1.1
2022-11-05T11:31:22.000Z,1.8
2022-11-05T11:32:38.000Z,1.3
2022-11-05T11:33:53.000Z,1.5
2022-11-05T11:35:09.000Z,1.7
2022-11-05T11:36:25.927Z,2.2
2022-11-05T11:37:41.000Z,1.7
2022-11-05T11:38:57.000Z,1.8
2022-11-05T11:40:14.000Z,1.5
2022-11-05T11:41:30.000Z,1.5
2022-11-05T11:42:46.000Z,1.7
2022-11-05T11:44:02.888Z,1.2
2022-11-05T11:45:18.000Z,1.5
2022-11-05T11:46:34.000Z,1.3
2022-11-05T11:47:51.000Z,2.2
2022-11-05T11:49:07.407Z,1.7
2022-11-05T11:50:22.000Z,1.8
2022-11-05T11:51:38.000Z,1.8
2022-11-05T11:52:54.000Z,1.8
2022-11-05T11:54:10.000Z,2.4
2022-11-05T11:55:26.000Z,2.3
2022-11-05T11:56:43.000Z,2
2022-11-05T11:57:59.000Z,1.7
2022-11-05T11:59:15.000Z,2.1
2022-11-05T12:00:31.000Z,2.1
2022-11-05T12:01:47.875Z,2.3
2022-11-05T12:03:03.000Z,2.6
2022-11-05T12:04:19.000Z,2.3
2022-11-05T12:05:36.316Z,2.1
2022-11-05T12:06:51.000Z,3
2022-11-05T12:08:07.000Z,2.9
2022-11-05T12:09:23.000Z,3.2
2022-11-05T12:10:39.919Z,2.8
2022-11-05T12:11:56.066Z,2.4
2022-11-05T12:13:12.411Z,2.4
2022-11-05T12:14:28.000Z,2.4
2022-11-05T12:15:44.000Z,2.4
2022-11-05T12:17:00.000Z,2.7
2022-11-05T12:18:16.000Z,2.4
2022-11-05T12:19:32.945Z,3.2
2022-11-05T12:20:49.090Z,2.2
2022-11-05T12:22:05.000Z,3.1
2022-11-05T12:23:20.398Z,2.9
2022-11-05T12:24:36.000Z,2.5
2022-11-05T12:25:52.697Z,2.4
2022-11-05T12:27:08.836Z,2.9
2022-11-05T12:28:24.000Z,2.3
2022-11-05T12:29:40.000Z,2.4
2022-11-05T12:30:57.000Z,2.5
2022-11-05T12:32:13.000Z,2.1
2022-11-05T12:33:29.000Z,2.1
2022-11-05T12:34:45.000Z,2.7
2022-11-05T12:36:01.000Z,2.9
2022-11-05T12:37:17.000Z,2.2
2022-11-05T12:38:33.000Z,2
2022-11-05T12:39:49.322Z,2.2
2022-11-05T12:41:05.468Z,2.3
2022-11-05T12:42:21.000Z,2.3
2022-11-05T12:43:37.000Z,2.1
2022-11-05T12:44:53.000Z,2.7
2022-11-05T12:46:10.062Z,2.5
2022-11-05T12:47:25.000Z,2.4
2022-11-05T12:48:42.000Z,2.9
2022-11-05T12:49:58.000Z,2.6
2022-11-05T12:51:14.000Z,3.2
2022-11-05T12:52:30.815Z,3.3
2022-11-05T12:53:46.000Z,2.7
2022-11-05T12:55:02.000Z,2.5
2022-11-05T12:56:18.249Z,2.3
2022-11-05T12:57:34.412Z,2.7
2022-11-05T12:58:50.000Z,2.4
2022-11-05T13:00:06.689Z,2.4
2022-11-05T13:01:22.835Z,2.4
2022-11-05T13:02:38.000Z,2.2
2022-11-05T13:03:55.117Z,2.9
2022-11-05T13:05:11.000Z,2.5
2022-11-05T13:06:27.000Z,2.4
2022-11-05T13:07:43.000Z,2.8
2022-11-05T13:08:59.000Z,2.4
2022-11-05T13:10:15.000Z,2.3
2022-11-05T13:11:31.000Z,2.4
2022-11-05T13:12:46.000Z,2.6
2022-11-05T13:14:03.308Z,2.6
2022-11-05T13:15:19.000Z,2.4
2022-11-05T13:16:35.000Z,2.3
2022-11-05T13:17:51.000Z,2.4
2022-11-05T13:19:07.000Z,2.5
2022-11-05T13:20:23.000Z,2.5
2022-11-05T13:21:39.000Z,1.9
2022-11-05T13:22:56.000Z,3
2022-11-05T13:24:12.496Z,2.6
2022-11-05T13:25:28.633Z,2.8
2022-11-05T13:26:44.000Z,2.4
2022-11-05T13:28:00.927Z,2.7
2022-11-05T13:29:15.000Z,3.2
2022-11-05T13:30:32.000Z,3.2
2022-11-05T13:31:48.388Z,2.8
2022-11-05T13:33:04.000Z,2.5
2022-11-05T13:34:20.000Z,2.4
2022-11-05T13:35:36.000Z,2.8
2022-11-05T13:36:52.000Z,3.1
2022-11-05T13:38:08.000Z,3
2022-11-05T13:39:25.260Z,3
2022-11-05T13:40:41.000Z,3.1
2022-11-05T13:41:57.557Z,2.4
2022-11-05T13:43:13.000Z,2
2022-11-05T13:44:29.000Z,2
2022-11-05T13:45:44.000Z,2.1
2022-11-05T13:47:00.000Z,1.8
2022-11-05T13:48:17.308Z,2.1
2022-11-05T13:49:33.000Z,2.3
2022-11-05T13:50:49.000Z,2.7
2022-11-05T13:52:05.000Z,1.6
2022-11-05T13:53:21.000Z,1.7
2022-11-05T13:54:37.000Z,1.4
2022-11-05T13:55:53.000Z,1.7
2022-11-05T13:57:10.000Z,1.4
2022-11-05T13:58:26.000Z,1
2022-11-05T13:59:42.627Z,0.9
2022-11-05T14:00:58.000Z,1.3
2022-11-05T14:02:13.000Z,1.2
2022-11-05T14:03:29.000Z,1
2022-11-05T14:04:46.000Z,1.2
2022-11-05T14:06:02.000Z,0.9
2022-11-05T14:07:18.000Z,0.9
2022-11-05T14:08:34.000Z,1
2022-11-05T14:09:50.839Z,0.9
2022-11-05T14:11:06.000Z,1.1
2022-11-05T14:12:22.000Z,1.2
2022-11-05T14:13:39.000Z,1.9
2022-11-05T14:14:55.401Z,3.3
2022-11-05T14:16:11.000Z,2.5
2022-11-05T14:17:27.707Z,1.5
2022-11-05T14:18:42.000Z,2
2022-11-05T14:19:59.011Z,1.4
2022-11-05T14:21:14.000Z,1.7
2022-11-05T14:22:31.307Z,1.3
2022-11-05T14:23:47.444Z,1.3
2022-11-05T14:25:03.000Z,1.3
2022-11-05T14:26:19.777Z,1.8
2022-11-05T14:27:35.881Z,1.5
2022-11-05T14:28:51.000Z,1.2
2022-11-05T14:30:07.000Z,1.2
2022-11-05T14:31:24.000Z,1.4
2022-11-05T14:32:40.000Z,1.7
2022-11-05T14:33:56.632Z,1.7
2022-11-05T14:35:11.000Z,1.9
2022-11-05T14:36:27.938Z,2.1
2022-11-05T14:37:43.000Z,3.4
2022-11-05T14:39:00.234Z,3.2
2022-11-05T14:40:16.369Z,3.9
2022-11-05T14:41:32.512Z,5.5
2022-11-05T14:42:48.000Z,4.9
2022-11-05T14:44:04.808Z,5.8
2022-11-05T14:45:20.000Z,5.9
2022-11-05T14:46:36.000Z,5.4
2022-11-05T14:47:53.262Z,5.7
2022-11-05T14:49:09.395Z,5.1
2022-11-05T14:50:25.000Z,5.1
2022-11-05T14:51:40.701Z,5.1
2022-11-05T14:52:56.000Z,5
2022-11-05T14:54:12.998Z,5.1
2022-11-05T14:55:28.000Z,4.8
2022-11-05T14:56:45.000Z,5.2
2022-11-05T14:58:01.000Z,5.4
2022-11-05T14:59:17.000Z,5.4
2022-11-05T15:00:33.726Z,5.1
2022-11-05T15:01:49.000Z,5.6
2022-11-05T15:03:05.000Z,4.9
2022-11-05T15:04:21.000Z,4.7
2022-11-05T15:05:38.000Z,5.6
2022-11-05T15:06:54.000Z,4.9
2022-11-05T15:08:09.000Z,4.9
2022-11-05T15:09:25.000Z,5
2022-11-05T15:10:41.924Z,5.1
2022-11-05T15:11:57.000Z,5.2
2022-11-05T15:13:14.214Z,4.5
2022-11-05T15:14:30.000Z,5
2022-11-05T15:15:46.000Z,4.7
2022-11-05T15:17:02.654Z,4.6
2022-11-05T15:18:18.000Z,5
2022-11-05T15:19:34.000Z,5.6
2022-11-05T15:20:50.000Z,5.2
2022-11-05T15:22:07.242Z,5.1
2022-11-05T15:23:23.396Z,5
2022-11-05T15:24:38.000Z,5.1
2022-11-05T15:25:54.000Z,4.5
2022-11-05T15:27:10.840Z,5
2022-11-05T15:28:26.000Z,4.9
2022-11-05T15:29:42.000Z,5.2
2022-11-05T15:30:59.000Z,4.8
2022-11-05T15:32:14.000Z,5.5
2022-11-05T15:33:30.000Z,4.9
2022-11-05T15:34:46.748Z,4.8
2022-11-05T15:36:02.000Z,5.4
2022-11-05T15:37:18.000Z,6
2022-11-05T15:38:34.000Z,5.6
2022-11-05T15:39:51.357Z,6.3
2022-11-05T15:41:07.000Z,5.2
2022-11-05T15:42:23.625Z,5.3
2022-11-05T15:43:39.777Z,4.7
2022-11-05T15:44:55.000Z,5.2
2022-11-05T15:46:12.064Z,5.7
2022-11-05T15:47:28.209Z,5.5
2022-11-05T15:48:43.370Z,5.5
2022-11-05T15:49:59.000Z,5
2022-11-05T15:51:15.668Z,6
2022-11-05T15:52:31.813Z,5.4
2022-11-05T15:53:47.000Z,5.4
2022-11-05T15:55:03.000Z,5.6
2022-11-05T15:56:20.253Z,5.1
2022-11-05T15:57:36.414Z,6.6
2022-11-05T15:58:52.000Z,6.9
2022-11-05T16:00:08.000Z,6.7
2022-11-05T16:01:24.000Z,6.2
2022-11-05T16:02:40.992Z,6.2
2022-11-05T16:03:57.136Z,5.9
2022-11-05T16:05:12.000Z,6
2022-11-05T16:06:28.000Z,6
2022-11-05T16:07:44.000Z,6.2
2022-11-05T16:09:00.758Z,6.5
2022-11-05T16:10:16.000Z,6.9
2022-11-05T16:11:32.000Z,6.1
2022-11-05T16:12:49.178Z,6.3
2022-11-05T16:14:05.000Z,6.3
2022-11-05T16:15:21.000Z,7.3
2022-11-05T16:16:37.000Z,6.4
2022-11-05T16:17:53.000Z,6.5
2022-11-05T16:19:09.917Z,6.4
2022-11-05T16:20:25.000Z,6.3
2022-11-05T16:21:40.000Z,6.7
2022-11-05T16:22:57.368Z,6.1
2022-11-05T16:24:13.000Z,6.5
2022-11-05T16:25:29.000Z,6.6
2022-11-05T16:26:45.000Z,6.7
2022-11-05T16:28:01.982Z,7
2022-11-05T16:29:18.114Z,7.5
2022-11-05T16:30:34.000Z,6.9
2022-11-05T16:31:50.000Z,7.2
2022-11-05T16:33:06.000Z,7.3
2022-11-05T16:34:22.699Z,7
2022-11-05T16:35:38.000Z,7.1
2022-11-05T16:36:54.986Z,6.8
2022-11-05T16:38:10.157Z,7.3
2022-11-05T16:39:26.305Z,6.8
2022-11-05T16:40:42.000Z,6.9
2022-11-05T16:41:58.000Z,7.3
2022-11-05T16:43:14.736Z,6.6
2022-11-05T16:44:30.000Z,7.3
2022-11-05T16:45:46.000Z,7
2022-11-05T16:47:02.000Z,6.1
2022-11-05T16:48:19.320Z,7.3
2022-11-05T16:49:35.000Z,7.2
2022-11-05T16:50:51.616Z,6.8
2022-11-05T16:52:07.768Z,6.6
2022-11-05T16:53:23.000Z,7.3
2022-11-05T16:54:38.000Z,7.3
2022-11-05T16:55:54.000Z,7.3
2022-11-05T16:57:11.000Z,7
2022-11-05T16:58:27.525Z,7.4
2022-11-05T16:59:43.659Z,7.1
2022-11-05T17:00:59.000Z,7
2022-11-05T17:02:15.000Z,7.5
2022-11-05T17:03:31.000Z,6.9
2022-11-05T17:04:48.000Z,7.1
2022-11-05T17:06:04.000Z,7.4
2022-11-05T17:07:20.000Z,7.3
2022-11-05T17:08:36.689Z,6.9
2022-11-05T17:09:52.833Z,7.5
2022-11-05T17:11:07.996Z,7.6
2022-11-05T17:12:23.000Z,7.5
2022-11-05T17:13:40.290Z,7.6
2022-11-05T17:14:56.434Z,7.7
2022-11-05T17:16:12.000Z,8.2
2022-11-05T17:17:28.000Z,8.1
2022-11-05T17:18:44.000Z,7.9
2022-11-05T17:20:01.041Z,8.3
2022-11-05T17:21:16.000Z,7.9
2022-11-05T17:22:33.319Z,7.7
2022-11-05T17:23:49.480Z,7.3
2022-11-05T17:25:05.614Z,6.9
2022-11-05T17:26:21.000Z,7.7
2022-11-05T17:27:36.000Z,8.4
2022-11-05T17:28:52.000Z,8.2
2022-11-05T17:30:08.000Z,8
2022-11-05T17:31:25.000Z,7.9
2022-11-05T17:32:41.000Z,8
2022-11-05T17:33:57.657Z,7.4
2022-11-05T17:35:13.000Z,7.3
2022-11-05T17:36:29.957Z,6.8