createdAt,value
2018-08-04T00:00:05.377Z,0.00
2018-08-04T00:01:05.304Z,0.00
2018-08-04T00:02:05.308Z,0.00
2018-08-04T00:03:05.163Z,0.00
2018-08-04T00:04:05.106Z,0.00
2018-08-04T00:05:05.028Z,0.00
2018-08-04T00:06:04.966Z,0.00
2018-08-04T00:07:04.929Z,0.00
2018-08-04T00:08:04.835Z,0.00
2018-08-04T00:09:04.754Z,0.00
2018-08-04T00:10:04.691Z,0.00
2018-08-04T00:11:04.617Z,0.00
2018-08-04T00:12:04.556Z,0.00
2018-08-04T00:13:04.478Z,0.00
2018-08-04T00:14:04.416Z,0.00
2018-08-04T00:15:04.344Z,0.00
2018-08-04T00:16:04.280Z,0.00
2018-08-04T00:17:04.203Z,0.00
2018-08-04T00:18:04.144Z,0.00
2018-08-04T00:19:04.067Z,0.00
2018-08-04T00:20:04.006Z,0.00
2018-08-04T00:21:03.931Z,0.00
2018-08-04T00:22:03.867Z,0.00
2018-08-04T00:23:03.791Z,0.00
2018-08-04T00:24:03.735Z,0.00
2018-08-04T00:25:04.592Z,0.00
2018-08-04T00:26:03.591Z,0.00
2018-08-04T00:27:03.516Z,0.00
2018-08-04T00:28:03.456Z,0.00
2018-08-04T00:29:03.377Z,0.00
2018-08-04T00:30:03.321Z,0.00
2018-08-04T00:31:03.241Z,0.00
2018-08-04T00:32:03.179Z,0.00
2018-08-04T00:33:03.103Z,0.00
2018-08-04T00:34:03.041Z,0.00
2018-08-04T00:35:02.969Z,0.00
2018-08-04T00:36:02.906Z,0.00
2018-08-04T00:37:02.829Z,0.00
2018-08-04T00:38:02.769Z,0.00
2018-08-04T00:39:02.689Z,0.00
2018-08-04T00:40:02.632Z,0.00
2018-08-04T00:41:02.553Z,0.00
2018-08-04T00:42:02.490Z,0.00
2018-08-04T00:43:02.416Z,0.00
2018-08-04T00:44:02.352Z,0.00
2018-08-04T00:45:02.283Z,0.00
2018-08-04T00:46:02.215Z,0.00
2018-08-04T00:47:02.139Z,0.00
2018-08-04T00:48:02.075Z,0.00
2018-08-04T00:49:02.002Z,0.00
2018-08-04T00:50:01.941Z,0.00
2018-08-04T00:51:01.864Z,0.00
2018-08-04T00:52:01.806Z,0.00
2018-08-04T00:53:01.726Z,0.00
2018-08-04T00:54:01.665Z,0.00
2018-08-04T00:55:01.589Z,0.00
2018-08-04T00:56:01.527Z,0.00
2018-08-04T00:57:01.448Z,0.00
2018-08-04T00:58:01.385Z,0.00
2018-08-04T00:59:01.311Z,0.00
2018-08-04T01:00:01.245Z,0.00
2018-08-04T01:01:01.186Z,0.00
2018-08-04T01:02:01.110Z,0.00
2018-08-04T01:03:01.030Z,0.00
2018-08-04T01:04:00.973Z,0.00
2018-08-04T01:05:00.899Z,0.00
2018-08-04T01:06:00.834Z,0.00
2018-08-04T01:07:00.757Z,0.00
2018-08-04T01:08:00.689Z,0.00
2018-08-04T01:09:00.630Z,0.00
2018-08-04T01:10:00.556Z,0.00
2018-08-04T01:11:00.486Z,0.00
2018-08-04T01:12:00.415Z,0.00
2018-08-04T01:13:00.338Z,0.00
2018-08-04T01:14:00.278Z,0.00
2018-08-04T01:15:00.200Z,0.00
2018-08-04T01:16:00.145Z,0.00
2018-08-04T01:17:00.069Z,0.00
2018-08-04T01:18:00.004Z,0.00
2018-08-04T01:18:59.923Z,0.00
2018-08-04T01:19:59.870Z,0.00
2018-08-04T01:20:59.784Z,0.00
2018-08-04T01:21:59.723Z,0.00
2018-08-04T01:22:59.645Z,0.00
2018-08-04T01:23:59.583Z,0.00
2018-08-04T01:24:59.508Z,0.00
2018-08-04T01:25:59.443Z,0.00
2018-08-04T01:26:59.364Z,0.00
2018-08-04T01:27:59.307Z,0.00
2018-08-04T01:28:59.225Z,0.00
2018-08-04T01:29:59.166Z,0.00
2018-08-04T01:30:59.082Z,0.00
2018-08-04T01:32:00.031Z,0.00
2018-08-04T01:32:58.947Z,0.00
2018-08-04T01:33:58.895Z,0.00
2018-08-04T01:34:58.808Z,0.00
2018-08-04T01:35:58.749Z,0.00
2018-08-04T01:36:58.672Z,0.00
2018-08-04T01:37:58.606Z,0.00
2018-08-04T01:38:58.528Z,0.00
2018-08-04T01:39:58.469Z,0.00
2018-08-04T01:40:58.389Z,0.00
2018-08-04T01:41:58.325Z,0.00
2018-08-04T01:42:58.249Z,0.00
2018-08-04T01:43:58.188Z,0.00
2018-08-04T01:44:58.110Z,0.00
2018-08-04T01:45:59.046Z,0.00
2018-08-04T01:46:57.972Z,0.00
2018-08-04T01:47:57.910Z,0.00
2018-08-04T01:48:57.829Z,0.00
2018-08-04T01:49:57.767Z,0.00
2018-08-04T01:50:57.690Z,0.00
2018-08-04T01:51:57.629Z,0.00
2018-08-04T01:52:57.551Z,0.00
2018-08-04T01:53:57.491Z,0.00
2018-08-04T01:54:57.411Z,0.00
2018-08-04T01:55:57.348Z,0.00
2018-08-04T01:56:57.271Z,0.00
2018-08-04T01:57:57.205Z,0.00
2018-08-04T01:58:57.138Z,0.00
2018-08-04T01:59:57.077Z,0.00
2018-08-04T02:00:56.991Z,0.00
2018-08-04T02:01:56.932Z,0.00
2018-08-04T02:02:56.851Z,0.00
2018-08-04T02:03:56.795Z,0.00
2018-08-04T02:04:56.713Z,0.00
2018-08-04T02:05:56.649Z,0.00
2018-08-04T02:06:56.572Z,0.00
2018-08-04T02:07:56.513Z,0.00
2018-08-04T02:08:56.433Z,0.00
2018-08-04T02:09:56.373Z,0.00
2018-08-04T02:10:56.290Z,0.00
2018-08-04T02:11:56.230Z,0.00
2018-08-04T02:12:56.152Z,0.00
2018-08-04T02:13:56.091Z,0.00
2018-08-04T02:14:56.013Z,0.00
2018-08-04T02:15:55.949Z,0.00
2018-08-04T02:16:55.874Z,0.00
2018-08-04T02:17:55.811Z,0.00
2018-08-04T02:18:55.735Z,0.00
2018-08-04T02:19:55.671Z,0.00
2018-08-04T02:20:55.596Z,0.00
2018-08-04T02:21:55.532Z,0.00
2018-08-04T02:22:55.460Z,0.00
2018-08-04T02:23:55.392Z,0.00
2018-08-04T02:24:55.310Z,0.00
2018-08-04T02:25:55.250Z,0.00
2018-08-04T02:26:55.175Z,0.00
2018-08-04T02:27:55.108Z,0.00
2018-08-04T02:28:55.034Z,0.00
2018-08-04T02:29:54.969Z,0.00
2018-08-04T02:30:54.904Z,0.00
2018-08-04T02:31:54.833Z,0.00
2018-08-04T02:32:54.757Z,0.00
2018-08-04T02:33:54.690Z,0.00
2018-08-04T02:34:54.609Z,0.00
2018-08-04T02:35:54.548Z,0.00
2018-08-04T02:36:54.474Z,0.00
2018-08-04T02:37:54.414Z,0.00
2018-08-04T02:38:54.330Z,0.00
2018-08-04T02:39:54.268Z,0.00
2018-08-04T02:40:54.193Z,0.00
2018-08-04T02:41:54.135Z,0.00
2018-08-04T02:42:54.057Z,0.00
2018-08-04T02:43:53.991Z,0.00
2018-08-04T02:44:53.918Z,0.00
2018-08-04T02:45:53.847Z,0.00
2018-08-04T02:46:53.774Z,0.00
2018-08-04T02:47:53.707Z,0.00
2018-08-04T02:48:53.637Z,0.00
2018-08-04T02:49:53.568Z,0.00
2018-08-04T02:50:53.490Z,0.00
2018-08-04T02:51:53.432Z,0.00
2018-08-04T02:52:53.347Z,0.00
2018-08-04T02:53:53.288Z,0.00
2018-08-04T02:54:53.212Z,0.00
2018-08-04T02:55:53.145Z,0.00
2018-08-04T02:56:53.068Z,0.00
2018-08-04T02:57:53.007Z,0.00
2018-08-04T02:58:52.927Z,0.00
2018-08-04T02:59:52.861Z,0.00
2018-08-04T03:00:52.787Z,0.00
2018-08-04T03:01:52.722Z,0.00
2018-08-04T03:02:52.644Z,0.00
2018-08-04T03:03:52.583Z,0.00
2018-08-04T03:04:52.506Z,0.00
2018-08-04T03:05:52.443Z,0.00
2018-08-04T03:06:52.365Z,0.00
2018-08-04T03:07:52.312Z,0.00
2018-08-04T03:08:52.222Z,0.00
2018-08-04T03:09:52.160Z,0.00
2018-08-04T03:10:52.088Z,0.00
2018-08-04T03:11:52.016Z,0.00
2018-08-04T03:12:51.946Z,0.00
2018-08-04T03:13:51.879Z,0.00
2018-08-04T03:14:51.801Z,0.00
2018-08-04T03:15:51.739Z,0.00
2018-08-04T03:16:51.662Z,0.00
2018-08-04T03:17:51.598Z,0.00
2018-08-04T03:18:51.519Z,0.00
2018-08-04T03:19:51.457Z,0.00
2018-08-04T03:20:51.380Z,0.00
2018-08-04T03:21:51.318Z,0.00
2018-08-04T03:22:51.237Z,0.00
2018-08-04T03:23:51.191Z,0.00
2018-08-04T03:24:51.102Z,0.00
2018-08-04T03:25:51.037Z,0.00
2018-08-04T03:26:50.955Z,0.00
2018-08-04T03:27:50.893Z,0.00
2018-08-04T03:28:50.814Z,0.00
2018-08-04T03:29:50.755Z,4.00
2018-08-04T03:30:50.678Z,0.00
2018-08-04T03:31:50.637Z,0.00
2018-08-04T03:32:50.530Z,0.00
2018-08-04T03:33:50.468Z,4.00
2018-08-04T03:34:50.391Z,0.00
2018-08-04T03:35:50.328Z,0.00
2018-08-04T03:36:50.247Z,4.00
2018-08-04T03:37:50.187Z,0.00
2018-08-04T03:38:50.107Z,4.00
2018-08-04T03:39:50.042Z,0.00
2018-08-04T03:40:49.968Z,4.00
2018-08-04T03:41:49.903Z,4.00
2018-08-04T03:42:49.824Z,4.00
2018-08-04T03:43:49.764Z,4.00
2018-08-04T03:44:49.689Z,4.00
2018-08-04T03:45:49.616Z,4.00
2018-08-04T03:46:49.544Z,8.00
2018-08-04T03:47:49.479Z,8.00
2018-08-04T03:48:49.404Z,8.00
2018-08-04T03:49:49.335Z,8.00
2018-08-04T03:50:49.259Z,12.00
2018-08-04T03:51:49.192Z,12.00
2018-08-04T03:52:49.117Z,12.00
2018-08-04T03:53:49.051Z,12.00
2018-08-04T03:54:48.975Z,12.00
2018-08-04T03:55:48.911Z,16.00
2018-08-04T03:56:48.832Z,16.00
2018-08-04T03:57:48.772Z,16.00
2018-08-04T03:58:48.686Z,20.00
2018-08-04T03:59:48.660Z,20.00
2018-08-04T04:00:48.548Z,20.00
2018-08-04T04:01:48.486Z,24.00
2018-08-04T04:02:48.406Z,20.00
2018-08-04T04:03:48.349Z,24.00
2018-08-04T04:04:48.264Z,28.00
2018-08-04T04:05:48.201Z,28.00
2018-08-04T04:06:48.122Z,28.00
2018-08-04T04:07:48.059Z,32.00
2018-08-04T04:08:47.981Z,32.00
2018-08-04T04:09:47.914Z,36.00
2018-08-04T04:10:47.847Z,36.00
2018-08-04T04:11:47.774Z,40.00
2018-08-04T04:12:47.696Z,40.00
2018-08-04T04:13:47.641Z,44.00
2018-08-04T04:14:47.552Z,44.00
2018-08-04T04:15:47.490Z,48.00
2018-08-04T04:16:47.411Z,48.00
2018-08-04T04:17:47.351Z,48.00
2018-08-04T04:18:47.267Z,52.00
2018-08-04T04:19:47.207Z,52.00
2018-08-04T04:20:47.127Z,56.00
2018-08-04T04:21:47.066Z,56.00
2018-08-04T04:22:46.985Z,56.00
2018-08-04T04:23:46.925Z,60.00
2018-08-04T04:24:46.845Z,64.00
2018-08-04T04:25:46.779Z,64.00
2018-08-04T04:26:46.706Z,64.00
2018-08-04T04:27:46.638Z,68.00
2018-08-04T04:28:46.558Z,68.00
2018-08-04T04:29:46.496Z,72.00
2018-08-04T04:30:46.415Z,76.00
2018-08-04T04:31:48.168Z,76.00
2018-08-04T04:32:46.281Z,76.00
2018-08-04T04:33:46.211Z,84.00
2018-08-04T04:34:46.138Z,84.00
2018-08-04T04:35:46.073Z,88.00
2018-08-04T04:36:46.001Z,92.00
2018-08-04T04:37:45.927Z,92.00
2018-08-04T04:38:45.847Z,96.00
2018-08-04T04:39:45.786Z,100.00
2018-08-04T04:40:45.707Z,104.00
2018-08-04T04:41:45.643Z,104.00
2018-08-04T04:42:45.566Z,108.00
2018-08-04T04:43:45.499Z,112.00
2018-08-04T04:44:45.422Z,112.00
2018-08-04T04:45:45.359Z,120.00
2018-08-04T04:46:45.279Z,124.00
2018-08-04T04:47:45.215Z,128.00
2018-08-04T04:48:45.143Z,128.00
2018-08-04T04:49:45.074Z,132.00
2018-08-04T04:50:44.995Z,136.00
2018-08-04T04:51:44.929Z,136.00
2018-08-04T04:52:44.852Z,136.00
2018-08-04T04:53:44.792Z,140.00
2018-08-04T04:54:44.714Z,140.00
2018-08-04T04:55:44.646Z,144.00
2018-08-04T04:56:44.573Z,144.00
2018-08-04T04:57:44.504Z,148.00
2018-08-04T04:58:44.428Z,148.00
2018-08-04T04:59:44.360Z,152.00
2018-08-04T05:00:44.285Z,160.00
2018-08-04T05:01:44.223Z,164.00
2018-08-04T05:02:44.141Z,172.00
2018-08-04T05:03:44.078Z,180.00
2018-08-04T05:04:44.004Z,192.00
2018-08-04T05:05:43.937Z,200.00
2018-08-04T05:06:43.858Z,212.00
2018-08-04T05:07:43.799Z,224.00
2018-08-04T05:08:43.766Z,236.00
2018-08-04T05:09:43.653Z,244.00
2018-08-04T05:10:43.575Z,252.00
2018-08-04T05:11:43.510Z,260.00
2018-08-04T05:12:43.433Z,268.00
2018-08-04T05:13:43.376Z,272.00
2018-08-04T05:14:43.291Z,280.00
2018-08-04T05:15:43.231Z,284.00
2018-08-04T05:16:43.152Z,284.00
2018-08-04T05:17:43.091Z,284.00
2018-08-04T05:18:43.009Z,280.00
2018-08-04T05:19:42.944Z,276.00
2018-08-04T05:20:42.874Z,276.00
2018-08-04T05:21:42.806Z,272.00
2018-08-04T05:22:42.726Z,272.00
2018-08-04T05:23:42.662Z,272.00
2018-08-04T05:24:42.584Z,272.00
2018-08-04T05:25:42.524Z,272.00
2018-08-04T05:26:42.438Z,284.00
2018-08-04T05:27:42.380Z,292.00
2018-08-04T05:28:42.307Z,296.00
2018-08-04T05:29:42.237Z,296.00
2018-08-04T05:30:42.163Z,292.00
2018-08-04T05:31:42.099Z,292.00
2018-08-04T05:32:42.021Z,288.00
2018-08-04T05:33:41.964Z,284.00
2018-08-04T05:34:41.878Z,280.00
2018-08-04T05:35:41.813Z,276.00
2018-08-04T05:36:41.742Z,276.00
2018-08-04T05:37:41.678Z,272.00
2018-08-04T05:38:41.605Z,272.00
2018-08-04T05:39:41.534Z,268.00
2018-08-04T05:40:41.459Z,272.00
2018-08-04T05:41:41.389Z,272.00
2018-08-04T05:42:41.315Z,264.00
2018-08-04T05:43:41.279Z,260.00
2018-08-04T05:44:41.176Z,252.00
2018-08-04T05:45:41.122Z,248.00
2018-08-04T05:46:41.034Z,244.00
2018-08-04T05:47:40.974Z,248.00
2018-08-04T05:48:40.893Z,240.00
2018-08-04T05:49:40.827Z,240.00
2018-08-04T05:50:40.752Z,240.00
2018-08-04T05:51:40.690Z,236.00
2018-08-04T05:52:40.613Z,240.00
2018-08-04T05:53:40.549Z,240.00
2018-08-04T05:54:40.469Z,240.00
2018-08-04T05:55:40.410Z,244.00
2018-08-04T05:56:40.331Z,244.00
2018-08-04T05:57:40.269Z,252.00
2018-08-04T05:58:40.195Z,256.00
2018-08-04T05:59:40.129Z,264.00
2018-08-04T06:00:40.069Z,276.00
2018-08-04T06:01:39.987Z,272.00
2018-08-04T06:02:39.908Z,268.00
2018-08-04T06:03:39.848Z,264.00
2018-08-04T06:04:39.772Z,256.00
2018-08-04T06:05:39.709Z,252.00
2018-08-04T06:06:39.631Z,252.00
2018-08-04T06:07:39.568Z,248.00
2018-08-04T06:08:39.490Z,248.00
2018-08-04T06:09:39.427Z,248.00
2018-08-04T06:10:39.350Z,248.00
2018-08-04T06:11:39.288Z,244.00
2018-08-04T06:12:39.212Z,240.00
2018-08-04T06:13:39.148Z,232.00
2018-08-04T06:14:39.071Z,228.00
2018-08-04T06:15:39.009Z,220.00
2018-08-04T06:16:38.932Z,216.00
2018-08-04T06:17:38.866Z,208.00
2018-08-04T06:18:38.794Z,208.00
2018-08-04T06:19:38.732Z,204.00
2018-08-04T06:20:38.656Z,200.00
2018-08-04T06:21:38.587Z,200.00
2018-08-04T06:22:38.515Z,196.00
2018-08-04T06:23:38.447Z,200.00
2018-08-04T06:24:38.373Z,196.00
2018-08-04T06:25:38.305Z,196.00
2018-08-04T06:26:38.243Z,196.00
2018-08-04T06:27:38.167Z,196.00
2018-08-04T06:28:38.096Z,200.00
2018-08-04T06:29:38.038Z,200.00
2018-08-04T06:30:38.092Z,200.00
2018-08-04T06:31:37.889Z,204.00
2018-08-04T06:32:37.809Z,204.00
2018-08-04T06:33:37.776Z,208.00
2018-08-04T06:34:37.676Z,208.00
2018-08-04T06:35:37.613Z,212.00
2018-08-04T06:36:37.538Z,220.00
2018-08-04T06:37:37.475Z,224.00
2018-08-04T06:38:37.397Z,236.00
2018-08-04T06:39:37.334Z,248.00
2018-08-04T06:40:37.262Z,260.00
2018-08-04T06:41:37.244Z,272.00
2018-08-04T06:42:37.118Z,272.00
2018-08-04T06:43:37.053Z,280.00
2018-08-04T06:44:36.983Z,284.00
2018-08-04T06:45:36.916Z,288.00
2018-08-04T06:46:36.842Z,296.00
2018-08-04T06:47:36.780Z,308.00
2018-08-04T06:48:36.701Z,312.00
2018-08-04T06:49:36.654Z,324.00
2018-08-04T06:50:36.560Z,332.00
2018-08-04T06:51:36.501Z,352.00
2018-08-04T06:52:36.424Z,364.00
2018-08-04T06:53:36.363Z,388.00
2018-08-04T06:54:36.283Z,420.00
2018-08-04T06:55:36.223Z,440.00
2018-08-04T06:56:36.149Z,464.00
2018-08-04T06:57:36.085Z,492.00
2018-08-04T06:58:36.005Z,524.00
2018-08-04T06:59:35.945Z,564.00
2018-08-04T07:00:35.870Z,584.00
2018-08-04T07:01:35.808Z,592.00
2018-08-04T07:02:35.726Z,596.00
2018-08-04T07:03:35.681Z,600.00
2018-08-04T07:04:35.589Z,600.00
2018-08-04T07:05:35.527Z,604.00
2018-08-04T07:06:35.448Z,620.00
2018-08-04T07:07:35.396Z,684.00
2018-08-04T07:08:35.311Z,640.00
2018-08-04T07:09:35.251Z,664.00
2018-08-04T07:10:35.173Z,672.00
2018-08-04T07:11:35.112Z,680.00
2018-08-04T07:12:35.033Z,692.00
2018-08-04T07:13:34.983Z,744.00
2018-08-04T07:14:34.895Z,752.00
2018-08-04T07:15:34.833Z,724.00
2018-08-04T07:16:34.756Z,676.00
2018-08-04T07:17:34.696Z,668.00
2018-08-04T07:18:34.615Z,664.00
2018-08-04T07:19:34.560Z,676.00
2018-08-04T07:20:34.481Z,680.00
2018-08-04T07:21:34.419Z,760.00
2018-08-04T07:22:34.344Z,812.00
2018-08-04T07:23:34.282Z,848.00
2018-08-04T07:24:34.205Z,820.00
2018-08-04T07:25:34.144Z,916.00
2018-08-04T07:26:34.066Z,876.00
2018-08-04T07:27:34.007Z,916.00
2018-08-04T07:28:33.932Z,912.00
2018-08-04T07:29:33.861Z,840.00
2018-08-04T07:30:33.790Z,816.00
2018-08-04T07:31:33.733Z,812.00
2018-08-04T07:32:33.655Z,808.00
2018-08-04T07:33:33.598Z,808.00
2018-08-04T07:34:33.515Z,808.00
2018-08-04T07:35:33.450Z,808.00
2018-08-04T07:36:33.381Z,820.00
2018-08-04T07:37:33.317Z,828.00
2018-08-04T07:38:33.241Z,836.00
2018-08-04T07:39:33.181Z,852.00
2018-08-04T07:40:33.118Z,868.00
2018-08-04T07:41:33.043Z,884.00
2018-08-04T07:42:32.968Z,912.00
2018-08-04T07:43:32.903Z,936.00
2018-08-04T07:44:32.831Z,968.00
2018-08-04T07:45:32.770Z,996.00
2018-08-04T07:46:32.692Z,1008.00
2018-08-04T07:47:32.679Z,1020.00
2018-08-04T07:48:32.557Z,1356.00
2018-08-04T07:49:32.495Z,1184.00
2018-08-04T07:50:32.418Z,1356.00
2018-08-04T07:51:32.361Z,1080.00
2018-08-04T07:52:32.290Z,964.00
2018-08-04T07:53:32.222Z,860.00
2018-08-04T07:54:32.147Z,808.00
2018-08-04T07:55:32.088Z,788.00
2018-08-04T07:56:32.013Z,772.00
2018-08-04T07:57:31.954Z,756.00
2018-08-04T07:58:31.879Z,740.00
2018-08-04T07:59:31.904Z,724.00
2018-08-04T08:00:31.747Z,720.00
2018-08-04T08:01:31.674Z,724.00
2018-08-04T08:02:31.610Z,728.00
2018-08-04T08:03:31.536Z,740.00
2018-08-04T08:04:31.476Z,744.00
2018-08-04T08:05:31.397Z,748.00
2018-08-04T08:06:31.335Z,764.00
2018-08-04T08:07:31.262Z,780.00
2018-08-04T08:08:31.204Z,796.00
2018-08-04T08:09:31.128Z,808.00
2018-08-04T08:10:31.210Z,820.00
2018-08-04T08:11:30.993Z,816.00
2018-08-04T08:12:30.930Z,820.00
2018-08-04T08:13:30.856Z,836.00
2018-08-04T08:14:30.795Z,856.00
2018-08-04T08:15:30.720Z,896.00
2018-08-04T08:16:30.670Z,924.00
2018-08-04T08:17:30.586Z,948.00
2018-08-04T08:18:30.524Z,972.00
2018-08-04T08:19:30.490Z,984.00
2018-08-04T08:20:30.388Z,1416.00
2018-08-04T08:21:30.320Z,2464.00
2018-08-04T08:22:30.255Z,2032.00
2018-08-04T08:23:30.177Z,1908.00
2018-08-04T08:24:30.121Z,1720.00
2018-08-04T08:25:30.050Z,2524.00
2018-08-04T08:26:29.988Z,2408.00
2018-08-04T08:27:29.909Z,1736.00
2018-08-04T08:28:29.856Z,2420.00
2018-08-04T08:29:29.778Z,2532.00
2018-08-04T08:30:29.716Z,2628.00
2018-08-04T08:31:29.682Z,2616.00
2018-08-04T08:32:29.635Z,2576.00
2018-08-04T08:33:29.508Z,2552.00
2018-08-04T08:34:29.451Z,2512.00
2018-08-04T08:35:29.373Z,2464.00
2018-08-04T08:36:29.317Z,2432.00
2018-08-04T08:37:29.242Z,2440.00
2018-08-04T08:38:29.747Z,2496.00
2018-08-04T08:39:29.108Z,2636.00
2018-08-04T08:40:29.099Z,2652.00
2018-08-04T08:41:28.979Z,2628.00
2018-08-04T08:42:28.919Z,2500.00
2018-08-04T08:43:28.840Z,2176.00
2018-08-04T08:44:28.782Z,2452.00
2018-08-04T08:45:28.754Z,2584.00
2018-08-04T08:46:28.652Z,2680.00
2018-08-04T08:47:28.581Z,2740.00
2018-08-04T08:48:28.518Z,2792.00
2018-08-04T08:49:28.450Z,2720.00
2018-08-04T08:50:28.391Z,2672.00
2018-08-04T08:51:28.317Z,2668.00
2018-08-04T08:52:28.261Z,2688.00
2018-08-04T08:53:28.465Z,2744.00
2018-08-04T08:54:28.130Z,2692.00
2018-08-04T08:55:28.066Z,2576.00
2018-08-04T08:56:27.996Z,2696.00
2018-08-04T08:57:27.928Z,2772.00
2018-08-04T08:58:27.866Z,2764.00
2018-08-04T08:59:27.794Z,2732.00
2018-08-04T09:00:27.736Z,2720.00
2018-08-04T09:01:27.677Z,2660.00
2018-08-04T09:02:27.608Z,2596.00
2018-08-04T09:03:27.537Z,2536.00
2018-08-04T09:04:27.478Z,2372.00
2018-08-04T09:05:27.408Z,2228.00
2018-08-04T09:06:27.351Z,1904.00
2018-08-04T09:07:27.278Z,2340.00
2018-08-04T09:08:27.218Z,2164.00
2018-08-04T09:09:27.150Z,2624.00
2018-08-04T09:10:27.093Z,2608.00
2018-08-04T09:11:27.024Z,2756.00
2018-08-04T09:12:26.968Z,2692.00
2018-08-04T09:13:26.891Z,1900.00
2018-08-04T09:14:26.843Z,1720.00
2018-08-04T09:15:26.760Z,1600.00
2018-08-04T09:16:26.705Z,1480.00
2018-08-04T09:17:26.635Z,1404.00
2018-08-04T09:18:26.573Z,1388.00
2018-08-04T09:19:26.513Z,1276.00
2018-08-04T09:20:26.451Z,1212.00
2018-08-04T09:21:26.379Z,1272.00
2018-08-04T09:22:26.319Z,1172.00
2018-08-04T09:23:26.247Z,1148.00
2018-08-04T09:24:26.195Z,1160.00
2018-08-04T09:25:26.124Z,1208.00
2018-08-04T09:26:26.067Z,1724.00
2018-08-04T09:27:25.994Z,1684.00
2018-08-04T09:28:25.951Z,2456.00
2018-08-04T09:29:25.867Z,2164.00
2018-08-04T09:30:25.811Z,2392.00
2018-08-04T09:31:25.746Z,1856.00
2018-08-04T09:32:25.686Z,2452.00
2018-08-04T09:33:25.619Z,2812.00
2018-08-04T09:34:25.559Z,2080.00
2018-08-04T09:35:25.485Z,2304.00
2018-08-04T09:36:25.430Z,2672.00
2018-08-04T09:37:25.358Z,2668.00
2018-08-04T09:38:25.304Z,2808.00
2018-08-04T09:39:25.232Z,2796.00
2018-08-04T09:40:25.172Z,2252.00
2018-08-04T09:41:25.106Z,2652.00
2018-08-04T09:42:25.046Z,2680.00
2018-08-04T09:43:24.978Z,2860.00
2018-08-04T09:44:24.925Z,2768.00
2018-08-04T09:45:24.852Z,2600.00
2018-08-04T09:46:24.796Z,1836.00
2018-08-04T09:47:24.724Z,1388.00
2018-08-04T09:48:24.665Z,1236.00
2018-08-04T09:49:24.598Z,1144.00
2018-08-04T09:50:24.543Z,1068.00
2018-08-04T09:51:24.470Z,1032.00
2018-08-04T09:52:24.434Z,1004.00
2018-08-04T09:53:24.345Z,968.00
2018-08-04T09:54:24.289Z,944.00
2018-08-04T09:55:24.220Z,1396.00
2018-08-04T09:56:24.163Z,936.00
2018-08-04T09:57:24.094Z,880.00
2018-08-04T09:58:24.039Z,848.00
2018-08-04T09:59:23.973Z,828.00
2018-08-04T10:00:23.911Z,820.00
2018-08-04T10:01:23.841Z,812.00
2018-08-04T10:02:23.785Z,808.00
2018-08-04T10:03:23.714Z,816.00
2018-08-04T10:04:23.659Z,824.00
2018-08-04T10:05:23.590Z,828.00
2018-08-04T10:06:23.538Z,840.00
2018-08-04T10:07:23.462Z,864.00
2018-08-04T10:08:23.407Z,896.00
2018-08-04T10:09:23.341Z,900.00
2018-08-04T10:10:23.281Z,904.00
2018-08-04T10:11:23.268Z,932.00
2018-08-04T10:12:23.161Z,1036.00
2018-08-04T10:13:23.084Z,1624.00
2018-08-04T10:14:23.028Z,2332.00
2018-08-04T10:15:22.956Z,2392.00
2018-08-04T10:16:22.902Z,1260.00
2018-08-04T10:17:22.831Z,1336.00
2018-08-04T10:18:22.796Z,1320.00
2018-08-04T10:19:22.701Z,1176.00
2018-08-04T10:20:22.700Z,1144.00
2018-08-04T10:21:22.579Z,1188.00
2018-08-04T10:22:22.524Z,2512.00
2018-08-04T10:23:22.458Z,2560.00
2018-08-04T10:24:22.397Z,2532.00
2018-08-04T10:25:22.327Z,2532.00
2018-08-04T10:26:22.272Z,2440.00
2018-08-04T10:27:22.199Z,2396.00
2018-08-04T10:28:22.147Z,2472.00
2018-08-04T10:29:22.076Z,2508.00
2018-08-04T10:30:22.012Z,2488.00
2018-08-04T10:31:21.948Z,2500.00
2018-08-04T10:32:21.985Z,2536.00
2018-08-04T10:33:21.825Z,2524.00
2018-08-04T10:34:21.775Z,2492.00
2018-08-04T10:35:21.698Z,2476.00
2018-08-04T10:36:21.643Z,2452.00
2018-08-04T10:37:21.572Z,2448.00
2018-08-04T10:38:21.519Z,2464.00
2018-08-04T10:39:21.477Z,2436.00
2018-08-04T10:40:21.393Z,2404.00
2018-08-04T10:41:21.325Z,2376.00
2018-08-04T10:42:21.268Z,2388.00
2018-08-04T10:43:21.199Z,2404.00
2018-08-04T10:44:21.142Z,2404.00
2018-08-04T10:45:21.077Z,2376.00
2018-08-04T10:46:21.018Z,2396.00
2018-08-04T10:47:20.957Z,2384.00
2018-08-04T10:48:20.919Z,2384.00
2018-08-04T10:49:20.826Z,2372.00
2018-08-04T10:50:20.776Z,2376.00
2018-08-04T10:51:20.722Z,2372.00
2018-08-04T10:52:20.647Z,2368.00
2018-08-04T10:53:20.578Z,2380.00
2018-08-04T10:54:20.522Z,2368.00
2018-08-04T10:55:20.456Z,2360.00
2018-08-04T10:56:20.404Z,2352.00
2018-08-04T10:57:20.329Z,2320.00
2018-08-04T10:58:20.273Z,2316.00
2018-08-04T10:59:20.207Z,2312.00
2018-08-04T11:00:20.151Z,2316.00
2018-08-04T11:01:20.086Z,2316.00
2018-08-04T11:02:20.026Z,2308.00
2018-08-04T11:03:19.956Z,2304.00
2018-08-04T11:04:19.905Z,2292.00
2018-08-04T11:05:19.835Z,2284.00
2018-08-04T11:06:19.779Z,2280.00
2018-08-04T11:07:19.710Z,2276.00
2018-08-04T11:08:19.676Z,2272.00
2018-08-04T11:09:19.595Z,2256.00
2018-08-04T11:10:19.531Z,2240.00
2018-08-04T11:11:19.462Z,2232.00
2018-08-04T11:12:19.412Z,2208.00
2018-08-04T11:13:19.340Z,2196.00
2018-08-04T11:14:19.287Z,2184.00
2018-08-04T11:15:19.227Z,2180.00
2018-08-04T11:16:19.168Z,2176.00
2018-08-04T11:17:19.093Z,2172.00
2018-08-04T11:18:19.034Z,2180.00
2018-08-04T11:19:18.986Z,2172.00
2018-08-04T11:20:18.914Z,2172.00
2018-08-04T11:21:18.846Z,2128.00
2018-08-04T11:22:18.791Z,2104.00
2018-08-04T11:23:18.722Z,2112.00
2018-08-04T11:24:18.678Z,2124.00
2018-08-04T11:25:18.602Z,2116.00
2018-08-04T11:26:18.547Z,2092.00
2018-08-04T11:27:18.473Z,2040.00
2018-08-04T11:28:18.426Z,884.00
2018-08-04T11:29:18.365Z,880.00
2018-08-04T11:30:18.300Z,2052.00
2018-08-04T11:31:18.236Z,2056.00
2018-08-04T11:32:18.182Z,2072.00
2018-08-04T11:33:18.107Z,2120.00
2018-08-04T11:34:18.055Z,2152.00
2018-08-04T11:35:17.986Z,2160.00
2018-08-04T11:36:17.932Z,2176.00
2018-08-04T11:37:17.871Z,2172.00
2018-08-04T11:38:17.812Z,2160.00
2018-08-04T11:39:17.742Z,2184.00
2018-08-04T11:40:17.691Z,2140.00
2018-08-04T11:41:17.625Z,2100.00
2018-08-04T11:42:17.568Z,2120.00
2018-08-04T11:43:17.497Z,2096.00
2018-08-04T11:44:17.447Z,2128.00
2018-08-04T11:45:17.375Z,2104.00
2018-08-04T11:46:17.323Z,2100.00
2018-08-04T11:47:17.255Z,1540.00
2018-08-04T11:48:17.203Z,2056.00
2018-08-04T11:49:17.134Z,2040.00
2018-08-04T11:50:17.083Z,2024.00
2018-08-04T11:51:17.009Z,2036.00
2018-08-04T11:52:16.963Z,1020.00
2018-08-04T11:53:16.889Z,968.00
2018-08-04T11:54:16.835Z,964.00
2018-08-04T11:55:16.769Z,1104.00
2018-08-04T11:56:16.715Z,1928.00
2018-08-04T11:57:16.648Z,1976.00
2018-08-04T11:58:16.622Z,2028.00
2018-08-04T11:59:16.527Z,2012.00
2018-08-04T12:00:16.477Z,2048.00
2018-08-04T12:01:16.406Z,2012.00
2018-08-04T12:02:16.346Z,2024.00
2018-08-04T12:03:16.281Z,2016.00
2018-08-04T12:04:16.226Z,1064.00
2018-08-04T12:05:16.159Z,1860.00
2018-08-04T12:06:16.106Z,812.00
2018-08-04T12:07:16.038Z,744.00
2018-08-04T12:08:15.987Z,740.00
2018-08-04T12:09:15.920Z,1772.00
2018-08-04T12:10:15.861Z,744.00
2018-08-04T12:11:15.907Z,736.00
2018-08-04T12:12:15.741Z,644.00
2018-08-04T12:13:15.670Z,828.00
2018-08-04T12:14:15.624Z,1260.00
2018-08-04T12:15:15.548Z,1496.00
2018-08-04T12:16:15.492Z,684.00
2018-08-04T12:17:15.429Z,572.00
2018-08-04T12:18:15.415Z,508.00
2018-08-04T12:19:15.305Z,476.00
2018-08-04T12:20:15.251Z,484.00
2018-08-04T12:21:15.182Z,536.00
2018-08-04T12:22:15.129Z,592.00
2018-08-04T12:23:15.059Z,612.00
2018-08-04T12:24:15.009Z,1524.00
2018-08-04T12:25:14.939Z,676.00
2018-08-04T12:26:14.884Z,604.00
2018-08-04T12:27:14.817Z,580.00
2018-08-04T12:28:14.762Z,584.00
2018-08-04T12:29:14.692Z,616.00
2018-08-04T12:30:14.640Z,640.00
2018-08-04T12:31:14.576Z,632.00
2018-08-04T12:32:14.516Z,616.00
2018-08-04T12:33:14.449Z,600.00
2018-08-04T12:34:14.392Z,580.00
2018-08-04T12:35:14.325Z,508.00
2018-08-04T12:36:14.270Z,408.00