createdAt,value
2018-10-18T00:00:46.585Z,10.00
2018-10-18T00:03:16.322Z,12.80
2018-10-18T00:05:46.316Z,11.80
2018-10-18T00:08:16.375Z,13.40
2018-10-18T00:10:46.111Z,12.40
2018-10-18T00:13:17.248Z,11.20
2018-10-18T00:15:52.019Z,9.20
2018-10-18T00:18:21.492Z,13.80
2018-10-18T00:20:51.133Z,12.00
2018-10-18T00:23:20.783Z,11.00
2018-10-18T00:25:50.400Z,9.40
2018-10-18T00:28:21.081Z,11.60
2018-10-18T00:30:50.955Z,9.60
2018-10-18T00:33:20.847Z,11.80
2018-10-18T00:35:51.264Z,10.20
2018-10-18T00:38:21.412Z,13.40
2018-10-18T00:40:51.127Z,11.40
2018-10-18T00:43:21.270Z,11.80
2018-10-18T00:45:51.063Z,11.40
2018-10-18T00:48:20.681Z,11.00
2018-10-18T00:50:50.180Z,9.40
2018-10-18T00:53:19.805Z,12.20
2018-10-18T00:55:49.567Z,13.20
2018-10-18T00:58:19.307Z,12.20
2018-10-18T01:00:49.300Z,12.20
2018-10-18T01:03:19.578Z,12.00
2018-10-18T01:05:49.222Z,13.80
2018-10-18T01:08:18.847Z,11.00
2018-10-18T01:10:48.981Z,13.00
2018-10-18T01:13:18.542Z,13.80
2018-10-18T01:15:48.163Z,11.00
2018-10-18T01:18:17.684Z,14.80
2018-10-18T01:20:47.470Z,12.00
2018-10-18T01:23:17.492Z,14.00
2018-10-18T01:25:48.085Z,11.80
2018-10-18T01:28:19.319Z,12.20
2018-10-18T01:30:48.977Z,10.60
2018-10-18T01:33:18.483Z,12.00
2018-10-18T01:35:48.231Z,13.40
2018-10-18T01:38:18.455Z,11.60
2018-10-18T01:40:48.060Z,11.40
2018-10-18T01:43:18.031Z,12.60
2018-10-18T01:45:47.774Z,12.00
2018-10-18T01:48:17.299Z,12.40
2018-10-18T01:50:46.861Z,13.40
2018-10-18T01:53:16.348Z,12.20
2018-10-18T01:55:45.826Z,13.00
2018-10-18T01:58:15.435Z,13.20
2018-10-18T02:00:45.120Z,14.00
2018-10-18T02:03:14.984Z,11.40
2018-10-18T02:05:45.196Z,12.20
2018-10-18T02:08:15.069Z,14.40
2018-10-18T02:10:44.700Z,13.40
2018-10-18T02:13:14.884Z,14.00
2018-10-18T02:15:44.576Z,13.40
2018-10-18T02:18:15.515Z,11.20
2018-10-18T02:20:45.221Z,14.00
2018-10-18T02:23:15.154Z,14.00
2018-10-18T02:25:44.924Z,14.00
2018-10-18T02:28:14.739Z,14.00
2018-10-18T02:30:44.625Z,12.40
2018-10-18T02:33:15.477Z,12.00
2018-10-18T02:35:45.096Z,11.20
2018-10-18T02:38:14.660Z,13.40
2018-10-18T02:40:44.668Z,10.40
2018-10-18T02:43:14.490Z,11.40
2018-10-18T02:45:44.775Z,11.00
2018-10-18T02:48:14.617Z,14.00
2018-10-18T02:50:44.239Z,12.60
2018-10-18T02:53:14.523Z,14.00
2018-10-18T02:56:46.708Z,14.60
2018-10-18T02:59:16.565Z,13.60
2018-10-18T03:01:47.136Z,13.80
2018-10-18T03:04:16.816Z,14.00
2018-10-18T03:06:47.049Z,11.40
2018-10-18T03:09:16.949Z,11.40
2018-10-18T03:11:46.904Z,14.00
2018-10-18T03:14:16.916Z,14.40
2018-10-18T03:16:46.580Z,14.40
2018-10-18T03:19:16.240Z,14.00
2018-10-18T03:21:46.059Z,12.00
2018-10-18T03:24:15.987Z,13.00
2018-10-18T03:26:46.089Z,14.00
2018-10-18T03:29:15.829Z,12.00
2018-10-18T03:31:45.347Z,12.60
2018-10-18T03:34:14.859Z,11.60
2018-10-18T03:36:46.020Z,11.20
2018-10-18T03:39:15.808Z,13.60
2018-10-18T03:41:45.468Z,15.20
2018-10-18T03:44:15.096Z,12.20
2018-10-18T03:46:45.751Z,15.20
2018-10-18T03:49:15.340Z,12.60
2018-10-18T03:51:44.952Z,11.40
2018-10-18T03:54:14.602Z,15.20
2018-10-18T03:56:44.335Z,13.80
2018-10-18T03:59:14.009Z,12.60
2018-10-18T04:01:44.087Z,14.00
2018-10-18T04:04:13.873Z,11.80
2018-10-18T04:06:43.504Z,13.40
2018-10-18T04:09:13.222Z,14.80
2018-10-18T04:11:44.427Z,14.00
2018-10-18T04:14:14.104Z,14.80
2018-10-18T04:16:43.761Z,15.20
2018-10-18T04:19:14.269Z,12.20
2018-10-18T04:21:43.865Z,13.40
2018-10-18T04:24:13.671Z,13.40
2018-10-18T04:26:43.900Z,13.20
2018-10-18T04:29:13.627Z,12.00
2018-10-18T04:31:43.476Z,13.40
2018-10-18T04:34:13.177Z,14.00
2018-10-18T04:36:42.882Z,13.00
2018-10-18T04:39:13.991Z,9.20
2018-10-18T04:41:43.684Z,11.80
2018-10-18T04:44:13.419Z,12.20
2018-10-18T04:46:43.507Z,9.80
2018-10-18T04:49:13.451Z,12.80
2018-10-18T04:51:42.976Z,13.00
2018-10-18T04:54:12.689Z,12.20
2018-10-18T04:56:42.343Z,10.60
2018-10-18T04:59:12.168Z,11.80
2018-10-18T05:01:41.820Z,11.00
2018-10-18T05:04:12.231Z,12.60
2018-10-18T05:06:42.323Z,11.20
2018-10-18T05:09:11.963Z,11.40
2018-10-18T05:11:41.735Z,12.80
2018-10-18T05:14:12.267Z,9.80
2018-10-18T05:16:41.916Z,12.80
2018-10-18T05:19:11.684Z,12.00
2018-10-18T05:21:41.451Z,9.20
2018-10-18T05:24:11.367Z,11.40
2018-10-18T05:26:41.137Z,10.80
2018-10-18T05:29:10.856Z,11.80
2018-10-18T05:31:40.633Z,11.40
2018-10-18T05:34:10.483Z,11.20
2018-10-18T05:36:40.850Z,8.40
2018-10-18T05:39:13.549Z,9.60
2018-10-18T05:41:43.213Z,8.20
2018-10-18T05:44:13.708Z,10.60
2018-10-18T05:46:43.194Z,8.80
2018-10-18T05:49:12.975Z,11.80
2018-10-18T05:51:42.545Z,8.80
2018-10-18T05:54:12.404Z,8.80
2018-10-18T05:56:42.552Z,9.20
2018-10-18T05:59:12.013Z,9.00
2018-10-18T06:01:42.029Z,10.20
2018-10-18T06:04:12.744Z,10.40
2018-10-18T06:06:42.644Z,11.00
2018-10-18T06:09:14.570Z,11.40
2018-10-18T06:11:44.394Z,10.60
2018-10-18T06:14:13.998Z,10.20
2018-10-18T06:16:43.504Z,8.80
2018-10-18T06:19:13.071Z,9.00
2018-10-18T06:21:42.531Z,12.40
2018-10-18T06:24:12.400Z,9.20
2018-10-18T06:26:42.088Z,11.00
2018-10-18T06:29:12.185Z,9.00
2018-10-18T06:31:43.484Z,11.00
2018-10-18T06:34:13.058Z,9.60
2018-10-18T06:36:42.655Z,8.80
2018-10-18T06:39:13.617Z,9.20
2018-10-18T06:41:43.276Z,11.40
2018-10-18T06:44:13.045Z,9.00
2018-10-18T06:46:42.981Z,11.00
2018-10-18T06:49:13.281Z,11.00
2018-10-18T06:51:42.628Z,11.20
2018-10-18T06:54:12.161Z,9.60
2018-10-18T06:56:41.693Z,9.60
2018-10-18T06:59:11.488Z,10.40
2018-10-18T07:01:41.360Z,10.00
2018-10-18T07:04:10.843Z,10.00
2018-10-18T07:06:40.327Z,10.80
2018-10-18T07:09:11.475Z,10.00
2018-10-18T07:11:40.948Z,11.00
2018-10-18T07:14:10.878Z,8.80
2018-10-18T07:16:40.537Z,8.40
2018-10-18T07:19:10.276Z,10.60
2018-10-18T07:21:39.818Z,11.00
2018-10-18T07:24:10.198Z,10.80
2018-10-18T07:26:39.699Z,10.40
2018-10-18T07:29:10.268Z,9.40
2018-10-18T07:31:39.957Z,8.80
2018-10-18T07:34:10.084Z,12.00
2018-10-18T07:36:40.044Z,10.40
2018-10-18T07:39:13.184Z,8.00
2018-10-18T07:41:43.072Z,12.20
2018-10-18T07:44:13.049Z,6.60
2018-10-18T07:46:46.458Z,10.00
2018-10-18T07:49:16.343Z,8.00
2018-10-18T07:51:45.791Z,9.60
2018-10-18T07:54:15.392Z,12.20
2018-10-18T07:56:44.771Z,9.60
2018-10-18T07:59:14.213Z,10.60
2018-10-18T08:01:43.867Z,8.20
2018-10-18T08:04:13.999Z,10.80
2018-10-18T08:06:43.644Z,9.60
2018-10-18T08:09:14.436Z,8.40
2018-10-18T08:11:43.895Z,9.20
2018-10-18T08:14:13.482Z,10.00
2018-10-18T08:16:43.913Z,10.60
2018-10-18T08:19:15.557Z,9.00
2018-10-18T08:21:45.619Z,7.20
2018-10-18T08:24:15.363Z,9.40
2018-10-18T08:26:45.340Z,9.20
2018-10-18T08:29:15.557Z,9.80
2018-10-18T08:31:45.403Z,9.20
2018-10-18T08:34:15.317Z,8.40
2018-10-18T08:36:44.876Z,10.00
2018-10-18T08:39:15.105Z,11.20
2018-10-18T08:41:44.598Z,9.60
2018-10-18T08:44:14.504Z,10.20
2018-10-18T08:46:44.008Z,8.80
2018-10-18T08:49:14.159Z,10.60
2018-10-18T08:51:44.357Z,12.20
2018-10-18T08:54:14.724Z,10.00
2018-10-18T08:56:44.465Z,11.00
2018-10-18T08:59:14.081Z,6.40
2018-10-18T09:01:43.763Z,11.80
2018-10-18T09:04:14.130Z,8.40
2018-10-18T09:06:45.527Z,10.00
2018-10-18T09:09:16.335Z,11.20
2018-10-18T09:11:46.728Z,10.40
2018-10-18T09:14:17.077Z,10.40
2018-10-18T09:16:47.645Z,8.80
2018-10-18T09:19:18.467Z,10.60
2018-10-18T09:21:48.992Z,9.60
2018-10-18T09:24:19.130Z,9.60
2018-10-18T09:26:49.444Z,8.00
2018-10-18T09:29:20.088Z,10.20
2018-10-18T09:31:50.103Z,11.20
2018-10-18T09:34:23.983Z,11.60
2018-10-18T09:36:54.911Z,11.20
2018-10-18T09:39:24.595Z,12.40
2018-10-18T09:41:54.182Z,9.00
2018-10-18T09:44:24.484Z,8.40
2018-10-18T09:46:55.385Z,8.60
2018-10-18T09:49:26.687Z,11.00
2018-10-18T09:51:58.608Z,11.00
2018-10-18T09:54:28.870Z,10.60
2018-10-18T09:56:58.925Z,10.40
2018-10-18T09:59:29.283Z,9.00
2018-10-18T10:02:04.891Z,10.60
2018-10-18T10:04:34.663Z,8.40
2018-10-18T10:07:04.341Z,9.20
2018-10-18T10:09:35.440Z,11.00
2018-10-18T10:12:05.078Z,8.40
2018-10-18T10:14:35.188Z,8.20
2018-10-18T10:17:06.455Z,8.40
2018-10-18T10:19:36.577Z,11.00
2018-10-18T10:22:06.144Z,10.00
2018-10-18T10:24:36.015Z,8.20
2018-10-18T10:27:05.653Z,10.00
2018-10-18T10:29:35.088Z,10.40
2018-10-18T10:32:06.027Z,8.40
2018-10-18T10:34:35.871Z,10.20
2018-10-18T10:37:05.795Z,9.80
2018-10-18T10:39:35.755Z,9.00
2018-10-18T10:42:09.977Z,7.00
2018-10-18T10:44:39.708Z,9.60
2018-10-18T10:47:11.359Z,8.60
2018-10-18T10:49:41.848Z,9.20
2018-10-18T10:52:13.277Z,8.20
2018-10-18T10:54:43.135Z,9.00
2018-10-18T10:57:12.974Z,11.00
2018-10-18T10:59:43.523Z,8.40
2018-10-18T11:02:13.205Z,7.80
2018-10-18T11:04:42.884Z,9.80
2018-10-18T11:07:13.018Z,7.40
2018-10-18T11:09:44.828Z,9.40
2018-10-18T11:12:22.010Z,11.00
2018-10-18T11:14:52.810Z,9.20
2018-10-18T11:17:22.692Z,10.00
2018-10-18T11:19:53.809Z,10.80
2018-10-18T11:22:24.283Z,9.40
2018-10-18T11:24:56.307Z,9.00
2018-10-18T11:27:26.165Z,10.20
2018-10-18T11:29:57.196Z,10.20
2018-10-18T11:32:27.108Z,9.20
2018-10-18T11:34:56.818Z,11.00
2018-10-18T11:37:27.471Z,10.60
2018-10-18T11:39:57.109Z,8.60
2018-10-18T11:42:27.419Z,8.80
2018-10-18T11:44:58.475Z,11.80
2018-10-18T11:47:29.358Z,10.60
2018-10-18T11:50:00.994Z,8.20
2018-10-18T11:52:31.385Z,8.60
2018-10-18T11:55:02.103Z,9.60
2018-10-18T11:57:32.650Z,8.80
2018-10-18T12:00:04.185Z,11.00
2018-10-18T12:02:34.029Z,9.00
2018-10-18T12:05:04.255Z,11.00
2018-10-18T12:07:35.194Z,11.00
2018-10-18T12:10:06.137Z,9.20
2018-10-18T12:12:36.627Z,7.40
2018-10-18T12:15:09.182Z,10.60
2018-10-18T12:17:40.030Z,10.20
2018-10-18T12:20:12.996Z,11.00
2018-10-18T12:22:42.887Z,9.20
2018-10-18T12:25:13.392Z,9.00
2018-10-18T12:27:43.476Z,8.20
2018-10-18T12:30:15.475Z,11.20
2018-10-18T12:32:46.339Z,9.00
2018-10-18T12:35:18.439Z,11.00
2018-10-18T12:37:48.960Z,11.20
2018-10-18T12:40:19.693Z,8.20
2018-10-18T12:42:52.281Z,10.20
2018-10-18T12:45:22.107Z,7.40
2018-10-18T12:47:53.792Z,9.00
2018-10-18T12:50:23.875Z,9.00
2018-10-18T12:52:54.608Z,10.60
2018-10-18T12:55:25.409Z,8.60
2018-10-18T12:57:56.892Z,9.00
2018-10-18T13:00:27.096Z,8.60
2018-10-18T13:02:57.627Z,9.40
2018-10-18T13:05:28.990Z,11.00
2018-10-18T13:07:59.945Z,10.20
2018-10-18T13:10:30.203Z,11.80
2018-10-18T13:13:07.204Z,11.60
2018-10-18T13:15:38.061Z,11.00
2018-10-18T13:18:08.245Z,11.40
2018-10-18T13:20:38.487Z,12.40
2018-10-18T13:23:08.058Z,11.60
2018-10-18T13:25:38.496Z,10.60
2018-10-18T13:28:09.007Z,12.00
2018-10-18T13:30:38.791Z,12.00
2018-10-18T13:33:09.163Z,12.00
2018-10-18T13:35:38.987Z,11.00
2018-10-18T13:38:09.194Z,10.60
2018-10-18T13:40:38.881Z,11.40
2018-10-18T13:43:09.508Z,11.60
2018-10-18T13:45:39.336Z,12.40
2018-10-18T13:48:09.055Z,12.40
2018-10-18T13:50:38.771Z,11.40
2018-10-18T13:53:08.267Z,12.60
2018-10-18T13:55:37.704Z,12.40
2018-10-18T13:58:07.882Z,9.00
2018-10-18T14:00:38.476Z,12.40
2018-10-18T14:03:08.212Z,11.00
2018-10-18T14:05:38.577Z,11.00
2018-10-18T14:08:08.538Z,12.40
2018-10-18T14:10:39.351Z,10.60
2018-10-18T14:13:09.586Z,7.00
2018-10-18T14:15:47.322Z,8.60
2018-10-18T14:18:24.090Z,11.00
2018-10-18T14:20:54.465Z,8.60
2018-10-18T14:23:25.189Z,9.00
2018-10-18T14:25:57.277Z,9.00
2018-10-18T14:28:27.296Z,8.00
2018-10-18T14:31:00.500Z,7.60
2018-10-18T14:33:31.799Z,8.80
2018-10-18T14:36:02.416Z,7.80
2018-10-18T14:38:33.938Z,7.00
2018-10-18T14:41:19.391Z,7.40
2018-10-18T14:43:51.041Z,7.60
2018-10-18T14:46:21.224Z,5.80
2018-10-18T14:48:51.104Z,7.00
2018-10-18T14:51:21.484Z,6.60
2018-10-18T14:53:51.307Z,7.80
2018-10-18T14:56:21.693Z,8.00
2018-10-18T14:58:51.363Z,7.00
2018-10-18T15:01:21.252Z,7.00
2018-10-18T15:03:51.098Z,6.00
2018-10-18T15:06:20.735Z,6.00
2018-10-18T15:08:50.552Z,5.20
2018-10-18T15:11:20.694Z,6.20
2018-10-18T15:13:50.396Z,5.40
2018-10-18T15:16:21.175Z,5.40
2018-10-18T15:18:51.164Z,7.20
2018-10-18T15:21:21.705Z,7.00
2018-10-18T15:23:52.521Z,5.40
2018-10-18T15:26:23.958Z,7.00
2018-10-18T15:28:54.444Z,6.20
2018-10-18T15:31:24.128Z,4.80
2018-10-18T15:33:54.463Z,5.00
2018-10-18T15:36:24.791Z,7.00
2018-10-18T15:38:54.887Z,4.60
2018-10-18T15:41:24.804Z,4.00
2018-10-18T15:43:54.783Z,5.80
2018-10-18T15:46:24.547Z,5.00
2018-10-18T15:48:54.810Z,5.00
2018-10-18T15:51:24.527Z,5.00
2018-10-18T15:53:54.705Z,5.20
2018-10-18T15:56:24.470Z,5.00
2018-10-18T15:58:54.817Z,4.00
2018-10-18T16:01:24.727Z,4.80
2018-10-18T16:03:54.374Z,4.00
2018-10-18T16:06:24.431Z,4.20
2018-10-18T16:08:55.217Z,5.00
2018-10-18T16:11:25.406Z,4.80
2018-10-18T16:13:57.886Z,4.80
2018-10-18T16:16:30.219Z,3.60
2018-10-18T16:19:00.011Z,4.40
2018-10-18T16:21:30.235Z,4.40
2018-10-18T16:24:00.062Z,4.00
2018-10-18T16:26:29.668Z,4.80
2018-10-18T16:28:59.489Z,4.60
2018-10-18T16:31:29.228Z,4.00
2018-10-18T16:33:59.110Z,5.00
2018-10-18T16:36:30.316Z,3.60
2018-10-18T16:39:00.463Z,4.00
2018-10-18T16:41:30.554Z,4.20
2018-10-18T16:44:00.917Z,3.00
2018-10-18T16:46:30.944Z,4.00
2018-10-18T16:49:00.724Z,4.00
2018-10-18T16:51:31.184Z,4.00
2018-10-18T16:54:00.928Z,4.20
2018-10-18T16:56:31.128Z,4.00
2018-10-18T16:59:00.986Z,4.00
2018-10-18T17:01:31.204Z,4.60
2018-10-18T17:04:01.063Z,4.00
2018-10-18T17:06:32.036Z,4.40
2018-10-18T17:09:08.864Z,2.40
2018-10-18T17:11:39.016Z,4.00
2018-10-18T17:14:08.943Z,4.00
2018-10-18T17:16:38.905Z,4.00
2018-10-18T17:19:09.084Z,4.00
2018-10-18T17:21:40.144Z,4.00
2018-10-18T17:24:10.904Z,2.60
2018-10-18T17:26:40.977Z,4.00
2018-10-18T17:29:10.544Z,4.00
2018-10-18T17:31:41.331Z,1.20
2018-10-18T17:34:11.343Z,3.20
2018-10-18T17:36:41.579Z,3.80
2018-10-18T17:39:11.843Z,4.00
2018-10-18T17:41:41.312Z,4.60
2018-10-18T17:44:11.039Z,5.00
2018-10-18T17:46:40.774Z,4.60
2018-10-18T17:49:10.931Z,4.00
2018-10-18T17:51:40.548Z,4.00
2018-10-18T17:54:11.100Z,4.80
2018-10-18T17:56:44.272Z,4.40
2018-10-18T17:59:14.347Z,4.00
2018-10-18T18:01:44.302Z,4.00
2018-10-18T18:04:14.158Z,4.00
2018-10-18T18:06:44.191Z,4.80
2018-10-18T18:09:13.819Z,4.00
2018-10-18T18:11:43.867Z,5.40
2018-10-18T18:14:13.588Z,4.80
2018-10-18T18:16:43.672Z,5.00
2018-10-18T18:19:13.447Z,4.00
2018-10-18T18:21:44.084Z,5.00
2018-10-18T18:24:14.431Z,2.80
2018-10-18T18:26:45.567Z,4.60
2018-10-18T18:29:14.256Z,4.00
2018-10-18T18:31:44.434Z,4.00
2018-10-18T18:34:14.168Z,4.60
2018-10-18T18:36:44.767Z,5.00
2018-10-18T18:39:14.396Z,4.40
2018-10-18T18:41:44.256Z,4.60
2018-10-18T18:44:14.354Z,4.40
2018-10-18T18:46:44.570Z,4.00
2018-10-18T18:49:14.474Z,4.00
2018-10-18T18:51:44.504Z,4.60
2018-10-18T18:54:14.462Z,4.00
2018-10-18T18:56:44.038Z,5.20
2018-10-18T18:59:14.153Z,4.60
2018-10-18T19:01:44.354Z,5.00
2018-10-18T19:04:15.265Z,4.00
2018-10-18T19:06:45.936Z,4.60
2018-10-18T19:09:15.615Z,2.40
2018-10-18T19:11:45.287Z,4.60
2018-10-18T19:14:17.081Z,4.40
2018-10-18T19:16:47.291Z,4.00
2018-10-18T19:19:16.919Z,4.40
2018-10-18T19:21:46.668Z,4.60
2018-10-18T19:24:16.422Z,4.00
2018-10-18T19:26:46.208Z,2.20
2018-10-18T19:29:15.952Z,2.00
2018-10-18T19:31:46.110Z,4.00
2018-10-18T19:34:15.773Z,4.80
2018-10-18T19:36:45.721Z,4.00
2018-10-18T19:39:15.279Z,4.80
2018-10-18T19:41:46.480Z,4.20
2018-10-18T19:44:16.444Z,4.40
2018-10-18T19:46:46.682Z,5.00
2018-10-18T19:49:16.523Z,4.00
2018-10-18T19:51:46.763Z,4.00
2018-10-18T19:54:16.734Z,5.00
2018-10-18T19:56:47.456Z,5.20
2018-10-18T19:59:19.609Z,4.00
2018-10-18T20:01:49.759Z,4.80
2018-10-18T20:04:19.922Z,5.40
2018-10-18T20:06:49.887Z,4.00
2018-10-18T20:09:20.329Z,4.00
2018-10-18T20:11:50.214Z,4.40
2018-10-18T20:14:19.915Z,4.40
2018-10-18T20:16:50.115Z,4.60
2018-10-18T20:19:20.767Z,5.00
2018-10-18T20:21:51.004Z,5.00
2018-10-18T20:24:21.523Z,5.00
2018-10-18T20:26:51.743Z,5.00
2018-10-18T20:29:22.011Z,5.00
2018-10-18T20:31:52.387Z,4.00
2018-10-18T20:34:22.297Z,5.00
2018-10-18T20:36:54.767Z,5.60
2018-10-18T20:39:25.020Z,5.60
2018-10-18T20:41:56.296Z,5.60
2018-10-18T20:44:27.402Z,5.20
2018-10-18T20:46:57.382Z,6.00
2018-10-18T20:49:27.933Z,5.00
2018-10-18T20:51:59.191Z,4.60
2018-10-18T20:54:31.246Z,4.60
2018-10-18T20:57:04.066Z,5.00
2018-10-18T20:59:34.193Z,4.00
2018-10-18T21:02:03.665Z,4.00
2018-10-18T21:04:33.750Z,4.00
2018-10-18T21:07:04.091Z,5.00
2018-10-18T21:09:34.239Z,4.60
2018-10-18T21:12:04.144Z,4.00
2018-10-18T21:14:34.892Z,4.00
2018-10-18T21:17:05.597Z,4.20
2018-10-18T21:19:36.619Z,4.60
2018-10-18T21:22:06.785Z,3.60
2018-10-18T21:24:36.490Z,4.00
2018-10-18T21:27:06.713Z,4.00
2018-10-18T21:29:39.406Z,4.00
2018-10-18T21:32:11.679Z,4.20
2018-10-18T21:34:41.482Z,2.00
2018-10-18T21:37:12.085Z,3.60
2018-10-18T21:39:48.650Z,3.60
2018-10-18T21:42:18.644Z,4.80
2018-10-18T21:44:48.795Z,2.40
2018-10-18T21:47:20.199Z,4.00
2018-10-18T21:49:50.344Z,4.00
2018-10-18T21:52:21.723Z,4.00
2018-10-18T21:54:51.700Z,3.60
2018-10-18T21:57:21.496Z,4.60
2018-10-18T21:59:51.576Z,2.00
2018-10-18T22:02:21.429Z,3.20
2018-10-18T22:05:17.818Z,3.60
2018-10-18T22:08:06.009Z,4.00
2018-10-18T22:10:36.467Z,4.00
2018-10-18T22:13:06.549Z,4.00
2018-10-18T22:15:36.458Z,5.20
2018-10-18T22:18:07.086Z,1.80
2018-10-18T22:20:37.200Z,5.00
2018-10-18T22:23:08.308Z,5.00
2018-10-18T22:25:38.535Z,4.00
2018-10-18T22:28:08.185Z,4.00
2018-10-18T22:30:37.935Z,5.00
2018-10-18T22:33:07.605Z,4.20
2018-10-18T22:35:37.763Z,4.60
2018-10-18T22:38:07.647Z,4.40
2018-10-18T22:40:37.546Z,4.60
2018-10-18T22:43:07.881Z,2.80
2018-10-18T22:45:37.532Z,2.40
2018-10-18T22:48:07.210Z,4.80
2018-10-18T22:50:37.455Z,4.00
2018-10-18T22:53:07.540Z,1.00
2018-10-18T22:55:37.180Z,5.00
2018-10-18T22:58:07.261Z,4.60
2018-10-18T23:00:36.956Z,4.00
2018-10-18T23:03:06.823Z,3.00
2018-10-18T23:05:36.770Z,5.00
2018-10-18T23:08:06.525Z,5.00
2018-10-18T23:10:36.377Z,4.20
2018-10-18T23:13:06.576Z,4.80
2018-10-18T23:15:36.300Z,5.00
2018-10-18T23:18:07.299Z,5.00
2018-10-18T23:20:37.108Z,2.80
2018-10-18T23:23:06.768Z,5.00
2018-10-18T23:25:36.344Z,4.80
2018-10-18T23:28:06.342Z,5.20
2018-10-18T23:30:37.252Z,4.80
2018-10-18T23:33:07.278Z,4.80
2018-10-18T23:35:37.009Z,4.40
2018-10-18T23:38:06.754Z,5.00
2018-10-18T23:40:37.036Z,4.20
2018-10-18T23:43:06.881Z,3.80
2018-10-18T23:45:37.078Z,4.40
2018-10-18T23:48:07.467Z,4.80
2018-10-18T23:50:37.160Z,4.20
2018-10-18T23:53:06.941Z,4.00
2018-10-18T23:55:36.491Z,4.20
2018-10-18T23:58:06.818Z,4.20
