createdAt,value
2017-07-18T00:00:36.841Z,52.20
2017-07-18T00:03:05.115Z,52.40
2017-07-18T00:05:33.616Z,52.20
2017-07-18T00:08:01.887Z,52.40
2017-07-18T00:10:30.116Z,52.40
2017-07-18T00:13:06.880Z,52.60
2017-07-18T00:15:35.900Z,52.70
2017-07-18T00:18:04.140Z,52.70
2017-07-18T00:20:32.429Z,53.20
2017-07-18T00:23:00.687Z,53.20
2017-07-18T00:25:28.963Z,53.40
2017-07-18T00:27:57.259Z,53.60
2017-07-18T00:30:25.512Z,53.20
2017-07-18T00:32:53.775Z,53.20
2017-07-18T00:35:22.096Z,53.10
2017-07-18T00:37:51.120Z,53.40
2017-07-18T00:40:19.402Z,53.60
2017-07-18T00:42:47.682Z,53.50
2017-07-18T00:45:15.928Z,53.70
2017-07-18T00:47:45.024Z,54.30
2017-07-18T00:50:14.030Z,54.20
2017-07-18T00:52:43.060Z,54.30
2017-07-18T00:55:11.341Z,54.70
2017-07-18T00:57:39.603Z,54.80
2017-07-18T01:00:08.693Z,55.10
2017-07-18T01:02:37.046Z,55.10
2017-07-18T01:05:05.893Z,55.30
2017-07-18T01:07:34.965Z,55.80
2017-07-18T01:10:03.999Z,55.20
2017-07-18T01:12:32.287Z,55.00
2017-07-18T01:15:01.344Z,55.40
2017-07-18T01:17:29.607Z,55.30
2017-07-18T01:19:57.847Z,55.20
2017-07-18T01:22:26.479Z,55.10
2017-07-18T01:24:54.711Z,55.20
2017-07-18T01:27:22.966Z,55.40
2017-07-18T01:29:52.092Z,55.10
2017-07-18T01:32:20.363Z,54.90
2017-07-18T01:34:48.716Z,54.90
2017-07-18T01:37:17.766Z,55.30
2017-07-18T01:39:46.003Z,55.50
2017-07-18T01:44:48.939Z,55.70
2017-07-18T01:47:17.222Z,55.90
2017-07-18T01:49:45.624Z,55.60
2017-07-18T01:52:14.080Z,55.80
2017-07-18T01:54:43.370Z,56.20
2017-07-18T01:57:12.526Z,56.10
2017-07-18T01:59:40.780Z,55.90
2017-07-18T02:02:09.090Z,55.90
2017-07-18T02:04:37.333Z,55.80
2017-07-18T02:07:05.644Z,55.70
2017-07-18T02:09:33.893Z,56.20
2017-07-18T02:12:02.139Z,56.20
2017-07-18T02:14:30.424Z,55.90
2017-07-18T02:16:58.655Z,56.30
2017-07-18T02:19:27.705Z,55.30
2017-07-18T02:21:55.964Z,55.70
2017-07-18T02:24:25.011Z,55.80
2017-07-18T02:26:53.320Z,55.80
2017-07-18T02:29:22.355Z,56.00
2017-07-18T02:31:50.785Z,56.20
2017-07-18T02:34:19.028Z,56.40
2017-07-18T02:36:47.263Z,56.50
2017-07-18T02:39:15.548Z,56.40
2017-07-18T02:41:43.787Z,56.10
2017-07-18T02:44:12.816Z,56.60
2017-07-18T02:46:41.087Z,56.90
2017-07-18T02:49:09.328Z,56.80
2017-07-18T02:51:37.622Z,56.90
2017-07-18T02:54:06.683Z,57.00
2017-07-18T02:56:34.915Z,57.00
2017-07-18T02:59:03.147Z,56.50
2017-07-18T03:01:31.432Z,56.60
2017-07-18T03:03:59.673Z,56.90
2017-07-18T03:06:27.953Z,56.80
2017-07-18T03:08:56.277Z,57.00
2017-07-18T03:11:24.518Z,57.20
2017-07-18T03:13:52.815Z,57.10
2017-07-18T03:16:21.049Z,57.00
2017-07-18T03:18:49.301Z,57.00
2017-07-18T03:21:17.571Z,56.70
2017-07-18T03:23:46.560Z,56.50
2017-07-18T03:26:15.720Z,56.60
2017-07-18T03:28:44.026Z,56.40
2017-07-18T03:31:13.032Z,56.90
2017-07-18T03:33:41.291Z,56.80
2017-07-18T03:36:10.352Z,57.00
2017-07-18T03:38:38.659Z,57.00
2017-07-18T03:41:06.927Z,57.90
2017-07-18T03:43:35.239Z,56.90
2017-07-18T03:46:03.478Z,56.70
2017-07-18T03:48:31.728Z,57.00
2017-07-18T03:51:00.006Z,57.20
2017-07-18T03:53:28.281Z,57.10
2017-07-18T03:55:56.515Z,57.00
2017-07-18T03:58:24.806Z,57.00
2017-07-18T04:00:53.085Z,57.00
2017-07-18T04:03:21.346Z,57.20
2017-07-18T04:05:49.605Z,57.50
2017-07-18T04:08:18.654Z,57.60
2017-07-18T04:10:46.899Z,57.60
2017-07-18T04:13:15.152Z,57.40
2017-07-18T04:15:43.425Z,57.70
2017-07-18T04:18:12.464Z,58.70
2017-07-18T04:20:40.685Z,58.10
2017-07-18T04:23:08.964Z,58.00
2017-07-18T04:25:37.202Z,58.00
2017-07-18T04:28:05.510Z,57.80
2017-07-18T04:30:34.545Z,58.10
2017-07-18T04:33:02.804Z,57.90
2017-07-18T04:35:31.822Z,58.40
2017-07-18T04:38:00.079Z,58.30
2017-07-18T04:40:28.383Z,58.30
2017-07-18T04:42:56.636Z,58.10
2017-07-18T04:45:24.901Z,58.10
2017-07-18T04:47:53.249Z,58.20
2017-07-18T04:50:21.507Z,58.10
2017-07-18T04:52:49.751Z,58.20
2017-07-18T04:55:18.008Z,58.20
2017-07-18T04:57:46.260Z,58.40
2017-07-18T05:00:15.299Z,59.00
2017-07-18T05:02:43.578Z,58.60
2017-07-18T05:05:11.905Z,58.60
2017-07-18T05:07:40.123Z,58.50
2017-07-18T05:10:08.607Z,58.40
2017-07-18T05:12:37.619Z,58.60
2017-07-18T05:15:05.876Z,58.70
2017-07-18T05:17:34.167Z,58.60
2017-07-18T05:20:02.499Z,58.60
2017-07-18T05:22:30.725Z,58.60
2017-07-18T05:24:58.995Z,58.60
2017-07-18T05:27:27.344Z,58.90
2017-07-18T05:29:55.598Z,58.70
2017-07-18T05:32:23.830Z,58.60
2017-07-18T05:34:52.108Z,58.90
2017-07-18T05:37:20.347Z,58.80
2017-07-18T05:39:48.697Z,59.00
2017-07-18T05:42:16.968Z,59.00
2017-07-18T05:44:45.276Z,59.20
2017-07-18T05:47:14.299Z,59.90
2017-07-18T05:49:42.531Z,59.00
2017-07-18T05:52:10.809Z,58.80
2017-07-18T05:54:39.843Z,58.60
2017-07-18T05:57:08.103Z,58.20
2017-07-18T05:59:36.351Z,58.60
2017-07-18T06:02:05.475Z,58.40
2017-07-18T06:04:33.720Z,58.30
2017-07-18T06:07:02.727Z,58.20
2017-07-18T06:09:31.043Z,58.30
2017-07-18T06:11:59.280Z,58.50
2017-07-18T06:14:27.536Z,58.30
2017-07-18T06:16:55.877Z,58.60
2017-07-18T06:19:24.126Z,58.50
2017-07-18T06:21:52.391Z,58.30
2017-07-18T06:24:20.687Z,58.10
2017-07-18T06:26:48.940Z,57.90
2017-07-18T06:29:17.958Z,57.50
2017-07-18T06:31:46.322Z,57.60
2017-07-18T06:34:15.580Z,57.50
2017-07-18T06:36:43.867Z,57.30
2017-07-18T06:39:12.128Z,57.30
2017-07-18T06:41:40.385Z,57.20
2017-07-18T06:44:08.673Z,56.90
2017-07-18T06:46:37.953Z,57.30
2017-07-18T06:49:06.208Z,57.60
2017-07-18T06:51:34.456Z,57.60
2017-07-18T06:54:02.730Z,57.50
2017-07-18T06:56:31.823Z,56.80
2017-07-18T06:59:00.081Z,56.80
2017-07-18T07:01:28.391Z,56.00
2017-07-18T07:03:59.520Z,56.40
2017-07-18T07:06:28.589Z,56.30
2017-07-18T07:08:58.940Z,55.90
2017-07-18T07:11:27.277Z,56.30
2017-07-18T07:13:55.601Z,56.20
2017-07-18T07:16:24.680Z,56.40
2017-07-18T07:18:53.036Z,56.40
2017-07-18T07:21:21.287Z,56.40
2017-07-18T07:23:49.636Z,55.90
2017-07-18T07:26:18.729Z,55.50
2017-07-18T07:28:47.805Z,55.60
2017-07-18T07:31:16.121Z,55.30
2017-07-18T07:33:44.416Z,55.60
2017-07-18T07:36:13.765Z,55.40
2017-07-18T07:38:42.498Z,55.20
2017-07-18T07:41:10.830Z,55.20
2017-07-18T07:43:39.066Z,54.90
2017-07-18T07:46:07.361Z,54.80
2017-07-18T07:48:35.627Z,54.30
2017-07-18T07:51:03.908Z,54.20
2017-07-18T07:53:32.235Z,54.20
2017-07-18T07:56:00.482Z,54.20
2017-07-18T07:58:29.138Z,54.00
2017-07-18T08:00:58.247Z,53.60
2017-07-18T08:03:26.762Z,53.50
2017-07-18T08:06:18.147Z,53.20
2017-07-18T08:08:46.411Z,53.30
2017-07-18T08:11:14.757Z,53.30
2017-07-18T08:13:43.845Z,53.50
2017-07-18T08:16:12.846Z,53.50
2017-07-18T08:18:41.126Z,53.00
2017-07-18T08:21:09.446Z,52.70
2017-07-18T08:23:37.677Z,52.00
2017-07-18T08:26:05.938Z,51.80
2017-07-18T08:28:34.983Z,51.80
2017-07-18T08:31:03.996Z,51.80
2017-07-18T08:33:32.369Z,51.90
2017-07-18T08:36:00.667Z,51.80
2017-07-18T08:41:30.503Z,51.20
2017-07-18T08:43:59.594Z,51.40
2017-07-18T08:46:28.611Z,51.10
2017-07-18T08:48:57.001Z,51.20
2017-07-18T08:51:25.251Z,51.30
2017-07-18T08:56:46.955Z,50.80
2017-07-18T08:59:15.220Z,50.70
2017-07-18T09:01:43.712Z,50.80
2017-07-18T09:04:13.813Z,50.80
2017-07-18T09:06:42.389Z,51.10
2017-07-18T09:09:10.663Z,50.40
2017-07-18T09:11:38.966Z,50.40
2017-07-18T09:14:07.245Z,50.50
2017-07-18T09:16:35.540Z,50.40
2017-07-18T09:19:03.843Z,50.80
2017-07-18T09:21:32.079Z,50.20
2017-07-18T09:24:00.417Z,50.50
2017-07-18T09:26:28.673Z,50.20
2017-07-18T09:28:57.768Z,50.40
2017-07-18T09:31:26.050Z,50.20
2017-07-18T09:33:54.356Z,50.40
2017-07-18T09:36:22.658Z,49.70
2017-07-18T09:38:50.958Z,49.40
2017-07-18T09:41:19.293Z,49.20
2017-07-18T09:43:47.574Z,49.40
2017-07-18T09:46:15.852Z,49.40
2017-07-18T09:48:44.116Z,49.10
2017-07-18T09:51:12.398Z,49.10
2017-07-18T09:53:40.698Z,49.20
2017-07-18T09:56:09.000Z,48.90
2017-07-18T09:58:37.317Z,48.30
2017-07-18T10:01:05.664Z,48.20
2017-07-18T10:03:33.954Z,48.30
2017-07-18T10:06:02.318Z,48.00
2017-07-18T10:08:30.605Z,47.80
2017-07-18T10:10:58.917Z,47.60
2017-07-18T10:13:27.170Z,47.60
2017-07-18T10:15:56.261Z,47.90
2017-07-18T10:18:24.553Z,47.90
2017-07-18T10:20:52.858Z,47.40
2017-07-18T10:23:21.133Z,47.50
2017-07-18T10:25:49.414Z,47.80
2017-07-18T10:28:17.721Z,47.50
2017-07-18T10:30:45.958Z,47.10
2017-07-18T10:33:14.340Z,46.90
2017-07-18T10:35:42.578Z,47.00
2017-07-18T10:38:10.853Z,46.90
2017-07-18T10:40:39.219Z,46.40
2017-07-18T10:43:08.246Z,46.80
2017-07-18T10:45:36.507Z,46.00
2017-07-18T10:48:05.616Z,45.50
2017-07-18T10:50:33.863Z,45.00
2017-07-18T10:53:02.237Z,45.10
2017-07-18T10:55:30.538Z,45.40
2017-07-18T10:57:58.793Z,44.60
2017-07-18T11:00:27.067Z,44.40
2017-07-18T11:02:55.383Z,44.50
2017-07-18T11:05:23.647Z,44.10
2017-07-18T11:07:51.920Z,43.60
2017-07-18T11:10:20.262Z,43.50
2017-07-18T11:12:49.457Z,43.50
2017-07-18T11:15:17.697Z,42.80
2017-07-18T11:17:45.991Z,42.80
2017-07-18T11:20:14.360Z,42.80
2017-07-18T11:22:42.699Z,42.80
2017-07-18T11:25:10.957Z,42.80
2017-07-18T11:27:40.089Z,42.90
2017-07-18T11:30:08.369Z,43.00
2017-07-18T11:32:36.627Z,42.40
2017-07-18T11:35:04.891Z,41.80
2017-07-18T11:37:33.935Z,41.10
2017-07-18T11:40:02.249Z,40.80
2017-07-18T11:42:31.278Z,41.20
2017-07-18T11:44:59.583Z,41.10
2017-07-18T11:47:29.508Z,41.20
2017-07-18T11:49:57.809Z,41.20
2017-07-18T11:52:26.121Z,40.90
2017-07-18T11:54:55.195Z,40.20
2017-07-18T11:57:23.479Z,40.10
2017-07-18T11:59:51.724Z,40.80
2017-07-18T12:02:20.075Z,40.60
2017-07-18T12:04:48.330Z,40.10
2017-07-18T12:07:17.545Z,39.90
2017-07-18T12:09:45.971Z,40.10
2017-07-18T12:12:15.017Z,38.60
2017-07-18T12:14:43.889Z,38.80
2017-07-18T12:17:12.180Z,38.80
2017-07-18T12:19:40.467Z,38.80
2017-07-18T12:22:08.719Z,39.50
2017-07-18T12:24:37.064Z,39.10
2017-07-18T12:27:05.370Z,38.90
2017-07-18T12:29:34.255Z,38.80
2017-07-18T12:32:02.540Z,38.90
2017-07-18T12:34:30.827Z,38.80
2017-07-18T12:36:59.301Z,38.90
2017-07-18T12:39:28.388Z,39.00
2017-07-18T12:41:56.658Z,39.00
2017-07-18T12:44:24.995Z,39.00
2017-07-18T12:46:53.265Z,39.00
2017-07-18T12:49:21.543Z,39.10
2017-07-18T12:51:49.871Z,38.00
2017-07-18T12:54:22.159Z,37.80
2017-07-18T12:56:51.351Z,37.90
2017-07-18T12:59:19.621Z,37.30
2017-07-18T13:01:47.915Z,36.70
2017-07-18T13:04:16.235Z,36.30
2017-07-18T13:06:45.143Z,35.90
2017-07-18T13:09:13.511Z,35.50
2017-07-18T13:11:41.817Z,36.10
2017-07-18T13:14:10.125Z,35.50
2017-07-18T13:16:38.544Z,36.10
2017-07-18T13:19:11.085Z,37.00
2017-07-18T13:21:44.599Z,36.90
2017-07-18T13:24:18.705Z,36.70
2017-07-18T13:26:47.877Z,36.70
2017-07-18T13:29:16.124Z,36.40
2017-07-18T13:31:47.111Z,36.40
2017-07-18T13:34:16.536Z,35.80
2017-07-18T13:36:47.350Z,35.60
2017-07-18T13:39:18.847Z,35.60
2017-07-18T13:41:48.965Z,36.50
2017-07-18T13:44:19.138Z,36.40
2017-07-18T13:46:48.426Z,36.40
2017-07-18T13:49:16.779Z,36.80
2017-07-18T13:51:45.110Z,36.30
2017-07-18T13:54:15.250Z,36.30
2017-07-18T13:56:44.505Z,36.50
2017-07-18T13:59:13.001Z,36.50
2017-07-18T14:01:41.638Z,36.40
2017-07-18T14:04:10.902Z,36.20
2017-07-18T14:06:39.286Z,36.00
2017-07-18T14:09:07.916Z,35.70
2017-07-18T14:11:36.253Z,35.60
2017-07-18T14:14:04.723Z,35.30
2017-07-18T14:16:33.065Z,35.50
2017-07-18T14:19:01.557Z,35.10
2017-07-18T14:21:29.957Z,35.50
2017-07-18T14:23:59.196Z,36.20
2017-07-18T14:26:27.574Z,36.20
2017-07-18T14:28:56.901Z,35.70
2017-07-18T14:31:25.661Z,35.60
2017-07-18T14:33:53.980Z,36.10
2017-07-18T14:36:22.235Z,36.30
2017-07-18T14:38:50.572Z,36.50
2017-07-18T14:41:18.856Z,36.40
2017-07-18T14:43:47.840Z,36.30
2017-07-18T14:46:19.502Z,35.90
2017-07-18T14:48:48.550Z,35.60
2017-07-18T14:51:16.818Z,36.40
2017-07-18T14:53:45.085Z,36.20
2017-07-18T14:56:13.435Z,36.60
2017-07-18T14:58:41.680Z,36.60
2017-07-18T15:01:09.941Z,36.40
2017-07-18T15:03:39.925Z,35.90
2017-07-18T15:06:08.991Z,35.90
2017-07-18T15:08:37.283Z,35.90
2017-07-18T15:11:05.596Z,35.80
2017-07-18T15:13:33.896Z,36.00
2017-07-18T15:16:02.171Z,36.40
2017-07-18T15:18:30.447Z,35.90
2017-07-18T15:20:58.724Z,36.40
2017-07-18T15:26:27.267Z,36.60
2017-07-18T15:28:55.557Z,36.50
2017-07-18T15:31:24.637Z,36.20
2017-07-18T15:33:53.694Z,36.20
2017-07-18T15:36:22.104Z,35.90
2017-07-18T15:38:50.405Z,36.30
2017-07-18T15:41:19.420Z,36.50
2017-07-18T15:43:47.726Z,36.50
2017-07-18T15:46:16.008Z,35.80
2017-07-18T15:48:44.317Z,36.00
2017-07-18T15:51:12.628Z,36.20
2017-07-18T15:53:40.910Z,36.10
2017-07-18T15:56:09.197Z,35.80
2017-07-18T15:58:37.526Z,36.70
2017-07-18T16:01:06.612Z,36.80
2017-07-18T16:03:34.985Z,36.10
2017-07-18T16:06:03.334Z,35.90
2017-07-18T16:08:31.645Z,36.00
2017-07-18T16:10:59.995Z,35.60
2017-07-18T16:13:28.282Z,35.60
2017-07-18T16:15:56.903Z,35.60
2017-07-18T16:18:25.264Z,35.60
2017-07-18T16:20:54.369Z,35.60
2017-07-18T16:23:22.664Z,35.60
2017-07-18T16:25:50.963Z,35.60
2017-07-18T16:28:19.286Z,35.60
2017-07-18T16:30:47.575Z,35.60
2017-07-18T16:33:16.778Z,35.60
2017-07-18T16:35:45.116Z,35.60
2017-07-18T16:38:13.546Z,35.60
2017-07-18T16:40:41.892Z,35.60
2017-07-18T16:43:11.073Z,35.80
2017-07-18T16:45:44.000Z,35.60
2017-07-18T16:48:24.753Z,35.60
2017-07-18T16:51:00.224Z,35.50
2017-07-18T16:53:31.282Z,35.90
2017-07-18T16:56:04.304Z,36.30
2017-07-18T16:58:39.027Z,36.20
2017-07-18T17:01:09.758Z,36.60
2017-07-18T17:03:38.093Z,36.60
2017-07-18T17:06:07.190Z,36.40
2017-07-18T17:08:35.427Z,36.30
2017-07-18T17:11:03.760Z,36.20
2017-07-18T17:13:32.096Z,36.10
2017-07-18T17:16:02.787Z,35.60
2017-07-18T17:18:32.511Z,35.40
2017-07-18T17:21:00.799Z,35.50
2017-07-18T17:23:29.090Z,35.40
2017-07-18T17:25:57.431Z,35.40
2017-07-18T17:28:25.695Z,35.70
2017-07-18T17:30:56.076Z,36.00
2017-07-18T17:33:25.107Z,36.00
2017-07-18T17:35:53.415Z,35.90
2017-07-18T17:38:24.412Z,35.90
2017-07-18T17:40:54.449Z,35.40
2017-07-18T17:43:32.904Z,35.60
2017-07-18T17:46:06.792Z,36.00
2017-07-18T17:48:39.626Z,36.00
2017-07-18T17:51:13.764Z,35.80
2017-07-18T17:53:50.905Z,36.10
2017-07-18T17:56:23.865Z,36.10
2017-07-18T17:58:53.043Z,36.20
2017-07-18T18:01:40.711Z,35.70
2017-07-18T18:04:17.819Z,35.60
2017-07-18T18:06:46.277Z,35.40
2017-07-18T18:09:20.809Z,35.90
2017-07-18T18:11:49.870Z,35.60
2017-07-18T18:14:18.196Z,35.50
2017-07-18T18:16:47.274Z,35.70
2017-07-18T18:19:15.656Z,35.70
2017-07-18T18:21:43.947Z,35.60
2017-07-18T18:24:13.038Z,35.90
2017-07-18T18:26:41.343Z,35.80
2017-07-18T18:29:09.645Z,35.50
2017-07-18T18:31:43.008Z,35.60
2017-07-18T18:34:11.310Z,35.80
2017-07-18T18:36:39.609Z,36.20
2017-07-18T18:39:07.917Z,36.20
2017-07-18T18:41:36.278Z,36.20
2017-07-18T18:44:04.574Z,36.10
2017-07-18T18:46:32.850Z,36.00
2017-07-18T18:49:01.936Z,36.10
2017-07-18T18:51:30.205Z,36.00
2017-07-18T18:53:59.447Z,36.10
2017-07-18T18:56:27.787Z,35.90
2017-07-18T18:58:56.110Z,36.30
2017-07-18T19:01:24.405Z,36.30
2017-07-18T19:03:53.586Z,36.30
2017-07-18T19:06:22.069Z,36.40
2017-07-18T19:08:50.397Z,36.20
2017-07-18T19:11:18.687Z,36.20
2017-07-18T19:13:47.379Z,36.20
2017-07-18T19:16:15.734Z,36.40
2017-07-18T19:18:44.045Z,36.40
2017-07-18T19:23:51.630Z,36.70
2017-07-18T19:26:22.796Z,36.70
2017-07-18T19:28:52.924Z,37.00
2017-07-18T19:31:22.022Z,37.20
2017-07-18T19:33:50.340Z,37.20
2017-07-18T19:36:19.502Z,38.10
2017-07-18T19:38:47.863Z,37.30
2017-07-18T19:41:17.043Z,37.40
2017-07-18T19:43:53.462Z,37.40
2017-07-18T19:46:21.745Z,37.50
2017-07-18T19:48:50.197Z,37.80
2017-07-18T19:51:18.509Z,37.80
2017-07-18T19:53:46.848Z,38.10
2017-07-18T19:56:17.672Z,38.20
2017-07-18T20:01:37.815Z,38.30
2017-07-18T20:04:10.639Z,38.60
2017-07-18T20:06:51.555Z,38.50
2017-07-18T20:09:21.108Z,38.50
2017-07-18T20:11:52.410Z,38.60
2017-07-18T20:14:25.333Z,38.70
2017-07-18T20:16:56.441Z,39.10
2017-07-18T20:19:26.622Z,39.10
2017-07-18T20:21:57.713Z,39.00
2017-07-18T20:24:32.743Z,39.00
2017-07-18T20:27:01.143Z,39.00
2017-07-18T20:29:29.504Z,38.90
2017-07-18T20:32:03.738Z,39.10
2017-07-18T20:34:38.701Z,39.20
2017-07-18T20:37:14.200Z,39.40
2017-07-18T20:39:49.380Z,39.50
2017-07-18T20:42:22.172Z,39.60
2017-07-18T20:44:56.631Z,39.60
2017-07-18T20:47:28.164Z,40.40
2017-07-18T20:50:00.015Z,39.90
2017-07-18T20:52:30.692Z,40.00
2017-07-18T20:54:59.879Z,40.20
2017-07-18T20:57:30.953Z,40.30
2017-07-18T21:00:04.674Z,40.30
2017-07-18T21:02:35.991Z,40.40
2017-07-18T21:05:08.281Z,40.60
2017-07-18T21:07:37.952Z,40.60
2017-07-18T21:10:12.117Z,40.90
2017-07-18T21:12:42.585Z,41.00
2017-07-18T21:15:14.103Z,41.10
2017-07-18T21:17:44.052Z,41.10
2017-07-18T21:20:17.159Z,41.10
2017-07-18T21:22:54.000Z,41.30
2017-07-18T21:25:28.780Z,41.30
2017-07-18T21:28:00.588Z,41.40
2017-07-18T21:30:33.082Z,41.40
2017-07-18T21:33:09.445Z,41.50
2017-07-18T21:35:37.787Z,41.50
2017-07-18T21:38:06.122Z,41.70
2017-07-18T21:40:34.449Z,41.80
2017-07-18T21:43:06.051Z,42.00
2017-07-18T21:45:35.812Z,42.00
2017-07-18T21:48:09.615Z,42.10
2017-07-18T21:50:40.319Z,42.20
2017-07-18T21:53:08.692Z,42.40
2017-07-18T21:55:37.030Z,42.60
2017-07-18T21:58:06.597Z,43.30
2017-07-18T22:00:34.914Z,43.20
2017-07-18T22:03:03.488Z,43.30
2017-07-18T22:05:32.540Z,43.30
2017-07-18T22:08:00.843Z,43.30
2017-07-18T22:10:29.165Z,43.20
2017-07-18T22:12:57.474Z,43.20
2017-07-18T22:15:25.747Z,43.20
2017-07-18T22:17:54.354Z,43.20
2017-07-18T22:20:22.708Z,43.20
2017-07-18T22:22:51.008Z,43.20
2017-07-18T22:25:19.329Z,43.20
2017-07-18T22:27:47.583Z,43.20
2017-07-18T22:30:15.893Z,43.20
2017-07-18T22:32:44.487Z,43.20
2017-07-18T22:35:12.762Z,43.50
2017-07-18T22:37:41.037Z,43.70
2017-07-18T22:40:09.678Z,44.10
2017-07-18T22:42:38.705Z,44.90
2017-07-18T22:45:07.246Z,44.90
2017-07-18T22:47:35.606Z,45.40
2017-07-18T22:50:03.896Z,45.70
2017-07-18T22:52:32.158Z,45.90
2017-07-18T22:55:00.460Z,46.00
2017-07-18T22:57:28.732Z,46.20
2017-07-18T22:59:57.803Z,46.50
2017-07-18T23:02:26.157Z,46.50
2017-07-18T23:04:54.488Z,46.90
2017-07-18T23:07:43.656Z,46.80
2017-07-18T23:10:11.922Z,46.70
2017-07-18T23:12:40.226Z,47.00
2017-07-18T23:15:09.493Z,47.10
2017-07-18T23:17:37.745Z,46.90
2017-07-18T23:20:06.017Z,46.90
2017-07-18T23:22:34.310Z,46.90
2017-07-18T23:25:02.632Z,46.90
2017-07-18T23:27:30.978Z,46.90
2017-07-18T23:29:59.215Z,46.90
2017-07-18T23:32:27.570Z,46.90
2017-07-18T23:34:55.849Z,46.90
2017-07-18T23:37:24.101Z,47.20
2017-07-18T23:39:52.359Z,47.40
2017-07-18T23:42:20.655Z,47.40
2017-07-18T23:44:48.950Z,47.10
2017-07-18T23:47:17.166Z,46.90
2017-07-18T23:49:45.536Z,47.00
2017-07-18T23:52:14.379Z,47.00
2017-07-18T23:54:44.132Z,47.40
2017-07-18T23:57:12.412Z,48.10
2017-07-18T23:59:40.774Z,48.60
