createdAt,value
2018-07-20T00:00:33.890Z,0.00
2018-07-20T00:01:33.538Z,0.00
2018-07-20T00:02:33.518Z,0.00
2018-07-20T00:03:33.512Z,0.00
2018-07-20T00:04:33.540Z,0.00
2018-07-20T00:05:33.505Z,0.00
2018-07-20T00:06:33.520Z,0.00
2018-07-20T00:07:33.498Z,0.00
2018-07-20T00:08:33.490Z,0.00
2018-07-20T00:09:33.479Z,0.00
2018-07-20T00:10:33.473Z,0.00
2018-07-20T00:11:33.517Z,0.00
2018-07-20T00:12:33.464Z,0.00
2018-07-20T00:13:33.449Z,0.00
2018-07-20T00:14:33.457Z,0.00
2018-07-20T00:15:33.435Z,0.00
2018-07-20T00:16:33.485Z,0.00
2018-07-20T00:17:33.427Z,0.00
2018-07-20T00:18:33.415Z,0.00
2018-07-20T00:19:33.412Z,0.00
2018-07-20T00:20:33.418Z,0.00
2018-07-20T00:21:33.405Z,0.00
2018-07-20T00:22:33.417Z,0.00
2018-07-20T00:23:33.386Z,0.00
2018-07-20T00:24:33.374Z,0.00
2018-07-20T00:25:33.369Z,0.00
2018-07-20T00:26:33.368Z,0.00
2018-07-20T00:27:33.397Z,0.00
2018-07-20T00:28:33.349Z,0.00
2018-07-20T00:29:33.347Z,0.00
2018-07-20T00:30:33.328Z,0.00
2018-07-20T00:31:33.325Z,0.00
2018-07-20T00:32:33.356Z,0.00
2018-07-20T00:33:33.312Z,0.00
2018-07-20T00:34:33.312Z,0.00
2018-07-20T00:35:33.291Z,0.00
2018-07-20T00:36:33.300Z,0.00
2018-07-20T00:37:33.337Z,0.00
2018-07-20T00:38:33.355Z,0.00
2018-07-20T00:39:33.271Z,0.00
2018-07-20T00:40:33.269Z,0.00
2018-07-20T00:41:33.253Z,0.00
2018-07-20T00:42:33.255Z,0.00
2018-07-20T00:43:33.243Z,0.00
2018-07-20T00:44:33.247Z,0.00
2018-07-20T00:45:33.260Z,0.00
2018-07-20T00:46:33.242Z,0.00
2018-07-20T00:47:33.235Z,0.00
2018-07-20T00:48:33.199Z,0.00
2018-07-20T00:49:33.219Z,0.00
2018-07-20T00:50:33.190Z,0.00
2018-07-20T00:51:33.196Z,0.00
2018-07-20T00:52:33.195Z,0.00
2018-07-20T00:53:33.179Z,0.00
2018-07-20T00:54:33.195Z,0.00
2018-07-20T00:55:33.163Z,0.00
2018-07-20T00:56:33.151Z,0.00
2018-07-20T00:57:33.147Z,0.00
2018-07-20T00:58:33.133Z,0.00
2018-07-20T00:59:33.149Z,0.00
2018-07-20T01:00:33.113Z,0.00
2018-07-20T01:01:33.112Z,0.00
2018-07-20T01:02:33.103Z,0.00
2018-07-20T01:03:33.139Z,0.00
2018-07-20T01:04:33.091Z,0.00
2018-07-20T01:05:33.246Z,0.00
2018-07-20T01:06:33.075Z,0.00
2018-07-20T01:07:33.078Z,0.00
2018-07-20T01:08:33.052Z,0.00
2018-07-20T01:09:33.124Z,0.00
2018-07-20T01:10:33.038Z,0.00
2018-07-20T01:11:33.030Z,0.00
2018-07-20T01:12:33.036Z,0.00
2018-07-20T01:13:33.026Z,0.00
2018-07-20T01:14:33.014Z,0.00
2018-07-20T01:15:33.074Z,0.00
2018-07-20T01:16:33.018Z,0.00
2018-07-20T01:17:32.994Z,0.00
2018-07-20T01:18:32.985Z,0.00
2018-07-20T01:19:32.985Z,0.00
2018-07-20T01:20:32.961Z,0.00
2018-07-20T01:21:32.982Z,0.00
2018-07-20T01:22:32.956Z,0.00
2018-07-20T01:23:32.938Z,0.00
2018-07-20T01:24:32.971Z,0.00
2018-07-20T01:25:32.927Z,0.00
2018-07-20T01:26:32.920Z,0.00
2018-07-20T01:27:32.915Z,0.00
2018-07-20T01:28:32.975Z,0.00
2018-07-20T01:29:32.947Z,0.00
2018-07-20T01:30:32.890Z,0.00
2018-07-20T01:31:32.893Z,0.00
2018-07-20T01:32:32.896Z,0.00
2018-07-20T01:33:32.873Z,0.00
2018-07-20T01:34:32.900Z,0.00
2018-07-20T01:35:32.909Z,0.00
2018-07-20T01:36:32.849Z,0.00
2018-07-20T01:37:32.853Z,0.00
2018-07-20T01:38:32.833Z,0.00
2018-07-20T01:39:32.822Z,0.00
2018-07-20T01:40:32.816Z,0.00
2018-07-20T01:41:32.828Z,0.00
2018-07-20T01:42:32.803Z,0.00
2018-07-20T01:43:32.792Z,0.00
2018-07-20T01:44:32.787Z,0.00
2018-07-20T01:45:32.850Z,0.00
2018-07-20T01:46:32.762Z,0.00
2018-07-20T01:47:32.769Z,0.00
2018-07-20T01:48:32.778Z,0.00
2018-07-20T01:49:32.741Z,0.00
2018-07-20T01:50:32.750Z,0.00
2018-07-20T01:51:32.756Z,0.00
2018-07-20T01:52:32.746Z,0.00
2018-07-20T01:53:32.714Z,0.00
2018-07-20T01:54:32.722Z,0.00
2018-07-20T01:55:32.711Z,0.00
2018-07-20T01:56:33.058Z,0.00
2018-07-20T01:57:32.683Z,0.00
2018-07-20T01:58:32.689Z,0.00
2018-07-20T01:59:32.676Z,0.00
2018-07-20T02:00:32.666Z,0.00
2018-07-20T02:01:32.673Z,0.00
2018-07-20T02:02:32.686Z,0.00
2018-07-20T02:03:32.644Z,0.00
2018-07-20T02:04:32.631Z,0.00
2018-07-20T02:05:32.628Z,0.00
2018-07-20T02:06:32.620Z,0.00
2018-07-20T02:07:32.639Z,0.00
2018-07-20T02:08:32.611Z,0.00
2018-07-20T02:09:32.660Z,0.00
2018-07-20T02:10:32.601Z,0.00
2018-07-20T02:11:32.604Z,0.00
2018-07-20T02:12:32.579Z,0.00
2018-07-20T02:13:32.568Z,0.00
2018-07-20T02:14:32.562Z,0.00
2018-07-20T02:15:32.590Z,0.00
2018-07-20T02:16:32.545Z,0.00
2018-07-20T02:17:32.536Z,0.00
2018-07-20T02:18:32.548Z,0.00
2018-07-20T02:19:32.561Z,0.00
2018-07-20T02:20:32.515Z,0.00
2018-07-20T02:21:32.540Z,0.00
2018-07-20T02:22:32.506Z,0.00
2018-07-20T02:23:32.491Z,0.00
2018-07-20T02:24:32.547Z,0.00
2018-07-20T02:25:32.479Z,0.00
2018-07-20T02:26:32.470Z,0.00
2018-07-20T02:27:32.468Z,0.00
2018-07-20T02:28:32.454Z,0.00
2018-07-20T02:29:32.837Z,0.00
2018-07-20T02:30:32.438Z,0.00
2018-07-20T02:31:32.436Z,0.00
2018-07-20T02:32:32.427Z,0.00
2018-07-20T02:33:32.424Z,0.00
2018-07-20T02:34:32.421Z,0.00
2018-07-20T02:35:32.426Z,0.00
2018-07-20T02:36:32.400Z,0.00
2018-07-20T02:37:32.392Z,0.00
2018-07-20T02:38:32.386Z,0.00
2018-07-20T02:39:32.368Z,0.00
2018-07-20T02:40:32.367Z,0.00
2018-07-20T02:41:32.367Z,0.00
2018-07-20T02:42:32.358Z,0.00
2018-07-20T02:43:32.348Z,0.00
2018-07-20T02:44:32.336Z,0.00
2018-07-20T02:45:32.335Z,0.00
2018-07-20T02:46:32.348Z,0.00
2018-07-20T02:47:32.312Z,0.00
2018-07-20T02:48:32.298Z,0.00
2018-07-20T02:49:32.298Z,0.00
2018-07-20T02:50:32.299Z,0.00
2018-07-20T02:51:32.282Z,0.00
2018-07-20T02:52:32.322Z,0.00
2018-07-20T02:53:32.269Z,0.00
2018-07-20T02:54:32.265Z,0.00
2018-07-20T02:55:32.245Z,0.00
2018-07-20T02:56:32.237Z,0.00
2018-07-20T02:57:32.265Z,0.00
2018-07-20T02:58:32.218Z,0.00
2018-07-20T02:59:32.214Z,0.00
2018-07-20T03:00:32.208Z,0.00
2018-07-20T03:01:32.208Z,0.00
2018-07-20T03:02:32.189Z,0.00
2018-07-20T03:03:32.184Z,0.00
2018-07-20T03:04:32.178Z,0.00
2018-07-20T03:05:32.189Z,0.00
2018-07-20T03:06:32.163Z,0.00
2018-07-20T03:07:32.156Z,0.00
2018-07-20T03:08:32.155Z,0.00
2018-07-20T03:09:32.138Z,0.00
2018-07-20T03:10:32.128Z,0.00
2018-07-20T03:11:32.111Z,0.00
2018-07-20T03:12:32.127Z,0.00
2018-07-20T03:13:32.161Z,0.00
2018-07-20T03:14:32.094Z,0.00
2018-07-20T03:15:32.091Z,0.00
2018-07-20T03:16:32.080Z,0.00
2018-07-20T03:17:32.080Z,0.00
2018-07-20T03:18:32.064Z,0.00
2018-07-20T03:19:32.106Z,0.00
2018-07-20T03:20:32.080Z,0.00
2018-07-20T03:21:32.056Z,0.00
2018-07-20T03:22:32.047Z,0.00
2018-07-20T03:23:32.043Z,0.00
2018-07-20T03:24:32.059Z,0.00
2018-07-20T03:25:32.007Z,0.00
2018-07-20T03:26:32.007Z,0.00
2018-07-20T03:27:31.985Z,0.00
2018-07-20T03:28:31.989Z,0.00
2018-07-20T03:29:31.988Z,0.00
2018-07-20T03:30:31.976Z,0.00
2018-07-20T03:31:31.975Z,0.00
2018-07-20T03:32:31.963Z,0.00
2018-07-20T03:33:31.950Z,0.00
2018-07-20T03:34:31.936Z,0.00
2018-07-20T03:35:31.960Z,0.00
2018-07-20T03:36:31.927Z,0.00
2018-07-20T03:37:31.917Z,0.00
2018-07-20T03:38:31.909Z,0.00
2018-07-20T03:39:31.898Z,0.00
2018-07-20T03:40:31.893Z,0.00
2018-07-20T03:41:31.895Z,0.00
2018-07-20T03:42:31.882Z,0.00
2018-07-20T03:43:31.872Z,0.00
2018-07-20T03:44:31.852Z,0.00
2018-07-20T03:45:31.872Z,0.00
2018-07-20T03:46:31.849Z,0.00
2018-07-20T03:47:31.832Z,0.00
2018-07-20T03:48:31.827Z,0.00
2018-07-20T03:49:31.820Z,0.00
2018-07-20T03:50:31.850Z,0.00
2018-07-20T03:51:31.808Z,0.00
2018-07-20T03:52:31.805Z,0.00
2018-07-20T03:53:31.784Z,0.00
2018-07-20T03:54:31.768Z,5.63
2018-07-20T03:55:31.805Z,5.63
2018-07-20T03:56:31.767Z,5.63
2018-07-20T03:57:31.749Z,5.63
2018-07-20T03:58:31.760Z,5.63
2018-07-20T03:59:32.870Z,5.63
2018-07-20T04:00:31.721Z,5.63
2018-07-20T04:01:31.709Z,5.63
2018-07-20T04:02:31.726Z,5.63
2018-07-20T04:03:31.704Z,5.63
2018-07-20T04:04:31.731Z,5.63
2018-07-20T04:05:31.689Z,5.63
2018-07-20T04:06:31.685Z,5.63
2018-07-20T04:07:31.673Z,5.63
2018-07-20T04:08:31.659Z,5.63
2018-07-20T04:09:31.680Z,5.63
2018-07-20T04:10:31.640Z,5.63
2018-07-20T04:11:31.633Z,5.63
2018-07-20T04:12:31.634Z,5.63
2018-07-20T04:13:31.616Z,5.63
2018-07-20T04:14:31.631Z,11.25
2018-07-20T04:15:31.608Z,11.25
2018-07-20T04:16:31.601Z,11.25
2018-07-20T04:17:31.589Z,11.25
2018-07-20T04:18:31.588Z,11.25
2018-07-20T04:19:31.623Z,11.25
2018-07-20T04:20:31.559Z,11.25
2018-07-20T04:21:31.561Z,11.25
2018-07-20T04:22:31.544Z,11.25
2018-07-20T04:23:31.541Z,11.25
2018-07-20T04:24:31.557Z,11.25
2018-07-20T04:25:31.533Z,11.25
2018-07-20T04:26:31.513Z,11.25
2018-07-20T04:27:31.501Z,11.25
2018-07-20T04:28:31.521Z,11.25
2018-07-20T04:29:32.739Z,11.25
2018-07-20T04:30:31.478Z,11.25
2018-07-20T04:31:31.481Z,11.25
2018-07-20T04:32:31.455Z,11.25
2018-07-20T04:33:31.483Z,11.25
2018-07-20T04:34:31.446Z,11.25
2018-07-20T04:35:31.441Z,11.25
2018-07-20T04:36:31.511Z,11.25
2018-07-20T04:37:31.423Z,11.25
2018-07-20T04:38:31.480Z,11.25
2018-07-20T04:39:31.397Z,11.25
2018-07-20T04:40:31.402Z,11.25
2018-07-20T04:41:31.384Z,11.25
2018-07-20T04:42:31.388Z,11.25
2018-07-20T04:43:31.379Z,16.88
2018-07-20T04:44:31.400Z,16.88
2018-07-20T04:45:31.389Z,16.88
2018-07-20T04:46:31.362Z,16.88
2018-07-20T04:47:31.341Z,16.88
2018-07-20T04:48:31.347Z,16.88
2018-07-20T04:49:31.337Z,16.88
2018-07-20T04:50:31.353Z,16.88
2018-07-20T04:51:31.313Z,16.88
2018-07-20T04:52:31.313Z,16.88
2018-07-20T04:53:31.299Z,16.88
2018-07-20T04:54:31.291Z,22.50
2018-07-20T04:55:31.310Z,22.50
2018-07-20T04:56:31.273Z,22.50
2018-07-20T04:57:31.270Z,22.50
2018-07-20T04:58:31.261Z,22.50
2018-07-20T04:59:31.417Z,22.50
2018-07-20T05:00:31.304Z,22.50
2018-07-20T05:01:31.238Z,22.50
2018-07-20T05:02:31.234Z,22.50
2018-07-20T05:03:31.226Z,22.50
2018-07-20T05:04:31.220Z,22.50
2018-07-20T05:05:31.208Z,22.50
2018-07-20T05:06:31.224Z,22.50
2018-07-20T05:07:31.186Z,28.13
2018-07-20T05:08:31.250Z,28.13
2018-07-20T05:09:31.174Z,28.13
2018-07-20T05:10:31.168Z,28.13
2018-07-20T05:11:31.188Z,28.13
2018-07-20T05:12:31.152Z,28.13
2018-07-20T05:13:31.144Z,28.13
2018-07-20T05:14:31.142Z,33.75
2018-07-20T05:15:31.126Z,33.75
2018-07-20T05:16:31.129Z,33.75
2018-07-20T05:17:31.107Z,33.75
2018-07-20T05:18:31.138Z,33.75
2018-07-20T05:19:31.092Z,39.38
2018-07-20T05:20:31.084Z,39.38
2018-07-20T05:21:31.079Z,39.38
2018-07-20T05:22:31.075Z,39.38
2018-07-20T05:23:31.118Z,39.38
2018-07-20T05:24:31.056Z,39.38
2018-07-20T05:25:31.053Z,39.38
2018-07-20T05:26:31.046Z,39.38
2018-07-20T05:27:31.031Z,39.38
2018-07-20T05:28:31.019Z,39.38
2018-07-20T05:29:31.377Z,39.38
2018-07-20T05:30:31.013Z,39.38
2018-07-20T05:31:31.021Z,39.38
2018-07-20T05:32:31.005Z,39.38
2018-07-20T05:33:30.998Z,39.38
2018-07-20T05:34:31.012Z,45.00
2018-07-20T05:35:30.967Z,45.00
2018-07-20T05:36:30.955Z,45.00
2018-07-20T05:37:30.966Z,39.38
2018-07-20T05:38:31.007Z,45.00
2018-07-20T05:39:30.946Z,45.00
2018-07-20T05:40:30.948Z,50.63
2018-07-20T05:41:30.933Z,50.63
2018-07-20T05:42:30.928Z,50.63
2018-07-20T05:43:30.906Z,50.63
2018-07-20T05:44:30.924Z,50.63
2018-07-20T05:45:30.894Z,45.00
2018-07-20T05:46:30.917Z,45.00
2018-07-20T05:47:30.887Z,50.63
2018-07-20T05:48:30.876Z,50.63
2018-07-20T05:49:30.902Z,50.63
2018-07-20T05:50:30.890Z,50.63
2018-07-20T05:51:30.844Z,50.63
2018-07-20T05:52:30.849Z,56.25
2018-07-20T05:53:30.883Z,61.88
2018-07-20T05:54:30.852Z,61.88
2018-07-20T05:55:30.862Z,56.25
2018-07-20T05:56:30.827Z,56.25
2018-07-20T05:57:30.811Z,50.63
2018-07-20T05:58:30.815Z,45.00
2018-07-20T05:59:30.856Z,45.00
2018-07-20T06:00:30.793Z,45.00
2018-07-20T06:01:30.780Z,50.63
2018-07-20T06:02:30.770Z,50.63
2018-07-20T06:03:30.761Z,50.63
2018-07-20T06:04:30.757Z,50.63
2018-07-20T06:05:30.824Z,56.25
2018-07-20T06:06:30.739Z,61.88
2018-07-20T06:07:30.735Z,56.25
2018-07-20T06:08:30.729Z,61.88
2018-07-20T06:09:30.731Z,56.25
2018-07-20T06:10:30.712Z,61.88
2018-07-20T06:11:30.713Z,61.88
2018-07-20T06:12:30.687Z,61.88
2018-07-20T06:13:30.685Z,61.88
2018-07-20T06:14:30.684Z,67.50
2018-07-20T06:15:30.664Z,67.50
2018-07-20T06:16:31.031Z,67.50
2018-07-20T06:17:30.656Z,73.13
2018-07-20T06:18:30.657Z,78.75
2018-07-20T06:19:30.646Z,78.75
2018-07-20T06:20:30.638Z,78.75
2018-07-20T06:21:30.677Z,73.13
2018-07-20T06:22:30.664Z,73.13
2018-07-20T06:23:30.644Z,73.13
2018-07-20T06:24:30.642Z,73.13
2018-07-20T06:25:30.607Z,73.13
2018-07-20T06:26:30.592Z,73.13
2018-07-20T06:27:30.645Z,78.75
2018-07-20T06:28:30.589Z,78.75
2018-07-20T06:29:30.857Z,78.75
2018-07-20T06:30:30.581Z,78.75
2018-07-20T06:31:30.588Z,73.13
2018-07-20T06:32:30.561Z,73.13
2018-07-20T06:33:30.584Z,73.13
2018-07-20T06:34:30.540Z,73.13
2018-07-20T06:35:30.593Z,73.13
2018-07-20T06:36:30.532Z,78.75
2018-07-20T06:37:30.522Z,78.75
2018-07-20T06:38:30.508Z,84.38
2018-07-20T06:39:30.505Z,90.00
2018-07-20T06:40:30.501Z,90.00
2018-07-20T06:41:30.492Z,95.63
2018-07-20T06:42:30.487Z,95.63
2018-07-20T06:43:30.478Z,90.00
2018-07-20T06:44:30.473Z,84.38
2018-07-20T06:45:30.458Z,84.38
2018-07-20T06:46:30.516Z,78.75
2018-07-20T06:47:30.472Z,78.75
2018-07-20T06:48:30.447Z,78.75
2018-07-20T06:49:30.455Z,84.38
2018-07-20T06:50:30.444Z,84.38
2018-07-20T06:51:30.438Z,84.38
2018-07-20T06:52:30.461Z,84.38
2018-07-20T06:53:30.421Z,78.75
2018-07-20T06:54:30.413Z,90.00
2018-07-20T06:55:30.409Z,84.38
2018-07-20T06:56:30.394Z,84.38
2018-07-20T06:57:30.417Z,84.38
2018-07-20T06:58:30.391Z,90.00
2018-07-20T06:59:30.376Z,95.63
2018-07-20T07:00:30.367Z,95.63
2018-07-20T07:01:30.364Z,95.63
2018-07-20T07:02:30.380Z,95.63
2018-07-20T07:03:30.400Z,95.63
2018-07-20T07:04:30.335Z,101.25
2018-07-20T07:05:30.339Z,95.63
2018-07-20T07:06:30.327Z,95.63
2018-07-20T07:07:30.317Z,95.63
2018-07-20T07:08:30.316Z,95.63
2018-07-20T07:09:30.428Z,95.63
2018-07-20T07:10:30.304Z,95.63
2018-07-20T07:11:30.323Z,101.25
2018-07-20T07:12:30.281Z,101.25
2018-07-20T07:13:30.283Z,101.25
2018-07-20T07:14:30.311Z,101.25
2018-07-20T07:15:30.274Z,106.88
2018-07-20T07:16:30.271Z,101.25
2018-07-20T07:17:30.258Z,101.25
2018-07-20T07:18:30.247Z,101.25
2018-07-20T07:19:30.280Z,101.25
2018-07-20T07:20:30.271Z,101.25
2018-07-20T07:21:30.240Z,101.25
2018-07-20T07:22:30.531Z,106.88
2018-07-20T07:23:30.215Z,101.25
2018-07-20T07:24:30.232Z,95.63
2018-07-20T07:25:30.232Z,101.25
2018-07-20T07:26:30.190Z,101.25
2018-07-20T07:27:30.187Z,106.88
2018-07-20T07:28:30.234Z,112.50
2018-07-20T07:29:30.176Z,112.50
2018-07-20T07:30:30.198Z,106.88
2018-07-20T07:31:30.180Z,106.88
2018-07-20T07:32:30.180Z,112.50
2018-07-20T07:33:30.151Z,106.88
2018-07-20T07:34:30.154Z,112.50
2018-07-20T07:35:30.187Z,112.50
2018-07-20T07:36:30.139Z,112.50
2018-07-20T07:37:30.157Z,112.50
2018-07-20T07:38:30.131Z,112.50
2018-07-20T07:39:30.127Z,112.50
2018-07-20T07:40:30.132Z,112.50
2018-07-20T07:41:30.121Z,118.13
2018-07-20T07:42:30.136Z,118.13
2018-07-20T07:43:30.090Z,118.13
2018-07-20T07:44:30.112Z,118.13
2018-07-20T07:45:30.182Z,118.13
2018-07-20T07:46:30.081Z,118.13
2018-07-20T07:47:30.099Z,112.50
2018-07-20T07:48:30.068Z,118.13
2018-07-20T07:49:30.071Z,118.13
2018-07-20T07:50:30.124Z,106.88
2018-07-20T07:51:30.050Z,106.88
2018-07-20T07:52:30.039Z,118.13
2018-07-20T07:53:30.041Z,123.75
2018-07-20T07:54:30.035Z,123.75
2018-07-20T07:55:30.035Z,129.38
2018-07-20T07:56:30.063Z,129.38
2018-07-20T07:57:30.065Z,129.38
2018-07-20T07:58:30.020Z,129.38
2018-07-20T07:59:30.012Z,135.00
2018-07-20T08:00:30.002Z,129.38
2018-07-20T08:01:30.028Z,129.38
2018-07-20T08:02:29.987Z,129.38
2018-07-20T08:03:30.072Z,129.38
2018-07-20T08:04:29.995Z,129.38
2018-07-20T08:05:29.969Z,129.38
2018-07-20T08:06:29.978Z,129.38
2018-07-20T08:07:29.961Z,129.38
2018-07-20T08:08:29.967Z,129.38
2018-07-20T08:09:29.955Z,129.38
2018-07-20T08:10:29.961Z,135.00
2018-07-20T08:11:29.935Z,135.00
2018-07-20T08:12:29.932Z,135.00
2018-07-20T08:13:30.286Z,135.00
2018-07-20T08:14:29.912Z,135.00
2018-07-20T08:15:29.933Z,135.00
2018-07-20T08:16:29.911Z,135.00
2018-07-20T08:17:29.906Z,135.00
2018-07-20T08:18:29.966Z,140.63
2018-07-20T08:19:29.918Z,140.63
2018-07-20T08:20:29.893Z,140.63
2018-07-20T08:21:29.960Z,140.63
2018-07-20T08:22:29.903Z,146.25
2018-07-20T08:23:29.875Z,146.25
2018-07-20T08:24:29.869Z,146.25
2018-07-20T08:25:29.862Z,146.25
2018-07-20T08:26:29.868Z,151.88
2018-07-20T08:27:29.878Z,151.88
2018-07-20T08:28:29.861Z,157.50
2018-07-20T08:29:29.922Z,151.88
2018-07-20T08:30:29.852Z,151.88
2018-07-20T08:31:29.828Z,157.50
2018-07-20T08:32:29.824Z,151.88
2018-07-20T08:33:29.850Z,151.88
2018-07-20T08:34:29.816Z,157.50
2018-07-20T08:35:29.834Z,157.50
2018-07-20T08:36:29.814Z,157.50
2018-07-20T08:37:29.799Z,163.13
2018-07-20T08:38:29.805Z,174.38
2018-07-20T08:39:29.797Z,180.00
2018-07-20T08:40:29.824Z,185.63
2018-07-20T08:41:29.775Z,196.88
2018-07-20T08:42:29.802Z,191.25
2018-07-20T08:43:29.780Z,163.13
2018-07-20T08:44:29.776Z,163.13
2018-07-20T08:45:29.778Z,168.75
2018-07-20T08:46:29.829Z,168.75
2018-07-20T08:47:29.759Z,174.38
2018-07-20T08:48:29.745Z,174.38
2018-07-20T08:49:29.753Z,174.38
2018-07-20T08:50:29.812Z,180.00
2018-07-20T08:51:30.098Z,202.50
2018-07-20T08:52:30.059Z,236.25
2018-07-20T08:53:30.468Z,281.25
2018-07-20T08:54:29.728Z,326.25
2018-07-20T08:55:29.734Z,371.25
2018-07-20T08:56:29.731Z,399.38
2018-07-20T08:57:29.759Z,444.38
2018-07-20T08:58:29.706Z,545.63
2018-07-20T08:59:29.715Z,1029.38
2018-07-20T09:00:29.705Z,1490.63
2018-07-20T09:01:29.761Z,1811.25
2018-07-20T09:02:29.711Z,1884.38
2018-07-20T09:03:29.726Z,1923.75
2018-07-20T09:04:29.701Z,2070.00
2018-07-20T09:05:29.708Z,2030.63
2018-07-20T09:06:29.746Z,2030.63
2018-07-20T09:07:29.742Z,2126.25
2018-07-20T09:08:29.738Z,1968.75
2018-07-20T09:09:29.704Z,2126.25
2018-07-20T09:10:29.711Z,2266.88
2018-07-20T09:11:29.738Z,2171.25
2018-07-20T09:12:29.716Z,2205.00
2018-07-20T09:13:29.742Z,2255.63
2018-07-20T09:14:29.710Z,2317.50
2018-07-20T09:15:29.712Z,2430.00
2018-07-20T09:16:29.718Z,2525.63
2018-07-20T09:17:29.793Z,2373.75
2018-07-20T09:18:29.709Z,2441.25
2018-07-20T09:19:29.719Z,2688.75
2018-07-20T09:20:29.774Z,2593.13
2018-07-20T09:21:29.718Z,2497.50
2018-07-20T09:22:29.726Z,2570.63
2018-07-20T09:23:29.813Z,2784.38
2018-07-20T09:24:29.742Z,2638.13
2018-07-20T09:25:29.738Z,2351.25
2018-07-20T09:26:29.757Z,2621.25
2018-07-20T09:27:29.740Z,2666.25
2018-07-20T09:28:29.754Z,2818.13
2018-07-20T09:29:29.785Z,2761.88
2018-07-20T09:30:29.762Z,2508.75
2018-07-20T09:31:29.757Z,2615.63
2018-07-20T09:32:29.764Z,2655.00
2018-07-20T09:33:29.893Z,2531.25
2018-07-20T09:34:30.072Z,2565.00
2018-07-20T09:35:30.008Z,2514.38
2018-07-20T09:36:29.986Z,2638.13
2018-07-20T09:37:29.892Z,2373.75
2018-07-20T09:38:29.892Z,2233.13
2018-07-20T09:39:29.914Z,2323.13
2018-07-20T09:40:30.018Z,2565.00
2018-07-20T09:41:29.963Z,2244.38
2018-07-20T09:42:29.967Z,2126.25
2018-07-20T09:43:29.975Z,2514.38
2018-07-20T09:44:29.942Z,2491.88
2018-07-20T09:45:30.109Z,2407.50
2018-07-20T09:46:30.189Z,2356.88
2018-07-20T09:47:30.149Z,2430.00
2018-07-20T09:48:30.045Z,2666.25
2018-07-20T09:49:30.027Z,2716.88
2018-07-20T09:50:29.929Z,2615.63
2018-07-20T09:51:29.867Z,2486.25
2018-07-20T09:52:29.872Z,2458.13
2018-07-20T09:53:29.885Z,2728.13
2018-07-20T09:54:29.892Z,3026.25
2018-07-20T09:55:29.885Z,2919.38
2018-07-20T09:56:29.891Z,2846.25
2018-07-20T09:57:29.907Z,3071.25
2018-07-20T09:58:29.924Z,3251.25
2018-07-20T09:59:30.096Z,3273.75
2018-07-20T10:00:29.950Z,3065.63
2018-07-20T10:01:29.925Z,2919.38
2018-07-20T10:02:29.945Z,2936.25
2018-07-20T10:03:29.950Z,2728.13
2018-07-20T10:04:29.944Z,2587.50
2018-07-20T10:05:30.687Z,2728.13
2018-07-20T10:06:30.002Z,2975.63
2018-07-20T10:07:29.982Z,3324.38
2018-07-20T10:08:29.979Z,3183.75
2018-07-20T10:09:29.993Z,3020.63
2018-07-20T10:10:29.990Z,3228.75
2018-07-20T10:11:30.310Z,3200.63
2018-07-20T10:12:31.736Z,3318.75
2018-07-20T10:13:30.010Z,3200.63
2018-07-20T10:14:30.018Z,3076.88
2018-07-20T10:15:30.046Z,3009.38
2018-07-20T10:16:30.034Z,3155.63
2018-07-20T10:17:30.054Z,3026.25
2018-07-20T10:18:30.048Z,3099.38
2018-07-20T10:19:30.046Z,2902.50
2018-07-20T10:20:30.057Z,2936.25
2018-07-20T10:21:30.113Z,3026.25
2018-07-20T10:22:30.093Z,3020.63
2018-07-20T10:23:30.089Z,2964.38
2018-07-20T10:24:30.097Z,2891.25
2018-07-20T10:25:30.146Z,3110.63
2018-07-20T10:26:30.119Z,3031.88
2018-07-20T10:27:30.166Z,3088.13
2018-07-20T10:28:30.122Z,3155.63
2018-07-20T10:29:30.127Z,3324.38
2018-07-20T10:30:30.145Z,3285.00
2018-07-20T10:31:30.144Z,3211.88
2018-07-20T10:32:30.154Z,3251.25
2018-07-20T10:33:30.199Z,2998.13
2018-07-20T10:34:30.174Z,3245.63
2018-07-20T10:35:30.208Z,3335.63
2018-07-20T10:36:30.190Z,3206.25
2018-07-20T10:37:30.227Z,3318.75
2018-07-20T10:38:30.204Z,3127.50
2018-07-20T10:39:30.224Z,2975.63
2018-07-20T10:40:30.221Z,3150.00
2018-07-20T10:41:30.234Z,3093.75
2018-07-20T10:42:30.241Z,2953.13
2018-07-20T10:43:30.307Z,2756.25
2018-07-20T10:44:30.256Z,2857.50
2018-07-20T10:45:30.266Z,2863.13
2018-07-20T10:46:30.283Z,2621.25
2018-07-20T10:47:30.278Z,2868.75
2018-07-20T10:48:30.302Z,2851.88
2018-07-20T10:49:30.311Z,2615.63
2018-07-20T10:50:30.317Z,2396.25
2018-07-20T10:51:30.318Z,1755.00
2018-07-20T10:52:30.328Z,2998.13
2018-07-20T10:53:30.324Z,1057.50
2018-07-20T10:54:30.353Z,849.38
2018-07-20T10:55:30.344Z,1203.75
2018-07-20T10:56:30.347Z,601.88
2018-07-20T10:57:30.377Z,2075.63
2018-07-20T10:58:30.386Z,2947.50
2018-07-20T10:59:30.459Z,2615.63
2018-07-20T11:00:30.400Z,2778.75
2018-07-20T11:01:30.464Z,2469.38
2018-07-20T11:02:30.404Z,2418.75
2018-07-20T11:03:30.400Z,2677.50
2018-07-20T11:04:30.425Z,2846.25
2018-07-20T11:05:30.475Z,2874.38
2018-07-20T11:06:30.453Z,2621.25
2018-07-20T11:07:30.436Z,1361.25
2018-07-20T11:08:30.461Z,1198.13
2018-07-20T11:09:30.476Z,1665.00
2018-07-20T11:10:30.473Z,1507.50
2018-07-20T11:11:30.495Z,2328.75
2018-07-20T11:12:30.476Z,1260.00
2018-07-20T11:13:30.487Z,2081.25
2018-07-20T11:14:30.481Z,725.63
2018-07-20T11:15:30.493Z,1895.63
2018-07-20T11:16:30.529Z,2205.00
2018-07-20T11:17:30.542Z,2683.13
2018-07-20T11:18:30.525Z,2851.88
2018-07-20T11:19:30.515Z,2857.50
2018-07-20T11:20:30.515Z,2975.63
2018-07-20T11:21:30.553Z,3031.88
2018-07-20T11:22:37.288Z,2902.50
2018-07-20T11:23:30.537Z,2694.38
2018-07-20T11:24:30.538Z,2728.13
2018-07-20T11:25:30.547Z,2863.13
2018-07-20T11:26:30.572Z,2891.25
2018-07-20T11:27:30.766Z,2806.88
2018-07-20T11:28:30.568Z,2806.88
2018-07-20T11:29:30.586Z,2694.38
2018-07-20T11:30:30.628Z,292.50
2018-07-20T11:31:30.600Z,2705.63
2018-07-20T11:32:30.590Z,2716.88
2018-07-20T11:33:30.609Z,2632.50
2018-07-20T11:34:30.609Z,2722.50
2018-07-20T11:35:30.619Z,2733.75
2018-07-20T11:36:30.640Z,2233.13
2018-07-20T11:37:30.634Z,2362.50
2018-07-20T11:38:30.851Z,2621.25
2018-07-20T11:39:30.643Z,2525.63
2018-07-20T11:40:30.646Z,2542.50
2018-07-20T11:41:30.707Z,2818.13
2018-07-20T11:42:30.660Z,2874.38
2018-07-20T11:43:30.720Z,2840.63
2018-07-20T11:44:30.678Z,2846.25
2018-07-20T11:45:30.680Z,2975.63
2018-07-20T11:46:30.681Z,3065.63
2018-07-20T11:47:30.722Z,3043.13
2018-07-20T11:48:30.703Z,2863.13
2018-07-20T11:49:30.724Z,2846.25
2018-07-20T11:50:30.716Z,545.63
2018-07-20T11:51:30.758Z,2188.13
2018-07-20T11:52:30.754Z,2542.50
2018-07-20T11:53:30.741Z,2610.00
2018-07-20T11:54:30.756Z,2255.63
2018-07-20T11:55:30.814Z,1833.75
2018-07-20T11:56:30.771Z,1490.63
2018-07-20T11:57:30.770Z,826.88
2018-07-20T11:58:30.781Z,416.25
2018-07-20T11:59:30.783Z,360.00
2018-07-20T12:00:30.800Z,343.13
2018-07-20T12:01:30.821Z,331.88
2018-07-20T12:02:30.814Z,388.13
2018-07-20T12:03:30.814Z,478.13
2018-07-20T12:04:30.817Z,298.13
2018-07-20T12:05:30.874Z,286.88
2018-07-20T12:06:30.842Z,270.00
2018-07-20T12:07:30.869Z,253.13
2018-07-20T12:08:30.857Z,241.88
2018-07-20T12:09:30.857Z,241.88
2018-07-20T12:10:30.863Z,241.88
2018-07-20T12:11:30.878Z,236.25
2018-07-20T12:12:30.912Z,230.63
2018-07-20T12:13:30.880Z,230.63
2018-07-20T12:14:30.887Z,230.63
2018-07-20T12:15:30.893Z,230.63
2018-07-20T12:16:30.902Z,185.63
2018-07-20T12:17:30.947Z,225.00
2018-07-20T12:18:31.002Z,270.00
2018-07-20T12:19:30.922Z,236.25
2018-07-20T12:20:30.916Z,202.50
2018-07-20T12:21:30.939Z,208.13
2018-07-20T12:22:30.934Z,202.50
2018-07-20T12:23:30.926Z,230.63
2018-07-20T12:24:30.965Z,241.88
2018-07-20T12:25:30.938Z,241.88
2018-07-20T12:26:30.940Z,219.38
2018-07-20T12:27:31.026Z,213.75
2018-07-20T12:28:30.938Z,247.50
2018-07-20T12:29:30.952Z,258.75
2018-07-20T12:30:30.964Z,247.50
2018-07-20T12:31:30.955Z,241.88
2018-07-20T12:32:31.846Z,236.25
2018-07-20T12:33:30.954Z,241.88
2018-07-20T12:34:30.986Z,286.88
2018-07-20T12:35:30.962Z,270.00
2018-07-20T12:36:30.992Z,264.38
2018-07-20T12:37:30.965Z,253.13
2018-07-20T12:38:30.992Z,315.00
2018-07-20T12:39:30.965Z,444.38
2018-07-20T12:40:30.970Z,371.25
2018-07-20T12:41:30.974Z,326.25
2018-07-20T12:42:31.016Z,292.50
2018-07-20T12:43:30.981Z,258.75
2018-07-20T12:44:30.975Z,241.88