createdAt,value
2022-09-28T00:00:05.754Z,0.00
2022-09-28T00:01:05.743Z,0.00
2022-09-28T00:02:05.899Z,0.00
2022-09-28T00:03:05.774Z,0.00
2022-09-28T00:04:05.698Z,0.00
2022-09-28T00:05:05.694Z,0.00
2022-09-28T00:06:05.682Z,0.00
2022-09-28T00:07:05.691Z,0.00
2022-09-28T00:08:05.666Z,0.00
2022-09-28T00:09:05.674Z,0.00
2022-09-28T00:10:05.647Z,0.00
2022-09-28T00:11:05.631Z,0.00
2022-09-28T00:12:05.611Z,0.00
2022-09-28T00:13:05.595Z,0.00
2022-09-28T00:14:05.668Z,0.00
2022-09-28T00:15:05.582Z,0.00
2022-09-28T00:16:05.682Z,0.00
2022-09-28T00:17:05.587Z,0.00
2022-09-28T00:18:05.537Z,0.00
2022-09-28T00:19:05.565Z,0.00
2022-09-28T00:20:05.522Z,0.00
2022-09-28T00:21:05.512Z,0.00
2022-09-28T00:22:05.506Z,0.00
2022-09-28T00:23:05.502Z,0.00
2022-09-28T00:24:05.478Z,0.00
2022-09-28T00:25:05.485Z,0.00
2022-09-28T00:26:05.453Z,0.00
2022-09-28T00:27:05.432Z,0.00
2022-09-28T00:28:05.439Z,0.00
2022-09-28T00:29:05.427Z,0.00
2022-09-28T00:30:05.433Z,0.00
2022-09-28T00:31:05.459Z,0.00
2022-09-28T00:32:05.379Z,0.00
2022-09-28T00:33:05.365Z,0.00
2022-09-28T00:34:05.370Z,0.00
2022-09-28T00:35:05.377Z,0.00
2022-09-28T00:36:05.342Z,0.00
2022-09-28T00:37:05.321Z,0.00
2022-09-28T00:38:05.321Z,0.00
2022-09-28T00:39:05.303Z,0.00
2022-09-28T00:40:05.360Z,0.00
2022-09-28T00:41:05.277Z,0.00
2022-09-28T00:42:05.261Z,0.00
2022-09-28T00:43:05.266Z,0.00
2022-09-28T00:44:05.261Z,0.00
2022-09-28T00:45:05.230Z,0.00
2022-09-28T00:46:05.292Z,0.00
2022-09-28T00:47:05.210Z,0.00
2022-09-28T00:48:05.254Z,0.00
2022-09-28T00:49:05.186Z,0.00
2022-09-28T00:50:05.222Z,0.00
2022-09-28T00:51:05.187Z,0.00
2022-09-28T00:52:05.158Z,0.00
2022-09-28T00:53:05.159Z,0.00
2022-09-28T00:54:05.128Z,0.00
2022-09-28T00:55:05.154Z,0.00
2022-09-28T00:56:05.152Z,0.00
2022-09-28T00:57:05.104Z,0.00
2022-09-28T00:58:05.086Z,0.00
2022-09-28T00:59:05.088Z,0.00
2022-09-28T01:00:05.136Z,0.00
2022-09-28T01:01:05.113Z,0.00
2022-09-28T01:02:05.092Z,0.00
2022-09-28T01:03:05.040Z,0.00
2022-09-28T01:04:05.040Z,0.00
2022-09-28T01:05:05.027Z,0.00
2022-09-28T01:06:05.036Z,0.00
2022-09-28T01:07:05.050Z,0.00
2022-09-28T01:08:04.986Z,0.00
2022-09-28T01:09:04.962Z,0.00
2022-09-28T01:10:04.990Z,0.00
2022-09-28T01:11:04.945Z,0.00
2022-09-28T01:12:04.939Z,0.00
2022-09-28T01:13:04.960Z,0.00
2022-09-28T01:14:04.924Z,0.00
2022-09-28T01:15:04.906Z,0.00
2022-09-28T01:16:04.980Z,0.00
2022-09-28T01:17:04.915Z,0.00
2022-09-28T01:18:04.874Z,0.00
2022-09-28T01:19:04.867Z,0.00
2022-09-28T01:20:04.859Z,0.00
2022-09-28T01:21:04.885Z,0.00
2022-09-28T01:22:04.845Z,0.00
2022-09-28T01:23:04.817Z,0.00
2022-09-28T01:24:04.812Z,0.00
2022-09-28T01:25:04.787Z,0.00
2022-09-28T01:26:04.810Z,0.00
2022-09-28T01:27:04.812Z,0.00
2022-09-28T01:28:04.760Z,0.00
2022-09-28T01:29:04.763Z,0.00
2022-09-28T01:30:04.738Z,0.00
2022-09-28T01:31:04.740Z,0.00
2022-09-28T01:32:04.738Z,0.00
2022-09-28T01:33:04.708Z,0.00
2022-09-28T01:34:04.712Z,0.00
2022-09-28T01:35:04.691Z,0.00
2022-09-28T01:36:04.669Z,0.00
2022-09-28T01:37:04.665Z,0.00
2022-09-28T01:38:04.661Z,0.00
2022-09-28T01:39:04.632Z,0.00
2022-09-28T01:40:04.628Z,0.00
2022-09-28T01:41:04.624Z,0.00
2022-09-28T01:42:04.621Z,0.00
2022-09-28T01:43:04.609Z,0.00
2022-09-28T01:44:04.593Z,0.00
2022-09-28T01:45:04.589Z,0.00
2022-09-28T01:46:04.664Z,0.00
2022-09-28T01:47:04.543Z,0.00
2022-09-28T01:48:04.545Z,0.00
2022-09-28T01:49:04.534Z,0.00
2022-09-28T01:50:04.513Z,0.00
2022-09-28T01:51:04.509Z,0.00
2022-09-28T01:52:04.492Z,0.00
2022-09-28T01:53:04.513Z,0.00
2022-09-28T01:54:04.468Z,0.00
2022-09-28T01:55:04.516Z,0.00
2022-09-28T01:56:04.447Z,0.00
2022-09-28T01:57:04.438Z,0.00
2022-09-28T01:58:04.409Z,0.00
2022-09-28T01:59:04.449Z,0.00
2022-09-28T02:00:04.397Z,0.00
2022-09-28T02:01:04.441Z,0.00
2022-09-28T02:02:04.440Z,0.00
2022-09-28T02:03:04.381Z,0.00
2022-09-28T02:04:04.352Z,0.00
2022-09-28T02:05:04.383Z,0.00
2022-09-28T02:06:04.332Z,0.00
2022-09-28T02:07:04.326Z,0.00
2022-09-28T02:08:04.337Z,0.00
2022-09-28T02:09:04.305Z,0.00
2022-09-28T02:10:04.278Z,0.00
2022-09-28T02:11:04.285Z,0.00
2022-09-28T02:12:04.255Z,0.00
2022-09-28T02:13:04.276Z,0.00
2022-09-28T02:14:04.256Z,0.00
2022-09-28T02:15:04.220Z,0.00
2022-09-28T02:16:04.270Z,0.00
2022-09-28T02:17:04.201Z,0.00
2022-09-28T02:18:04.219Z,0.00
2022-09-28T02:19:04.208Z,0.00
2022-09-28T02:20:04.178Z,0.00
2022-09-28T02:21:04.158Z,0.00
2022-09-28T02:22:04.159Z,0.00
2022-09-28T02:23:04.273Z,0.00
2022-09-28T02:24:04.151Z,0.00
2022-09-28T02:25:04.118Z,0.00
2022-09-28T02:26:04.100Z,0.00
2022-09-28T02:27:04.110Z,0.00
2022-09-28T02:28:04.108Z,0.00
2022-09-28T02:29:04.091Z,0.00
2022-09-28T02:30:04.068Z,0.00
2022-09-28T02:31:04.095Z,0.00
2022-09-28T02:32:04.069Z,0.00
2022-09-28T02:33:04.016Z,0.00
2022-09-28T02:34:04.044Z,0.00
2022-09-28T02:35:04.012Z,0.00
2022-09-28T02:36:03.994Z,0.00
2022-09-28T02:37:04.005Z,0.00
2022-09-28T02:38:03.979Z,0.00
2022-09-28T02:39:03.974Z,0.00
2022-09-28T02:40:03.953Z,0.00
2022-09-28T02:41:03.938Z,0.00
2022-09-28T02:42:03.931Z,0.00
2022-09-28T02:43:03.919Z,0.00
2022-09-28T02:44:03.932Z,0.00
2022-09-28T02:45:03.923Z,0.00
2022-09-28T02:46:03.936Z,0.00
2022-09-28T02:47:03.882Z,0.00
2022-09-28T02:48:03.851Z,0.00
2022-09-28T02:49:21.022Z,0.00
2022-09-28T02:50:03.848Z,0.00
2022-09-28T02:51:03.842Z,0.00
2022-09-28T02:52:03.830Z,0.00
2022-09-28T02:53:03.795Z,0.00
2022-09-28T02:54:03.807Z,0.00
2022-09-28T02:55:03.774Z,0.00
2022-09-28T02:56:03.769Z,0.00
2022-09-28T02:57:03.756Z,0.00
2022-09-28T02:58:03.766Z,0.00
2022-09-28T02:59:03.762Z,0.00
2022-09-28T03:00:03.715Z,0.00
2022-09-28T03:01:03.852Z,0.00
2022-09-28T03:02:03.757Z,0.00
2022-09-28T03:03:03.697Z,0.00
2022-09-28T03:04:03.724Z,0.00
2022-09-28T03:05:03.700Z,0.00
2022-09-28T03:06:03.658Z,0.00
2022-09-28T03:07:03.675Z,0.00
2022-09-28T03:08:03.641Z,0.00
2022-09-28T03:09:03.626Z,0.00
2022-09-28T03:10:03.662Z,0.00
2022-09-28T03:11:03.594Z,0.00
2022-09-28T03:12:03.663Z,0.00
2022-09-28T03:13:03.647Z,0.00
2022-09-28T03:14:03.601Z,0.00
2022-09-28T03:15:03.558Z,0.00
2022-09-28T03:16:03.613Z,0.00
2022-09-28T03:17:03.550Z,0.00
2022-09-28T03:18:03.540Z,0.00
2022-09-28T03:19:03.547Z,0.00
2022-09-28T03:20:03.501Z,0.00
2022-09-28T03:21:03.507Z,0.00
2022-09-28T03:22:03.511Z,0.00
2022-09-28T03:23:23.902Z,0.00
2022-09-28T03:24:03.471Z,0.00
2022-09-28T03:25:03.520Z,0.00
2022-09-28T03:26:03.433Z,0.00
2022-09-28T03:27:03.415Z,0.00
2022-09-28T03:28:03.441Z,0.00
2022-09-28T03:29:03.428Z,0.00
2022-09-28T03:30:03.393Z,0.00
2022-09-28T03:31:03.457Z,0.00
2022-09-28T03:32:03.357Z,0.00
2022-09-28T03:33:03.377Z,0.00
2022-09-28T03:34:03.433Z,0.00
2022-09-28T03:35:03.398Z,0.00
2022-09-28T03:36:03.355Z,0.00
2022-09-28T03:37:03.316Z,0.00
2022-09-28T03:38:03.318Z,0.00
2022-09-28T03:39:03.284Z,0.00
2022-09-28T03:40:03.304Z,0.00
2022-09-28T03:41:03.314Z,0.00
2022-09-28T03:42:03.250Z,0.00
2022-09-28T03:43:03.296Z,0.00
2022-09-28T03:44:03.241Z,0.00
2022-09-28T03:45:03.237Z,0.00
2022-09-28T03:46:03.365Z,0.00
2022-09-28T03:47:03.195Z,0.00
2022-09-28T03:48:03.177Z,0.00
2022-09-28T03:49:03.201Z,0.00
2022-09-28T03:50:03.173Z,0.00
2022-09-28T03:51:03.172Z,0.00
2022-09-28T03:52:03.202Z,0.00
2022-09-28T03:53:03.137Z,0.00
2022-09-28T03:54:03.151Z,0.00
2022-09-28T03:55:03.397Z,0.00
2022-09-28T03:56:03.092Z,0.00
2022-09-28T03:57:03.129Z,0.00
2022-09-28T03:58:03.089Z,0.00
2022-09-28T03:59:03.063Z,0.00
2022-09-28T04:00:03.047Z,0.00
2022-09-28T04:01:03.177Z,0.00
2022-09-28T04:02:03.144Z,0.00
2022-09-28T04:03:03.053Z,0.00
2022-09-28T04:04:03.030Z,0.00
2022-09-28T04:05:03.011Z,0.00
2022-09-28T04:06:02.986Z,0.00
2022-09-28T04:07:02.993Z,0.00
2022-09-28T04:08:02.952Z,0.00
2022-09-28T04:09:02.965Z,0.00
2022-09-28T04:10:02.951Z,0.00
2022-09-28T04:11:02.920Z,0.00
2022-09-28T04:12:04.480Z,0.00
2022-09-28T04:13:02.972Z,0.00
2022-09-28T04:14:02.895Z,0.00
2022-09-28T04:15:02.897Z,0.00
2022-09-28T04:16:02.941Z,0.00
2022-09-28T04:17:02.872Z,0.00
2022-09-28T04:18:02.891Z,0.00
2022-09-28T04:19:03.308Z,0.00
2022-09-28T04:20:02.833Z,0.00
2022-09-28T04:21:02.824Z,0.00
2022-09-28T04:22:03.265Z,0.00
2022-09-28T04:23:02.795Z,0.00
2022-09-28T04:24:02.798Z,0.00
2022-09-28T04:25:02.777Z,4.00
2022-09-28T04:26:02.778Z,4.00
2022-09-28T04:27:02.749Z,4.00
2022-09-28T04:28:02.805Z,0.00
2022-09-28T04:29:06.382Z,0.00
2022-09-28T04:30:02.733Z,4.00
2022-09-28T04:31:02.710Z,4.00
2022-09-28T04:32:02.782Z,0.00
2022-09-28T04:33:02.675Z,4.00
2022-09-28T04:34:02.698Z,4.00
2022-09-28T04:35:02.656Z,4.00
2022-09-28T04:36:02.654Z,8.00
2022-09-28T04:37:02.641Z,8.00
2022-09-28T04:38:02.633Z,4.00
2022-09-28T04:39:02.654Z,8.00
2022-09-28T04:40:02.631Z,8.00
2022-09-28T04:41:02.634Z,12.00
2022-09-28T04:42:02.576Z,12.00
2022-09-28T04:43:02.582Z,12.00
2022-09-28T04:44:02.566Z,12.00
2022-09-28T04:45:02.563Z,16.00
2022-09-28T04:46:02.603Z,16.00
2022-09-28T04:47:05.158Z,16.00
2022-09-28T04:48:02.509Z,20.00
2022-09-28T04:49:02.511Z,20.00
2022-09-28T04:50:02.531Z,20.00
2022-09-28T04:51:02.480Z,20.00
2022-09-28T04:52:02.491Z,20.00
2022-09-28T04:53:02.453Z,20.00
2022-09-28T04:54:02.457Z,24.00
2022-09-28T04:55:02.439Z,24.00
2022-09-28T04:56:02.464Z,28.00
2022-09-28T04:57:02.407Z,28.00
2022-09-28T04:58:02.424Z,28.00
2022-09-28T04:59:02.397Z,28.00
2022-09-28T05:00:02.414Z,32.00
2022-09-28T05:01:02.431Z,36.00
2022-09-28T05:02:02.427Z,40.00
2022-09-28T05:03:02.335Z,44.00
2022-09-28T05:04:02.334Z,48.00
2022-09-28T05:05:02.322Z,56.00
2022-09-28T05:06:02.310Z,60.00
2022-09-28T05:07:02.325Z,64.00
2022-09-28T05:08:02.289Z,76.00
2022-09-28T05:09:02.275Z,80.00
2022-09-28T05:10:02.286Z,84.00
2022-09-28T05:11:02.257Z,96.00
2022-09-28T05:12:02.280Z,104.00
2022-09-28T05:13:02.756Z,120.00
2022-09-28T05:14:02.236Z,132.00
2022-09-28T05:15:02.220Z,148.00
2022-09-28T05:16:05.433Z,164.00
2022-09-28T05:17:02.248Z,184.00
2022-09-28T05:18:02.221Z,200.00
2022-09-28T05:19:02.279Z,216.00
2022-09-28T05:20:02.183Z,228.00
2022-09-28T05:21:02.148Z,244.00
2022-09-28T05:22:02.135Z,260.00
2022-09-28T05:23:02.148Z,272.00
2022-09-28T05:24:02.098Z,284.00
2022-09-28T05:25:02.099Z,300.00
2022-09-28T05:26:02.101Z,320.00
2022-09-28T05:27:02.108Z,336.00
2022-09-28T05:28:02.057Z,348.00
2022-09-28T05:29:02.080Z,352.00
2022-09-28T05:30:02.040Z,344.00
2022-09-28T05:31:02.032Z,320.00
2022-09-28T05:32:02.170Z,320.00
2022-09-28T05:33:02.058Z,336.00
2022-09-28T05:34:02.002Z,328.00
2022-09-28T05:35:01.988Z,292.00
2022-09-28T05:36:02.180Z,248.00
2022-09-28T05:37:01.958Z,228.00
2022-09-28T05:38:01.957Z,236.00
2022-09-28T05:39:01.951Z,264.00
2022-09-28T05:40:01.939Z,292.00
2022-09-28T05:41:06.243Z,344.00
2022-09-28T05:42:01.913Z,368.00
2022-09-28T05:43:01.888Z,340.00
2022-09-28T05:44:01.906Z,312.00
2022-09-28T05:45:01.881Z,300.00
2022-09-28T05:46:01.910Z,288.00
2022-09-28T05:47:01.860Z,288.00
2022-09-28T05:48:01.836Z,276.00
2022-09-28T05:49:01.851Z,280.00
2022-09-28T05:50:01.818Z,320.00
2022-09-28T05:51:01.848Z,340.00
2022-09-28T05:52:01.808Z,328.00
2022-09-28T05:53:01.798Z,320.00
2022-09-28T05:54:05.721Z,324.00
2022-09-28T05:55:01.800Z,408.00
2022-09-28T05:56:01.769Z,468.00
2022-09-28T05:57:01.816Z,476.00
2022-09-28T05:58:02.010Z,488.00
2022-09-28T05:59:01.740Z,540.00
2022-09-28T06:00:01.726Z,584.00
2022-09-28T06:01:01.768Z,596.00
2022-09-28T06:02:01.762Z,584.00
2022-09-28T06:03:04.391Z,568.00
2022-09-28T06:04:01.663Z,616.00
2022-09-28T06:05:01.653Z,656.00
2022-09-28T06:06:01.732Z,652.00
2022-09-28T06:07:01.654Z,668.00
2022-09-28T06:08:01.605Z,720.00
2022-09-28T06:09:01.616Z,744.00
2022-09-28T06:10:01.611Z,704.00
2022-09-28T06:11:01.590Z,712.00
2022-09-28T06:12:01.594Z,744.00
2022-09-28T06:13:01.584Z,756.00
2022-09-28T06:14:01.539Z,772.00
2022-09-28T06:15:01.541Z,832.00
2022-09-28T06:16:01.516Z,888.00
2022-09-28T06:17:01.592Z,896.00
2022-09-28T06:18:01.530Z,852.00
2022-09-28T06:19:01.486Z,784.00
2022-09-28T06:20:02.178Z,700.00
2022-09-28T06:21:01.470Z,660.00
2022-09-28T06:22:01.470Z,596.00
2022-09-28T06:23:01.533Z,532.00
2022-09-28T06:24:01.432Z,456.00
2022-09-28T06:25:01.433Z,428.00
2022-09-28T06:26:01.433Z,476.00
2022-09-28T06:27:01.406Z,620.00
2022-09-28T06:28:01.398Z,652.00
2022-09-28T06:29:01.438Z,596.00
2022-09-28T06:30:01.396Z,680.00
2022-09-28T06:31:01.426Z,792.00
2022-09-28T06:32:01.348Z,784.00
2022-09-28T06:33:01.350Z,792.00
2022-09-28T06:34:01.321Z,876.00
2022-09-28T06:35:01.327Z,844.00
2022-09-28T06:36:01.310Z,908.00
2022-09-28T06:37:01.294Z,920.00
2022-09-28T06:38:01.273Z,956.00
2022-09-28T06:39:01.281Z,996.00
2022-09-28T06:40:01.279Z,1048.00
2022-09-28T06:41:01.303Z,1180.00
2022-09-28T06:42:01.228Z,1124.00
2022-09-28T06:43:01.219Z,1124.00
2022-09-28T06:44:01.208Z,1108.00
2022-09-28T06:45:01.235Z,1056.00
2022-09-28T06:46:01.304Z,928.00
2022-09-28T06:47:01.181Z,872.00
2022-09-28T06:48:01.171Z,848.00
2022-09-28T06:49:01.162Z,1060.00
2022-09-28T06:50:01.155Z,1248.00
2022-09-28T06:51:01.171Z,1372.00
2022-09-28T06:52:01.126Z,1576.00
2022-09-28T06:53:01.131Z,1736.00
2022-09-28T06:54:01.114Z,1696.00
2022-09-28T06:55:01.118Z,1732.00
2022-09-28T06:56:01.074Z,1572.00
2022-09-28T06:57:01.149Z,1568.00
2022-09-28T06:58:01.063Z,1504.00
2022-09-28T06:59:01.050Z,1448.00
2022-09-28T07:00:01.036Z,1408.00
2022-09-28T07:01:01.140Z,1456.00
2022-09-28T07:02:01.098Z,1400.00
2022-09-28T07:03:00.999Z,1500.00
2022-09-28T07:04:01.021Z,1444.00
2022-09-28T07:05:00.980Z,1436.00
2022-09-28T07:06:01.008Z,1348.00
2022-09-28T07:07:00.949Z,1428.00
2022-09-28T07:08:00.972Z,1412.00
2022-09-28T07:09:21.002Z,1440.00
2022-09-28T07:10:00.943Z,1328.00
2022-09-28T07:11:00.909Z,1288.00
2022-09-28T07:12:00.909Z,1188.00
2022-09-28T07:13:00.913Z,1224.00
2022-09-28T07:14:00.910Z,1224.00
2022-09-28T07:15:00.906Z,1240.00
2022-09-28T07:16:00.869Z,1212.00
2022-09-28T07:17:13.705Z,1048.00
2022-09-28T07:18:03.579Z,924.00
2022-09-28T07:19:00.857Z,860.00
2022-09-28T07:20:10.958Z,764.00
2022-09-28T07:21:00.803Z,744.00
2022-09-28T07:22:05.027Z,736.00
2022-09-28T07:23:11.333Z,780.00
2022-09-28T07:24:00.796Z,788.00
2022-09-28T07:25:00.747Z,800.00
2022-09-28T07:26:00.756Z,776.00
2022-09-28T07:27:00.779Z,700.00
2022-09-28T07:28:00.732Z,668.00
2022-09-28T07:29:00.703Z,672.00
2022-09-28T07:30:00.694Z,668.00
2022-09-28T07:31:00.730Z,636.00
2022-09-28T07:32:00.685Z,516.00
2022-09-28T07:33:00.692Z,524.00
2022-09-28T07:34:00.685Z,544.00
2022-09-28T07:35:00.634Z,612.00
2022-09-28T07:36:00.635Z,696.00
2022-09-28T07:37:00.621Z,908.00
2022-09-28T07:38:00.614Z,916.00
2022-09-28T07:39:00.604Z,992.00
2022-09-28T07:40:00.626Z,976.00
2022-09-28T07:41:00.658Z,948.00
2022-09-28T07:42:02.919Z,920.00
2022-09-28T07:43:00.571Z,900.00
2022-09-28T07:44:00.558Z,928.00
2022-09-28T07:45:00.564Z,932.00
2022-09-28T07:46:00.612Z,852.00
2022-09-28T07:47:00.509Z,840.00
2022-09-28T07:48:00.542Z,896.00
2022-09-28T07:49:00.483Z,912.00
2022-09-28T07:50:00.481Z,940.00
2022-09-28T07:51:00.500Z,1068.00
2022-09-28T07:52:00.489Z,1120.00
2022-09-28T07:53:00.487Z,1108.00
2022-09-28T07:54:00.431Z,1124.00
2022-09-28T07:55:04.612Z,1124.00
2022-09-28T07:56:00.496Z,1088.00
2022-09-28T07:57:00.394Z,1140.00
2022-09-28T07:58:00.391Z,1156.00
2022-09-28T07:59:00.385Z,1100.00
2022-09-28T08:00:00.392Z,944.00
2022-09-28T08:01:00.414Z,864.00
2022-09-28T08:02:00.409Z,864.00
2022-09-28T08:03:00.338Z,912.00
2022-09-28T08:04:00.328Z,956.00
2022-09-28T08:05:00.311Z,988.00
2022-09-28T08:06:00.357Z,1032.00
2022-09-28T08:07:00.289Z,1112.00
2022-09-28T08:08:00.287Z,1168.00
2022-09-28T08:09:00.269Z,1160.00
2022-09-28T08:10:00.252Z,1116.00
2022-09-28T08:11:00.277Z,1108.00
2022-09-28T08:12:00.270Z,1152.00
2022-09-28T08:13:02.621Z,1208.00
2022-09-28T08:14:00.225Z,1308.00
2022-09-28T08:15:00.235Z,1404.00
2022-09-28T08:16:00.218Z,1456.00
2022-09-28T08:17:00.181Z,1536.00
2022-09-28T08:18:02.701Z,1520.00
2022-09-28T08:19:00.168Z,1512.00
2022-09-28T08:20:00.176Z,1564.00
2022-09-28T08:21:00.163Z,1688.00
2022-09-28T08:22:00.132Z,1760.00
2022-09-28T08:23:00.107Z,1800.00
2022-09-28T08:24:00.127Z,1864.00
2022-09-28T08:25:00.098Z,1996.00
2022-09-28T08:26:00.102Z,2116.00
2022-09-28T08:27:00.115Z,2172.00
2022-09-28T08:28:00.065Z,2252.00
2022-09-28T08:29:00.060Z,2268.00
2022-09-28T08:30:00.098Z,2216.00
2022-09-28T08:31:00.073Z,2300.00
2022-09-28T08:32:01.810Z,2428.00
2022-09-28T08:33:00.039Z,2376.00
2022-09-28T08:34:00.023Z,2436.00
2022-09-28T08:34:59.978Z,2512.00
2022-09-28T08:36:00.005Z,2476.00
2022-09-28T08:36:59.965Z,2492.00
2022-09-28T08:37:59.967Z,2512.00
2022-09-28T08:38:59.982Z,2512.00
2022-09-28T08:39:59.945Z,2468.00
2022-09-28T08:41:00.001Z,2348.00
2022-09-28T08:41:59.940Z,2300.00
2022-09-28T08:42:59.918Z,2196.00
2022-09-28T08:43:59.890Z,2216.00
2022-09-28T08:44:59.888Z,2292.00
2022-09-28T08:45:59.888Z,2332.00
2022-09-28T08:46:59.906Z,2352.00
2022-09-28T08:47:59.870Z,2484.00
2022-09-28T08:49:23.720Z,2724.00
2022-09-28T08:49:59.822Z,2852.00
2022-09-28T08:50:59.803Z,2880.00
2022-09-28T08:51:59.832Z,2968.00
2022-09-28T08:52:59.769Z,2940.00
2022-09-28T08:53:59.766Z,2972.00
2022-09-28T08:55:00.401Z,2924.00
2022-09-28T08:55:59.774Z,2988.00
2022-09-28T08:56:59.760Z,3060.00
2022-09-28T08:57:59.718Z,3044.00
2022-09-28T08:59:00.404Z,2764.00
2022-09-28T08:59:59.713Z,2572.00
2022-09-28T09:00:59.723Z,2796.00
2022-09-28T09:01:59.736Z,2900.00
2022-09-28T09:02:59.799Z,3100.00
2022-09-28T09:03:59.677Z,3144.00
2022-09-28T09:04:59.637Z,3136.00
2022-09-28T09:05:59.650Z,3012.00
2022-09-28T09:06:59.618Z,2952.00
2022-09-28T09:07:59.606Z,2996.00
2022-09-28T09:08:59.649Z,2952.00
2022-09-28T09:09:59.934Z,2880.00
2022-09-28T09:10:59.595Z,2908.00
2022-09-28T09:11:59.596Z,2908.00
2022-09-28T09:12:59.558Z,2792.00
2022-09-28T09:13:59.537Z,2752.00
2022-09-28T09:14:59.718Z,2560.00
2022-09-28T09:15:59.517Z,2556.00
2022-09-28T09:17:00.641Z,2664.00
2022-09-28T09:17:59.503Z,2636.00
2022-09-28T09:18:59.473Z,2484.00
2022-09-28T09:19:59.470Z,2440.00
2022-09-28T09:20:59.506Z,2372.00
2022-09-28T09:21:59.454Z,2388.00
2022-09-28T09:22:59.427Z,2456.00
2022-09-28T09:23:59.485Z,2432.00
2022-09-28T09:24:59.433Z,2352.00
2022-09-28T09:25:59.403Z,2276.00
2022-09-28T09:26:59.417Z,2276.00
2022-09-28T09:27:59.387Z,2304.00
2022-09-28T09:28:59.375Z,2168.00
2022-09-28T09:29:59.423Z,1956.00
2022-09-28T09:30:59.426Z,1840.00
2022-09-28T09:31:59.342Z,1776.00
2022-09-28T09:32:59.335Z,1756.00
2022-09-28T09:33:59.321Z,1884.00
2022-09-28T09:34:59.313Z,2052.00
2022-09-28T09:35:59.289Z,2252.00
2022-09-28T09:36:59.281Z,2304.00
2022-09-28T09:37:59.339Z,2300.00
2022-09-28T09:38:59.262Z,2368.00
2022-09-28T09:39:59.245Z,2436.00
2022-09-28T09:40:59.337Z,2444.00
2022-09-28T09:41:59.230Z,2456.00
2022-09-28T09:42:59.273Z,2524.00
2022-09-28T09:43:59.202Z,2580.00
2022-09-28T09:44:59.189Z,2616.00
2022-09-28T09:45:59.246Z,2592.00
2022-09-28T09:46:59.171Z,2464.00
2022-09-28T09:47:59.172Z,2224.00
2022-09-28T09:48:59.162Z,2124.00
2022-09-28T09:49:59.124Z,2300.00
2022-09-28T09:50:59.127Z,2584.00
2022-09-28T09:51:59.150Z,2752.00
2022-09-28T09:52:59.092Z,2832.00
2022-09-28T09:53:59.090Z,2920.00
2022-09-28T09:54:59.110Z,2932.00
2022-09-28T09:55:59.090Z,2876.00
2022-09-28T09:56:59.054Z,2744.00
2022-09-28T09:57:59.054Z,2892.00
2022-09-28T09:58:59.021Z,3024.00
2022-09-28T09:59:59.032Z,2968.00
2022-09-28T10:00:59.064Z,2800.00
2022-09-28T10:01:59.054Z,2664.00
2022-09-28T10:02:59.128Z,2616.00
2022-09-28T10:03:59.020Z,2732.00
2022-09-28T10:04:58.955Z,2828.00
2022-09-28T10:05:58.964Z,2820.00
2022-09-28T10:06:58.930Z,2752.00
2022-09-28T10:07:58.962Z,2612.00
2022-09-28T10:08:58.921Z,2364.00
2022-09-28T10:09:58.913Z,2292.00
2022-09-28T10:10:58.893Z,2340.00
2022-09-28T10:11:58.899Z,2240.00
2022-09-28T10:12:58.899Z,1948.00
2022-09-28T10:13:58.856Z,1768.00
2022-09-28T10:14:58.851Z,1772.00
2022-09-28T10:15:58.900Z,1828.00
2022-09-28T10:16:58.904Z,1736.00
2022-09-28T10:17:58.810Z,1724.00
2022-09-28T10:18:58.794Z,1804.00
2022-09-28T10:19:58.827Z,1908.00
2022-09-28T10:20:58.783Z,2084.00
2022-09-28T10:21:58.826Z,2176.00
2022-09-28T10:22:58.759Z,2196.00
2022-09-28T10:23:58.752Z,2144.00
2022-09-28T10:24:58.738Z,2156.00
2022-09-28T10:25:58.727Z,2132.00
2022-09-28T10:26:58.709Z,2284.00
2022-09-28T10:27:58.732Z,2308.00
2022-09-28T10:28:58.702Z,2172.00
2022-09-28T10:29:58.684Z,2216.00
2022-09-28T10:30:58.814Z,2284.00
2022-09-28T10:31:58.671Z,2308.00
2022-09-28T10:32:58.675Z,2320.00
2022-09-28T10:33:58.645Z,2288.00
2022-09-28T10:34:58.632Z,2128.00
2022-09-28T10:35:58.617Z,1964.00
2022-09-28T10:36:58.615Z,1800.00
2022-09-28T10:37:58.607Z,1680.00
2022-09-28T10:38:58.575Z,1588.00
2022-09-28T10:39:58.575Z,1508.00
2022-09-28T10:40:58.678Z,1456.00
2022-09-28T10:41:58.558Z,1524.00
2022-09-28T10:42:58.565Z,1600.00
2022-09-28T10:43:58.560Z,1592.00
2022-09-28T10:44:58.511Z,1564.00
2022-09-28T10:45:58.531Z,1520.00
2022-09-28T10:46:58.534Z,1472.00
2022-09-28T10:47:58.471Z,1504.00
2022-09-28T10:48:58.482Z,1548.00
2022-09-28T10:49:58.476Z,1620.00
2022-09-28T10:50:58.452Z,1564.00
2022-09-28T10:51:58.457Z,1476.00
2022-09-28T10:52:58.418Z,1412.00
2022-09-28T10:53:58.414Z,1456.00
2022-09-28T10:54:58.428Z,1356.00
2022-09-28T10:55:58.393Z,1264.00
2022-09-28T10:56:58.379Z,1204.00
2022-09-28T10:57:58.380Z,1204.00
2022-09-28T10:58:58.355Z,1228.00
2022-09-28T10:59:58.350Z,1244.00
2022-09-28T11:00:58.398Z,1240.00
2022-09-28T11:01:58.319Z,1192.00
2022-09-28T11:02:58.339Z,1152.00
2022-09-28T11:03:58.315Z,1052.00
2022-09-28T11:04:58.293Z,992.00
2022-09-28T11:05:58.301Z,960.00
2022-09-28T11:07:01.515Z,960.00
2022-09-28T11:07:58.270Z,948.00
2022-09-28T11:08:58.240Z,992.00
2022-09-28T11:09:58.239Z,1088.00
2022-09-28T11:10:58.224Z,1216.00
2022-09-28T11:11:58.242Z,1276.00
2022-09-28T11:12:58.214Z,1340.00
2022-09-28T11:13:58.199Z,1416.00
2022-09-28T11:14:58.172Z,1472.00
2022-09-28T11:15:58.172Z,1612.00
2022-09-28T11:16:58.236Z,1640.00
2022-09-28T11:17:58.161Z,1752.00
2022-09-28T11:18:58.129Z,1904.00
2022-09-28T11:19:58.133Z,1848.00
2022-09-28T11:20:58.121Z,1784.00
2022-09-28T11:21:58.101Z,1708.00
2022-09-28T11:22:58.121Z,1668.00
2022-09-28T11:23:58.076Z,1612.00
2022-09-28T11:24:58.073Z,1488.00
2022-09-28T11:25:58.062Z,1368.00
2022-09-28T11:26:58.045Z,1252.00
2022-09-28T11:27:58.054Z,1220.00
2022-09-28T11:28:58.043Z,1240.00
2022-09-28T11:29:58.034Z,1256.00
2022-09-28T11:30:58.176Z,1252.00
2022-09-28T11:31:58.021Z,1208.00
2022-09-28T11:32:57.990Z,1196.00
2022-09-28T11:33:58.015Z,1212.00
2022-09-28T11:34:59.992Z,1260.00
2022-09-28T11:35:57.953Z,1184.00
2022-09-28T11:37:01.591Z,1004.00
2022-09-28T11:37:57.944Z,944.00
2022-09-28T11:38:57.901Z,924.00
2022-09-28T11:39:57.915Z,876.00
2022-09-28T11:40:57.921Z,856.00
2022-09-28T11:41:57.901Z,932.00
2022-09-28T11:42:57.917Z,924.00
2022-09-28T11:43:57.869Z,864.00
2022-09-28T11:44:57.867Z,844.00
2022-09-28T11:45:57.879Z,852.00
2022-09-28T11:46:57.829Z,860.00
2022-09-28T11:47:57.809Z,908.00
2022-09-28T11:48:57.885Z,1008.00
2022-09-28T11:49:57.796Z,1052.00
2022-09-28T11:50:57.788Z,1056.00
2022-09-28T11:51:57.764Z,1048.00
2022-09-28T11:52:57.762Z,1044.00
2022-09-28T11:53:58.529Z,1052.00
2022-09-28T11:54:57.749Z,1036.00
2022-09-28T11:55:57.756Z,1064.00
2022-09-28T11:56:57.713Z,1096.00
2022-09-28T11:57:57.692Z,1168.00
2022-09-28T11:58:57.675Z,1264.00
2022-09-28T11:59:57.699Z,1304.00
2022-09-28T12:00:57.693Z,1236.00
2022-09-28T12:01:57.758Z,1192.00
2022-09-28T12:02:57.806Z,1208.00
2022-09-28T12:03:57.629Z,1224.00
2022-09-28T12:04:57.637Z,1252.00
2022-09-28T12:05:57.628Z,1232.00
2022-09-28T12:06:57.624Z,1216.00
2022-09-28T12:07:57.587Z,1160.00
2022-09-28T12:08:57.575Z,1096.00
2022-09-28T12:09:57.569Z,1012.00
2022-09-28T12:10:57.555Z,936.00
2022-09-28T12:11:57.564Z,912.00
2022-09-28T12:12:57.545Z,908.00
2022-09-28T12:13:57.529Z,896.00
2022-09-28T12:14:57.508Z,896.00
2022-09-28T12:17:07.760Z,940.00
2022-09-28T12:17:57.582Z,920.00
2022-09-28T12:18:57.537Z,920.00
2022-09-28T12:19:57.464Z,960.00
2022-09-28T12:21:01.764Z,1008.00
2022-09-28T12:21:57.431Z,948.00
2022-09-28T12:22:57.593Z,860.00
2022-09-28T12:23:57.415Z,824.00
2022-09-28T12:24:57.396Z,840.00
2022-09-28T12:25:57.399Z,880.00
2022-09-28T12:26:57.582Z,864.00
2022-09-28T12:27:57.363Z,776.00
2022-09-28T12:28:57.375Z,724.00
2022-09-28T12:29:57.377Z,716.00
2022-09-28T12:30:57.365Z,704.00
2022-09-28T12:31:57.314Z,680.00
2022-09-28T12:32:57.311Z,692.00
2022-09-28T12:33:57.297Z,692.00
2022-09-28T12:34:57.346Z,652.00
2022-09-28T12:35:57.340Z,608.00
2022-09-28T12:36:57.259Z,588.00
2022-09-28T12:37:57.240Z,600.00
2022-09-28T12:39:17.653Z,664.00