createdAt,value
2017-06-27T00:00:03.967Z,0
2017-06-27T00:00:44.426Z,0
2017-06-27T00:01:24.882Z,0
2017-06-27T00:02:05.340Z,0
2017-06-27T00:02:45.796Z,0
2017-06-27T00:03:26.249Z,0
2017-06-27T00:04:06.708Z,0
2017-06-27T00:04:47.159Z,0
2017-06-27T00:05:27.634Z,0
2017-06-27T00:06:08.094Z,0
2017-06-27T00:06:48.553Z,0
2017-06-27T00:07:29.010Z,0
2017-06-27T00:08:09.467Z,0
2017-06-27T00:08:49.922Z,0
2017-06-27T00:09:30.380Z,0
2017-06-27T00:10:10.841Z,0
2017-06-27T00:10:51.300Z,0
2017-06-27T00:11:31.760Z,0
2017-06-27T00:12:12.211Z,0
2017-06-27T00:12:52.675Z,0
2017-06-27T00:13:33.148Z,0
2017-06-27T00:14:13.589Z,0
2017-06-27T00:14:54.049Z,0
2017-06-27T00:15:34.506Z,0
2017-06-27T00:16:14.966Z,0
2017-06-27T00:16:55.424Z,0
2017-06-27T00:17:35.881Z,0
2017-06-27T00:18:16.342Z,0
2017-06-27T00:18:56.798Z,0
2017-06-27T00:19:37.258Z,0
2017-06-27T00:20:17.718Z,0
2017-06-27T00:20:58.174Z,0
2017-06-27T00:21:38.623Z,0
2017-06-27T00:22:19.092Z,0
2017-06-27T00:22:59.551Z,0
2017-06-27T00:23:40.009Z,0
2017-06-27T00:24:20.493Z,0
2017-06-27T00:25:00.912Z,0
2017-06-27T00:27:29.056Z,0
2017-06-27T00:28:09.484Z,0
2017-06-27T00:28:49.944Z,0
2017-06-27T00:29:30.408Z,0
2017-06-27T00:30:10.857Z,0
2017-06-27T00:30:51.317Z,0
2017-06-27T00:31:31.773Z,0
2017-06-27T00:32:12.229Z,0
2017-06-27T00:32:52.691Z,0
2017-06-27T00:33:33.146Z,0
2017-06-27T00:34:13.601Z,0
2017-06-27T00:34:54.067Z,0
2017-06-27T00:35:34.528Z,0
2017-06-27T00:36:14.977Z,0
2017-06-27T00:36:55.434Z,0
2017-06-27T00:37:35.888Z,0
2017-06-27T00:38:16.353Z,0
2017-06-27T00:38:56.802Z,0
2017-06-27T00:39:37.262Z,0
2017-06-27T00:40:17.722Z,0
2017-06-27T00:40:58.174Z,0
2017-06-27T00:41:38.629Z,0
2017-06-27T00:42:19.084Z,0
2017-06-27T00:42:59.548Z,0
2017-06-27T00:43:40.005Z,0
2017-06-27T00:44:20.458Z,0
2017-06-27T00:45:00.915Z,0
2017-06-27T00:45:41.372Z,0
2017-06-27T00:46:21.819Z,0
2017-06-27T00:47:02.291Z,0
2017-06-27T00:47:42.724Z,0
2017-06-27T00:48:23.186Z,0
2017-06-27T00:49:03.652Z,0
2017-06-27T00:49:44.109Z,0
2017-06-27T00:50:24.579Z,0
2017-06-27T00:51:05.037Z,0
2017-06-27T00:51:45.487Z,0
2017-06-27T00:52:25.929Z,0
2017-06-27T00:53:06.384Z,0
2017-06-27T00:53:46.842Z,0
2017-06-27T00:54:27.302Z,0
2017-06-27T00:55:07.756Z,0
2017-06-27T00:55:48.214Z,0
2017-06-27T00:56:28.676Z,0
2017-06-27T00:57:09.131Z,0
2017-06-27T00:57:49.597Z,0
2017-06-27T00:58:30.045Z,0
2017-06-27T00:59:10.502Z,0
2017-06-27T00:59:50.956Z,0
2017-06-27T01:00:31.414Z,0
2017-06-27T01:01:11.872Z,0
2017-06-27T01:01:52.336Z,0
2017-06-27T01:02:32.811Z,0
2017-06-27T01:03:13.270Z,0
2017-06-27T01:03:53.728Z,0
2017-06-27T01:04:34.186Z,0
2017-06-27T01:05:14.632Z,0
2017-06-27T01:05:55.092Z,0
2017-06-27T01:06:35.549Z,0
2017-06-27T01:07:16.005Z,0
2017-06-27T01:07:56.455Z,0
2017-06-27T01:08:36.912Z,0
2017-06-27T01:09:17.369Z,0
2017-06-27T01:09:57.829Z,0
2017-06-27T01:10:38.285Z,0
2017-06-27T01:11:18.747Z,0
2017-06-27T01:11:59.209Z,0
2017-06-27T01:12:39.666Z,0
2017-06-27T01:13:20.119Z,0
2017-06-27T01:14:00.581Z,0
2017-06-27T01:14:41.033Z,0
2017-06-27T01:15:21.491Z,0
2017-06-27T01:16:01.967Z,0
2017-06-27T01:16:42.427Z,0
2017-06-27T01:17:22.890Z,0
2017-06-27T01:18:03.344Z,0
2017-06-27T01:18:43.796Z,0
2017-06-27T01:19:24.252Z,0
2017-06-27T01:20:04.702Z,0
2017-06-27T01:20:45.156Z,0
2017-06-27T01:21:25.613Z,0
2017-06-27T01:22:06.059Z,0
2017-06-27T01:22:46.517Z,0
2017-06-27T01:23:26.973Z,0
2017-06-27T01:24:07.432Z,0
2017-06-27T01:24:47.893Z,0
2017-06-27T01:25:28.357Z,0
2017-06-27T01:26:08.813Z,0
2017-06-27T01:26:49.272Z,0
2017-06-27T01:27:29.732Z,0
2017-06-27T01:28:10.189Z,0
2017-06-27T01:28:50.644Z,0
2017-06-27T01:29:31.101Z,0
2017-06-27T01:30:11.556Z,0
2017-06-27T01:30:52.020Z,0
2017-06-27T01:31:32.477Z,0
2017-06-27T01:32:12.926Z,0
2017-06-27T01:32:53.378Z,0
2017-06-27T01:33:33.840Z,0
2017-06-27T01:34:14.292Z,0
2017-06-27T01:34:54.751Z,0
2017-06-27T01:35:35.213Z,0
2017-06-27T01:36:15.675Z,0
2017-06-27T01:36:56.130Z,0
2017-06-27T01:37:36.590Z,0
2017-06-27T01:38:17.049Z,0
2017-06-27T01:38:57.505Z,0
2017-06-27T01:39:37.965Z,0
2017-06-27T01:40:18.425Z,0
2017-06-27T01:40:58.886Z,0
2017-06-27T01:41:39.344Z,0
2017-06-27T01:42:19.802Z,0
2017-06-27T01:43:00.272Z,0
2017-06-27T01:43:40.730Z,0
2017-06-27T01:44:21.187Z,0
2017-06-27T01:45:01.646Z,0
2017-06-27T01:45:42.102Z,0
2017-06-27T01:46:22.546Z,0
2017-06-27T01:47:03.006Z,0
2017-06-27T01:47:43.462Z,0
2017-06-27T01:48:23.920Z,0
2017-06-27T01:49:04.376Z,0
2017-06-27T01:49:44.833Z,0
2017-06-27T01:50:25.289Z,0
2017-06-27T01:51:05.754Z,0
2017-06-27T01:51:46.215Z,0
2017-06-27T01:52:26.690Z,0
2017-06-27T01:53:07.123Z,0
2017-06-27T01:53:47.584Z,0
2017-06-27T01:54:28.043Z,0
2017-06-27T01:55:08.496Z,0
2017-06-27T01:55:48.952Z,0
2017-06-27T01:56:29.408Z,0
2017-06-27T01:57:09.860Z,0
2017-06-27T01:57:50.308Z,0
2017-06-27T01:58:30.755Z,0
2017-06-27T01:59:11.219Z,0
2017-06-27T01:59:51.665Z,0
2017-06-27T02:00:32.141Z,0
2017-06-27T02:01:12.580Z,0
2017-06-27T02:01:53.042Z,0
2017-06-27T02:02:33.499Z,0
2017-06-27T02:03:13.958Z,0
2017-06-27T02:03:54.414Z,0
2017-06-27T02:04:34.873Z,0
2017-06-27T02:05:15.323Z,0
2017-06-27T02:05:55.788Z,0
2017-06-27T02:06:36.244Z,0
2017-06-27T02:07:16.700Z,0
2017-06-27T02:07:57.133Z,0
2017-06-27T02:08:37.576Z,0
2017-06-27T02:09:18.024Z,0
2017-06-27T02:09:58.480Z,0
2017-06-27T02:10:38.933Z,0
2017-06-27T02:11:19.377Z,0
2017-06-27T02:11:59.819Z,0
2017-06-27T02:12:40.297Z,0
2017-06-27T02:13:20.721Z,0
2017-06-27T02:14:01.155Z,0
2017-06-27T02:14:41.584Z,0
2017-06-27T02:15:22.054Z,0
2017-06-27T02:16:02.466Z,0
2017-06-27T02:16:42.898Z,0
2017-06-27T02:17:23.335Z,0
2017-06-27T02:18:03.776Z,0
2017-06-27T02:18:44.204Z,0
2017-06-27T02:19:24.676Z,0
2017-06-27T02:20:05.076Z,0
2017-06-27T02:20:45.516Z,0
2017-06-27T02:21:25.958Z,0
2017-06-27T02:22:06.413Z,0
2017-06-27T02:22:46.865Z,0
2017-06-27T02:23:27.318Z,0
2017-06-27T02:24:07.773Z,0
2017-06-27T02:24:48.228Z,0
2017-06-27T02:25:28.684Z,0
2017-06-27T02:26:09.141Z,0
2017-06-27T02:26:49.597Z,0
2017-06-27T02:27:30.058Z,0
2017-06-27T02:28:10.507Z,0
2017-06-27T02:28:50.996Z,0
2017-06-27T02:29:31.452Z,0
2017-06-27T02:30:11.912Z,0
2017-06-27T02:30:52.377Z,0
2017-06-27T02:31:32.833Z,0
2017-06-27T02:32:13.288Z,0
2017-06-27T02:32:53.746Z,0
2017-06-27T02:33:34.203Z,0
2017-06-27T02:34:14.659Z,0
2017-06-27T02:34:55.117Z,0
2017-06-27T02:35:35.571Z,0
2017-06-27T02:36:16.015Z,0
2017-06-27T02:36:56.470Z,0
2017-06-27T02:37:36.921Z,0
2017-06-27T02:38:17.369Z,0
2017-06-27T02:38:57.823Z,0
2017-06-27T02:39:38.279Z,0
2017-06-27T02:40:18.738Z,0
2017-06-27T02:40:59.958Z,0
2017-06-27T02:41:40.396Z,0
2017-06-27T02:42:20.855Z,0
2017-06-27T02:43:01.318Z,0
2017-06-27T02:43:41.780Z,0
2017-06-27T02:44:22.233Z,0
2017-06-27T02:45:02.691Z,0
2017-06-27T02:45:43.145Z,0
2017-06-27T02:46:23.601Z,0
2017-06-27T02:47:04.059Z,0
2017-06-27T02:47:44.506Z,0
2017-06-27T02:48:24.964Z,0
2017-06-27T02:49:05.421Z,0
2017-06-27T02:49:45.879Z,0
2017-06-27T02:50:26.334Z,0
2017-06-27T02:51:06.790Z,0
2017-06-27T02:51:47.239Z,0
2017-06-27T02:52:27.724Z,0
2017-06-27T02:53:08.181Z,0
2017-06-27T02:53:48.646Z,0
2017-06-27T02:54:29.097Z,0
2017-06-27T02:55:09.550Z,0
2017-06-27T02:55:50.016Z,0
2017-06-27T02:56:30.465Z,0
2017-06-27T02:57:10.937Z,0
2017-06-27T02:57:51.390Z,0
2017-06-27T02:58:31.852Z,0
2017-06-27T02:59:12.309Z,0
2017-06-27T02:59:52.765Z,0
2017-06-27T03:00:33.223Z,0
2017-06-27T03:01:13.681Z,0
2017-06-27T03:01:54.133Z,0
2017-06-27T03:02:34.582Z,0
2017-06-27T03:03:15.027Z,0
2017-06-27T03:03:55.470Z,0
2017-06-27T03:04:35.931Z,0
2017-06-27T03:05:16.379Z,0
2017-06-27T03:05:56.838Z,0
2017-06-27T03:06:37.287Z,0
2017-06-27T03:07:17.745Z,0
2017-06-27T03:07:58.200Z,0
2017-06-27T03:08:38.663Z,0
2017-06-27T03:09:19.116Z,0
2017-06-27T03:09:59.572Z,0
2017-06-27T03:10:40.026Z,0
2017-06-27T03:11:20.482Z,0
2017-06-27T03:12:00.930Z,0
2017-06-27T03:12:41.385Z,0
2017-06-27T03:13:21.861Z,0
2017-06-27T03:14:02.349Z,0
2017-06-27T03:14:42.806Z,0
2017-06-27T03:15:23.263Z,0
2017-06-27T03:16:03.720Z,0
2017-06-27T03:16:44.185Z,0
2017-06-27T03:17:24.642Z,0
2017-06-27T03:18:05.088Z,0
2017-06-27T03:18:45.532Z,0
2017-06-27T03:19:25.976Z,0
2017-06-27T03:20:06.436Z,0
2017-06-27T03:20:46.891Z,0
2017-06-27T03:21:27.350Z,0
2017-06-27T03:22:07.808Z,0
2017-06-27T03:22:48.267Z,0
2017-06-27T03:23:28.727Z,0
2017-06-27T03:24:09.180Z,0
2017-06-27T03:24:49.638Z,0
2017-06-27T03:25:30.096Z,0
2017-06-27T03:26:10.555Z,0
2017-06-27T03:26:51.008Z,0
2017-06-27T03:27:31.460Z,0
2017-06-27T03:28:11.913Z,0
2017-06-27T03:28:52.375Z,0
2017-06-27T03:29:32.831Z,0
2017-06-27T03:30:13.280Z,0
2017-06-27T03:30:53.734Z,0
2017-06-27T03:31:34.194Z,0
2017-06-27T03:32:14.651Z,0
2017-06-27T03:32:55.110Z,0
2017-06-27T03:33:35.569Z,0
2017-06-27T03:34:16.017Z,0
2017-06-27T03:34:56.475Z,0
2017-06-27T03:35:36.927Z,0
2017-06-27T03:36:17.392Z,0
2017-06-27T03:36:57.836Z,0
2017-06-27T03:37:38.292Z,0
2017-06-27T03:38:18.752Z,0
2017-06-27T03:38:59.207Z,0
2017-06-27T03:39:39.673Z,0
2017-06-27T03:40:20.131Z,0
2017-06-27T03:41:00.591Z,0
2017-06-27T03:41:41.050Z,0
2017-06-27T03:42:21.504Z,0
2017-06-27T03:43:01.974Z,0
2017-06-27T03:43:42.441Z,0
2017-06-27T03:44:22.898Z,0
2017-06-27T03:45:03.352Z,0
2017-06-27T03:45:43.808Z,0
2017-06-27T03:46:24.293Z,0
2017-06-27T03:47:04.744Z,0
2017-06-27T03:47:45.202Z,0
2017-06-27T03:48:25.659Z,0
2017-06-27T03:49:06.133Z,0
2017-06-27T03:49:46.592Z,0
2017-06-27T03:50:27.053Z,0
2017-06-27T03:51:07.517Z,0
2017-06-27T03:51:47.976Z,0
2017-06-27T03:52:28.434Z,0
2017-06-27T03:53:08.891Z,0
2017-06-27T03:53:49.349Z,0
2017-06-27T03:54:29.804Z,0
2017-06-27T03:55:10.264Z,0
2017-06-27T03:55:50.775Z,0
2017-06-27T03:56:31.235Z,0
2017-06-27T03:57:11.691Z,0
2017-06-27T03:57:52.151Z,0
2017-06-27T03:58:32.614Z,0
2017-06-27T03:59:13.069Z,0
2017-06-27T03:59:53.528Z,0
2017-06-27T04:00:33.989Z,0
2017-06-27T04:01:14.448Z,0
2017-06-27T04:01:54.903Z,0
2017-06-27T04:02:35.364Z,0
2017-06-27T04:03:15.829Z,0
2017-06-27T04:03:56.293Z,0
2017-06-27T04:04:36.747Z,0
2017-06-27T04:05:17.205Z,0
2017-06-27T04:05:57.666Z,0
2017-06-27T04:06:38.122Z,0
2017-06-27T04:07:18.583Z,0
2017-06-27T04:07:59.043Z,0
2017-06-27T04:08:39.508Z,0
2017-06-27T04:09:19.965Z,0
2017-06-27T04:10:00.427Z,0
2017-06-27T04:10:40.892Z,0
2017-06-27T04:11:21.350Z,0
2017-06-27T04:12:01.808Z,0
2017-06-27T04:12:42.268Z,0
2017-06-27T04:13:22.759Z,0
2017-06-27T04:14:03.221Z,0
2017-06-27T04:14:43.680Z,0
2017-06-27T04:15:24.139Z,0
2017-06-27T04:16:04.597Z,0
2017-06-27T04:16:45.057Z,0
2017-06-27T04:17:25.519Z,0
2017-06-27T04:18:05.976Z,0
2017-06-27T04:18:46.435Z,0
2017-06-27T04:19:26.897Z,0
2017-06-27T04:20:07.354Z,0
2017-06-27T04:20:47.821Z,0
2017-06-27T04:21:28.269Z,0
2017-06-27T04:22:08.730Z,0
2017-06-27T04:22:49.197Z,0
2017-06-27T04:23:29.645Z,0
2017-06-27T04:24:10.101Z,0
2017-06-27T04:24:50.560Z,0
2017-06-27T04:25:31.063Z,0
2017-06-27T04:26:11.456Z,0
2017-06-27T04:26:51.919Z,0
2017-06-27T04:27:32.425Z,0
2017-06-27T04:28:12.874Z,0
2017-06-27T04:28:53.327Z,0
2017-06-27T04:29:33.785Z,0
2017-06-27T04:30:14.243Z,0
2017-06-27T04:30:54.702Z,0
2017-06-27T04:31:35.160Z,0
2017-06-27T04:32:15.613Z,0
2017-06-27T04:32:56.068Z,0
2017-06-27T04:33:36.523Z,0
2017-06-27T04:34:16.988Z,0
2017-06-27T04:34:57.442Z,0
2017-06-27T04:35:37.905Z,0
2017-06-27T04:36:18.362Z,0
2017-06-27T04:36:58.839Z,0
2017-06-27T04:37:39.300Z,0
2017-06-27T04:38:19.757Z,0
2017-06-27T04:39:00.216Z,0
2017-06-27T04:39:40.673Z,0
2017-06-27T04:40:21.131Z,0
2017-06-27T04:41:01.600Z,0
2017-06-27T04:41:42.053Z,0
2017-06-27T04:42:22.515Z,0
2017-06-27T04:43:02.975Z,0
2017-06-27T04:43:43.434Z,0
2017-06-27T04:44:23.891Z,0
2017-06-27T04:45:04.348Z,0
2017-06-27T04:45:44.806Z,0
2017-06-27T04:46:25.260Z,0
2017-06-27T04:47:05.718Z,0
2017-06-27T04:47:46.177Z,0
2017-06-27T04:48:26.634Z,0
2017-06-27T04:49:07.091Z,0
2017-06-27T04:49:47.557Z,0
2017-06-27T04:50:28.011Z,0
2017-06-27T04:51:08.470Z,0
2017-06-27T04:51:48.929Z,0
2017-06-27T04:52:29.391Z,0
2017-06-27T04:53:09.859Z,0
2017-06-27T04:53:50.297Z,0
2017-06-27T04:54:30.758Z,0
2017-06-27T04:55:11.215Z,0
2017-06-27T04:55:51.673Z,0
2017-06-27T04:56:32.133Z,0
2017-06-27T04:57:12.584Z,0
2017-06-27T04:57:53.036Z,0
2017-06-27T04:58:33.496Z,0
2017-06-27T04:59:13.961Z,0
2017-06-27T04:59:54.411Z,0
2017-06-27T05:00:34.871Z,0
2017-06-27T05:01:15.333Z,0
2017-06-27T05:01:55.789Z,0
2017-06-27T05:02:36.247Z,0
2017-06-27T05:03:16.701Z,0
2017-06-27T05:03:57.157Z,0
2017-06-27T05:04:37.620Z,0
2017-06-27T05:05:18.080Z,0
2017-06-27T05:05:58.539Z,0
2017-06-27T05:06:39.001Z,0
2017-06-27T05:07:19.454Z,0
2017-06-27T05:07:59.913Z,0
2017-06-27T05:08:40.374Z,0
2017-06-27T05:09:20.832Z,0
2017-06-27T05:10:01.290Z,0
2017-06-27T05:10:41.757Z,0
2017-06-27T05:11:22.229Z,0
2017-06-27T05:12:02.679Z,0
2017-06-27T05:12:43.172Z,0
2017-06-27T05:13:23.618Z,0
2017-06-27T05:14:04.074Z,0
2017-06-27T05:14:44.533Z,0
2017-06-27T05:15:24.978Z,0
2017-06-27T05:16:05.617Z,0
2017-06-27T05:16:46.062Z,0
2017-06-27T05:17:26.521Z,0
2017-06-27T05:18:07.081Z,0
2017-06-27T05:18:47.552Z,0
2017-06-27T05:19:28.000Z,0
2017-06-27T05:20:08.438Z,0
2017-06-27T05:20:48.869Z,0
2017-06-27T05:21:29.326Z,0
2017-06-27T05:22:09.777Z,0
2017-06-27T05:22:50.602Z,0
2017-06-27T05:23:31.101Z,0
2017-06-27T05:24:11.568Z,0
2017-06-27T05:24:52.029Z,0
2017-06-27T05:25:32.493Z,0
2017-06-27T05:26:15.895Z,0
2017-06-27T05:26:56.329Z,0
2017-06-27T05:27:36.834Z,0
2017-06-27T05:28:17.280Z,0
2017-06-27T05:28:57.737Z,0
2017-06-27T05:29:38.204Z,0
2017-06-27T05:30:18.685Z,0
2017-06-27T05:30:59.135Z,0
2017-06-27T05:31:39.614Z,0
2017-06-27T05:32:20.074Z,0
2017-06-27T05:33:00.531Z,0
2017-06-27T05:33:40.994Z,0
2017-06-27T05:34:21.497Z,0
2017-06-27T05:35:01.959Z,0
2017-06-27T05:35:42.450Z,0
2017-06-27T05:36:22.913Z,0
2017-06-27T05:37:03.373Z,0
2017-06-27T05:37:43.827Z,0
2017-06-27T05:38:24.289Z,0
2017-06-27T05:39:04.745Z,0
2017-06-27T05:39:45.205Z,0
2017-06-27T05:40:25.668Z,0
2017-06-27T05:41:06.128Z,5
2017-06-27T05:41:46.586Z,5
2017-06-27T05:42:27.053Z,5
2017-06-27T05:43:07.518Z,5
2017-06-27T05:43:48.001Z,5
2017-06-27T05:44:28.432Z,5
2017-06-27T05:45:08.904Z,5
2017-06-27T05:45:49.367Z,5
2017-06-27T05:46:29.825Z,5
2017-06-27T05:47:10.286Z,5
2017-06-27T05:47:50.746Z,5
2017-06-27T05:48:31.202Z,5
2017-06-27T05:49:11.662Z,5
2017-06-27T05:49:52.120Z,5
2017-06-27T05:50:32.576Z,5
2017-06-27T05:51:13.031Z,5
2017-06-27T05:51:53.494Z,5
2017-06-27T05:52:33.953Z,5
2017-06-27T05:53:14.414Z,5
2017-06-27T05:53:54.875Z,5
2017-06-27T05:54:35.336Z,5
2017-06-27T05:55:15.793Z,5
2017-06-27T05:55:56.254Z,5
2017-06-27T05:56:36.708Z,5
2017-06-27T05:57:17.168Z,5
2017-06-27T05:57:57.621Z,5
2017-06-27T05:58:38.077Z,5
2017-06-27T05:59:18.532Z,5
2017-06-27T05:59:58.989Z,5
2017-06-27T06:00:39.450Z,5
2017-06-27T06:01:19.909Z,5
2017-06-27T06:02:00.367Z,10
2017-06-27T06:02:40.827Z,10
2017-06-27T06:03:21.282Z,10
2017-06-27T06:04:01.732Z,10
2017-06-27T06:04:42.182Z,10
2017-06-27T06:05:22.641Z,10
2017-06-27T06:06:03.100Z,10
2017-06-27T06:06:43.566Z,10
2017-06-27T06:07:24.018Z,10
2017-06-27T06:08:04.478Z,10
2017-06-27T06:08:44.943Z,10
2017-06-27T06:09:25.404Z,10
2017-06-27T06:10:05.885Z,10
2017-06-27T06:10:46.335Z,15
2017-06-27T06:11:26.799Z,15
2017-06-27T06:12:07.252Z,15
2017-06-27T06:12:47.710Z,15
2017-06-27T06:13:28.178Z,15
2017-06-27T06:14:08.639Z,15
2017-06-27T06:14:49.200Z,15
2017-06-27T06:15:29.647Z,15
2017-06-27T06:16:10.091Z,15
2017-06-27T06:16:50.555Z,15
2017-06-27T06:17:31.013Z,15
2017-06-27T06:18:11.462Z,15
2017-06-27T06:18:51.916Z,15
2017-06-27T06:19:32.389Z,15
2017-06-27T06:20:12.830Z,15
2017-06-27T06:20:53.291Z,15
2017-06-27T06:21:33.754Z,15
2017-06-27T06:22:14.214Z,15
2017-06-27T06:22:54.667Z,15
2017-06-27T06:23:35.131Z,15
2017-06-27T06:24:15.593Z,15
2017-06-27T06:24:56.051Z,15
2017-06-27T06:25:36.526Z,20
2017-06-27T06:26:16.970Z,20
2017-06-27T06:26:57.431Z,20
2017-06-27T06:27:37.924Z,20
2017-06-27T06:28:18.353Z,20
2017-06-27T06:28:58.804Z,20
2017-06-27T06:29:39.254Z,20
2017-06-27T06:30:19.710Z,20
2017-06-27T06:31:00.167Z,20
2017-06-27T06:31:40.626Z,20
2017-06-27T06:32:21.077Z,20
2017-06-27T06:33:01.533Z,25
2017-06-27T06:33:42.002Z,25
2017-06-27T06:34:22.441Z,25
2017-06-27T06:35:02.890Z,25
2017-06-27T06:35:43.348Z,25
2017-06-27T06:36:23.795Z,25
2017-06-27T06:37:04.248Z,25
2017-06-27T06:37:44.713Z,25
2017-06-27T06:38:25.179Z,25
2017-06-27T06:39:05.637Z,25
2017-06-27T06:39:46.089Z,25
2017-06-27T06:40:26.538Z,25
2017-06-27T06:41:06.992Z,25
2017-06-27T06:41:47.450Z,25
2017-06-27T06:42:27.930Z,30
2017-06-27T06:43:08.388Z,30
2017-06-27T06:43:48.846Z,30
2017-06-27T06:44:29.306Z,30
2017-06-27T06:45:09.761Z,30
2017-06-27T06:45:50.220Z,30
2017-06-27T06:46:30.681Z,30
2017-06-27T06:47:11.134Z,30
2017-06-27T06:47:51.572Z,30
2017-06-27T06:48:32.029Z,30
2017-06-27T06:49:12.489Z,30
2017-06-27T06:49:52.948Z,30
2017-06-27T06:50:33.414Z,30
2017-06-27T06:51:13.873Z,30
2017-06-27T06:51:54.333Z,30
2017-06-27T06:52:34.789Z,30
2017-06-27T06:53:15.253Z,30
2017-06-27T06:53:55.717Z,30
2017-06-27T06:54:36.180Z,30
2017-06-27T06:55:16.640Z,30
2017-06-27T06:55:57.106Z,30
2017-06-27T06:56:37.561Z,30
2017-06-27T06:57:18.014Z,30
2017-06-27T06:57:58.511Z,30
2017-06-27T06:58:38.970Z,30
2017-06-27T06:59:19.436Z,30
2017-06-27T06:59:59.893Z,30
2017-06-27T07:00:40.356Z,30
2017-06-27T07:01:20.818Z,35
2017-06-27T07:02:01.281Z,35
2017-06-27T07:02:41.741Z,35
2017-06-27T07:03:22.197Z,35
2017-06-27T07:04:02.685Z,30
2017-06-27T07:04:43.118Z,35
2017-06-27T07:05:23.576Z,35
2017-06-27T07:06:04.028Z,40
2017-06-27T07:06:44.477Z,45
2017-06-27T07:07:24.942Z,45
2017-06-27T07:08:05.404Z,45
2017-06-27T07:08:45.866Z,45
2017-06-27T07:09:26.317Z,40
2017-06-27T07:10:06.777Z,50
2017-06-27T07:10:47.238Z,35
2017-06-27T07:11:27.691Z,30
2017-06-27T07:12:08.151Z,40
2017-06-27T07:12:48.601Z,35
2017-06-27T07:13:29.062Z,45
2017-06-27T07:14:09.521Z,40
2017-06-27T07:14:49.978Z,40
2017-06-27T07:15:30.437Z,45
2017-06-27T07:16:10.896Z,40
2017-06-27T07:16:51.353Z,35
2017-06-27T07:17:31.813Z,40
2017-06-27T07:18:12.288Z,35
2017-06-27T07:18:52.722Z,35
2017-06-27T07:19:33.177Z,35
2017-06-27T07:20:13.636Z,30
2017-06-27T07:20:54.096Z,30
2017-06-27T07:21:34.556Z,30
2017-06-27T07:22:15.012Z,30
2017-06-27T07:22:55.473Z,35
2017-06-27T07:23:35.932Z,35
2017-06-27T07:24:16.386Z,35
2017-06-27T07:24:56.844Z,35
2017-06-27T07:25:37.308Z,40
2017-06-27T07:26:17.768Z,45
2017-06-27T07:26:58.224Z,45
2017-06-27T07:27:38.694Z,45
2017-06-27T07:28:19.152Z,45
2017-06-27T07:28:59.612Z,45
2017-06-27T07:29:40.068Z,45
2017-06-27T07:30:20.524Z,45
2017-06-27T07:31:00.981Z,50
2017-06-27T07:31:41.443Z,45
2017-06-27T07:32:21.905Z,40
2017-06-27T07:33:02.368Z,40
2017-06-27T07:33:42.818Z,40
2017-06-27T07:34:23.282Z,40
2017-06-27T07:35:03.740Z,35
2017-06-27T07:35:44.204Z,30
2017-06-27T07:36:24.665Z,30
2017-06-27T07:37:05.119Z,25
2017-06-27T07:37:46.094Z,25
2017-06-27T07:38:26.552Z,25
2017-06-27T07:39:07.006Z,25
2017-06-27T07:39:47.476Z,25
2017-06-27T07:40:27.937Z,25
2017-06-27T07:41:08.401Z,25
2017-06-27T07:41:48.860Z,30
2017-06-27T07:42:29.318Z,35
2017-06-27T07:43:09.771Z,35
2017-06-27T07:43:50.236Z,35
2017-06-27T07:44:30.689Z,30
2017-06-27T07:45:11.134Z,30
2017-06-27T07:45:51.585Z,35
2017-06-27T07:46:32.051Z,30
2017-06-27T07:47:12.512Z,30
2017-06-27T07:47:52.969Z,30
2017-06-27T07:48:33.418Z,30
2017-06-27T07:49:13.885Z,30
2017-06-27T07:49:54.342Z,30
2017-06-27T07:50:34.794Z,35
2017-06-27T07:51:15.256Z,35
2017-06-27T07:51:55.720Z,35
2017-06-27T07:52:36.174Z,35
2017-06-27T07:53:16.627Z,40
2017-06-27T07:53:57.093Z,40
2017-06-27T07:54:37.569Z,40
2017-06-27T07:55:18.020Z,40
2017-06-27T07:55:58.477Z,40
2017-06-27T07:56:38.937Z,40
2017-06-27T07:57:19.395Z,35
2017-06-27T07:57:59.854Z,35
2017-06-27T07:58:40.310Z,35
2017-06-27T07:59:20.779Z,35
2017-06-27T08:00:01.237Z,35
2017-06-27T08:00:41.692Z,35
2017-06-27T08:01:22.156Z,35
2017-06-27T08:02:02.623Z,35
2017-06-27T08:02:43.065Z,35
2017-06-27T08:03:23.515Z,35
2017-06-27T08:04:03.979Z,40
2017-06-27T08:04:44.435Z,40
2017-06-27T08:05:24.887Z,40
2017-06-27T08:06:05.349Z,40
2017-06-27T08:06:45.806Z,40
2017-06-27T08:07:26.257Z,40
2017-06-27T08:08:06.713Z,45
2017-06-27T08:08:47.175Z,45
2017-06-27T08:09:27.635Z,45
2017-06-27T08:10:08.094Z,45
2017-06-27T08:10:48.539Z,50
2017-06-27T08:11:29.004Z,50
2017-06-27T08:12:09.466Z,50
2017-06-27T08:12:49.948Z,50
2017-06-27T08:13:30.410Z,50
2017-06-27T08:14:10.873Z,50
2017-06-27T08:14:51.325Z,45
2017-06-27T08:15:31.789Z,45
2017-06-27T08:16:12.245Z,45
2017-06-27T08:16:52.713Z,45
2017-06-27T08:17:33.182Z,45
2017-06-27T08:18:13.641Z,45
2017-06-27T08:18:54.105Z,45
2017-06-27T08:19:34.561Z,45
2017-06-27T08:20:15.021Z,45
2017-06-27T08:20:55.480Z,45
2017-06-27T08:21:35.944Z,45
2017-06-27T08:22:16.400Z,45
2017-06-27T08:22:56.858Z,45
2017-06-27T08:23:37.319Z,45
2017-06-27T08:24:17.775Z,45
2017-06-27T08:24:58.244Z,45
2017-06-27T08:25:38.702Z,45
2017-06-27T08:26:19.158Z,45
2017-06-27T08:26:59.610Z,45
2017-06-27T08:27:40.067Z,45
2017-06-27T08:28:20.526Z,45
2017-06-27T08:29:00.978Z,45
2017-06-27T08:29:41.436Z,45
2017-06-27T08:30:21.922Z,45
2017-06-27T08:31:02.379Z,45
2017-06-27T08:31:42.831Z,40
2017-06-27T08:32:23.287Z,40
2017-06-27T08:33:03.743Z,40
2017-06-27T08:33:44.220Z,40
2017-06-27T08:34:26.069Z,40
2017-06-27T08:35:06.529Z,40
2017-06-27T08:35:46.990Z,40
2017-06-27T08:36:27.443Z,40
2017-06-27T08:37:07.899Z,40
2017-06-27T08:37:48.366Z,40
2017-06-27T08:38:28.823Z,35
2017-06-27T08:39:09.282Z,35
2017-06-27T08:39:49.741Z,35
2017-06-27T08:40:30.188Z,35
2017-06-27T08:41:10.647Z,35
2017-06-27T08:41:51.104Z,30
2017-06-27T08:42:31.558Z,30
2017-06-27T08:43:12.023Z,30
2017-06-27T08:43:52.482Z,30
2017-06-27T08:44:32.939Z,25
2017-06-27T08:45:13.389Z,25
2017-06-27T08:45:53.844Z,25
2017-06-27T08:46:34.308Z,25
2017-06-27T08:47:14.769Z,25
2017-06-27T08:47:55.225Z,25
2017-06-27T08:48:35.683Z,20
2017-06-27T08:49:16.139Z,20
2017-06-27T08:49:56.602Z,20
2017-06-27T08:50:37.062Z,20
2017-06-27T08:51:17.523Z,20
2017-06-27T08:51:57.987Z,20
2017-06-27T08:52:38.447Z,20
2017-06-27T08:53:18.908Z,20
2017-06-27T08:53:59.367Z,20
2017-06-27T08:54:39.825Z,20
2017-06-27T08:55:20.327Z,20
2017-06-27T08:56:00.791Z,20
2017-06-27T08:56:41.259Z,20
2017-06-27T08:57:21.713Z,20
2017-06-27T08:58:02.171Z,20
2017-06-27T08:58:42.628Z,20
2017-06-27T08:59:23.080Z,20
2017-06-27T09:00:03.538Z,20
2017-06-27T09:00:44.043Z,20
2017-06-27T09:01:24.490Z,20
2017-06-27T09:02:04.945Z,20
2017-06-27T09:02:45.409Z,25
2017-06-27T09:03:25.862Z,25
2017-06-27T09:04:06.323Z,25
2017-06-27T09:04:46.784Z,25
2017-06-27T09:05:27.245Z,25
2017-06-27T09:06:07.714Z,25
2017-06-27T09:06:48.172Z,30
2017-06-27T09:07:28.630Z,30
2017-06-27T09:08:09.094Z,30
2017-06-27T09:08:49.551Z,30
2017-06-27T09:09:30.012Z,30
2017-06-27T09:10:10.474Z,30
2017-06-27T09:10:50.933Z,30
2017-06-27T09:11:31.397Z,35
2017-06-27T09:12:11.859Z,35
2017-06-27T09:12:52.317Z,35
2017-06-27T09:13:32.777Z,35
2017-06-27T09:14:13.239Z,40
2017-06-27T09:14:53.698Z,40
2017-06-27T09:15:34.160Z,40
2017-06-27T09:16:14.622Z,40
2017-06-27T09:16:55.078Z,40
2017-06-27T09:17:35.542Z,45
2017-06-27T09:18:15.999Z,45
2017-06-27T09:18:56.457Z,45
2017-06-27T09:19:36.915Z,50
2017-06-27T09:20:17.375Z,50
2017-06-27T09:20:57.835Z,55
2017-06-27T09:21:38.297Z,55
2017-06-27T09:22:18.759Z,55
2017-06-27T09:22:59.219Z,60
2017-06-27T09:23:39.674Z,65
2017-06-27T09:24:20.134Z,75
2017-06-27T09:25:00.593Z,75
2017-06-27T09:25:41.055Z,65
2017-06-27T09:26:21.512Z,65
2017-06-27T09:27:01.978Z,60
2017-06-27T09:27:42.441Z,80
2017-06-27T09:28:22.919Z,75
2017-06-27T09:29:03.378Z,70
2017-06-27T09:29:43.834Z,60
2017-06-27T09:30:24.292Z,60
2017-06-27T09:31:04.743Z,60
2017-06-27T09:31:45.211Z,65
2017-06-27T09:32:25.657Z,65
2017-06-27T09:33:06.112Z,60
2017-06-27T09:33:46.578Z,65
2017-06-27T09:34:27.033Z,55
2017-06-27T09:35:07.499Z,60
2017-06-27T09:35:47.963Z,60
2017-06-27T09:36:28.422Z,65
2017-06-27T09:37:08.878Z,60
2017-06-27T09:37:49.338Z,65
2017-06-27T09:38:29.792Z,55
2017-06-27T09:39:10.253Z,55
2017-06-27T09:39:50.718Z,55
2017-06-27T09:40:31.179Z,55
2017-06-27T09:41:11.640Z,55
2017-06-27T09:41:52.102Z,50
2017-06-27T09:42:32.562Z,50
2017-06-27T09:43:13.040Z,50
2017-06-27T09:43:53.499Z,50
2017-06-27T09:44:33.961Z,50
2017-06-27T09:45:14.419Z,50
2017-06-27T09:45:54.879Z,50
2017-06-27T09:46:35.345Z,55
2017-06-27T09:47:15.792Z,55
2017-06-27T09:47:56.253Z,55
2017-06-27T09:48:36.713Z,90
2017-06-27T09:49:17.168Z,65
2017-06-27T09:49:57.627Z,60
2017-06-27T09:50:38.086Z,45
2017-06-27T09:51:18.549Z,45