createdAt,value
2023-02-18T00:00:46.577Z,0.40
2023-02-18T00:01:48.458Z,0.50
2023-02-18T00:02:52.546Z,0.60
2023-02-18T00:03:54.764Z,0.40
2023-02-18T00:04:56.689Z,0.50
2023-02-18T00:05:58.520Z,0.60
2023-02-18T00:07:00.540Z,0.60
2023-02-18T00:08:02.334Z,0.50
2023-02-18T00:09:05.417Z,0.40
2023-02-18T00:10:11.480Z,0.40
2023-02-18T00:11:14.019Z,0.40
2023-02-18T00:12:15.812Z,0.43
2023-02-18T00:13:17.775Z,0.50
2023-02-18T00:14:19.705Z,0.52
2023-02-18T00:15:21.630Z,0.40
2023-02-18T00:16:24.919Z,0.50
2023-02-18T00:17:28.300Z,0.47
2023-02-18T00:18:30.700Z,0.50
2023-02-18T00:19:32.475Z,0.50
2023-02-18T00:20:36.264Z,0.30
2023-02-18T00:21:39.857Z,0.50
2023-02-18T00:22:41.627Z,0.50
2023-02-18T00:23:44.163Z,0.40
2023-02-18T00:24:45.976Z,0.50
2023-02-18T00:25:47.781Z,0.50
2023-02-18T00:26:53.328Z,0.60
2023-02-18T00:27:55.528Z,0.70
2023-02-18T00:28:57.300Z,0.70
2023-02-18T00:29:59.302Z,0.70
2023-02-18T00:31:08.137Z,0.80
2023-02-18T00:32:10.443Z,0.57
2023-02-18T00:33:12.291Z,0.68
2023-02-18T00:34:14.220Z,0.80
2023-02-18T00:35:16.060Z,0.60
2023-02-18T00:36:20.736Z,0.60
2023-02-18T00:37:22.585Z,0.60
2023-02-18T00:38:24.400Z,0.63
2023-02-18T00:39:26.493Z,0.52
2023-02-18T00:40:28.474Z,0.40
2023-02-18T00:41:30.769Z,0.70
2023-02-18T00:42:32.590Z,0.47
2023-02-18T00:43:34.446Z,0.57
2023-02-18T00:44:37.273Z,0.50
2023-02-18T00:45:39.122Z,0.50
2023-02-18T00:46:41.269Z,0.38
2023-02-18T00:47:43.091Z,0.40
2023-02-18T00:48:45.223Z,0.47
2023-02-18T00:49:47.184Z,0.45
2023-02-18T00:50:49.072Z,0.30
2023-02-18T00:51:51.064Z,0.40
2023-02-18T00:52:52.825Z,0.40
2023-02-18T00:53:54.703Z,0.40
2023-02-18T00:54:56.499Z,0.38
2023-02-18T00:55:58.569Z,0.30
2023-02-18T00:57:00.401Z,0.38
2023-02-18T00:59:04.016Z,0.40
2023-02-18T01:00:07.643Z,0.30
2023-02-18T01:01:11.389Z,0.35
2023-02-18T01:02:13.275Z,0.40
2023-02-18T01:03:15.318Z,0.40
2023-02-18T01:04:17.263Z,0.30
2023-02-18T01:05:19.046Z,0.30
2023-02-18T01:06:22.352Z,0.20
2023-02-18T01:07:24.282Z,0.30
2023-02-18T01:08:26.285Z,0.25
2023-02-18T01:09:28.089Z,0.30
2023-02-18T01:10:29.897Z,0.30
2023-02-18T01:11:32.595Z,0.20
2023-02-18T01:12:34.368Z,0.20
2023-02-18T01:13:37.085Z,0.30
2023-02-18T01:14:42.278Z,0.43
2023-02-18T01:15:46.508Z,0.20
2023-02-18T01:16:48.318Z,0.20
2023-02-18T01:17:51.877Z,0.15
2023-02-18T01:18:53.817Z,0.20
2023-02-18T01:19:55.704Z,0.20
2023-02-18T01:20:58.655Z,0.28
2023-02-18T01:22:00.892Z,0.20
2023-02-18T01:23:03.361Z,0.20
2023-02-18T01:24:05.692Z,0.28
2023-02-18T01:25:08.292Z,0.40
2023-02-18T01:26:11.524Z,0.20
2023-02-18T01:27:13.533Z,0.20
2023-02-18T01:28:16.662Z,0.10
2023-02-18T01:29:18.856Z,0.20
2023-02-18T01:30:21.143Z,0.20
2023-02-18T01:31:23.178Z,0.30
2023-02-18T01:32:26.290Z,0.15
2023-02-18T01:33:28.078Z,0.30
2023-02-18T01:34:29.849Z,0.20
2023-02-18T01:35:34.473Z,0.30
2023-02-18T01:36:36.248Z,0.30
2023-02-18T01:37:38.204Z,0.30
2023-02-18T01:38:41.003Z,0.20
2023-02-18T01:39:42.818Z,0.25
2023-02-18T01:40:51.521Z,0.30
2023-02-18T01:41:53.313Z,0.20
2023-02-18T01:42:55.550Z,0.20
2023-02-18T01:44:15.468Z,0.20
2023-02-18T01:45:35.490Z,0.20
2023-02-18T01:46:37.487Z,0.20
2023-02-18T01:47:40.256Z,0.30
2023-02-18T01:48:55.157Z,0.30
2023-02-18T01:49:56.974Z,0.20
2023-02-18T01:51:22.355Z,0.20
2023-02-18T01:52:27.200Z,0.20
2023-02-18T01:53:52.936Z,0.10
2023-02-18T01:54:57.868Z,0.10
2023-02-18T01:57:20.834Z,0.20
2023-02-18T01:58:23.412Z,0.15
2023-02-18T01:59:33.916Z,0.20
2023-02-18T02:00:37.078Z,0.22
2023-02-18T02:01:40.504Z,0.20
2023-02-18T02:02:46.248Z,0.10
2023-02-18T02:03:48.044Z,0.20
2023-02-18T02:04:50.879Z,0.10
2023-02-18T02:05:52.657Z,0.20
2023-02-18T02:06:54.682Z,0.10
2023-02-18T02:07:59.660Z,0.13
2023-02-18T02:09:06.819Z,0.20
2023-02-18T02:10:10.340Z,0.10
2023-02-18T02:11:26.694Z,0.10
2023-02-18T02:13:05.608Z,0.10
2023-02-18T02:14:39.833Z,0.13
2023-02-18T02:15:45.000Z,0.10
2023-02-18T02:17:01.979Z,0.20
2023-02-18T02:18:37.299Z,0.10
2023-02-18T02:20:21.293Z,0.10
2023-02-18T02:21:28.940Z,0.10
2023-02-18T02:22:56.213Z,0.10
2023-02-18T02:24:09.906Z,0.10
2023-02-18T02:25:39.292Z,0.20
2023-02-18T02:27:14.564Z,0.15
2023-02-18T02:28:30.244Z,0.10
2023-02-18T02:29:53.322Z,0.20
2023-02-18T02:31:33.572Z,0.10
2023-02-18T02:33:07.631Z,0.10
2023-02-18T02:34:27.972Z,0.20
2023-02-18T02:35:42.414Z,0.10
2023-02-18T02:36:49.752Z,0.10
2023-02-18T02:38:02.526Z,0.10
2023-02-18T02:39:19.444Z,0.10
2023-02-18T02:40:46.412Z,0.10
2023-02-18T02:42:23.608Z,0.20
2023-02-18T02:43:46.844Z,0.13
2023-02-18T02:45:00.743Z,0.20
2023-02-18T02:46:17.705Z,0.30
2023-02-18T02:47:55.428Z,0.30
2023-02-18T02:49:28.825Z,0.40
2023-02-18T02:50:39.465Z,0.40
2023-02-18T02:51:54.505Z,0.38
2023-02-18T02:53:06.136Z,0.47
2023-02-18T02:54:16.699Z,0.60
2023-02-18T02:55:18.643Z,0.30
2023-02-18T02:56:25.439Z,0.47
2023-02-18T02:57:29.554Z,0.50
2023-02-18T02:58:38.528Z,0.50
2023-02-18T02:59:43.972Z,0.70
2023-02-18T03:01:07.579Z,0.63
2023-02-18T03:02:29.558Z,0.80
2023-02-18T03:03:52.608Z,0.47
2023-02-18T03:05:04.036Z,0.77
2023-02-18T03:06:11.786Z,0.80
2023-02-18T03:07:34.993Z,0.77
2023-02-18T03:08:52.060Z,0.80
2023-02-18T03:10:28.002Z,0.90
2023-02-18T03:11:40.796Z,0.70
2023-02-18T03:12:57.843Z,0.70
2023-02-18T03:14:10.008Z,1.10
2023-02-18T03:15:27.709Z,0.70
2023-02-18T03:16:45.797Z,0.70
2023-02-18T03:18:05.403Z,0.60
2023-02-18T03:19:14.448Z,0.50
2023-02-18T03:20:35.642Z,0.60
2023-02-18T03:21:48.098Z,0.55
2023-02-18T03:22:53.713Z,0.40
2023-02-18T03:24:04.038Z,0.50
2023-02-18T03:25:08.992Z,0.40
2023-02-18T03:26:12.827Z,0.50
2023-02-18T03:27:25.283Z,0.50
2023-02-18T03:28:32.298Z,0.30
2023-02-18T03:29:37.167Z,0.50
2023-02-18T03:30:48.274Z,0.40
2023-02-18T03:31:56.548Z,0.40
2023-02-18T03:33:04.983Z,0.28
2023-02-18T03:34:12.884Z,0.30
2023-02-18T03:35:17.925Z,0.30
2023-02-18T03:36:21.545Z,0.40
2023-02-18T03:37:23.831Z,0.22
2023-02-18T03:38:39.328Z,0.20
2023-02-18T03:39:44.475Z,0.20
2023-02-18T03:40:47.072Z,0.17
2023-02-18T03:41:49.795Z,0.20
2023-02-18T03:42:51.620Z,0.30
2023-02-18T03:44:00.581Z,0.28
2023-02-18T03:45:04.133Z,0.22
2023-02-18T03:46:06.362Z,0.20
2023-02-18T03:47:08.617Z,0.30
2023-02-18T03:48:10.504Z,0.17
2023-02-18T03:49:14.246Z,0.30
2023-02-18T03:50:16.292Z,0.20
2023-02-18T03:51:18.292Z,0.20
2023-02-18T03:52:20.576Z,0.10
2023-02-18T03:53:22.413Z,0.10
2023-02-18T03:54:25.193Z,0.10
2023-02-18T03:55:27.050Z,0.10
2023-02-18T03:56:28.966Z,0.15
2023-02-18T03:57:31.148Z,0.20
2023-02-18T03:58:32.928Z,0.10
2023-02-18T03:59:34.859Z,0.20
2023-02-18T04:00:36.870Z,0.10
2023-02-18T04:01:39.552Z,0.13
2023-02-18T04:02:41.865Z,0.10
2023-02-18T04:03:44.041Z,0.10
2023-02-18T04:04:45.868Z,0.10
2023-02-18T04:05:48.118Z,0.10
2023-02-18T04:06:49.933Z,0.20
2023-02-18T04:07:51.864Z,0.10
2023-02-18T04:08:53.710Z,0.10
2023-02-18T04:09:55.472Z,0.10
2023-02-18T04:10:57.398Z,0.28
2023-02-18T04:11:59.228Z,0.20
2023-02-18T04:13:01.097Z,0.10
2023-02-18T04:14:03.029Z,0.20
2023-02-18T04:15:05.293Z,0.03
2023-02-18T04:16:07.885Z,0.10
2023-02-18T04:17:10.168Z,0.10
2023-02-18T04:18:12.393Z,0.17
2023-02-18T04:19:14.185Z,0.10
2023-02-18T04:20:16.780Z,0.00
2023-02-18T04:21:18.578Z,0.10
2023-02-18T04:22:20.413Z,0.10
2023-02-18T04:23:22.318Z,0.10
2023-02-18T04:24:24.331Z,0.20
2023-02-18T04:25:27.576Z,0.10
2023-02-18T04:26:29.826Z,0.10
2023-02-18T04:27:31.589Z,0.20
2023-02-18T04:28:33.679Z,0.10
2023-02-18T04:29:35.617Z,0.10
2023-02-18T04:30:37.581Z,0.10
2023-02-18T04:31:39.466Z,0.10
2023-02-18T04:32:41.440Z,0.10
2023-02-18T04:33:43.313Z,0.20
2023-02-18T04:34:45.108Z,0.20
2023-02-18T04:35:46.959Z,0.10
2023-02-18T04:36:48.812Z,0.10
2023-02-18T04:37:50.888Z,0.10
2023-02-18T04:38:52.786Z,0.10
2023-02-18T04:39:54.601Z,0.10
2023-02-18T04:40:56.405Z,0.10
2023-02-18T04:41:58.206Z,0.17
2023-02-18T04:43:01.180Z,0.10
2023-02-18T04:44:02.989Z,0.10
2023-02-18T04:45:05.606Z,0.20
2023-02-18T04:46:07.727Z,0.10
2023-02-18T04:47:09.811Z,0.10
2023-02-18T04:48:11.639Z,0.10
2023-02-18T04:49:13.416Z,0.20
2023-02-18T04:50:15.319Z,0.30
2023-02-18T04:51:17.135Z,0.20
2023-02-18T04:52:19.239Z,0.13
2023-02-18T04:53:21.003Z,0.10
2023-02-18T04:54:23.055Z,0.10
2023-02-18T04:55:24.937Z,0.10
2023-02-18T04:56:26.716Z,0.00
2023-02-18T04:57:28.606Z,0.10
2023-02-18T04:58:30.456Z,0.10
2023-02-18T04:59:32.292Z,0.10
2023-02-18T05:00:34.105Z,0.10
2023-02-18T05:01:36.059Z,0.10
2023-02-18T05:02:37.905Z,0.10
2023-02-18T05:03:39.800Z,0.10
2023-02-18T05:04:41.578Z,0.10
2023-02-18T05:05:43.420Z,0.10
2023-02-18T05:06:45.368Z,0.10
2023-02-18T05:07:47.359Z,0.10
2023-02-18T05:08:49.205Z,0.10
2023-02-18T05:09:51.302Z,0.10
2023-02-18T05:10:53.160Z,0.10
2023-02-18T05:11:55.104Z,0.10
2023-02-18T05:12:56.894Z,0.10
2023-02-18T05:13:58.660Z,0.10
2023-02-18T05:15:00.583Z,0.10
2023-02-18T05:16:02.694Z,0.10
2023-02-18T05:17:04.490Z,0.10
2023-02-18T05:18:07.245Z,0.10
2023-02-18T05:19:10.776Z,0.10
2023-02-18T05:20:12.985Z,0.10
2023-02-18T05:21:14.858Z,0.10
2023-02-18T05:22:16.724Z,0.10
2023-02-18T05:23:20.283Z,0.10
2023-02-18T05:24:22.468Z,0.10
2023-02-18T05:25:24.364Z,0.10
2023-02-18T05:26:26.210Z,0.10
2023-02-18T05:27:28.092Z,0.08
2023-02-18T05:28:29.999Z,0.10
2023-02-18T05:29:31.825Z,0.10
2023-02-18T05:30:33.809Z,0.10
2023-02-18T05:31:35.864Z,0.20
2023-02-18T05:32:37.788Z,0.10
2023-02-18T05:33:39.651Z,0.10
2023-02-18T05:34:41.571Z,0.10
2023-02-18T05:35:43.334Z,0.10
2023-02-18T05:36:45.104Z,0.10
2023-02-18T05:37:47.032Z,0.08
2023-02-18T05:38:48.845Z,0.10
2023-02-18T05:39:50.676Z,0.10
2023-02-18T05:40:52.629Z,0.10
2023-02-18T05:41:54.428Z,0.17
2023-02-18T05:42:56.268Z,0.10
2023-02-18T05:44:16.585Z,0.10
2023-02-18T05:45:18.488Z,0.10
2023-02-18T05:46:20.316Z,0.10
2023-02-18T05:47:22.169Z,0.10
2023-02-18T05:48:23.959Z,0.10
2023-02-18T05:49:25.928Z,0.10
2023-02-18T05:50:27.797Z,0.03
2023-02-18T05:51:29.652Z,0.10
2023-02-18T05:52:31.476Z,0.10
2023-02-18T05:53:33.275Z,0.10
2023-02-18T05:54:36.242Z,0.10
2023-02-18T05:55:39.268Z,0.10
2023-02-18T05:56:41.368Z,0.00
2023-02-18T05:57:43.263Z,0.10
2023-02-18T05:58:45.431Z,0.20
2023-02-18T05:59:47.245Z,0.10
2023-02-18T06:00:49.061Z,0.10
2023-02-18T06:01:51.357Z,0.10
2023-02-18T06:02:53.300Z,0.10
2023-02-18T06:03:55.103Z,0.17
2023-02-18T06:04:56.921Z,0.10
2023-02-18T06:05:58.881Z,0.00
2023-02-18T06:07:00.772Z,0.10
2023-02-18T06:08:02.617Z,0.10
2023-02-18T06:09:06.042Z,0.10
2023-02-18T06:10:08.308Z,0.10
2023-02-18T06:11:10.185Z,0.03
2023-02-18T06:12:12.070Z,0.10
2023-02-18T06:13:14.523Z,0.10
2023-02-18T06:14:16.428Z,0.10
2023-02-18T06:15:18.257Z,0.10
2023-02-18T06:16:20.112Z,0.10
2023-02-18T06:17:22.752Z,0.10
2023-02-18T06:18:25.307Z,0.10
2023-02-18T06:19:27.469Z,0.10
2023-02-18T06:20:29.338Z,0.10
2023-02-18T06:21:31.291Z,0.10
2023-02-18T06:22:33.128Z,0.10
2023-02-18T06:23:35.221Z,0.10
2023-02-18T06:24:37.688Z,0.10
2023-02-18T06:25:39.983Z,0.20
2023-02-18T06:26:41.850Z,0.10
2023-02-18T06:27:43.604Z,0.10
2023-02-18T06:28:45.520Z,0.10
2023-02-18T06:29:47.325Z,0.10
2023-02-18T06:30:49.634Z,0.10
2023-02-18T06:31:51.542Z,0.10
2023-02-18T06:32:53.439Z,0.10
2023-02-18T06:33:55.223Z,0.10
2023-02-18T06:34:57.136Z,0.10
2023-02-18T06:36:07.963Z,0.05
2023-02-18T06:37:09.884Z,0.10
2023-02-18T06:38:11.700Z,0.20
2023-02-18T06:39:13.620Z,0.15
2023-02-18T06:40:15.506Z,0.20
2023-02-18T06:41:18.107Z,0.15
2023-02-18T06:42:20.003Z,0.10
2023-02-18T06:43:22.383Z,0.13
2023-02-18T06:44:24.172Z,0.13
2023-02-18T06:45:26.192Z,0.22
2023-02-18T06:46:28.130Z,0.20
2023-02-18T06:47:29.929Z,0.17
2023-02-18T06:48:32.209Z,0.20
2023-02-18T06:49:34.165Z,0.10
2023-02-18T06:50:36.001Z,0.20
2023-02-18T06:52:39.873Z,0.13
2023-02-18T06:53:43.697Z,0.20
2023-02-18T06:54:45.466Z,0.22
2023-02-18T06:55:47.372Z,0.10
2023-02-18T06:56:49.266Z,0.20
2023-02-18T06:57:51.268Z,0.20
2023-02-18T06:58:53.167Z,0.30
2023-02-18T06:59:54.956Z,0.28
2023-02-18T07:00:56.907Z,0.30
2023-02-18T07:01:58.776Z,0.30
2023-02-18T07:03:00.576Z,0.25
2023-02-18T07:04:02.628Z,0.20
2023-02-18T07:05:05.337Z,0.28
2023-02-18T07:06:07.671Z,0.30
2023-02-18T07:07:09.679Z,0.20
2023-02-18T07:08:11.572Z,0.30
2023-02-18T07:09:13.352Z,0.30
2023-02-18T07:10:15.202Z,0.30
2023-02-18T07:11:17.229Z,0.25
2023-02-18T07:12:19.091Z,0.20
2023-02-18T07:13:21.038Z,0.30
2023-02-18T07:14:24.472Z,0.28
2023-02-18T07:15:27.946Z,0.28
2023-02-18T07:16:29.826Z,0.30
2023-02-18T07:17:31.607Z,0.30
2023-02-18T07:18:33.390Z,0.30
2023-02-18T07:19:35.229Z,0.38
2023-02-18T07:20:37.089Z,0.22
2023-02-18T07:21:38.944Z,0.25
2023-02-18T07:22:40.705Z,0.30
2023-02-18T07:23:42.587Z,0.40
2023-02-18T07:24:44.525Z,0.38
2023-02-18T07:25:46.377Z,0.30
2023-02-18T07:26:48.185Z,0.30
2023-02-18T07:27:50.145Z,0.30
2023-02-18T07:28:51.920Z,0.30
2023-02-18T07:29:53.869Z,0.30
2023-02-18T07:30:55.692Z,0.35
2023-02-18T07:31:57.599Z,0.40
2023-02-18T07:32:59.428Z,0.30
2023-02-18T07:34:01.255Z,0.30
2023-02-18T07:35:04.784Z,0.30
2023-02-18T07:36:07.537Z,0.40
2023-02-18T07:37:09.819Z,0.38
2023-02-18T07:38:11.665Z,0.30
2023-02-18T07:39:13.518Z,0.40
2023-02-18T07:40:19.027Z,0.40
2023-02-18T07:41:23.234Z,0.45
2023-02-18T07:42:25.190Z,0.32
2023-02-18T07:43:27.081Z,0.40
2023-02-18T07:44:30.704Z,0.30
2023-02-18T07:45:32.519Z,0.30
2023-02-18T07:46:34.349Z,0.30
2023-02-18T07:47:36.161Z,0.30
2023-02-18T07:48:38.243Z,0.40
2023-02-18T07:49:40.346Z,0.38
2023-02-18T07:50:44.226Z,0.47
2023-02-18T07:51:50.068Z,0.38
2023-02-18T07:52:52.195Z,0.35
2023-02-18T07:53:53.972Z,0.40
2023-02-18T07:54:55.756Z,0.52
2023-02-18T07:56:00.301Z,0.20
2023-02-18T07:57:02.216Z,0.60
2023-02-18T07:58:04.052Z,0.52
2023-02-18T07:59:05.951Z,0.30
2023-02-18T08:00:08.509Z,0.40
2023-02-18T08:01:15.403Z,0.32
2023-02-18T08:02:20.488Z,0.52
2023-02-18T08:03:25.316Z,0.40
2023-02-18T08:04:27.327Z,0.40
2023-02-18T08:05:29.249Z,0.43
2023-02-18T08:06:40.558Z,0.40
2023-02-18T08:07:42.587Z,0.30
2023-02-18T08:08:44.353Z,0.32
2023-02-18T08:09:46.127Z,0.52
2023-02-18T08:10:48.590Z,0.50
2023-02-18T08:11:50.557Z,0.40
2023-02-18T08:12:52.337Z,0.50
2023-02-18T08:13:54.139Z,0.50
2023-02-18T08:14:55.912Z,0.43
2023-02-18T08:15:58.448Z,0.47
2023-02-18T08:17:00.333Z,0.40
2023-02-18T08:18:02.646Z,0.55
2023-02-18T08:19:04.679Z,0.40
2023-02-18T08:20:07.132Z,0.40
2023-02-18T08:21:09.031Z,0.55
2023-02-18T08:22:10.834Z,0.50
2023-02-18T08:23:13.192Z,0.60
2023-02-18T08:24:15.008Z,0.47
2023-02-18T08:25:28.919Z,0.63
2023-02-18T08:26:31.602Z,0.60
2023-02-18T08:27:33.404Z,0.57
2023-02-18T08:28:35.420Z,0.43
2023-02-18T08:29:37.269Z,0.40
2023-02-18T08:30:39.151Z,0.30
2023-02-18T08:31:43.195Z,0.40
2023-02-18T08:32:45.709Z,0.50
2023-02-18T08:33:48.108Z,0.50
2023-02-18T08:34:49.904Z,0.40
2023-02-18T08:35:53.461Z,0.40
2023-02-18T08:36:55.239Z,0.60
2023-02-18T08:37:57.811Z,0.50
2023-02-18T08:39:00.611Z,0.30
2023-02-18T08:40:04.377Z,0.40
2023-02-18T08:41:08.467Z,0.30
2023-02-18T08:42:10.452Z,0.40
2023-02-18T08:43:13.588Z,0.55
2023-02-18T08:44:15.497Z,0.40
2023-02-18T08:45:17.345Z,0.50
2023-02-18T08:46:25.082Z,0.50
2023-02-18T08:48:18.374Z,0.50
2023-02-18T08:48:57.456Z,0.40
2023-02-18T08:49:59.365Z,0.30
2023-02-18T08:51:10.698Z,0.63
2023-02-18T08:52:12.692Z,0.60
2023-02-18T08:53:14.961Z,0.47
2023-02-18T08:54:18.036Z,0.60
2023-02-18T08:55:24.211Z,0.40
2023-02-18T08:56:26.313Z,0.43
2023-02-18T08:57:29.115Z,0.55
2023-02-18T08:58:30.884Z,0.50
2023-02-18T08:59:32.726Z,0.50
2023-02-18T09:00:35.313Z,0.50
2023-02-18T09:01:37.204Z,0.45
2023-02-18T09:02:39.367Z,0.50
2023-02-18T09:03:41.716Z,0.55
2023-02-18T09:04:43.760Z,0.60
2023-02-18T09:05:45.634Z,0.35
2023-02-18T09:06:50.332Z,0.45
2023-02-18T09:07:52.121Z,0.40
2023-02-18T09:08:54.060Z,0.60
2023-02-18T09:09:55.849Z,0.40
2023-02-18T09:10:59.707Z,0.30
2023-02-18T09:12:01.689Z,0.50
2023-02-18T09:13:04.589Z,0.40
2023-02-18T09:14:06.398Z,0.40
2023-02-18T09:15:08.617Z,0.60
2023-02-18T09:16:18.422Z,0.52
2023-02-18T09:17:20.912Z,0.30
2023-02-18T09:18:22.809Z,0.20
2023-02-18T09:19:25.282Z,0.40
2023-02-18T09:20:27.980Z,0.47
2023-02-18T09:21:30.118Z,0.45
2023-02-18T09:22:32.963Z,0.30
2023-02-18T09:23:36.148Z,0.40
2023-02-18T09:24:39.468Z,0.45
2023-02-18T09:25:41.401Z,0.30
2023-02-18T09:26:43.161Z,0.35
2023-02-18T09:27:44.985Z,0.55
2023-02-18T09:28:49.243Z,0.40
2023-02-18T09:29:52.012Z,0.40
2023-02-18T09:30:53.910Z,0.35
2023-02-18T09:31:55.896Z,0.30
2023-02-18T09:32:57.674Z,0.30
2023-02-18T09:34:01.562Z,0.40
2023-02-18T09:35:05.013Z,0.50
2023-02-18T09:36:07.427Z,0.28
2023-02-18T09:37:09.189Z,0.22
2023-02-18T09:38:13.179Z,0.30
2023-02-18T09:39:15.866Z,0.47
2023-02-18T09:40:32.158Z,0.20
2023-02-18T09:41:43.109Z,0.43
2023-02-18T09:42:45.162Z,0.70
2023-02-18T09:43:52.315Z,0.40
2023-02-18T09:44:58.100Z,0.50
2023-02-18T09:46:02.230Z,0.30
2023-02-18T09:47:40.055Z,0.40
2023-02-18T09:48:44.701Z,0.40
2023-02-18T09:49:59.092Z,0.50
2023-02-18T09:51:00.972Z,0.40
2023-02-18T09:52:16.484Z,0.40
2023-02-18T09:53:18.567Z,0.45
2023-02-18T09:54:21.461Z,0.40
2023-02-18T09:55:38.838Z,0.45
2023-02-18T09:56:42.912Z,0.40
2023-02-18T09:57:49.004Z,0.20
2023-02-18T09:58:51.117Z,0.57
2023-02-18T10:00:08.597Z,0.40
2023-02-18T10:01:35.617Z,0.30
2023-02-18T10:02:39.707Z,0.43
2023-02-18T10:03:43.954Z,0.40
2023-02-18T10:04:46.022Z,0.47
2023-02-18T10:05:59.004Z,0.40
2023-02-18T10:07:03.753Z,0.40
2023-02-18T10:08:38.426Z,0.30
2023-02-18T10:09:42.169Z,0.40
2023-02-18T10:10:46.502Z,0.55
2023-02-18T10:11:52.725Z,0.32
2023-02-18T10:12:55.706Z,0.32
2023-02-18T10:13:58.804Z,0.32
2023-02-18T10:15:01.696Z,0.40
2023-02-18T10:16:04.697Z,0.40
2023-02-18T10:17:08.561Z,0.38
2023-02-18T10:18:31.837Z,0.30
2023-02-18T10:19:38.592Z,0.40
2023-02-18T10:20:40.548Z,0.43
2023-02-18T10:21:42.801Z,0.30
2023-02-18T10:22:44.778Z,0.40
2023-02-18T10:24:28.156Z,0.50
2023-02-18T10:25:32.024Z,0.50
2023-02-18T10:26:37.392Z,0.32
2023-02-18T10:27:41.027Z,0.32
2023-02-18T10:28:43.517Z,0.40
2023-02-18T10:29:45.507Z,0.40
2023-02-18T10:30:58.306Z,0.50
2023-02-18T10:32:19.132Z,0.50
2023-02-18T10:33:29.925Z,0.40
2023-02-18T10:34:50.314Z,0.60
2023-02-18T10:36:02.385Z,0.40
2023-02-18T10:37:28.651Z,0.47
2023-02-18T10:39:14.845Z,0.60
2023-02-18T10:40:49.126Z,0.32
2023-02-18T10:42:09.448Z,0.30
2023-02-18T10:43:35.814Z,0.30
2023-02-18T10:44:53.609Z,0.30
2023-02-18T10:46:32.010Z,0.45
2023-02-18T10:47:36.795Z,0.40
2023-02-18T10:48:56.569Z,0.55
2023-02-18T10:50:08.738Z,0.40
2023-02-18T10:51:22.665Z,0.30
2023-02-18T10:52:27.817Z,0.40
2023-02-18T10:53:39.714Z,0.38
2023-02-18T10:54:52.479Z,0.30
2023-02-18T10:55:56.718Z,0.30
2023-02-18T10:57:00.203Z,0.32
2023-02-18T10:58:02.068Z,0.40
2023-02-18T10:59:12.963Z,0.40
2023-02-18T11:00:25.379Z,0.43
2023-02-18T11:01:27.235Z,0.32
2023-02-18T11:02:32.640Z,0.20
2023-02-18T11:04:14.257Z,0.43
2023-02-18T11:05:25.138Z,0.43
2023-02-18T11:06:38.913Z,0.30
2023-02-18T11:07:41.324Z,0.35
2023-02-18T11:08:46.030Z,0.32
2023-02-18T11:09:54.738Z,0.40
2023-02-18T11:10:57.455Z,0.30
2023-02-18T11:12:08.809Z,0.30
2023-02-18T11:13:15.012Z,0.35
2023-02-18T11:14:36.521Z,0.43
2023-02-18T11:15:38.762Z,0.20
2023-02-18T11:16:46.659Z,0.40
2023-02-18T11:17:51.307Z,0.20
2023-02-18T11:18:53.137Z,0.43
2023-02-18T11:19:58.855Z,0.50
2023-02-18T11:21:21.160Z,0.40
2023-02-18T11:22:28.428Z,0.30
2023-02-18T11:23:30.333Z,0.30
2023-02-18T11:24:32.148Z,0.35
2023-02-18T11:25:40.355Z,0.20
2023-02-18T11:26:44.891Z,0.30
2023-02-18T11:27:52.226Z,0.45
2023-02-18T11:29:04.297Z,0.40
2023-02-18T11:30:16.182Z,0.30
2023-02-18T11:31:23.445Z,0.20
2023-02-18T11:32:29.123Z,0.30
2023-02-18T11:33:42.530Z,0.20
2023-02-18T11:34:45.862Z,0.20
2023-02-18T11:35:52.855Z,0.20
2023-02-18T11:36:55.871Z,0.30
2023-02-18T11:37:59.273Z,0.30
2023-02-18T11:39:04.689Z,0.30
2023-02-18T11:40:07.361Z,0.45
2023-02-18T11:41:16.622Z,0.40
2023-02-18T11:42:22.297Z,0.30
2023-02-18T11:43:29.436Z,0.30
2023-02-18T11:44:41.613Z,0.20
2023-02-18T11:45:44.089Z,0.10
2023-02-18T11:47:03.192Z,0.20
2023-02-18T11:48:16.398Z,0.30
2023-02-18T11:49:23.336Z,0.20
2023-02-18T11:50:25.388Z,0.40
2023-02-18T11:51:36.379Z,0.28
2023-02-18T11:52:45.124Z,0.20
2023-02-18T11:54:05.246Z,0.40
2023-02-18T11:55:27.608Z,0.30
2023-02-18T11:56:39.798Z,0.30
2023-02-18T11:58:03.543Z,0.20
2023-02-18T11:59:05.504Z,0.20
2023-02-18T12:00:36.298Z,0.22
2023-02-18T12:01:50.646Z,0.35
2023-02-18T12:02:56.270Z,0.30
2023-02-18T12:04:08.625Z,0.30
2023-02-18T12:05:25.798Z,0.30
2023-02-18T12:06:38.635Z,0.30
2023-02-18T12:07:48.975Z,0.32
2023-02-18T12:09:24.498Z,0.30
2023-02-18T12:10:38.869Z,0.47
2023-02-18T12:11:44.713Z,0.40
2023-02-18T12:12:59.764Z,0.40
2023-02-18T12:14:01.722Z,0.30
2023-02-18T12:15:04.094Z,0.20
2023-02-18T12:16:33.099Z,0.25
2023-02-18T12:17:59.637Z,0.30
2023-02-18T12:19:10.481Z,0.50
2023-02-18T12:20:27.970Z,0.40
2023-02-18T12:21:41.967Z,0.30
2023-02-18T12:22:46.315Z,0.30
2023-02-18T12:23:54.921Z,0.40
2023-02-18T12:25:14.940Z,0.30
2023-02-18T12:26:30.145Z,0.30
2023-02-18T12:27:54.011Z,0.30
2023-02-18T12:29:27.752Z,0.40
2023-02-18T12:30:47.993Z,0.20
2023-02-18T12:31:54.418Z,0.50
2023-02-18T12:33:11.041Z,0.40
2023-02-18T12:34:39.393Z,0.38
2023-02-18T12:35:57.131Z,0.20
2023-02-18T12:37:36.178Z,0.20
2023-02-18T12:39:10.234Z,0.43
2023-02-18T12:40:42.880Z,0.50
2023-02-18T12:42:03.325Z,0.43
2023-02-18T12:43:08.216Z,0.30
2023-02-18T12:44:45.827Z,0.40
2023-02-18T12:46:21.722Z,0.50
2023-02-18T12:47:41.657Z,0.40
2023-02-18T12:48:49.539Z,0.40
2023-02-18T12:50:26.868Z,0.38
2023-02-18T12:51:53.916Z,0.55
2023-02-18T12:53:02.460Z,0.60
2023-02-18T12:54:41.516Z,0.50
2023-02-18T12:56:04.214Z,0.60
2023-02-18T12:57:15.126Z,0.50
2023-02-18T12:58:40.589Z,0.47
2023-02-18T13:00:21.673Z,0.50
2023-02-18T13:01:47.157Z,0.47
2023-02-18T13:03:06.478Z,0.43
2023-02-18T13:04:40.354Z,0.50
2023-02-18T13:06:04.263Z,0.60
2023-02-18T13:07:15.181Z,0.70
2023-02-18T13:08:31.804Z,0.93
2023-02-18T13:10:04.292Z,0.57
2023-02-18T13:11:16.769Z,0.52
2023-02-18T13:12:51.962Z,0.73
2023-02-18T13:14:32.628Z,0.63
2023-02-18T13:15:34.344Z,0.70
2023-02-18T13:16:39.601Z,0.73
2023-02-18T13:17:43.140Z,0.70
2023-02-18T13:18:56.547Z,0.50
2023-02-18T13:20:23.845Z,0.68
2023-02-18T13:21:26.930Z,0.75
2023-02-18T13:22:30.939Z,0.80
2023-02-18T13:23:51.154Z,0.77
2023-02-18T13:24:59.023Z,0.57
2023-02-18T13:26:04.530Z,0.95
2023-02-18T13:27:25.003Z,0.70
2023-02-18T13:28:48.833Z,0.77
2023-02-18T13:30:28.064Z,0.63
2023-02-18T13:31:54.958Z,0.57
2023-02-18T13:33:29.344Z,1.05
2023-02-18T13:34:53.397Z,0.80
2023-02-18T13:36:03.392Z,0.60
2023-02-18T13:37:17.026Z,0.75
2023-02-18T13:38:53.842Z,0.82
2023-02-18T13:39:58.181Z,0.70
2023-02-18T13:41:00.724Z,0.68
2023-02-18T13:42:17.731Z,1.00
2023-02-18T13:43:23.997Z,0.40
2023-02-18T13:44:25.751Z,0.68
2023-02-18T13:45:31.950Z,0.60
2023-02-18T13:46:49.201Z,0.60
2023-02-18T13:47:52.098Z,0.60
2023-02-18T13:49:13.077Z,0.68
2023-02-18T13:50:26.897Z,0.80
2023-02-18T13:51:50.264Z,0.82
2023-02-18T13:53:01.167Z,0.82
2023-02-18T13:54:17.392Z,0.88
2023-02-18T13:55:22.893Z,0.93
2023-02-18T13:56:29.897Z,0.50
2023-02-18T13:57:36.956Z,0.75
2023-02-18T13:59:01.932Z,0.63
2023-02-18T14:00:15.352Z,0.73
2023-02-18T14:01:23.497Z,0.90
2023-02-18T14:02:25.723Z,0.90
2023-02-18T14:03:30.630Z,0.80
2023-02-18T14:04:44.618Z,0.82
2023-02-18T14:05:46.638Z,0.73
2023-02-18T14:07:19.253Z,0.70
2023-02-18T14:08:38.988Z,0.75
2023-02-18T14:09:44.772Z,0.70
2023-02-18T14:11:12.441Z,0.70
2023-02-18T14:13:00.326Z,0.70
2023-02-18T14:14:27.615Z,0.70
2023-02-18T14:15:29.448Z,0.80
2023-02-18T14:17:09.987Z,0.80
2023-02-18T14:18:14.652Z,0.98
2023-02-18T14:19:30.279Z,0.57
2023-02-18T14:20:37.893Z,0.82
2023-02-18T14:21:42.398Z,0.73
2023-02-18T14:22:49.289Z,0.70
2023-02-18T14:23:54.021Z,0.75
2023-02-18T14:25:13.595Z,0.55
2023-02-18T14:26:15.333Z,0.70
2023-02-18T14:27:17.692Z,0.65
2023-02-18T14:28:34.736Z,0.80
2023-02-18T14:29:36.689Z,0.90
2023-02-18T14:30:42.582Z,0.70
2023-02-18T14:31:57.388Z,0.50
2023-02-18T14:33:01.443Z,0.80
2023-02-18T14:34:27.988Z,0.85
2023-02-18T14:35:37.572Z,0.70
2023-02-18T14:36:45.340Z,0.80
2023-02-18T14:38:20.801Z,0.60
2023-02-18T14:39:41.467Z,1.00
2023-02-18T14:41:03.326Z,0.70
2023-02-18T14:42:30.093Z,0.80
2023-02-18T14:43:48.194Z,0.73
2023-02-18T14:44:50.210Z,0.98
2023-02-18T14:46:00.942Z,1.08
2023-02-18T14:47:10.116Z,0.80
2023-02-18T14:48:33.102Z,0.82
2023-02-18T14:49:48.480Z,0.70
2023-02-18T14:50:53.070Z,0.88
2023-02-18T14:51:57.542Z,0.70
2023-02-18T14:53:04.630Z,0.88
2023-02-18T14:54:13.471Z,0.95
2023-02-18T14:55:26.788Z,0.75
2023-02-18T14:56:28.962Z,0.70
2023-02-18T14:57:46.523Z,0.85
2023-02-18T14:58:55.784Z,0.80
2023-02-18T14:59:59.753Z,0.70
2023-02-18T15:01:36.975Z,0.65
2023-02-18T15:02:39.058Z,0.90
2023-02-18T15:03:41.882Z,0.73