createdAt,value
2022-09-10T00:01:36.381Z,5.97
2022-09-10T00:04:10.655Z,6.63
2022-09-10T00:06:38.849Z,6.05
2022-09-10T00:09:07.794Z,6.30
2022-09-10T00:11:38.570Z,6.13
2022-09-10T00:14:09.848Z,6.40
2022-09-10T00:16:37.632Z,5.73
2022-09-10T00:19:06.596Z,5.32
2022-09-10T00:21:35.645Z,5.03
2022-09-10T00:24:05.266Z,5.15
2022-09-10T00:26:38.294Z,5.45
2022-09-10T00:29:09.116Z,5.63
2022-09-10T00:31:37.581Z,5.38
2022-09-10T00:34:06.311Z,5.40
2022-09-10T00:36:39.980Z,5.43
2022-09-10T00:39:16.180Z,5.20
2022-09-10T00:41:46.819Z,4.55
2022-09-10T00:44:39.579Z,4.75
2022-09-10T00:47:24.215Z,5.10
2022-09-10T00:50:05.868Z,4.93
2022-09-10T00:52:39.436Z,4.65
2022-09-10T00:55:09.263Z,4.72
2022-09-10T00:57:37.668Z,4.90
2022-09-10T01:00:12.539Z,4.90
2022-09-10T01:02:42.407Z,5.10
2022-09-10T01:05:11.672Z,4.95
2022-09-10T01:07:39.364Z,4.72
2022-09-10T01:10:24.212Z,5.32
2022-09-10T01:13:11.989Z,5.10
2022-09-10T01:15:42.922Z,5.33
2022-09-10T01:18:19.237Z,5.05
2022-09-10T01:21:02.456Z,5.05
2022-09-10T01:24:09.399Z,5.15
2022-09-10T01:27:13.206Z,6.33
2022-09-10T01:30:15.911Z,8.07
2022-09-10T01:33:14.042Z,8.60
2022-09-10T01:35:50.856Z,10.07
2022-09-10T01:38:26.319Z,9.93
2022-09-10T01:40:56.118Z,9.70
2022-09-10T01:43:26.068Z,8.63
2022-09-10T01:46:08.387Z,10.07
2022-09-10T01:49:02.334Z,8.90
2022-09-10T01:52:06.403Z,9.40
2022-09-10T01:55:06.132Z,8.88
2022-09-10T01:57:55.407Z,9.75
2022-09-10T02:00:27.835Z,9.10
2022-09-10T02:03:16.267Z,8.45
2022-09-10T02:05:50.960Z,8.30
2022-09-10T02:08:26.557Z,7.72
2022-09-10T02:11:03.984Z,8.07
2022-09-10T02:13:36.512Z,8.15
2022-09-10T02:16:34.725Z,7.90
2022-09-10T02:19:03.972Z,7.87
2022-09-10T02:21:32.896Z,7.30
2022-09-10T02:24:12.742Z,7.57
2022-09-10T02:26:44.487Z,7.10
2022-09-10T02:29:15.892Z,6.28
2022-09-10T02:31:45.006Z,6.97
2022-09-10T02:34:20.153Z,7.13
2022-09-10T02:36:49.551Z,7.50
2022-09-10T02:39:17.183Z,7.50
2022-09-10T02:41:48.079Z,6.97
2022-09-10T02:44:16.233Z,6.20
2022-09-10T02:46:44.261Z,6.83
2022-09-10T02:49:11.890Z,6.03
2022-09-10T02:51:42.384Z,6.50
2022-09-10T02:54:10.076Z,6.20
2022-09-10T02:56:37.544Z,6.83
2022-09-10T02:59:06.428Z,6.60
2022-09-10T03:01:34.852Z,6.10
2022-09-10T03:04:05.817Z,6.67
2022-09-10T03:06:33.352Z,6.43
2022-09-10T03:09:02.142Z,6.07
2022-09-10T03:11:29.786Z,6.50
2022-09-10T03:13:59.121Z,6.05
2022-09-10T03:16:27.372Z,6.47
2022-09-10T03:18:56.045Z,6.67
2022-09-10T03:21:27.765Z,5.77
2022-09-10T03:24:01.242Z,6.47
2022-09-10T03:26:30.803Z,6.37
2022-09-10T03:28:58.595Z,5.43
2022-09-10T03:31:31.206Z,5.70
2022-09-10T03:33:59.774Z,5.53
2022-09-10T03:36:31.290Z,5.77
2022-09-10T03:38:59.987Z,5.40
2022-09-10T03:41:31.750Z,5.80
2022-09-10T03:43:59.805Z,5.60
2022-09-10T03:46:28.079Z,4.70
2022-09-10T03:48:59.633Z,4.40
2022-09-10T03:51:28.940Z,5.00
2022-09-10T03:53:59.746Z,4.60
2022-09-10T03:56:30.268Z,4.80
2022-09-10T03:58:57.833Z,6.27
2022-09-10T04:01:28.301Z,5.03
2022-09-10T04:03:57.128Z,4.83
2022-09-10T04:06:27.036Z,4.70
2022-09-10T04:08:56.018Z,4.63
2022-09-10T04:11:27.642Z,4.73
2022-09-10T04:13:57.614Z,4.30
2022-09-10T04:16:27.465Z,5.07
2022-09-10T04:18:55.465Z,4.70
2022-09-10T04:21:24.426Z,4.70
2022-09-10T04:24:00.843Z,4.90
2022-09-10T04:26:29.425Z,5.20
2022-09-10T04:28:57.094Z,4.43
2022-09-10T04:31:24.689Z,4.57
2022-09-10T04:33:56.331Z,4.37
2022-09-10T04:36:27.009Z,4.67
2022-09-10T04:38:54.774Z,4.17
2022-09-10T04:41:22.227Z,5.10
2022-09-10T04:43:50.030Z,4.77
2022-09-10T04:46:17.754Z,4.33
2022-09-10T04:48:46.040Z,4.57
2022-09-10T04:51:18.095Z,4.57
2022-09-10T04:53:48.332Z,4.80
2022-09-10T04:56:16.869Z,4.50
2022-09-10T04:58:44.846Z,4.93
2022-09-10T05:01:14.122Z,4.73
2022-09-10T05:03:43.758Z,4.50
2022-09-10T05:06:12.246Z,4.90
2022-09-10T05:08:39.918Z,4.38
2022-09-10T05:11:08.376Z,5.18
2022-09-10T05:13:35.935Z,5.80
2022-09-10T05:16:04.085Z,6.30
2022-09-10T05:18:33.991Z,6.07
2022-09-10T05:21:01.564Z,5.97
2022-09-10T05:23:29.660Z,5.63
2022-09-10T05:26:00.051Z,6.63
2022-09-10T05:28:28.453Z,5.78
2022-09-10T05:30:55.926Z,4.28
2022-09-10T05:33:26.649Z,4.38
2022-09-10T05:35:54.108Z,3.45
2022-09-10T05:38:24.884Z,3.53
2022-09-10T05:40:52.861Z,3.78
2022-09-10T05:43:21.409Z,3.88
2022-09-10T05:45:52.342Z,3.05
2022-09-10T05:48:21.337Z,3.92
2022-09-10T05:50:49.614Z,3.13
2022-09-10T05:53:17.435Z,3.55
2022-09-10T05:55:48.916Z,2.95
2022-09-10T05:58:17.219Z,3.22
2022-09-10T06:00:44.903Z,2.72
2022-09-10T06:03:13.829Z,3.53
2022-09-10T06:05:55.753Z,2.75
2022-09-10T06:08:30.510Z,3.00
2022-09-10T06:11:02.640Z,3.17
2022-09-10T06:13:38.074Z,3.50
2022-09-10T06:16:07.415Z,3.28
2022-09-10T06:18:35.137Z,3.20
2022-09-10T06:21:18.769Z,3.38
2022-09-10T06:23:55.230Z,3.78
2022-09-10T06:26:25.473Z,3.70
2022-09-10T06:28:56.925Z,4.03
2022-09-10T06:31:25.201Z,4.20
2022-09-10T06:33:54.155Z,3.53
2022-09-10T06:36:24.789Z,4.68
2022-09-10T06:38:57.782Z,4.40
2022-09-10T06:41:27.033Z,4.43
2022-09-10T06:44:14.765Z,4.45
2022-09-10T06:49:36.473Z,6.65
2022-09-10T06:52:05.401Z,6.53
2022-09-10T06:54:33.710Z,6.65
2022-09-10T06:57:13.845Z,5.40
2022-09-10T06:59:41.863Z,5.70
2022-09-10T07:02:09.925Z,5.10
2022-09-10T07:04:37.857Z,4.60
2022-09-10T07:07:06.022Z,4.82
2022-09-10T07:09:33.602Z,4.65
2022-09-10T07:12:04.930Z,3.75
2022-09-10T07:14:36.074Z,4.35
2022-09-10T07:17:07.104Z,4.30
2022-09-10T07:19:37.226Z,4.55
2022-09-10T07:22:09.806Z,5.18
2022-09-10T07:24:39.506Z,5.03
2022-09-10T07:27:11.175Z,4.20
2022-09-10T07:29:41.773Z,5.00
2022-09-10T07:32:13.886Z,5.90
2022-09-10T07:34:43.163Z,5.45
2022-09-10T07:37:15.596Z,5.45
2022-09-10T07:39:43.386Z,4.40
2022-09-10T07:42:11.734Z,4.93
2022-09-10T07:44:43.006Z,5.20
2022-09-10T07:47:10.587Z,5.65
2022-09-10T07:49:39.011Z,5.60
2022-09-10T07:52:08.029Z,5.15
2022-09-10T07:54:46.402Z,5.63
2022-09-10T07:57:13.993Z,4.18
2022-09-10T07:59:41.870Z,5.05
2022-09-10T08:02:16.061Z,5.20
2022-09-10T08:04:49.614Z,5.65
2022-09-10T08:07:18.328Z,4.18
2022-09-10T08:09:46.604Z,4.07
2022-09-10T08:12:17.779Z,3.78
2022-09-10T08:14:47.617Z,3.72
2022-09-10T08:17:15.985Z,3.50
2022-09-10T08:19:45.769Z,3.50
2022-09-10T08:22:14.294Z,3.42
2022-09-10T08:24:53.399Z,3.60
2022-09-10T08:27:23.725Z,5.93
2022-09-10T08:29:54.808Z,3.47
2022-09-10T08:32:23.243Z,3.60
2022-09-10T08:34:56.099Z,3.53
2022-09-10T08:37:26.250Z,4.28
2022-09-10T08:39:55.065Z,6.40
2022-09-10T08:42:39.236Z,4.97
2022-09-10T08:45:14.962Z,4.10
2022-09-10T08:47:53.517Z,3.95
2022-09-10T08:50:29.988Z,4.10
2022-09-10T08:53:09.567Z,4.15
2022-09-10T08:55:44.985Z,4.00
2022-09-10T08:58:23.479Z,4.45
2022-09-10T09:00:58.527Z,4.57
2022-09-10T09:03:33.650Z,4.50
2022-09-10T09:06:05.695Z,4.35
2022-09-10T09:08:48.623Z,4.78
2022-09-10T09:11:50.718Z,4.30
2022-09-10T09:15:10.368Z,5.20
2022-09-10T09:18:00.429Z,4.35
2022-09-10T09:20:43.740Z,4.60
2022-09-10T09:23:30.531Z,5.18
2022-09-10T09:26:36.347Z,4.78
2022-09-10T09:29:18.321Z,4.78
2022-09-10T09:31:52.743Z,4.68
2022-09-10T09:34:33.887Z,4.35
2022-09-10T09:37:10.339Z,4.70
2022-09-10T09:39:43.727Z,5.72
2022-09-10T09:42:59.481Z,5.55
2022-09-10T09:45:44.881Z,3.97
2022-09-10T09:48:21.106Z,4.50
2022-09-10T09:50:54.491Z,4.15
2022-09-10T09:53:28.826Z,4.35
2022-09-10T09:56:01.286Z,3.72
2022-09-10T09:58:35.175Z,4.05
2022-09-10T10:01:05.947Z,3.67
2022-09-10T10:03:54.592Z,4.30
2022-09-10T10:06:34.897Z,4.03
2022-09-10T10:09:20.293Z,3.85
2022-09-10T10:11:54.723Z,4.28
2022-09-10T10:14:25.761Z,3.58
2022-09-10T10:17:00.456Z,3.92
2022-09-10T10:19:40.320Z,3.80
2022-09-10T10:22:19.274Z,4.85
2022-09-10T10:24:50.124Z,3.97
2022-09-10T10:27:32.955Z,4.07
2022-09-10T10:30:25.388Z,5.28
2022-09-10T10:33:03.115Z,3.85
2022-09-10T10:36:18.567Z,3.92
2022-09-10T10:39:36.780Z,3.83
2022-09-10T10:42:34.365Z,3.90
2022-09-10T10:45:42.850Z,3.90
2022-09-10T10:48:35.405Z,4.00
2022-09-10T10:51:21.957Z,4.57
2022-09-10T10:54:12.892Z,3.40
2022-09-10T10:57:01.504Z,3.72
2022-09-10T10:59:44.805Z,3.63
2022-09-10T11:02:16.340Z,3.63
2022-09-10T11:04:53.776Z,3.58
2022-09-10T11:07:32.998Z,3.70
2022-09-10T11:10:34.654Z,3.42
2022-09-10T11:13:11.800Z,3.90
2022-09-10T11:16:07.899Z,4.00
2022-09-10T11:18:51.122Z,3.70
2022-09-10T11:21:44.848Z,3.85
2022-09-10T11:24:27.104Z,3.42
2022-09-10T11:27:14.446Z,4.75
2022-09-10T11:29:57.850Z,3.97
2022-09-10T11:32:57.168Z,3.70
2022-09-10T11:36:00.142Z,3.70
2022-09-10T11:39:13.564Z,3.70
2022-09-10T11:41:43.637Z,3.13
2022-09-10T11:44:22.817Z,3.83
2022-09-10T11:47:16.841Z,4.07
2022-09-10T11:50:00.844Z,3.80
2022-09-10T11:52:31.463Z,3.85
2022-09-10T11:54:59.864Z,3.65
2022-09-10T11:57:59.343Z,3.58
2022-09-10T12:00:31.285Z,3.70
2022-09-10T12:03:59.298Z,4.70
2022-09-10T12:07:21.851Z,4.75
2022-09-10T12:10:05.843Z,3.58
2022-09-10T12:12:50.346Z,4.45
2022-09-10T12:15:26.655Z,4.70
2022-09-10T12:18:08.236Z,3.65
2022-09-10T12:20:50.269Z,5.50
2022-09-10T12:23:26.345Z,4.50
2022-09-10T12:26:29.361Z,4.10
2022-09-10T12:29:01.547Z,4.57
2022-09-10T12:32:25.107Z,4.10
2022-09-10T12:39:00.226Z,5.80
2022-09-10T12:44:36.246Z,3.75
2022-09-10T12:47:22.500Z,4.63
2022-09-10T12:49:57.873Z,3.78
2022-09-10T12:52:51.111Z,3.95
2022-09-10T12:56:02.300Z,3.88
2022-09-10T12:59:10.841Z,3.70
2022-09-10T13:01:48.023Z,4.20
2022-09-10T13:04:28.891Z,4.55
2022-09-10T13:07:23.875Z,6.10
2022-09-10T13:10:04.886Z,4.47
2022-09-10T13:12:36.273Z,4.30
2022-09-10T13:15:06.136Z,4.65
2022-09-10T13:17:48.449Z,4.22
2022-09-10T13:20:22.510Z,4.18
2022-09-10T13:23:04.364Z,5.03
2022-09-10T13:25:43.254Z,4.45
2022-09-10T13:28:33.093Z,5.15
2022-09-10T13:31:20.027Z,4.57
2022-09-10T13:33:52.049Z,4.32
2022-09-10T13:36:58.381Z,6.28
2022-09-10T13:39:29.033Z,4.60
2022-09-10T13:42:35.494Z,5.18
2022-09-10T13:45:41.589Z,4.72
2022-09-10T13:48:24.525Z,4.57
2022-09-10T13:51:11.993Z,4.30
2022-09-10T13:53:47.157Z,4.35
2022-09-10T13:56:23.818Z,4.05
2022-09-10T13:59:01.220Z,4.53
2022-09-10T14:01:55.545Z,4.45
2022-09-10T14:04:44.250Z,4.00
2022-09-10T14:07:26.895Z,5.13
2022-09-10T14:10:01.002Z,4.70
2022-09-10T14:12:32.155Z,4.35
2022-09-10T14:15:05.280Z,5.22
2022-09-10T14:17:43.427Z,4.13
2022-09-10T14:20:33.034Z,4.07
2022-09-10T14:23:18.222Z,4.60
2022-09-10T14:25:46.840Z,7.85
2022-09-10T14:28:27.649Z,4.30
2022-09-10T14:31:23.237Z,4.60
2022-09-10T14:33:51.426Z,4.22
2022-09-10T14:36:36.100Z,3.97
2022-09-10T14:39:25.157Z,3.95
2022-09-10T14:42:35.144Z,4.13
2022-09-10T14:45:04.068Z,3.88
2022-09-10T14:47:37.238Z,4.22
2022-09-10T14:50:28.070Z,4.60
2022-09-10T14:52:56.666Z,4.20
2022-09-10T14:55:27.389Z,4.32
2022-09-10T14:57:56.800Z,4.43
2022-09-10T15:00:26.700Z,4.10
2022-09-10T15:02:57.524Z,3.97
2022-09-10T15:05:25.362Z,4.72
2022-09-10T15:07:53.021Z,4.47
2022-09-10T15:10:20.827Z,4.13
2022-09-10T15:12:52.290Z,4.50
2022-09-10T15:15:22.790Z,6.18
2022-09-10T15:17:51.329Z,5.68
2022-09-10T15:20:19.141Z,5.22
2022-09-10T15:22:50.890Z,5.38
2022-09-10T15:25:56.406Z,5.43
2022-09-10T15:28:24.237Z,5.57
2022-09-10T15:30:52.143Z,4.88
2022-09-10T15:33:20.133Z,5.85
2022-09-10T15:35:50.511Z,6.55
2022-09-10T15:38:21.647Z,5.47
2022-09-10T15:40:51.121Z,5.50
2022-09-10T15:43:20.229Z,5.82
2022-09-10T15:45:49.117Z,6.82
2022-09-10T15:48:16.779Z,7.50
2022-09-10T15:50:45.068Z,7.85
2022-09-10T15:53:12.744Z,6.90
2022-09-10T15:55:40.477Z,5.50
2022-09-10T15:58:08.165Z,5.82
2022-09-10T16:00:37.527Z,5.25
2022-09-10T16:03:05.452Z,5.38
2022-09-10T16:05:38.969Z,4.70
2022-09-10T16:08:07.094Z,4.95
2022-09-10T16:10:38.358Z,4.47
2022-09-10T16:13:06.593Z,4.80
2022-09-10T16:15:36.245Z,4.82
2022-09-10T16:18:04.107Z,5.50
2022-09-10T16:20:32.316Z,5.05
2022-09-10T16:23:24.885Z,4.68
2022-09-10T16:25:57.369Z,5.55
2022-09-10T16:28:26.101Z,5.35
2022-09-10T16:30:53.906Z,4.60
2022-09-10T16:33:21.540Z,4.40
2022-09-10T16:35:49.238Z,5.03
2022-09-10T16:38:16.851Z,5.13
2022-09-10T16:40:48.447Z,4.85
2022-09-10T16:43:16.180Z,4.45
2022-09-10T16:45:53.405Z,4.82
2022-09-10T16:48:21.123Z,4.97
2022-09-10T16:50:48.809Z,4.72
2022-09-10T16:53:19.422Z,4.10
2022-09-10T16:55:47.572Z,4.00
2022-09-10T16:58:15.270Z,4.32
2022-09-10T17:00:45.209Z,4.60
2022-09-10T17:03:13.367Z,4.45
2022-09-10T17:05:41.631Z,4.40
2022-09-10T17:08:09.310Z,4.53
2022-09-10T17:10:36.987Z,4.78
2022-09-10T17:13:06.840Z,4.38
2022-09-10T17:15:36.275Z,4.70
2022-09-10T17:18:09.180Z,5.13
2022-09-10T17:20:38.182Z,5.15
2022-09-10T17:23:07.047Z,5.07
2022-09-10T17:25:37.533Z,5.20
2022-09-10T17:28:05.753Z,4.75
2022-09-10T17:30:33.536Z,5.45
2022-09-10T17:33:01.208Z,6.40
2022-09-10T17:35:29.355Z,5.75
2022-09-10T17:37:57.042Z,4.70
2022-09-10T17:40:26.623Z,5.28
2022-09-10T17:42:55.886Z,6.78
2022-09-10T17:45:23.612Z,6.95
2022-09-10T17:47:53.539Z,6.07
2022-09-10T17:50:21.636Z,5.60
2022-09-10T17:52:51.470Z,5.68
2022-09-10T17:55:19.161Z,5.30
2022-09-10T17:57:48.815Z,5.40
2022-09-10T18:00:16.833Z,5.80
2022-09-10T18:02:45.767Z,5.50
2022-09-10T18:05:13.723Z,6.55
2022-09-10T18:07:46.455Z,6.68
2022-09-10T18:10:16.442Z,7.03
2022-09-10T18:12:44.308Z,7.13
2022-09-10T18:15:12.287Z,8.02
2022-09-10T18:17:43.320Z,7.63
2022-09-10T18:20:14.422Z,7.25
2022-09-10T18:22:45.087Z,7.28
2022-09-10T18:25:19.011Z,7.50
2022-09-10T18:27:47.685Z,7.05
2022-09-10T18:30:16.269Z,7.82
2022-09-10T18:32:44.368Z,7.20
2022-09-10T18:35:13.053Z,6.93
2022-09-10T18:37:40.864Z,7.20
2022-09-10T18:40:09.552Z,7.25
2022-09-10T18:42:37.838Z,7.13
2022-09-10T18:45:06.436Z,7.32
2022-09-10T18:47:44.635Z,6.80
2022-09-10T18:50:14.600Z,7.68
2022-09-10T18:52:44.239Z,6.82
2022-09-10T18:55:18.665Z,7.07
2022-09-10T18:57:46.630Z,7.03
2022-09-10T19:00:16.733Z,6.80
2022-09-10T19:02:44.897Z,7.38
2022-09-10T19:05:15.648Z,6.65
2022-09-10T19:07:43.463Z,7.28
2022-09-10T19:10:11.262Z,6.95
2022-09-10T19:12:40.101Z,7.32
2022-09-10T19:15:10.077Z,7.30
2022-09-10T19:17:43.816Z,6.47
2022-09-10T19:20:11.516Z,6.32
2022-09-10T19:22:39.577Z,7.10
2022-09-10T19:25:12.126Z,6.78
2022-09-10T19:27:41.254Z,6.75
2022-09-10T19:30:09.606Z,6.60
2022-09-10T19:32:37.239Z,6.55
2022-09-10T19:35:05.115Z,6.15
2022-09-10T19:37:32.672Z,6.20
2022-09-10T19:40:01.826Z,6.72
2022-09-10T19:42:31.805Z,6.10
2022-09-10T19:45:01.131Z,6.80
2022-09-10T19:47:33.163Z,6.25
2022-09-10T19:50:02.333Z,6.50
2022-09-10T19:52:34.739Z,5.93
2022-09-10T19:55:03.771Z,5.95
2022-09-10T19:57:31.396Z,6.50
2022-09-10T19:59:58.857Z,6.15
2022-09-10T20:02:26.917Z,5.95
2022-09-10T20:04:54.392Z,6.07
2022-09-10T20:07:41.836Z,6.13
2022-09-10T20:10:10.178Z,5.47
2022-09-10T20:12:37.814Z,6.07
2022-09-10T20:15:07.522Z,5.75
2022-09-10T20:17:36.609Z,6.45
2022-09-10T20:20:05.969Z,7.00
2022-09-10T20:22:38.668Z,6.45
2022-09-10T20:25:08.216Z,6.78
2022-09-10T20:27:36.990Z,6.90
2022-09-10T20:30:06.043Z,7.00
2022-09-10T20:32:34.429Z,7.50
2022-09-10T20:35:03.744Z,7.20
2022-09-10T20:37:31.297Z,7.03
2022-09-10T20:39:59.259Z,6.88
2022-09-10T20:42:27.934Z,7.25
2022-09-10T20:44:55.670Z,7.70
2022-09-10T20:47:30.891Z,7.38
2022-09-10T20:49:59.102Z,7.40
2022-09-10T20:52:27.453Z,6.75
2022-09-10T20:54:55.600Z,6.82
2022-09-10T20:57:28.535Z,7.32
2022-09-10T20:59:56.159Z,7.30
2022-09-10T21:02:26.206Z,6.88
2022-09-10T21:04:56.154Z,7.13
2022-09-10T21:07:23.773Z,7.55
2022-09-10T21:09:51.346Z,7.68
2022-09-10T21:12:19.096Z,7.57
2022-09-10T21:14:47.031Z,7.85
2022-09-10T21:17:15.126Z,7.47
2022-09-10T21:19:43.301Z,7.45
2022-09-10T21:22:10.853Z,7.43
2022-09-10T21:24:39.749Z,8.25
2022-09-10T21:27:07.214Z,7.57
2022-09-10T21:29:34.715Z,7.78
2022-09-10T21:32:03.392Z,8.27
2022-09-10T21:34:34.960Z,7.55
2022-09-10T21:37:02.534Z,7.28
2022-09-10T21:39:29.943Z,7.40
2022-09-10T21:41:57.490Z,7.47
2022-09-10T21:44:25.193Z,7.03
2022-09-10T21:46:53.648Z,7.00
2022-09-10T21:49:21.354Z,6.95
2022-09-10T21:51:48.985Z,7.32
2022-09-10T21:54:22.198Z,7.35
2022-09-10T21:56:51.925Z,7.00
2022-09-10T21:59:21.302Z,7.10
2022-09-10T22:01:49.596Z,7.35
2022-09-10T22:04:22.806Z,6.68
2022-09-10T22:06:51.940Z,6.90
2022-09-10T22:09:20.679Z,7.53
2022-09-10T22:11:54.263Z,6.97
2022-09-10T22:14:24.939Z,7.25
2022-09-10T22:16:53.698Z,8.10
2022-09-10T22:19:24.822Z,8.48
2022-09-10T22:21:56.902Z,7.45
2022-09-10T22:24:24.508Z,8.00
2022-09-10T22:26:51.910Z,7.53
2022-09-10T22:29:21.148Z,6.95
2022-09-10T22:31:49.730Z,7.75
2022-09-10T22:34:18.620Z,7.15
2022-09-10T22:36:48.475Z,7.18
2022-09-10T22:39:21.401Z,7.18
2022-09-10T22:41:51.262Z,7.22
2022-09-10T22:44:20.103Z,7.22
2022-09-10T22:46:48.263Z,6.55
2022-09-10T22:49:16.692Z,6.68
2022-09-10T22:51:44.654Z,6.45
2022-09-10T22:54:12.296Z,6.10
2022-09-10T22:56:42.018Z,6.35
2022-09-10T22:59:15.912Z,5.80
2022-09-10T23:01:47.462Z,6.05
2022-09-10T23:04:17.926Z,6.07
2022-09-10T23:06:45.493Z,5.60
2022-09-10T23:09:16.222Z,5.75
2022-09-10T23:11:45.137Z,5.85
2022-09-10T23:14:19.079Z,6.00
2022-09-10T23:16:49.805Z,5.55
2022-09-10T23:19:23.996Z,5.63
2022-09-10T23:21:54.607Z,5.38
2022-09-10T23:24:26.550Z,5.38
2022-09-10T23:26:54.780Z,5.90
2022-09-10T23:29:23.378Z,5.28
2022-09-10T23:31:54.043Z,5.18
2022-09-10T23:34:22.395Z,5.60
2022-09-10T23:36:51.642Z,5.03
2022-09-10T23:39:24.623Z,5.28
2022-09-10T23:41:55.196Z,5.30
2022-09-10T23:44:26.645Z,5.53
2022-09-10T23:46:55.569Z,5.53
2022-09-10T23:49:24.125Z,5.78
2022-09-10T23:51:52.211Z,5.93
2022-09-10T23:54:19.696Z,5.38
2022-09-10T23:56:47.215Z,5.75
2022-09-10T23:59:15.447Z,5.47
