createdAt,value
2018-05-23T00:02:29.487Z,20.87
2018-05-23T00:05:00.986Z,20.86
2018-05-23T00:07:32.498Z,20.83
2018-05-23T00:10:03.117Z,20.76
2018-05-23T00:12:35.740Z,20.95
2018-05-23T00:15:15.491Z,21.11
2018-05-23T00:17:45.947Z,21.20
2018-05-23T00:20:17.070Z,21.13
2018-05-23T00:22:47.787Z,21.13
2018-05-23T00:25:18.545Z,21.10
2018-05-23T00:27:50.223Z,21.00
2018-05-23T00:30:24.782Z,21.12
2018-05-23T00:32:56.644Z,21.08
2018-05-23T00:35:35.188Z,21.15
2018-05-23T00:38:06.420Z,21.12
2018-05-23T00:40:37.002Z,21.21
2018-05-23T00:43:07.642Z,21.16
2018-05-23T00:45:42.323Z,21.11
2018-05-23T00:48:13.416Z,20.86
2018-05-23T00:50:47.550Z,20.76
2018-05-23T00:53:19.604Z,20.84
2018-05-23T00:55:51.416Z,20.87
2018-05-23T00:58:21.622Z,20.93
2018-05-23T01:00:52.048Z,20.91
2018-05-23T01:03:23.169Z,20.93
2018-05-23T01:05:53.826Z,20.90
2018-05-23T01:08:24.184Z,20.92
2018-05-23T01:10:55.016Z,20.90
2018-05-23T01:13:34.699Z,20.97
2018-05-23T01:16:08.433Z,20.96
2018-05-23T01:18:40.986Z,20.89
2018-05-23T01:21:11.416Z,20.74
2018-05-23T01:23:42.145Z,20.89
2018-05-23T01:26:14.930Z,20.80
2018-05-23T01:28:47.395Z,20.91
2018-05-23T01:31:18.253Z,20.90
2018-05-23T01:33:48.446Z,20.99
2018-05-23T01:36:22.186Z,21.12
2018-05-23T01:38:54.728Z,21.16
2018-05-23T01:41:25.503Z,21.23
2018-05-23T01:43:57.893Z,21.31
2018-05-23T01:46:28.847Z,21.24
2018-05-23T01:49:38.668Z,21.26
2018-05-23T01:52:10.106Z,21.37
2018-05-23T01:54:42.633Z,21.15
2018-05-23T01:57:15.252Z,21.19
2018-05-23T01:59:46.120Z,21.29
2018-05-23T02:02:18.922Z,21.24
2018-05-23T02:04:51.313Z,21.01
2018-05-23T02:07:22.228Z,21.09
2018-05-23T02:09:53.410Z,21.01
2018-05-23T02:12:25.302Z,21.04
2018-05-23T02:14:57.962Z,21.15
2018-05-23T02:17:29.393Z,21.07
2018-05-23T02:20:00.035Z,21.16
2018-05-23T02:22:30.824Z,21.00
2018-05-23T02:25:02.002Z,21.02
2018-05-23T02:27:32.773Z,21.03
2018-05-23T02:30:05.560Z,21.08
2018-05-23T02:32:40.913Z,21.17
2018-05-23T02:35:12.583Z,21.27
2018-05-23T02:37:43.307Z,21.24
2018-05-23T02:40:15.139Z,21.14
2018-05-23T02:42:46.076Z,21.17
2018-05-23T02:45:20.613Z,21.25
2018-05-23T02:47:51.625Z,21.32
2018-05-23T02:50:25.359Z,21.27
2018-05-23T02:52:57.914Z,21.08
2018-05-23T02:55:28.593Z,20.82
2018-05-23T02:58:02.675Z,20.72
2018-05-23T03:00:33.751Z,20.78
2018-05-23T03:03:06.052Z,20.91
2018-05-23T03:05:36.942Z,21.06
2018-05-23T03:08:18.398Z,21.07
2018-05-23T03:10:54.350Z,21.03
2018-05-23T03:13:27.041Z,21.01
2018-05-23T03:15:58.527Z,21.04
2018-05-23T03:18:31.452Z,21.02
2018-05-23T03:21:03.824Z,21.01
2018-05-23T03:23:35.078Z,21.01
2018-05-23T03:26:05.582Z,21.02
2018-05-23T03:28:35.926Z,20.99
2018-05-23T03:31:07.651Z,21.08
2018-05-23T03:33:40.351Z,21.15
2018-05-23T03:36:11.932Z,21.22
2018-05-23T03:38:43.778Z,21.12
2018-05-23T03:41:15.459Z,21.22
2018-05-23T03:43:46.261Z,21.32
2018-05-23T03:46:18.933Z,21.29
2018-05-23T03:49:02.582Z,21.18
2018-05-23T03:51:33.547Z,21.17
2018-05-23T03:54:04.154Z,21.03
2018-05-23T03:56:35.115Z,20.95
2018-05-23T03:59:16.498Z,20.83
2018-05-23T04:02:55.563Z,20.65
2018-05-23T04:07:50.375Z,20.50
2018-05-23T04:10:20.841Z,20.33
2018-05-23T04:12:51.083Z,20.40
2018-05-23T04:15:21.728Z,20.56
2018-05-23T04:17:52.292Z,20.73
2018-05-23T04:20:22.934Z,20.61
2018-05-23T04:22:55.572Z,20.34
2018-05-23T04:25:26.244Z,20.18
2018-05-23T04:27:57.104Z,20.19
2018-05-23T04:30:27.985Z,20.12
2018-05-23T04:32:58.477Z,20.18
2018-05-23T04:35:29.781Z,20.18
2018-05-23T04:38:01.279Z,20.08
2018-05-23T04:40:32.124Z,20.17
2018-05-23T04:43:02.284Z,20.35
2018-05-23T04:45:35.909Z,20.31
2018-05-23T04:48:08.819Z,20.41
2018-05-23T04:50:39.193Z,20.46
2018-05-23T04:53:12.126Z,20.46
2018-05-23T04:55:43.038Z,20.46
2018-05-23T04:58:13.919Z,20.56
2018-05-23T05:00:46.243Z,20.46
2018-05-23T05:03:16.956Z,20.54
2018-05-23T05:05:50.652Z,20.57
2018-05-23T05:08:24.191Z,20.53
2018-05-23T05:10:56.879Z,20.49
2018-05-23T05:13:29.547Z,20.44
2018-05-23T05:18:37.756Z,20.61
2018-05-23T05:24:03.386Z,20.52
2018-05-23T05:26:34.052Z,20.42
2018-05-23T05:29:06.247Z,20.51
2018-05-23T05:31:37.203Z,20.50
2018-05-23T05:34:16.369Z,20.65
2018-05-23T05:36:47.165Z,20.76
2018-05-23T05:39:17.732Z,20.72
2018-05-23T05:41:48.676Z,20.73
2018-05-23T05:44:21.177Z,20.82
2018-05-23T05:46:56.729Z,20.63
2018-05-23T05:49:38.867Z,20.69
2018-05-23T05:52:13.810Z,20.68
2018-05-23T05:54:45.529Z,20.88
2018-05-23T05:57:16.967Z,20.92
2018-05-23T05:59:50.647Z,20.73
2018-05-23T06:02:23.538Z,20.78
2018-05-23T06:04:54.115Z,20.94
2018-05-23T06:07:24.556Z,21.04
2018-05-23T06:09:56.802Z,20.97
2018-05-23T06:12:27.648Z,20.98
2018-05-23T06:15:02.970Z,21.08
2018-05-23T06:17:35.558Z,21.32
2018-05-23T06:20:11.128Z,21.60
2018-05-23T06:22:44.518Z,21.70
2018-05-23T06:25:27.433Z,21.72
2018-05-23T06:28:01.205Z,21.67
2018-05-23T06:30:32.496Z,21.76
2018-05-23T06:33:06.434Z,21.78
2018-05-23T06:35:41.897Z,21.65
2018-05-23T06:38:12.893Z,21.81
2018-05-23T06:40:43.677Z,21.97
2018-05-23T06:43:14.756Z,22.12
2018-05-23T06:45:45.200Z,22.06
2018-05-23T06:48:16.497Z,22.14
2018-05-23T06:50:51.908Z,22.14
2018-05-23T06:53:22.818Z,22.26
2018-05-23T06:55:53.291Z,22.15
2018-05-23T06:58:29.165Z,22.26
2018-05-23T07:01:01.491Z,22.44
2018-05-23T07:03:35.613Z,22.76
2018-05-23T07:06:08.445Z,22.90
2018-05-23T07:08:46.034Z,22.82
2018-05-23T07:11:17.179Z,22.85
2018-05-23T07:13:47.955Z,23.07
2018-05-23T07:16:39.074Z,23.18
2018-05-23T07:19:14.278Z,23.28
2018-05-23T07:21:46.448Z,23.67
2018-05-23T07:24:20.700Z,23.86
2018-05-23T07:26:55.285Z,23.81
2018-05-23T07:32:12.532Z,24.28
2018-05-23T07:34:46.444Z,24.28
2018-05-23T07:37:19.533Z,24.26
2018-05-23T07:39:52.703Z,24.38
2018-05-23T07:42:26.276Z,24.56
2018-05-23T07:45:00.149Z,24.55
2018-05-23T07:47:35.613Z,24.66
2018-05-23T07:50:08.200Z,24.47
2018-05-23T07:52:44.565Z,24.57
2018-05-23T07:55:16.933Z,24.78
2018-05-23T07:57:54.478Z,24.71
2018-05-23T08:00:27.695Z,24.93
2018-05-23T08:02:58.154Z,24.88
2018-05-23T08:05:34.251Z,24.90
2018-05-23T08:08:06.746Z,25.09
2018-05-23T08:10:37.991Z,25.18
2018-05-23T08:13:11.117Z,25.18
2018-05-23T08:15:53.267Z,25.50
2018-05-23T08:23:59.499Z,25.81
2018-05-23T08:26:30.276Z,25.90
2018-05-23T08:29:02.081Z,25.80
2018-05-23T08:31:34.281Z,25.71
2018-05-23T08:34:04.821Z,25.92
2018-05-23T08:36:36.849Z,26.37
2018-05-23T08:39:07.915Z,26.55
2018-05-23T08:41:40.281Z,26.88
2018-05-23T08:44:11.031Z,27.27
2018-05-23T08:46:45.892Z,27.87
2018-05-23T08:49:16.852Z,27.63
2018-05-23T08:51:47.631Z,27.48
2018-05-23T08:54:19.477Z,28.01
2018-05-23T08:56:50.505Z,28.39
2018-05-23T08:59:21.067Z,28.96
2018-05-23T09:01:53.030Z,29.28
2018-05-23T09:04:23.537Z,29.41
2018-05-23T09:06:53.883Z,29.59
2018-05-23T09:09:25.150Z,29.36
2018-05-23T09:11:56.468Z,29.13
2018-05-23T09:14:28.992Z,29.51
2018-05-23T09:17:01.364Z,29.64
2018-05-23T09:19:43.648Z,29.87
2018-05-23T09:22:14.492Z,29.87
2018-05-23T09:24:48.168Z,30.17
2018-05-23T09:27:23.944Z,29.63
2018-05-23T09:29:56.842Z,29.95
2018-05-23T09:32:31.319Z,29.74
2018-05-23T09:35:04.231Z,30.39
2018-05-23T09:37:35.561Z,30.69
2018-05-23T09:40:06.856Z,31.17
2018-05-23T09:42:38.130Z,31.91
2018-05-23T09:45:15.644Z,31.93
2018-05-23T09:47:46.692Z,31.10
2018-05-23T09:50:18.357Z,31.11
2018-05-23T09:52:48.739Z,31.31
2018-05-23T09:55:21.347Z,31.24
2018-05-23T09:57:52.056Z,31.25
2018-05-23T10:00:27.203Z,31.54
2018-05-23T10:02:59.160Z,31.74
2018-05-23T10:05:48.013Z,31.27
2018-05-23T10:08:24.461Z,31.21
2018-05-23T10:10:57.401Z,30.51
2018-05-23T10:13:27.980Z,29.97
2018-05-23T10:16:00.420Z,29.69
2018-05-23T10:21:15.660Z,29.39
2018-05-23T10:26:51.888Z,29.53
2018-05-23T10:29:23.842Z,29.31
2018-05-23T10:31:56.286Z,29.40
2018-05-23T10:34:27.357Z,29.33
2018-05-23T10:36:59.279Z,29.40
2018-05-23T10:39:30.159Z,29.20
2018-05-23T10:42:04.051Z,29.13
2018-05-23T10:44:35.174Z,29.02
2018-05-23T10:47:06.413Z,29.01
2018-05-23T10:49:36.869Z,28.75
2018-05-23T10:52:08.043Z,28.38
2018-05-23T10:54:52.305Z,28.43
2018-05-23T10:57:24.761Z,28.42
2018-05-23T10:59:56.026Z,28.19
2018-05-23T11:02:30.141Z,27.93
2018-05-23T11:05:07.694Z,27.48
2018-05-23T11:08:01.557Z,27.31
2018-05-23T11:10:55.863Z,27.18
2018-05-23T11:13:37.784Z,26.81
2018-05-23T11:18:55.695Z,26.56
2018-05-23T11:21:33.578Z,26.18
2018-05-23T11:24:12.045Z,26.21
2018-05-23T11:26:47.442Z,26.00
2018-05-23T11:29:18.340Z,25.95
2018-05-23T11:31:51.418Z,25.92
2018-05-23T11:34:26.954Z,25.59
2018-05-23T11:37:04.103Z,25.29
2018-05-23T11:39:37.208Z,24.77
2018-05-23T11:42:09.061Z,24.41
2018-05-23T11:44:40.363Z,24.33
2018-05-23T11:47:12.673Z,24.38
2018-05-23T11:49:43.051Z,24.49
2018-05-23T11:52:15.217Z,24.33
2018-05-23T11:54:47.562Z,24.34
2018-05-23T11:57:18.883Z,24.19
2018-05-23T11:59:50.665Z,24.16
2018-05-23T12:02:21.559Z,24.13
2018-05-23T12:04:52.543Z,24.26
2018-05-23T12:07:32.209Z,24.13
2018-05-23T12:10:07.964Z,24.19
2018-05-23T12:12:44.298Z,24.19
2018-05-23T12:15:19.319Z,24.18
2018-05-23T12:17:50.848Z,24.37
2018-05-23T12:20:21.966Z,24.53
2018-05-23T12:22:54.126Z,24.46
2018-05-23T12:25:28.772Z,24.42
2018-05-23T12:28:00.766Z,24.82
2018-05-23T12:30:39.360Z,24.86
2018-05-23T12:33:14.958Z,25.09
2018-05-23T12:36:10.645Z,24.93
2018-05-23T12:38:52.311Z,25.04
2018-05-23T12:41:31.941Z,25.12
2018-05-23T12:44:06.589Z,25.29
2018-05-23T12:46:56.650Z,25.20
2018-05-23T12:49:42.761Z,25.12
2018-05-23T12:52:26.343Z,25.23
2018-05-23T12:54:58.120Z,25.45
2018-05-23T12:57:31.041Z,25.31
2018-05-23T13:02:51.118Z,25.01
2018-05-23T13:05:23.722Z,25.13
2018-05-23T13:07:59.965Z,25.24
2018-05-23T13:10:31.253Z,25.06
2018-05-23T13:13:01.774Z,25.09
2018-05-23T13:15:40.848Z,25.10
2018-05-23T13:18:12.883Z,25.04
2018-05-23T13:20:46.089Z,25.04
2018-05-23T13:23:17.632Z,25.20
2018-05-23T13:25:51.172Z,25.21
2018-05-23T13:28:45.516Z,25.22
2018-05-23T13:31:20.154Z,25.39
2018-05-23T13:33:54.465Z,25.24
2018-05-23T13:36:25.657Z,25.39
2018-05-23T13:38:56.108Z,25.64
2018-05-23T13:41:29.995Z,25.64
2018-05-23T13:44:02.685Z,25.79
2018-05-23T13:46:36.634Z,26.28
2018-05-23T13:49:09.014Z,26.69
2018-05-23T13:51:42.592Z,26.98
2018-05-23T13:54:15.435Z,26.92
2018-05-23T13:56:47.111Z,27.16
2018-05-23T13:59:27.671Z,27.73
2018-05-23T14:01:58.876Z,28.09
2018-05-23T14:04:33.773Z,28.36
2018-05-23T14:07:06.250Z,28.44
2018-05-23T14:09:39.009Z,28.49
2018-05-23T14:12:09.804Z,28.54
2018-05-23T14:14:56.164Z,28.36
2018-05-23T14:17:44.699Z,28.11
2018-05-23T14:20:15.738Z,27.92
2018-05-23T14:22:52.389Z,28.01
2018-05-23T14:25:23.589Z,27.59
2018-05-23T14:27:56.445Z,27.48
2018-05-23T14:30:35.830Z,27.17
2018-05-23T14:33:12.715Z,27.12
2018-05-23T14:35:47.679Z,26.91
2018-05-23T14:38:18.517Z,26.84
2018-05-23T14:40:54.694Z,26.72
2018-05-23T14:43:31.203Z,27.05
2018-05-23T14:46:05.274Z,26.99
2018-05-23T14:48:39.239Z,26.98
2018-05-23T14:51:16.986Z,27.01
2018-05-23T14:53:53.170Z,27.15
2018-05-23T14:56:26.713Z,27.20
2018-05-23T14:59:09.957Z,27.41
2018-05-23T15:01:47.351Z,27.78
2018-05-23T15:04:23.649Z,27.63
2018-05-23T15:07:01.914Z,28.01
2018-05-23T15:09:35.317Z,28.35
2018-05-23T15:12:16.344Z,28.55
2018-05-23T15:14:51.700Z,28.66
2018-05-23T15:17:25.670Z,28.56
2018-05-23T15:20:01.358Z,28.35
2018-05-23T15:22:37.892Z,28.44
2018-05-23T15:25:11.453Z,28.57
2018-05-23T15:27:43.730Z,28.38
2018-05-23T15:30:18.650Z,28.45
2018-05-23T15:32:50.893Z,28.18
2018-05-23T15:35:22.990Z,27.99
2018-05-23T15:37:58.060Z,28.24
2018-05-23T15:40:30.234Z,28.05
2018-05-23T15:43:02.106Z,28.06
2018-05-23T15:45:33.249Z,28.21
2018-05-23T15:48:04.009Z,28.16
2018-05-23T15:50:35.356Z,28.18
2018-05-23T15:53:07.532Z,28.05
2018-05-23T15:55:39.575Z,28.02
2018-05-23T15:58:16.248Z,27.92
2018-05-23T16:00:48.644Z,27.81
2018-05-23T16:03:27.872Z,27.76
2018-05-23T16:06:02.906Z,27.87
2018-05-23T16:08:39.558Z,27.78
2018-05-23T16:11:11.431Z,27.62
2018-05-23T16:13:42.072Z,27.68
2018-05-23T16:16:14.127Z,27.69
2018-05-23T16:18:50.301Z,27.54
2018-05-23T16:21:21.861Z,27.38
2018-05-23T16:23:54.881Z,27.34
2018-05-23T16:26:25.993Z,27.32
2018-05-23T16:28:57.807Z,27.44
2018-05-23T16:31:29.375Z,27.39
2018-05-23T16:34:14.084Z,27.37
2018-05-23T16:36:46.370Z,27.34
2018-05-23T16:39:20.159Z,27.35
2018-05-23T16:41:51.093Z,27.31
2018-05-23T16:44:26.699Z,27.36
2018-05-23T16:46:58.501Z,27.30
2018-05-23T16:49:30.127Z,27.13
2018-05-23T16:52:01.193Z,27.16
2018-05-23T16:54:39.462Z,27.25
2018-05-23T16:57:12.661Z,27.21
2018-05-23T16:59:43.873Z,27.04
2018-05-23T17:02:16.353Z,27.28
2018-05-23T17:04:47.023Z,27.28
2018-05-23T17:07:30.269Z,27.28
2018-05-23T17:10:05.623Z,27.13
2018-05-23T17:12:37.923Z,27.06
2018-05-23T17:15:19.696Z,27.07
2018-05-23T17:18:01.977Z,27.08
2018-05-23T17:20:37.678Z,27.01
2018-05-23T17:23:10.621Z,27.00
2018-05-23T17:25:42.487Z,27.01
2018-05-23T17:28:22.367Z,26.97
2018-05-23T17:30:55.113Z,26.97
2018-05-23T17:33:31.152Z,26.94
2018-05-23T17:36:11.181Z,26.83
2018-05-23T17:39:01.893Z,26.89
2018-05-23T17:41:32.789Z,26.72
2018-05-23T17:44:04.979Z,26.82
2018-05-23T17:46:38.906Z,26.72
2018-05-23T17:49:09.990Z,26.69
2018-05-23T17:51:42.127Z,26.66
2018-05-23T17:54:13.277Z,26.52
2018-05-23T17:56:56.369Z,26.47
2018-05-23T17:59:34.261Z,26.38
2018-05-23T18:02:14.229Z,26.38
2018-05-23T18:04:49.629Z,26.35
2018-05-23T18:07:21.421Z,26.34
2018-05-23T18:09:52.248Z,26.27
2018-05-23T18:12:23.472Z,26.24
2018-05-23T18:14:57.176Z,26.26
2018-05-23T18:17:28.341Z,26.22
2018-05-23T18:20:05.374Z,26.18
2018-05-23T18:22:48.136Z,26.23
2018-05-23T18:25:20.668Z,26.25
2018-05-23T18:27:51.094Z,26.23
2018-05-23T18:30:30.458Z,26.25
2018-05-23T18:33:01.547Z,26.19
2018-05-23T18:35:45.567Z,26.25
2018-05-23T18:38:17.633Z,26.29
2018-05-23T18:40:49.522Z,26.35
2018-05-23T18:43:21.118Z,26.29
2018-05-23T18:45:54.746Z,26.34
2018-05-23T18:48:28.691Z,26.26
2018-05-23T18:51:08.325Z,26.18
2018-05-23T18:53:40.769Z,26.13
2018-05-23T18:56:11.862Z,26.08
2018-05-23T18:58:46.991Z,26.02
2018-05-23T19:01:23.089Z,25.85
2018-05-23T19:04:00.851Z,25.92
2018-05-23T19:06:37.794Z,25.92
2018-05-23T19:09:10.334Z,25.85
2018-05-23T19:11:47.143Z,25.73
2018-05-23T19:14:25.761Z,25.82
2018-05-23T19:17:10.175Z,25.59
2018-05-23T19:19:43.176Z,25.60
2018-05-23T19:22:16.819Z,25.69
2018-05-23T19:24:49.744Z,25.47
2018-05-23T19:27:23.103Z,25.63
2018-05-23T19:29:54.524Z,25.45
2018-05-23T19:32:30.426Z,25.30
2018-05-23T19:35:02.929Z,25.25
2018-05-23T19:37:37.580Z,25.14
2018-05-23T19:40:12.402Z,25.05
2018-05-23T19:42:44.280Z,24.94
2018-05-23T19:45:23.491Z,24.87
2018-05-23T19:47:55.572Z,24.75
2018-05-23T19:50:27.604Z,24.67
2018-05-23T19:53:05.586Z,24.49
2018-05-23T19:55:50.962Z,24.48
2018-05-23T19:58:24.474Z,24.46
2018-05-23T20:00:58.708Z,24.39
2018-05-23T20:03:37.918Z,24.35
2018-05-23T20:06:18.161Z,24.28
2018-05-23T20:08:58.795Z,24.19
2018-05-23T20:11:31.952Z,24.14
2018-05-23T20:14:07.281Z,24.07
2018-05-23T20:16:56.971Z,23.99
2018-05-23T20:19:35.825Z,23.94
2018-05-23T20:22:11.195Z,23.89
2018-05-23T20:24:44.004Z,23.83
2018-05-23T20:27:14.342Z,23.83
2018-05-23T20:29:50.086Z,23.77
2018-05-23T20:32:22.448Z,23.67
2018-05-23T20:34:53.303Z,23.70
2018-05-23T20:37:24.882Z,23.68
2018-05-23T20:40:00.934Z,23.64
2018-05-23T20:42:40.904Z,23.61
2018-05-23T20:45:24.338Z,23.59
2018-05-23T20:48:04.454Z,23.54
2018-05-23T20:51:03.736Z,23.52
2018-05-23T20:56:17.206Z,23.51
2018-05-23T20:58:56.845Z,23.45
2018-05-23T21:01:33.481Z,23.45
2018-05-23T21:04:05.256Z,23.44
2018-05-23T21:06:40.488Z,23.38
2018-05-23T21:09:11.962Z,23.42
2018-05-23T21:11:43.400Z,23.39
2018-05-23T21:14:14.276Z,23.35
2018-05-23T21:16:57.911Z,23.31
2018-05-23T21:19:33.634Z,23.31
2018-05-23T21:22:07.002Z,23.28
2018-05-23T21:24:38.285Z,23.28
2018-05-23T21:27:10.583Z,23.29
2018-05-23T21:29:42.275Z,23.27
2018-05-23T21:32:13.682Z,23.27
2018-05-23T21:34:50.205Z,23.23
2018-05-23T21:37:21.029Z,23.29
2018-05-23T21:39:51.817Z,23.30
2018-05-23T21:42:25.083Z,23.27
2018-05-23T21:45:04.166Z,23.26
2018-05-23T21:47:41.515Z,23.29
2018-05-23T21:50:13.114Z,23.28
2018-05-23T21:52:44.358Z,23.31
2018-05-23T21:55:14.753Z,23.31
2018-05-23T21:57:46.361Z,23.28
2018-05-23T22:00:21.434Z,23.32
2018-05-23T22:02:54.014Z,23.29
2018-05-23T22:05:24.855Z,23.29
2018-05-23T22:08:04.259Z,23.32
2018-05-23T22:10:40.215Z,23.34
2018-05-23T22:13:11.620Z,23.33
2018-05-23T22:15:42.867Z,23.33
2018-05-23T22:18:19.248Z,23.28
2018-05-23T22:20:49.941Z,23.25
2018-05-23T22:23:20.339Z,23.27
2018-05-23T22:25:50.823Z,23.26
2018-05-23T22:28:22.232Z,23.29
2018-05-23T22:30:52.933Z,23.26
2018-05-23T22:33:23.694Z,23.26
2018-05-23T22:35:54.172Z,23.21
2018-05-23T22:38:25.281Z,23.16
2018-05-23T22:40:56.854Z,23.14
2018-05-23T22:43:28.450Z,23.11
2018-05-23T22:46:03.014Z,23.04
2018-05-23T22:48:34.626Z,23.03
2018-05-23T22:51:06.683Z,22.95
2018-05-23T22:53:37.239Z,22.91
2018-05-23T22:56:08.681Z,22.87
2018-05-23T22:58:40.402Z,22.87
2018-05-23T23:01:13.722Z,22.82
2018-05-23T23:03:44.602Z,22.79
2018-05-23T23:06:15.383Z,22.82
2018-05-23T23:08:47.471Z,22.74
2018-05-23T23:13:56.374Z,22.69
2018-05-23T23:16:27.212Z,22.68
2018-05-23T23:18:58.279Z,22.65
2018-05-23T23:21:28.902Z,22.59
2018-05-23T23:24:04.179Z,22.56
2018-05-23T23:26:38.914Z,22.51
2018-05-23T23:29:17.892Z,22.50
2018-05-23T23:31:50.628Z,22.54
2018-05-23T23:34:22.563Z,22.57
2018-05-23T23:36:53.346Z,22.63
2018-05-23T23:39:24.907Z,22.53
2018-05-23T23:41:55.745Z,22.53
2018-05-23T23:47:04.130Z,22.45
2018-05-23T23:49:34.815Z,22.49
2018-05-23T23:52:05.565Z,22.55
2018-05-23T23:54:36.175Z,22.46
2018-05-23T23:57:07.060Z,22.39
2018-05-23T23:59:39.014Z,22.34
