createdAt,value
2018-06-30T00:00:57.783Z,99940.30
2018-06-30T00:03:45.866Z,99944.67
2018-06-30T00:06:26.194Z,99940.00
2018-06-30T00:08:54.514Z,99946.08
2018-06-30T00:11:24.714Z,99945.00
2018-06-30T00:13:52.085Z,99944.17
2018-06-30T00:16:21.831Z,99951.23
2018-06-30T00:18:48.746Z,99949.70
2018-06-30T00:21:16.359Z,99947.91
2018-06-30T00:23:43.323Z,99941.44
2018-06-30T00:26:10.314Z,99946.17
2018-06-30T00:28:38.538Z,99945.58
2018-06-30T00:31:06.482Z,99945.63
2018-06-30T00:33:36.542Z,99945.41
2018-06-30T00:36:06.502Z,99947.03
2018-06-30T00:38:44.562Z,99946.26
2018-06-30T00:41:12.339Z,99949.83
2018-06-30T00:43:39.242Z,99955.97
2018-06-30T00:46:08.873Z,99955.97
2018-06-30T00:48:37.411Z,99963.55
2018-06-30T00:51:05.851Z,99966.41
2018-06-30T00:53:34.349Z,99963.27
2018-06-30T00:56:01.850Z,99958.50
2018-06-30T00:58:44.461Z,99956.37
2018-06-30T01:01:19.082Z,99944.94
2018-06-30T01:03:48.056Z,99950.70
2018-06-30T01:06:16.874Z,99947.78
2018-06-30T01:08:44.896Z,99946.94
2018-06-30T01:11:14.450Z,99952.21
2018-06-30T01:13:46.054Z,99948.78
2018-06-30T01:16:14.861Z,99947.95
2018-06-30T01:18:47.963Z,99947.87
2018-06-30T01:21:14.903Z,99948.63
2018-06-30T01:23:42.822Z,99947.98
2018-06-30T01:26:12.826Z,99945.23
2018-06-30T01:28:44.390Z,99946.03
2018-06-30T01:31:12.886Z,99946.14
2018-06-30T01:33:39.810Z,99950.59
2018-06-30T01:36:06.797Z,99952.92
2018-06-30T01:38:33.738Z,99943.63
2018-06-30T01:41:00.762Z,99947.16
2018-06-30T01:43:27.647Z,99942.51
2018-06-30T01:45:54.661Z,99938.02
2018-06-30T01:48:23.437Z,99942.39
2018-06-30T01:50:55.815Z,99938.65
2018-06-30T01:53:22.742Z,99935.00
2018-06-30T01:55:50.338Z,99941.80
2018-06-30T01:58:22.307Z,99939.78
2018-06-30T02:00:55.264Z,99938.23
2018-06-30T02:03:22.130Z,99936.72
2018-06-30T02:05:49.031Z,99929.73
2018-06-30T02:08:21.298Z,99935.31
2018-06-30T02:10:48.887Z,99935.00
2018-06-30T02:13:17.390Z,99942.69
2018-06-30T02:15:48.838Z,99943.00
2018-06-30T02:18:18.761Z,99942.50
2018-06-30T02:20:56.110Z,99936.52
2018-06-30T02:23:23.027Z,99934.79
2018-06-30T02:25:50.854Z,99937.42
2018-06-30T02:28:18.370Z,99937.72
2018-06-30T02:30:45.330Z,99945.03
2018-06-30T02:33:13.335Z,99949.08
2018-06-30T02:35:44.870Z,99948.26
2018-06-30T02:38:11.865Z,99945.33
2018-06-30T02:40:38.823Z,99946.13
2018-06-30T02:43:10.906Z,99952.84
2018-06-30T02:45:40.422Z,99947.06
2018-06-30T02:48:12.468Z,99943.09
2018-06-30T02:50:39.933Z,99950.91
2018-06-30T02:53:08.481Z,99949.27
2018-06-30T02:55:35.386Z,99948.28
2018-06-30T02:58:02.920Z,99952.23
2018-06-30T03:00:31.913Z,99956.78
2018-06-30T03:03:02.411Z,99960.20
2018-06-30T03:05:32.375Z,99960.30
2018-06-30T03:08:01.340Z,99957.08
2018-06-30T03:10:28.255Z,99962.92
2018-06-30T03:12:56.175Z,99962.75
2018-06-30T03:15:32.667Z,99962.24
2018-06-30T03:18:09.247Z,99954.44
2018-06-30T03:20:37.929Z,99959.91
2018-06-30T03:23:07.954Z,99963.86
2018-06-30T03:25:35.958Z,99960.02
2018-06-30T03:28:10.482Z,99961.61
2018-06-30T03:30:39.159Z,99964.97
2018-06-30T03:33:11.099Z,99966.20
2018-06-30T03:35:51.737Z,99958.50
2018-06-30T03:38:24.963Z,99959.73
2018-06-30T03:40:53.044Z,99965.08
2018-06-30T03:43:20.902Z,99962.98
2018-06-30T03:45:49.410Z,99969.93
2018-06-30T03:48:17.391Z,99962.92
2018-06-30T03:50:44.338Z,99966.12
2018-06-30T03:53:12.396Z,99966.58
2018-06-30T03:55:39.426Z,99973.64
2018-06-30T03:58:06.334Z,99962.44
2018-06-30T04:00:34.970Z,99966.25
2018-06-30T04:03:02.907Z,99966.95
2018-06-30T04:05:30.506Z,99965.19
2018-06-30T04:07:57.479Z,99964.57
2018-06-30T04:10:31.263Z,99970.11
2018-06-30T04:13:02.918Z,99975.05
2018-06-30T04:15:31.510Z,99975.14
2018-06-30T04:18:08.515Z,99976.37
2018-06-30T04:20:37.002Z,99970.70
2018-06-30T04:23:15.086Z,99971.66
2018-06-30T04:25:45.878Z,99977.80
2018-06-30T04:28:13.426Z,99975.34
2018-06-30T04:30:42.982Z,99973.67
2018-06-30T04:33:10.443Z,99970.67
2018-06-30T04:35:38.326Z,99968.77
2018-06-30T04:38:06.318Z,99973.18
2018-06-30T04:40:37.266Z,99977.20
2018-06-30T04:43:10.282Z,99977.45
2018-06-30T04:45:37.206Z,99979.52
2018-06-30T04:48:04.163Z,99971.16
2018-06-30T04:50:44.481Z,99978.05
2018-06-30T04:53:15.520Z,99973.70
2018-06-30T04:55:42.446Z,99977.89
2018-06-30T04:58:22.002Z,99968.80
2018-06-30T05:00:49.482Z,99974.39
2018-06-30T05:03:20.410Z,99971.50
2018-06-30T05:05:48.991Z,99972.34
2018-06-30T05:08:16.495Z,99975.73
2018-06-30T05:10:46.422Z,99979.24
2018-06-30T05:13:13.375Z,99966.65
2018-06-30T05:15:40.941Z,99970.28
2018-06-30T05:18:08.502Z,99975.52
2018-06-30T05:20:36.017Z,99975.25
2018-06-30T05:23:02.974Z,99975.06
2018-06-30T05:25:33.066Z,99975.81
2018-06-30T05:28:01.059Z,99976.11
2018-06-30T05:30:32.098Z,99981.22
2018-06-30T05:33:04.559Z,99973.88
2018-06-30T05:35:37.804Z,99976.32
2018-06-30T05:38:04.793Z,99977.44
2018-06-30T05:40:31.691Z,99979.70
2018-06-30T05:42:59.526Z,99980.46
2018-06-30T05:45:26.402Z,99981.00
2018-06-30T05:48:00.892Z,99982.75
2018-06-30T05:50:29.799Z,99984.11
2018-06-30T05:52:58.799Z,99985.63
2018-06-30T05:55:29.367Z,99986.07
2018-06-30T05:57:57.013Z,99983.92
2018-06-30T06:00:23.942Z,99977.73
2018-06-30T06:02:50.925Z,99979.34
2018-06-30T06:05:18.494Z,99976.63
2018-06-30T06:07:46.069Z,99982.55
2018-06-30T06:10:14.600Z,99987.22
2018-06-30T06:12:43.614Z,99985.45
2018-06-30T06:15:10.575Z,99984.98
2018-06-30T06:17:38.570Z,99983.64
2018-06-30T06:20:11.564Z,99992.32
2018-06-30T06:22:39.975Z,99990.42
2018-06-30T06:25:08.555Z,99992.53
2018-06-30T06:27:41.530Z,99991.75
2018-06-30T06:30:10.143Z,99992.53
2018-06-30T06:32:45.795Z,99997.85
2018-06-30T06:35:19.534Z,99995.92
2018-06-30T06:37:48.090Z,100003.16
2018-06-30T06:40:16.034Z,99997.94
2018-06-30T06:42:45.550Z,99997.45
2018-06-30T06:45:14.026Z,100002.05
2018-06-30T06:47:43.987Z,100005.03
2018-06-30T06:50:13.898Z,100004.25
2018-06-30T06:52:42.499Z,100005.95
2018-06-30T06:55:15.575Z,100001.52
2018-06-30T06:57:48.494Z,100004.06
2018-06-30T07:00:18.127Z,100011.34
2018-06-30T07:02:49.597Z,99998.56
2018-06-30T07:05:19.518Z,100000.62
2018-06-30T07:07:49.538Z,100004.99
2018-06-30T07:10:23.667Z,99999.63
2018-06-30T07:12:54.851Z,99992.69
2018-06-30T07:15:29.864Z,99996.33
2018-06-30T07:17:59.793Z,99998.94
2018-06-30T07:20:27.580Z,99998.86
2018-06-30T07:22:59.486Z,99993.22
2018-06-30T07:25:26.434Z,99992.95
2018-06-30T07:27:58.058Z,99991.00
2018-06-30T07:30:27.981Z,99992.05
2018-06-30T07:32:59.569Z,99995.74
2018-06-30T07:35:29.495Z,99998.12
2018-06-30T07:38:02.142Z,99986.13
2018-06-30T07:40:32.003Z,99989.74
2018-06-30T07:42:59.578Z,99989.20
2018-06-30T07:45:28.598Z,99993.20
2018-06-30T07:47:57.090Z,99989.70
2018-06-30T07:50:31.269Z,99998.25
2018-06-30T07:53:11.178Z,99987.70
2018-06-30T07:55:42.424Z,99995.77
2018-06-30T07:58:13.229Z,99994.59
2018-06-30T08:00:42.079Z,99991.20
2018-06-30T08:03:09.138Z,99995.02
2018-06-30T08:05:39.078Z,99993.74
2018-06-30T08:08:06.634Z,99991.00
2018-06-30T08:10:36.555Z,99990.90
2018-06-30T08:13:03.494Z,99990.31
2018-06-30T08:15:30.459Z,99991.72
2018-06-30T08:17:58.162Z,99981.21
2018-06-30T08:20:25.110Z,99988.69
2018-06-30T08:22:57.093Z,99987.63
2018-06-30T08:25:28.263Z,99994.57
2018-06-30T08:28:03.359Z,99983.91
2018-06-30T08:30:31.066Z,99991.91
2018-06-30T08:33:02.039Z,99989.05
2018-06-30T08:35:30.634Z,99988.89
2018-06-30T08:38:00.554Z,100000.52
2018-06-30T08:40:28.155Z,99993.34
2018-06-30T08:42:55.073Z,99994.41
2018-06-30T08:45:22.023Z,99989.43
2018-06-30T08:47:48.998Z,99991.16
2018-06-30T08:50:15.925Z,99994.76
2018-06-30T08:52:44.629Z,99987.87
2018-06-30T08:55:14.207Z,99990.31
2018-06-30T08:57:41.642Z,99994.30
2018-06-30T09:00:09.610Z,99991.07
2018-06-30T09:02:39.414Z,99993.52
2018-06-30T09:05:09.227Z,99991.61
2018-06-30T09:07:38.889Z,99996.98
2018-06-30T09:10:09.151Z,99987.91
2018-06-30T09:12:37.606Z,99993.24
2018-06-30T09:15:05.547Z,99986.86
2018-06-30T09:17:33.523Z,99987.37
2018-06-30T09:20:01.154Z,99986.05
2018-06-30T09:22:29.669Z,99981.76
2018-06-30T09:24:56.610Z,99980.95
2018-06-30T09:27:24.170Z,99979.05
2018-06-30T09:29:51.235Z,99983.05
2018-06-30T09:32:20.127Z,99982.55
2018-06-30T09:34:47.726Z,99981.47
2018-06-30T09:37:19.728Z,99976.65
2018-06-30T09:39:47.693Z,99975.56
2018-06-30T09:42:14.606Z,99980.34
2018-06-30T09:44:42.184Z,99969.33
2018-06-30T09:47:09.658Z,99981.72
2018-06-30T09:49:39.151Z,99975.97
2018-06-30T09:52:09.142Z,99972.09
2018-06-30T09:54:36.111Z,99976.31
2018-06-30T09:57:03.066Z,99976.06
2018-06-30T09:59:29.954Z,99990.02
2018-06-30T10:01:56.946Z,99972.50
2018-06-30T10:04:23.882Z,99968.75
2018-06-30T10:06:51.728Z,99969.36
2018-06-30T10:09:18.590Z,99974.31
2018-06-30T10:11:50.125Z,99964.68
2018-06-30T10:14:17.002Z,99962.47
2018-06-30T10:16:50.154Z,99960.36
2018-06-30T10:19:17.308Z,99960.12
2018-06-30T10:21:44.027Z,99959.23
2018-06-30T10:24:10.881Z,99953.10
2018-06-30T10:26:41.874Z,99949.17
2018-06-30T10:29:09.655Z,99947.58
2018-06-30T10:31:38.638Z,99953.53
2018-06-30T10:34:07.091Z,99952.30
2018-06-30T10:36:33.997Z,99948.77
2018-06-30T10:39:00.962Z,99938.18
2018-06-30T10:41:27.881Z,99941.64
2018-06-30T10:43:55.686Z,99948.25
2018-06-30T10:46:23.098Z,99937.55
2018-06-30T10:48:53.054Z,99942.19
2018-06-30T10:51:23.018Z,99941.77
2018-06-30T10:53:49.979Z,99936.69
2018-06-30T10:56:17.643Z,99933.43
2018-06-30T10:58:45.157Z,99934.84
2018-06-30T11:01:12.087Z,99926.16
2018-06-30T11:03:39.670Z,99940.20
2018-06-30T11:06:07.203Z,99920.89
2018-06-30T11:08:34.092Z,99926.84
2018-06-30T11:11:01.149Z,99923.83
2018-06-30T11:13:28.745Z,99925.84
2018-06-30T11:15:55.666Z,99920.34
2018-06-30T11:18:23.115Z,99910.83
2018-06-30T11:20:50.706Z,99917.31
2018-06-30T11:23:17.666Z,99913.26
2018-06-30T11:25:45.702Z,99914.91
2018-06-30T11:28:13.218Z,99913.85
2018-06-30T11:30:43.110Z,99910.11
2018-06-30T11:33:14.094Z,99905.14
2018-06-30T11:35:43.995Z,99899.73
2018-06-30T11:38:12.716Z,99897.01
2018-06-30T11:40:40.198Z,99900.55
2018-06-30T11:43:07.149Z,99895.76
2018-06-30T11:45:34.109Z,99894.66
2018-06-30T11:48:03.431Z,99894.76
2018-06-30T11:50:32.195Z,99889.64
2018-06-30T11:52:59.693Z,99885.88
2018-06-30T11:55:28.130Z,99891.08
2018-06-30T11:57:55.816Z,99882.16
2018-06-30T12:00:24.176Z,99883.60
2018-06-30T12:02:51.733Z,99884.32
2018-06-30T12:05:18.743Z,99882.41
2018-06-30T12:07:45.738Z,99882.35
2018-06-30T12:10:12.731Z,99878.06
2018-06-30T12:12:39.683Z,99879.64
2018-06-30T12:15:06.667Z,99877.17
2018-06-30T12:17:34.640Z,99870.79
2018-06-30T12:20:04.768Z,99866.01
2018-06-30T12:22:31.766Z,99866.92
2018-06-30T12:24:59.344Z,99863.48
2018-06-30T12:27:26.366Z,99855.39
2018-06-30T12:29:53.239Z,99856.94
2018-06-30T12:32:20.294Z,99864.69
2018-06-30T12:34:47.153Z,99862.00
2018-06-30T12:37:14.177Z,99853.77
2018-06-30T12:39:41.070Z,99853.19
2018-06-30T12:42:08.067Z,99855.55
2018-06-30T12:44:35.694Z,99851.59
2018-06-30T12:47:02.690Z,99850.12
2018-06-30T12:49:29.609Z,99849.02
2018-06-30T12:51:56.574Z,99840.70
2018-06-30T12:54:23.610Z,99853.27
2018-06-30T12:56:50.374Z,99853.98
2018-06-30T12:59:17.230Z,99846.20
2018-06-30T13:01:44.092Z,99845.38
2018-06-30T13:04:11.926Z,99841.48
2018-06-30T13:06:38.781Z,99838.53
2018-06-30T13:09:07.768Z,99839.55
2018-06-30T13:11:34.702Z,99843.14
2018-06-30T13:14:01.650Z,99843.20
2018-06-30T13:16:28.603Z,99835.06
2018-06-30T13:18:55.551Z,99828.95
2018-06-30T13:21:22.413Z,99831.95
2018-06-30T13:23:49.359Z,99824.59
2018-06-30T13:26:16.262Z,99826.41
2018-06-30T13:28:43.270Z,99826.92
2018-06-30T13:31:10.166Z,99818.69
2018-06-30T13:33:43.073Z,99813.51
2018-06-30T13:36:10.016Z,99812.95
2018-06-30T13:38:40.983Z,99816.19
2018-06-30T13:41:08.766Z,99815.05
2018-06-30T13:43:35.752Z,99812.34
2018-06-30T13:46:02.704Z,99817.93
2018-06-30T13:48:29.650Z,99808.00
2018-06-30T13:50:56.590Z,99814.32
2018-06-30T13:53:24.425Z,99808.61
2018-06-30T13:55:54.451Z,99806.55
2018-06-30T13:58:23.323Z,99806.89
2018-06-30T14:00:50.838Z,99806.52
2018-06-30T14:03:17.738Z,99800.86
2018-06-30T14:05:44.830Z,99796.79
2018-06-30T14:08:12.390Z,99799.62
2018-06-30T14:10:39.330Z,99814.22
2018-06-30T14:13:06.294Z,99808.89
2018-06-30T14:15:34.263Z,99806.48
2018-06-30T14:18:05.118Z,99798.41
2018-06-30T14:20:32.061Z,99804.23
2018-06-30T14:22:59.843Z,99797.83
2018-06-30T14:25:26.762Z,99801.25
2018-06-30T14:27:54.361Z,99801.64
2018-06-30T14:30:21.342Z,99794.38
2018-06-30T14:32:48.283Z,99789.95
2018-06-30T14:35:19.141Z,99793.42
2018-06-30T14:37:46.869Z,99792.19
2018-06-30T14:40:15.270Z,99791.60
2018-06-30T14:42:47.478Z,99783.48
2018-06-30T14:45:18.327Z,99781.06
2018-06-30T14:47:45.802Z,99770.52
2018-06-30T14:50:12.771Z,99782.28
2018-06-30T14:52:39.630Z,99778.23
2018-06-30T14:55:15.023Z,99778.33
2018-06-30T14:57:45.009Z,99774.66
2018-06-30T15:00:13.049Z,99762.55
2018-06-30T15:02:42.973Z,99769.73
2018-06-30T15:05:11.079Z,99778.15
2018-06-30T15:07:38.086Z,99774.05
2018-06-30T15:10:05.537Z,99774.95
2018-06-30T15:12:32.484Z,99777.09
2018-06-30T15:14:59.402Z,99776.31
2018-06-30T15:17:27.930Z,99788.00
2018-06-30T15:19:55.806Z,99789.55
2018-06-30T15:22:22.754Z,99786.64
2018-06-30T15:24:49.670Z,99784.54
2018-06-30T15:27:16.607Z,99787.56
2018-06-30T15:29:46.462Z,99785.39
2018-06-30T15:32:15.418Z,99787.87
2018-06-30T15:34:43.439Z,99784.52
2018-06-30T15:37:10.376Z,99777.25
2018-06-30T15:39:37.306Z,99778.05
2018-06-30T15:42:04.429Z,99779.25
2018-06-30T15:44:31.425Z,99774.72
2018-06-30T15:46:58.382Z,99784.61
2018-06-30T15:49:25.822Z,99780.70
2018-06-30T15:51:52.702Z,99775.39
2018-06-30T15:54:21.394Z,99774.68
2018-06-30T15:56:48.363Z,99771.94
2018-06-30T15:59:15.332Z,99768.84
2018-06-30T16:01:42.284Z,99774.31
2018-06-30T16:04:09.234Z,99773.52
2018-06-30T16:06:36.194Z,99776.83
2018-06-30T16:09:06.658Z,99779.99
2018-06-30T16:11:33.570Z,99774.14
2018-06-30T16:14:01.354Z,99777.66
2018-06-30T16:16:28.420Z,99773.50
2018-06-30T16:18:55.226Z,99776.92
2018-06-30T16:21:22.822Z,99769.27
2018-06-30T16:23:49.794Z,99766.90
2018-06-30T16:26:18.386Z,99764.13
2018-06-30T16:28:45.375Z,99766.23
2018-06-30T16:31:13.294Z,99760.88
2018-06-30T16:33:40.194Z,99758.88
2018-06-30T16:36:08.163Z,99760.41
2018-06-30T16:38:35.135Z,99756.91
2018-06-30T16:41:02.073Z,99760.83
2018-06-30T16:43:31.018Z,99755.84
2018-06-30T16:45:57.950Z,99760.75
2018-06-30T16:48:24.884Z,99764.45
2018-06-30T16:50:51.842Z,99768.05
2018-06-30T16:53:18.898Z,99768.06
2018-06-30T16:55:47.050Z,99765.41
2018-06-30T16:58:14.888Z,99767.04
2018-06-30T17:00:41.848Z,99772.52
2018-06-30T17:03:08.810Z,99770.42
2018-06-30T17:05:35.978Z,99774.18
2018-06-30T17:08:02.897Z,99779.93
2018-06-30T17:10:30.421Z,99783.06
2018-06-30T17:12:58.027Z,99785.44
2018-06-30T17:15:26.902Z,99782.06
2018-06-30T17:17:54.060Z,99779.30
2018-06-30T17:20:20.970Z,99780.30
2018-06-30T17:22:50.517Z,99777.86
2018-06-30T17:25:21.880Z,99791.45
2018-06-30T17:27:52.828Z,99786.66
2018-06-30T17:30:26.214Z,99779.44
2018-06-30T17:32:53.209Z,99779.35
2018-06-30T17:35:21.938Z,99785.91
2018-06-30T17:37:49.455Z,99784.56
2018-06-30T17:40:16.410Z,99780.89
2018-06-30T17:42:43.943Z,99794.79
2018-06-30T17:45:10.935Z,99784.79
2018-06-30T17:47:38.458Z,99791.25
2018-06-30T17:50:06.947Z,99786.78
2018-06-30T17:52:34.862Z,99793.08
2018-06-30T17:55:11.415Z,99792.08
2018-06-30T17:57:41.362Z,99790.88
2018-06-30T18:00:08.986Z,99793.70
2018-06-30T18:02:41.039Z,99791.58
2018-06-30T18:05:10.041Z,99796.83
2018-06-30T18:07:42.020Z,99799.61
2018-06-30T18:10:10.562Z,99799.12
2018-06-30T18:12:41.475Z,99794.13
2018-06-30T18:15:16.637Z,99798.03
2018-06-30T18:17:57.464Z,99802.27
2018-06-30T18:20:40.385Z,99796.78
2018-06-30T18:23:17.899Z,99799.78
2018-06-30T18:25:52.175Z,99804.05
2018-06-30T18:28:19.098Z,99812.31
2018-06-30T18:30:51.112Z,99807.36
2018-06-30T18:33:24.317Z,99805.64
2018-06-30T18:35:57.558Z,99812.06
2018-06-30T18:38:38.646Z,99807.70
2018-06-30T18:41:05.546Z,99814.84
2018-06-30T18:43:39.086Z,99818.34
2018-06-30T18:46:18.623Z,99810.83
2018-06-30T18:48:51.223Z,99820.66
2018-06-30T18:51:20.253Z,99817.34
2018-06-30T18:53:50.242Z,99818.83
2018-06-30T18:56:20.185Z,99817.37
2018-06-30T18:58:47.992Z,99826.33
2018-06-30T19:01:26.522Z,99829.64
2018-06-30T19:03:59.620Z,99832.95
2018-06-30T19:06:37.142Z,99832.47
2018-06-30T19:09:10.689Z,99836.46
2018-06-30T19:11:41.554Z,99829.95
2018-06-30T19:14:10.562Z,99839.11
2018-06-30T19:16:46.643Z,99844.14
2018-06-30T19:19:21.974Z,99844.53
2018-06-30T19:21:49.458Z,99844.53
2018-06-30T19:24:19.386Z,99849.75
2018-06-30T19:26:46.380Z,99846.70
2018-06-30T19:29:14.015Z,99852.38
2018-06-30T19:31:42.002Z,99858.73
2018-06-30T19:34:13.763Z,99859.91
2018-06-30T19:36:40.753Z,99862.97
2018-06-30T19:39:09.100Z,99868.62
2018-06-30T19:41:36.090Z,99866.64
2018-06-30T19:44:03.070Z,99872.94
2018-06-30T19:46:30.486Z,99872.91
2018-06-30T19:49:00.433Z,99875.25
2018-06-30T19:51:27.373Z,99875.94
2018-06-30T19:53:55.360Z,99887.22
2018-06-30T19:56:22.353Z,99882.60
2018-06-30T19:58:49.249Z,99881.16
2018-06-30T20:01:16.478Z,99890.16
2018-06-30T20:03:43.441Z,99891.72
2018-06-30T20:06:10.311Z,99892.20
2018-06-30T20:08:37.202Z,99896.89
2018-06-30T20:11:04.203Z,99902.08
2018-06-30T20:13:31.109Z,99903.41
2018-06-30T20:16:01.451Z,99902.84
2018-06-30T20:18:29.279Z,99903.52
2018-06-30T20:20:57.030Z,99907.43
2018-06-30T20:23:23.958Z,99911.59
2018-06-30T20:25:51.933Z,99914.19
2018-06-30T20:28:18.863Z,99914.61
2018-06-30T20:30:45.779Z,99920.06
2018-06-30T20:33:13.737Z,99917.25
2018-06-30T20:35:40.734Z,99914.12
2018-06-30T20:38:07.654Z,99928.27
2018-06-30T20:40:34.618Z,99929.80
2018-06-30T20:43:01.468Z,99937.47
2018-06-30T20:45:28.425Z,99935.14
2018-06-30T20:47:55.379Z,99942.39
2018-06-30T20:50:22.342Z,99937.23
2018-06-30T20:52:49.308Z,99941.17
2018-06-30T20:55:17.071Z,99942.58
2018-06-30T20:57:45.059Z,99942.58
2018-06-30T21:00:12.519Z,99950.02
2018-06-30T21:02:39.487Z,99952.09
2018-06-30T21:05:06.442Z,99955.01
2018-06-30T21:07:33.384Z,99946.61
2018-06-30T21:10:00.362Z,99957.27
2018-06-30T21:12:33.546Z,99962.95
2018-06-30T21:15:00.390Z,99969.70
2018-06-30T21:17:27.368Z,99966.54
2018-06-30T21:19:54.343Z,99969.41
2018-06-30T21:22:21.280Z,99970.44
2018-06-30T21:24:48.426Z,99975.67
2018-06-30T21:27:17.047Z,99973.27
2018-06-30T21:29:44.022Z,99978.73
2018-06-30T21:32:11.582Z,99979.13
2018-06-30T21:34:41.494Z,99982.36
2018-06-30T21:37:08.444Z,99987.30
2018-06-30T21:39:38.371Z,99986.94
2018-06-30T21:42:15.334Z,99995.91
2018-06-30T21:44:45.270Z,99989.58
2018-06-30T21:47:12.202Z,99995.16
2018-06-30T21:49:39.166Z,99999.95
2018-06-30T21:52:15.542Z,99999.26
2018-06-30T21:54:42.422Z,99995.58
2018-06-30T21:57:09.312Z,100001.73
2018-06-30T21:59:44.354Z,100004.16
2018-06-30T22:02:12.351Z,100001.44
2018-06-30T22:04:45.409Z,100002.91
2018-06-30T22:07:13.642Z,100012.44
2018-06-30T22:09:43.534Z,100007.81
2018-06-30T22:12:13.474Z,100013.61
2018-06-30T22:14:41.378Z,100005.27
2018-06-30T22:17:08.335Z,100013.69
2018-06-30T22:19:35.274Z,100009.47
2018-06-30T22:22:05.967Z,100014.46
2018-06-30T22:24:33.913Z,100007.02
2018-06-30T22:27:00.846Z,100013.84
2018-06-30T22:29:32.028Z,100008.98
2018-06-30T22:31:58.982Z,100015.66
2018-06-30T22:34:25.931Z,100018.04
2018-06-30T22:36:52.898Z,100021.34
2018-06-30T22:39:32.526Z,100026.03
2018-06-30T22:42:00.137Z,100022.73
2018-06-30T22:44:27.032Z,100026.16
2018-06-30T22:47:02.473Z,100021.13
2018-06-30T22:49:30.071Z,100023.81
2018-06-30T22:52:07.103Z,100017.66
2018-06-30T22:54:34.642Z,100016.48
2018-06-30T22:57:01.622Z,100018.62
2018-06-30T22:59:28.551Z,100023.31
2018-06-30T23:01:56.462Z,100021.56
2018-06-30T23:04:23.426Z,100022.42
2018-06-30T23:06:50.389Z,100022.42
2018-06-30T23:09:25.006Z,100023.14
2018-06-30T23:11:55.663Z,100024.77
2018-06-30T23:14:23.116Z,100024.23
2018-06-30T23:16:50.114Z,100023.37
2018-06-30T23:19:17.038Z,100027.80
2018-06-30T23:21:47.496Z,100025.69
2018-06-30T23:24:20.891Z,100033.84
2018-06-30T23:26:48.715Z,100034.27
2018-06-30T23:29:15.637Z,100035.20
2018-06-30T23:31:47.222Z,100037.97
2018-06-30T23:34:16.215Z,100036.66
2018-06-30T23:36:43.687Z,100042.94
2018-06-30T23:39:27.742Z,100046.80
2018-06-30T23:41:58.638Z,100042.83
2018-06-30T23:44:26.484Z,100044.37
2018-06-30T23:46:53.383Z,100047.08
2018-06-30T23:49:26.618Z,100053.67
2018-06-30T23:52:01.146Z,100053.85
2018-06-30T23:54:32.102Z,100051.45
2018-06-30T23:56:59.082Z,100054.38
2018-06-30T23:59:29.001Z,100056.39
