createdAt,value
2018-08-24T00:00:43.371Z,97757.52
2018-08-24T00:06:04.184Z,97744.89
2018-08-24T00:11:39.278Z,97745.20
2018-08-24T00:14:10.763Z,97748.16
2018-08-24T00:16:42.881Z,97752.83
2018-08-24T00:22:13.318Z,97749.83
2018-08-24T00:24:46.566Z,97749.48
2018-08-24T00:27:56.435Z,97745.55
2018-08-24T00:30:36.644Z,97731.63
2018-08-24T00:33:56.796Z,97727.79
2018-08-24T00:39:13.069Z,97728.89
2018-08-24T00:41:45.276Z,97735.88
2018-08-24T00:44:28.109Z,97735.20
2018-08-24T00:46:58.648Z,97741.78
2018-08-24T00:49:31.144Z,97737.45
2018-08-24T00:52:01.776Z,97733.34
2018-08-24T00:54:32.083Z,97733.04
2018-08-24T00:57:01.869Z,97741.34
2018-08-24T00:59:31.929Z,97734.06
2018-08-24T01:05:04.732Z,97738.05
2018-08-24T01:10:33.353Z,97750.84
2018-08-24T01:13:03.132Z,97768.25
2018-08-24T01:15:48.304Z,97770.90
2018-08-24T01:42:08.753Z,97761.23
2018-08-24T01:46:52.319Z,97757.68
2018-08-24T01:49:24.267Z,97769.48
2018-08-24T01:51:54.644Z,97763.03
2018-08-24T01:54:26.741Z,97758.70
2018-08-24T01:56:59.140Z,97758.00
2018-08-24T02:02:46.887Z,97755.27
2018-08-24T02:05:19.521Z,97759.25
2018-08-24T02:08:07.585Z,97756.20
2018-08-24T02:10:37.872Z,97751.70
2018-08-24T02:19:02.024Z,97753.13
2018-08-24T02:29:27.555Z,97736.83
2018-08-24T02:32:03.566Z,97746.36
2018-08-24T02:35:15.019Z,97745.34
2018-08-24T02:37:46.450Z,97741.55
2018-08-24T02:44:34.017Z,97745.59
2018-08-24T02:50:08.524Z,97736.52
2018-08-24T03:07:25.860Z,97734.45
2018-08-24T03:09:57.352Z,97736.07
2018-08-24T03:12:28.833Z,97739.02
2018-08-24T03:14:59.554Z,97732.22
2018-08-24T03:18:10.402Z,97735.97
2018-08-24T03:20:41.542Z,97727.89
2018-08-24T03:26:13.531Z,97742.20
2018-08-24T03:28:44.940Z,97745.22
2018-08-24T03:31:15.607Z,97741.39
2018-08-24T03:33:47.571Z,97736.80
2018-08-24T03:39:12.750Z,97734.03
2018-08-24T03:41:44.181Z,97722.91
2018-08-24T03:44:14.309Z,97726.99
2018-08-24T03:46:44.871Z,97725.80
2018-08-24T03:49:16.031Z,97728.80
2018-08-24T03:51:46.792Z,97735.37
2018-08-24T03:54:22.184Z,97737.70
2018-08-24T04:03:01.056Z,97748.36
2018-08-24T04:11:34.770Z,97740.23
2018-08-24T04:14:04.781Z,97751.30
2018-08-24T04:19:29.399Z,97760.92
2018-08-24T04:21:59.926Z,97764.54
2018-08-24T04:24:30.136Z,97759.25
2018-08-24T04:27:00.205Z,97760.27
2018-08-24T04:29:33.899Z,97759.97
2018-08-24T04:32:03.546Z,97760.16
2018-08-24T04:36:22.185Z,97763.27
2018-08-24T04:38:52.824Z,97761.09
2018-08-24T04:41:27.646Z,97763.92
2018-08-24T04:44:07.080Z,97767.23
2018-08-24T04:46:38.539Z,97762.44
2018-08-24T04:49:08.962Z,97771.94
2018-08-24T04:51:46.724Z,97769.43
2018-08-24T05:57:17.094Z,97815.43
2018-08-24T06:00:05.849Z,97819.68
2018-08-24T06:05:54.230Z,97817.77
2018-08-24T06:08:25.760Z,97817.95
2018-08-24T06:10:55.255Z,97818.16
2018-08-24T06:13:25.462Z,97812.39
2018-08-24T06:15:55.007Z,97814.63
2018-08-24T06:18:24.674Z,97820.97
2018-08-24T06:20:54.509Z,97822.67
2018-08-24T06:23:24.009Z,97818.20
2018-08-24T06:25:53.606Z,97822.17
2018-08-24T06:28:23.106Z,97820.87
2018-08-24T06:30:52.737Z,97830.23
2018-08-24T06:33:24.630Z,97825.41
2018-08-24T06:35:54.696Z,97819.33
2018-08-24T06:38:24.353Z,97821.03
2018-08-24T06:40:54.048Z,97819.85
2018-08-24T06:43:23.609Z,97819.21
2018-08-24T06:45:59.624Z,97830.23
2018-08-24T06:48:29.268Z,97825.40
2018-08-24T06:51:00.518Z,97832.70
2018-08-24T06:53:30.079Z,97827.88
2018-08-24T06:55:59.795Z,97836.83
2018-08-24T06:58:29.791Z,97836.98
2018-08-24T07:01:00.720Z,97837.63
2018-08-24T07:03:30.223Z,97834.98
2018-08-24T07:05:59.726Z,97841.75
2018-08-24T07:08:29.297Z,97839.92
2018-08-24T07:10:58.951Z,97836.62
2018-08-24T07:13:28.431Z,97838.63
2018-08-24T07:15:59.074Z,97845.97
2018-08-24T07:18:28.694Z,97845.96
2018-08-24T07:21:02.888Z,97851.97
2018-08-24T07:23:32.405Z,97845.80
2018-08-24T07:26:02.958Z,97849.30
2018-08-24T07:28:32.493Z,97855.61
2018-08-24T07:31:02.393Z,97843.95
2018-08-24T07:33:33.186Z,97839.64
2018-08-24T07:36:03.623Z,97849.95
2018-08-24T07:38:33.766Z,97850.95
2018-08-24T07:41:03.777Z,97855.53
2018-08-24T07:43:33.996Z,97853.89
2018-08-24T07:46:05.356Z,97854.73
2018-08-24T07:48:35.280Z,97855.56
2018-08-24T07:51:07.007Z,97854.20
2018-08-24T07:53:37.136Z,97855.16
2018-08-24T07:56:06.832Z,97858.25
2018-08-24T07:58:37.487Z,97854.37
2018-08-24T08:01:07.053Z,97862.11
2018-08-24T08:03:37.102Z,97863.14
2018-08-24T08:06:07.257Z,97871.73
2018-08-24T08:08:38.667Z,97867.74
2018-08-24T08:11:08.658Z,97872.79
2018-08-24T08:13:38.301Z,97875.07
2018-08-24T08:16:08.961Z,97878.59
2018-08-24T08:18:39.741Z,97876.44
2018-08-24T08:21:13.456Z,97873.84
2018-08-24T08:23:43.361Z,97880.23
2018-08-24T08:26:13.037Z,97868.83
2018-08-24T08:28:42.922Z,97869.75
2018-08-24T08:31:12.755Z,97872.02
2018-08-24T08:33:42.562Z,97876.95
2018-08-24T08:36:32.025Z,97888.28
2018-08-24T08:39:02.248Z,97883.23
2018-08-24T08:41:31.746Z,97886.28
2018-08-24T08:44:02.659Z,97886.98
2018-08-24T08:46:32.677Z,97891.27
2018-08-24T08:49:03.839Z,97888.47
2018-08-24T08:51:33.562Z,97887.58
2018-08-24T08:54:09.403Z,97882.95
2018-08-24T08:56:39.143Z,97885.45
2018-08-24T08:59:11.449Z,97885.83
2018-08-24T09:17:38.908Z,97882.90
2018-08-24T09:30:41.064Z,97881.02
2018-08-24T09:33:29.353Z,97887.66
2018-08-24T09:39:06.127Z,97881.38
2018-08-24T10:36:20.480Z,97861.48
2018-08-24T10:45:08.369Z,97862.65
2018-08-24T10:50:37.684Z,97859.72
2018-08-24T10:53:11.291Z,97856.34
2018-08-24T10:56:11.695Z,97896.83
2018-08-24T10:58:42.119Z,97913.66
2018-08-24T11:01:13.742Z,97931.06
2018-08-24T11:03:47.076Z,97933.64
2018-08-24T11:06:27.620Z,97948.71
2018-08-24T11:09:07.865Z,97941.96
2018-08-24T11:11:38.361Z,97947.80
2018-08-24T11:14:08.452Z,97947.52
2018-08-24T11:16:40.753Z,97934.52
2018-08-24T11:19:19.376Z,97948.23
2018-08-24T11:24:49.036Z,97958.83
2018-08-24T11:27:37.833Z,97965.84
2018-08-24T11:33:16.016Z,97975.49
2018-08-24T11:35:55.640Z,97962.55
2018-08-24T11:41:08.870Z,97966.52
2018-08-24T11:43:39.864Z,97971.73
2018-08-24T11:46:14.508Z,97969.49
2018-08-24T11:48:45.650Z,97978.82
2018-08-24T11:51:19.904Z,97983.02
2018-08-24T11:53:52.467Z,97981.81
2018-08-24T11:56:23.115Z,97982.64
2018-08-24T11:58:54.249Z,97988.20
2018-08-24T12:01:26.723Z,97990.53
2018-08-24T12:04:02.238Z,97985.92
2018-08-24T12:06:37.973Z,97993.34
2018-08-24T12:09:15.273Z,97993.72
2018-08-24T12:11:58.010Z,97996.88
2018-08-24T12:26:07.608Z,97998.02
2018-08-24T12:28:43.980Z,98003.52
2018-08-24T12:31:14.612Z,97994.23
2018-08-24T12:33:44.975Z,97987.64
2018-08-24T12:36:18.640Z,97990.75
2018-08-24T12:38:56.529Z,97986.09
2018-08-24T12:44:28.508Z,97986.04
2018-08-24T12:47:21.947Z,97984.44
2018-08-24T12:49:52.511Z,97983.69
2018-08-24T12:52:22.672Z,97986.48
2018-08-24T12:55:09.687Z,97981.69
2018-08-24T13:00:51.077Z,97986.30
2018-08-24T13:03:22.413Z,97980.72
2018-08-24T13:08:57.491Z,97988.89
2018-08-24T13:11:31.784Z,97993.70
2018-08-24T13:17:10.133Z,97994.84
2018-08-24T13:19:52.539Z,98001.84
2018-08-24T13:22:24.091Z,98006.66
2018-08-24T13:28:01.895Z,98001.65
2018-08-24T13:30:48.087Z,98005.37
2018-08-24T13:42:25.518Z,97997.08
2018-08-24T13:45:02.351Z,97993.09
2018-08-24T13:47:38.599Z,97995.46
2018-08-24T13:50:09.219Z,97990.45
2018-08-24T13:52:45.372Z,97990.75
2018-08-24T13:55:21.231Z,97989.36
2018-08-24T13:58:11.974Z,97998.86
2018-08-24T14:00:43.932Z,97996.17
2018-08-24T14:03:19.435Z,98001.61
2018-08-24T14:08:49.784Z,97994.98
2018-08-24T14:11:23.306Z,97996.60
2018-08-24T14:13:54.255Z,97997.73
2018-08-24T14:16:29.302Z,97998.98
2018-08-24T14:19:15.077Z,97996.28
2018-08-24T14:21:47.689Z,97982.98
2018-08-24T14:24:23.948Z,97984.28
2018-08-24T14:27:06.200Z,97985.30
2018-08-24T14:35:36.847Z,97972.41
2018-08-24T14:38:35.550Z,97968.27
2018-08-24T15:57:22.691Z,97946.33
2018-08-24T16:06:47.193Z,97947.08
2018-08-24T16:09:40.103Z,97943.19
2018-08-24T16:27:34.148Z,97940.20
2018-08-24T16:33:01.405Z,97929.41
2018-08-24T16:35:31.869Z,97925.09
2018-08-24T16:38:01.795Z,97935.41
2018-08-24T16:40:39.152Z,97931.67
2018-08-24T16:46:55.264Z,97917.51
2018-08-24T17:26:07.009Z,97897.57
2018-08-24T17:50:15.685Z,97921.80
2018-08-24T19:09:21.358Z,97988.95
2018-08-24T20:01:04.428Z,98018.61
2018-08-24T20:03:38.749Z,98018.20
2018-08-24T20:14:58.618Z,98006.88
2018-08-24T20:17:32.301Z,98010.00
2018-08-24T20:33:59.843Z,98009.27
2018-08-24T20:36:30.678Z,98006.95
2018-08-24T20:39:09.680Z,98003.52
2018-08-24T20:41:39.979Z,97998.50
2018-08-24T20:47:31.791Z,97998.75
2018-08-24T20:50:01.796Z,98000.77
2018-08-24T20:52:53.187Z,98001.66
2018-08-24T20:55:23.102Z,97999.56
2018-08-24T20:57:52.806Z,98006.93
2018-08-24T21:01:13.252Z,98008.58
2018-08-24T21:03:43.085Z,98005.77
2018-08-24T21:06:13.147Z,98003.61
2018-08-24T21:08:43.414Z,98011.27
2018-08-24T21:11:13.460Z,98007.67
2018-08-24T21:13:43.375Z,98010.89
2018-08-24T21:16:13.378Z,98003.30
2018-08-24T21:18:43.492Z,98009.06
2018-08-24T21:21:13.161Z,98011.44
2018-08-24T21:23:50.320Z,98012.73
2018-08-24T21:26:20.510Z,98003.19
2018-08-24T21:28:51.175Z,98009.28
2018-08-24T21:31:21.505Z,97998.97
2018-08-24T21:33:51.635Z,98005.61
2018-08-24T21:36:22.462Z,97997.86
2018-08-24T21:38:52.693Z,98001.55
2018-08-24T21:41:22.786Z,98000.23
2018-08-24T21:43:57.472Z,97999.06
2018-08-24T21:49:31.660Z,97999.87
2018-08-24T21:52:07.502Z,98007.08
2018-08-24T21:54:38.697Z,98006.97
2018-08-24T21:57:11.174Z,98010.03
2018-08-24T21:59:41.748Z,98005.86
2018-08-24T22:02:14.244Z,98006.71
2018-08-24T22:04:44.647Z,98009.36
2018-08-24T22:07:15.826Z,98009.03
2018-08-24T22:09:46.222Z,98012.36
2018-08-24T22:12:25.131Z,98015.70
2018-08-24T22:14:57.142Z,98014.78
2018-08-24T22:17:33.130Z,98012.03
2018-08-24T22:22:45.003Z,98019.95
2018-08-24T22:25:15.547Z,98021.33
2018-08-24T22:27:47.958Z,98022.67
2018-08-24T22:30:23.089Z,98011.03
2018-08-24T22:32:52.888Z,98014.55
2018-08-24T22:35:22.904Z,98007.00
2018-08-24T22:37:53.741Z,98005.57
2018-08-24T22:40:24.556Z,98005.34
2018-08-24T22:46:20.057Z,98003.10
2018-08-24T22:48:50.793Z,97996.47
2018-08-24T22:51:26.634Z,97998.10
2018-08-24T22:53:58.219Z,97990.09
2018-08-24T22:56:29.617Z,97990.83
2018-08-24T22:59:02.505Z,97980.58
2018-08-24T23:01:33.104Z,97981.44
2018-08-24T23:04:03.907Z,97980.94
2018-08-24T23:06:34.726Z,97983.10
2018-08-24T23:09:21.250Z,97987.89
2018-08-24T23:11:53.690Z,97987.99
2018-08-24T23:14:26.960Z,97985.83
2018-08-24T23:17:02.349Z,97982.50
2018-08-24T23:19:33.873Z,97974.27
2018-08-24T23:22:05.138Z,97971.16
2018-08-24T23:24:40.458Z,97966.23
2018-08-24T23:27:10.404Z,97962.53
2018-08-24T23:29:40.264Z,97963.51
2018-08-24T23:32:09.898Z,97972.72
2018-08-24T23:34:41.205Z,97971.50
2018-08-24T23:37:11.021Z,97963.72
2018-08-24T23:39:40.958Z,97967.42
2018-08-24T23:42:10.643Z,97969.95
2018-08-24T23:44:42.735Z,97971.50
2018-08-24T23:47:12.988Z,97980.33
2018-08-24T23:49:42.774Z,97974.23
2018-08-24T23:52:12.884Z,97972.21
2018-08-24T23:54:42.726Z,97968.50
2018-08-24T23:57:12.859Z,97966.09
