createdAt,value
2023-01-11T00:00:47.705Z,8.70
2023-01-11T00:04:30.621Z,8.45
2023-01-11T00:08:13.289Z,8.32
2023-01-11T00:11:55.282Z,8.90
2023-01-11T00:15:38.552Z,7.93
2023-01-11T00:19:20.619Z,7.50
2023-01-11T00:23:02.506Z,13.15
2023-01-11T00:26:44.391Z,11.13
2023-01-11T00:30:26.339Z,16.65
2023-01-11T00:34:08.245Z,9.90
2023-01-11T00:37:50.155Z,10.23
2023-01-11T00:41:50.374Z,8.95
2023-01-11T00:45:50.901Z,12.55
2023-01-11T00:49:33.249Z,6.40
2023-01-11T00:53:15.191Z,6.57
2023-01-11T00:56:57.102Z,7.72
2023-01-11T01:00:39.255Z,8.90
2023-01-11T01:04:21.168Z,9.57
2023-01-11T01:08:03.085Z,10.05
2023-01-11T01:11:44.986Z,9.13
2023-01-11T01:15:27.301Z,6.35
2023-01-11T01:19:09.813Z,10.85
2023-01-11T01:22:52.115Z,8.90
2023-01-11T01:26:34.022Z,8.65
2023-01-11T01:30:16.246Z,9.43
2023-01-11T01:33:58.410Z,11.13
2023-01-11T01:37:40.359Z,6.78
2023-01-11T01:41:22.408Z,9.18
2023-01-11T01:45:23.901Z,5.55
2023-01-11T01:49:13.536Z,8.35
2023-01-11T01:53:02.053Z,11.75
2023-01-11T01:56:52.578Z,10.80
2023-01-11T02:00:34.655Z,12.25
2023-01-11T02:04:39.317Z,8.60
2023-01-11T02:08:29.705Z,8.93
2023-01-11T02:12:12.117Z,9.45
2023-01-11T02:16:07.994Z,11.48
2023-01-11T02:20:21.320Z,8.23
2023-01-11T02:24:50.909Z,11.52
2023-01-11T02:29:02.428Z,9.55
2023-01-11T02:33:23.562Z,12.55
2023-01-11T02:37:17.358Z,9.60
2023-01-11T02:41:14.975Z,13.13
2023-01-11T02:45:20.150Z,9.98
2023-01-11T02:49:13.265Z,10.10
2023-01-11T02:53:01.128Z,10.40
2023-01-11T02:56:47.085Z,15.32
2023-01-11T03:00:29.853Z,6.00
2023-01-11T03:04:24.766Z,8.13
2023-01-11T03:08:23.289Z,11.65
2023-01-11T03:12:36.216Z,10.30
2023-01-11T03:16:27.168Z,9.20
2023-01-11T03:20:09.122Z,10.32
2023-01-11T03:24:15.888Z,9.95
2023-01-11T03:28:41.179Z,12.00
2023-01-11T03:32:29.073Z,14.30
2023-01-11T03:36:22.066Z,12.52
2023-01-11T03:40:35.046Z,12.75
2023-01-11T03:44:18.719Z,11.93
2023-01-11T03:48:03.285Z,11.68
2023-01-11T03:51:46.309Z,16.45
2023-01-11T03:55:34.119Z,14.18
2023-01-11T03:59:16.063Z,8.63
2023-01-11T04:03:00.715Z,12.90
2023-01-11T04:06:42.769Z,13.75
2023-01-11T04:10:24.719Z,9.93
2023-01-11T04:14:06.691Z,14.50
2023-01-11T04:17:48.579Z,10.90
2023-01-11T04:21:30.521Z,10.88
2023-01-11T04:25:12.478Z,10.98
2023-01-11T04:28:54.630Z,9.85
2023-01-11T04:32:36.578Z,8.90
2023-01-11T04:36:18.649Z,6.57
2023-01-11T04:40:00.572Z,9.55
2023-01-11T04:43:42.513Z,8.32
2023-01-11T04:47:25.240Z,7.97
2023-01-11T04:51:08.834Z,7.93
2023-01-11T04:54:52.566Z,8.00
2023-01-11T04:58:38.087Z,6.47
2023-01-11T05:02:20.243Z,4.15
2023-01-11T05:06:02.473Z,5.50
2023-01-11T05:09:44.662Z,9.15
2023-01-11T05:13:41.644Z,5.63
2023-01-11T05:17:23.575Z,5.15
2023-01-11T05:21:06.510Z,7.03
2023-01-11T05:24:48.502Z,7.15
2023-01-11T05:28:30.444Z,5.63
2023-01-11T05:32:12.903Z,7.20
2023-01-11T05:36:03.668Z,5.07
2023-01-11T05:39:45.635Z,5.88
2023-01-11T05:43:29.586Z,6.93
2023-01-11T05:47:11.523Z,6.07
2023-01-11T05:50:55.188Z,8.27
2023-01-11T05:54:37.398Z,8.27
2023-01-11T05:58:19.312Z,7.60
2023-01-11T06:02:01.282Z,5.72
2023-01-11T06:05:45.282Z,5.45
2023-01-11T06:09:28.319Z,4.50
2023-01-11T06:13:28.565Z,7.32
2023-01-11T06:17:10.517Z,5.43
2023-01-11T06:20:53.855Z,7.07
2023-01-11T06:24:35.747Z,3.55
2023-01-11T06:28:17.904Z,6.43
2023-01-11T06:31:59.832Z,6.00
2023-01-11T06:35:43.602Z,6.80
2023-01-11T06:39:25.530Z,4.10
2023-01-11T06:43:08.793Z,7.20
2023-01-11T06:46:50.760Z,6.68
2023-01-11T06:50:32.783Z,5.88
2023-01-11T06:54:14.785Z,11.35
2023-01-11T06:57:57.313Z,5.93
2023-01-11T07:01:39.349Z,8.38
2023-01-11T07:05:22.130Z,7.68
2023-01-11T07:09:04.236Z,8.02
2023-01-11T07:12:46.199Z,8.95
2023-01-11T07:16:28.445Z,9.45
2023-01-11T07:20:11.259Z,8.27
2023-01-11T07:23:53.221Z,8.27
2023-01-11T07:27:35.133Z,11.18
2023-01-11T07:31:17.080Z,9.88
2023-01-11T07:34:59.087Z,7.93
2023-01-11T07:38:41.045Z,6.65
2023-01-11T07:42:41.382Z,10.15
2023-01-11T07:46:23.528Z,7.47
2023-01-11T07:50:06.039Z,6.97
2023-01-11T07:53:48.199Z,6.30
2023-01-11T07:57:30.496Z,7.50
2023-01-11T08:01:13.787Z,6.90
2023-01-11T08:04:55.782Z,9.57
2023-01-11T08:08:37.679Z,5.65
2023-01-11T08:12:37.874Z,6.90
2023-01-11T08:16:19.796Z,9.05
2023-01-11T08:20:02.181Z,5.97
2023-01-11T08:23:44.089Z,9.60
2023-01-11T08:27:26.066Z,7.70
2023-01-11T08:31:09.100Z,8.52
2023-01-11T08:34:51.112Z,7.47
2023-01-11T08:38:33.028Z,7.25
2023-01-11T08:42:15.118Z,8.32
2023-01-11T08:45:57.651Z,8.02
2023-01-11T08:49:42.923Z,8.88
2023-01-11T08:53:24.955Z,5.57
2023-01-11T08:57:06.952Z,4.00
2023-01-11T09:00:48.925Z,5.95
2023-01-11T09:04:30.901Z,3.72
2023-01-11T09:08:12.862Z,6.18
2023-01-11T09:11:57.334Z,7.20
2023-01-11T09:15:39.437Z,3.45
2023-01-11T09:19:21.629Z,6.38
2023-01-11T09:23:03.565Z,3.85
2023-01-11T09:26:45.535Z,3.92
2023-01-11T09:30:27.499Z,3.08
2023-01-11T09:34:12.693Z,4.55
2023-01-11T09:37:56.306Z,4.45
2023-01-11T09:42:05.415Z,4.35
2023-01-11T09:45:51.248Z,5.80
2023-01-11T09:49:42.998Z,4.05
2023-01-11T09:53:32.102Z,3.15
2023-01-11T09:57:38.361Z,5.53
2023-01-11T10:01:40.310Z,2.60
2023-01-11T10:05:29.892Z,2.50
2023-01-11T10:18:28.491Z,3.17
2023-01-11T10:22:08.294Z,4.60
2023-01-11T10:25:54.408Z,4.13
2023-01-11T10:29:57.812Z,3.47
2023-01-11T10:34:03.153Z,2.05
2023-01-11T10:38:04.157Z,4.78
2023-01-11T10:42:15.494Z,4.45
2023-01-11T10:46:20.229Z,4.65
2023-01-11T10:50:29.925Z,5.70
2023-01-11T10:54:33.336Z,7.95
2023-01-11T10:58:54.531Z,3.33
2023-01-11T11:03:09.413Z,3.78
2023-01-11T11:07:04.233Z,5.28
2023-01-11T11:11:29.852Z,6.93
2023-01-11T11:15:23.756Z,5.35
2023-01-11T11:19:08.643Z,5.50
2023-01-11T11:22:55.017Z,6.15
2023-01-11T11:26:41.932Z,4.03
2023-01-11T11:30:44.141Z,5.72
2023-01-11T11:34:28.382Z,6.25
2023-01-11T11:38:23.684Z,9.63
2023-01-11T11:42:08.394Z,4.68
2023-01-11T11:46:02.025Z,2.47
2023-01-11T11:49:44.182Z,3.03
2023-01-11T11:53:43.154Z,4.85
2023-01-11T11:57:28.794Z,4.45
2023-01-11T12:01:29.779Z,3.80
2023-01-11T12:05:12.097Z,2.22
2023-01-11T12:08:56.456Z,5.13
2023-01-11T12:12:59.395Z,5.70
2023-01-11T12:16:43.719Z,2.72
2023-01-11T12:20:34.889Z,1.73
2023-01-11T12:24:22.367Z,2.97
2023-01-11T12:28:28.230Z,3.17
2023-01-11T12:32:36.720Z,3.22
2023-01-11T12:36:27.703Z,4.25
2023-01-11T12:40:32.253Z,3.40
2023-01-11T12:44:17.643Z,2.67
2023-01-11T12:48:05.579Z,3.72
2023-01-11T12:51:50.963Z,6.35
2023-01-11T12:56:07.203Z,5.30
2023-01-11T13:00:06.316Z,5.30
2023-01-11T13:04:12.508Z,7.72
2023-01-11T13:08:12.655Z,5.97
2023-01-11T13:11:54.606Z,4.45
2023-01-11T13:16:10.430Z,6.60
2023-01-11T13:20:17.148Z,2.50
2023-01-11T13:24:08.730Z,6.10
2023-01-11T13:27:53.393Z,4.85
2023-01-11T13:31:36.393Z,5.97
2023-01-11T13:35:50.124Z,5.03
2023-01-11T13:39:32.049Z,5.38
2023-01-11T13:43:36.969Z,3.85
2023-01-11T13:47:31.597Z,6.38
2023-01-11T13:51:27.896Z,5.72
2023-01-11T13:55:54.543Z,9.10
2023-01-11T13:59:45.820Z,5.50
2023-01-11T14:03:45.035Z,10.38
2023-01-11T14:07:29.758Z,10.95
2023-01-11T14:11:55.980Z,9.82
2023-01-11T14:15:48.478Z,10.02
2023-01-11T14:19:35.184Z,12.35
2023-01-11T14:23:19.859Z,8.43
2023-01-11T14:27:01.779Z,3.35
2023-01-11T14:30:53.717Z,5.03
2023-01-11T14:35:15.681Z,6.20
2023-01-11T14:39:19.245Z,3.58
2023-01-11T14:43:14.047Z,3.92
2023-01-11T14:47:43.879Z,5.45
2023-01-11T14:51:37.283Z,4.20
2023-01-11T14:55:29.843Z,3.33
2023-01-11T14:59:34.397Z,3.45
2023-01-11T15:03:18.354Z,2.53
2023-01-11T15:07:01.783Z,4.47
2023-01-11T15:10:55.365Z,1.98
2023-01-11T15:14:37.955Z,1.30
2023-01-11T15:18:26.045Z,2.65
2023-01-11T15:22:39.125Z,4.60
2023-01-11T15:26:23.483Z,2.65
2023-01-11T15:30:31.198Z,2.95
2023-01-11T15:34:31.709Z,1.95
2023-01-11T15:38:23.454Z,2.28
2023-01-11T15:42:17.893Z,6.32
2023-01-11T15:46:25.490Z,4.85
2023-01-11T15:54:25.942Z,4.43
2023-01-11T15:58:27.602Z,5.95
2023-01-11T16:02:18.247Z,6.32
2023-01-11T16:06:28.423Z,7.63
2023-01-11T16:10:47.922Z,6.78
2023-01-11T16:14:42.260Z,6.47
2023-01-11T16:18:29.381Z,11.13
2023-01-11T16:22:19.676Z,5.38
2023-01-11T16:26:02.781Z,7.10
2023-01-11T16:29:50.543Z,6.60
2023-01-11T16:33:34.611Z,4.55
2023-01-11T16:37:37.800Z,6.90
2023-01-11T16:41:20.757Z,6.03
2023-01-11T16:45:08.155Z,4.63
2023-01-11T16:49:11.663Z,3.13
2023-01-11T16:52:55.129Z,7.30
2023-01-11T16:56:37.192Z,4.45
2023-01-11T17:00:32.577Z,8.18
2023-01-11T17:04:36.698Z,5.00
2023-01-11T17:08:56.959Z,7.72
2023-01-11T17:12:38.973Z,4.75
2023-01-11T17:16:27.648Z,4.70
2023-01-11T17:20:20.558Z,6.63
2023-01-11T17:24:05.891Z,9.23
2023-01-11T17:28:00.415Z,5.97
2023-01-11T17:31:42.731Z,7.82
2023-01-11T17:35:30.457Z,8.07
2023-01-11T17:39:24.484Z,7.88
2023-01-11T17:43:31.037Z,8.30
2023-01-11T17:47:13.161Z,10.88
2023-01-11T17:50:58.117Z,9.70
2023-01-11T17:54:40.147Z,10.85
2023-01-11T17:58:26.342Z,10.30
2023-01-11T18:02:14.123Z,10.32
2023-01-11T18:05:56.269Z,15.77
2023-01-11T18:09:47.147Z,17.50
2023-01-11T18:13:34.066Z,17.60
2023-01-11T18:17:39.115Z,15.32
2023-01-11T18:21:27.047Z,15.70
2023-01-11T18:25:21.202Z,14.82
2023-01-11T18:29:04.211Z,14.48
2023-01-11T18:32:46.196Z,9.88
2023-01-11T18:36:29.958Z,13.18
2023-01-11T18:40:14.961Z,13.35
2023-01-11T18:43:57.003Z,13.52
2023-01-11T18:47:38.972Z,12.85
2023-01-11T18:51:33.585Z,15.90
2023-01-11T18:55:15.857Z,15.95
2023-01-11T18:58:58.310Z,10.93
2023-01-11T19:02:43.284Z,16.83
2023-01-11T19:06:26.715Z,14.20
2023-01-11T19:10:10.861Z,16.27
2023-01-11T19:13:52.774Z,16.58
2023-01-11T19:17:34.881Z,14.50
2023-01-11T19:21:16.854Z,17.80
2023-01-11T19:24:58.859Z,15.48
2023-01-11T19:28:40.877Z,18.42
2023-01-11T19:32:25.279Z,15.98
2023-01-11T19:36:08.508Z,14.40
2023-01-11T19:39:50.544Z,17.67
2023-01-11T19:43:32.494Z,15.00
2023-01-11T19:47:15.762Z,13.75
2023-01-11T19:51:02.794Z,11.18
2023-01-11T19:54:47.140Z,15.30
2023-01-11T19:58:29.582Z,11.68
2023-01-11T20:02:13.402Z,16.23
2023-01-11T20:06:04.747Z,13.23
2023-01-11T20:09:46.771Z,12.55
2023-01-11T20:13:28.728Z,9.77
2023-01-11T20:17:10.718Z,10.90
2023-01-11T20:20:58.726Z,13.90
2023-01-11T20:24:40.711Z,11.23
2023-01-11T20:28:22.701Z,10.85
2023-01-11T20:32:25.038Z,12.40
2023-01-11T20:36:12.201Z,10.40
2023-01-11T20:39:54.117Z,8.32
2023-01-11T20:43:39.726Z,9.57
2023-01-11T20:47:21.611Z,8.27
2023-01-11T20:51:03.906Z,13.02
2023-01-11T20:54:45.988Z,13.82
2023-01-11T20:58:28.136Z,24.83
2023-01-11T21:02:11.004Z,10.98
2023-01-11T21:05:53.851Z,13.20
2023-01-11T21:09:35.869Z,10.90
2023-01-11T21:13:17.925Z,12.93
2023-01-11T21:16:59.924Z,16.58
2023-01-11T21:20:51.196Z,11.13
2023-01-11T21:24:33.163Z,8.00
2023-01-11T21:28:15.111Z,12.10
2023-01-11T21:31:57.254Z,11.00
2023-01-11T21:35:39.198Z,10.52
2023-01-11T21:39:21.145Z,11.52
2023-01-11T21:43:03.168Z,12.85
2023-01-11T21:46:45.787Z,9.98
2023-01-11T21:50:28.175Z,6.65
2023-01-11T21:54:15.312Z,9.20
2023-01-11T21:57:57.296Z,7.68
2023-01-11T22:01:41.011Z,9.35
2023-01-11T22:05:24.533Z,10.23
2023-01-11T22:09:08.514Z,10.70
2023-01-11T22:12:50.517Z,11.70
2023-01-11T22:16:33.643Z,8.77
2023-01-11T22:20:17.647Z,12.45
2023-01-11T22:23:59.928Z,11.50
2023-01-11T22:27:41.901Z,9.98
2023-01-11T22:31:25.432Z,12.52
2023-01-11T22:35:08.259Z,9.75
2023-01-11T22:38:50.400Z,10.05
2023-01-11T22:42:32.332Z,15.85
2023-01-11T22:46:25.874Z,11.48
2023-01-11T22:50:08.540Z,16.20
2023-01-11T22:53:52.114Z,9.65
2023-01-11T22:57:34.048Z,13.82
2023-01-11T23:01:25.815Z,12.82
2023-01-11T23:05:08.601Z,12.02
2023-01-11T23:08:50.814Z,7.43
2023-01-11T23:12:51.310Z,8.10
2023-01-11T23:16:33.744Z,8.07
2023-01-11T23:20:15.953Z,8.95
2023-01-11T23:23:58.059Z,11.68
2023-01-11T23:27:39.957Z,8.93
2023-01-11T23:31:24.113Z,8.65
2023-01-11T23:35:06.579Z,4.57
2023-01-11T23:38:48.819Z,8.25
2023-01-11T23:42:30.778Z,4.88
2023-01-11T23:46:31.260Z,7.78
2023-01-11T23:50:13.201Z,5.07
2023-01-11T23:53:55.125Z,3.22
2023-01-11T23:57:37.037Z,3.22
