createdAt,value
2018-09-01T00:00:41.734Z,14.40
2018-09-01T00:03:11.330Z,14.40
2018-09-01T00:05:40.742Z,14.40
2018-09-01T00:08:09.856Z,14.40
2018-09-01T00:10:38.942Z,14.40
2018-09-01T00:13:07.959Z,14.40
2018-09-01T00:15:37.130Z,14.50
2018-09-01T00:18:06.952Z,14.50
2018-09-01T00:20:36.013Z,14.60
2018-09-01T00:23:05.213Z,14.60
2018-09-01T00:25:34.388Z,14.60
2018-09-01T00:28:03.571Z,14.60
2018-09-01T00:30:32.570Z,14.60
2018-09-01T00:33:01.738Z,14.60
2018-09-01T00:35:30.716Z,14.60
2018-09-01T00:38:05.099Z,14.70
2018-09-01T00:40:34.209Z,14.70
2018-09-01T00:43:03.249Z,14.70
2018-09-01T00:45:32.557Z,14.70
2018-09-01T00:48:01.520Z,14.60
2018-09-01T00:50:31.053Z,14.70
2018-09-01T00:53:00.151Z,14.70
2018-09-01T00:55:31.943Z,14.70
2018-09-01T00:58:01.622Z,14.60
2018-09-01T01:00:30.612Z,14.60
2018-09-01T01:02:59.674Z,14.60
2018-09-01T01:05:28.897Z,14.70
2018-09-01T01:07:57.816Z,14.70
2018-09-01T01:10:26.785Z,14.70
2018-09-01T01:12:55.791Z,14.70
2018-09-01T01:15:24.977Z,14.70
2018-09-01T01:17:54.258Z,14.70
2018-09-01T01:20:23.317Z,14.70
2018-09-01T01:22:52.794Z,14.70
2018-09-01T01:25:22.112Z,14.10
2018-09-01T01:27:51.099Z,14.70
2018-09-01T01:30:20.202Z,14.70
2018-09-01T01:32:49.137Z,14.70
2018-09-01T01:35:18.156Z,14.80
2018-09-01T01:37:47.125Z,14.80
2018-09-01T01:40:16.179Z,14.80
2018-09-01T01:42:45.247Z,14.80
2018-09-01T01:45:14.365Z,14.80
2018-09-01T01:47:43.351Z,14.80
2018-09-01T01:50:12.831Z,14.80
2018-09-01T01:52:41.800Z,14.90
2018-09-01T01:55:10.710Z,14.90
2018-09-01T01:57:44.784Z,14.90
2018-09-01T02:00:14.730Z,14.90
2018-09-01T02:02:43.720Z,15.00
2018-09-01T02:05:20.610Z,15.00
2018-09-01T02:07:51.049Z,15.00
2018-09-01T02:10:22.901Z,15.00
2018-09-01T02:12:57.332Z,15.00
2018-09-01T02:15:27.780Z,15.10
2018-09-01T02:17:58.632Z,15.00
2018-09-01T02:20:29.164Z,15.10
2018-09-01T02:22:59.265Z,15.10
2018-09-01T02:25:28.281Z,15.10
2018-09-01T02:27:57.340Z,15.10
2018-09-01T02:30:26.791Z,15.10
2018-09-01T02:32:55.893Z,15.10
2018-09-01T02:35:24.948Z,15.10
2018-09-01T02:37:53.879Z,15.10
2018-09-01T02:40:23.073Z,15.20
2018-09-01T02:42:52.248Z,15.10
2018-09-01T02:45:21.354Z,15.10
2018-09-01T02:47:50.250Z,15.20
2018-09-01T02:50:19.276Z,15.10
2018-09-01T02:52:48.234Z,15.10
2018-09-01T02:55:17.136Z,15.20
2018-09-01T02:57:46.172Z,15.20
2018-09-01T03:00:20.383Z,15.20
2018-09-01T03:02:49.471Z,15.10
2018-09-01T03:05:18.373Z,15.10
2018-09-01T03:07:47.257Z,15.10
2018-09-01T03:12:50.798Z,15.10
2018-09-01T03:15:19.687Z,15.10
2018-09-01T03:17:48.608Z,15.10
2018-09-01T03:20:17.564Z,15.10
2018-09-01T03:22:46.449Z,15.00
2018-09-01T03:25:15.381Z,15.10
2018-09-01T03:27:44.336Z,15.00
2018-09-01T03:30:13.228Z,15.10
2018-09-01T03:32:42.092Z,15.00
2018-09-01T03:35:11.042Z,15.00
2018-09-01T03:37:39.949Z,15.00
2018-09-01T03:40:08.920Z,14.90
2018-09-01T03:42:37.910Z,14.90
2018-09-01T03:45:07.163Z,14.90
2018-09-01T03:47:36.465Z,14.90
2018-09-01T03:50:05.696Z,14.90
2018-09-01T03:52:34.696Z,14.80
2018-09-01T03:55:03.653Z,14.80
2018-09-01T03:57:32.632Z,14.80
2018-09-01T04:00:01.511Z,14.70
2018-09-01T04:02:30.448Z,14.80
2018-09-01T04:04:59.329Z,14.70
2018-09-01T04:07:28.751Z,14.70
2018-09-01T04:09:57.744Z,14.70
2018-09-01T04:12:26.643Z,14.70
2018-09-01T04:14:55.602Z,14.70
2018-09-01T04:17:24.579Z,14.70
2018-09-01T04:19:53.479Z,14.80
2018-09-01T04:22:22.404Z,14.70
2018-09-01T04:24:51.329Z,14.70
2018-09-01T04:27:21.252Z,14.70
2018-09-01T04:29:50.209Z,14.70
2018-09-01T04:32:19.129Z,14.60
2018-09-01T04:34:48.045Z,14.70
2018-09-01T04:37:22.208Z,14.60
2018-09-01T04:39:51.064Z,14.60
2018-09-01T04:42:20.035Z,14.60
2018-09-01T04:44:48.900Z,14.60
2018-09-01T04:47:21.076Z,14.60
2018-09-01T04:49:50.119Z,14.60
2018-09-01T04:52:19.044Z,14.60
2018-09-01T04:54:47.996Z,14.60
2018-09-01T04:57:19.594Z,14.60
2018-09-01T04:59:48.564Z,14.60
2018-09-01T05:02:17.443Z,14.60
2018-09-01T05:04:46.360Z,14.50
2018-09-01T05:07:15.728Z,14.50
2018-09-01T05:09:44.633Z,14.50
2018-09-01T05:12:13.583Z,14.50
2018-09-01T05:14:42.444Z,14.50
2018-09-01T05:17:11.362Z,14.50
2018-09-01T05:19:40.246Z,14.50
2018-09-01T05:22:09.158Z,14.50
2018-09-01T05:24:38.038Z,14.40
2018-09-01T05:27:06.904Z,14.40
2018-09-01T05:29:35.814Z,14.50
2018-09-01T05:32:05.085Z,14.50
2018-09-01T05:34:34.028Z,14.50
2018-09-01T05:37:03.148Z,14.50
2018-09-01T05:39:32.122Z,14.50
2018-09-01T05:42:01.024Z,14.50
2018-09-01T05:44:30.083Z,14.50
2018-09-01T05:46:59.001Z,14.50
2018-09-01T05:49:27.919Z,14.50
2018-09-01T05:51:56.850Z,14.50
2018-09-01T05:54:25.767Z,14.60
2018-09-01T05:56:54.653Z,14.60
2018-09-01T05:59:24.048Z,14.60
2018-09-01T06:01:52.932Z,14.70
2018-09-01T06:04:21.813Z,14.70
2018-09-01T06:06:50.820Z,14.70
2018-09-01T06:09:19.701Z,14.70
2018-09-01T06:11:48.641Z,14.80
2018-09-01T06:14:17.518Z,14.80
2018-09-01T06:16:46.804Z,14.80
2018-09-01T06:19:15.765Z,14.90
2018-09-01T06:21:44.707Z,14.90
2018-09-01T06:24:13.713Z,14.90
2018-09-01T06:26:42.712Z,14.90
2018-09-01T06:29:13.556Z,15.00
2018-09-01T06:31:46.384Z,15.00
2018-09-01T06:34:15.357Z,15.00
2018-09-01T06:36:44.320Z,15.10
2018-09-01T06:39:13.213Z,15.10
2018-09-01T06:41:42.651Z,15.10
2018-09-01T06:44:11.640Z,15.20
2018-09-01T06:46:40.598Z,15.30
2018-09-01T06:49:09.556Z,15.30
2018-09-01T06:51:38.683Z,15.30
2018-09-01T06:54:07.584Z,15.40
2018-09-01T06:56:36.569Z,15.50
2018-09-01T06:59:05.577Z,15.50
2018-09-01T07:01:35.412Z,15.60
2018-09-01T07:04:06.915Z,15.70
2018-09-01T07:06:35.888Z,15.80
2018-09-01T07:09:05.889Z,15.90
2018-09-01T07:11:34.789Z,16.00
2018-09-01T07:14:03.784Z,16.00
2018-09-01T07:16:32.657Z,16.10
2018-09-01T07:19:01.607Z,16.20
2018-09-01T07:21:30.573Z,16.30
2018-09-01T07:23:59.516Z,16.40
2018-09-01T07:26:34.663Z,16.50
2018-09-01T07:29:03.857Z,16.50
2018-09-01T07:31:33.064Z,16.60
2018-09-01T07:34:01.660Z,16.60
2018-09-01T07:36:30.596Z,16.70
2018-09-01T07:38:59.658Z,16.80
2018-09-01T07:41:28.519Z,16.90
2018-09-01T07:43:57.485Z,16.90
2018-09-01T07:46:26.450Z,17.00
2018-09-01T07:48:55.372Z,17.00
2018-09-01T07:51:24.283Z,17.10
2018-09-01T07:53:53.178Z,17.10
2018-09-01T07:56:22.993Z,17.20
2018-09-01T07:58:51.944Z,17.20
2018-09-01T08:01:20.874Z,17.30
2018-09-01T08:03:49.715Z,17.30
2018-09-01T08:06:18.606Z,17.40
2018-09-01T08:08:47.525Z,17.50
2018-09-01T08:11:16.487Z,17.50
2018-09-01T08:13:45.455Z,17.50
2018-09-01T08:16:14.391Z,17.60
2018-09-01T08:18:43.355Z,17.60
2018-09-01T08:21:12.322Z,17.70
2018-09-01T08:23:41.309Z,17.80
2018-09-01T08:26:10.333Z,17.80
2018-09-01T08:28:39.152Z,17.90
2018-09-01T08:31:08.265Z,18.00
2018-09-01T08:33:37.282Z,18.00
2018-09-01T08:36:06.382Z,18.10
2018-09-01T08:38:35.285Z,18.20
2018-09-01T08:41:04.221Z,18.30
2018-09-01T08:43:33.146Z,18.40
2018-09-01T08:46:02.074Z,18.50
2018-09-01T08:48:31.014Z,18.60
2018-09-01T08:50:59.929Z,18.70
2018-09-01T08:53:28.816Z,18.80
2018-09-01T08:55:57.747Z,18.90
2018-09-01T08:58:26.680Z,19.00
2018-09-01T09:00:55.555Z,19.10
2018-09-01T09:03:24.466Z,19.20
2018-09-01T09:08:27.392Z,19.30
2018-09-01T09:10:56.337Z,19.40
2018-09-01T09:13:25.259Z,19.50
2018-09-01T09:15:54.210Z,19.50
2018-09-01T09:18:23.164Z,19.60
2018-09-01T09:20:52.061Z,19.70
2018-09-01T09:23:20.968Z,19.80
2018-09-01T09:25:49.836Z,19.90
2018-09-01T09:28:18.754Z,20.10
2018-09-01T09:30:47.743Z,20.30
2018-09-01T09:33:16.831Z,20.50
2018-09-01T09:35:45.756Z,20.60
2018-09-01T09:38:14.805Z,20.70
2018-09-01T09:40:44.004Z,20.90
2018-09-01T09:43:13.016Z,21.00
2018-09-01T09:45:42.194Z,21.10
2018-09-01T09:48:11.141Z,21.20
2018-09-01T09:50:40.052Z,21.30
2018-09-01T09:53:09.060Z,21.30
2018-09-01T09:55:38.039Z,21.40
2018-09-01T09:58:08.230Z,21.40
2018-09-01T10:00:42.232Z,21.40
2018-09-01T10:03:11.163Z,21.50
2018-09-01T10:05:40.145Z,21.50
2018-09-01T10:08:09.166Z,21.50
2018-09-01T10:10:38.149Z,21.70
2018-09-01T10:13:07.137Z,21.80
2018-09-01T10:15:36.093Z,22.00
2018-09-01T10:18:05.667Z,22.00
2018-09-01T10:20:34.751Z,22.10
2018-09-01T10:23:03.771Z,22.10
2018-09-01T10:25:32.703Z,22.20
2018-09-01T10:28:01.593Z,22.30
2018-09-01T10:30:30.660Z,22.40
2018-09-01T10:32:59.657Z,22.50
2018-09-01T10:35:28.764Z,22.60
2018-09-01T10:37:59.883Z,22.70
2018-09-01T10:40:29.472Z,22.80
2018-09-01T10:42:58.372Z,22.90
2018-09-01T10:45:32.254Z,22.90
2018-09-01T10:48:01.884Z,22.90
2018-09-01T10:50:31.278Z,23.00
2018-09-01T10:53:00.301Z,23.00
2018-09-01T10:55:29.251Z,23.10
2018-09-01T10:57:59.765Z,23.20
2018-09-01T11:00:29.520Z,23.10
2018-09-01T11:02:58.678Z,23.00
2018-09-01T11:05:27.936Z,22.80
2018-09-01T11:08:00.873Z,22.90
2018-09-01T11:10:30.006Z,22.90
2018-09-01T11:12:59.077Z,23.00
2018-09-01T11:15:28.090Z,23.10
2018-09-01T11:18:00.517Z,23.10
2018-09-01T11:20:30.148Z,23.10
2018-09-01T11:22:59.164Z,23.10
2018-09-01T11:25:28.646Z,23.20
2018-09-01T11:27:58.546Z,23.20
2018-09-01T11:30:28.096Z,23.20
2018-09-01T11:32:57.112Z,23.20
2018-09-01T11:35:26.208Z,23.20
2018-09-01T11:37:56.229Z,23.40
2018-09-01T11:40:25.240Z,23.50
2018-09-01T11:42:54.361Z,23.60
2018-09-01T11:45:23.264Z,23.70
2018-09-01T11:47:52.216Z,23.80
2018-09-01T11:50:21.157Z,23.90
2018-09-01T11:52:50.183Z,24.00
2018-09-01T11:55:19.132Z,24.30
2018-09-01T11:57:48.456Z,24.50
2018-09-01T12:00:17.449Z,24.50
2018-09-01T12:02:48.916Z,24.50
2018-09-01T12:05:17.916Z,24.70
2018-09-01T12:07:47.837Z,24.80
2018-09-01T12:10:17.189Z,24.80
2018-09-01T12:12:46.209Z,24.80
2018-09-01T12:15:15.640Z,25.10
2018-09-01T12:17:44.640Z,25.50
2018-09-01T12:20:13.892Z,25.70
2018-09-01T12:22:42.992Z,25.90
2018-09-01T12:25:12.027Z,26.10
2018-09-01T12:27:40.954Z,26.10
2018-09-01T12:30:09.925Z,26.10
2018-09-01T12:32:38.966Z,25.90
2018-09-01T12:35:07.976Z,26.00
2018-09-01T12:37:39.912Z,26.10
2018-09-01T12:40:09.460Z,26.10
2018-09-01T12:42:38.678Z,26.00
2018-09-01T12:45:07.872Z,26.00
2018-09-01T12:47:39.305Z,26.10
2018-09-01T12:50:10.878Z,26.20
2018-09-01T12:52:40.301Z,26.40
2018-09-01T12:55:09.340Z,26.40
2018-09-01T12:57:38.342Z,26.30
2018-09-01T13:00:08.367Z,26.40
2018-09-01T13:02:38.396Z,26.50
2018-09-01T13:05:07.518Z,26.50
2018-09-01T13:07:38.615Z,26.60
2018-09-01T13:10:10.875Z,26.60
2018-09-01T13:12:40.109Z,26.70
2018-09-01T13:15:12.780Z,26.70
2018-09-01T13:17:46.830Z,26.80
2018-09-01T13:20:20.662Z,26.80
2018-09-01T13:22:49.676Z,26.90
2018-09-01T13:25:18.747Z,26.90
2018-09-01T13:27:47.732Z,26.90
2018-09-01T13:30:17.469Z,27.00
2018-09-01T13:32:46.428Z,26.90
2018-09-01T13:35:16.251Z,26.90
2018-09-01T13:37:45.518Z,26.80
2018-09-01T13:40:15.283Z,26.90
2018-09-01T13:42:44.721Z,26.90
2018-09-01T13:45:13.709Z,26.90
2018-09-01T13:47:42.895Z,26.80
2018-09-01T13:50:11.882Z,26.80
2018-09-01T13:52:40.870Z,26.70
2018-09-01T13:55:09.905Z,26.70
2018-09-01T13:57:40.497Z,26.70
2018-09-01T14:00:09.513Z,26.70
2018-09-01T14:02:38.699Z,26.50
2018-09-01T14:05:08.884Z,26.40
2018-09-01T14:07:39.169Z,26.30
2018-09-01T14:10:10.947Z,26.20
2018-09-01T14:12:41.111Z,26.10
2018-09-01T14:15:10.883Z,26.10
2018-09-01T14:17:40.085Z,26.30
2018-09-01T14:20:12.510Z,26.40
2018-09-01T14:22:43.411Z,26.60
2018-09-01T14:25:14.008Z,26.70
2018-09-01T14:27:47.688Z,27.00
2018-09-01T14:30:18.249Z,27.30
2018-09-01T14:32:47.235Z,27.40
2018-09-01T14:35:19.397Z,27.50
2018-09-01T14:37:48.801Z,27.40
2018-09-01T14:40:17.865Z,27.40
2018-09-01T14:42:47.428Z,27.30
2018-09-01T14:45:16.538Z,27.20
2018-09-01T14:47:45.852Z,27.10
2018-09-01T14:50:14.920Z,26.80
2018-09-01T14:52:43.947Z,26.60
2018-09-01T14:55:14.777Z,26.60
2018-09-01T14:57:44.266Z,26.50
2018-09-01T15:00:13.431Z,26.40
2018-09-01T15:02:43.050Z,26.30
2018-09-01T15:05:12.513Z,26.20
2018-09-01T15:07:42.129Z,26.40
2018-09-01T15:10:11.331Z,26.40
2018-09-01T15:12:40.438Z,26.50
2018-09-01T15:15:09.580Z,26.60
2018-09-01T15:17:39.970Z,26.70
2018-09-01T15:20:09.855Z,26.80
2018-09-01T15:22:39.608Z,26.60
2018-09-01T15:25:09.168Z,26.50
2018-09-01T15:27:38.904Z,26.40
2018-09-01T15:30:08.021Z,26.40
2018-09-01T15:32:37.290Z,26.30
2018-09-01T15:35:07.344Z,26.20
2018-09-01T15:37:37.309Z,26.20
2018-09-01T15:40:06.450Z,26.20
2018-09-01T15:42:35.538Z,26.20
2018-09-01T15:45:05.543Z,26.10
2018-09-01T15:47:34.909Z,26.20
2018-09-01T15:50:05.856Z,26.20
2018-09-01T15:52:35.095Z,26.40
2018-09-01T15:55:05.666Z,26.60
2018-09-01T15:57:34.812Z,26.80
2018-09-01T16:00:04.245Z,27.10
2018-09-01T16:02:33.493Z,27.40
2018-09-01T16:05:02.551Z,27.60
2018-09-01T16:07:31.635Z,27.70
2018-09-01T16:10:00.910Z,27.80
2018-09-01T16:12:29.937Z,27.60
2018-09-01T16:14:59.138Z,27.30
2018-09-01T16:17:28.300Z,27.00
2018-09-01T16:19:58.804Z,26.70
2018-09-01T16:22:28.966Z,26.60
2018-09-01T16:24:58.676Z,26.60
2018-09-01T16:27:29.376Z,26.50
2018-09-01T16:29:58.455Z,26.30
2018-09-01T16:32:28.585Z,26.10
2018-09-01T16:34:57.694Z,25.90
2018-09-01T16:37:27.326Z,25.70
2018-09-01T16:39:57.532Z,25.60
2018-09-01T16:42:32.220Z,25.50
2018-09-01T16:45:03.254Z,25.40
2018-09-01T16:47:35.536Z,25.30
2018-09-01T16:50:08.645Z,25.20
2018-09-01T16:55:19.414Z,24.80
2018-09-01T16:57:48.822Z,24.80
2018-09-01T17:00:18.104Z,24.80
2018-09-01T17:02:48.278Z,24.70
2018-09-01T17:05:18.203Z,24.70
2018-09-01T17:07:51.738Z,24.60
2018-09-01T17:10:20.928Z,24.60
2018-09-01T17:12:50.082Z,24.50
2018-09-01T17:15:19.586Z,24.50
2018-09-01T17:17:48.709Z,24.50
2018-09-01T17:20:17.772Z,24.50
2018-09-01T17:22:48.338Z,24.50
2018-09-01T17:25:17.466Z,24.40
2018-09-01T17:27:46.484Z,24.40
2018-09-01T17:30:20.818Z,24.40
2018-09-01T17:32:49.975Z,24.30
2018-09-01T17:35:19.063Z,24.20
2018-09-01T17:37:48.223Z,24.10
2018-09-01T17:40:17.226Z,24.00
2018-09-01T17:42:46.336Z,23.90
2018-09-01T17:45:15.388Z,23.80
2018-09-01T17:47:44.444Z,23.60
2018-09-01T17:50:13.479Z,23.60
2018-09-01T17:52:43.483Z,23.50
2018-09-01T17:55:12.737Z,23.40
2018-09-01T17:57:42.378Z,23.40
2018-09-01T18:00:11.650Z,23.30
2018-09-01T18:02:41.149Z,23.20
2018-09-01T18:05:10.395Z,23.10
2018-09-01T18:07:39.501Z,23.00
2018-09-01T18:10:08.549Z,23.00
2018-09-01T18:12:38.280Z,22.90
2018-09-01T18:15:07.368Z,22.80
2018-09-01T18:17:36.700Z,22.70
2018-09-01T18:20:06.215Z,22.70
2018-09-01T18:22:35.584Z,22.60
2018-09-01T18:25:04.640Z,22.50
2018-09-01T18:27:34.092Z,22.40
2018-09-01T18:30:03.352Z,22.40
2018-09-01T18:32:33.181Z,22.30
2018-09-01T18:35:02.240Z,22.30
2018-09-01T18:37:31.564Z,22.30
2018-09-01T18:40:00.783Z,22.20
2018-09-01T18:42:29.888Z,22.20
2018-09-01T18:44:59.396Z,22.10
2018-09-01T18:47:28.602Z,22.10
2018-09-01T18:49:57.753Z,22.10
2018-09-01T18:52:26.999Z,22.00
2018-09-01T18:54:56.774Z,22.00
2018-09-01T18:57:26.336Z,22.00
2018-09-01T18:59:55.867Z,21.90
2018-09-01T19:02:25.593Z,21.80
2018-09-01T19:04:55.042Z,21.80
2018-09-01T19:07:24.078Z,21.70
2018-09-01T19:09:53.959Z,21.70
2018-09-01T19:12:23.022Z,21.60
2018-09-01T19:14:52.364Z,21.60
2018-09-01T19:17:21.795Z,21.50
2018-09-01T19:19:51.690Z,21.50
2018-09-01T19:22:21.229Z,21.50
2018-09-01T19:24:51.646Z,21.40
2018-09-01T19:27:21.848Z,21.40
2018-09-01T19:29:50.946Z,21.40
2018-09-01T19:32:19.962Z,21.40
2018-09-01T19:34:49.737Z,21.40
2018-09-01T19:37:18.861Z,21.30
2018-09-01T19:39:47.931Z,21.30
2018-09-01T19:42:16.947Z,21.30
2018-09-01T19:44:46.018Z,21.30
2018-09-01T19:47:15.257Z,21.30
2018-09-01T19:49:44.717Z,21.20
2018-09-01T19:52:13.761Z,21.20
2018-09-01T19:54:43.772Z,21.20
2018-09-01T19:57:13.737Z,21.10
2018-09-01T19:59:43.176Z,21.10
2018-09-01T20:02:12.384Z,21.10
2018-09-01T20:04:41.858Z,21.00
2018-09-01T20:07:12.630Z,21.00
2018-09-01T20:09:41.604Z,20.90
2018-09-01T20:12:10.747Z,20.90
2018-09-01T20:14:39.968Z,20.80
2018-09-01T20:17:12.977Z,20.70
2018-09-01T20:19:41.902Z,20.70
2018-09-01T20:22:10.941Z,20.70
2018-09-01T20:24:40.284Z,20.60
2018-09-01T20:27:09.370Z,20.50
2018-09-01T20:29:38.476Z,20.50
2018-09-01T20:32:07.613Z,20.40
2018-09-01T20:34:40.740Z,20.30
2018-09-01T20:37:10.271Z,20.30
2018-09-01T20:39:39.343Z,20.20
2018-09-01T20:42:08.421Z,20.10
2018-09-01T20:44:37.457Z,20.00
2018-09-01T20:47:07.426Z,19.90
2018-09-01T20:49:36.765Z,19.90
2018-09-01T20:52:05.901Z,19.80
2018-09-01T20:54:34.883Z,19.70
2018-09-01T20:57:04.744Z,19.70
2018-09-01T20:59:34.419Z,19.60
2018-09-01T21:02:04.775Z,19.60
2018-09-01T21:04:35.238Z,19.60
2018-09-01T21:07:04.821Z,19.50
2018-09-01T21:09:33.866Z,19.50
2018-09-01T21:12:03.425Z,19.50
2018-09-01T21:14:32.661Z,19.40
2018-09-01T21:17:02.403Z,19.40
2018-09-01T21:19:31.600Z,19.40
2018-09-01T21:22:00.957Z,19.30
2018-09-01T21:24:30.598Z,19.30
2018-09-01T21:26:59.799Z,19.30
2018-09-01T21:29:29.260Z,19.30
2018-09-01T21:31:58.606Z,19.20
2018-09-01T21:34:29.030Z,19.20
2018-09-01T21:36:59.124Z,19.20
2018-09-01T21:39:29.877Z,19.10
2018-09-01T21:41:59.313Z,19.00
2018-09-01T21:44:30.364Z,19.00
2018-09-01T21:46:59.586Z,19.00
2018-09-01T21:49:29.414Z,19.00
2018-09-01T21:51:59.201Z,19.00
2018-09-01T21:54:29.777Z,19.00
2018-09-01T21:57:00.696Z,19.00
2018-09-01T21:59:32.486Z,19.00
2018-09-01T22:02:07.338Z,19.00
2018-09-01T22:04:41.728Z,18.90
2018-09-01T22:07:10.852Z,18.90
2018-09-01T22:09:39.908Z,18.90
2018-09-01T22:12:10.115Z,18.80
2018-09-01T22:14:40.163Z,18.80
2018-09-01T22:17:10.364Z,18.80
2018-09-01T22:19:40.254Z,18.80
2018-09-01T22:22:09.991Z,18.70
2018-09-01T22:24:39.116Z,18.70
2018-09-01T22:27:08.464Z,18.70
2018-09-01T22:29:39.138Z,18.70
2018-09-01T22:32:08.849Z,18.70
2018-09-01T22:34:38.105Z,18.80
2018-09-01T22:37:07.148Z,18.80
2018-09-01T22:39:36.155Z,18.80
2018-09-01T22:42:05.300Z,18.80
2018-09-01T22:44:34.722Z,18.80
2018-09-01T22:47:06.477Z,18.80
2018-09-01T22:49:35.457Z,18.70
2018-09-01T22:52:04.493Z,18.80
2018-09-01T22:54:35.009Z,18.80
2018-09-01T22:57:07.075Z,18.80
2018-09-01T22:59:36.052Z,18.70
2018-09-01T23:02:05.574Z,18.70
2018-09-01T23:04:35.004Z,18.70
2018-09-01T23:07:04.041Z,18.70
2018-09-01T23:09:32.979Z,18.70
2018-09-01T23:12:03.192Z,18.70
2018-09-01T23:14:32.624Z,18.70
2018-09-01T23:17:01.737Z,18.70
2018-09-01T23:19:31.869Z,18.60
2018-09-01T23:22:00.877Z,18.60
2018-09-01T23:24:31.064Z,18.60
2018-09-01T23:27:00.644Z,18.50
2018-09-01T23:29:31.801Z,18.60
2018-09-01T23:32:00.788Z,18.60
2018-09-01T23:34:32.737Z,18.50
2018-09-01T23:37:01.673Z,18.50
2018-09-01T23:39:30.616Z,18.50
2018-09-01T23:41:59.749Z,18.40
2018-09-01T23:44:28.743Z,18.40
2018-09-01T23:46:57.801Z,18.40
2018-09-01T23:49:27.761Z,18.40
2018-09-01T23:51:57.412Z,18.40
2018-09-01T23:54:26.853Z,18.30
2018-09-01T23:56:57.144Z,18.30
2018-09-01T23:59:26.225Z,18.30
