createdAt,value
2023-04-23T00:00:31.024Z,12.70
2023-04-23T00:03:04.997Z,12.80
2023-04-23T00:05:35.466Z,12.70
2023-04-23T00:08:02.971Z,12.60
2023-04-23T00:10:30.428Z,12.60
2023-04-23T00:12:59.290Z,12.50
2023-04-23T00:15:26.952Z,12.50
2023-04-23T00:17:54.336Z,12.50
2023-04-23T00:20:23.009Z,12.50
2023-04-23T00:22:51.511Z,12.40
2023-04-23T00:25:19.788Z,12.40
2023-04-23T00:27:47.795Z,12.40
2023-04-23T00:30:16.824Z,12.20
2023-04-23T00:32:44.750Z,12.20
2023-04-23T00:35:12.836Z,12.10
2023-04-23T00:37:40.483Z,11.80
2023-04-23T00:40:08.425Z,11.90
2023-04-23T00:42:38.867Z,11.90
2023-04-23T00:45:08.828Z,11.80
2023-04-23T00:47:36.595Z,11.70
2023-04-23T00:50:04.369Z,11.70
2023-04-23T00:52:31.773Z,11.80
2023-04-23T00:55:00.989Z,11.80
2023-04-23T00:57:28.240Z,11.80
2023-04-23T00:59:58.345Z,11.80
2023-04-23T01:02:29.805Z,11.90
2023-04-23T01:04:59.027Z,11.90
2023-04-23T01:07:27.527Z,11.90
2023-04-23T01:09:56.119Z,11.90
2023-04-23T01:12:24.633Z,12.00
2023-04-23T01:14:54.209Z,12.00
2023-04-23T01:17:21.646Z,11.80
2023-04-23T01:19:48.986Z,11.60
2023-04-23T01:22:18.141Z,11.60
2023-04-23T01:24:46.277Z,11.60
2023-04-23T01:27:13.507Z,11.60
2023-04-23T01:29:41.445Z,11.60
2023-04-23T01:32:09.044Z,11.70
2023-04-23T01:34:39.463Z,11.60
2023-04-23T01:37:07.066Z,11.40
2023-04-23T01:39:37.095Z,11.30
2023-04-23T01:42:04.238Z,11.10
2023-04-23T01:44:36.004Z,11.10
2023-04-23T01:47:06.328Z,11.00
2023-04-23T01:49:36.020Z,11.00
2023-04-23T01:52:03.024Z,11.00
2023-04-23T01:54:30.018Z,10.90
2023-04-23T01:56:59.001Z,10.80
2023-04-23T01:59:26.351Z,10.90
2023-04-23T02:01:54.517Z,10.80
2023-04-23T02:04:21.696Z,10.80
2023-04-23T02:06:52.992Z,11.00
2023-04-23T02:09:24.122Z,10.90
2023-04-23T02:11:51.924Z,10.50
2023-04-23T02:14:19.078Z,10.50
2023-04-23T02:16:48.064Z,10.30
2023-04-23T02:19:17.123Z,10.50
2023-04-23T02:21:45.291Z,10.60
2023-04-23T02:24:12.530Z,10.50
2023-04-23T02:26:42.259Z,10.50
2023-04-23T02:29:10.661Z,10.40
2023-04-23T02:31:37.648Z,10.40
2023-04-23T02:34:04.659Z,10.50
2023-04-23T02:36:34.116Z,10.40
2023-04-23T02:39:01.526Z,10.40
2023-04-23T02:41:28.426Z,10.30
2023-04-23T02:43:55.380Z,10.30
2023-04-23T02:46:22.602Z,10.30
2023-04-23T02:48:49.668Z,10.30
2023-04-23T02:51:20.635Z,10.30
2023-04-23T02:53:47.569Z,10.40
2023-04-23T02:56:14.523Z,10.40
2023-04-23T02:58:41.571Z,10.10
2023-04-23T03:01:10.051Z,10.10
2023-04-23T03:03:37.827Z,9.90
2023-04-23T03:06:06.860Z,10.00
2023-04-23T03:08:34.078Z,9.90
2023-04-23T03:11:03.077Z,9.70
2023-04-23T03:13:30.395Z,9.80
2023-04-23T03:15:57.448Z,9.70
2023-04-23T03:18:26.233Z,9.70
2023-04-23T03:20:54.755Z,9.70
2023-04-23T03:23:26.428Z,9.70
2023-04-23T03:25:53.370Z,9.50
2023-04-23T03:28:21.501Z,9.60
2023-04-23T03:30:50.154Z,9.50
2023-04-23T03:33:17.678Z,9.50
2023-04-23T03:35:46.181Z,9.50
2023-04-23T03:38:18.118Z,9.50
2023-04-23T03:40:45.526Z,9.50
2023-04-23T03:43:13.934Z,9.40
2023-04-23T03:46:00.373Z,9.50
2023-04-23T03:48:29.682Z,9.50
2023-04-23T03:50:57.556Z,9.40
2023-04-23T03:53:34.492Z,9.50
2023-04-23T03:56:20.044Z,9.50
2023-04-23T03:58:56.678Z,9.50
2023-04-23T04:01:23.778Z,9.60
2023-04-23T04:03:52.531Z,9.40
2023-04-23T04:06:19.843Z,9.40
2023-04-23T04:08:47.835Z,9.30
2023-04-23T04:11:14.850Z,9.30
2023-04-23T04:13:41.910Z,9.40
2023-04-23T04:16:11.425Z,9.50
2023-04-23T04:18:39.442Z,9.50
2023-04-23T04:21:07.564Z,9.60
2023-04-23T04:23:36.102Z,9.70
2023-04-23T04:26:04.020Z,9.30
2023-04-23T04:28:36.205Z,9.30
2023-04-23T04:31:05.578Z,9.40
2023-04-23T04:33:35.713Z,9.40
2023-04-23T04:36:03.615Z,9.40
2023-04-23T04:38:30.707Z,9.40
2023-04-23T04:41:02.062Z,9.50
2023-04-23T04:43:29.251Z,9.50
2023-04-23T04:45:56.142Z,9.50
2023-04-23T04:48:23.141Z,9.60
2023-04-23T04:50:50.186Z,9.70
2023-04-23T04:53:17.121Z,9.80
2023-04-23T04:55:45.512Z,9.90
2023-04-23T04:58:14.486Z,10.00
2023-04-23T05:00:41.421Z,10.10
2023-04-23T05:03:13.961Z,10.10
2023-04-23T05:05:43.008Z,10.20
2023-04-23T05:08:09.965Z,10.30
2023-04-23T05:10:37.337Z,10.20
2023-04-23T05:13:05.453Z,10.30
2023-04-23T05:15:33.073Z,10.30
2023-04-23T05:18:00.156Z,10.40
2023-04-23T05:20:27.247Z,10.40
2023-04-23T05:22:54.975Z,10.50
2023-04-23T05:25:22.405Z,10.60
2023-04-23T05:27:49.525Z,10.80
2023-04-23T05:30:18.147Z,11.00
2023-04-23T05:32:45.648Z,11.10
2023-04-23T05:35:12.788Z,11.20
2023-04-23T05:37:39.739Z,11.20
2023-04-23T05:40:08.016Z,11.30
2023-04-23T05:42:36.492Z,11.40
2023-04-23T05:45:07.336Z,11.50
2023-04-23T05:47:37.492Z,11.60
2023-04-23T05:50:06.560Z,11.70
2023-04-23T05:52:37.196Z,11.70
2023-04-23T05:55:04.545Z,11.80
2023-04-23T05:57:31.479Z,12.00
2023-04-23T05:59:58.474Z,12.10
2023-04-23T06:02:25.664Z,12.20
2023-04-23T06:04:53.152Z,12.30
2023-04-23T06:07:20.686Z,12.40
2023-04-23T06:09:47.663Z,12.50
2023-04-23T06:12:14.786Z,12.50
2023-04-23T06:14:42.525Z,12.70
2023-04-23T06:17:09.857Z,12.90
2023-04-23T06:19:36.863Z,13.00
2023-04-23T06:22:04.348Z,13.10
2023-04-23T06:24:31.503Z,13.30
2023-04-23T06:26:58.809Z,13.40
2023-04-23T06:29:27.965Z,13.50
2023-04-23T06:32:02.970Z,13.60
2023-04-23T06:34:29.966Z,13.80
2023-04-23T06:36:56.943Z,13.90
2023-04-23T06:39:23.991Z,14.10
2023-04-23T06:41:52.133Z,14.20
2023-04-23T06:44:24.366Z,14.30
2023-04-23T06:46:54.090Z,14.50
2023-04-23T06:49:22.684Z,14.70
2023-04-23T06:51:51.963Z,14.80
2023-04-23T06:54:20.232Z,14.80
2023-04-23T06:56:50.381Z,15.10
2023-04-23T06:59:17.270Z,15.30
2023-04-23T07:01:52.940Z,15.40
2023-04-23T07:04:19.968Z,15.50
2023-04-23T07:06:46.946Z,15.70
2023-04-23T07:09:13.975Z,15.90
2023-04-23T07:11:42.506Z,16.10
2023-04-23T07:14:09.484Z,16.20
2023-04-23T07:16:37.782Z,16.30
2023-04-23T07:19:06.062Z,16.50
2023-04-23T07:21:34.578Z,16.70
2023-04-23T07:24:07.331Z,16.80
2023-04-23T07:26:36.101Z,16.90
2023-04-23T07:29:07.917Z,17.10
2023-04-23T07:31:35.138Z,17.30
2023-04-23T07:34:02.104Z,17.40
2023-04-23T07:36:29.502Z,17.50
2023-04-23T07:38:56.526Z,17.70
2023-04-23T07:41:23.441Z,17.80
2023-04-23T07:43:50.962Z,18.00
2023-04-23T07:46:18.195Z,18.10
2023-04-23T07:48:45.158Z,18.20
2023-04-23T07:51:12.815Z,18.30
2023-04-23T07:53:40.287Z,18.50
2023-04-23T07:56:07.383Z,18.60
2023-04-23T07:58:35.464Z,18.70
2023-04-23T08:01:05.558Z,18.90
2023-04-23T08:03:32.764Z,19.00
2023-04-23T08:05:59.852Z,19.00
2023-04-23T08:08:27.576Z,19.10
2023-04-23T08:10:54.472Z,19.20
2023-04-23T08:13:21.520Z,19.10
2023-04-23T08:15:49.246Z,19.10
2023-04-23T08:18:20.061Z,19.10
2023-04-23T08:20:49.363Z,19.00
2023-04-23T08:23:16.481Z,19.00
2023-04-23T08:25:43.639Z,19.10
2023-04-23T08:28:10.591Z,19.10
2023-04-23T08:30:37.558Z,19.20
2023-04-23T08:33:04.695Z,19.10
2023-04-23T08:35:33.977Z,19.10
2023-04-23T08:38:03.595Z,19.20
2023-04-23T08:40:33.147Z,19.30
2023-04-23T08:43:14.119Z,19.40
2023-04-23T08:45:44.450Z,19.50
2023-04-23T08:48:11.522Z,19.60
2023-04-23T08:50:41.659Z,19.60
2023-04-23T08:53:09.346Z,19.60
2023-04-23T08:55:36.681Z,19.70
2023-04-23T08:58:06.416Z,19.90
2023-04-23T09:00:34.901Z,20.00
2023-04-23T09:03:02.295Z,20.10
2023-04-23T09:05:30.664Z,20.20
2023-04-23T09:07:59.739Z,20.30
2023-04-23T09:10:26.819Z,20.20
2023-04-23T09:12:53.822Z,20.20
2023-04-23T09:15:20.991Z,20.40
2023-04-23T09:17:49.875Z,20.50
2023-04-23T09:20:17.703Z,20.50
2023-04-23T09:22:52.810Z,20.60
2023-04-23T09:25:23.164Z,20.70
2023-04-23T09:27:52.059Z,20.70
2023-04-23T09:30:21.041Z,20.90
2023-04-23T09:32:49.526Z,21.00
2023-04-23T09:35:19.636Z,20.90
2023-04-23T09:37:49.870Z,21.10
2023-04-23T09:40:25.171Z,21.10
2023-04-23T09:42:54.715Z,21.00
2023-04-23T09:45:22.370Z,20.80
2023-04-23T09:47:54.985Z,20.80
2023-04-23T09:50:53.768Z,20.80
2023-04-23T09:53:21.132Z,20.90
2023-04-23T09:55:48.084Z,20.80
2023-04-23T09:58:15.948Z,20.90
2023-04-23T10:00:43.475Z,21.10
2023-04-23T10:03:11.282Z,21.20
2023-04-23T10:08:16.192Z,21.20
2023-04-23T10:10:59.504Z,21.20
2023-04-23T10:13:30.883Z,21.40
2023-04-23T10:16:07.195Z,21.30
2023-04-23T10:18:38.560Z,21.50
2023-04-23T10:21:06.550Z,21.60
2023-04-23T10:23:35.893Z,21.90
2023-04-23T10:26:05.465Z,22.00
2023-04-23T10:28:33.837Z,22.20
2023-04-23T10:31:04.315Z,22.30
2023-04-23T10:33:37.613Z,22.50
2023-04-23T10:36:10.014Z,22.40
2023-04-23T10:38:42.928Z,22.50
2023-04-23T10:41:23.742Z,22.50
2023-04-23T10:43:53.419Z,22.50
2023-04-23T10:46:39.202Z,22.50
2023-04-23T10:49:08.711Z,22.50
2023-04-23T10:54:08.347Z,22.50
2023-04-23T10:56:35.710Z,22.70
2023-04-23T10:59:02.770Z,22.80
2023-04-23T11:01:32.406Z,23.00
2023-04-23T11:04:00.460Z,23.20
2023-04-23T11:06:49.640Z,23.30
2023-04-23T11:09:28.884Z,23.60
2023-04-23T11:11:56.329Z,24.00
2023-04-23T11:14:45.696Z,24.10
2023-04-23T11:17:14.658Z,24.40
2023-04-23T11:20:10.140Z,24.50
2023-04-23T11:22:44.203Z,24.30
2023-04-23T11:25:13.599Z,24.60
2023-04-23T11:27:43.709Z,24.60
2023-04-23T11:30:19.864Z,24.90
2023-04-23T11:32:49.746Z,24.90
2023-04-23T11:35:18.217Z,25.10
2023-04-23T11:37:48.245Z,25.10
2023-04-23T11:40:21.157Z,25.10
2023-04-23T11:42:50.622Z,25.00
2023-04-23T11:45:26.541Z,24.80
2023-04-23T11:47:57.993Z,24.60
2023-04-23T11:50:33.095Z,24.70
2023-04-23T11:53:09.559Z,24.70
2023-04-23T11:55:36.787Z,24.60
2023-04-23T11:58:04.101Z,24.30
2023-04-23T12:00:31.109Z,24.30
2023-04-23T12:03:00.607Z,24.40
2023-04-23T12:05:36.843Z,24.40
2023-04-23T12:08:17.981Z,24.30
2023-04-23T12:10:53.771Z,24.40
2023-04-23T12:13:25.109Z,24.60
2023-04-23T12:16:04.232Z,24.60
2023-04-23T12:18:38.137Z,24.50
2023-04-23T12:21:13.081Z,24.60
2023-04-23T12:23:45.477Z,24.60
2023-04-23T12:26:15.747Z,24.40
2023-04-23T12:28:52.651Z,24.50
2023-04-23T12:31:39.068Z,24.30
2023-04-23T12:34:08.278Z,24.40
2023-04-23T12:36:38.569Z,24.50
2023-04-23T12:39:26.468Z,24.60
2023-04-23T12:41:58.053Z,24.50
2023-04-23T12:44:27.169Z,24.50
2023-04-23T12:47:16.884Z,24.30
2023-04-23T12:49:44.553Z,24.50
2023-04-23T12:52:13.982Z,24.60
2023-04-23T12:54:44.936Z,24.60
2023-04-23T12:57:14.222Z,24.60
2023-04-23T12:59:42.208Z,24.60
2023-04-23T13:02:09.963Z,24.50
2023-04-23T13:04:37.678Z,24.60
2023-04-23T13:07:05.197Z,24.60
2023-04-23T13:09:36.059Z,24.60
2023-04-23T13:12:03.126Z,24.60
2023-04-23T13:14:32.396Z,24.40
2023-04-23T13:16:59.410Z,24.20
2023-04-23T13:19:26.634Z,24.10
2023-04-23T13:21:53.871Z,24.30
2023-04-23T13:24:20.919Z,24.10
2023-04-23T13:26:48.040Z,24.10
2023-04-23T13:29:16.551Z,24.10
2023-04-23T13:31:43.527Z,23.90
2023-04-23T13:34:12.860Z,24.00
2023-04-23T13:36:42.435Z,23.90
2023-04-23T13:39:12.184Z,23.80
2023-04-23T13:41:39.163Z,23.90
2023-04-23T13:44:06.272Z,23.90
2023-04-23T13:46:34.423Z,23.90
2023-04-23T13:49:02.751Z,23.90
2023-04-23T13:51:35.325Z,23.70
2023-04-23T13:54:04.674Z,23.70
2023-04-23T13:56:31.913Z,23.80
2023-04-23T13:59:18.912Z,23.70
2023-04-23T14:01:50.152Z,23.80
2023-04-23T14:04:18.461Z,23.60
2023-04-23T14:06:46.668Z,23.60
2023-04-23T14:09:13.687Z,23.60
2023-04-23T14:11:42.457Z,23.60
2023-04-23T14:14:09.500Z,23.50
2023-04-23T14:16:37.582Z,23.30
2023-04-23T14:19:04.528Z,23.20
2023-04-23T14:21:31.674Z,23.20
2023-04-23T14:24:08.115Z,23.20
2023-04-23T14:26:48.127Z,23.20
2023-04-23T14:29:34.623Z,23.20
2023-04-23T14:32:01.850Z,23.10
2023-04-23T14:34:28.950Z,23.10
2023-04-23T14:36:55.971Z,23.10
2023-04-23T14:39:23.769Z,23.00
2023-04-23T14:41:50.959Z,22.80
2023-04-23T14:44:18.192Z,22.90
2023-04-23T14:46:46.072Z,22.80
2023-04-23T14:49:12.991Z,22.80
2023-04-23T14:51:39.974Z,22.80
2023-04-23T14:54:08.715Z,22.70
2023-04-23T14:56:35.670Z,22.70
2023-04-23T14:59:03.018Z,22.60
2023-04-23T15:01:30.993Z,22.60
2023-04-23T15:03:58.240Z,22.60
2023-04-23T15:06:25.270Z,22.60
2023-04-23T15:08:52.283Z,22.60
2023-04-23T15:11:19.755Z,22.60
2023-04-23T15:13:53.972Z,22.60
2023-04-23T15:19:11.958Z,22.50
2023-04-23T15:21:39.263Z,22.60
2023-04-23T15:24:08.939Z,22.60
2023-04-23T15:26:37.623Z,22.60
2023-04-23T15:29:09.141Z,22.50
2023-04-23T15:31:39.361Z,22.50
2023-04-23T15:34:09.577Z,22.50
2023-04-23T15:36:37.886Z,22.40
2023-04-23T15:39:06.526Z,22.40
2023-04-23T15:41:34.738Z,22.40
2023-04-23T15:44:02.252Z,22.30
2023-04-23T15:46:30.383Z,22.30
2023-04-23T15:48:57.509Z,22.30
2023-04-23T15:51:24.847Z,22.20
2023-04-23T15:53:51.800Z,22.10
2023-04-23T15:56:20.764Z,22.10
2023-04-23T15:58:49.612Z,22.10
2023-04-23T16:01:18.561Z,22.00
2023-04-23T16:03:57.746Z,21.90
2023-04-23T16:06:35.452Z,21.90
2023-04-23T16:09:08.885Z,21.90
2023-04-23T16:11:39.230Z,21.90
2023-04-23T16:14:07.808Z,21.80
2023-04-23T16:16:35.026Z,21.80
2023-04-23T16:19:02.984Z,21.90
2023-04-23T16:21:32.774Z,21.80
2023-04-23T16:23:59.752Z,21.80
2023-04-23T16:26:28.565Z,21.80
2023-04-23T16:31:28.118Z,21.80
2023-04-23T16:33:55.287Z,21.70
2023-04-23T16:36:22.991Z,21.70
2023-04-23T16:38:50.147Z,21.70
2023-04-23T16:41:19.238Z,21.50
2023-04-23T16:43:50.046Z,21.50
2023-04-23T16:46:17.818Z,21.50
2023-04-23T16:48:47.097Z,21.40
2023-04-23T16:51:17.088Z,21.40
2023-04-23T16:53:44.812Z,21.40
2023-04-23T16:56:14.112Z,21.30
2023-04-23T16:58:41.344Z,21.20
2023-04-23T17:01:09.802Z,21.00
2023-04-23T17:03:40.197Z,20.80
2023-04-23T17:06:30.481Z,20.70
2023-04-23T17:09:01.395Z,20.40
2023-04-23T17:11:30.279Z,20.20
2023-04-23T17:13:58.117Z,20.10
2023-04-23T17:16:27.066Z,19.80
2023-04-23T17:18:56.761Z,19.70
2023-04-23T17:21:25.180Z,19.70
2023-04-23T17:23:53.604Z,19.50
2023-04-23T17:26:21.003Z,19.40
2023-04-23T17:28:48.828Z,19.50
2023-04-23T17:31:18.103Z,19.60
2023-04-23T17:33:48.468Z,19.50
2023-04-23T17:36:17.122Z,19.60
2023-04-23T17:38:47.193Z,19.40
2023-04-23T17:41:14.429Z,19.30
2023-04-23T17:43:42.183Z,19.40
2023-04-23T17:46:11.425Z,19.20
2023-04-23T17:48:39.478Z,19.30
2023-04-23T17:51:09.276Z,19.30
2023-04-23T17:53:37.032Z,19.20
2023-04-23T17:56:06.120Z,19.20
2023-04-23T17:58:35.300Z,19.00
2023-04-23T18:01:03.670Z,19.00
2023-04-23T18:03:32.597Z,19.00
2023-04-23T18:06:02.505Z,18.90
2023-04-23T18:08:32.377Z,18.90
2023-04-23T18:11:00.418Z,18.90
2023-04-23T18:13:29.296Z,18.80
2023-04-23T18:15:56.955Z,18.70
2023-04-23T18:18:26.093Z,18.60
2023-04-23T18:20:57.194Z,18.60
2023-04-23T18:23:26.755Z,18.50
2023-04-23T18:25:54.480Z,18.50
2023-04-23T18:28:23.413Z,18.50
2023-04-23T18:30:51.064Z,18.30
2023-04-23T18:33:58.049Z,18.20
2023-04-23T18:36:32.414Z,18.30
2023-04-23T18:39:01.510Z,18.20
2023-04-23T18:41:31.438Z,18.20
2023-04-23T18:44:00.640Z,18.10
2023-04-23T18:46:31.489Z,18.10
2023-04-23T18:49:30.674Z,18.00
2023-04-23T18:51:58.938Z,18.00
2023-04-23T18:54:27.438Z,17.90
2023-04-23T18:56:56.989Z,17.90
2023-04-23T18:59:26.114Z,17.70
2023-04-23T19:01:53.783Z,17.90
2023-04-23T19:04:22.427Z,17.80
2023-04-23T19:06:50.414Z,17.70
2023-04-23T19:09:18.269Z,17.60
2023-04-23T19:11:47.595Z,17.60
2023-04-23T19:14:20.079Z,17.60
2023-04-23T19:16:51.974Z,17.50
2023-04-23T19:19:19.734Z,17.30
2023-04-23T19:21:47.309Z,17.20
2023-04-23T19:24:15.068Z,17.10
2023-04-23T19:26:42.695Z,17.10
2023-04-23T19:29:10.282Z,17.20
2023-04-23T19:31:40.711Z,17.20
2023-04-23T19:34:11.666Z,17.00
2023-04-23T19:36:42.601Z,16.90
2023-04-23T19:39:10.835Z,17.00
2023-04-23T19:41:38.586Z,17.10
2023-04-23T19:44:09.181Z,17.10
2023-04-23T19:46:40.680Z,16.90
2023-04-23T19:49:08.917Z,16.80
2023-04-23T19:51:38.290Z,16.80
2023-04-23T19:54:06.998Z,16.70
2023-04-23T19:56:35.131Z,16.60
2023-04-23T19:59:03.023Z,16.40
2023-04-23T20:01:30.606Z,16.50
2023-04-23T20:04:00.174Z,16.60
2023-04-23T20:06:30.597Z,16.50
2023-04-23T20:09:06.872Z,16.50
2023-04-23T20:11:35.851Z,16.70
2023-04-23T20:14:03.868Z,16.50
2023-04-23T20:16:39.531Z,16.20
2023-04-23T20:19:11.366Z,16.50
2023-04-23T20:21:40.359Z,16.50
2023-04-23T20:24:11.053Z,16.60
2023-04-23T20:26:41.093Z,16.60
2023-04-23T20:29:08.756Z,16.50
2023-04-23T20:31:36.374Z,16.50
2023-04-23T20:34:03.567Z,16.50
2023-04-23T20:36:33.291Z,16.60
2023-04-23T20:39:03.340Z,16.60
2023-04-23T20:41:32.818Z,16.40
2023-04-23T20:44:02.655Z,16.50
2023-04-23T20:46:30.290Z,16.50
2023-04-23T20:48:59.404Z,16.40
2023-04-23T20:51:28.720Z,16.10
2023-04-23T20:53:57.670Z,16.20
2023-04-23T20:56:24.756Z,16.40
2023-04-23T20:58:51.795Z,16.20
2023-04-23T21:01:20.147Z,16.20
2023-04-23T21:03:47.292Z,16.10
2023-04-23T21:06:14.423Z,15.90
2023-04-23T21:08:42.762Z,16.00
2023-04-23T21:11:13.744Z,16.10
2023-04-23T21:13:44.588Z,16.10
2023-04-23T21:16:12.709Z,16.10
2023-04-23T21:18:40.307Z,16.00
2023-04-23T21:21:08.649Z,16.00
2023-04-23T21:23:37.456Z,16.10
2023-04-23T21:26:04.492Z,16.10
2023-04-23T21:28:32.040Z,16.00
2023-04-23T21:31:07.689Z,15.90
2023-04-23T21:33:34.807Z,16.10
2023-04-23T21:36:01.780Z,16.00
2023-04-23T21:38:28.763Z,16.00
2023-04-23T21:40:55.856Z,16.10
2023-04-23T21:43:24.405Z,16.10
2023-04-23T21:45:53.837Z,16.20
2023-04-23T21:48:20.736Z,16.20
2023-04-23T21:50:49.803Z,16.10
2023-04-23T21:53:16.726Z,16.10
2023-04-23T21:55:43.715Z,16.00
2023-04-23T21:58:17.303Z,16.00
2023-04-23T22:00:45.956Z,16.00
2023-04-23T22:03:14.107Z,16.00
2023-04-23T22:05:47.761Z,16.00
2023-04-23T22:08:16.870Z,16.00
2023-04-23T22:10:44.100Z,16.00
2023-04-23T22:13:14.276Z,16.10
2023-04-23T22:15:42.558Z,16.10
2023-04-23T22:18:09.515Z,16.20
2023-04-23T22:20:38.026Z,16.30
2023-04-23T22:23:04.958Z,16.30
2023-04-23T22:25:32.127Z,16.40
2023-04-23T22:27:59.091Z,16.40
2023-04-23T22:30:26.400Z,16.40
2023-04-23T22:32:53.875Z,16.50
2023-04-23T22:35:21.313Z,16.40
2023-04-23T22:37:48.311Z,16.30
2023-04-23T22:40:15.371Z,16.30
2023-04-23T22:42:42.428Z,16.20
2023-04-23T22:45:09.634Z,16.20
2023-04-23T22:47:37.775Z,16.20
2023-04-23T22:50:05.147Z,16.00
2023-04-23T22:52:32.734Z,16.00
2023-04-23T22:55:00.994Z,16.00
2023-04-23T22:57:28.102Z,16.10
2023-04-23T22:59:55.067Z,16.10
2023-04-23T23:02:22.064Z,16.10
2023-04-23T23:04:49.156Z,16.10
2023-04-23T23:07:17.284Z,16.00
2023-04-23T23:09:44.513Z,16.00
2023-04-23T23:12:13.331Z,16.00
2023-04-23T23:14:41.787Z,15.90
2023-04-23T23:17:08.742Z,15.90
2023-04-23T23:19:37.064Z,15.80
2023-04-23T23:22:06.419Z,15.80
2023-04-23T23:24:33.403Z,15.80
2023-04-23T23:27:04.209Z,15.80
2023-04-23T23:29:33.789Z,15.60
2023-04-23T23:32:00.880Z,15.60
2023-04-23T23:34:27.894Z,15.60
2023-04-23T23:36:54.858Z,15.60
2023-04-23T23:39:22.055Z,15.60
2023-04-23T23:41:49.014Z,15.50
2023-04-23T23:44:18.745Z,15.40
2023-04-23T23:46:46.024Z,15.40
2023-04-23T23:49:14.692Z,15.40
2023-04-23T23:51:43.867Z,15.30
2023-04-23T23:54:10.857Z,15.30
2023-04-23T23:56:40.583Z,15.30
2023-04-23T23:59:09.956Z,15.30
