createdAt,value
2018-01-10T00:01:04.758Z,19.12
2018-01-10T00:03:32.484Z,19.95
2018-01-10T00:05:59.918Z,20.00
2018-01-10T00:08:28.177Z,23.62
2018-01-10T00:10:56.380Z,19.65
2018-01-10T00:13:23.813Z,20.15
2018-01-10T00:15:52.048Z,19.92
2018-01-10T00:18:19.491Z,18.80
2018-01-10T00:20:46.924Z,22.50
2018-01-10T00:23:14.829Z,21.02
2018-01-10T00:25:42.314Z,22.73
2018-01-10T00:28:09.705Z,18.67
2018-01-10T00:30:37.164Z,17.98
2018-01-10T00:33:04.624Z,24.52
2018-01-10T00:35:32.199Z,21.87
2018-01-10T00:37:59.644Z,19.92
2018-01-10T00:40:27.071Z,22.60
2018-01-10T00:42:55.392Z,21.30
2018-01-10T00:45:22.828Z,20.88
2018-01-10T00:47:50.283Z,17.65
2018-01-10T00:50:17.721Z,21.67
2018-01-10T00:52:45.947Z,17.67
2018-01-10T00:55:13.412Z,22.15
2018-01-10T00:57:40.860Z,21.10
2018-01-10T01:00:08.393Z,21.50
2018-01-10T01:02:35.890Z,22.42
2018-01-10T01:05:03.337Z,20.25
2018-01-10T01:07:30.781Z,21.48
2018-01-10T01:09:58.253Z,18.95
2018-01-10T01:12:25.696Z,19.67
2018-01-10T01:14:53.185Z,18.98
2018-01-10T01:17:20.696Z,18.40
2018-01-10T01:19:48.128Z,18.10
2018-01-10T01:22:17.411Z,16.92
2018-01-10T01:24:44.848Z,17.42
2018-01-10T01:27:12.396Z,19.42
2018-01-10T01:29:39.868Z,21.10
2018-01-10T01:32:07.312Z,17.58
2018-01-10T01:34:34.884Z,17.95
2018-01-10T01:37:02.320Z,17.62
2018-01-10T01:39:29.771Z,20.02
2018-01-10T01:41:57.356Z,19.98
2018-01-10T01:44:24.937Z,17.77
2018-01-10T01:46:52.424Z,18.98
2018-01-10T01:49:20.633Z,18.90
2018-01-10T01:51:48.073Z,18.48
2018-01-10T01:54:15.545Z,20.70
2018-01-10T01:56:42.974Z,16.65
2018-01-10T01:59:11.253Z,19.12
2018-01-10T02:01:39.457Z,17.15
2018-01-10T02:04:06.949Z,16.73
2018-01-10T02:06:34.383Z,18.17
2018-01-10T02:09:02.812Z,19.83
2018-01-10T02:11:31.020Z,17.50
2018-01-10T02:13:58.483Z,17.75
2018-01-10T02:16:25.925Z,18.30
2018-01-10T02:18:53.545Z,17.85
2018-01-10T02:21:20.979Z,19.05
2018-01-10T02:23:48.442Z,18.67
2018-01-10T02:26:15.885Z,18.15
2018-01-10T02:28:43.356Z,19.35
2018-01-10T02:31:10.788Z,16.27
2018-01-10T02:33:38.219Z,18.70
2018-01-10T02:36:05.724Z,16.42
2018-01-10T02:38:34.149Z,18.12
2018-01-10T02:41:02.352Z,15.63
2018-01-10T02:43:29.838Z,17.67
2018-01-10T02:45:57.272Z,15.75
2018-01-10T02:48:24.699Z,16.10
2018-01-10T02:50:52.954Z,15.23
2018-01-10T02:53:20.386Z,16.40
2018-01-10T02:55:47.829Z,19.00
2018-01-10T02:58:15.422Z,16.92
2018-01-10T03:00:42.908Z,15.85
2018-01-10T03:03:11.116Z,15.65
2018-01-10T03:05:38.547Z,17.65
2018-01-10T03:08:06.008Z,16.83
2018-01-10T03:10:34.348Z,16.98
2018-01-10T03:13:01.810Z,16.33
2018-01-10T03:15:29.244Z,14.68
2018-01-10T03:17:56.747Z,16.42
2018-01-10T03:20:25.064Z,14.93
2018-01-10T03:22:56.132Z,14.27
2018-01-10T03:25:23.596Z,14.90
2018-01-10T03:27:51.033Z,14.75
2018-01-10T03:30:18.500Z,14.63
2018-01-10T03:32:45.972Z,14.48
2018-01-10T03:35:13.408Z,14.73
2018-01-10T03:37:40.844Z,15.25
2018-01-10T03:40:08.404Z,13.62
2018-01-10T03:42:35.844Z,14.27
2018-01-10T03:45:03.504Z,14.82
2018-01-10T03:47:30.948Z,13.20
2018-01-10T03:49:59.176Z,14.00
2018-01-10T03:52:26.616Z,13.68
2018-01-10T03:54:54.090Z,14.43
2018-01-10T03:57:21.521Z,14.00
2018-01-10T03:59:49.056Z,12.50
2018-01-10T04:02:17.262Z,15.30
2018-01-10T04:04:44.701Z,12.02
2018-01-10T04:07:12.194Z,14.43
2018-01-10T04:09:39.640Z,13.82
2018-01-10T04:12:08.055Z,13.82
2018-01-10T04:14:35.637Z,12.80
2018-01-10T04:17:03.064Z,13.38
2018-01-10T04:19:30.512Z,12.43
2018-01-10T04:21:58.469Z,12.82
2018-01-10T04:24:25.904Z,12.85
2018-01-10T04:26:53.390Z,13.38
2018-01-10T04:29:20.873Z,13.02
2018-01-10T04:31:48.276Z,13.20
2018-01-10T04:34:15.744Z,15.05
2018-01-10T04:36:43.181Z,14.30
2018-01-10T04:39:10.884Z,15.07
2018-01-10T04:41:38.320Z,14.38
2018-01-10T04:44:05.785Z,13.95
2018-01-10T04:46:33.351Z,14.63
2018-01-10T04:49:00.832Z,13.05
2018-01-10T04:51:28.280Z,12.30
2018-01-10T04:53:55.717Z,14.35
2018-01-10T04:56:23.495Z,12.43
2018-01-10T04:58:50.940Z,14.02
2018-01-10T05:01:18.368Z,12.95
2018-01-10T05:03:50.788Z,12.00
2018-01-10T05:06:18.243Z,12.70
2018-01-10T05:08:45.680Z,12.55
2018-01-10T05:11:13.141Z,12.88
2018-01-10T05:13:40.576Z,12.02
2018-01-10T05:16:13.097Z,12.88
2018-01-10T05:18:40.540Z,13.52
2018-01-10T05:21:08.024Z,13.85
2018-01-10T05:23:35.460Z,12.95
2018-01-10T05:26:02.901Z,12.30
2018-01-10T05:28:30.531Z,13.13
2018-01-10T05:30:58.749Z,13.40
2018-01-10T05:33:27.148Z,11.02
2018-01-10T05:35:55.107Z,13.38
2018-01-10T05:38:22.544Z,12.40
2018-01-10T05:40:49.993Z,13.73
2018-01-10T05:43:17.483Z,11.10
2018-01-10T05:45:44.924Z,11.50
2018-01-10T05:48:12.356Z,12.15
2018-01-10T05:50:40.047Z,11.55
2018-01-10T05:53:07.486Z,11.35
2018-01-10T05:55:34.911Z,11.88
2018-01-10T05:58:04.113Z,12.55
2018-01-10T06:00:32.368Z,12.82
2018-01-10T06:03:00.509Z,10.18
2018-01-10T06:05:27.944Z,11.88
2018-01-10T06:07:55.485Z,11.57
2018-01-10T06:10:23.730Z,11.38
2018-01-10T06:12:51.148Z,10.45
2018-01-10T06:15:20.485Z,10.75
2018-01-10T06:17:49.469Z,9.93
2018-01-10T06:20:16.937Z,10.95
2018-01-10T06:22:44.364Z,10.80
2018-01-10T06:25:11.868Z,11.15
2018-01-10T06:27:39.301Z,10.85
2018-01-10T06:30:06.756Z,10.15
2018-01-10T06:32:34.187Z,11.10
2018-01-10T06:35:01.652Z,10.27
2018-01-10T06:37:29.081Z,10.35
2018-01-10T06:39:59.046Z,10.02
2018-01-10T06:42:29.478Z,10.07
2018-01-10T06:44:56.907Z,10.40
2018-01-10T06:47:24.487Z,11.88
2018-01-10T06:49:51.920Z,11.00
2018-01-10T06:52:19.352Z,10.05
2018-01-10T06:54:46.816Z,11.32
2018-01-10T06:57:15.511Z,10.27
2018-01-10T06:59:42.936Z,10.35
2018-01-10T07:02:11.143Z,11.10
2018-01-10T07:04:40.061Z,12.63
2018-01-10T07:07:07.557Z,11.52
2018-01-10T07:09:35.756Z,14.77
2018-01-10T07:12:03.184Z,12.15
2018-01-10T07:14:30.635Z,10.05
2018-01-10T07:16:58.060Z,11.73
2018-01-10T07:19:25.607Z,11.82
2018-01-10T07:21:53.040Z,10.80
2018-01-10T07:24:21.717Z,10.30
2018-01-10T07:26:49.908Z,8.80
2018-01-10T07:29:17.364Z,11.45
2018-01-10T07:31:44.800Z,22.58
2018-01-10T07:34:13.027Z,29.70
2018-01-10T07:36:40.465Z,34.70
2018-01-10T07:39:08.054Z,11.63
2018-01-10T07:41:35.509Z,34.00
2018-01-10T07:44:02.950Z,21.80
2018-01-10T07:46:36.053Z,14.50
2018-01-10T07:49:04.505Z,16.55
2018-01-10T07:51:31.940Z,14.87
2018-01-10T07:54:00.132Z,9.43
2018-01-10T07:56:27.639Z,10.65
2018-01-10T07:58:55.060Z,8.02
2018-01-10T08:01:23.180Z,7.62
2018-01-10T08:03:50.689Z,8.18
2018-01-10T08:06:18.139Z,7.97
2018-01-10T08:08:45.582Z,9.40
2018-01-10T08:11:17.653Z,6.65
2018-01-10T08:13:45.072Z,9.73
2018-01-10T08:16:12.808Z,8.68
2018-01-10T08:18:40.300Z,12.05
2018-01-10T08:21:07.743Z,20.12
2018-01-10T08:23:35.521Z,14.60
2018-01-10T08:26:11.992Z,9.02
2018-01-10T08:28:39.928Z,7.25
2018-01-10T08:31:07.357Z,7.60
2018-01-10T08:33:38.440Z,6.00
2018-01-10T08:36:05.872Z,6.65
2018-01-10T08:38:35.597Z,5.30
2018-01-10T08:41:03.026Z,7.07
2018-01-10T08:43:30.453Z,7.15
2018-01-10T08:45:59.940Z,7.68
2018-01-10T08:48:27.622Z,6.12
2018-01-10T08:50:55.820Z,6.03
2018-01-10T08:53:23.295Z,6.35
2018-01-10T08:55:50.741Z,6.85
2018-01-10T08:58:18.168Z,12.85
2018-01-10T09:00:45.731Z,6.10
2018-01-10T09:03:13.966Z,7.53
2018-01-10T09:05:41.385Z,5.57
2018-01-10T09:08:19.620Z,5.85
2018-01-10T09:10:47.041Z,6.62
2018-01-10T09:13:15.277Z,6.87
2018-01-10T09:15:42.844Z,5.90
2018-01-10T09:18:10.277Z,9.15
2018-01-10T09:20:37.720Z,5.85
2018-01-10T09:23:05.278Z,7.12
2018-01-10T09:25:32.696Z,5.47
2018-01-10T09:28:01.713Z,8.48
2018-01-10T09:30:29.136Z,8.13
2018-01-10T09:32:56.804Z,5.22
2018-01-10T09:35:25.976Z,6.50
2018-01-10T09:37:53.435Z,6.03
2018-01-10T09:40:20.876Z,5.55
2018-01-10T09:42:48.337Z,5.93
2018-01-10T09:45:15.775Z,5.78
2018-01-10T09:47:43.233Z,5.55
2018-01-10T09:50:10.849Z,5.43
2018-01-10T09:52:43.497Z,5.22
2018-01-10T09:55:10.930Z,6.18
2018-01-10T09:57:38.353Z,5.10
2018-01-10T10:00:06.580Z,6.40
2018-01-10T10:02:34.029Z,5.72
2018-01-10T10:05:04.481Z,7.10
2018-01-10T10:07:31.949Z,5.20
2018-01-10T10:09:59.372Z,7.25
2018-01-10T10:12:26.984Z,5.12
2018-01-10T10:14:55.194Z,7.15
2018-01-10T10:17:29.034Z,7.12
2018-01-10T10:19:56.454Z,6.37
2018-01-10T10:22:23.908Z,6.18
2018-01-10T10:24:56.227Z,22.95
2018-01-10T10:27:23.756Z,13.18
2018-01-10T10:29:51.192Z,7.15
2018-01-10T10:32:18.632Z,16.00
2018-01-10T10:34:46.892Z,7.25
2018-01-10T10:37:14.378Z,11.57
2018-01-10T10:39:41.825Z,14.85
2018-01-10T10:42:10.068Z,8.85
2018-01-10T10:44:38.456Z,15.35
2018-01-10T10:47:06.108Z,20.92
2018-01-10T10:49:33.548Z,12.50
2018-01-10T10:52:00.984Z,27.85
2018-01-10T10:54:28.442Z,8.13
2018-01-10T10:56:55.900Z,25.37
2018-01-10T10:59:23.332Z,16.25
2018-01-10T11:01:50.951Z,8.48
2018-01-10T11:04:18.532Z,15.80
2018-01-10T11:06:45.963Z,7.53
2018-01-10T11:09:14.377Z,7.60
2018-01-10T11:11:41.804Z,13.13
2018-01-10T11:14:09.299Z,14.75
2018-01-10T11:16:37.505Z,14.82
2018-01-10T11:19:05.017Z,22.85
2018-01-10T11:21:33.124Z,11.35
2018-01-10T11:24:00.556Z,8.43
2018-01-10T11:26:28.748Z,7.90
2018-01-10T11:28:56.213Z,5.75
2018-01-10T11:31:23.649Z,10.38
2018-01-10T11:33:51.860Z,9.85
2018-01-10T11:36:19.288Z,14.52
2018-01-10T11:38:48.565Z,14.73
2018-01-10T11:41:16.004Z,30.05
2018-01-10T11:43:46.005Z,19.08
2018-01-10T11:46:13.467Z,29.27
2018-01-10T11:48:40.940Z,12.48
2018-01-10T11:51:08.377Z,11.98
2018-01-10T11:53:35.828Z,7.22
2018-01-10T11:56:03.304Z,9.48
2018-01-10T11:58:30.736Z,6.60
2018-01-10T12:00:58.160Z,6.05
2018-01-10T12:03:26.444Z,5.95
2018-01-10T12:05:53.973Z,7.57
2018-01-10T12:08:21.425Z,5.53
2018-01-10T12:10:48.868Z,6.03
2018-01-10T12:13:16.752Z,6.35
2018-01-10T12:15:44.184Z,6.28
2018-01-10T12:18:22.091Z,5.43
2018-01-10T12:20:49.526Z,4.55
2018-01-10T12:23:17.411Z,4.28
2018-01-10T12:25:44.845Z,5.97
2018-01-10T12:28:12.360Z,5.20
2018-01-10T12:30:39.788Z,4.93
2018-01-10T12:33:07.224Z,5.00
2018-01-10T12:35:38.388Z,6.12
2018-01-10T12:38:05.880Z,5.05
2018-01-10T12:40:33.308Z,4.87
2018-01-10T12:43:00.773Z,6.93
2018-01-10T12:45:28.236Z,7.53
2018-01-10T12:47:55.672Z,5.82
2018-01-10T12:50:23.135Z,5.62
2018-01-10T12:52:50.616Z,7.85
2018-01-10T12:55:18.045Z,7.37
2018-01-10T12:57:50.463Z,5.97
2018-01-10T13:00:18.647Z,6.25
2018-01-10T13:02:46.871Z,9.20
2018-01-10T13:05:14.336Z,5.15
2018-01-10T13:07:41.768Z,4.97
2018-01-10T13:10:09.199Z,4.68
2018-01-10T13:12:36.744Z,4.62
2018-01-10T13:15:04.960Z,6.32
2018-01-10T13:17:32.468Z,6.85
2018-01-10T13:19:59.897Z,5.28
2018-01-10T13:22:27.334Z,4.68
2018-01-10T13:24:54.828Z,6.35
2018-01-10T13:27:22.264Z,5.15
2018-01-10T13:29:49.688Z,7.85
2018-01-10T13:32:17.188Z,5.28
2018-01-10T13:34:44.617Z,8.10
2018-01-10T13:37:12.120Z,9.60
2018-01-10T13:39:39.560Z,4.90
2018-01-10T13:42:06.992Z,5.55
2018-01-10T13:44:34.461Z,6.00
2018-01-10T13:47:02.097Z,6.30
2018-01-10T13:49:29.523Z,6.05
2018-01-10T13:51:57.717Z,5.40
2018-01-10T13:54:25.345Z,6.62
2018-01-10T13:56:52.777Z,6.35
2018-01-10T13:59:20.204Z,4.95
2018-01-10T14:01:47.676Z,13.50
2018-01-10T14:04:15.136Z,7.93
2018-01-10T14:06:42.568Z,5.00
2018-01-10T14:09:10.196Z,5.65
2018-01-10T14:11:37.624Z,6.85
2018-01-10T14:14:05.060Z,8.55
2018-01-10T14:16:32.514Z,7.93
2018-01-10T14:19:00.113Z,17.40
2018-01-10T14:21:27.557Z,90.80
2018-01-10T14:23:55.017Z,46.88
2018-01-10T14:26:22.456Z,32.78
2018-01-10T14:28:50.000Z,14.75
2018-01-10T14:31:17.488Z,33.42
2018-01-10T14:33:46.913Z,42.00
2018-01-10T14:36:14.366Z,59.50
2018-01-10T14:38:44.373Z,18.77
2018-01-10T14:41:11.841Z,33.17
2018-01-10T14:43:39.429Z,20.85
2018-01-10T14:46:07.801Z,32.08
2018-01-10T14:48:35.241Z,32.10
2018-01-10T14:51:02.700Z,34.95
2018-01-10T14:53:32.600Z,22.05
2018-01-10T14:56:00.584Z,21.55
2018-01-10T14:58:28.019Z,24.80
2018-01-10T15:00:55.452Z,13.70
2018-01-10T15:03:22.919Z,49.60
2018-01-10T15:05:50.371Z,27.08
2018-01-10T15:08:17.828Z,72.37
2018-01-10T15:10:45.265Z,17.92
2018-01-10T15:13:13.541Z,26.77
2018-01-10T15:15:41.764Z,21.85
2018-01-10T15:18:09.362Z,19.45
2018-01-10T15:20:37.560Z,12.43
2018-01-10T15:23:05.025Z,15.85
2018-01-10T15:25:33.451Z,11.85
2018-01-10T15:28:00.904Z,8.93
2018-01-10T15:30:28.335Z,6.62
2018-01-10T15:32:56.117Z,6.32
2018-01-10T15:35:23.553Z,5.90
2018-01-10T15:37:51.000Z,7.03
2018-01-10T15:40:18.468Z,6.57
2018-01-10T15:42:45.929Z,7.05
2018-01-10T15:45:13.341Z,6.47
2018-01-10T15:47:41.728Z,7.10
2018-01-10T15:50:11.920Z,6.72
2018-01-10T15:52:39.343Z,6.55
2018-01-10T15:55:07.035Z,6.60
2018-01-10T15:57:34.464Z,7.10
2018-01-10T16:00:01.900Z,8.55
2018-01-10T16:02:29.709Z,7.72
2018-01-10T16:04:57.141Z,9.30
2018-01-10T16:07:24.572Z,11.73
2018-01-10T16:09:52.971Z,8.60
2018-01-10T16:12:20.400Z,7.28
2018-01-10T16:14:48.600Z,11.60
2018-01-10T16:17:17.086Z,17.90
2018-01-10T16:19:44.516Z,26.85
2018-01-10T16:22:12.708Z,17.83
2018-01-10T16:24:40.309Z,17.15
2018-01-10T16:27:07.746Z,10.82
2018-01-10T16:29:35.244Z,15.10
2018-01-10T16:32:02.668Z,10.38
2018-01-10T16:34:30.933Z,9.10
2018-01-10T16:36:58.368Z,14.40
2018-01-10T16:39:25.831Z,10.13
2018-01-10T16:41:53.256Z,12.45
2018-01-10T16:44:20.709Z,7.50
2018-01-10T16:46:48.139Z,6.20
2018-01-10T16:49:16.104Z,6.22
2018-01-10T16:51:43.602Z,7.82
2018-01-10T16:54:10.965Z,7.85
2018-01-10T16:56:39.184Z,9.68
2018-01-10T16:59:15.468Z,7.30
2018-01-10T17:01:42.912Z,6.37
2018-01-10T17:04:11.319Z,11.50
2018-01-10T17:06:38.852Z,9.50
2018-01-10T17:09:07.293Z,7.25
2018-01-10T17:11:35.508Z,8.32
2018-01-10T17:14:02.949Z,7.28
2018-01-10T17:16:31.160Z,8.00
2018-01-10T17:18:58.593Z,6.80
2018-01-10T17:21:30.073Z,7.55
2018-01-10T17:23:58.453Z,15.65
2018-01-10T17:26:27.989Z,11.73
2018-01-10T17:28:57.156Z,11.35
2018-01-10T17:31:24.596Z,11.85
2018-01-10T17:33:52.180Z,8.82
2018-01-10T17:36:19.608Z,9.27
2018-01-10T17:38:47.048Z,9.35
2018-01-10T17:41:14.500Z,7.68
2018-01-10T17:43:41.936Z,9.60
2018-01-10T17:46:11.196Z,10.65
2018-01-10T17:48:38.628Z,7.60
2018-01-10T17:51:07.621Z,8.38
2018-01-10T17:53:35.072Z,7.70
2018-01-10T17:56:02.500Z,12.60
2018-01-10T17:58:31.676Z,10.10
2018-01-10T18:00:59.108Z,8.95
2018-01-10T18:03:26.673Z,8.20
2018-01-10T18:05:54.098Z,9.55
2018-01-10T18:08:21.515Z,7.30
2018-01-10T18:10:49.737Z,7.30
2018-01-10T18:13:17.217Z,9.02
2018-01-10T18:15:44.645Z,8.98
2018-01-10T18:18:12.072Z,12.52
2018-01-10T18:20:40.597Z,9.20
2018-01-10T18:23:08.042Z,8.60
2018-01-10T18:25:35.500Z,11.70
2018-01-10T18:28:02.925Z,9.65
2018-01-10T18:30:31.148Z,8.82
2018-01-10T18:32:58.577Z,9.90
2018-01-10T18:35:26.028Z,9.02
2018-01-10T18:37:53.512Z,11.07
2018-01-10T18:40:21.121Z,10.13
2018-01-10T18:42:49.315Z,10.90
2018-01-10T18:45:16.744Z,11.20
2018-01-10T18:47:44.205Z,11.15
2018-01-10T18:50:12.629Z,13.40
2018-01-10T18:52:40.831Z,12.37
2018-01-10T18:55:08.323Z,13.75
2018-01-10T18:57:35.757Z,11.20
2018-01-10T19:00:03.195Z,10.07
2018-01-10T19:02:30.696Z,12.37
2018-01-10T19:04:58.930Z,10.75
2018-01-10T19:07:26.372Z,12.65
2018-01-10T19:09:53.830Z,10.73
2018-01-10T19:12:21.287Z,8.95
2018-01-10T19:14:48.749Z,8.68
2018-01-10T19:17:16.175Z,8.98
2018-01-10T19:19:44.593Z,9.75
2018-01-10T19:22:12.040Z,9.43
2018-01-10T19:24:39.473Z,11.40
2018-01-10T19:27:07.008Z,11.18
2018-01-10T19:29:34.464Z,9.23
2018-01-10T19:32:01.906Z,9.20
2018-01-10T19:34:32.439Z,16.35
2018-01-10T19:36:59.972Z,11.30
2018-01-10T19:39:27.587Z,11.38
2018-01-10T19:41:55.802Z,16.70
2018-01-10T19:44:23.237Z,21.30
2018-01-10T19:47:01.816Z,28.17
2018-01-10T19:49:29.248Z,17.48
2018-01-10T19:51:56.687Z,13.15
2018-01-10T19:54:24.183Z,13.50
2018-01-10T19:56:51.617Z,14.25
2018-01-10T19:59:19.056Z,14.32
2018-01-10T20:01:50.325Z,15.35
2018-01-10T20:04:17.765Z,13.62
2018-01-10T20:06:48.234Z,13.48
2018-01-10T20:09:15.728Z,11.25
2018-01-10T20:11:43.159Z,10.05
2018-01-10T20:14:10.583Z,9.35
2018-01-10T20:16:38.435Z,9.15
2018-01-10T20:19:05.865Z,9.52
2018-01-10T20:21:33.301Z,10.80
2018-01-10T20:24:01.628Z,10.60
2018-01-10T20:26:29.065Z,12.05
2018-01-10T20:28:56.496Z,11.43
2018-01-10T20:31:24.916Z,9.68
2018-01-10T20:34:01.408Z,9.88
2018-01-10T20:36:28.853Z,10.07
2018-01-10T20:38:56.291Z,9.57
2018-01-10T20:41:23.752Z,13.05
2018-01-10T20:43:51.248Z,10.73
2018-01-10T20:46:18.681Z,11.73
2018-01-10T20:48:46.909Z,11.12
2018-01-10T20:51:15.239Z,9.70
2018-01-10T20:53:42.675Z,10.38
2018-01-10T20:56:10.107Z,14.35
2018-01-10T20:58:40.336Z,10.82
2018-01-10T21:01:08.541Z,10.85
2018-01-10T21:03:35.968Z,8.75
2018-01-10T21:06:03.881Z,12.70
2018-01-10T21:08:31.308Z,10.95
2018-01-10T21:10:58.744Z,12.52
2018-01-10T21:13:44.171Z,9.70
2018-01-10T21:16:11.608Z,11.55
2018-01-10T21:18:39.156Z,9.70
2018-01-10T21:21:06.585Z,9.18
2018-01-10T21:23:35.232Z,11.52
2018-01-10T21:26:15.444Z,10.57
2018-01-10T21:28:42.898Z,11.98
2018-01-10T21:31:10.378Z,9.80
2018-01-10T21:33:38.579Z,9.98
2018-01-10T21:36:19.664Z,10.70
2018-01-10T21:38:47.112Z,11.68
2018-01-10T21:41:14.559Z,12.25
2018-01-10T21:43:42.109Z,14.15
2018-01-10T21:46:09.532Z,10.80
2018-01-10T21:48:37.809Z,9.55
2018-01-10T21:51:08.524Z,12.18
2018-01-10T21:53:35.963Z,11.18
2018-01-10T21:56:03.452Z,10.30
2018-01-10T21:58:31.656Z,11.38
2018-01-10T22:00:59.085Z,9.55
2018-01-10T22:03:27.451Z,10.82
2018-01-10T22:05:54.886Z,12.98
2018-01-10T22:08:22.322Z,10.38
2018-01-10T22:10:49.785Z,10.63
2018-01-10T22:13:18.222Z,10.15
2018-01-10T22:15:46.420Z,11.93
2018-01-10T22:18:13.856Z,13.77
2018-01-10T22:20:42.701Z,12.02
2018-01-10T22:23:10.145Z,12.73
2018-01-10T22:25:37.584Z,12.57
2018-01-10T22:28:05.069Z,11.50
2018-01-10T22:30:32.528Z,12.95
2018-01-10T22:32:59.972Z,12.60
2018-01-10T22:35:27.440Z,12.15
2018-01-10T22:37:54.880Z,12.30
2018-01-10T22:40:22.516Z,12.82
2018-01-10T22:42:50.721Z,11.38
2018-01-10T22:45:18.156Z,11.68
2018-01-10T22:47:45.940Z,12.88
2018-01-10T22:50:13.373Z,14.32
2018-01-10T22:52:46.960Z,13.52
2018-01-10T22:55:15.263Z,12.65
2018-01-10T22:57:42.696Z,13.48
2018-01-10T23:00:10.891Z,12.20
2018-01-10T23:02:38.353Z,14.18
2018-01-10T23:05:05.796Z,11.95
2018-01-10T23:07:34.022Z,12.20
2018-01-10T23:10:01.452Z,14.70
2018-01-10T23:12:28.964Z,16.83
2018-01-10T23:14:56.400Z,13.70
2018-01-10T23:17:23.888Z,13.25
2018-01-10T23:19:52.103Z,15.18
2018-01-10T23:22:19.549Z,13.75
2018-01-10T23:24:47.164Z,17.52
2018-01-10T23:27:15.294Z,13.38
2018-01-10T23:29:43.661Z,14.20
2018-01-10T23:32:12.093Z,13.80
2018-01-10T23:34:39.570Z,16.48
2018-01-10T23:37:07.788Z,14.70
2018-01-10T23:39:35.232Z,15.15
2018-01-10T23:42:02.687Z,14.30
2018-01-10T23:44:30.127Z,16.25
2018-01-10T23:46:58.333Z,16.52
2018-01-10T23:49:27.404Z,14.93
2018-01-10T23:51:55.604Z,15.18
2018-01-10T23:54:23.384Z,17.25
2018-01-10T23:56:50.816Z,16.67
2018-01-10T23:59:18.252Z,16.85
