createdAt,value
2018-03-08T00:02:27.223Z,95390.48
2018-03-08T00:04:53.116Z,95392.85
2018-03-08T00:07:22.724Z,95392.43
2018-03-08T00:09:48.608Z,95395.38
2018-03-08T00:12:16.463Z,95397.29
2018-03-08T00:14:42.338Z,95405.30
2018-03-08T00:17:12.196Z,95404.67
2018-03-08T00:19:38.086Z,95405.02
2018-03-08T00:22:03.960Z,95410.71
2018-03-08T00:24:29.810Z,95408.29
2018-03-08T00:26:55.697Z,95406.73
2018-03-08T00:29:22.162Z,95409.31
2018-03-08T00:31:48.078Z,95409.20
2018-03-08T00:34:16.758Z,95411.22
2018-03-08T00:36:42.660Z,95414.03
2018-03-08T00:39:11.344Z,95410.38
2018-03-08T00:41:37.233Z,95421.30
2018-03-08T00:44:06.097Z,95406.57
2018-03-08T00:46:31.981Z,95415.30
2018-03-08T00:49:00.712Z,95416.59
2018-03-08T00:51:26.583Z,95415.36
2018-03-08T00:53:55.385Z,95395.95
2018-03-08T00:56:21.263Z,95419.88
2018-03-08T00:58:47.190Z,95419.70
2018-03-08T01:01:13.087Z,95424.97
2018-03-08T01:03:39.008Z,95423.81
2018-03-08T01:06:08.784Z,95428.55
2018-03-08T01:08:34.681Z,95418.80
2018-03-08T01:11:03.869Z,95423.26
2018-03-08T01:13:29.766Z,95431.01
2018-03-08T01:15:57.465Z,95427.20
2018-03-08T01:18:23.325Z,95428.66
2018-03-08T01:20:53.206Z,95435.69
2018-03-08T01:23:19.111Z,95428.09
2018-03-08T01:25:46.991Z,95432.95
2018-03-08T01:28:12.916Z,95424.02
2018-03-08T01:30:41.892Z,95422.95
2018-03-08T01:33:07.778Z,95426.25
2018-03-08T01:35:33.697Z,95428.90
2018-03-08T01:37:59.601Z,95428.11
2018-03-08T01:40:25.453Z,95423.90
2018-03-08T01:42:52.659Z,95427.66
2018-03-08T01:45:18.541Z,95421.78
2018-03-08T01:47:47.969Z,95420.34
2018-03-08T01:50:13.835Z,95419.95
2018-03-08T01:52:41.938Z,95414.48
2018-03-08T01:55:07.841Z,95423.11
2018-03-08T01:57:36.737Z,95429.47
2018-03-08T02:00:02.680Z,95432.06
2018-03-08T02:02:31.638Z,95429.45
2018-03-08T02:04:57.530Z,95438.27
2018-03-08T02:07:26.204Z,95444.63
2018-03-08T02:09:52.109Z,95441.91
2018-03-08T02:12:18.033Z,95434.45
2018-03-08T02:14:43.892Z,95443.59
2018-03-08T02:17:09.781Z,95444.32
2018-03-08T02:19:39.301Z,95446.36
2018-03-08T02:22:05.197Z,95446.89
2018-03-08T02:24:34.189Z,95454.59
2018-03-08T02:27:00.064Z,95457.25
2018-03-08T02:29:27.801Z,95452.76
2018-03-08T02:31:53.673Z,95457.22
2018-03-08T02:34:22.984Z,95458.83
2018-03-08T02:36:48.891Z,95454.66
2018-03-08T02:39:18.491Z,95454.31
2018-03-08T02:41:44.385Z,95454.45
2018-03-08T02:44:13.298Z,95458.57
2018-03-08T02:46:39.185Z,95461.75
2018-03-08T02:49:05.076Z,95463.02
2018-03-08T02:51:30.968Z,95457.76
2018-03-08T02:53:56.840Z,95471.72
2018-03-08T02:56:23.855Z,95468.45
2018-03-08T02:58:49.735Z,95467.67
2018-03-08T03:01:19.500Z,95468.19
2018-03-08T03:03:45.389Z,95476.39
2018-03-08T03:06:13.510Z,95469.47
2018-03-08T03:08:39.402Z,95474.36
2018-03-08T03:11:09.106Z,95478.92
2018-03-08T03:13:34.989Z,95481.16
2018-03-08T03:16:02.735Z,95487.22
2018-03-08T03:18:28.607Z,95484.22
2018-03-08T03:20:58.348Z,95487.29
2018-03-08T03:23:24.205Z,95490.19
2018-03-08T03:25:50.095Z,95495.89
2018-03-08T03:28:15.969Z,95493.31
2018-03-08T03:30:41.835Z,95493.12
2018-03-08T03:33:08.694Z,95498.24
2018-03-08T03:35:34.567Z,95497.52
2018-03-08T03:38:04.189Z,95499.48
2018-03-08T03:40:30.062Z,95503.52
2018-03-08T03:42:59.034Z,95497.40
2018-03-08T03:45:24.902Z,95502.80
2018-03-08T03:47:52.684Z,95496.66
2018-03-08T03:50:18.568Z,95492.13
2018-03-08T03:52:47.585Z,95501.27
2018-03-08T03:55:13.488Z,95502.50
2018-03-08T03:57:42.429Z,95505.12
2018-03-08T04:00:10.782Z,95504.16
2018-03-08T04:02:39.129Z,95504.87
2018-03-08T04:05:05.025Z,95504.77
2018-03-08T04:07:30.916Z,95500.66
2018-03-08T04:09:56.793Z,95504.70
2018-03-08T04:12:22.793Z,95510.28
2018-03-08T04:14:48.674Z,95484.06
2018-03-08T04:17:14.572Z,95502.94
2018-03-08T04:19:43.466Z,95504.55
2018-03-08T04:22:09.364Z,95503.48
2018-03-08T04:24:38.319Z,95504.12
2018-03-08T04:27:04.224Z,95498.11
2018-03-08T04:29:34.052Z,95510.28
2018-03-08T04:31:59.932Z,95506.97
2018-03-08T04:34:27.753Z,95510.23
2018-03-08T04:36:53.666Z,95509.42
2018-03-08T04:39:19.583Z,95510.22
2018-03-08T04:41:45.456Z,95515.36
2018-03-08T04:44:11.358Z,95520.28
2018-03-08T04:46:40.566Z,95513.34
2018-03-08T04:49:06.443Z,95511.69
2018-03-08T04:51:34.235Z,95517.27
2018-03-08T04:54:00.148Z,95511.63
2018-03-08T04:56:29.997Z,95520.63
2018-03-08T04:58:55.886Z,95514.65
2018-03-08T05:01:25.096Z,95525.59
2018-03-08T05:03:50.980Z,95527.13
2018-03-08T05:06:17.957Z,95525.64
2018-03-08T05:08:43.874Z,95526.70
2018-03-08T05:11:12.634Z,95521.67
2018-03-08T05:13:38.530Z,95524.38
2018-03-08T05:16:04.424Z,95522.42
2018-03-08T05:18:30.320Z,95522.34
2018-03-08T05:20:56.224Z,95529.27
2018-03-08T05:23:24.753Z,95530.55
2018-03-08T05:25:50.637Z,95532.20
2018-03-08T05:28:19.240Z,95530.20
2018-03-08T05:30:45.172Z,95519.60
2018-03-08T05:33:13.866Z,95527.20
2018-03-08T05:35:39.798Z,95532.34
2018-03-08T05:38:08.532Z,95535.69
2018-03-08T05:40:34.442Z,95537.05
2018-03-08T05:43:03.189Z,95547.08
2018-03-08T05:45:29.078Z,95547.72
2018-03-08T05:47:57.865Z,95548.19
2018-03-08T05:50:23.770Z,95545.88
2018-03-08T05:52:49.678Z,95545.98
2018-03-08T05:55:15.519Z,95551.50
2018-03-08T05:57:41.403Z,95540.41
2018-03-08T06:00:11.065Z,95545.31
2018-03-08T06:02:36.926Z,95542.75
2018-03-08T06:05:06.131Z,95557.19
2018-03-08T06:07:32.819Z,95557.20
2018-03-08T06:09:59.948Z,95560.13
2018-03-08T06:12:25.835Z,95559.59
2018-03-08T06:14:55.682Z,95561.17
2018-03-08T06:17:21.553Z,95570.36
2018-03-08T06:19:49.401Z,95577.22
2018-03-08T06:22:15.296Z,95578.69
2018-03-08T06:24:45.059Z,95600.20
2018-03-08T06:27:10.949Z,95598.80
2018-03-08T06:29:36.831Z,95592.42
2018-03-08T06:32:02.745Z,95582.74
2018-03-08T06:34:28.612Z,95572.45
2018-03-08T06:36:55.963Z,95561.30
2018-03-08T06:39:21.827Z,95562.47
2018-03-08T06:41:51.567Z,95568.41
2018-03-08T06:44:17.459Z,95570.97
2018-03-08T06:46:46.366Z,95572.83
2018-03-08T06:49:12.281Z,95581.45
2018-03-08T06:51:39.047Z,95589.36
2018-03-08T06:54:04.956Z,95573.19
2018-03-08T06:56:33.723Z,95579.55
2018-03-08T06:58:59.575Z,95576.36
2018-03-08T07:01:28.238Z,95570.83
2018-03-08T07:03:54.160Z,95582.02
2018-03-08T07:06:20.039Z,95579.97
2018-03-08T07:08:45.920Z,95577.84
2018-03-08T07:11:11.784Z,95579.34
2018-03-08T07:13:40.803Z,95585.04
2018-03-08T07:16:06.792Z,95585.00
2018-03-08T07:18:36.670Z,95588.63
2018-03-08T07:21:02.553Z,95592.84
2018-03-08T07:23:30.433Z,95587.45
2018-03-08T07:25:56.262Z,95585.34
2018-03-08T07:28:25.261Z,95590.01
2018-03-08T07:30:51.131Z,95595.05
2018-03-08T07:33:20.990Z,95595.08
2018-03-08T07:35:46.870Z,95594.23
2018-03-08T07:38:14.046Z,95597.45
2018-03-08T07:40:39.901Z,95592.18
2018-03-08T07:43:05.769Z,95593.00
2018-03-08T07:45:31.650Z,95592.65
2018-03-08T07:47:57.502Z,95590.64
2018-03-08T07:50:27.235Z,95595.05
2018-03-08T07:52:53.089Z,95598.75
2018-03-08T07:55:22.029Z,95593.17
2018-03-08T07:57:47.883Z,95598.98
2018-03-08T08:00:15.714Z,95592.90
2018-03-08T08:02:41.566Z,95595.06
2018-03-08T08:05:23.031Z,95602.00
2018-03-08T08:08:01.212Z,95598.98
2018-03-08T08:10:27.087Z,95594.36
2018-03-08T08:12:52.957Z,95593.67
2018-03-08T08:15:18.863Z,95596.17
2018-03-08T08:17:44.790Z,95595.30
2018-03-08T08:20:10.685Z,95594.38
2018-03-08T08:22:36.598Z,95589.72
2018-03-08T08:25:02.527Z,95590.48
2018-03-08T08:27:28.447Z,95593.55
2018-03-08T08:29:54.330Z,95585.73
2018-03-08T08:32:20.188Z,95584.47
2018-03-08T08:34:46.091Z,95588.73
2018-03-08T08:37:11.986Z,95584.84
2018-03-08T08:39:37.842Z,95593.81
2018-03-08T08:42:03.734Z,95599.41
2018-03-08T08:44:29.590Z,95591.55
2018-03-08T08:46:55.494Z,95601.94
2018-03-08T08:49:22.196Z,95599.72
2018-03-08T08:51:48.175Z,95585.38
2018-03-08T08:54:14.053Z,95586.36
2018-03-08T08:56:39.925Z,95589.08
2018-03-08T08:59:05.802Z,95585.78
2018-03-08T09:01:31.682Z,95595.30
2018-03-08T09:03:57.591Z,95586.09
2018-03-08T09:06:23.453Z,95592.58
2018-03-08T09:08:52.343Z,95599.50
2018-03-08T09:11:18.217Z,95599.05
2018-03-08T09:13:47.142Z,95605.52
2018-03-08T09:16:13.028Z,95610.14
2018-03-08T09:18:40.602Z,95601.70
2018-03-08T09:21:06.500Z,95604.21
2018-03-08T09:23:36.321Z,95595.34
2018-03-08T09:26:02.243Z,95593.38
2018-03-08T09:28:30.034Z,95603.79
2018-03-08T09:30:55.901Z,95590.93
2018-03-08T09:33:21.777Z,95600.25
2018-03-08T09:35:47.690Z,95596.63
2018-03-08T09:38:13.568Z,95601.98
2018-03-08T09:40:41.534Z,95603.98
2018-03-08T09:43:07.405Z,95600.03
2018-03-08T09:45:35.938Z,95599.18
2018-03-08T09:48:01.828Z,95609.95
2018-03-08T09:50:30.421Z,95599.50
2018-03-08T09:52:56.275Z,95604.92
2018-03-08T09:55:24.970Z,95600.89
2018-03-08T09:57:50.841Z,95602.84
2018-03-08T10:00:18.767Z,95593.59
2018-03-08T10:02:44.638Z,95598.09
2018-03-08T10:05:10.526Z,95596.31
2018-03-08T10:07:37.212Z,95589.27
2018-03-08T10:10:03.091Z,95591.72
2018-03-08T10:12:32.383Z,95582.94
2018-03-08T10:14:58.240Z,95581.92
2018-03-08T10:17:27.671Z,95571.09
2018-03-08T10:19:53.537Z,95587.39
2018-03-08T10:22:23.328Z,95573.56
2018-03-08T10:24:49.176Z,95576.80
2018-03-08T10:27:17.050Z,95573.42
2018-03-08T10:29:42.902Z,95567.45
2018-03-08T10:32:12.824Z,95570.70
2018-03-08T10:34:38.702Z,95572.37
2018-03-08T10:37:05.640Z,95557.59
2018-03-08T10:39:31.533Z,95574.08
2018-03-08T10:42:01.170Z,95569.05
2018-03-08T10:44:27.007Z,95565.66
2018-03-08T10:46:52.868Z,95563.09
2018-03-08T10:49:19.080Z,95558.16
2018-03-08T10:51:44.984Z,95558.38
2018-03-08T10:54:12.268Z,95556.98
2018-03-08T10:56:38.119Z,95552.72
2018-03-08T10:59:07.051Z,95551.55
2018-03-08T11:01:32.900Z,95542.81
2018-03-08T11:04:08.244Z,95539.09
2018-03-08T11:06:36.038Z,95533.64
2018-03-08T11:09:01.946Z,95530.80
2018-03-08T11:11:27.842Z,95541.17
2018-03-08T11:13:57.700Z,95533.22
2018-03-08T11:16:26.484Z,95524.88
2018-03-08T11:18:55.982Z,95526.09
2018-03-08T11:21:25.613Z,95517.52
2018-03-08T11:23:51.750Z,95528.13
2018-03-08T11:26:17.638Z,95529.35
2018-03-08T11:28:43.542Z,95518.69
2018-03-08T11:31:09.406Z,95513.23
2018-03-08T11:33:35.291Z,95510.45
2018-03-08T11:36:01.203Z,95511.85
2018-03-08T11:38:27.083Z,95510.55
2018-03-08T11:40:52.954Z,95527.33
2018-03-08T11:43:18.834Z,95509.06
2018-03-08T11:45:44.756Z,95517.27
2018-03-08T11:48:10.754Z,95519.10
2018-03-08T11:50:36.545Z,95528.01
2018-03-08T11:53:02.421Z,95500.27
2018-03-08T11:55:31.904Z,95499.61
2018-03-08T11:57:57.811Z,95503.84
2018-03-08T12:00:23.686Z,95501.36
2018-03-08T12:02:49.562Z,95495.87
2018-03-08T12:05:15.466Z,95499.77
2018-03-08T12:07:42.897Z,95488.81
2018-03-08T12:10:08.784Z,95484.61
2018-03-08T12:12:37.781Z,95478.70
2018-03-08T12:15:03.678Z,95468.38
2018-03-08T12:17:32.393Z,95470.45
2018-03-08T12:19:58.258Z,95461.84
2018-03-08T12:22:26.713Z,95454.36
2018-03-08T12:24:52.634Z,95457.86
2018-03-08T12:27:21.420Z,95452.70
2018-03-08T12:29:47.292Z,95436.27
2018-03-08T12:32:15.984Z,95436.41
2018-03-08T12:34:41.902Z,95430.70
2018-03-08T12:37:07.767Z,95435.69
2018-03-08T12:39:33.681Z,95426.24
2018-03-08T12:41:59.584Z,95421.95
2018-03-08T12:44:29.022Z,95413.30
2018-03-08T12:46:54.897Z,95411.31
2018-03-08T12:49:23.897Z,95413.66
2018-03-08T12:51:49.808Z,95407.55
2018-03-08T12:54:17.448Z,95409.88
2018-03-08T12:56:43.328Z,95419.48
2018-03-08T12:59:12.797Z,95414.95
2018-03-08T13:01:38.681Z,95413.77
2018-03-08T13:04:07.817Z,95420.11
2018-03-08T13:06:33.808Z,95400.34
2018-03-08T13:09:01.514Z,95396.69
2018-03-08T13:11:27.383Z,95400.30
2018-03-08T13:13:53.282Z,95396.35
2018-03-08T13:16:19.164Z,95391.05
2018-03-08T13:18:45.027Z,95393.27
2018-03-08T13:21:13.354Z,95375.33
2018-03-08T13:23:39.244Z,95382.74
2018-03-08T13:26:07.906Z,95371.61
2018-03-08T13:28:33.828Z,95375.03
2018-03-08T13:31:02.728Z,95373.18
2018-03-08T13:33:28.642Z,95380.34
2018-03-08T13:35:57.327Z,95373.03
2018-03-08T13:38:23.202Z,95367.77
2018-03-08T13:40:53.719Z,95354.63
2018-03-08T13:43:19.614Z,95366.02
2018-03-08T13:45:48.642Z,95361.55
2018-03-08T13:48:14.534Z,95361.84
2018-03-08T13:50:40.435Z,95357.70
2018-03-08T13:53:06.284Z,95357.79
2018-03-08T13:55:32.173Z,95354.16
2018-03-08T13:57:59.349Z,95350.95
2018-03-08T14:00:25.278Z,95348.59
2018-03-08T14:02:54.187Z,95358.78
2018-03-08T14:05:20.070Z,95356.59
2018-03-08T14:07:49.929Z,95342.55
2018-03-08T14:10:15.846Z,95338.08
2018-03-08T14:12:42.857Z,95333.70
2018-03-08T14:15:08.695Z,95328.93
2018-03-08T14:17:38.248Z,95334.55
2018-03-08T14:22:56.921Z,95322.71
2018-03-08T14:25:22.773Z,95320.33
2018-03-08T14:27:48.646Z,95307.17
2018-03-08T14:30:14.540Z,95306.91
2018-03-08T14:32:40.439Z,95304.72
2018-03-08T14:35:06.328Z,95303.14
2018-03-08T14:37:32.207Z,95301.87
2018-03-08T14:39:58.117Z,95305.71
2018-03-08T14:42:24.034Z,95294.75
2018-03-08T14:44:49.918Z,95293.29
2018-03-08T14:47:15.814Z,95298.87
2018-03-08T14:49:41.689Z,95294.03
2018-03-08T14:52:07.832Z,95295.80
2018-03-08T14:54:33.727Z,95289.55
2018-03-08T14:56:59.602Z,95292.09
2018-03-08T14:59:25.513Z,95294.69
2018-03-08T15:01:51.404Z,95288.66
2018-03-08T15:04:17.295Z,95271.84
2018-03-08T15:06:43.158Z,95292.55
2018-03-08T15:09:09.035Z,95290.34
2018-03-08T15:11:34.943Z,95287.46
2018-03-08T15:14:00.841Z,95283.10
2018-03-08T15:16:26.745Z,95283.52
2018-03-08T15:18:52.636Z,95291.56
2018-03-08T15:21:18.509Z,95292.05
2018-03-08T15:23:44.423Z,95282.61
2018-03-08T15:26:13.191Z,95287.10
2018-03-08T15:28:39.115Z,95284.81
2018-03-08T15:31:07.782Z,95284.69
2018-03-08T15:33:33.689Z,95286.33
2018-03-08T15:36:02.560Z,95282.42
2018-03-08T15:38:28.458Z,95281.16
2018-03-08T15:40:54.350Z,95284.31
2018-03-08T15:43:20.246Z,95282.72
2018-03-08T15:45:46.181Z,95281.23
2018-03-08T15:48:15.334Z,95284.93
2018-03-08T15:50:41.278Z,95280.39
2018-03-08T15:53:11.081Z,95278.48
2018-03-08T15:55:36.951Z,95284.84
2018-03-08T15:58:04.082Z,95279.22
2018-03-08T16:00:29.973Z,95307.97
2018-03-08T16:02:59.371Z,95279.65
2018-03-08T16:05:25.236Z,95282.48
2018-03-08T16:10:54.181Z,95280.63
2018-03-08T16:13:20.084Z,95284.29
2018-03-08T16:15:45.974Z,95287.62
2018-03-08T16:18:11.913Z,95298.17
2018-03-08T16:20:37.790Z,95283.66
2018-03-08T16:23:03.695Z,95283.70
2018-03-08T16:25:29.616Z,95288.17
2018-03-08T16:27:55.485Z,95293.30
2018-03-08T16:30:21.399Z,95289.73
2018-03-08T16:32:47.290Z,95290.64
2018-03-08T16:35:13.164Z,95291.06
2018-03-08T16:37:39.089Z,95282.07
2018-03-08T16:40:05.014Z,95283.89
2018-03-08T16:42:30.904Z,95285.86
2018-03-08T16:44:56.806Z,95281.45
2018-03-08T16:47:22.708Z,95278.98
2018-03-08T16:49:48.599Z,95285.69
2018-03-08T16:52:14.615Z,95273.97
2018-03-08T16:54:40.501Z,95280.83
2018-03-08T16:57:06.365Z,95279.03
2018-03-08T16:59:32.288Z,95279.89
2018-03-08T17:01:58.207Z,95281.45
2018-03-08T17:04:24.113Z,95278.39
2018-03-08T17:06:50.030Z,95279.73
2018-03-08T17:09:15.935Z,95276.79
2018-03-08T17:11:41.829Z,95277.42
2018-03-08T17:14:07.743Z,95269.55
2018-03-08T17:16:33.642Z,95277.28
2018-03-08T17:18:59.525Z,95281.27
2018-03-08T17:21:25.404Z,95271.86
2018-03-08T17:23:51.294Z,95283.49
2018-03-08T17:26:20.362Z,95289.97
2018-03-08T17:28:46.256Z,95278.69
2018-03-08T17:31:12.174Z,95294.82
2018-03-08T17:33:38.089Z,95289.09
2018-03-08T17:36:04.019Z,95293.28
2018-03-08T17:38:31.139Z,95299.90
2018-03-08T17:40:56.996Z,95302.99
2018-03-08T17:43:25.339Z,95304.48
2018-03-08T17:45:51.262Z,95318.36
2018-03-08T17:48:20.790Z,95323.82
2018-03-08T17:50:46.647Z,95321.74
2018-03-08T17:53:16.180Z,95327.13
2018-03-08T17:55:42.075Z,95330.77
2018-03-08T17:58:09.194Z,95343.87
2018-03-08T18:00:35.109Z,95349.47
2018-03-08T18:03:03.926Z,95346.92
2018-03-08T18:05:29.815Z,95350.34
2018-03-08T18:07:55.758Z,95345.55
2018-03-08T18:10:21.681Z,95354.05
2018-03-08T18:12:47.576Z,95353.74
2018-03-08T18:15:16.647Z,95360.07
2018-03-08T18:17:42.550Z,95359.70
2018-03-08T18:20:11.960Z,95360.58
2018-03-08T18:22:37.834Z,95361.11
2018-03-08T18:25:07.010Z,95365.36
2018-03-08T18:30:23.113Z,95370.72
2018-03-08T18:32:48.994Z,95375.84
2018-03-08T18:35:14.986Z,95378.62
2018-03-08T18:37:40.915Z,95376.80
2018-03-08T18:40:06.819Z,95378.89
2018-03-08T18:42:32.678Z,95374.05
2018-03-08T18:44:58.618Z,95380.19
2018-03-08T18:47:24.485Z,95384.19
2018-03-08T18:49:50.344Z,95386.08
2018-03-08T18:52:16.225Z,95387.55
2018-03-08T18:54:42.124Z,95390.25
2018-03-08T18:57:07.988Z,95398.56
2018-03-08T18:59:33.864Z,95396.77
2018-03-08T19:01:59.738Z,95402.44
2018-03-08T19:04:25.668Z,95402.30
2018-03-08T19:06:51.578Z,95401.48
2018-03-08T19:09:17.537Z,95408.14
2018-03-08T19:11:43.411Z,95402.64
2018-03-08T19:14:09.286Z,95391.20
2018-03-08T19:16:35.203Z,95391.63
2018-03-08T19:19:01.107Z,95388.19
2018-03-08T19:21:26.996Z,95389.31
2018-03-08T19:23:52.881Z,95389.95
2018-03-08T19:26:18.801Z,95395.83
2018-03-08T19:28:46.524Z,95392.88
2018-03-08T19:31:12.456Z,95397.37
2018-03-08T19:33:41.775Z,95402.56
2018-03-08T19:36:07.648Z,95402.91
2018-03-08T19:38:35.795Z,95417.18
2018-03-08T19:41:01.666Z,95417.18
2018-03-08T19:43:30.749Z,95423.62
2018-03-08T19:45:56.626Z,95422.23
2018-03-08T19:48:25.668Z,95426.58
2018-03-08T19:50:51.566Z,95424.86
2018-03-08T19:53:20.665Z,95426.64
2018-03-08T19:55:46.559Z,95431.07
2018-03-08T19:58:12.455Z,95428.47
2018-03-08T20:00:38.372Z,95438.14
2018-03-08T20:03:04.242Z,95432.74
2018-03-08T20:05:33.464Z,95431.86
2018-03-08T20:07:59.370Z,95430.02
2018-03-08T20:10:26.030Z,95432.35
2018-03-08T20:12:51.900Z,95435.13
2018-03-08T20:15:21.653Z,95430.56
2018-03-08T20:17:47.546Z,95437.66
2018-03-08T20:20:16.935Z,95452.28
2018-03-08T20:22:42.812Z,95452.09
2018-03-08T20:25:10.327Z,95442.07
2018-03-08T20:27:36.195Z,95449.77
2018-03-08T20:30:04.727Z,95454.14
2018-03-08T20:32:30.594Z,95454.66
2018-03-08T20:34:56.469Z,95455.56
2018-03-08T20:37:22.376Z,95455.70
2018-03-08T20:39:48.256Z,95461.06
2018-03-08T20:42:17.889Z,95462.05
2018-03-08T20:44:43.774Z,95465.73
2018-03-08T20:47:13.240Z,95459.88
2018-03-08T20:49:40.992Z,95472.59
2018-03-08T20:52:06.874Z,95488.62
2018-03-08T20:54:32.751Z,95471.90
2018-03-08T20:57:02.730Z,95485.28
2018-03-08T20:59:28.610Z,95482.67
2018-03-08T21:01:55.943Z,95487.08
2018-03-08T21:04:21.853Z,95486.73
2018-03-08T21:06:51.407Z,95487.47
2018-03-08T21:09:17.285Z,95489.64
2018-03-08T21:11:43.123Z,95486.95
2018-03-08T21:14:09.013Z,95495.61
2018-03-08T21:16:34.954Z,95503.91
2018-03-08T21:19:02.210Z,95501.90
2018-03-08T21:21:28.131Z,95506.76
2018-03-08T21:23:57.255Z,95508.73
2018-03-08T21:26:23.143Z,95502.25
2018-03-08T21:31:40.971Z,95512.20
2018-03-08T21:34:06.846Z,95516.41
2018-03-08T21:36:32.770Z,95519.45
2018-03-08T21:38:58.713Z,95529.94
2018-03-08T21:41:24.654Z,95532.63
2018-03-08T21:43:50.544Z,95540.14
2018-03-08T21:46:16.492Z,95542.83
2018-03-08T21:48:42.415Z,95541.86
2018-03-08T21:51:08.322Z,95554.76
2018-03-08T21:53:34.264Z,95549.86
2018-03-08T21:56:00.201Z,95559.68
2018-03-08T21:58:26.076Z,95568.50
2018-03-08T22:00:52.001Z,95592.55
2018-03-08T22:03:17.898Z,95582.02
2018-03-08T22:05:43.820Z,95594.91
2018-03-08T22:08:09.722Z,95607.39
2018-03-08T22:10:35.579Z,95608.69
2018-03-08T22:13:01.450Z,95612.26
2018-03-08T22:15:27.439Z,95621.86
2018-03-08T22:17:53.366Z,95628.17
2018-03-08T22:20:21.288Z,95621.05
2018-03-08T22:22:47.173Z,95625.58
2018-03-08T22:25:13.087Z,95625.84
2018-03-08T22:27:39.001Z,95630.48
2018-03-08T22:30:05.088Z,95642.95
2018-03-08T22:32:34.620Z,95648.28
2018-03-08T22:35:00.492Z,95661.48
2018-03-08T22:37:27.993Z,95669.45
2018-03-08T22:39:53.885Z,95664.37
2018-03-08T22:42:23.252Z,95672.94
2018-03-08T22:44:49.134Z,95680.69
2018-03-08T22:47:18.205Z,95671.86
2018-03-08T22:49:44.094Z,95685.95
2018-03-08T22:52:13.340Z,95693.55
2018-03-08T22:54:39.226Z,95694.50
2018-03-08T22:57:06.804Z,95697.36
2018-03-08T22:59:32.746Z,95705.34
2018-03-08T23:02:13.604Z,95715.97
2018-03-08T23:04:39.522Z,95708.41
2018-03-08T23:07:05.442Z,95707.53
2018-03-08T23:09:31.322Z,95703.05
2018-03-08T23:11:57.234Z,95705.75
2018-03-08T23:14:23.145Z,95702.39
2018-03-08T23:16:49.036Z,95712.30
2018-03-08T23:19:14.955Z,95717.06
2018-03-08T23:21:40.892Z,95725.16
2018-03-08T23:24:06.802Z,95729.49
2018-03-08T23:26:32.705Z,95734.71
2018-03-08T23:28:58.635Z,95744.86
2018-03-08T23:31:24.540Z,95745.10
2018-03-08T23:33:52.198Z,95746.93
2018-03-08T23:36:18.115Z,95738.37
2018-03-08T23:38:44.006Z,95736.64
2018-03-08T23:41:09.886Z,95727.73
2018-03-08T23:43:35.825Z,95727.04
2018-03-08T23:46:05.104Z,95733.13
2018-03-08T23:48:30.949Z,95735.94
2018-03-08T23:50:57.888Z,95739.31
2018-03-08T23:53:23.764Z,95743.19
2018-03-08T23:55:52.437Z,95750.23
2018-03-08T23:58:18.334Z,95752.30
