createdAt,value
2018-04-07T00:02:09.770Z,8.00
2018-04-07T00:04:37.229Z,8.00
2018-04-07T00:07:05.465Z,8.00
2018-04-07T00:09:32.929Z,8.00
2018-04-07T00:12:00.393Z,8.00
2018-04-07T00:14:27.852Z,8.00
2018-04-07T00:16:55.319Z,8.00
2018-04-07T00:19:22.775Z,8.00
2018-04-07T00:21:50.236Z,8.00
2018-04-07T00:24:17.704Z,8.00
2018-04-07T00:26:45.935Z,8.00
2018-04-07T00:29:13.400Z,8.00
2018-04-07T00:31:40.870Z,8.00
2018-04-07T00:34:08.331Z,8.00
2018-04-07T00:36:35.812Z,7.90
2018-04-07T00:39:04.047Z,8.00
2018-04-07T00:41:31.521Z,8.00
2018-04-07T00:43:58.988Z,8.00
2018-04-07T00:46:26.451Z,8.00
2018-04-07T00:48:54.683Z,8.00
2018-04-07T00:51:22.249Z,7.90
2018-04-07T00:53:49.717Z,7.90
2018-04-07T00:56:17.199Z,7.90
2018-04-07T00:58:44.664Z,7.90
2018-04-07T01:01:12.895Z,7.80
2018-04-07T01:03:40.354Z,7.80
2018-04-07T01:06:07.815Z,7.90
2018-04-07T01:08:35.280Z,7.90
2018-04-07T01:11:02.740Z,7.90
2018-04-07T01:13:30.354Z,7.90
2018-04-07T01:15:57.817Z,7.80
2018-04-07T01:18:25.285Z,7.80
2018-04-07T01:20:53.003Z,7.80
2018-04-07T01:23:21.232Z,7.80
2018-04-07T01:25:48.705Z,7.80
2018-04-07T01:28:16.167Z,7.80
2018-04-07T01:30:43.643Z,7.80
2018-04-07T01:33:11.117Z,7.80
2018-04-07T01:35:39.350Z,7.70
2018-04-07T01:38:06.820Z,7.70
2018-04-07T01:40:34.281Z,7.70
2018-04-07T01:43:01.760Z,7.70
2018-04-07T01:45:29.998Z,7.70
2018-04-07T01:47:57.466Z,7.70
2018-04-07T01:50:24.923Z,7.70
2018-04-07T01:52:52.390Z,7.70
2018-04-07T01:55:19.883Z,7.60
2018-04-07T01:57:47.362Z,7.60
2018-04-07T02:00:14.852Z,7.60
2018-04-07T02:02:42.321Z,7.60
2018-04-07T02:05:10.585Z,7.50
2018-04-07T02:07:38.046Z,7.50
2018-04-07T02:10:05.511Z,7.40
2018-04-07T02:12:32.972Z,7.40
2018-04-07T02:15:01.199Z,7.50
2018-04-07T02:17:28.666Z,7.50
2018-04-07T02:19:56.147Z,7.50
2018-04-07T02:22:23.624Z,7.50
2018-04-07T02:24:51.868Z,7.40
2018-04-07T02:27:19.507Z,7.40
2018-04-07T02:29:47.053Z,7.40
2018-04-07T02:32:14.605Z,7.30
2018-04-07T02:34:42.137Z,7.40
2018-04-07T02:37:10.474Z,7.40
2018-04-07T02:39:38.011Z,7.40
2018-04-07T02:42:05.551Z,7.40
2018-04-07T02:44:33.064Z,7.30
2018-04-07T02:47:00.631Z,7.30
2018-04-07T02:49:28.150Z,7.30
2018-04-07T02:51:55.662Z,7.30
2018-04-07T02:54:24.040Z,7.30
2018-04-07T02:56:51.526Z,7.20
2018-04-07T02:59:19.030Z,7.20
2018-04-07T03:01:46.581Z,7.30
2018-04-07T03:04:14.069Z,7.30
2018-04-07T03:06:41.604Z,7.20
2018-04-07T03:09:09.112Z,7.20
2018-04-07T03:11:37.363Z,7.20
2018-04-07T03:14:05.735Z,7.10
2018-04-07T03:16:33.251Z,7.10
2018-04-07T03:19:00.901Z,7.20
2018-04-07T03:21:28.363Z,7.20
2018-04-07T03:23:55.825Z,7.10
2018-04-07T03:26:23.290Z,7.10
2018-04-07T03:28:50.754Z,7.10
2018-04-07T03:31:18.241Z,7.20
2018-04-07T03:33:45.708Z,7.20
2018-04-07T03:36:13.939Z,7.20
2018-04-07T03:38:41.676Z,7.20
2018-04-07T03:41:09.148Z,7.10
2018-04-07T03:43:36.616Z,7.10
2018-04-07T03:46:04.093Z,7.10
2018-04-07T03:48:31.564Z,7.10
2018-04-07T03:50:59.127Z,7.00
2018-04-07T03:53:27.360Z,6.90
2018-04-07T03:55:54.828Z,6.90
2018-04-07T03:58:22.325Z,6.90
2018-04-07T04:00:50.558Z,6.90
2018-04-07T04:03:18.038Z,6.90
2018-04-07T04:05:45.511Z,6.90
2018-04-07T04:08:13.762Z,6.90
2018-04-07T04:10:41.214Z,6.90
2018-04-07T04:13:08.677Z,6.90
2018-04-07T04:15:36.145Z,6.80
2018-04-07T04:18:03.612Z,6.80
2018-04-07T04:20:31.086Z,6.80
2018-04-07T04:22:58.556Z,6.80
2018-04-07T04:25:26.024Z,6.70
2018-04-07T04:27:53.492Z,6.70
2018-04-07T04:30:20.957Z,6.70
2018-04-07T04:32:48.416Z,6.60
2018-04-07T04:35:15.876Z,6.60
2018-04-07T04:37:43.352Z,6.60
2018-04-07T04:40:10.825Z,6.60
2018-04-07T04:42:38.288Z,6.50
2018-04-07T04:45:06.757Z,6.50
2018-04-07T04:47:34.213Z,6.50
2018-04-07T04:50:01.677Z,6.50
2018-04-07T04:52:29.912Z,6.40
2018-04-07T04:54:57.381Z,6.40
2018-04-07T04:57:24.848Z,6.40
2018-04-07T04:59:52.324Z,6.40
2018-04-07T05:02:19.780Z,6.40
2018-04-07T05:04:48.027Z,6.30
2018-04-07T05:07:15.477Z,6.20
2018-04-07T05:09:42.997Z,6.20
2018-04-07T05:12:10.633Z,6.20
2018-04-07T05:14:38.102Z,6.20
2018-04-07T05:17:06.325Z,6.20
2018-04-07T05:19:33.788Z,6.20
2018-04-07T05:22:01.248Z,6.20
2018-04-07T05:24:28.959Z,6.20
2018-04-07T05:26:56.426Z,6.30
2018-04-07T05:29:23.913Z,6.30
2018-04-07T05:31:51.375Z,6.30
2018-04-07T05:34:18.850Z,6.30
2018-04-07T05:36:47.161Z,6.40
2018-04-07T05:39:15.391Z,6.50
2018-04-07T05:41:43.400Z,6.50
2018-04-07T05:44:11.637Z,6.50
2018-04-07T05:46:39.099Z,6.50
2018-04-07T05:49:06.562Z,6.50
2018-04-07T05:51:34.028Z,6.50
2018-04-07T05:54:01.497Z,6.50
2018-04-07T05:56:28.962Z,6.50
2018-04-07T05:58:57.190Z,6.60
2018-04-07T06:01:24.656Z,6.50
2018-04-07T06:03:57.704Z,6.60
2018-04-07T06:06:25.170Z,6.60
2018-04-07T06:08:52.700Z,6.60
2018-04-07T06:11:20.918Z,6.70
2018-04-07T06:13:48.661Z,6.60
2018-04-07T06:16:16.128Z,6.70
2018-04-07T06:18:43.599Z,6.70
2018-04-07T06:21:11.072Z,6.70
2018-04-07T06:23:38.545Z,6.70
2018-04-07T06:26:06.036Z,6.80
2018-04-07T06:28:34.258Z,6.80
2018-04-07T06:31:01.724Z,6.80
2018-04-07T06:33:29.206Z,6.90
2018-04-07T06:35:58.275Z,7.00
2018-04-07T06:38:25.748Z,7.00
2018-04-07T06:40:53.208Z,7.00
2018-04-07T06:43:20.732Z,7.10
2018-04-07T06:45:48.212Z,7.10
2018-04-07T06:48:15.730Z,7.10
2018-04-07T06:50:43.961Z,7.20
2018-04-07T06:53:12.222Z,7.30
2018-04-07T06:55:39.720Z,7.30
2018-04-07T06:58:07.184Z,7.30
2018-04-07T07:00:34.722Z,7.30
2018-04-07T07:03:02.141Z,7.40
2018-04-07T07:05:29.606Z,7.40
2018-04-07T07:07:57.075Z,7.50
2018-04-07T07:10:24.551Z,7.50
2018-04-07T07:12:52.773Z,7.60
2018-04-07T07:15:20.235Z,7.60
2018-04-07T07:17:47.705Z,7.70
2018-04-07T07:20:15.164Z,7.70
2018-04-07T07:22:42.624Z,7.80
2018-04-07T07:25:10.094Z,7.80
2018-04-07T07:27:37.565Z,7.90
2018-04-07T07:30:05.797Z,8.00
2018-04-07T07:32:33.268Z,8.00
2018-04-07T07:35:00.733Z,8.00
2018-04-07T07:37:28.203Z,8.10
2018-04-07T07:39:56.444Z,8.20
2018-04-07T07:42:23.913Z,8.20
2018-04-07T07:44:51.385Z,8.30
2018-04-07T07:47:18.839Z,8.30
2018-04-07T07:49:46.307Z,8.40
2018-04-07T07:52:14.534Z,8.50
2018-04-07T07:54:41.995Z,8.50
2018-04-07T07:57:09.462Z,8.50
2018-04-07T07:59:36.941Z,8.50
2018-04-07T08:02:04.426Z,8.60
2018-04-07T08:04:31.907Z,8.70
2018-04-07T08:06:59.372Z,8.70
2018-04-07T08:09:26.834Z,8.80
2018-04-07T08:11:54.432Z,8.90
2018-04-07T08:14:21.912Z,8.90
2018-04-07T08:16:49.392Z,9.00
2018-04-07T08:19:16.865Z,9.10
2018-04-07T08:21:44.341Z,9.20
2018-04-07T08:24:11.807Z,9.20
2018-04-07T08:26:39.281Z,9.30
2018-04-07T08:29:06.748Z,9.40
2018-04-07T08:31:34.998Z,9.60
2018-04-07T08:34:02.447Z,9.60
2018-04-07T08:36:29.921Z,9.60
2018-04-07T08:38:57.408Z,9.70
2018-04-07T08:41:24.889Z,9.80
2018-04-07T08:43:52.368Z,9.90
2018-04-07T08:46:19.831Z,9.90
2018-04-07T08:48:47.303Z,10.00
2018-04-07T08:51:14.779Z,10.10
2018-04-07T08:53:43.019Z,10.30
2018-04-07T08:56:10.500Z,10.20
2018-04-07T08:58:39.578Z,10.40
2018-04-07T09:01:07.033Z,10.40
2018-04-07T09:03:34.631Z,10.50
2018-04-07T09:06:02.875Z,10.60
2018-04-07T09:08:30.339Z,10.60
2018-04-07T09:10:57.805Z,10.70
2018-04-07T09:13:25.378Z,10.80
2018-04-07T09:15:53.621Z,10.90
2018-04-07T09:18:21.086Z,10.90
2018-04-07T09:20:48.574Z,11.00
2018-04-07T09:23:16.289Z,11.00
2018-04-07T09:25:43.964Z,11.10
2018-04-07T09:28:12.226Z,11.30
2018-04-07T09:30:39.844Z,11.20
2018-04-07T09:33:07.316Z,11.30
2018-04-07T09:35:34.793Z,11.40
2018-04-07T09:38:02.269Z,11.50
2018-04-07T09:40:29.739Z,11.40
2018-04-07T09:42:57.207Z,11.50
2018-04-07T09:45:25.692Z,11.70
2018-04-07T09:47:53.940Z,11.80
2018-04-07T09:50:21.412Z,11.70
2018-04-07T09:52:48.879Z,11.80
2018-04-07T09:55:19.157Z,11.90
2018-04-07T09:57:46.620Z,11.90
2018-04-07T10:00:14.097Z,12.00
2018-04-07T10:02:41.623Z,12.10
2018-04-07T10:05:09.084Z,12.10
2018-04-07T10:07:36.583Z,12.20
2018-04-07T10:10:04.084Z,12.30
2018-04-07T10:12:31.558Z,12.30
2018-04-07T10:14:59.028Z,12.40
2018-04-07T10:17:26.496Z,12.50
2018-04-07T10:19:53.961Z,12.60
2018-04-07T10:22:21.431Z,12.60
2018-04-07T10:24:49.667Z,12.80
2018-04-07T10:27:19.147Z,12.80
2018-04-07T10:29:46.635Z,12.80
2018-04-07T10:32:14.224Z,12.90
2018-04-07T10:34:41.675Z,12.90
2018-04-07T10:37:09.364Z,13.00
2018-04-07T10:39:36.836Z,13.00
2018-04-07T10:42:04.290Z,13.00
2018-04-07T10:44:31.757Z,13.00
2018-04-07T10:46:59.232Z,13.10
2018-04-07T10:49:26.701Z,13.10
2018-04-07T10:51:54.192Z,13.20
2018-04-07T10:54:22.420Z,13.30
2018-04-07T10:56:49.896Z,13.30
2018-04-07T10:59:17.380Z,13.30
2018-04-07T11:01:45.616Z,13.50
2018-04-07T11:04:13.093Z,13.50
2018-04-07T11:06:40.577Z,13.60
2018-04-07T11:09:08.808Z,13.70
2018-04-07T11:11:36.282Z,13.70
2018-04-07T11:14:03.765Z,13.70
2018-04-07T11:16:32.013Z,13.90
2018-04-07T11:18:59.490Z,13.90
2018-04-07T11:21:27.737Z,14.10
2018-04-07T11:23:55.211Z,14.00
2018-04-07T11:26:22.682Z,14.10
2018-04-07T11:28:50.910Z,14.20
2018-04-07T11:31:18.378Z,14.20
2018-04-07T11:33:45.869Z,14.30
2018-04-07T11:36:13.344Z,14.30
2018-04-07T11:38:40.840Z,14.40
2018-04-07T11:41:08.309Z,14.40
2018-04-07T11:43:35.894Z,14.50
2018-04-07T11:46:03.364Z,14.50
2018-04-07T11:48:31.624Z,14.70
2018-04-07T11:50:59.098Z,14.70
2018-04-07T11:53:27.326Z,14.80
2018-04-07T11:55:54.796Z,14.80
2018-04-07T11:58:22.280Z,15.00
2018-04-07T12:00:50.525Z,15.10
2018-04-07T12:03:18.020Z,15.10
2018-04-07T12:05:46.263Z,15.30
2018-04-07T12:08:13.750Z,15.20
2018-04-07T12:10:41.988Z,15.30
2018-04-07T12:13:09.468Z,15.30
2018-04-07T12:15:50.237Z,15.30
2018-04-07T12:18:17.751Z,15.40
2018-04-07T12:20:45.233Z,15.40
2018-04-07T12:23:12.894Z,15.50
2018-04-07T12:25:40.364Z,15.50
2018-04-07T12:28:07.832Z,15.60
2018-04-07T12:30:35.304Z,15.60
2018-04-07T12:33:03.556Z,15.90
2018-04-07T12:35:31.028Z,15.90
2018-04-07T12:37:59.265Z,16.10
2018-04-07T12:40:26.753Z,16.00
2018-04-07T12:42:54.232Z,16.10
2018-04-07T12:48:37.922Z,16.20
2018-04-07T12:51:26.352Z,16.30
2018-04-07T12:53:58.577Z,16.30
2018-04-07T12:56:37.534Z,16.50
2018-04-07T13:07:54.816Z,16.80
2018-04-07T13:10:23.094Z,16.90
2018-04-07T13:21:33.627Z,17.10
2018-04-07T13:24:07.887Z,17.20
2018-04-07T13:26:37.404Z,17.20
2018-04-07T13:29:05.045Z,17.20
2018-04-07T13:31:33.419Z,17.30
2018-04-07T13:34:01.130Z,17.20
2018-04-07T13:36:32.884Z,17.30
2018-04-07T13:39:02.737Z,17.30
2018-04-07T13:44:09.098Z,17.50
2018-04-07T13:46:36.680Z,17.50
2018-04-07T13:49:04.567Z,17.60
2018-04-07T13:54:39.693Z,17.80
2018-04-07T13:57:10.562Z,17.90
2018-04-07T13:59:38.171Z,18.10
2018-04-07T14:02:06.894Z,18.20
2018-04-07T14:04:34.442Z,18.20
2018-04-07T14:07:01.989Z,18.30
2018-04-07T14:09:29.514Z,18.40
2018-04-07T14:11:58.060Z,18.40
2018-04-07T14:14:25.594Z,18.40
2018-04-07T14:16:53.136Z,18.50
2018-04-07T14:19:20.699Z,18.40
2018-04-07T14:21:48.554Z,18.50
2018-04-07T14:24:19.096Z,18.60
2018-04-07T14:26:47.609Z,18.70
2018-04-07T14:29:19.484Z,18.80
2018-04-07T14:31:48.075Z,18.80
2018-04-07T14:34:15.978Z,18.70
2018-04-07T14:36:43.594Z,18.90
2018-04-07T14:39:11.299Z,18.80
2018-04-07T14:41:40.892Z,18.90
2018-04-07T14:44:09.318Z,19.00
2018-04-07T14:46:37.749Z,18.90
2018-04-07T14:49:06.050Z,19.10
2018-04-07T14:51:34.613Z,19.10
2018-04-07T14:54:02.227Z,19.10
2018-04-07T14:56:29.819Z,19.20
2018-04-07T14:58:58.340Z,19.30
2018-04-07T15:01:26.871Z,19.40
2018-04-07T15:03:54.484Z,19.50
2018-04-07T15:06:22.392Z,19.50
2018-04-07T15:08:49.956Z,19.60
2018-04-07T15:11:18.780Z,19.70
2018-04-07T15:13:59.119Z,19.70
2018-04-07T15:16:27.846Z,19.80
2018-04-07T15:18:55.773Z,19.90
2018-04-07T15:36:01.540Z,20.00
2018-04-07T15:38:30.051Z,20.00
2018-04-07T15:40:58.447Z,20.00
2018-04-07T15:43:26.092Z,20.10
2018-04-07T15:45:54.191Z,20.10
2018-04-07T15:48:21.815Z,20.10
2018-04-07T15:50:52.445Z,20.10
2018-04-07T15:53:21.765Z,20.10
2018-04-07T15:55:52.318Z,20.10
2018-04-07T15:58:20.453Z,20.10
2018-04-07T16:00:49.080Z,20.10
2018-04-07T16:03:17.814Z,20.10
2018-04-07T16:05:47.828Z,20.10
2018-04-07T16:08:15.549Z,20.20
2018-04-07T16:10:43.093Z,20.20
2018-04-07T16:13:10.764Z,20.20
2018-04-07T16:15:38.356Z,20.20
2018-04-07T16:18:06.057Z,20.20
2018-04-07T16:20:33.685Z,20.10
2018-04-07T16:23:01.369Z,20.10
2018-04-07T16:25:28.980Z,20.00
2018-04-07T16:27:56.565Z,20.00
2018-04-07T16:30:24.128Z,20.10
2018-04-07T16:32:55.326Z,20.00
2018-04-07T16:35:22.943Z,19.90
2018-04-07T16:37:51.408Z,19.90
2018-04-07T16:40:22.567Z,19.90
2018-04-07T16:42:54.251Z,19.90
2018-04-07T16:45:21.842Z,19.80
2018-04-07T16:47:49.376Z,19.80
2018-04-07T16:50:17.024Z,19.70
2018-04-07T16:52:47.754Z,19.60
2018-04-07T16:55:19.463Z,19.60
2018-04-07T17:00:27.924Z,19.60
2018-04-07T17:02:57.516Z,19.60
2018-04-07T17:05:25.396Z,19.50
2018-04-07T17:07:55.557Z,19.40
2018-04-07T17:10:28.436Z,19.40
2018-04-07T17:12:56.015Z,19.40
2018-04-07T17:18:39.162Z,19.30
2018-04-07T17:21:19.262Z,19.30
2018-04-07T17:23:52.341Z,19.20
2018-04-07T17:26:19.969Z,19.20
2018-04-07T17:28:51.088Z,19.20
2018-04-07T17:31:27.192Z,19.10
2018-04-07T17:39:50.605Z,19.00
2018-04-07T17:51:04.203Z,18.60
2018-04-07T18:02:37.803Z,18.30
2018-04-07T18:07:59.439Z,18.10
2018-04-07T18:10:30.371Z,17.90
2018-04-07T18:15:37.441Z,17.70
2018-04-07T18:24:13.603Z,17.40
2018-04-07T18:29:56.611Z,17.20
2018-04-07T18:38:23.094Z,16.80
2018-04-07T18:43:37.712Z,16.80
2018-04-07T18:57:56.433Z,16.40
2018-04-07T19:15:31.464Z,16.00
2018-04-07T19:18:18.758Z,15.90
2018-04-07T19:20:46.447Z,15.90
2018-04-07T19:23:18.382Z,15.80
2018-04-07T19:25:46.906Z,15.60
2018-04-07T19:28:15.405Z,15.60
2018-04-07T19:30:57.345Z,15.50
2018-04-07T19:33:30.006Z,15.50
2018-04-07T19:45:05.722Z,15.20
2018-04-07T19:50:15.379Z,15.10
2018-04-07T19:52:58.922Z,15.00
2018-04-07T20:36:26.584Z,14.10
2018-04-07T20:38:58.482Z,13.70
2018-04-07T20:44:32.112Z,13.50
2018-04-07T20:46:59.600Z,13.50
2018-04-07T20:52:43.397Z,13.40
2018-04-07T20:55:11.032Z,13.30
2018-04-07T21:14:25.746Z,12.70
2018-04-07T21:16:54.133Z,12.60
2018-04-07T21:19:31.214Z,12.50
2018-04-07T21:21:59.936Z,12.50
2018-04-07T21:29:38.077Z,12.40
2018-04-07T21:32:05.896Z,12.30
2018-04-07T21:34:37.435Z,12.30
2018-04-07T21:37:05.074Z,12.20
2018-04-07T21:39:37.108Z,12.20
2018-04-07T21:42:09.247Z,12.10
2018-04-07T21:47:26.540Z,12.00
2018-04-07T21:58:27.571Z,11.80
2018-04-07T22:00:57.592Z,11.70
2018-04-07T22:03:25.200Z,11.80
2018-04-07T22:06:06.826Z,11.70
2018-04-07T22:08:34.396Z,11.70
2018-04-07T22:11:10.050Z,11.60
2018-04-07T22:16:14.086Z,11.60
2018-04-07T22:18:48.842Z,11.50
2018-04-07T22:21:22.110Z,11.50
2018-04-07T22:23:51.099Z,11.40
2018-04-07T22:26:20.886Z,11.30
2018-04-07T22:28:51.187Z,11.20
2018-04-07T22:31:21.072Z,11.10
2018-04-07T22:33:58.438Z,11.10
2018-04-07T22:36:26.003Z,11.00
2018-04-07T22:38:55.330Z,11.00
2018-04-07T22:41:22.932Z,11.00
2018-04-07T22:43:50.602Z,10.90
2018-04-07T22:46:18.217Z,10.80
2018-04-07T22:48:45.834Z,10.80
2018-04-07T22:51:14.774Z,10.70
2018-04-07T22:53:46.266Z,10.70
2018-04-07T22:56:17.457Z,10.70
2018-04-07T23:01:27.561Z,10.60
2018-04-07T23:06:29.029Z,10.60
2018-04-07T23:08:56.805Z,10.60
2018-04-07T23:11:27.539Z,10.50
2018-04-07T23:14:06.803Z,10.50
2018-04-07T23:16:36.120Z,10.50
2018-04-07T23:19:08.763Z,10.40
2018-04-07T23:21:36.420Z,10.40
2018-04-07T23:24:08.021Z,10.40
2018-04-07T23:26:36.503Z,10.30
2018-04-07T23:29:05.966Z,10.30
2018-04-07T23:34:05.765Z,10.20
2018-04-07T23:36:34.073Z,10.10
2018-04-07T23:39:03.482Z,10.00
2018-04-07T23:41:31.883Z,10.00
2018-04-07T23:43:59.364Z,10.00
2018-04-07T23:46:27.106Z,9.90
2018-04-07T23:49:22.978Z,9.80
2018-04-07T23:51:50.656Z,9.80
2018-04-07T23:54:21.687Z,9.80
2018-04-07T23:56:59.041Z,9.80
2018-04-07T23:59:37.979Z,9.80
