createdAt,value
2019-02-10T00:09:07.024Z,5.10
2019-02-10T00:19:08.549Z,5.30
2019-02-10T00:29:09.956Z,5.40
2019-02-10T00:39:11.245Z,5.30
2019-02-10T00:49:13.136Z,5.30
2019-02-10T00:59:14.480Z,5.00
2019-02-10T01:09:17.128Z,5.20
2019-02-10T01:19:18.605Z,5.20
2019-02-10T01:29:20.100Z,5.30
2019-02-10T01:39:21.727Z,5.30
2019-02-10T01:49:23.559Z,5.30
2019-02-10T01:59:24.929Z,5.40
2019-02-10T02:09:29.108Z,5.50
2019-02-10T02:19:30.520Z,5.40
2019-02-10T02:29:33.164Z,5.30
2019-02-10T02:39:34.598Z,5.20
2019-02-10T02:49:36.056Z,4.90
2019-02-10T02:59:37.496Z,4.70
2019-02-10T03:09:40.761Z,4.60
2019-02-10T03:19:42.232Z,4.50
2019-02-10T03:29:43.749Z,4.60
2019-02-10T03:39:45.161Z,4.50
2019-02-10T03:49:46.641Z,4.40
2019-02-10T03:59:48.134Z,4.40
2019-02-10T04:09:50.564Z,4.30
2019-02-10T04:19:51.972Z,4.10
2019-02-10T04:29:53.397Z,4.00
2019-02-10T04:39:54.709Z,4.10
2019-02-10T04:49:56.358Z,4.20
2019-02-10T04:59:57.818Z,4.40
2019-02-10T05:10:00.321Z,4.20
2019-02-10T05:20:02.691Z,4.10
2019-02-10T05:30:04.624Z,3.90
2019-02-10T05:40:06.052Z,4.00
2019-02-10T05:50:07.518Z,4.40
2019-02-10T06:00:09.035Z,4.30
2019-02-10T06:10:11.760Z,4.20
2019-02-10T06:20:13.076Z,4.10
2019-02-10T06:30:14.507Z,4.00
2019-02-10T06:40:15.829Z,4.10
2019-02-10T06:50:17.556Z,4.40
2019-02-10T07:00:37.516Z,5.50
2019-02-10T07:10:39.972Z,6.50
2019-02-10T07:20:41.349Z,7.70
2019-02-10T07:30:49.673Z,8.10
2019-02-10T07:41:23.432Z,6.30
2019-02-10T07:51:31.318Z,8.30
2019-02-10T08:01:39.792Z,11.30
2019-02-10T08:12:04.616Z,13.10
2019-02-10T08:22:12.652Z,13.50
2019-02-10T08:32:17.763Z,14.70
2019-02-10T08:42:44.536Z,14.50
2019-02-10T08:52:52.808Z,10.90
2019-02-10T09:02:54.222Z,12.00
2019-02-10T09:12:56.580Z,12.80
2019-02-10T09:22:57.965Z,13.40
2019-02-10T09:32:59.396Z,13.60
2019-02-10T09:43:01.029Z,13.60
2019-02-10T09:53:02.468Z,15.10
2019-02-10T10:03:03.929Z,14.20
2019-02-10T10:13:07.088Z,13.50
2019-02-10T10:23:08.512Z,13.40
2019-02-10T10:33:15.057Z,14.00
2019-02-10T10:43:17.542Z,14.40
2019-02-10T10:53:19.354Z,15.60
2019-02-10T11:03:20.916Z,12.80
2019-02-10T11:13:25.227Z,11.60
2019-02-10T11:23:28.320Z,10.40
2019-02-10T11:33:31.121Z,9.70
2019-02-10T11:43:33.017Z,9.40
2019-02-10T11:53:34.420Z,9.10
2019-02-10T12:03:35.840Z,9.00
2019-02-10T12:13:44.778Z,9.30
2019-02-10T12:23:52.182Z,9.60
2019-02-10T12:33:56.885Z,10.50
2019-02-10T12:44:03.114Z,10.10
2019-02-10T12:54:06.870Z,9.70
2019-02-10T13:04:08.788Z,9.80
2019-02-10T13:24:58.056Z,9.50
2019-02-10T13:34:59.481Z,9.30
2019-02-10T13:45:01.000Z,8.90
2019-02-10T13:55:03.740Z,8.70
2019-02-10T14:05:06.264Z,8.40
2019-02-10T14:15:10.286Z,8.30
2019-02-10T14:25:12.960Z,8.20
2019-02-10T14:35:14.420Z,8.00
2019-02-10T14:45:16.059Z,7.90
2019-02-10T14:55:17.500Z,7.70
2019-02-10T15:05:18.920Z,7.60
2019-02-10T15:15:20.401Z,7.60
2019-02-10T15:25:22.919Z,7.50
2019-02-10T15:35:26.059Z,7.50
2019-02-10T15:45:27.756Z,7.50
2019-02-10T15:55:29.176Z,7.60
2019-02-10T16:05:30.585Z,7.50
2019-02-10T16:15:32.028Z,7.40
2019-02-10T16:25:34.456Z,7.40
2019-02-10T16:35:35.978Z,7.30
2019-02-10T16:45:37.545Z,7.10
2019-02-10T16:55:39.036Z,6.90
2019-02-10T17:05:42.787Z,6.80
2019-02-10T17:15:44.757Z,6.80
2019-02-10T17:25:47.244Z,6.80
2019-02-10T17:35:48.675Z,6.80
2019-02-10T17:45:50.212Z,6.80
2019-02-10T17:55:53.588Z,7.00
2019-02-10T18:05:56.940Z,7.00
2019-02-10T18:16:12.306Z,7.00
2019-02-10T18:26:19.724Z,7.00
2019-02-10T18:36:33.162Z,6.90
2019-02-10T18:46:36.722Z,6.90
2019-02-10T18:56:46.200Z,6.90
2019-02-10T19:06:52.180Z,7.00
2019-02-10T19:17:01.066Z,6.90
2019-02-10T19:27:07.979Z,6.90
2019-02-10T19:37:20.177Z,7.00
2019-02-10T19:47:23.496Z,6.90
2019-02-10T19:57:42.208Z,7.00
2019-02-10T20:07:45.492Z,7.00
2019-02-10T20:17:51.590Z,6.90
2019-02-10T20:28:04.892Z,6.90
2019-02-10T20:38:08.253Z,7.00
2019-02-10T20:48:14.966Z,7.00
2019-02-10T20:58:18.309Z,7.20
2019-02-10T21:08:27.627Z,7.20
2019-02-10T21:18:31.115Z,7.30
2019-02-10T21:28:44.341Z,7.50
2019-02-10T21:38:50.672Z,7.40
2019-02-10T21:48:54.116Z,7.50
2019-02-10T21:58:55.560Z,7.60
2019-02-10T22:08:56.965Z,7.60
2019-02-10T22:18:58.711Z,7.60
2019-02-10T22:29:01.000Z,7.70
2019-02-10T22:39:04.116Z,7.50
2019-02-10T22:49:06.852Z,7.30
2019-02-10T22:59:08.258Z,7.00
2019-02-10T23:09:11.741Z,6.90
2019-02-10T23:19:13.942Z,6.70
2019-02-10T23:29:16.476Z,6.60
2019-02-10T23:39:17.887Z,6.50
2019-02-10T23:49:19.340Z,6.30
2019-02-10T23:59:20.739Z,6.40
