createdAt,value
2023-03-29T00:01:00.198Z,3.30
2023-03-29T00:05:25.335Z,3.00
2023-03-29T00:08:02.021Z,3.30
2023-03-29T00:10:34.877Z,3.20
2023-03-29T00:13:03.430Z,3.30
2023-03-29T00:15:31.843Z,3.80
2023-03-29T00:18:00.013Z,3.80
2023-03-29T00:20:29.028Z,3.50
2023-03-29T00:22:57.214Z,4.40
2023-03-29T00:25:25.613Z,5.00
2023-03-29T00:27:53.749Z,4.70
2023-03-29T00:30:21.909Z,3.80
2023-03-29T00:32:51.445Z,4.00
2023-03-29T00:35:20.024Z,3.90
2023-03-29T00:37:50.944Z,4.40
2023-03-29T00:40:19.852Z,4.30
2023-03-29T00:42:47.994Z,3.60
2023-03-29T00:45:23.529Z,3.40
2023-03-29T00:48:02.215Z,3.20
2023-03-29T00:50:52.895Z,2.90
2023-03-29T00:53:53.215Z,3.30
2023-03-29T00:56:29.931Z,2.80
2023-03-29T00:59:02.209Z,3.10
2023-03-29T01:01:42.454Z,3.90
2023-03-29T01:04:47.712Z,3.10
2023-03-29T01:07:35.289Z,3.20
2023-03-29T01:10:14.637Z,3.30
2023-03-29T01:12:48.879Z,3.50
2023-03-29T01:15:25.668Z,3.40
2023-03-29T01:17:58.066Z,3.10
2023-03-29T01:20:49.175Z,3.20
2023-03-29T01:23:53.079Z,4.00
2023-03-29T01:26:42.668Z,3.50
2023-03-29T01:29:37.518Z,3.50
2023-03-29T01:32:15.017Z,3.80
2023-03-29T01:34:51.643Z,3.80
2023-03-29T01:37:30.216Z,4.00
2023-03-29T01:39:58.627Z,4.50
2023-03-29T01:43:04.184Z,3.80
2023-03-29T01:45:52.358Z,3.90
2023-03-29T01:48:32.007Z,3.90
2023-03-29T01:51:42.254Z,3.50
2023-03-29T01:54:22.854Z,3.60
2023-03-29T01:56:52.396Z,3.60
2023-03-29T01:59:26.606Z,3.80
2023-03-29T02:02:05.041Z,3.70
2023-03-29T02:04:40.412Z,3.30
2023-03-29T02:07:10.703Z,3.70
2023-03-29T02:09:40.289Z,4.20
2023-03-29T02:12:10.820Z,4.00
2023-03-29T02:14:39.789Z,3.50
2023-03-29T02:17:24.163Z,4.10
2023-03-29T02:20:14.771Z,3.90
2023-03-29T02:23:04.766Z,3.70
2023-03-29T02:37:00.136Z,3.60
2023-03-29T02:39:32.237Z,3.60
2023-03-29T02:42:02.855Z,3.40
2023-03-29T02:44:36.454Z,3.40
2023-03-29T02:47:16.745Z,3.90
2023-03-29T02:49:45.108Z,3.30
2023-03-29T02:52:19.471Z,3.30
2023-03-29T02:54:51.303Z,2.90
2023-03-29T02:57:26.464Z,3.60
2023-03-29T02:59:57.655Z,3.70
2023-03-29T03:02:26.035Z,3.90
2023-03-29T03:04:54.857Z,3.30
2023-03-29T03:07:24.920Z,3.40
2023-03-29T03:09:53.297Z,3.40
2023-03-29T03:12:21.478Z,3.10
2023-03-29T03:14:49.942Z,3.60
2023-03-29T03:17:18.961Z,3.30
2023-03-29T03:19:47.899Z,3.10
2023-03-29T03:22:16.178Z,3.60
2023-03-29T03:24:46.103Z,3.60
2023-03-29T03:27:14.300Z,4.20
2023-03-29T03:29:42.541Z,3.30
2023-03-29T03:32:29.613Z,3.80
2023-03-29T03:35:16.362Z,3.80
2023-03-29T03:37:44.677Z,3.10
2023-03-29T03:40:13.976Z,3.70
2023-03-29T03:42:42.485Z,4.00
2023-03-29T03:45:12.307Z,4.80
2023-03-29T03:47:52.780Z,3.70
2023-03-29T03:50:25.375Z,4.60
2023-03-29T03:52:53.632Z,3.90
2023-03-29T03:55:22.866Z,3.70
2023-03-29T03:58:07.290Z,3.70
2023-03-29T04:00:35.949Z,4.00
2023-03-29T04:03:18.850Z,3.60
2023-03-29T04:05:48.943Z,4.00
2023-03-29T04:08:17.819Z,3.90
2023-03-29T04:11:10.496Z,4.30
2023-03-29T04:13:40.958Z,4.20
2023-03-29T04:16:32.232Z,3.90
2023-03-29T04:19:07.793Z,4.40
2023-03-29T04:21:36.050Z,4.30
2023-03-29T04:24:04.652Z,4.70
2023-03-29T04:26:33.474Z,4.20
2023-03-29T04:29:12.478Z,4.30
2023-03-29T04:31:46.203Z,4.30
2023-03-29T04:34:43.323Z,4.10
2023-03-29T04:37:11.958Z,4.50
2023-03-29T04:39:41.260Z,4.50
2023-03-29T04:42:11.575Z,4.80
2023-03-29T04:44:41.459Z,5.40
2023-03-29T04:47:14.274Z,5.40
2023-03-29T04:50:12.391Z,4.80
2023-03-29T04:52:45.557Z,4.70
2023-03-29T04:55:14.158Z,5.10
2023-03-29T04:57:47.747Z,4.90
2023-03-29T05:03:15.346Z,4.60
2023-03-29T05:05:51.784Z,5.20
2023-03-29T05:08:19.989Z,5.10
2023-03-29T05:11:11.833Z,5.20
2023-03-29T05:13:40.165Z,4.30
2023-03-29T05:16:11.197Z,4.40
2023-03-29T05:18:40.100Z,4.00
2023-03-29T05:21:09.513Z,4.80
2023-03-29T05:23:38.386Z,5.60
2023-03-29T05:26:18.879Z,4.90
2023-03-29T05:28:50.951Z,4.40
2023-03-29T05:31:20.012Z,5.30
2023-03-29T05:33:52.060Z,5.20
2023-03-29T05:36:20.907Z,5.70
2023-03-29T05:38:51.955Z,6.70
2023-03-29T05:41:21.177Z,6.90
2023-03-29T05:44:14.494Z,5.00
2023-03-29T05:46:44.479Z,4.80
2023-03-29T05:49:16.541Z,5.00
2023-03-29T05:51:57.043Z,5.50
2023-03-29T05:54:26.305Z,4.50
2023-03-29T05:56:54.662Z,5.40
2023-03-29T05:59:24.539Z,5.50
2023-03-29T06:01:52.987Z,4.70
2023-03-29T06:04:22.613Z,4.80
2023-03-29T06:07:18.326Z,5.90
2023-03-29T06:09:56.748Z,4.40
2023-03-29T06:12:26.366Z,5.00
2023-03-29T06:15:07.184Z,4.50
2023-03-29T06:17:40.334Z,4.30
2023-03-29T06:20:12.919Z,5.40
2023-03-29T06:22:44.265Z,4.30
2023-03-29T06:25:15.399Z,4.50
2023-03-29T06:27:48.943Z,4.50
2023-03-29T06:30:19.306Z,4.50
2023-03-29T06:32:50.653Z,4.40
2023-03-29T06:36:12.056Z,4.30
2023-03-29T06:38:41.709Z,3.90
2023-03-29T06:41:21.598Z,4.10
2023-03-29T06:44:36.341Z,3.80
2023-03-29T06:47:11.289Z,4.30
2023-03-29T06:49:39.616Z,3.70
2023-03-29T06:52:28.005Z,3.80
2023-03-29T06:54:57.031Z,4.20
2023-03-29T06:57:25.796Z,4.10
2023-03-29T06:59:55.179Z,4.50
2023-03-29T07:02:27.338Z,4.20
2023-03-29T07:04:58.375Z,4.30
2023-03-29T07:07:43.972Z,4.60
2023-03-29T07:10:38.341Z,4.50
2023-03-29T07:13:26.387Z,4.30
2023-03-29T07:15:54.901Z,4.30
2023-03-29T07:18:41.892Z,5.50
2023-03-29T07:21:12.671Z,3.90
2023-03-29T07:23:42.240Z,4.90
2023-03-29T07:26:11.400Z,4.00
2023-03-29T07:28:41.804Z,4.00
2023-03-29T07:31:12.440Z,3.50
2023-03-29T07:33:47.732Z,3.70
2023-03-29T07:36:16.719Z,3.80
2023-03-29T07:38:45.285Z,3.70
2023-03-29T07:43:50.164Z,3.50
2023-03-29T07:46:19.740Z,3.70
2023-03-29T07:48:48.218Z,4.40
2023-03-29T07:51:16.870Z,4.00
2023-03-29T07:53:46.553Z,3.90
2023-03-29T07:56:35.490Z,4.90
2023-03-29T07:59:19.974Z,3.30
2023-03-29T08:01:55.427Z,4.10
2023-03-29T08:04:33.828Z,4.10
2023-03-29T08:07:20.149Z,3.60
2023-03-29T08:10:29.097Z,4.40
2023-03-29T08:13:12.599Z,4.10
2023-03-29T08:15:53.135Z,3.90
2023-03-29T08:18:29.643Z,3.90
2023-03-29T08:20:59.126Z,3.90
2023-03-29T08:23:27.574Z,3.90
2023-03-29T08:26:16.047Z,3.60
2023-03-29T08:28:44.881Z,3.50
2023-03-29T08:31:13.482Z,3.40
2023-03-29T08:33:44.524Z,3.80
2023-03-29T08:36:31.174Z,3.60
2023-03-29T08:39:03.497Z,3.60
2023-03-29T08:42:01.408Z,5.30
2023-03-29T08:45:03.897Z,9.60
2023-03-29T08:48:06.057Z,4.70
2023-03-29T08:50:52.821Z,4.10
2023-03-29T08:53:35.735Z,4.00
2023-03-29T08:56:33.971Z,5.60
2023-03-29T08:59:06.723Z,4.10
2023-03-29T09:01:36.771Z,3.60
2023-03-29T09:04:11.964Z,3.90
2023-03-29T09:07:27.323Z,3.40
2023-03-29T09:09:57.334Z,3.90
2023-03-29T09:12:54.774Z,4.10
2023-03-29T09:15:33.463Z,3.60
2023-03-29T09:18:34.780Z,3.90
2023-03-29T09:21:28.292Z,4.20
2023-03-29T09:24:15.797Z,4.00
2023-03-29T09:27:15.477Z,4.20
2023-03-29T09:30:17.196Z,3.90
2023-03-29T09:33:06.086Z,3.30
2023-03-29T09:36:42.467Z,3.30
2023-03-29T09:42:04.369Z,3.60
2023-03-29T09:44:48.907Z,3.60
2023-03-29T09:47:51.012Z,3.20
2023-03-29T09:50:48.435Z,3.30
2023-03-29T09:53:18.792Z,3.10
2023-03-29T09:55:57.633Z,3.60
2023-03-29T09:59:10.517Z,3.20
2023-03-29T10:01:46.907Z,4.00
2023-03-29T10:04:16.862Z,2.90
2023-03-29T10:06:52.624Z,3.40
2023-03-29T10:09:24.343Z,3.70
2023-03-29T10:12:02.386Z,3.20
2023-03-29T10:14:43.478Z,2.60
2023-03-29T10:17:22.774Z,2.60
2023-03-29T10:20:04.244Z,2.90
2023-03-29T10:22:37.809Z,3.60
2023-03-29T10:25:14.673Z,3.80
2023-03-29T10:27:45.612Z,4.00
2023-03-29T10:30:26.054Z,3.10
2023-03-29T10:33:00.743Z,3.50
2023-03-29T10:35:41.682Z,2.80
2023-03-29T10:38:16.552Z,2.90
2023-03-29T10:40:51.804Z,3.40
2023-03-29T10:43:20.260Z,2.90
2023-03-29T10:45:51.223Z,3.30
2023-03-29T10:48:25.928Z,3.90
2023-03-29T10:50:59.002Z,3.00
2023-03-29T10:53:33.045Z,2.70
2023-03-29T10:56:23.069Z,3.70
2023-03-29T10:59:21.680Z,2.70
2023-03-29T11:02:08.100Z,2.50
2023-03-29T11:05:10.607Z,3.10
2023-03-29T11:08:17.111Z,2.20
2023-03-29T11:11:00.219Z,2.40
2023-03-29T11:13:53.510Z,2.20
2023-03-29T11:16:38.620Z,2.10
2023-03-29T11:19:16.208Z,2.40
2023-03-29T11:22:07.058Z,1.90
2023-03-29T11:25:10.081Z,1.90
2023-03-29T11:27:59.705Z,2.00
2023-03-29T11:30:42.943Z,2.60
2023-03-29T11:33:13.933Z,2.00
2023-03-29T11:36:17.772Z,3.60
2023-03-29T11:38:58.760Z,2.20
2023-03-29T11:41:32.853Z,2.00
2023-03-29T11:44:06.975Z,2.00
2023-03-29T11:46:42.662Z,2.80
2023-03-29T11:49:25.557Z,2.10
2023-03-29T11:52:06.374Z,2.80
2023-03-29T11:54:46.255Z,2.60
2023-03-29T11:57:35.245Z,3.30
2023-03-29T12:00:49.203Z,2.00
2023-03-29T12:03:46.771Z,2.30
2023-03-29T12:06:36.136Z,2.90
2023-03-29T12:09:27.424Z,2.80
2023-03-29T12:12:14.057Z,2.70
2023-03-29T12:15:07.000Z,2.90
2023-03-29T12:17:45.784Z,2.70
2023-03-29T12:20:27.120Z,3.30
2023-03-29T12:22:56.264Z,2.80
2023-03-29T12:25:34.469Z,3.30
2023-03-29T12:29:12.775Z,2.80
2023-03-29T12:32:16.027Z,2.20
2023-03-29T12:35:18.401Z,2.40
2023-03-29T12:38:24.161Z,2.80
2023-03-29T12:41:24.521Z,2.50
2023-03-29T12:44:16.716Z,2.30
2023-03-29T12:47:00.374Z,2.80
2023-03-29T12:49:34.329Z,2.20
2023-03-29T12:52:30.666Z,2.70
2023-03-29T12:55:02.845Z,2.80
2023-03-29T12:57:43.204Z,3.00
2023-03-29T13:00:27.039Z,2.50
2023-03-29T13:03:44.213Z,2.50
2023-03-29T13:06:13.514Z,2.40
2023-03-29T13:08:59.223Z,2.80
2023-03-29T13:11:40.794Z,2.70
2023-03-29T13:14:19.284Z,2.60
2023-03-29T13:16:48.346Z,3.00
2023-03-29T13:19:49.081Z,2.90
2023-03-29T13:22:26.591Z,2.90
2023-03-29T13:25:15.103Z,2.70
2023-03-29T13:28:19.416Z,2.70
2023-03-29T13:31:03.486Z,2.70
2023-03-29T13:33:43.203Z,2.40
2023-03-29T13:36:40.243Z,2.90
2023-03-29T13:39:23.413Z,2.70
2023-03-29T13:41:54.337Z,2.90
2023-03-29T13:44:22.535Z,2.80
2023-03-29T13:47:22.617Z,2.70
2023-03-29T13:49:58.865Z,2.90
2023-03-29T13:52:57.996Z,3.50
2023-03-29T13:55:33.606Z,3.30
2023-03-29T13:58:13.619Z,2.90
2023-03-29T14:01:01.673Z,2.60
2023-03-29T14:03:38.432Z,3.30
2023-03-29T14:06:07.439Z,2.80
2023-03-29T14:08:43.726Z,2.70
2023-03-29T14:11:38.430Z,3.00
2023-03-29T14:14:08.537Z,3.10
2023-03-29T14:16:40.186Z,2.80
2023-03-29T14:19:28.811Z,2.80
2023-03-29T14:22:01.115Z,3.10
2023-03-29T14:24:48.067Z,3.20
2023-03-29T14:27:17.654Z,2.90
2023-03-29T14:29:53.277Z,3.40
2023-03-29T14:32:31.350Z,2.80
2023-03-29T14:35:00.540Z,2.90
2023-03-29T14:37:29.970Z,3.50
2023-03-29T14:39:59.257Z,2.40
2023-03-29T14:42:29.205Z,3.20
2023-03-29T14:45:07.239Z,2.60
2023-03-29T14:47:36.501Z,2.60
2023-03-29T14:50:06.360Z,3.10
2023-03-29T14:52:34.938Z,2.40
2023-03-29T14:55:04.284Z,2.50
2023-03-29T14:57:36.454Z,2.60
2023-03-29T15:00:30.107Z,2.70
2023-03-29T15:05:40.257Z,3.20
2023-03-29T15:08:14.850Z,2.70
2023-03-29T15:10:45.020Z,3.00
2023-03-29T15:13:22.061Z,2.70
2023-03-29T15:15:59.894Z,2.80
2023-03-29T15:18:41.510Z,3.70
2023-03-29T15:21:14.203Z,2.80
2023-03-29T15:24:02.216Z,3.40
2023-03-29T15:26:36.573Z,3.50
2023-03-29T15:29:23.258Z,3.00
2023-03-29T15:31:57.236Z,3.40
2023-03-29T15:34:31.672Z,3.20
2023-03-29T15:37:01.606Z,3.40
2023-03-29T15:39:30.413Z,3.50
2023-03-29T15:41:58.834Z,3.40
2023-03-29T15:44:32.902Z,3.40
2023-03-29T15:47:02.067Z,3.60
2023-03-29T15:49:30.304Z,3.50
2023-03-29T15:51:58.527Z,3.90
2023-03-29T15:54:28.722Z,5.90
2023-03-29T15:57:05.435Z,12.20
2023-03-29T15:59:34.977Z,16.50
2023-03-29T16:02:04.195Z,27.50
2023-03-29T16:04:32.437Z,19.10
2023-03-29T16:07:01.344Z,14.80
2023-03-29T16:09:29.498Z,10.50
2023-03-29T16:12:00.411Z,11.70
2023-03-29T16:14:31.551Z,11.30
2023-03-29T16:17:01.445Z,10.30
2023-03-29T16:19:31.586Z,6.40
2023-03-29T16:22:05.144Z,7.10
2023-03-29T16:24:34.928Z,7.00
2023-03-29T16:27:04.140Z,4.40
2023-03-29T16:29:32.698Z,4.60
2023-03-29T16:32:01.257Z,5.00
2023-03-29T16:34:30.204Z,5.00
2023-03-29T16:36:58.467Z,5.50
2023-03-29T16:39:27.277Z,4.70
2023-03-29T16:41:55.765Z,5.20
2023-03-29T16:44:25.844Z,6.90
2023-03-29T16:46:54.500Z,6.40
2023-03-29T16:49:24.333Z,6.10
2023-03-29T16:51:52.587Z,4.10
2023-03-29T16:54:20.732Z,5.10
2023-03-29T16:56:48.994Z,5.90
2023-03-29T16:59:17.244Z,6.40
2023-03-29T17:01:45.975Z,8.60
2023-03-29T17:04:14.194Z,8.20
2023-03-29T17:06:42.757Z,6.10
2023-03-29T17:09:10.922Z,7.00
2023-03-29T17:11:39.644Z,7.70
2023-03-29T17:14:07.887Z,8.20
2023-03-29T17:16:36.257Z,7.50
2023-03-29T17:19:04.791Z,8.80
2023-03-29T17:21:33.182Z,5.30
2023-03-29T17:24:01.381Z,4.90
2023-03-29T17:26:29.724Z,4.70
2023-03-29T17:28:57.814Z,5.30
2023-03-29T17:31:26.282Z,4.80
2023-03-29T17:33:54.686Z,5.00
2023-03-29T17:36:25.505Z,5.00
2023-03-29T17:38:54.919Z,4.50
2023-03-29T17:41:23.189Z,5.60
2023-03-29T17:43:52.072Z,4.60
2023-03-29T17:46:23.032Z,4.40
2023-03-29T17:48:51.514Z,4.20
2023-03-29T17:51:20.119Z,5.70
2023-03-29T17:53:48.302Z,6.40
2023-03-29T17:56:16.998Z,5.20
2023-03-29T17:58:45.435Z,7.40
2023-03-29T18:01:14.530Z,7.60
2023-03-29T18:03:43.011Z,8.10
2023-03-29T18:06:11.599Z,6.90
2023-03-29T18:08:40.693Z,7.50
2023-03-29T18:11:16.138Z,8.40
2023-03-29T18:13:44.908Z,7.80
2023-03-29T18:16:13.122Z,10.70
2023-03-29T18:18:41.688Z,12.60
2023-03-29T18:21:12.841Z,10.70
2023-03-29T18:23:45.386Z,11.50
2023-03-29T18:26:16.380Z,11.50
2023-03-29T18:28:47.125Z,17.20
2023-03-29T18:31:16.040Z,16.40
2023-03-29T18:33:44.439Z,15.90
2023-03-29T18:36:13.845Z,16.50
2023-03-29T18:38:43.551Z,16.60
2023-03-29T18:41:14.153Z,17.00
2023-03-29T18:43:43.310Z,19.40
2023-03-29T18:46:11.612Z,24.80
2023-03-29T18:48:41.194Z,22.50
2023-03-29T18:51:12.542Z,20.20
2023-03-29T18:53:43.105Z,24.00
2023-03-29T18:56:11.554Z,24.20
2023-03-29T18:58:39.934Z,22.20
2023-03-29T19:01:09.660Z,23.50
2023-03-29T19:03:37.985Z,22.90
2023-03-29T19:06:08.085Z,22.10
2023-03-29T19:08:38.760Z,23.60
2023-03-29T19:11:10.486Z,23.60
2023-03-29T19:13:38.685Z,24.50
2023-03-29T19:16:07.576Z,22.10
2023-03-29T19:18:36.703Z,20.50
2023-03-29T19:21:04.980Z,20.90
2023-03-29T19:23:33.591Z,19.90
2023-03-29T19:26:03.511Z,18.80
2023-03-29T19:28:34.120Z,18.30
2023-03-29T19:31:03.693Z,27.50
2023-03-29T19:33:32.412Z,37.20
2023-03-29T19:36:00.921Z,41.70
2023-03-29T19:38:29.281Z,27.30
2023-03-29T19:40:57.442Z,48.30
2023-03-29T19:43:25.919Z,39.20
2023-03-29T19:45:54.216Z,32.80
2023-03-29T19:48:24.071Z,30.80
2023-03-29T19:50:53.122Z,28.90
2023-03-29T19:53:23.320Z,23.60
2023-03-29T19:55:52.541Z,24.10
2023-03-29T19:58:21.726Z,23.60
2023-03-29T20:00:53.330Z,21.30
2023-03-29T20:03:21.987Z,19.30
2023-03-29T20:05:50.909Z,18.80
2023-03-29T20:08:19.349Z,17.00
2023-03-29T20:10:47.646Z,16.60
2023-03-29T20:13:21.885Z,18.00
2023-03-29T20:15:56.368Z,17.20
2023-03-29T20:18:24.676Z,19.50
2023-03-29T20:20:53.189Z,17.50
2023-03-29T20:23:21.471Z,16.90
2023-03-29T20:25:49.762Z,21.40
2023-03-29T20:28:18.570Z,18.60
2023-03-29T20:30:51.193Z,15.40
2023-03-29T20:33:21.000Z,13.30
2023-03-29T20:35:49.911Z,15.30
2023-03-29T20:38:18.233Z,13.80
2023-03-29T20:40:46.516Z,12.40
2023-03-29T20:43:18.992Z,12.80
2023-03-29T20:45:53.796Z,14.80
2023-03-29T20:48:24.752Z,12.00
2023-03-29T20:50:52.971Z,13.30
2023-03-29T20:53:21.315Z,14.20
2023-03-29T20:55:49.576Z,12.60
2023-03-29T20:58:17.776Z,12.90
2023-03-29T21:00:48.414Z,13.20
2023-03-29T21:03:16.901Z,12.50
2023-03-29T21:05:45.369Z,13.30
2023-03-29T21:08:17.623Z,19.00
2023-03-29T21:10:46.615Z,17.40
2023-03-29T21:13:15.317Z,16.00
2023-03-29T21:15:46.493Z,18.50
2023-03-29T21:18:15.759Z,18.30
2023-03-29T21:20:44.784Z,17.10
2023-03-29T21:23:13.550Z,16.60
2023-03-29T21:25:43.868Z,18.50
2023-03-29T21:28:13.364Z,18.50
2023-03-29T21:30:41.735Z,18.10
2023-03-29T21:33:10.094Z,20.40
2023-03-29T21:35:38.396Z,15.20
2023-03-29T21:38:06.697Z,14.50
2023-03-29T21:40:36.725Z,16.00
2023-03-29T21:43:05.283Z,15.90
2023-03-29T21:45:33.478Z,15.10
2023-03-29T21:48:01.806Z,16.80
2023-03-29T21:50:33.299Z,15.90
2023-03-29T21:53:02.120Z,14.20
2023-03-29T21:55:30.308Z,15.00
2023-03-29T21:57:58.652Z,15.10
2023-03-29T22:00:27.642Z,13.40
2023-03-29T22:02:57.140Z,14.70
2023-03-29T22:05:26.348Z,16.20
2023-03-29T22:07:54.681Z,16.40
2023-03-29T22:10:22.916Z,16.20
2023-03-29T22:12:51.698Z,17.20
2023-03-29T22:15:23.161Z,17.40
2023-03-29T22:17:53.427Z,16.70
2023-03-29T22:20:22.799Z,16.30
2023-03-29T22:22:51.416Z,15.30
2023-03-29T22:25:20.869Z,14.50
2023-03-29T22:27:49.418Z,13.50
2023-03-29T22:30:17.899Z,15.00
2023-03-29T22:32:46.356Z,13.20
2023-03-29T22:35:14.544Z,15.00
2023-03-29T22:37:45.687Z,16.50
2023-03-29T22:40:14.442Z,16.40
2023-03-29T22:42:42.587Z,15.90
2023-03-29T22:45:11.059Z,14.70
2023-03-29T22:47:39.273Z,14.40
2023-03-29T22:50:08.457Z,14.50
2023-03-29T22:52:36.674Z,16.20
2023-03-29T22:55:06.550Z,19.00
2023-03-29T22:57:34.720Z,19.00
2023-03-29T23:00:08.664Z,21.10
2023-03-29T23:02:37.362Z,21.50
2023-03-29T23:05:06.478Z,21.00
2023-03-29T23:07:36.633Z,19.50
2023-03-29T23:10:07.565Z,19.10
2023-03-29T23:12:36.358Z,18.40
2023-03-29T23:15:06.375Z,19.30
2023-03-29T23:17:35.088Z,19.00
2023-03-29T23:20:06.100Z,18.00
2023-03-29T23:22:36.340Z,18.30
2023-03-29T23:25:05.620Z,19.10
2023-03-29T23:27:34.830Z,19.20
2023-03-29T23:30:03.395Z,21.40
2023-03-29T23:32:31.651Z,31.00
2023-03-29T23:35:00.350Z,26.00
2023-03-29T23:37:28.487Z,23.70
2023-03-29T23:39:56.690Z,19.10
2023-03-29T23:42:24.831Z,19.70
2023-03-29T23:44:53.151Z,18.60
2023-03-29T23:47:21.616Z,18.70
2023-03-29T23:49:50.767Z,18.70
2023-03-29T23:52:19.048Z,18.10
2023-03-29T23:54:47.213Z,17.70
2023-03-29T23:57:15.914Z,18.40
2023-03-29T23:59:44.276Z,16.70
