createdAt,value
2022-11-27T00:01:39.186Z,99.90
2022-11-27T00:04:40.326Z,99.90
2022-11-27T00:07:41.204Z,99.90
2022-11-27T00:10:42.435Z,99.90
2022-11-27T00:13:44.075Z,99.90
2022-11-27T00:16:45.354Z,99.90
2022-11-27T00:19:46.302Z,99.90
2022-11-27T00:22:47.007Z,99.90
2022-11-27T00:25:52.806Z,99.90
2022-11-27T00:28:54.670Z,99.90
2022-11-27T00:31:56.828Z,99.90
2022-11-27T00:34:58.057Z,99.90
2022-11-27T00:37:59.755Z,99.90
2022-11-27T00:41:15.470Z,99.90
2022-11-27T00:44:16.387Z,99.90
2022-11-27T00:47:17.315Z,99.90
2022-11-27T00:50:18.525Z,99.90
2022-11-27T00:53:19.667Z,99.90
2022-11-27T00:56:32.429Z,99.90
2022-11-27T00:59:33.346Z,99.90
2022-11-27T01:02:34.805Z,99.90
2022-11-27T01:05:38.198Z,99.90
2022-11-27T01:08:40.298Z,99.90
2022-11-27T01:11:42.265Z,99.90
2022-11-27T01:14:43.058Z,99.90
2022-11-27T01:17:43.731Z,99.90
2022-11-27T01:20:44.562Z,99.90
2022-11-27T01:23:46.717Z,99.90
2022-11-27T01:26:47.761Z,99.90
2022-11-27T01:29:48.786Z,99.90
2022-11-27T01:32:49.586Z,99.90
2022-11-27T01:36:02.121Z,99.90
2022-11-27T01:39:05.056Z,99.90
2022-11-27T01:42:06.263Z,99.90
2022-11-27T01:45:13.953Z,99.90
2022-11-27T01:48:15.211Z,99.90
2022-11-27T01:51:16.671Z,99.90
2022-11-27T01:54:21.753Z,99.90
2022-11-27T01:57:40.062Z,99.90
2022-11-27T02:00:41.741Z,99.90
2022-11-27T02:03:42.745Z,99.90
2022-11-27T02:06:43.508Z,99.90
2022-11-27T02:09:45.325Z,99.90
2022-11-27T02:13:10.283Z,99.90
2022-11-27T02:16:38.930Z,99.90
2022-11-27T02:20:27.540Z,99.90
2022-11-27T02:23:56.433Z,99.90
2022-11-27T02:27:18.291Z,99.90
2022-11-27T02:30:19.929Z,99.90
2022-11-27T02:33:22.872Z,99.90
2022-11-27T02:36:31.374Z,99.90
2022-11-27T02:39:57.411Z,99.90
2022-11-27T02:43:16.461Z,99.90
2022-11-27T02:46:20.097Z,99.90
2022-11-27T02:49:22.587Z,99.90
2022-11-27T02:52:27.810Z,99.90
2022-11-27T02:55:35.032Z,99.90
2022-11-27T02:58:38.149Z,99.90
2022-11-27T03:01:48.609Z,99.90
2022-11-27T03:04:56.204Z,99.90
2022-11-27T03:08:07.837Z,99.90
2022-11-27T03:11:13.842Z,99.90
2022-11-27T03:14:16.978Z,99.90
2022-11-27T03:17:41.478Z,99.90
2022-11-27T03:20:48.086Z,99.90
2022-11-27T03:23:48.878Z,99.90
2022-11-27T03:26:51.062Z,99.90
2022-11-27T03:30:02.158Z,99.90
2022-11-27T03:33:03.763Z,99.90
2022-11-27T03:36:20.522Z,99.90
2022-11-27T03:39:24.766Z,99.90
2022-11-27T03:42:40.359Z,99.90
2022-11-27T03:46:02.621Z,99.90
2022-11-27T03:49:22.215Z,99.90
2022-11-27T03:52:48.109Z,99.90
2022-11-27T03:56:10.181Z,99.90
2022-11-27T03:59:25.633Z,99.90
2022-11-27T04:02:41.481Z,99.90
2022-11-27T04:05:42.771Z,99.90
2022-11-27T04:08:47.014Z,99.90
2022-11-27T04:11:48.066Z,99.90
2022-11-27T04:14:48.896Z,99.90
2022-11-27T04:17:49.741Z,99.90
2022-11-27T04:20:50.550Z,99.90
2022-11-27T04:23:51.833Z,99.90
2022-11-27T04:26:52.542Z,99.90
2022-11-27T04:29:53.347Z,99.90
2022-11-27T04:32:54.259Z,99.90
2022-11-27T04:35:55.433Z,99.90
2022-11-27T04:38:56.706Z,99.90
2022-11-27T10:33:59.059Z,99.10
2022-11-27T10:37:08.382Z,99.90
2022-11-27T10:40:12.819Z,99.90
2022-11-27T10:43:20.196Z,99.90
2022-11-27T10:46:37.826Z,99.90
2022-11-27T10:49:42.295Z,86.30
2022-11-27T10:52:57.449Z,92.00
2022-11-27T10:56:39.662Z,99.90
2022-11-27T11:00:08.362Z,95.10
2022-11-27T11:03:18.738Z,91.80
2022-11-27T11:06:27.210Z,98.70
2022-11-27T11:09:34.839Z,96.20
2022-11-27T11:12:36.849Z,89.60
2022-11-27T11:15:53.893Z,89.80
2022-11-27T11:18:56.954Z,94.90
2022-11-27T11:22:00.787Z,90.20
2022-11-27T11:25:02.541Z,88.40
2022-11-27T11:28:03.920Z,89.90
2022-11-27T11:31:13.170Z,92.00
2022-11-27T11:34:26.053Z,99.90
2022-11-27T11:37:35.126Z,99.90
2022-11-27T11:40:37.903Z,99.90
2022-11-27T11:43:39.791Z,99.90
2022-11-27T11:46:41.025Z,99.90
2022-11-27T11:49:42.098Z,99.90
2022-11-27T11:53:08.372Z,99.90
2022-11-27T11:56:17.998Z,99.90
2022-11-27T11:59:53.147Z,99.90
2022-11-27T12:03:13.064Z,99.90
2022-11-27T12:06:30.542Z,99.90
2022-11-27T12:09:56.760Z,99.90
2022-11-27T12:13:12.819Z,99.90
2022-11-27T12:16:25.979Z,99.90
2022-11-27T12:19:30.378Z,99.90
2022-11-27T12:23:37.845Z,99.90
2022-11-27T12:26:59.755Z,99.90
2022-11-27T12:30:20.065Z,99.90
2022-11-27T12:33:44.021Z,99.90
2022-11-27T12:36:58.012Z,99.90
2022-11-27T12:40:29.822Z,99.90
2022-11-27T12:43:38.583Z,99.90
2022-11-27T12:46:45.339Z,99.90
2022-11-27T12:49:57.520Z,99.90
2022-11-27T12:53:11.754Z,99.90
2022-11-27T13:07:56.587Z,99.90
2022-11-27T13:11:10.351Z,99.90
2022-11-27T13:14:24.132Z,99.90
2022-11-27T13:17:41.427Z,99.90
2022-11-27T13:20:48.230Z,99.90
2022-11-27T13:23:52.490Z,99.90
2022-11-27T13:27:10.237Z,99.90
2022-11-27T13:30:25.862Z,99.90
2022-11-27T13:33:41.252Z,99.90
2022-11-27T13:36:46.620Z,99.90
2022-11-27T13:39:47.543Z,99.90
2022-11-27T13:42:55.845Z,99.90
2022-11-27T13:46:20.070Z,99.90
2022-11-27T13:50:00.501Z,99.90
2022-11-27T13:53:07.532Z,99.90
2022-11-27T13:56:10.004Z,99.90
2022-11-27T13:59:28.939Z,99.90
2022-11-27T14:02:44.984Z,99.90
2022-11-27T14:05:46.294Z,99.90
2022-11-27T14:09:01.373Z,99.90
2022-11-27T14:12:15.851Z,99.90
2022-11-27T14:15:16.768Z,99.90
2022-11-27T14:18:21.466Z,99.90
2022-11-27T14:21:51.048Z,99.90
2022-11-27T14:24:56.260Z,99.90
2022-11-27T14:28:19.743Z,99.90
2022-11-27T14:31:36.022Z,99.90
2022-11-27T14:34:37.082Z,99.90
2022-11-27T14:37:38.356Z,99.90
2022-11-27T14:40:39.546Z,99.90
2022-11-27T14:43:40.267Z,99.90
2022-11-27T14:46:41.623Z,99.90
2022-11-27T14:49:42.820Z,99.90
2022-11-27T14:52:53.758Z,99.90
2022-11-27T14:55:58.866Z,99.90
2022-11-27T14:59:01.739Z,99.90
2022-11-27T15:02:06.784Z,99.90
2022-11-27T15:05:16.980Z,99.90
2022-11-27T15:08:19.233Z,99.90
2022-11-27T15:11:54.021Z,99.90
2022-11-27T15:15:02.893Z,99.90
2022-11-27T15:18:08.001Z,99.90
2022-11-27T15:21:20.426Z,99.90
2022-11-27T15:24:35.466Z,99.90
2022-11-27T15:27:47.661Z,99.90
2022-11-27T15:30:49.281Z,99.90
2022-11-27T15:34:21.981Z,99.90
2022-11-27T15:37:34.354Z,99.90
2022-11-27T15:40:40.029Z,99.90
2022-11-27T15:43:40.984Z,99.90
2022-11-27T15:46:42.899Z,99.90
2022-11-27T15:49:43.545Z,99.90
2022-11-27T15:52:44.756Z,99.90
2022-11-27T15:55:45.742Z,99.90
2022-11-27T15:58:46.628Z,99.90
2022-11-27T16:01:49.694Z,99.90
2022-11-27T16:04:51.185Z,99.90
2022-11-27T16:07:55.102Z,99.90
2022-11-27T16:11:01.959Z,99.90
2022-11-27T16:14:03.178Z,99.90
2022-11-27T16:17:04.667Z,99.90
2022-11-27T16:20:06.830Z,99.90
2022-11-27T16:23:08.042Z,99.90
2022-11-27T16:26:13.543Z,99.90
2022-11-27T16:29:14.482Z,99.90
2022-11-27T16:32:15.677Z,99.90
2022-11-27T16:35:16.919Z,99.90
2022-11-27T16:38:18.947Z,99.90
2022-11-27T16:41:21.364Z,99.90
2022-11-27T16:44:22.121Z,99.90
2022-11-27T16:47:23.941Z,99.90
2022-11-27T16:50:26.790Z,99.90
2022-11-27T16:53:28.052Z,99.90
2022-11-27T16:56:31.765Z,99.90
2022-11-27T16:59:32.623Z,99.90
2022-11-27T17:02:34.023Z,99.90
2022-11-27T17:05:38.436Z,99.90
2022-11-27T17:08:40.745Z,99.90
2022-11-27T17:11:48.431Z,99.90
2022-11-27T17:14:49.646Z,99.90
2022-11-27T17:17:56.699Z,99.90
2022-11-27T17:21:19.334Z,99.90
2022-11-27T17:24:20.611Z,99.90
2022-11-27T17:27:24.967Z,99.90
2022-11-27T17:30:26.173Z,99.90
2022-11-27T17:33:28.666Z,99.90
2022-11-27T17:36:36.505Z,99.90
2022-11-27T17:39:41.114Z,99.90
2022-11-27T17:42:42.250Z,99.90
2022-11-27T17:45:43.183Z,99.90
2022-11-27T17:48:45.112Z,99.90
2022-11-27T17:51:46.466Z,99.90
2022-11-27T17:54:48.392Z,99.90
2022-11-27T17:57:49.680Z,99.90
2022-11-27T18:00:50.540Z,99.90
2022-11-27T18:04:04.051Z,99.90
2022-11-27T18:07:05.689Z,99.90
2022-11-27T18:10:07.683Z,99.90
2022-11-27T18:13:08.378Z,99.90
2022-11-27T18:16:18.144Z,99.90
2022-11-27T18:19:19.518Z,99.90
2022-11-27T18:22:20.558Z,99.90
2022-11-27T18:25:21.785Z,99.90
2022-11-27T18:28:23.058Z,99.90
2022-11-27T18:31:25.854Z,99.90
2022-11-27T18:34:27.150Z,99.90
2022-11-27T18:37:28.210Z,99.90
2022-11-27T18:40:29.497Z,99.90
2022-11-27T18:43:31.943Z,99.90
2022-11-27T18:46:33.227Z,99.90
2022-11-27T18:49:34.251Z,99.90
2022-11-27T18:52:35.315Z,99.90
2022-11-27T18:55:36.373Z,99.90
2022-11-27T18:58:38.566Z,99.90
2022-11-27T19:01:42.628Z,99.90
2022-11-27T19:04:45.138Z,99.90
2022-11-27T19:07:46.265Z,99.90
2022-11-27T19:10:47.711Z,99.90
2022-11-27T19:13:50.011Z,99.90
2022-11-27T19:16:50.988Z,99.90
2022-11-27T19:19:54.855Z,99.90
2022-11-27T19:22:55.867Z,99.90
2022-11-27T19:25:56.785Z,99.90
2022-11-27T19:29:01.586Z,99.90
2022-11-27T19:32:03.089Z,99.90
2022-11-27T19:35:07.162Z,99.90
2022-11-27T19:38:08.294Z,99.90
2022-11-27T19:41:12.829Z,99.90
2022-11-27T19:44:14.112Z,99.90
2022-11-27T19:47:16.343Z,99.90
2022-11-27T19:50:18.939Z,99.90
2022-11-27T19:53:20.041Z,99.90
2022-11-27T19:56:21.219Z,99.90
2022-11-27T19:59:25.808Z,99.90
2022-11-27T20:02:29.998Z,99.90
2022-11-27T20:05:30.869Z,99.90
2022-11-27T20:08:31.883Z,99.90
2022-11-27T20:11:35.594Z,99.90
2022-11-27T20:14:38.145Z,99.90
2022-11-27T20:17:41.663Z,99.90
2022-11-27T20:20:42.551Z,99.90
2022-11-27T20:23:45.917Z,99.90
2022-11-27T20:26:47.231Z,99.90
2022-11-27T20:29:48.347Z,99.90
2022-11-27T20:32:49.553Z,99.90
2022-11-27T20:35:50.787Z,99.90
2022-11-27T20:38:55.864Z,99.90
2022-11-27T20:41:57.710Z,99.90
2022-11-27T20:44:58.772Z,99.90
2022-11-27T20:47:59.877Z,99.90
2022-11-27T20:51:18.300Z,99.90
2022-11-27T20:54:19.694Z,99.90
2022-11-27T20:57:20.835Z,99.90
2022-11-27T21:00:22.447Z,99.90
2022-11-27T21:03:23.710Z,99.90
2022-11-27T21:06:29.108Z,99.90
2022-11-27T21:09:30.237Z,99.90
2022-11-27T21:12:32.081Z,99.90
2022-11-27T21:15:32.944Z,99.90
2022-11-27T21:18:34.285Z,99.90
2022-11-27T21:21:35.508Z,99.90
2022-11-27T21:24:37.371Z,99.90
2022-11-27T21:27:38.697Z,99.90
2022-11-27T21:30:39.890Z,99.90
2022-11-27T21:33:55.449Z,99.90
2022-11-27T21:36:57.282Z,99.90
2022-11-27T21:39:57.894Z,99.90
2022-11-27T21:42:59.186Z,99.90
2022-11-27T21:46:19.098Z,99.90
2022-11-27T21:49:21.267Z,99.90
2022-11-27T21:52:22.656Z,99.90
2022-11-27T21:55:25.560Z,99.90
2022-11-27T21:58:26.155Z,99.90
2022-11-27T22:01:27.587Z,99.90
2022-11-27T22:04:28.743Z,99.90
2022-11-27T22:07:29.601Z,99.90
2022-11-27T22:10:30.871Z,99.90
2022-11-27T22:13:34.608Z,99.90
2022-11-27T22:16:44.472Z,99.90
2022-11-27T22:19:46.584Z,99.90
2022-11-27T22:22:48.435Z,99.90
2022-11-27T22:25:49.299Z,99.90
2022-11-27T22:28:51.444Z,99.90
2022-11-27T22:31:54.010Z,99.90
2022-11-27T22:34:54.869Z,99.90
2022-11-27T22:37:56.039Z,99.90
2022-11-27T22:41:00.135Z,99.90
2022-11-27T22:44:02.623Z,99.90
2022-11-27T22:47:04.657Z,99.90
2022-11-27T22:50:07.175Z,99.90
2022-11-27T22:53:07.875Z,99.90
2022-11-27T22:56:12.956Z,99.90
2022-11-27T23:02:39.271Z,99.90
2022-11-27T23:05:45.347Z,99.90
2022-11-27T23:08:47.940Z,99.90
2022-11-27T23:11:49.283Z,99.90
2022-11-27T23:14:50.578Z,99.90
2022-11-27T23:17:52.734Z,99.90
2022-11-27T23:20:53.670Z,99.90
2022-11-27T23:23:54.721Z,99.90
2022-11-27T23:26:55.813Z,99.90
2022-11-27T23:29:57.060Z,99.90
2022-11-27T23:32:57.798Z,99.90
2022-11-27T23:36:01.022Z,99.90
2022-11-27T23:39:05.809Z,99.90
2022-11-27T23:42:07.070Z,99.90
2022-11-27T23:45:09.093Z,99.90
2022-11-27T23:48:10.129Z,99.90
2022-11-27T23:51:14.807Z,99.90
2022-11-27T23:54:16.032Z,99.90
2022-11-27T23:57:17.378Z,99.90
