createdAt,value
2023-04-11T00:01:02.446Z,13.17
2023-04-11T00:03:32.384Z,13.13
2023-04-11T00:06:01.572Z,13.10
2023-04-11T00:08:30.552Z,13.05
2023-04-11T00:10:59.657Z,12.99
2023-04-11T00:13:28.984Z,12.91
2023-04-11T00:15:58.580Z,12.83
2023-04-11T00:18:27.649Z,12.78
2023-04-11T00:20:57.079Z,12.71
2023-04-11T00:23:26.264Z,12.60
2023-04-11T00:25:55.748Z,12.42
2023-04-11T00:28:25.174Z,12.29
2023-04-11T00:30:54.321Z,12.21
2023-04-11T00:33:23.552Z,12.19
2023-04-11T00:35:53.076Z,12.12
2023-04-11T00:38:24.123Z,12.05
2023-04-11T00:41:02.302Z,11.94
2023-04-11T00:43:31.337Z,11.87
2023-04-11T00:46:00.993Z,11.79
2023-04-11T00:48:30.287Z,11.70
2023-04-11T00:50:59.806Z,11.60
2023-04-11T00:53:32.321Z,11.58
2023-04-11T00:56:01.508Z,11.56
2023-04-11T00:58:33.499Z,11.49
2023-04-11T01:01:08.933Z,11.46
2023-04-11T01:03:39.806Z,11.42
2023-04-11T01:06:22.815Z,11.42
2023-04-11T01:08:52.565Z,11.44
2023-04-11T01:11:22.249Z,11.40
2023-04-11T01:13:52.232Z,11.37
2023-04-11T01:16:21.961Z,11.37
2023-04-11T01:18:51.227Z,11.38
2023-04-11T01:21:22.423Z,11.36
2023-04-11T01:23:53.716Z,11.36
2023-04-11T01:26:23.127Z,11.30
2023-04-11T01:28:52.397Z,11.23
2023-04-11T01:31:21.730Z,11.24
2023-04-11T01:33:51.657Z,11.22
2023-04-11T01:36:21.862Z,11.17
2023-04-11T01:38:51.836Z,11.15
2023-04-11T01:41:23.481Z,11.15
2023-04-11T01:43:52.911Z,11.16
2023-04-11T01:46:22.964Z,11.17
2023-04-11T01:48:55.051Z,11.16
2023-04-11T01:51:24.609Z,11.14
2023-04-11T01:53:53.735Z,11.12
2023-04-11T01:56:22.878Z,11.12
2023-04-11T01:59:02.211Z,11.13
2023-04-11T02:01:32.368Z,11.09
2023-04-11T02:04:04.178Z,11.04
2023-04-11T02:06:34.071Z,11.02
2023-04-11T02:09:24.140Z,10.95
2023-04-11T02:11:53.576Z,10.87
2023-04-11T02:14:23.718Z,10.81
2023-04-11T02:16:56.557Z,10.77
2023-04-11T02:19:25.821Z,10.72
2023-04-11T02:21:55.082Z,10.70
2023-04-11T02:24:24.378Z,10.70
2023-04-11T02:26:57.209Z,10.70
2023-04-11T02:29:26.576Z,10.70
2023-04-11T02:31:56.106Z,10.71
2023-04-11T02:34:25.937Z,10.74
2023-04-11T02:36:55.276Z,10.77
2023-04-11T02:39:32.916Z,10.80
2023-04-11T02:42:02.205Z,10.83
2023-04-11T02:44:31.392Z,10.82
2023-04-11T02:47:00.726Z,10.81
2023-04-11T02:49:29.972Z,10.77
2023-04-11T02:51:59.152Z,10.81
2023-04-11T02:54:28.402Z,10.85
2023-04-11T02:56:57.846Z,10.91
2023-04-11T02:59:27.269Z,10.94
2023-04-11T03:01:59.388Z,10.94
2023-04-11T03:04:28.868Z,10.90
2023-04-11T03:06:58.196Z,10.84
2023-04-11T03:09:36.243Z,10.81
2023-04-11T03:12:06.066Z,10.81
2023-04-11T03:14:38.153Z,10.79
2023-04-11T03:17:12.843Z,10.73
2023-04-11T03:19:42.076Z,10.69
2023-04-11T03:22:13.012Z,10.72
2023-04-11T03:24:42.210Z,10.75
2023-04-11T03:27:11.269Z,10.76
2023-04-11T03:29:54.970Z,10.78
2023-04-11T03:32:25.112Z,10.78
2023-04-11T03:35:43.310Z,10.81
2023-04-11T03:38:13.283Z,10.82
2023-04-11T03:40:56.510Z,10.82
2023-04-11T03:43:34.786Z,10.81
2023-04-11T03:46:04.482Z,10.82
2023-04-11T03:48:33.640Z,10.83
2023-04-11T03:51:02.960Z,10.82
2023-04-11T03:53:32.261Z,10.81
2023-04-11T03:56:01.445Z,10.83
2023-04-11T03:58:46.731Z,10.89
2023-04-11T04:01:16.440Z,11.01
2023-04-11T04:03:45.915Z,11.10
2023-04-11T04:06:15.342Z,11.18
2023-04-11T04:08:44.746Z,11.27
2023-04-11T04:11:13.952Z,11.34
2023-04-11T04:13:43.207Z,11.41
2023-04-11T04:16:12.775Z,11.49
2023-04-11T04:18:42.093Z,11.55
2023-04-11T04:21:11.270Z,11.61
2023-04-11T04:23:47.014Z,11.60
2023-04-11T04:26:17.880Z,11.57
2023-04-11T04:29:07.227Z,11.51
2023-04-11T04:31:37.863Z,11.45
2023-04-11T04:34:08.573Z,11.42
2023-04-11T04:36:45.946Z,11.37
2023-04-11T04:39:17.376Z,11.32
2023-04-11T04:41:48.437Z,11.28
2023-04-11T04:44:20.808Z,11.26
2023-04-11T04:46:54.117Z,11.22
2023-04-11T04:49:23.793Z,11.19
2023-04-11T04:52:10.021Z,11.16
2023-04-11T04:54:39.998Z,11.11
2023-04-11T04:57:09.788Z,11.07
2023-04-11T04:59:45.708Z,11.05
2023-04-11T05:02:16.617Z,11.04
2023-04-11T05:04:49.211Z,11.03
2023-04-11T05:10:07.724Z,11.01
2023-04-11T05:11:50.627Z,10.98
2023-04-11T05:14:20.179Z,10.96
2023-04-11T05:16:53.622Z,10.94
2023-04-11T05:19:25.531Z,10.92
2023-04-11T05:21:55.201Z,10.94
2023-04-11T05:24:24.404Z,10.95
2023-04-11T05:26:53.436Z,11.01
2023-04-11T05:29:22.786Z,11.07
2023-04-11T05:31:52.034Z,11.13
2023-04-11T05:34:21.389Z,11.23
2023-04-11T05:36:50.702Z,11.33
2023-04-11T05:39:20.166Z,11.44
2023-04-11T05:41:49.399Z,11.53
2023-04-11T05:44:19.488Z,11.60
2023-04-11T05:46:48.577Z,11.66
2023-04-11T05:49:17.793Z,11.74
2023-04-11T05:51:47.222Z,11.77
2023-04-11T05:54:32.693Z,11.82
2023-04-11T05:57:03.049Z,11.88
2023-04-11T05:59:32.669Z,11.91
2023-04-11T06:02:04.147Z,11.91
2023-04-11T06:04:34.039Z,11.91
2023-04-11T06:07:14.600Z,11.93
2023-04-11T06:09:43.892Z,11.95
2023-04-11T06:12:13.309Z,12.01
2023-04-11T06:14:42.952Z,12.04
2023-04-11T06:17:12.412Z,12.09
2023-04-11T06:19:41.665Z,12.13
2023-04-11T06:22:12.781Z,12.15
2023-04-11T06:24:42.173Z,12.17
2023-04-11T06:27:12.062Z,12.18
2023-04-11T06:29:43.155Z,12.23
2023-04-11T06:32:13.457Z,12.27
2023-04-11T06:34:42.912Z,12.29
2023-04-11T06:37:12.220Z,12.32
2023-04-11T06:39:41.527Z,12.33
2023-04-11T06:42:10.774Z,12.36
2023-04-11T06:44:40.167Z,12.40
2023-04-11T06:47:09.481Z,12.42
2023-04-11T06:49:38.657Z,12.47
2023-04-11T06:52:07.984Z,12.52
2023-04-11T06:54:37.545Z,12.59
2023-04-11T06:57:06.528Z,12.64
2023-04-11T06:59:35.725Z,12.67
2023-04-11T07:02:04.907Z,12.68
2023-04-11T07:04:34.231Z,12.75
2023-04-11T07:07:04.069Z,12.82
2023-04-11T07:09:33.676Z,12.90
2023-04-11T07:12:13.050Z,12.96
2023-04-11T07:14:42.450Z,13.08
2023-04-11T07:17:11.477Z,13.22
2023-04-11T07:19:40.740Z,13.37
2023-04-11T07:22:10.296Z,13.50
2023-04-11T07:24:39.382Z,13.60
2023-04-11T07:27:08.877Z,13.67
2023-04-11T07:29:38.232Z,13.74
2023-04-11T07:32:07.586Z,13.84
2023-04-11T07:34:38.022Z,13.92
2023-04-11T07:37:07.676Z,14.01
2023-04-11T07:39:36.836Z,14.09
2023-04-11T07:42:08.098Z,14.14
2023-04-11T07:44:37.221Z,14.20
2023-04-11T07:47:06.566Z,14.26
2023-04-11T07:49:35.972Z,14.32
2023-04-11T07:52:05.483Z,14.35
2023-04-11T07:54:34.824Z,14.38
2023-04-11T07:57:04.504Z,14.40
2023-04-11T07:59:33.843Z,14.40
2023-04-11T08:02:04.402Z,14.42
2023-04-11T08:04:34.482Z,14.45
2023-04-11T08:07:04.233Z,14.47
2023-04-11T08:09:34.219Z,14.50
2023-04-11T08:12:04.017Z,14.54
2023-04-11T08:14:33.819Z,14.57
2023-04-11T08:17:06.664Z,14.60
2023-04-11T08:19:53.110Z,14.61
2023-04-11T08:22:22.284Z,14.62
2023-04-11T08:24:52.185Z,14.61
2023-04-11T08:27:21.392Z,14.61
2023-04-11T08:29:50.740Z,14.64
2023-04-11T08:32:20.537Z,14.67
2023-04-11T08:34:49.975Z,14.67
2023-04-11T08:37:19.293Z,14.67
2023-04-11T08:39:48.470Z,14.70
2023-04-11T08:42:24.592Z,14.71
2023-04-11T08:44:57.630Z,14.72
2023-04-11T08:47:27.401Z,14.73
2023-04-11T08:50:13.024Z,14.72
2023-04-11T08:52:45.267Z,14.61
2023-04-11T08:55:14.497Z,14.63
2023-04-11T08:57:43.781Z,14.61
2023-04-11T09:00:18.176Z,14.57
2023-04-11T09:03:04.753Z,14.57
2023-04-11T09:05:36.226Z,14.58
2023-04-11T09:08:08.267Z,14.59
2023-04-11T09:10:38.447Z,14.60
2023-04-11T09:13:34.792Z,14.63
2023-04-11T09:16:09.422Z,14.66
2023-04-11T09:18:40.278Z,14.67
2023-04-11T09:21:10.724Z,14.70
2023-04-11T09:23:40.583Z,14.69
2023-04-11T09:26:11.396Z,14.64
2023-04-11T09:28:44.817Z,14.61
2023-04-11T09:31:14.420Z,14.57
2023-04-11T09:33:53.818Z,14.57
2023-04-11T09:36:25.079Z,14.60
2023-04-11T09:38:55.442Z,14.62
2023-04-11T09:41:35.819Z,14.53
2023-04-11T09:44:06.049Z,14.43
2023-04-11T09:46:37.016Z,14.39
2023-04-11T09:49:11.903Z,14.36
2023-04-11T09:51:42.474Z,14.35
2023-04-11T09:54:12.290Z,14.39
2023-04-11T09:56:42.140Z,14.40
2023-04-11T09:59:12.452Z,14.40
2023-04-11T10:01:41.931Z,14.40
2023-04-11T10:04:11.191Z,14.38
2023-04-11T10:06:48.137Z,14.38
2023-04-11T10:09:21.514Z,14.38
2023-04-11T10:11:51.192Z,14.38
2023-04-11T10:14:45.495Z,14.39
2023-04-11T10:17:19.793Z,14.44
2023-04-11T10:19:51.185Z,14.48
2023-04-11T10:23:00.673Z,14.49
2023-04-11T10:25:30.054Z,14.50
2023-04-11T10:28:03.381Z,14.51
2023-04-11T10:31:00.125Z,14.56
2023-04-11T10:33:36.498Z,14.59
2023-04-11T10:36:09.888Z,14.60
2023-04-11T10:38:49.645Z,14.63
2023-04-11T10:41:28.024Z,14.66
2023-04-11T10:44:17.595Z,14.71
2023-04-11T10:46:48.722Z,14.72
2023-04-11T10:49:34.571Z,14.75
2023-04-11T10:52:21.808Z,14.76
2023-04-11T10:54:52.254Z,14.72
2023-04-11T10:57:22.173Z,14.65
2023-04-11T11:00:02.202Z,14.55
2023-04-11T11:02:41.169Z,14.33
2023-04-11T11:05:22.928Z,14.22
2023-04-11T11:07:53.665Z,14.09
2023-04-11T11:10:40.893Z,13.97
2023-04-11T11:13:10.759Z,13.81
2023-04-11T11:15:46.511Z,13.68
2023-04-11T11:18:16.689Z,13.59
2023-04-11T11:20:45.988Z,13.60
2023-04-11T11:23:15.119Z,13.57
2023-04-11T11:25:53.869Z,13.47
2023-04-11T11:28:23.382Z,13.52
2023-04-11T11:30:55.103Z,13.54
2023-04-11T11:33:26.522Z,13.54
2023-04-11T11:35:57.740Z,13.54
2023-04-11T11:38:29.020Z,13.54
2023-04-11T11:41:00.267Z,13.49
2023-04-11T11:43:29.946Z,13.44
2023-04-11T11:46:14.292Z,13.41
2023-04-11T11:48:58.439Z,13.40
2023-04-11T11:51:28.111Z,13.38
2023-04-11T11:54:07.088Z,13.32
2023-04-11T11:56:37.612Z,13.27
2023-04-11T11:59:12.081Z,13.27
2023-04-11T12:01:42.764Z,13.27
2023-04-11T12:04:12.690Z,13.23
2023-04-11T12:06:57.350Z,13.22
2023-04-11T12:09:33.089Z,13.22
2023-04-11T12:12:02.661Z,13.22
2023-04-11T12:14:31.890Z,13.24
2023-04-11T12:17:01.355Z,13.29
2023-04-11T12:19:30.546Z,13.32
2023-04-11T12:22:01.316Z,13.35
2023-04-11T12:24:30.767Z,13.40
2023-04-11T12:27:06.961Z,13.42
2023-04-11T12:29:38.294Z,13.45
2023-04-11T12:32:08.756Z,13.49
2023-04-11T12:34:38.870Z,13.54
2023-04-11T12:37:08.937Z,13.58
2023-04-11T12:39:38.904Z,13.60
2023-04-11T12:42:10.009Z,13.65
2023-04-11T12:44:41.101Z,13.71
2023-04-11T12:47:10.927Z,13.74
2023-04-11T12:49:41.077Z,13.79
2023-04-11T12:52:11.157Z,13.84
2023-04-11T12:54:41.249Z,13.89
2023-04-11T12:57:11.828Z,13.92
2023-04-11T12:59:41.302Z,13.97
2023-04-11T13:02:12.344Z,14.01
2023-04-11T13:04:41.859Z,14.04
2023-04-11T13:07:11.976Z,14.07
2023-04-11T13:09:41.638Z,14.10
2023-04-11T13:12:11.425Z,14.13
2023-04-11T13:14:41.412Z,14.14
2023-04-11T13:17:11.480Z,14.14
2023-04-11T13:19:41.552Z,14.14
2023-04-11T13:22:11.444Z,14.14
2023-04-11T13:24:41.810Z,14.13
2023-04-11T13:27:11.680Z,14.14
2023-04-11T13:29:41.617Z,14.17
2023-04-11T13:32:11.991Z,14.17
2023-04-11T13:34:41.903Z,14.14
2023-04-11T13:37:11.929Z,14.11
2023-04-11T13:39:44.666Z,14.09
2023-04-11T13:42:14.241Z,14.06
2023-04-11T13:44:46.501Z,14.02
2023-04-11T13:47:21.276Z,14.03
2023-04-11T13:49:50.751Z,14.03
2023-04-11T13:52:21.590Z,14.05
2023-04-11T13:54:51.076Z,14.05
2023-04-11T13:57:20.804Z,14.05
2023-04-11T13:59:50.415Z,14.02
2023-04-11T14:02:20.943Z,14.03
2023-04-11T14:04:53.199Z,14.02
2023-04-11T14:07:22.615Z,14.00
2023-04-11T14:09:52.224Z,13.99
2023-04-11T14:12:21.453Z,13.95
2023-04-11T14:14:50.711Z,13.89
2023-04-11T14:17:19.877Z,13.84
2023-04-11T14:19:49.208Z,13.82
2023-04-11T14:22:18.761Z,13.77
2023-04-11T14:24:48.334Z,13.74
2023-04-11T14:27:29.102Z,13.71
2023-04-11T14:29:58.128Z,13.66
2023-04-11T14:32:27.318Z,13.63
2023-04-11T14:34:56.775Z,13.57
2023-04-11T14:37:26.007Z,13.50
2023-04-11T14:39:55.175Z,13.45
2023-04-11T14:42:24.616Z,13.40
2023-04-11T14:44:53.655Z,13.37
2023-04-11T14:47:22.856Z,13.33
2023-04-11T14:49:52.753Z,13.31
2023-04-11T14:52:21.922Z,13.31
2023-04-11T14:54:51.232Z,13.31
2023-04-11T14:57:23.167Z,13.32
2023-04-11T14:59:52.393Z,13.35
2023-04-11T15:02:22.006Z,13.37
2023-04-11T15:04:53.126Z,13.39
2023-04-11T15:07:22.730Z,13.38
2023-04-11T15:09:52.150Z,13.39
2023-04-11T15:12:21.415Z,13.38
2023-04-11T15:14:50.694Z,13.34
2023-04-11T15:17:19.730Z,13.35
2023-04-11T15:19:48.931Z,13.34
2023-04-11T15:22:18.192Z,13.35
2023-04-11T15:24:47.587Z,13.35
2023-04-11T15:27:16.584Z,13.32
2023-04-11T15:29:45.727Z,13.31
2023-04-11T15:32:14.999Z,13.29
2023-04-11T15:34:44.181Z,13.25
2023-04-11T15:37:36.739Z,13.17
2023-04-11T15:40:08.812Z,13.09
2023-04-11T15:42:39.090Z,13.06
2023-04-11T15:45:18.235Z,13.05
2023-04-11T15:47:47.711Z,12.98
2023-04-11T15:50:17.443Z,12.93
2023-04-11T15:52:47.363Z,12.90
2023-04-11T15:55:17.341Z,12.92
2023-04-11T15:57:46.459Z,12.94
2023-04-11T16:00:17.510Z,12.97
2023-04-11T16:02:47.116Z,12.98
2023-04-11T16:05:20.221Z,12.99
2023-04-11T16:07:49.751Z,12.98
2023-04-11T16:10:19.070Z,12.99
2023-04-11T16:12:48.289Z,12.98
2023-04-11T16:15:18.628Z,13.00
2023-04-11T16:17:48.190Z,13.03
2023-04-11T16:20:19.438Z,13.01
2023-04-11T16:22:48.803Z,13.01
2023-04-11T16:25:20.252Z,13.03
2023-04-11T16:27:50.036Z,13.05
2023-04-11T16:30:19.354Z,13.07
2023-04-11T16:32:48.881Z,13.05
2023-04-11T16:35:18.716Z,13.03
2023-04-11T16:37:47.701Z,13.00
2023-04-11T16:40:16.963Z,12.98
2023-04-11T16:42:46.368Z,12.97
2023-04-11T16:45:15.803Z,12.97
2023-04-11T16:47:45.042Z,12.96
2023-04-11T16:50:14.503Z,12.92
2023-04-11T16:52:45.489Z,12.90
2023-04-11T16:55:15.146Z,12.90
2023-04-11T16:57:44.508Z,12.94
2023-04-11T17:00:20.162Z,13.03
2023-04-11T17:02:49.515Z,13.07
2023-04-11T17:05:20.641Z,13.09
2023-04-11T17:07:50.058Z,13.11
2023-04-11T17:10:20.463Z,13.13
2023-04-11T17:12:49.748Z,13.08
2023-04-11T17:15:19.065Z,13.07
2023-04-11T17:17:48.405Z,13.05
2023-04-11T17:20:18.836Z,12.99
2023-04-11T17:23:04.792Z,12.93
2023-04-11T17:25:34.985Z,12.90
2023-04-11T17:28:04.462Z,12.78
2023-04-11T17:30:33.672Z,12.51
2023-04-11T17:33:03.719Z,12.26
2023-04-11T17:35:32.957Z,12.21
2023-04-11T17:38:02.346Z,12.15
2023-04-11T17:40:31.435Z,12.06
2023-04-11T17:43:00.493Z,11.96
2023-04-11T17:45:31.648Z,11.91
2023-04-11T17:48:01.033Z,11.90
2023-04-11T17:50:31.619Z,11.91
2023-04-11T17:53:01.186Z,11.98
2023-04-11T17:55:30.668Z,12.08
2023-04-11T17:57:59.793Z,12.11
2023-04-11T18:00:29.745Z,12.12
2023-04-11T18:02:59.620Z,12.08
2023-04-11T18:05:30.797Z,12.08
2023-04-11T18:08:02.578Z,12.01
2023-04-11T18:10:33.898Z,11.95
2023-04-11T18:13:20.073Z,11.89
2023-04-11T18:15:49.475Z,11.84
2023-04-11T18:18:20.147Z,11.76
2023-04-11T18:20:50.503Z,11.74
2023-04-11T18:23:20.350Z,11.72
2023-04-11T18:25:50.533Z,11.67
2023-04-11T18:28:19.993Z,11.62
2023-04-11T18:30:49.668Z,11.54
2023-04-11T18:33:20.651Z,11.48
2023-04-11T18:35:58.268Z,11.52
2023-04-11T18:38:28.862Z,11.59
2023-04-11T18:41:01.571Z,11.67
2023-04-11T18:43:53.814Z,11.78
2023-04-11T18:46:26.235Z,11.84
2023-04-11T18:48:55.950Z,11.82
2023-04-11T18:51:37.222Z,11.77
2023-04-11T18:54:07.164Z,11.75
2023-04-11T18:56:38.811Z,11.73
2023-04-11T18:59:14.410Z,11.69
2023-04-11T19:01:46.057Z,11.68
2023-04-11T19:04:16.699Z,11.70
2023-04-11T19:06:49.559Z,11.71
2023-04-11T19:09:20.945Z,11.72
2023-04-11T19:11:51.264Z,11.74
2023-04-11T19:14:20.947Z,11.74
2023-04-11T19:16:50.394Z,11.74
2023-04-11T19:19:21.199Z,11.73
2023-04-11T19:21:51.355Z,11.74
2023-04-11T19:24:22.300Z,11.75
2023-04-11T19:26:52.354Z,11.74
2023-04-11T19:29:22.022Z,11.75
2023-04-11T19:31:51.827Z,11.79
2023-04-11T19:34:21.671Z,11.85
2023-04-11T19:37:13.420Z,11.94
2023-04-11T19:39:44.828Z,11.96
2023-04-11T19:42:27.412Z,11.95
2023-04-11T19:44:59.234Z,11.92
2023-04-11T19:47:30.229Z,11.89
2023-04-11T19:50:00.165Z,11.91
2023-04-11T19:52:30.953Z,11.97
2023-04-11T19:55:07.312Z,12.01
2023-04-11T19:58:07.415Z,12.02
2023-04-11T20:00:38.737Z,11.96
2023-04-11T20:03:14.111Z,11.98
2023-04-11T20:05:45.257Z,11.99
2023-04-11T20:08:17.232Z,11.98
2023-04-11T20:10:49.713Z,11.99
2023-04-11T20:13:20.429Z,11.97
2023-04-11T20:15:49.646Z,11.94
2023-04-11T20:18:19.936Z,11.90
2023-04-11T20:20:54.257Z,11.88
2023-04-11T20:23:30.181Z,11.87
2023-04-11T20:26:00.619Z,11.86
2023-04-11T20:28:31.301Z,11.84
2023-04-11T20:31:03.885Z,11.85
2023-04-11T20:33:35.836Z,11.85
2023-04-11T20:40:00.771Z,11.98
2023-04-11T20:45:58.292Z,12.10
2023-04-11T20:48:37.121Z,12.11
2023-04-11T20:51:08.194Z,12.11
2023-04-11T20:54:02.737Z,12.06
2023-04-11T20:56:45.904Z,11.95
2023-04-11T20:59:17.199Z,11.87
2023-04-11T21:01:50.904Z,11.77
2023-04-11T21:04:21.924Z,11.70
2023-04-11T21:06:53.242Z,11.68
2023-04-11T21:09:23.684Z,11.64
2023-04-11T21:11:57.713Z,11.63
2023-04-11T21:14:33.730Z,11.68
2023-04-11T21:17:06.824Z,11.68
2023-04-11T21:19:37.964Z,11.67
2023-04-11T21:22:07.454Z,11.60
2023-04-11T21:24:41.278Z,11.57
2023-04-11T21:27:27.651Z,11.57
2023-04-11T21:30:18.672Z,11.62
2023-04-11T21:33:23.109Z,11.64
2023-04-11T21:36:29.932Z,11.66
2023-04-11T21:39:01.031Z,11.67
2023-04-11T21:41:51.496Z,11.68
2023-04-11T21:44:23.281Z,11.71
2023-04-11T21:46:54.323Z,11.74
2023-04-11T21:49:24.651Z,11.76
2023-04-11T21:51:54.539Z,11.82
2023-04-11T21:54:23.938Z,11.89
2023-04-11T21:56:53.498Z,11.92
2023-04-11T21:59:23.290Z,11.95
2023-04-11T22:01:53.470Z,11.93
2023-04-11T22:04:23.195Z,11.90
2023-04-11T22:06:53.919Z,11.86
2023-04-11T22:09:24.310Z,11.80
2023-04-11T22:11:59.001Z,11.80
2023-04-11T22:17:15.077Z,11.79
2023-04-11T22:19:45.752Z,11.85
2023-04-11T22:22:15.278Z,11.95
2023-04-11T22:24:45.857Z,12.06
2023-04-11T22:27:18.606Z,12.15
2023-04-11T22:29:49.112Z,12.19
2023-04-11T22:32:19.284Z,12.20
2023-04-11T22:34:49.956Z,12.23
2023-04-11T22:37:20.159Z,12.29
2023-04-11T22:39:49.996Z,12.34
2023-04-11T22:42:20.344Z,12.35
2023-04-11T22:44:50.291Z,12.35
2023-04-11T22:47:25.582Z,12.33
2023-04-11T22:50:10.986Z,12.38
2023-04-11T22:52:41.592Z,12.48
2023-04-11T22:55:12.302Z,12.59
2023-04-11T22:57:43.061Z,12.58
2023-04-11T23:00:15.924Z,12.47
2023-04-11T23:02:46.581Z,12.43
2023-04-11T23:05:16.593Z,12.46
2023-04-11T23:07:46.089Z,12.45
2023-04-11T23:10:15.544Z,12.44
2023-04-11T23:12:46.451Z,12.44
2023-04-11T23:15:16.770Z,12.47
2023-04-11T23:17:46.205Z,12.47
2023-04-11T23:20:17.264Z,12.27
2023-04-11T23:22:47.871Z,12.04
2023-04-11T23:25:17.865Z,11.94
2023-04-11T23:27:50.368Z,11.87
2023-04-11T23:30:20.331Z,11.81
2023-04-11T23:32:50.553Z,11.79
2023-04-11T23:35:23.218Z,11.82
2023-04-11T23:38:01.282Z,11.91
2023-04-11T23:40:50.572Z,12.02
2023-04-11T23:43:45.101Z,12.10
2023-04-11T23:46:24.891Z,12.16
2023-04-11T23:48:54.910Z,12.21
2023-04-11T23:51:24.242Z,12.17
2023-04-11T23:53:53.588Z,12.13
2023-04-11T23:56:23.236Z,12.17
2023-04-11T23:58:52.460Z,12.23
