createdAt,value
2019-03-01T00:01:38.127Z,8.40
2019-03-01T00:04:40.521Z,8.46
2019-03-01T00:08:16.283Z,8.48
2019-03-01T00:11:51.386Z,8.50
2019-03-01T00:15:20.987Z,8.50
2019-03-01T00:18:46.235Z,8.49
2019-03-01T00:21:56.319Z,8.51
2019-03-01T00:25:15.951Z,8.50
2019-03-01T00:28:19.318Z,8.53
2019-03-01T00:31:40.106Z,8.52
2019-03-01T00:35:08.291Z,8.47
2019-03-01T00:38:44.977Z,8.45
2019-03-01T00:42:23.496Z,8.51
2019-03-01T00:44:58.488Z,8.43
2019-03-01T00:47:33.561Z,8.52
2019-03-01T00:50:08.789Z,8.43
2019-03-01T00:52:43.661Z,8.50
2019-03-01T00:55:19.555Z,8.54
2019-03-01T00:58:12.701Z,8.56
2019-03-01T01:00:49.655Z,8.48
2019-03-01T01:03:25.561Z,8.51
2019-03-01T01:06:00.538Z,8.50
2019-03-01T01:08:35.405Z,8.57
2019-03-01T01:11:11.411Z,8.57
2019-03-01T01:13:47.867Z,8.56
2019-03-01T01:16:22.825Z,8.58
2019-03-01T01:18:57.597Z,8.60
2019-03-01T01:21:32.595Z,8.55
2019-03-01T01:24:07.443Z,8.56
2019-03-01T01:26:42.325Z,8.54
2019-03-01T01:29:17.261Z,8.59
2019-03-01T01:31:52.159Z,8.58
2019-03-01T01:34:30.021Z,8.54
2019-03-01T01:37:04.813Z,8.56
2019-03-01T01:39:39.587Z,8.59
2019-03-01T01:42:14.506Z,8.58
2019-03-01T01:44:49.288Z,8.60
2019-03-01T01:47:24.250Z,8.60
2019-03-01T01:49:59.015Z,8.60
2019-03-01T01:52:34.320Z,8.63
2019-03-01T01:55:09.320Z,8.62
2019-03-01T01:57:44.287Z,8.69
2019-03-01T02:00:19.048Z,8.63
2019-03-01T02:02:54.043Z,8.59
2019-03-01T02:05:29.937Z,8.59
2019-03-01T02:08:04.843Z,8.57
2019-03-01T02:10:39.604Z,8.59
2019-03-01T02:13:14.567Z,8.59
2019-03-01T02:15:49.472Z,8.59
2019-03-01T02:18:24.464Z,8.53
2019-03-01T02:20:59.345Z,8.52
2019-03-01T02:23:34.279Z,8.51
2019-03-01T02:26:09.136Z,8.49
2019-03-01T02:28:44.033Z,8.39
2019-03-01T02:31:21.771Z,8.45
2019-03-01T02:33:56.585Z,8.48
2019-03-01T02:36:31.480Z,8.50
2019-03-01T02:39:07.814Z,8.50
2019-03-01T02:41:42.808Z,8.49
2019-03-01T02:44:17.572Z,8.50
2019-03-01T02:46:52.476Z,8.47
2019-03-01T02:49:27.356Z,8.44
2019-03-01T02:52:02.232Z,8.42
2019-03-01T02:54:37.138Z,8.40
2019-03-01T02:57:12.029Z,8.39
2019-03-01T02:59:46.867Z,8.38
2019-03-01T03:02:21.763Z,8.40
2019-03-01T03:04:56.774Z,8.39
2019-03-01T03:07:37.803Z,8.41
2019-03-01T03:10:13.659Z,8.45
2019-03-01T03:12:50.324Z,8.32
2019-03-01T03:15:31.580Z,8.17
2019-03-01T03:18:09.264Z,7.78
2019-03-01T03:20:46.976Z,7.76
2019-03-01T03:23:21.994Z,7.85
2019-03-01T03:25:56.892Z,7.82
2019-03-01T03:28:31.906Z,7.65
2019-03-01T03:31:06.767Z,7.79
2019-03-01T03:33:41.682Z,7.77
2019-03-01T03:36:54.172Z,7.78
2019-03-01T03:39:30.431Z,7.71
2019-03-01T03:42:05.433Z,7.83
2019-03-01T03:44:41.314Z,7.64
2019-03-01T03:47:21.414Z,7.67
2019-03-01T03:49:56.195Z,7.87
2019-03-01T03:52:31.159Z,7.73
2019-03-01T03:55:06.948Z,7.93
2019-03-01T03:57:41.933Z,7.95
2019-03-01T04:00:19.218Z,7.89
2019-03-01T04:02:54.230Z,7.86
2019-03-01T04:05:30.006Z,7.80
2019-03-01T04:08:04.875Z,7.87
2019-03-01T04:10:39.667Z,7.83
2019-03-01T04:13:16.610Z,7.85
2019-03-01T04:15:52.232Z,7.62
2019-03-01T04:18:27.156Z,7.62
2019-03-01T04:21:02.167Z,7.56
2019-03-01T04:23:37.080Z,7.37
2019-03-01T04:26:11.995Z,7.53
2019-03-01T04:28:46.859Z,7.51
2019-03-01T04:31:21.772Z,7.55
2019-03-01T04:33:56.671Z,7.28
2019-03-01T04:36:31.604Z,7.32
2019-03-01T04:39:09.556Z,7.33
2019-03-01T04:41:46.900Z,7.20
2019-03-01T04:44:22.649Z,7.26
2019-03-01T04:46:58.114Z,7.27
2019-03-01T04:49:34.458Z,7.27
2019-03-01T04:52:38.441Z,7.19
2019-03-01T04:55:16.710Z,7.09
2019-03-01T04:57:51.790Z,7.17
2019-03-01T05:00:26.834Z,7.10
2019-03-01T05:03:01.806Z,7.03
2019-03-01T05:05:36.946Z,6.69
2019-03-01T05:08:11.841Z,6.75
2019-03-01T05:10:46.760Z,6.77
2019-03-01T05:13:21.664Z,6.87
2019-03-01T05:15:56.568Z,6.91
2019-03-01T05:19:05.810Z,6.81
2019-03-01T05:21:45.424Z,6.69
2019-03-01T05:24:20.317Z,6.81
2019-03-01T05:26:55.124Z,6.80
2019-03-01T05:29:31.043Z,6.80
2019-03-01T05:32:06.806Z,6.77
2019-03-01T05:34:41.806Z,6.84
2019-03-01T05:37:16.676Z,6.91
2019-03-01T05:39:51.671Z,6.94
2019-03-01T05:42:26.529Z,6.80
2019-03-01T05:45:03.540Z,6.87
2019-03-01T05:47:38.403Z,6.73
2019-03-01T05:50:13.990Z,6.65
2019-03-01T05:52:48.742Z,6.55
2019-03-01T05:55:24.086Z,6.61
2019-03-01T05:58:46.018Z,6.55
2019-03-01T06:01:55.216Z,6.62
2019-03-01T06:04:39.948Z,6.51
2019-03-01T06:07:48.286Z,6.48
2019-03-01T06:11:19.460Z,6.46
2019-03-01T06:14:47.490Z,6.43
2019-03-01T06:18:08.988Z,6.35
2019-03-01T06:21:02.458Z,6.37
2019-03-01T06:24:22.792Z,6.43
2019-03-01T06:27:50.846Z,6.44
2019-03-01T06:31:31.808Z,6.36
2019-03-01T06:34:46.789Z,6.36
2019-03-01T06:38:52.106Z,6.24
2019-03-01T06:42:11.244Z,6.24
2019-03-01T06:45:37.533Z,6.20
2019-03-01T06:48:16.426Z,6.24
2019-03-01T06:50:55.160Z,6.43
2019-03-01T06:53:30.062Z,6.35
2019-03-01T06:56:06.910Z,6.35
2019-03-01T06:58:55.407Z,6.32
2019-03-01T07:01:43.730Z,6.26
2019-03-01T07:04:19.345Z,6.15
2019-03-01T07:06:54.261Z,6.26
2019-03-01T07:09:29.366Z,6.40
2019-03-01T07:12:04.309Z,6.34
2019-03-01T07:14:40.442Z,6.25
2019-03-01T07:17:15.371Z,6.28
2019-03-01T07:19:50.335Z,6.17
2019-03-01T07:22:25.193Z,6.10
2019-03-01T07:25:00.151Z,6.12
2019-03-01T07:27:35.326Z,6.06
2019-03-01T07:30:10.756Z,6.05
2019-03-01T07:32:45.824Z,6.11
2019-03-01T07:35:20.816Z,5.97
2019-03-01T07:37:55.958Z,6.06
2019-03-01T07:40:30.938Z,6.04
2019-03-01T07:43:07.675Z,5.92
2019-03-01T07:45:42.812Z,6.02
2019-03-01T07:48:17.978Z,5.93
2019-03-01T07:50:55.248Z,5.79
2019-03-01T07:53:29.620Z,5.75
2019-03-01T07:56:05.284Z,5.66
2019-03-01T07:58:40.659Z,5.66
2019-03-01T08:01:15.487Z,5.63
2019-03-01T08:03:53.005Z,5.57
2019-03-01T08:06:27.212Z,5.69
2019-03-01T08:09:02.170Z,5.79
2019-03-01T08:11:38.936Z,5.79
2019-03-01T08:14:13.934Z,5.89
2019-03-01T08:16:48.906Z,6.04
2019-03-01T08:19:23.952Z,6.10
2019-03-01T08:21:58.870Z,6.10
2019-03-01T08:24:33.914Z,6.05
2019-03-01T08:27:11.880Z,6.16
2019-03-01T08:29:46.808Z,6.19
2019-03-01T08:32:21.696Z,6.24
2019-03-01T08:34:57.500Z,6.35
2019-03-01T08:37:33.367Z,6.43
2019-03-01T08:40:14.664Z,6.45
2019-03-01T08:42:48.937Z,6.25
2019-03-01T08:45:23.918Z,6.49
2019-03-01T08:47:59.680Z,6.52
2019-03-01T08:50:34.630Z,6.59
2019-03-01T08:53:11.445Z,6.65
2019-03-01T08:55:52.349Z,6.67
2019-03-01T08:58:28.463Z,6.69
2019-03-01T09:01:08.371Z,6.31
2019-03-01T09:03:50.650Z,6.36
2019-03-01T09:06:35.812Z,6.33
2019-03-01T09:09:10.946Z,6.41
2019-03-01T09:11:45.926Z,6.29
2019-03-01T09:15:26.102Z,6.31
2019-03-01T09:18:15.407Z,6.42
2019-03-01T09:20:51.384Z,6.50
2019-03-01T09:23:28.777Z,6.57
2019-03-01T09:26:05.233Z,6.58
2019-03-01T09:28:40.197Z,6.49
2019-03-01T09:31:15.159Z,6.34
2019-03-01T09:33:50.055Z,6.32
2019-03-01T09:36:28.991Z,6.36
2019-03-01T09:39:05.177Z,6.20
2019-03-01T09:41:41.619Z,5.99
2019-03-01T09:44:17.586Z,6.05
2019-03-01T09:46:52.482Z,6.17
2019-03-01T09:49:27.442Z,6.19
2019-03-01T09:52:02.876Z,6.42
2019-03-01T09:54:37.825Z,6.45
2019-03-01T09:57:15.587Z,6.51
2019-03-01T09:59:49.632Z,6.55
2019-03-01T10:02:24.601Z,6.24
2019-03-01T10:04:59.562Z,6.55
2019-03-01T10:07:34.529Z,6.48
2019-03-01T10:10:12.209Z,6.48
2019-03-01T10:12:47.160Z,6.68
2019-03-01T10:15:22.077Z,6.77
2019-03-01T10:17:57.864Z,6.77
2019-03-01T10:20:33.647Z,6.75
2019-03-01T10:23:08.597Z,6.54
2019-03-01T10:25:43.445Z,6.52
2019-03-01T10:28:18.423Z,6.59
2019-03-01T10:33:49.418Z,6.65
2019-03-01T10:36:24.407Z,6.68
2019-03-01T10:40:21.190Z,6.81
2019-03-01T10:42:56.009Z,6.92
2019-03-01T10:45:31.004Z,7.03
2019-03-01T10:48:06.015Z,7.17
2019-03-01T10:50:40.854Z,7.22
2019-03-01T10:53:15.762Z,7.27
2019-03-01T10:55:50.678Z,7.31
2019-03-01T10:58:58.389Z,7.44
2019-03-01T11:01:34.460Z,7.65
2019-03-01T11:04:09.361Z,7.86
2019-03-01T11:06:47.388Z,7.77
2019-03-01T11:09:22.321Z,7.70
2019-03-01T11:11:57.181Z,7.94
2019-03-01T11:14:32.958Z,8.11
2019-03-01T11:17:07.931Z,8.42
2019-03-01T11:19:43.637Z,8.15
2019-03-01T11:22:18.784Z,8.19
2019-03-01T11:24:53.803Z,8.09
2019-03-01T11:27:28.721Z,8.21
2019-03-01T11:30:03.616Z,8.29
2019-03-01T11:32:38.988Z,8.31
2019-03-01T11:35:15.138Z,8.56
2019-03-01T11:37:50.049Z,8.82
2019-03-01T11:40:28.744Z,9.37
2019-03-01T11:43:07.030Z,9.14
2019-03-01T11:45:41.911Z,9.35
2019-03-01T11:48:16.932Z,9.25
2019-03-01T11:50:51.830Z,9.59
2019-03-01T11:53:26.703Z,9.33
2019-03-01T11:56:25.717Z,9.07
2019-03-01T11:59:02.115Z,9.03
2019-03-01T12:01:37.049Z,9.20
2019-03-01T12:04:12.922Z,9.16
2019-03-01T12:06:47.779Z,9.32
2019-03-01T12:09:22.659Z,9.12
2019-03-01T12:11:57.595Z,8.87
2019-03-01T12:14:33.417Z,8.89
2019-03-01T12:17:14.461Z,8.97
2019-03-01T12:19:50.417Z,9.25
2019-03-01T12:22:26.122Z,9.37
2019-03-01T12:25:01.134Z,9.33
2019-03-01T12:27:38.485Z,10.30
2019-03-01T12:30:18.885Z,10.46
2019-03-01T12:32:56.252Z,10.58
2019-03-01T12:35:33.715Z,10.84
2019-03-01T12:38:11.031Z,10.21
2019-03-01T12:40:46.478Z,10.25
2019-03-01T12:43:21.609Z,10.88
2019-03-01T12:45:57.008Z,11.97
2019-03-01T12:48:32.087Z,12.32
2019-03-01T12:51:07.129Z,12.08
2019-03-01T12:53:42.201Z,10.91
2019-03-01T12:56:17.189Z,10.30
2019-03-01T12:58:52.081Z,9.46
2019-03-01T13:01:27.021Z,9.10
2019-03-01T13:04:02.899Z,9.22
2019-03-01T13:06:39.931Z,10.35
2019-03-01T13:09:17.748Z,11.68
2019-03-01T13:11:53.146Z,12.84
2019-03-01T13:14:29.345Z,12.30
2019-03-01T13:17:04.657Z,12.02
2019-03-01T13:19:39.571Z,12.06
2019-03-01T13:22:14.547Z,12.22
2019-03-01T13:24:50.413Z,12.91
2019-03-01T13:27:26.567Z,13.23
2019-03-01T13:30:01.561Z,13.50
2019-03-01T13:32:36.607Z,13.66
2019-03-01T13:35:12.618Z,13.54
2019-03-01T13:37:47.667Z,13.74
2019-03-01T13:40:24.558Z,13.72
2019-03-01T13:42:59.315Z,13.11
2019-03-01T13:45:34.379Z,13.82
2019-03-01T13:48:10.131Z,14.13
2019-03-01T13:50:51.291Z,14.72
2019-03-01T13:53:30.270Z,14.67
2019-03-01T13:56:04.258Z,14.00
2019-03-01T13:58:39.278Z,14.61
2019-03-01T14:01:15.466Z,14.98
2019-03-01T14:03:50.546Z,15.57
2019-03-01T14:06:26.505Z,15.04
2019-03-01T14:09:01.445Z,15.44
2019-03-01T14:11:37.971Z,14.84
2019-03-01T14:14:14.003Z,14.56
2019-03-01T14:16:48.956Z,14.66
2019-03-01T14:19:25.209Z,15.04
2019-03-01T14:22:01.242Z,15.08
2019-03-01T14:24:36.261Z,14.91
2019-03-01T14:27:16.884Z,15.60
2019-03-01T14:29:58.109Z,14.83
2019-03-01T14:32:33.123Z,15.17
2019-03-01T14:35:08.336Z,14.60
2019-03-01T14:37:43.378Z,14.11
2019-03-01T14:40:22.488Z,13.37
2019-03-01T14:42:56.614Z,13.83
2019-03-01T14:45:32.542Z,14.12
2019-03-01T14:48:08.764Z,15.26
2019-03-01T14:50:44.390Z,15.47
2019-03-01T14:53:19.264Z,15.16
2019-03-01T14:56:03.683Z,14.69
2019-03-01T14:58:55.907Z,14.59
2019-03-01T15:02:05.226Z,14.92
2019-03-01T15:04:42.813Z,14.16
2019-03-01T15:07:18.391Z,13.84
2019-03-01T15:09:57.146Z,14.87
2019-03-01T15:12:30.046Z,14.58
2019-03-01T15:15:05.035Z,13.70
2019-03-01T15:17:43.935Z,12.78
2019-03-01T15:20:23.281Z,12.20
2019-03-01T15:22:55.182Z,11.69
2019-03-01T15:25:30.142Z,11.45
2019-03-01T15:28:05.151Z,11.52
2019-03-01T15:30:46.483Z,11.54
2019-03-01T15:33:20.683Z,11.33
2019-03-01T15:35:55.575Z,11.18
2019-03-01T15:38:30.691Z,10.88
2019-03-01T15:41:06.390Z,10.87
2019-03-01T15:43:43.177Z,10.97
2019-03-01T15:46:18.205Z,10.86
2019-03-01T15:48:53.270Z,10.92
2019-03-01T15:51:28.364Z,10.87
2019-03-01T15:54:03.383Z,10.55
2019-03-01T15:56:39.524Z,10.38
2019-03-01T15:59:15.813Z,10.29
2019-03-01T16:01:51.681Z,9.94
2019-03-01T16:04:26.590Z,9.68
2019-03-01T16:07:01.553Z,9.56
2019-03-01T16:09:42.136Z,9.42
2019-03-01T16:12:17.772Z,9.66
2019-03-01T16:14:52.680Z,9.49
2019-03-01T16:17:27.563Z,9.45
2019-03-01T16:20:02.536Z,8.92
2019-03-01T16:22:37.499Z,8.89
2019-03-01T16:25:13.837Z,8.82
2019-03-01T16:27:50.841Z,8.91
2019-03-01T16:30:26.016Z,8.96
2019-03-01T16:33:02.917Z,8.97
2019-03-01T16:35:39.715Z,9.03
2019-03-01T16:38:14.920Z,9.06
2019-03-01T16:40:49.827Z,9.15
2019-03-01T16:43:25.419Z,8.86
2019-03-01T16:46:01.336Z,8.80
2019-03-01T16:48:42.189Z,8.61
2019-03-01T16:51:18.570Z,8.79
2019-03-01T16:53:53.733Z,8.51
2019-03-01T16:56:30.272Z,8.48
2019-03-01T16:59:07.291Z,8.31
2019-03-01T17:01:43.543Z,8.19
2019-03-01T17:04:18.400Z,8.17
2019-03-01T17:06:53.372Z,8.14
2019-03-01T17:09:29.187Z,8.21
2019-03-01T17:12:04.078Z,8.23
2019-03-01T17:14:44.771Z,8.12
2019-03-01T17:17:23.620Z,8.09
2019-03-01T17:20:02.131Z,8.35
2019-03-01T17:22:35.444Z,8.19
2019-03-01T17:25:10.704Z,8.12
2019-03-01T17:27:46.012Z,8.08
2019-03-01T17:30:22.440Z,8.22
2019-03-01T17:32:58.144Z,8.14
2019-03-01T17:35:37.734Z,7.88
2019-03-01T17:38:12.104Z,7.89
2019-03-01T17:40:47.285Z,7.82
2019-03-01T17:43:22.192Z,7.81
2019-03-01T17:45:57.881Z,7.57
2019-03-01T17:48:33.480Z,7.57
2019-03-01T17:51:09.384Z,7.56
2019-03-01T17:53:46.418Z,7.58
2019-03-01T17:56:22.035Z,7.59
2019-03-01T17:58:57.693Z,7.55
2019-03-01T18:01:35.618Z,7.53
2019-03-01T18:04:09.760Z,7.42
2019-03-01T18:06:44.642Z,7.46
2019-03-01T18:09:19.535Z,7.34
2019-03-01T18:11:54.597Z,7.35
2019-03-01T18:14:36.902Z,7.55
2019-03-01T18:17:14.640Z,7.47
2019-03-01T18:19:49.970Z,7.57
2019-03-01T18:22:26.533Z,7.50
2019-03-01T18:25:22.719Z,7.56
2019-03-01T18:27:57.150Z,7.61
2019-03-01T18:30:32.070Z,7.68
2019-03-01T18:33:10.636Z,7.78
2019-03-01T18:35:45.625Z,7.39
2019-03-01T18:38:20.572Z,7.58
2019-03-01T18:40:55.372Z,7.44
2019-03-01T18:43:33.880Z,7.38
2019-03-01T18:46:08.977Z,7.37
2019-03-01T18:48:44.665Z,7.48
2019-03-01T18:51:19.663Z,7.42
2019-03-01T18:53:54.547Z,7.23
2019-03-01T18:56:29.721Z,7.41
2019-03-01T18:59:04.765Z,7.30
2019-03-01T19:01:48.472Z,7.28
2019-03-01T19:04:29.484Z,7.33
2019-03-01T19:06:59.917Z,7.51
2019-03-01T19:09:36.263Z,7.41
2019-03-01T19:12:12.566Z,7.44
2019-03-01T19:14:47.848Z,7.34
2019-03-01T19:17:22.822Z,7.18
2019-03-01T19:19:57.905Z,7.24
2019-03-01T19:22:33.892Z,7.15
2019-03-01T19:25:09.104Z,7.31
2019-03-01T19:27:47.059Z,7.30
2019-03-01T19:30:21.945Z,7.26
2019-03-01T19:32:58.978Z,7.08
2019-03-01T19:35:33.497Z,7.02
2019-03-01T19:38:08.423Z,7.11
2019-03-01T19:40:46.770Z,7.22
2019-03-01T19:43:19.904Z,7.22
2019-03-01T19:45:54.713Z,7.22
2019-03-01T19:48:29.581Z,7.13
2019-03-01T19:51:04.453Z,7.31
2019-03-01T19:53:39.347Z,7.33
2019-03-01T19:56:14.206Z,7.11
2019-03-01T19:58:49.101Z,7.18
2019-03-01T20:01:24.016Z,7.25
2019-03-01T20:03:59.095Z,7.27
2019-03-01T20:06:34.033Z,7.16
2019-03-01T20:09:09.780Z,7.19
2019-03-01T20:11:44.914Z,7.30
2019-03-01T20:14:19.846Z,7.44
2019-03-01T20:16:54.823Z,7.23
2019-03-01T20:19:31.353Z,7.34
2019-03-01T20:22:06.253Z,7.43
2019-03-01T20:24:42.012Z,7.21
2019-03-01T20:27:16.946Z,7.27
2019-03-01T20:29:52.448Z,7.21
2019-03-01T20:32:27.540Z,7.22
2019-03-01T20:35:05.220Z,7.20
2019-03-01T20:37:41.079Z,7.15
2019-03-01T20:40:16.175Z,7.14
2019-03-01T20:42:51.032Z,7.18
2019-03-01T20:45:29.912Z,7.27
2019-03-01T20:48:04.697Z,7.27
2019-03-01T20:50:39.787Z,7.24
2019-03-01T20:53:14.804Z,7.06
2019-03-01T20:55:51.032Z,7.06
2019-03-01T20:58:25.977Z,7.11
2019-03-01T21:01:01.922Z,7.14
2019-03-01T21:03:37.080Z,7.11
2019-03-01T21:06:12.178Z,7.16
2019-03-01T21:08:48.025Z,7.03
2019-03-01T21:11:25.463Z,6.94
2019-03-01T21:14:00.381Z,7.04
2019-03-01T21:16:37.384Z,7.18
2019-03-01T21:19:16.263Z,7.13
2019-03-01T21:21:51.193Z,6.98
2019-03-01T21:24:26.535Z,7.09
2019-03-01T21:27:03.757Z,7.04
2019-03-01T21:29:38.599Z,7.24
2019-03-01T21:32:14.623Z,7.23
2019-03-01T21:34:49.701Z,7.18
2019-03-01T21:37:24.482Z,7.17
2019-03-01T21:40:00.401Z,6.94
2019-03-01T21:42:35.629Z,6.87
2019-03-01T21:45:12.939Z,6.87
2019-03-01T21:47:48.187Z,6.79
2019-03-01T21:50:25.757Z,6.86
2019-03-01T21:53:01.773Z,6.81
2019-03-01T21:55:37.266Z,6.90
2019-03-01T21:58:12.385Z,6.92
2019-03-01T22:00:47.405Z,7.06
2019-03-01T22:03:24.798Z,6.75
2019-03-01T22:05:59.803Z,6.86
2019-03-01T22:08:34.983Z,6.82
2019-03-01T22:11:10.582Z,6.81
2019-03-01T22:13:46.637Z,6.83
2019-03-01T22:16:21.563Z,6.91
2019-03-01T22:18:58.662Z,6.83
2019-03-01T22:21:34.628Z,6.77
2019-03-01T22:24:09.539Z,6.64
2019-03-01T22:26:46.695Z,6.58
2019-03-01T22:29:21.021Z,6.68
2019-03-01T22:31:55.894Z,6.82
2019-03-01T22:34:31.093Z,6.93
2019-03-01T22:37:06.948Z,6.92
2019-03-01T22:39:42.850Z,6.88
2019-03-01T22:42:17.799Z,6.97
2019-03-01T22:44:53.103Z,6.97
2019-03-01T22:47:28.157Z,6.96
2019-03-01T22:50:03.963Z,6.92
2019-03-01T22:52:39.661Z,7.03
2019-03-01T22:55:15.873Z,6.91
2019-03-01T22:57:50.626Z,6.72
2019-03-01T23:01:16.019Z,6.87
2019-03-01T23:04:16.417Z,6.86
2019-03-01T23:06:52.628Z,6.84
2019-03-01T23:09:27.836Z,6.86
2019-03-01T23:12:08.045Z,6.81
2019-03-01T23:14:41.931Z,6.87
2019-03-01T23:17:16.879Z,6.60
2019-03-01T23:19:52.796Z,6.48
2019-03-01T23:22:27.741Z,6.62
2019-03-01T23:25:03.909Z,6.59
2019-03-01T23:27:38.917Z,6.53
2019-03-01T23:30:14.008Z,6.77
2019-03-01T23:32:52.279Z,6.93
2019-03-01T23:35:25.639Z,6.92
2019-03-01T23:38:00.565Z,6.79
2019-03-01T23:40:35.813Z,6.73
2019-03-01T23:43:12.749Z,6.71
2019-03-01T23:45:50.015Z,6.71
2019-03-01T23:48:25.232Z,6.80
2019-03-01T23:51:00.157Z,6.64
2019-03-01T23:53:35.135Z,6.83
2019-03-01T23:56:09.989Z,6.70
2019-03-01T23:58:47.999Z,6.61
