createdAt,value
2022-10-19T00:00:00.365Z,5.80
2022-10-19T00:02:32.864Z,3.77
2022-10-19T00:05:00.703Z,6.07
2022-10-19T00:07:29.803Z,3.57
2022-10-19T00:09:57.587Z,7.00
2022-10-19T00:12:25.315Z,5.80
2022-10-19T00:14:53.045Z,9.30
2022-10-19T00:17:20.764Z,5.70
2022-10-19T00:19:48.493Z,7.40
2022-10-19T00:22:16.214Z,5.63
2022-10-19T00:24:46.104Z,8.63
2022-10-19T00:27:13.861Z,4.03
2022-10-19T00:29:42.528Z,3.80
2022-10-19T00:32:10.222Z,5.40
2022-10-19T00:34:37.953Z,3.60
2022-10-19T00:37:05.715Z,3.27
2022-10-19T00:39:33.563Z,7.13
2022-10-19T00:42:02.725Z,6.23
2022-10-19T00:45:00.645Z,4.50
2022-10-19T00:47:28.971Z,4.70
2022-10-19T00:49:59.004Z,6.63
2022-10-19T00:52:28.821Z,3.77
2022-10-19T00:54:59.159Z,6.20
2022-10-19T00:57:31.441Z,6.53
2022-10-19T01:00:05.785Z,5.10
2022-10-19T01:02:33.798Z,9.43
2022-10-19T01:05:02.467Z,5.07
2022-10-19T01:07:34.051Z,6.10
2022-10-19T01:10:02.286Z,3.90
2022-10-19T01:12:48.575Z,8.23
2022-10-19T01:15:27.979Z,4.70
2022-10-19T01:18:05.372Z,8.70
2022-10-19T01:21:07.084Z,6.67
2022-10-19T01:24:07.708Z,8.73
2022-10-19T01:26:54.843Z,6.23
2022-10-19T01:29:42.866Z,8.23
2022-10-19T01:32:17.602Z,6.77
2022-10-19T01:34:52.531Z,5.07
2022-10-19T01:37:32.406Z,7.17
2022-10-19T01:40:08.660Z,7.07
2022-10-19T01:42:45.220Z,5.10
2022-10-19T01:45:18.131Z,10.57
2022-10-19T01:47:51.246Z,8.27
2022-10-19T01:50:25.254Z,4.23
2022-10-19T01:52:54.679Z,4.33
2022-10-19T01:55:23.850Z,5.93
2022-10-19T01:57:57.888Z,5.37
2022-10-19T02:00:27.828Z,4.00
2022-10-19T02:02:57.620Z,8.50
2022-10-19T02:05:31.127Z,4.73
2022-10-19T02:08:01.962Z,5.90
2022-10-19T02:10:32.363Z,4.63
2022-10-19T02:13:02.222Z,4.97
2022-10-19T02:15:32.246Z,7.47
2022-10-19T02:18:03.241Z,6.77
2022-10-19T02:20:31.586Z,6.90
2022-10-19T02:22:59.301Z,6.80
2022-10-19T02:25:27.717Z,4.03
2022-10-19T02:27:55.451Z,4.10
2022-10-19T02:30:23.235Z,6.43
2022-10-19T02:32:51.670Z,5.17
2022-10-19T02:35:20.944Z,6.53
2022-10-19T02:37:48.714Z,5.27
2022-10-19T02:40:16.698Z,6.43
2022-10-19T02:42:51.012Z,5.03
2022-10-19T02:45:23.325Z,5.03
2022-10-19T02:47:55.746Z,3.50
2022-10-19T02:50:25.265Z,4.70
2022-10-19T02:52:53.048Z,6.00
2022-10-19T02:55:20.943Z,6.33
2022-10-19T02:57:48.693Z,5.93
2022-10-19T03:00:16.495Z,7.07
2022-10-19T03:02:45.757Z,4.00
2022-10-19T03:05:13.484Z,12.17
2022-10-19T03:07:43.329Z,7.83
2022-10-19T03:10:11.212Z,6.57
2022-10-19T03:12:39.035Z,8.40
2022-10-19T03:15:07.812Z,6.43
2022-10-19T03:17:35.870Z,8.23
2022-10-19T03:20:04.360Z,6.73
2022-10-19T03:22:32.097Z,8.10
2022-10-19T03:25:01.229Z,5.53
2022-10-19T03:27:28.965Z,11.87
2022-10-19T03:29:56.749Z,12.37
2022-10-19T03:32:24.489Z,9.43
2022-10-19T03:34:52.211Z,6.93
2022-10-19T03:37:19.968Z,9.63
2022-10-19T03:39:47.748Z,8.23
2022-10-19T03:42:17.946Z,10.27
2022-10-19T03:44:45.668Z,6.93
2022-10-19T03:47:13.396Z,8.27
2022-10-19T03:49:43.478Z,6.67
2022-10-19T03:52:11.249Z,8.93
2022-10-19T03:54:39.085Z,7.00
2022-10-19T03:57:06.875Z,7.80
2022-10-19T03:59:35.971Z,9.70
2022-10-19T04:02:04.024Z,9.47
2022-10-19T04:04:31.824Z,9.67
2022-10-19T04:06:59.618Z,10.40
2022-10-19T04:09:27.389Z,7.87
2022-10-19T04:11:55.145Z,10.87
2022-10-19T04:14:32.056Z,7.83
2022-10-19T04:17:35.612Z,8.30
2022-10-19T04:20:12.880Z,6.63
2022-10-19T04:22:40.628Z,7.07
2022-10-19T04:25:11.135Z,8.50
2022-10-19T04:27:39.166Z,6.60
2022-10-19T04:30:08.087Z,7.63
2022-10-19T04:32:37.189Z,7.53
2022-10-19T04:35:05.664Z,5.67
2022-10-19T04:37:33.688Z,5.57
2022-10-19T04:40:01.675Z,8.77
2022-10-19T04:42:29.444Z,6.13
2022-10-19T04:44:57.192Z,6.63
2022-10-19T04:47:25.015Z,7.67
2022-10-19T04:49:54.198Z,6.50
2022-10-19T04:52:22.072Z,7.47
2022-10-19T04:54:49.827Z,11.63
2022-10-19T04:57:17.711Z,7.20
2022-10-19T04:59:45.509Z,7.37
2022-10-19T05:02:13.297Z,7.53
2022-10-19T05:04:44.400Z,7.70
2022-10-19T05:07:14.445Z,7.07
2022-10-19T05:09:42.246Z,7.43
2022-10-19T05:12:10.063Z,7.67
2022-10-19T05:14:40.512Z,7.10
2022-10-19T05:17:10.567Z,8.53
2022-10-19T05:19:38.354Z,6.50
2022-10-19T05:22:06.159Z,9.73
2022-10-19T05:24:35.367Z,7.70
2022-10-19T05:27:04.749Z,9.00
2022-10-19T05:29:33.851Z,7.33
2022-10-19T05:32:01.617Z,7.67
2022-10-19T05:34:29.430Z,8.10
2022-10-19T05:36:57.287Z,9.47
2022-10-19T05:39:25.428Z,9.13
2022-10-19T05:41:54.624Z,8.97
2022-10-19T05:44:24.319Z,8.30
2022-10-19T05:46:53.098Z,10.43
2022-10-19T05:49:23.460Z,10.07
2022-10-19T05:51:51.405Z,11.50
2022-10-19T05:54:21.816Z,13.93
2022-10-19T05:56:51.614Z,10.70
2022-10-19T05:59:22.048Z,12.70
2022-10-19T06:01:49.927Z,11.13
2022-10-19T06:04:20.592Z,15.83
2022-10-19T06:06:48.428Z,11.50
2022-10-19T06:09:16.287Z,12.60
2022-10-19T06:11:44.604Z,9.13
2022-10-19T06:14:14.671Z,11.90
2022-10-19T06:16:45.890Z,11.67
2022-10-19T06:19:13.983Z,9.27
2022-10-19T06:21:44.869Z,10.33
2022-10-19T06:24:14.364Z,10.10
2022-10-19T06:26:42.163Z,11.17
2022-10-19T06:29:11.243Z,10.80
2022-10-19T06:31:39.000Z,14.97
2022-10-19T06:34:08.319Z,12.70
2022-10-19T06:36:36.489Z,11.47
2022-10-19T06:39:05.183Z,14.87
2022-10-19T06:41:34.139Z,13.20
2022-10-19T06:44:18.563Z,13.60
2022-10-19T06:46:46.415Z,13.50
2022-10-19T06:49:15.899Z,13.00
2022-10-19T06:51:43.698Z,15.77
2022-10-19T06:54:11.450Z,13.93
2022-10-19T06:56:39.217Z,17.33
2022-10-19T06:59:06.993Z,16.13
2022-10-19T07:01:34.753Z,14.97
2022-10-19T07:04:02.824Z,14.53
2022-10-19T07:06:55.738Z,14.23
2022-10-19T07:09:56.511Z,15.90
2022-10-19T07:12:24.317Z,15.57
2022-10-19T07:14:54.336Z,15.37
2022-10-19T07:17:22.663Z,18.97
2022-10-19T07:19:50.436Z,15.67
2022-10-19T07:22:24.353Z,16.50
2022-10-19T07:24:54.973Z,15.17
2022-10-19T07:27:23.190Z,18.23
2022-10-19T07:29:50.988Z,14.83
2022-10-19T07:32:18.740Z,15.33
2022-10-19T07:34:46.510Z,16.80
2022-10-19T07:37:14.257Z,18.70
2022-10-19T07:39:43.339Z,18.20
2022-10-19T07:42:11.139Z,16.80
2022-10-19T07:44:38.923Z,20.03
2022-10-19T07:47:06.706Z,18.17
2022-10-19T07:49:34.540Z,19.27
2022-10-19T07:52:02.309Z,19.53
2022-10-19T07:54:30.249Z,17.40
2022-10-19T07:56:59.322Z,18.27
2022-10-19T07:59:27.077Z,18.37
2022-10-19T08:01:55.892Z,18.37
2022-10-19T08:07:11.868Z,19.37
2022-10-19T08:09:52.739Z,17.00
2022-10-19T08:12:22.206Z,18.97
2022-10-19T08:14:49.964Z,20.10
2022-10-19T08:17:17.892Z,19.10
2022-10-19T08:19:45.832Z,18.67
2022-10-19T08:22:13.676Z,18.73
2022-10-19T08:24:42.718Z,18.50
2022-10-19T08:27:10.589Z,20.13
2022-10-19T08:29:39.745Z,19.27
2022-10-19T08:32:07.512Z,17.30
2022-10-19T08:34:35.350Z,17.53
2022-10-19T08:37:10.281Z,17.23
2022-10-19T08:39:48.919Z,17.40
2022-10-19T08:42:20.588Z,17.17
2022-10-19T08:45:04.143Z,17.63
2022-10-19T08:47:47.914Z,18.27
2022-10-19T08:50:21.555Z,17.93
2022-10-19T08:52:54.922Z,17.00
2022-10-19T08:55:30.344Z,18.23
2022-10-19T08:58:08.839Z,17.97
2022-10-19T09:00:42.854Z,17.33
2022-10-19T09:03:31.975Z,19.47
2022-10-19T09:06:20.540Z,17.60
2022-10-19T09:08:50.560Z,18.73
2022-10-19T09:11:25.801Z,19.17
2022-10-19T09:14:05.991Z,17.93
2022-10-19T09:16:35.981Z,19.00
2022-10-19T09:19:05.061Z,18.10
2022-10-19T09:21:47.054Z,17.57
2022-10-19T09:24:28.678Z,19.50
2022-10-19T09:26:59.870Z,16.63
2022-10-19T09:29:36.282Z,16.97
2022-10-19T09:32:11.193Z,15.70
2022-10-19T09:34:44.533Z,20.00
2022-10-19T09:37:21.147Z,17.70
2022-10-19T09:39:55.071Z,18.80
2022-10-19T09:42:28.981Z,17.37
2022-10-19T09:44:58.065Z,16.90
2022-10-19T09:47:37.006Z,16.97
2022-10-19T09:50:24.104Z,17.03
2022-10-19T09:52:53.208Z,17.53
2022-10-19T09:55:35.064Z,17.93
2022-10-19T09:58:06.087Z,15.80
2022-10-19T10:00:40.179Z,15.70
2022-10-19T10:03:22.542Z,14.37
2022-10-19T10:05:51.572Z,16.03
2022-10-19T10:08:21.484Z,18.03
2022-10-19T10:10:57.339Z,16.57
2022-10-19T10:13:27.607Z,17.90
2022-10-19T10:15:58.606Z,20.17
2022-10-19T10:18:29.826Z,18.33
2022-10-19T10:21:00.762Z,21.63
2022-10-19T10:23:32.341Z,19.80
2022-10-19T10:26:01.348Z,19.37
2022-10-19T10:28:30.588Z,22.33
2022-10-19T10:31:03.291Z,21.47
2022-10-19T10:36:28.389Z,18.80
2022-10-19T10:41:40.225Z,15.33
2022-10-19T10:44:18.858Z,15.77
2022-10-19T10:46:53.313Z,14.80
2022-10-19T10:49:25.653Z,14.90
2022-10-19T10:51:56.688Z,14.60
2022-10-19T10:54:26.139Z,13.90
2022-10-19T10:57:07.030Z,14.00
2022-10-19T10:59:43.103Z,14.63
2022-10-19T11:05:00.677Z,17.20
2022-10-19T11:07:31.100Z,14.97
2022-10-19T11:10:02.535Z,14.67
2022-10-19T11:12:37.054Z,14.80
2022-10-19T11:15:14.102Z,14.93
2022-10-19T11:17:55.681Z,14.50
2022-10-19T11:20:31.053Z,14.40
2022-10-19T11:23:08.457Z,14.13
2022-10-19T11:25:45.433Z,14.23
2022-10-19T11:28:25.085Z,13.57
2022-10-19T11:31:02.363Z,14.43
2022-10-19T11:33:44.605Z,14.30
2022-10-19T11:36:30.603Z,13.20
2022-10-19T11:39:13.908Z,13.50
2022-10-19T11:41:51.043Z,12.43
2022-10-19T11:44:30.428Z,12.37
2022-10-19T11:47:15.433Z,11.60
2022-10-19T11:49:53.230Z,11.77
2022-10-19T11:52:32.365Z,12.53
2022-10-19T11:55:15.756Z,12.67
2022-10-19T11:57:50.449Z,11.97
2022-10-19T12:00:40.994Z,12.23
2022-10-19T12:03:30.209Z,12.23
2022-10-19T12:06:09.134Z,11.50
2022-10-19T12:08:53.780Z,10.37
2022-10-19T12:11:37.981Z,10.63
2022-10-19T12:14:11.859Z,9.57
2022-10-19T12:16:43.677Z,10.03
2022-10-19T12:19:20.398Z,11.03
2022-10-19T12:21:49.491Z,10.80
2022-10-19T12:24:21.370Z,10.87
2022-10-19T12:26:51.444Z,10.17
2022-10-19T12:29:24.284Z,13.57
2022-10-19T12:31:53.601Z,11.27
2022-10-19T12:34:33.475Z,9.70
2022-10-19T12:37:08.316Z,9.27
2022-10-19T12:39:45.855Z,8.53
2022-10-19T12:42:23.158Z,9.57
2022-10-19T12:45:18.446Z,8.83
2022-10-19T12:48:18.838Z,8.40
2022-10-19T12:51:13.515Z,6.40
2022-10-19T12:53:44.383Z,6.33
2022-10-19T12:56:19.861Z,5.57
2022-10-19T12:58:55.214Z,6.13
2022-10-19T13:01:29.144Z,5.63
2022-10-19T13:04:11.122Z,6.00
2022-10-19T13:06:43.047Z,5.17
2022-10-19T13:09:23.768Z,5.13
2022-10-19T13:12:43.120Z,7.53
2022-10-19T13:15:59.066Z,5.53
2022-10-19T13:19:03.636Z,6.87
2022-10-19T13:21:52.561Z,5.23
2022-10-19T13:24:27.880Z,5.50
2022-10-19T13:27:28.201Z,7.57
2022-10-19T13:29:57.557Z,8.70
2022-10-19T13:32:39.790Z,8.37
2022-10-19T13:35:31.516Z,7.33
2022-10-19T13:38:26.288Z,6.17
2022-10-19T13:41:02.332Z,6.43
2022-10-19T13:43:33.217Z,5.73
2022-10-19T13:46:11.521Z,6.97
2022-10-19T13:49:07.033Z,5.70
2022-10-19T13:51:45.053Z,6.23
2022-10-19T13:54:33.156Z,5.30
2022-10-19T13:57:12.896Z,5.63
2022-10-19T14:00:07.091Z,5.00
2022-10-19T14:03:05.468Z,7.20
2022-10-19T14:06:07.428Z,4.97
2022-10-19T14:09:04.418Z,6.23
2022-10-19T14:11:34.859Z,5.00
2022-10-19T14:14:14.789Z,4.50
2022-10-19T14:16:51.659Z,7.37
2022-10-19T14:19:27.046Z,8.07
2022-10-19T14:21:59.804Z,3.83
2022-10-19T14:24:33.442Z,4.97
2022-10-19T14:27:03.120Z,7.20
2022-10-19T14:29:34.664Z,5.13
2022-10-19T14:32:03.375Z,5.97
2022-10-19T14:34:32.770Z,4.03
2022-10-19T14:37:00.729Z,4.10
2022-10-19T14:39:34.059Z,4.43
2022-10-19T14:42:05.798Z,5.30
2022-10-19T14:44:39.644Z,3.80
2022-10-19T14:47:18.013Z,3.33
2022-10-19T14:49:48.685Z,4.97
2022-10-19T14:52:21.819Z,4.63
2022-10-19T14:54:54.295Z,4.20
2022-10-19T14:57:29.823Z,6.90
2022-10-19T15:00:04.825Z,4.40
2022-10-19T15:02:37.754Z,5.67
2022-10-19T15:05:19.899Z,4.60
2022-10-19T15:07:48.404Z,3.60
2022-10-19T15:10:21.477Z,4.43
2022-10-19T15:12:53.570Z,5.40
2022-10-19T15:15:27.441Z,4.77
2022-10-19T15:17:57.113Z,4.53
2022-10-19T15:20:29.681Z,3.90
2022-10-19T15:22:57.847Z,4.67
2022-10-19T15:25:33.787Z,5.03
2022-10-19T15:28:20.262Z,4.27
2022-10-19T15:30:59.794Z,5.90
2022-10-19T15:33:28.074Z,5.10
2022-10-19T15:36:06.785Z,5.17
2022-10-19T15:38:35.684Z,4.50
2022-10-19T15:41:05.139Z,6.00
2022-10-19T15:43:45.048Z,5.73
2022-10-19T15:46:24.978Z,7.87
2022-10-19T15:48:55.390Z,6.33
2022-10-19T15:51:37.666Z,5.43
2022-10-19T15:54:07.514Z,5.13
2022-10-19T15:56:37.399Z,5.50
2022-10-19T15:59:09.949Z,7.90
2022-10-19T16:01:37.751Z,7.50
2022-10-19T16:04:05.957Z,6.57
2022-10-19T16:06:38.563Z,5.60
2022-10-19T16:09:07.008Z,5.40
2022-10-19T16:11:35.319Z,5.45
2022-10-19T16:14:03.236Z,5.83
2022-10-19T16:16:33.487Z,6.67
2022-10-19T16:19:02.408Z,5.50
2022-10-19T16:21:33.464Z,8.10
2022-10-19T16:24:03.342Z,6.27
2022-10-19T16:26:32.359Z,6.47
2022-10-19T16:29:01.306Z,6.27
2022-10-19T16:31:29.282Z,5.80
2022-10-19T16:33:57.079Z,6.43
2022-10-19T16:36:24.983Z,5.97
2022-10-19T16:38:52.896Z,6.33
2022-10-19T16:41:22.195Z,5.80
2022-10-19T16:43:55.266Z,7.63
2022-10-19T16:46:23.628Z,6.33
2022-10-19T16:48:51.630Z,6.67
2022-10-19T16:51:28.621Z,5.60
2022-10-19T16:53:58.883Z,5.67
2022-10-19T16:56:30.416Z,5.47
2022-10-19T16:59:00.287Z,5.83
2022-10-19T17:01:29.141Z,5.57
2022-10-19T17:03:57.376Z,5.70
2022-10-19T17:06:26.570Z,5.37
2022-10-19T17:11:45.347Z,5.10
2022-10-19T17:14:13.815Z,8.43
2022-10-19T17:16:41.651Z,5.77
2022-10-19T17:19:10.026Z,6.47
2022-10-19T17:21:39.284Z,6.90
2022-10-19T17:24:08.659Z,6.17
2022-10-19T17:26:39.197Z,5.53
2022-10-19T17:29:08.693Z,6.07
2022-10-19T17:31:38.386Z,6.30
2022-10-19T17:34:07.239Z,6.60
2022-10-19T17:36:38.186Z,7.37
2022-10-19T17:39:08.305Z,7.17
2022-10-19T17:41:36.525Z,13.73
2022-10-19T17:44:05.719Z,9.07
2022-10-19T17:46:36.152Z,8.10
2022-10-19T17:49:05.062Z,8.50
2022-10-19T17:51:35.198Z,8.70
2022-10-19T17:54:05.222Z,9.03
2022-10-19T17:56:33.358Z,8.40
2022-10-19T17:59:02.935Z,9.60
2022-10-19T18:01:31.057Z,8.07
2022-10-19T18:04:00.461Z,7.40
2022-10-19T18:06:31.419Z,7.70
2022-10-19T18:09:01.413Z,9.13
2022-10-19T18:11:31.747Z,7.87
2022-10-19T18:14:01.840Z,7.43
2022-10-19T18:16:32.312Z,6.73
2022-10-19T18:19:02.617Z,13.50
2022-10-19T18:21:32.871Z,6.27
2022-10-19T18:24:02.386Z,7.87
2022-10-19T18:26:32.877Z,7.53
2022-10-19T18:29:02.581Z,6.33
2022-10-19T18:31:31.630Z,6.20
2022-10-19T18:34:03.196Z,5.80
2022-10-19T18:36:32.025Z,5.87
2022-10-19T18:39:03.328Z,7.33
2022-10-19T18:41:31.522Z,6.50
2022-10-19T18:44:01.335Z,6.43
2022-10-19T18:46:29.288Z,9.03
2022-10-19T18:48:57.104Z,8.50
2022-10-19T18:51:26.326Z,6.40
2022-10-19T18:53:54.068Z,6.73
2022-10-19T18:56:23.529Z,7.00
2022-10-19T18:58:51.298Z,6.90
2022-10-19T19:01:22.858Z,9.20
2022-10-19T19:03:52.458Z,7.80
2022-10-19T19:06:21.993Z,8.83
2022-10-19T19:08:51.365Z,7.03
2022-10-19T19:11:21.172Z,6.80
2022-10-19T19:13:51.977Z,6.47
2022-10-19T19:16:20.643Z,7.93
2022-10-19T19:18:48.495Z,11.47
2022-10-19T19:21:18.705Z,7.70
2022-10-19T19:23:46.958Z,7.80
2022-10-19T19:26:16.935Z,7.43
2022-10-19T19:28:49.119Z,7.10
2022-10-19T19:31:19.694Z,7.83
2022-10-19T19:33:48.699Z,7.93
2022-10-19T19:36:18.502Z,7.60
2022-10-19T19:38:47.314Z,7.70
2022-10-19T19:41:16.880Z,11.10
2022-10-19T19:43:44.768Z,9.30
2022-10-19T19:46:15.386Z,12.67
2022-10-19T19:48:45.203Z,10.87
2022-10-19T19:51:15.037Z,9.50
2022-10-19T19:53:42.816Z,9.70
2022-10-19T19:56:12.407Z,8.97
2022-10-19T19:58:42.516Z,9.37
2022-10-19T20:01:12.440Z,9.80
2022-10-19T20:03:43.272Z,9.93
2022-10-19T20:06:12.032Z,9.47
2022-10-19T20:08:39.895Z,9.90
2022-10-19T20:11:10.959Z,9.43
2022-10-19T20:13:39.338Z,9.27
2022-10-19T20:16:13.915Z,9.70
2022-10-19T20:18:42.043Z,11.50
2022-10-19T20:21:10.046Z,9.43
2022-10-19T20:23:38.534Z,8.80
2022-10-19T20:26:06.573Z,9.60
2022-10-19T20:28:34.458Z,9.67
2022-10-19T20:31:03.290Z,9.73
2022-10-19T20:33:34.189Z,11.03
2022-10-19T20:36:04.771Z,9.93
2022-10-19T20:38:32.639Z,9.47
2022-10-19T20:41:02.975Z,9.43
2022-10-19T20:43:34.452Z,11.47
2022-10-19T20:46:05.390Z,9.47
2022-10-19T20:48:34.685Z,10.73
2022-10-19T20:51:13.799Z,10.27
2022-10-19T20:53:42.419Z,10.47
2022-10-19T20:56:11.905Z,11.33
2022-10-19T20:58:42.672Z,9.90
2022-10-19T21:01:13.355Z,10.83
2022-10-19T21:03:48.103Z,10.90
2022-10-19T21:06:16.484Z,10.03
2022-10-19T21:08:44.384Z,11.57
2022-10-19T21:11:13.288Z,14.00
2022-10-19T21:13:41.379Z,11.73
2022-10-19T21:16:10.732Z,13.70
2022-10-19T21:18:38.964Z,13.47
2022-10-19T21:21:19.562Z,11.83
2022-10-19T21:23:49.798Z,13.53
2022-10-19T21:26:18.604Z,10.87
2022-10-19T21:28:47.300Z,11.57
2022-10-19T21:31:15.909Z,12.37
2022-10-19T21:33:44.373Z,22.50
2022-10-19T21:36:13.299Z,11.77
2022-10-19T21:38:42.964Z,19.30
2022-10-19T21:41:14.040Z,12.33
2022-10-19T21:43:42.071Z,13.63
2022-10-19T21:46:13.148Z,13.50
2022-10-19T21:48:41.225Z,11.67
2022-10-19T21:51:21.975Z,12.50
2022-10-19T21:53:51.464Z,11.13
2022-10-19T21:56:19.400Z,12.17
2022-10-19T21:58:47.220Z,13.57
2022-10-19T22:01:15.631Z,12.93
2022-10-19T22:03:43.518Z,12.53
2022-10-19T22:06:12.866Z,12.87
2022-10-19T22:08:41.471Z,13.17
2022-10-19T22:11:12.981Z,13.60
2022-10-19T22:13:40.811Z,13.07
2022-10-19T22:16:10.796Z,13.10
2022-10-19T22:18:38.779Z,13.93
2022-10-19T22:21:08.367Z,13.63
2022-10-19T22:23:36.220Z,12.77
2022-10-19T22:26:14.331Z,13.50
2022-10-19T22:28:42.678Z,13.30
2022-10-19T22:31:10.434Z,11.93
2022-10-19T22:33:38.576Z,12.20
2022-10-19T22:36:08.505Z,11.67
2022-10-19T22:38:36.824Z,12.30
2022-10-19T22:41:04.648Z,12.70
2022-10-19T22:43:33.779Z,12.83
2022-10-19T22:46:01.538Z,15.63
2022-10-19T22:48:29.307Z,13.43
2022-10-19T22:50:57.769Z,15.33
2022-10-19T22:53:25.667Z,15.13
2022-10-19T22:55:53.449Z,13.03
2022-10-19T22:58:21.205Z,14.37
2022-10-19T23:01:03.843Z,13.93
2022-10-19T23:03:31.778Z,14.07
2022-10-19T23:05:59.571Z,15.40
2022-10-19T23:08:27.865Z,15.13
2022-10-19T23:10:55.695Z,12.80
2022-10-19T23:13:23.886Z,14.57
2022-10-19T23:15:51.689Z,14.57
2022-10-19T23:18:21.005Z,14.37
2022-10-19T23:20:56.131Z,15.17
2022-10-19T23:23:24.637Z,14.20
2022-10-19T23:25:59.892Z,14.13
2022-10-19T23:28:28.189Z,15.00
2022-10-19T23:30:57.196Z,14.07
2022-10-19T23:33:27.060Z,16.77
2022-10-19T23:35:54.798Z,17.43
2022-10-19T23:38:22.591Z,16.33
2022-10-19T23:40:50.472Z,18.37
2022-10-19T23:43:19.568Z,17.70
2022-10-19T23:45:47.341Z,19.07
2022-10-19T23:48:15.095Z,17.77
2022-10-19T23:50:44.388Z,18.40
2022-10-19T23:53:12.311Z,18.47
2022-10-19T23:55:40.071Z,18.90
2022-10-19T23:58:07.885Z,18.17
