createdAt,value
2022-11-17T00:00:42.687Z,13.15
2022-11-17T00:03:09.382Z,13.20
2022-11-17T00:05:36.302Z,13.68
2022-11-17T00:08:03.167Z,13.88
2022-11-17T00:10:30.594Z,13.82
2022-11-17T00:12:57.253Z,13.82
2022-11-17T00:15:23.979Z,14.42
2022-11-17T00:17:50.594Z,14.69
2022-11-17T00:20:17.735Z,14.97
2022-11-17T00:22:44.577Z,15.12
2022-11-17T00:25:11.202Z,14.98
2022-11-17T00:27:37.891Z,14.47
2022-11-17T00:30:04.411Z,13.69
2022-11-17T00:32:34.590Z,14.42
2022-11-17T00:37:45.631Z,13.54
2022-11-17T00:46:24.466Z,14.76
2022-11-17T00:54:42.951Z,14.79
2022-11-17T00:57:10.080Z,15.16
2022-11-17T00:59:37.138Z,14.96
2022-11-17T01:02:04.667Z,15.27
2022-11-17T01:04:31.785Z,14.92
2022-11-17T01:06:58.832Z,15.14
2022-11-17T01:09:26.555Z,15.43
2022-11-17T01:11:53.998Z,15.64
2022-11-17T01:14:22.491Z,15.70
2022-11-17T01:16:49.236Z,15.19
2022-11-17T01:19:16.056Z,15.01
2022-11-17T01:21:44.132Z,14.53
2022-11-17T01:24:10.969Z,14.63
2022-11-17T01:26:37.895Z,15.19
2022-11-17T01:29:09.481Z,15.21
2022-11-17T01:37:39.654Z,14.82
2022-11-17T01:40:10.532Z,14.45
2022-11-17T01:42:38.809Z,14.08
2022-11-17T01:45:05.606Z,14.20
2022-11-17T01:47:32.504Z,14.47
2022-11-17T01:49:59.214Z,14.88
2022-11-17T01:52:25.889Z,14.65
2022-11-17T01:54:52.607Z,13.67
2022-11-17T01:57:19.595Z,13.99
2022-11-17T01:59:46.348Z,13.39
2022-11-17T02:02:13.132Z,13.60
2022-11-17T02:04:39.856Z,13.24
2022-11-17T02:07:08.692Z,12.82
2022-11-17T02:09:35.345Z,12.87
2022-11-17T02:12:02.804Z,12.38
2022-11-17T02:14:29.336Z,12.56
2022-11-17T02:17:08.932Z,12.55
2022-11-17T02:20:05.357Z,13.22
2022-11-17T02:22:32.690Z,12.80
2022-11-17T02:24:59.306Z,13.00
2022-11-17T02:27:26.605Z,12.69
2022-11-17T02:29:54.671Z,12.68
2022-11-17T02:32:21.364Z,12.78
2022-11-17T02:34:47.908Z,12.97
2022-11-17T02:37:14.419Z,13.10
2022-11-17T02:39:41.177Z,12.61
2022-11-17T02:42:07.701Z,13.08
2022-11-17T02:44:34.599Z,12.68
2022-11-17T02:47:01.510Z,13.04
2022-11-17T02:49:28.397Z,13.28
2022-11-17T02:51:56.669Z,13.15
2022-11-17T02:54:23.261Z,13.42
2022-11-17T02:56:50.149Z,13.28
2022-11-17T02:59:16.769Z,13.35
2022-11-17T03:04:37.389Z,12.40
2022-11-17T03:07:04.307Z,12.65
2022-11-17T03:09:31.005Z,12.20
2022-11-17T03:11:57.637Z,12.43
2022-11-17T03:14:24.158Z,12.67
2022-11-17T03:16:50.736Z,12.29
2022-11-17T03:19:17.746Z,11.94
2022-11-17T03:21:44.650Z,12.01
2022-11-17T03:24:11.641Z,12.05
2022-11-17T03:26:38.122Z,12.28
2022-11-17T03:29:05.355Z,12.52
2022-11-17T03:31:32.042Z,12.18
2022-11-17T03:33:59.320Z,12.36
2022-11-17T03:36:25.954Z,12.34
2022-11-17T03:38:54.544Z,12.89
2022-11-17T03:50:52.927Z,13.03
2022-11-17T04:38:15.169Z,15.63
2022-11-17T04:40:41.860Z,15.35
2022-11-17T04:43:08.758Z,15.37
2022-11-17T04:45:39.623Z,15.01
2022-11-17T04:48:06.441Z,15.00
2022-11-17T05:39:35.014Z,13.07
2022-11-17T05:42:02.528Z,13.22
2022-11-17T05:47:22.662Z,12.68
2022-11-17T05:49:51.067Z,13.33
2022-11-17T05:52:17.763Z,12.94
2022-11-17T05:54:44.285Z,12.99
2022-11-17T05:57:10.909Z,12.70
2022-11-17T05:59:38.755Z,12.62
2022-11-17T06:02:06.186Z,13.12
2022-11-17T06:04:35.313Z,13.41
2022-11-17T06:07:03.470Z,13.75
2022-11-17T06:09:31.261Z,13.70
2022-11-17T06:12:02.573Z,13.86
2022-11-17T06:14:34.179Z,13.21
2022-11-17T06:17:03.236Z,13.54
2022-11-17T06:19:34.403Z,13.49
2022-11-17T06:22:17.091Z,13.72
2022-11-17T06:24:43.935Z,13.88
2022-11-17T06:27:18.258Z,13.88
2022-11-17T06:29:45.959Z,13.80
2022-11-17T06:32:13.343Z,13.96
2022-11-17T06:34:40.599Z,13.65
2022-11-17T06:37:09.380Z,13.68
2022-11-17T06:39:36.555Z,13.63
2022-11-17T06:42:05.430Z,13.67
2022-11-17T06:44:34.094Z,13.61
2022-11-17T06:47:00.809Z,13.93
2022-11-17T06:49:32.062Z,13.64
2022-11-17T06:52:00.859Z,13.47
2022-11-17T06:54:29.328Z,13.43
2022-11-17T06:56:57.375Z,13.36
2022-11-17T06:59:25.383Z,13.54
2022-11-17T07:07:37.818Z,13.76
2022-11-17T07:10:08.255Z,13.39
2022-11-17T07:12:35.858Z,13.67
2022-11-17T07:15:04.155Z,13.92
2022-11-17T07:17:34.697Z,14.11
2022-11-17T07:20:01.896Z,13.76
2022-11-17T07:22:29.416Z,13.74
2022-11-17T07:24:56.429Z,14.12
2022-11-17T07:27:24.528Z,14.45
2022-11-17T07:32:34.682Z,14.34
2022-11-17T07:35:02.758Z,14.11
2022-11-17T07:37:32.689Z,14.49
2022-11-17T07:40:00.597Z,14.55
2022-11-17T07:42:28.250Z,14.48
2022-11-17T07:44:55.777Z,14.07
2022-11-17T07:47:23.477Z,13.75
2022-11-17T07:49:51.628Z,13.93
2022-11-17T07:54:59.296Z,13.73
2022-11-17T07:57:26.383Z,13.86
2022-11-17T07:59:57.722Z,14.11
2022-11-17T08:05:07.573Z,13.72
2022-11-17T08:07:35.944Z,14.11
2022-11-17T08:10:12.496Z,14.15
2022-11-17T08:12:40.549Z,14.65
2022-11-17T08:15:11.627Z,14.75
2022-11-17T08:20:21.741Z,14.55
2022-11-17T08:22:50.451Z,14.43
2022-11-17T08:25:17.251Z,14.31
2022-11-17T08:27:44.388Z,14.52
2022-11-17T08:30:11.873Z,14.74
2022-11-17T08:32:39.468Z,14.60
2022-11-17T08:35:06.572Z,14.91
2022-11-17T08:37:34.969Z,14.61
2022-11-17T08:40:01.991Z,14.82
2022-11-17T08:42:29.006Z,14.40
2022-11-17T08:44:57.654Z,14.51
2022-11-17T08:47:26.154Z,14.41
2022-11-17T08:49:53.538Z,14.66
2022-11-17T08:52:23.500Z,14.77
2022-11-17T08:54:54.772Z,14.74
2022-11-17T08:57:21.656Z,14.60
2022-11-17T08:59:48.693Z,14.78
2022-11-17T09:02:15.785Z,14.72
2022-11-17T09:04:43.200Z,14.44
2022-11-17T09:07:11.390Z,14.38
2022-11-17T09:09:39.126Z,14.78
2022-11-17T09:12:08.410Z,14.70
2022-11-17T09:14:35.357Z,14.75
2022-11-17T09:17:02.173Z,14.94
2022-11-17T09:19:31.667Z,15.36
2022-11-17T09:22:07.255Z,14.83
2022-11-17T09:24:34.436Z,14.84
2022-11-17T09:27:03.394Z,14.56
2022-11-17T09:29:30.231Z,14.70
2022-11-17T09:32:05.502Z,14.58
2022-11-17T09:34:39.819Z,14.93
2022-11-17T09:37:09.875Z,14.26
2022-11-17T09:39:38.641Z,14.39
2022-11-17T09:42:07.500Z,14.38
2022-11-17T09:44:38.546Z,14.96
2022-11-17T09:47:05.307Z,14.57
2022-11-17T09:52:16.841Z,14.96
2022-11-17T09:54:44.307Z,15.01
2022-11-17T09:57:15.171Z,15.18
2022-11-17T09:59:44.380Z,15.41
2022-11-17T10:02:11.369Z,15.53
2022-11-17T10:04:39.160Z,16.37
2022-11-17T10:07:06.167Z,16.90
2022-11-17T10:09:32.846Z,17.08
2022-11-17T10:11:59.726Z,17.18
2022-11-17T10:14:26.912Z,16.26
2022-11-17T10:16:54.347Z,16.24
2022-11-17T10:19:23.111Z,17.02
2022-11-17T10:21:52.045Z,17.25
2022-11-17T10:24:19.135Z,16.46
2022-11-17T10:26:45.962Z,16.35
2022-11-17T10:29:13.122Z,16.12
2022-11-17T10:31:40.810Z,15.89
2022-11-17T10:34:08.199Z,15.87
2022-11-17T10:36:35.953Z,15.80
2022-11-17T10:39:08.624Z,15.75
2022-11-17T10:41:42.896Z,15.63
2022-11-17T10:44:10.262Z,15.77
2022-11-17T10:46:46.143Z,15.99
2022-11-17T10:49:13.700Z,15.61
2022-11-17T10:51:41.372Z,15.68
2022-11-17T10:54:08.382Z,16.04
2022-11-17T10:56:36.379Z,15.92
2022-11-17T10:59:04.149Z,15.59
2022-11-17T11:01:31.167Z,15.63
2022-11-17T11:03:59.003Z,15.53
2022-11-17T11:06:26.829Z,15.37
2022-11-17T11:08:55.250Z,15.61
2022-11-17T11:11:23.276Z,15.55
2022-11-17T11:13:55.165Z,15.04
2022-11-17T11:19:15.300Z,14.09
2022-11-17T11:21:43.460Z,14.24
2022-11-17T11:24:11.920Z,14.21
2022-11-17T11:26:38.625Z,14.10
2022-11-17T11:29:05.944Z,14.49
2022-11-17T11:31:32.966Z,14.72
2022-11-17T11:34:03.008Z,14.77
2022-11-17T11:36:29.817Z,14.76
2022-11-17T11:38:57.129Z,14.74
2022-11-17T11:41:24.592Z,15.23
2022-11-17T11:43:52.550Z,14.82
2022-11-17T11:46:19.312Z,14.86
2022-11-17T11:48:45.921Z,14.68
2022-11-17T11:51:12.697Z,14.48
2022-11-17T11:57:00.533Z,14.21
2022-11-17T11:59:27.302Z,14.10
2022-11-17T12:01:53.978Z,14.41
2022-11-17T12:04:26.087Z,14.63
2022-11-17T12:06:57.254Z,14.43
2022-11-17T12:09:24.903Z,14.41
2022-11-17T12:11:51.466Z,14.64
2022-11-17T12:14:19.418Z,14.63
2022-11-17T12:16:48.320Z,14.77
2022-11-17T12:19:16.893Z,14.89
2022-11-17T12:21:43.742Z,14.85
2022-11-17T12:24:13.383Z,14.61
2022-11-17T12:26:40.373Z,14.58
2022-11-17T12:29:11.227Z,14.62
2022-11-17T12:31:39.492Z,14.42
2022-11-17T12:34:06.305Z,14.52
2022-11-17T12:36:35.581Z,14.67
2022-11-17T12:39:02.900Z,14.50
2022-11-17T12:41:32.392Z,14.80
2022-11-17T12:44:00.276Z,15.41
2022-11-17T12:46:29.019Z,15.63
2022-11-17T12:49:00.119Z,14.62
2022-11-17T12:51:34.593Z,14.43
2022-11-17T12:54:03.810Z,14.46
2022-11-17T12:56:31.480Z,14.80
2022-11-17T12:59:00.280Z,14.50
2022-11-17T13:01:28.118Z,14.35
2022-11-17T13:03:56.886Z,14.63
2022-11-17T13:06:35.595Z,14.83
2022-11-17T13:09:04.730Z,15.03
2022-11-17T13:14:47.562Z,15.81
2022-11-17T13:17:15.106Z,15.85
2022-11-17T13:19:43.257Z,16.01
2022-11-17T13:22:09.988Z,16.75
2022-11-17T13:24:39.224Z,16.74
2022-11-17T13:27:05.887Z,17.08
2022-11-17T13:29:32.921Z,17.22
2022-11-17T13:31:59.869Z,17.07
2022-11-17T13:34:27.057Z,17.49
2022-11-17T13:36:53.952Z,17.62
2022-11-17T13:39:27.440Z,17.75
2022-11-17T13:41:56.633Z,18.25
2022-11-17T13:44:24.479Z,17.62
2022-11-17T13:46:52.550Z,17.66
2022-11-17T13:49:22.579Z,18.46
2022-11-17T13:51:51.334Z,18.57
2022-11-17T13:54:18.564Z,17.86
2022-11-17T13:56:46.469Z,17.84
2022-11-17T13:59:18.049Z,18.57
2022-11-17T14:01:45.082Z,18.62
2022-11-17T14:04:19.373Z,18.90
2022-11-17T14:06:47.749Z,19.19
2022-11-17T14:09:21.781Z,19.44
2022-11-17T14:11:49.482Z,18.86
2022-11-17T14:14:16.608Z,17.78
2022-11-17T14:16:43.552Z,18.13
2022-11-17T14:19:15.852Z,18.54
2022-11-17T14:21:51.066Z,18.33
2022-11-17T14:24:19.208Z,18.71
2022-11-17T14:26:46.607Z,18.47
2022-11-17T14:29:18.295Z,18.71
2022-11-17T14:31:45.020Z,19.00
2022-11-17T14:34:17.597Z,19.10
2022-11-17T14:36:57.776Z,18.58
2022-11-17T14:39:34.553Z,18.26
2022-11-17T14:42:02.233Z,18.21
2022-11-17T14:44:30.254Z,18.44
2022-11-17T14:46:57.945Z,17.80
2022-11-17T14:49:24.835Z,17.89
2022-11-17T14:51:51.962Z,17.14
2022-11-17T14:54:19.069Z,17.74
2022-11-17T14:56:52.453Z,17.44
2022-11-17T14:59:21.680Z,17.47
2022-11-17T15:01:48.809Z,17.33
2022-11-17T15:04:48.892Z,17.81
2022-11-17T15:07:07.349Z,17.27
2022-11-17T15:09:37.791Z,17.41
2022-11-17T15:12:04.847Z,17.52
2022-11-17T15:14:32.223Z,17.39
2022-11-17T15:17:00.010Z,17.70
2022-11-17T15:21:59.429Z,17.51
2022-11-17T15:24:26.179Z,17.94
2022-11-17T15:26:54.785Z,18.12
2022-11-17T15:29:21.519Z,17.98
2022-11-17T15:31:49.000Z,17.96
2022-11-17T15:37:11.735Z,18.45
2022-11-17T15:39:40.824Z,17.89
2022-11-17T15:42:11.452Z,18.34
2022-11-17T15:44:38.269Z,18.17
2022-11-17T15:47:12.534Z,16.92
2022-11-17T15:49:39.287Z,17.15
2022-11-17T15:52:06.995Z,17.29
2022-11-17T15:54:33.703Z,16.59
2022-11-17T15:57:06.210Z,16.94
2022-11-17T15:59:34.200Z,17.06
2022-11-17T16:02:01.145Z,17.22
2022-11-17T16:04:29.858Z,17.27
2022-11-17T16:06:57.832Z,16.95
2022-11-17T16:09:24.714Z,16.50
2022-11-17T16:11:52.551Z,16.80
2022-11-17T16:14:29.139Z,16.40
2022-11-17T16:16:56.322Z,15.67
2022-11-17T16:19:24.105Z,15.62
2022-11-17T16:21:52.608Z,15.73
2022-11-17T16:24:21.936Z,15.68
2022-11-17T16:26:49.321Z,15.72
2022-11-17T16:29:16.076Z,15.65
2022-11-17T16:31:49.789Z,15.87
2022-11-17T16:34:22.344Z,15.94
2022-11-17T16:36:59.888Z,16.10
2022-11-17T16:39:35.623Z,16.23
2022-11-17T16:42:03.313Z,15.99
2022-11-17T16:44:30.235Z,16.25
2022-11-17T16:46:58.339Z,16.45
2022-11-17T16:52:08.945Z,16.71
2022-11-17T16:54:36.020Z,15.79
2022-11-17T16:57:04.629Z,15.29
2022-11-17T16:59:32.032Z,15.23
2022-11-17T17:02:01.818Z,15.19
2022-11-17T17:04:35.809Z,15.24
2022-11-17T17:07:02.957Z,15.36
2022-11-17T17:09:30.180Z,15.50
2022-11-17T17:11:57.012Z,15.24
2022-11-17T17:14:23.794Z,15.49
2022-11-17T17:16:50.669Z,15.52
2022-11-17T17:19:17.549Z,15.56
2022-11-17T17:21:44.500Z,16.08
2022-11-17T17:24:12.381Z,16.16
2022-11-17T17:26:39.253Z,15.70
2022-11-17T17:29:09.164Z,15.85
2022-11-17T17:31:37.240Z,15.66
2022-11-17T17:36:57.119Z,15.28
2022-11-17T17:39:24.157Z,15.64
2022-11-17T17:41:54.470Z,15.97
2022-11-17T17:44:22.265Z,15.80
2022-11-17T17:46:53.956Z,15.77
2022-11-17T17:49:32.973Z,15.39
2022-11-17T17:52:00.589Z,15.68
2022-11-17T17:54:31.927Z,15.65
2022-11-17T17:57:08.642Z,15.37
2022-11-17T17:59:35.868Z,14.96
2022-11-17T18:02:05.872Z,14.87
2022-11-17T18:07:25.438Z,14.79
2022-11-17T18:09:52.232Z,14.51
2022-11-17T18:12:19.168Z,13.88
2022-11-17T18:14:46.448Z,13.14
2022-11-17T18:17:13.469Z,13.06
2022-11-17T18:19:41.870Z,12.64
2022-11-17T18:22:09.093Z,12.38
2022-11-17T18:24:36.971Z,12.25
2022-11-17T18:27:03.855Z,12.30
2022-11-17T18:29:30.856Z,12.56
2022-11-17T18:32:01.981Z,12.62
2022-11-17T18:34:28.976Z,12.56
2022-11-17T18:36:58.060Z,12.49
2022-11-17T18:39:25.621Z,12.65
2022-11-17T18:41:52.418Z,12.30
2022-11-17T18:44:19.089Z,12.65
2022-11-17T18:46:48.095Z,12.10
2022-11-17T18:52:17.632Z,12.27
2022-11-17T18:54:48.508Z,12.06
2022-11-17T18:57:18.995Z,11.84
2022-11-17T18:59:45.952Z,11.83
2022-11-17T19:02:16.618Z,11.93
2022-11-17T19:04:45.307Z,12.04
2022-11-17T19:07:13.910Z,11.81
2022-11-17T19:09:40.447Z,12.14
2022-11-17T19:12:06.976Z,12.43
2022-11-17T19:14:33.434Z,12.54
2022-11-17T19:17:00.949Z,12.80
2022-11-17T19:19:34.653Z,13.06
2022-11-17T19:22:01.460Z,12.93
2022-11-17T19:24:36.963Z,13.13
2022-11-17T19:27:03.731Z,12.87
2022-11-17T19:29:31.322Z,13.09
2022-11-17T19:31:58.618Z,13.38
2022-11-17T19:34:25.913Z,13.53
2022-11-17T19:36:56.197Z,14.05
2022-11-17T19:39:23.010Z,14.27
2022-11-17T19:41:50.494Z,14.65
2022-11-17T19:44:19.082Z,14.82
2022-11-17T19:46:45.516Z,14.77
2022-11-17T19:49:17.708Z,14.61
2022-11-17T21:40:16.496Z,15.58
2022-11-17T21:42:43.912Z,15.76
2022-11-17T21:45:12.693Z,15.44
2022-11-17T21:47:41.219Z,15.57
2022-11-17T21:50:10.103Z,15.33
2022-11-17T21:52:37.057Z,15.02
2022-11-17T21:55:03.646Z,15.31
2022-11-17T21:57:30.511Z,14.83
2022-11-17T21:59:57.500Z,14.69
2022-11-17T22:02:24.162Z,14.17
2022-11-17T22:04:51.747Z,13.56
2022-11-17T22:07:18.271Z,13.38
2022-11-17T22:09:46.192Z,13.28
2022-11-17T22:12:12.821Z,13.41
2022-11-17T22:14:39.710Z,13.54
2022-11-17T22:17:06.704Z,13.12
2022-11-17T22:19:33.448Z,13.39
2022-11-17T22:22:02.001Z,13.43
2022-11-17T22:24:28.669Z,13.41
2022-11-17T22:26:55.669Z,13.67
2022-11-17T22:29:22.446Z,13.48
2022-11-17T22:31:49.428Z,13.07
2022-11-17T22:37:15.003Z,13.33
2022-11-17T22:39:43.466Z,13.01
2022-11-17T22:42:15.646Z,13.40
2022-11-17T22:44:42.596Z,13.43
2022-11-17T22:47:09.438Z,13.05
2022-11-17T22:49:37.428Z,13.22
2022-11-17T22:52:04.837Z,13.25
2022-11-17T22:54:33.363Z,12.97
2022-11-17T22:57:00.740Z,12.72
2022-11-17T22:59:27.593Z,12.62
2022-11-17T23:01:54.678Z,12.50
2022-11-17T23:04:21.652Z,12.54
2022-11-17T23:06:48.397Z,12.48
2022-11-17T23:09:15.588Z,12.38
2022-11-17T23:11:42.935Z,12.03
2022-11-17T23:14:09.641Z,11.99
2022-11-17T23:16:36.860Z,12.14
2022-11-17T23:19:07.231Z,11.93
2022-11-17T23:21:34.075Z,11.96
2022-11-17T23:24:01.663Z,11.90
2022-11-17T23:26:28.394Z,11.79
2022-11-17T23:28:55.120Z,11.60
2022-11-17T23:31:22.139Z,11.56
2022-11-17T23:33:49.918Z,11.73
2022-11-17T23:36:16.679Z,11.58
2022-11-17T23:38:43.569Z,11.66
2022-11-17T23:41:12.603Z,11.64
2022-11-17T23:43:42.956Z,11.53
2022-11-17T23:46:10.456Z,11.51
2022-11-17T23:48:38.006Z,11.86
2022-11-17T23:51:06.015Z,12.15
2022-11-17T23:56:01.841Z,11.59
2022-11-17T23:58:28.591Z,11.75
