createdAt,value
2019-03-16T00:00:04.792Z,8.47
2019-03-16T00:02:33.296Z,8.34
2019-03-16T00:05:01.761Z,8.41
2019-03-16T00:07:33.174Z,8.36
2019-03-16T00:10:00.369Z,8.39
2019-03-16T00:12:28.767Z,8.37
2019-03-16T00:14:57.206Z,8.43
2019-03-16T00:17:25.624Z,8.47
2019-03-16T00:19:54.073Z,8.44
2019-03-16T00:22:22.587Z,8.35
2019-03-16T00:24:51.027Z,8.42
2019-03-16T00:27:19.522Z,8.44
2019-03-16T00:29:47.984Z,8.43
2019-03-16T00:32:16.395Z,8.45
2019-03-16T00:34:44.924Z,8.51
2019-03-16T00:37:13.335Z,8.30
2019-03-16T00:39:41.789Z,8.29
2019-03-16T00:42:10.239Z,8.23
2019-03-16T00:44:38.727Z,8.20
2019-03-16T00:47:07.218Z,8.12
2019-03-16T00:49:35.636Z,8.21
2019-03-16T00:52:04.170Z,8.21
2019-03-16T00:54:32.629Z,8.27
2019-03-16T00:57:01.029Z,8.17
2019-03-16T00:59:29.555Z,8.13
2019-03-16T01:01:57.964Z,8.22
2019-03-16T01:04:26.387Z,8.16
2019-03-16T01:06:54.908Z,8.28
2019-03-16T01:09:23.402Z,8.34
2019-03-16T01:11:51.900Z,8.31
2019-03-16T01:14:20.339Z,8.21
2019-03-16T01:16:48.755Z,8.25
2019-03-16T01:19:17.265Z,8.25
2019-03-16T01:21:45.757Z,8.17
2019-03-16T01:24:14.210Z,8.13
2019-03-16T01:26:42.657Z,8.18
2019-03-16T01:29:11.071Z,8.23
2019-03-16T01:31:39.531Z,8.15
2019-03-16T01:34:07.938Z,8.23
2019-03-16T01:36:36.372Z,8.29
2019-03-16T01:39:07.255Z,8.28
2019-03-16T01:41:35.708Z,8.25
2019-03-16T01:44:04.403Z,8.19
2019-03-16T01:46:32.891Z,8.19
2019-03-16T01:49:01.324Z,8.14
2019-03-16T01:51:29.722Z,8.12
2019-03-16T01:53:58.169Z,8.21
2019-03-16T01:56:26.577Z,8.17
2019-03-16T01:58:55.012Z,8.15
2019-03-16T02:01:23.427Z,8.22
2019-03-16T02:03:51.914Z,8.14
2019-03-16T02:06:20.444Z,8.17
2019-03-16T02:08:48.901Z,8.09
2019-03-16T02:11:17.538Z,8.12
2019-03-16T02:13:45.983Z,8.09
2019-03-16T02:16:14.726Z,7.98
2019-03-16T02:18:43.147Z,8.03
2019-03-16T02:21:11.579Z,8.15
2019-03-16T02:23:39.992Z,8.16
2019-03-16T02:26:08.725Z,8.19
2019-03-16T02:28:37.215Z,8.24
2019-03-16T02:31:05.781Z,8.22
2019-03-16T02:33:34.227Z,8.24
2019-03-16T02:36:02.788Z,8.31
2019-03-16T02:38:31.302Z,8.23
2019-03-16T02:40:59.754Z,8.26
2019-03-16T02:43:28.249Z,8.24
2019-03-16T02:45:56.660Z,8.20
2019-03-16T02:48:25.109Z,8.13
2019-03-16T02:50:53.633Z,8.11
2019-03-16T02:53:22.341Z,8.18
2019-03-16T02:55:50.845Z,8.17
2019-03-16T02:58:19.232Z,8.07
2019-03-16T03:00:48.071Z,8.13
2019-03-16T03:03:28.399Z,8.04
2019-03-16T03:05:46.627Z,8.21
2019-03-16T03:08:15.173Z,8.22
2019-03-16T03:10:43.624Z,8.14
2019-03-16T03:13:13.968Z,8.19
2019-03-16T03:15:42.252Z,8.22
2019-03-16T03:18:10.682Z,8.13
2019-03-16T03:20:39.100Z,8.13
2019-03-16T03:23:07.609Z,8.10
2019-03-16T03:25:36.022Z,8.19
2019-03-16T03:28:04.511Z,8.13
2019-03-16T03:30:32.916Z,8.08
2019-03-16T03:33:01.343Z,8.17
2019-03-16T03:35:29.854Z,8.21
2019-03-16T03:37:58.292Z,8.14
2019-03-16T03:40:26.831Z,8.12
2019-03-16T03:42:55.264Z,8.22
2019-03-16T03:45:24.043Z,8.21
2019-03-16T03:47:52.421Z,8.11
2019-03-16T03:50:20.828Z,8.18
2019-03-16T03:52:49.270Z,8.13
2019-03-16T03:55:17.830Z,8.18
2019-03-16T03:57:46.341Z,8.21
2019-03-16T04:00:18.783Z,8.18
2019-03-16T04:02:47.303Z,8.22
2019-03-16T04:05:15.756Z,8.17
2019-03-16T04:07:44.236Z,8.17
2019-03-16T04:10:13.448Z,8.14
2019-03-16T04:12:41.845Z,8.23
2019-03-16T04:15:11.809Z,8.15
2019-03-16T04:17:40.288Z,8.19
2019-03-16T04:20:11.347Z,8.13
2019-03-16T04:22:39.756Z,8.23
2019-03-16T04:25:08.334Z,8.17
2019-03-16T04:27:43.327Z,8.18
2019-03-16T04:30:12.816Z,8.12
2019-03-16T04:32:41.226Z,8.17
2019-03-16T04:35:10.137Z,8.14
2019-03-16T04:37:38.636Z,8.21
2019-03-16T04:40:09.203Z,8.11
2019-03-16T04:42:37.640Z,8.13
2019-03-16T04:45:08.323Z,8.10
2019-03-16T04:47:36.781Z,8.13
2019-03-16T04:50:08.242Z,8.16
2019-03-16T04:52:36.675Z,8.06
2019-03-16T04:55:06.375Z,8.09
2019-03-16T04:57:34.806Z,8.14
2019-03-16T05:00:04.510Z,8.05
2019-03-16T05:02:32.954Z,8.16
2019-03-16T05:05:01.358Z,8.16
2019-03-16T05:07:29.797Z,8.04
2019-03-16T05:09:58.208Z,8.13
2019-03-16T05:12:26.653Z,8.15
2019-03-16T05:14:55.063Z,8.12
2019-03-16T05:17:23.506Z,8.14
2019-03-16T05:19:51.928Z,8.10
2019-03-16T05:22:20.371Z,8.07
2019-03-16T05:24:48.810Z,7.99
2019-03-16T05:27:17.288Z,8.03
2019-03-16T05:29:45.712Z,8.10
2019-03-16T05:32:14.146Z,8.11
2019-03-16T05:34:55.579Z,8.05
2019-03-16T05:37:12.733Z,7.99
2019-03-16T05:39:41.150Z,8.03
2019-03-16T05:42:09.596Z,8.11
2019-03-16T05:44:38.040Z,8.08
2019-03-16T05:47:06.444Z,8.03
2019-03-16T05:49:34.908Z,7.98
2019-03-16T05:52:03.321Z,7.90
2019-03-16T05:54:31.752Z,7.85
2019-03-16T05:57:00.345Z,7.85
2019-03-16T05:59:28.748Z,7.75
2019-03-16T06:01:57.178Z,7.81
2019-03-16T06:04:25.633Z,7.64
2019-03-16T06:06:54.069Z,7.73
2019-03-16T06:09:22.484Z,7.64
2019-03-16T06:11:50.906Z,7.62
2019-03-16T06:14:19.360Z,7.72
2019-03-16T06:16:47.770Z,7.62
2019-03-16T06:19:16.190Z,7.72
2019-03-16T06:21:44.634Z,7.65
2019-03-16T06:24:13.398Z,7.67
2019-03-16T06:26:41.820Z,7.72
2019-03-16T06:29:10.233Z,7.70
2019-03-16T06:31:38.688Z,7.69
2019-03-16T06:34:07.107Z,7.69
2019-03-16T06:36:35.518Z,7.71
2019-03-16T06:39:06.084Z,7.89
2019-03-16T06:41:34.504Z,7.88
2019-03-16T06:44:02.921Z,7.85
2019-03-16T06:46:31.361Z,7.89
2019-03-16T06:48:59.792Z,7.98
2019-03-16T06:51:28.247Z,8.04
2019-03-16T06:53:56.690Z,8.02
2019-03-16T06:56:25.099Z,8.10
2019-03-16T06:58:53.573Z,7.94
2019-03-16T07:01:21.995Z,8.02
2019-03-16T07:03:50.403Z,8.04
2019-03-16T07:06:18.863Z,7.99
2019-03-16T07:08:47.332Z,8.02
2019-03-16T07:11:15.751Z,8.07
2019-03-16T07:13:44.196Z,8.06
2019-03-16T07:16:12.634Z,8.01
2019-03-16T07:18:41.130Z,8.10
2019-03-16T07:21:09.557Z,8.17
2019-03-16T07:23:38.027Z,8.20
2019-03-16T07:26:14.656Z,8.23
2019-03-16T07:28:36.675Z,8.25
2019-03-16T07:31:05.239Z,8.26
2019-03-16T07:33:33.649Z,8.29
2019-03-16T07:36:02.162Z,8.20
2019-03-16T07:38:30.595Z,8.20
2019-03-16T07:40:59.008Z,8.18
2019-03-16T07:43:27.474Z,8.22
2019-03-16T07:45:55.919Z,8.22
2019-03-16T07:48:24.723Z,8.24
2019-03-16T07:50:53.324Z,8.24
2019-03-16T07:53:21.823Z,8.25
2019-03-16T07:55:50.271Z,8.23
2019-03-16T07:58:18.688Z,8.26
2019-03-16T08:00:47.207Z,8.24
2019-03-16T08:03:15.631Z,8.34
2019-03-16T08:05:44.084Z,8.40
2019-03-16T08:08:12.510Z,8.56
2019-03-16T08:10:41.031Z,8.70
2019-03-16T08:13:09.463Z,8.97
2019-03-16T08:15:37.910Z,8.98
2019-03-16T08:18:08.057Z,9.06
2019-03-16T08:20:36.504Z,9.01
2019-03-16T08:23:07.528Z,9.45
2019-03-16T08:25:35.264Z,10.07
2019-03-16T08:28:03.761Z,10.12
2019-03-16T08:30:32.258Z,10.94
2019-03-16T08:33:01.215Z,11.69
2019-03-16T08:35:29.654Z,10.80
2019-03-16T08:37:58.072Z,10.21
2019-03-16T08:40:26.604Z,10.41
2019-03-16T08:42:55.123Z,11.19
2019-03-16T08:45:23.544Z,10.41
2019-03-16T08:47:51.987Z,9.87
2019-03-16T08:50:20.409Z,9.72
2019-03-16T08:52:48.865Z,9.56
2019-03-16T08:55:17.379Z,9.34
2019-03-16T08:57:45.909Z,9.31
2019-03-16T09:00:14.984Z,9.20
2019-03-16T09:02:43.506Z,9.41
2019-03-16T09:05:11.986Z,9.45
2019-03-16T09:07:40.517Z,9.29
2019-03-16T09:10:10.191Z,9.37
2019-03-16T09:12:38.755Z,10.19
2019-03-16T09:15:13.163Z,10.77
2019-03-16T09:17:41.695Z,11.33
2019-03-16T09:20:10.305Z,12.98
2019-03-16T09:22:38.868Z,12.66
2019-03-16T09:25:08.937Z,12.33
2019-03-16T09:27:37.437Z,12.10
2019-03-16T09:30:08.924Z,12.43
2019-03-16T09:32:37.380Z,13.01
2019-03-16T09:35:06.458Z,13.88
2019-03-16T09:37:34.957Z,13.96
2019-03-16T09:40:03.907Z,14.41
2019-03-16T09:42:32.354Z,14.26
2019-03-16T09:45:00.781Z,14.60
2019-03-16T09:47:29.283Z,14.40
2019-03-16T09:49:57.740Z,14.11
2019-03-16T09:52:26.203Z,12.98
2019-03-16T09:54:54.632Z,12.41
2019-03-16T09:57:23.077Z,12.03
2019-03-16T09:59:51.554Z,11.92
2019-03-16T10:02:19.983Z,12.21
2019-03-16T10:04:48.404Z,11.66
2019-03-16T10:07:16.996Z,11.61
2019-03-16T10:09:45.493Z,11.48
2019-03-16T10:12:14.006Z,11.32
2019-03-16T10:14:42.457Z,11.36
2019-03-16T10:17:10.913Z,11.43
2019-03-16T10:19:39.378Z,12.36
2019-03-16T10:22:07.894Z,13.26
2019-03-16T10:24:36.645Z,13.69
2019-03-16T10:27:05.126Z,13.36
2019-03-16T10:29:33.534Z,13.38
2019-03-16T10:32:01.985Z,13.01
2019-03-16T10:34:30.408Z,13.10
2019-03-16T10:36:58.870Z,13.15
2019-03-16T10:39:27.294Z,12.70
2019-03-16T10:41:55.713Z,12.79
2019-03-16T10:44:24.184Z,12.66
2019-03-16T10:46:52.610Z,12.54
2019-03-16T10:49:21.144Z,12.37
2019-03-16T10:51:49.562Z,12.34
2019-03-16T10:54:18.023Z,12.09
2019-03-16T10:56:46.450Z,12.41
2019-03-16T10:59:14.923Z,12.61
2019-03-16T11:01:43.344Z,12.65
2019-03-16T11:04:11.806Z,13.03
2019-03-16T11:06:40.238Z,13.98
2019-03-16T11:09:10.135Z,13.89
2019-03-16T11:11:38.547Z,13.98
2019-03-16T11:14:07.030Z,14.32
2019-03-16T11:16:35.443Z,13.86
2019-03-16T11:19:03.989Z,13.50
2019-03-16T11:21:32.451Z,13.28
2019-03-16T11:24:00.961Z,13.55
2019-03-16T11:26:29.502Z,13.38
2019-03-16T11:29:08.570Z,13.36
2019-03-16T11:31:28.117Z,13.53
2019-03-16T11:33:56.640Z,13.83
2019-03-16T11:36:25.116Z,13.98
2019-03-16T11:38:53.706Z,13.90
2019-03-16T11:41:22.170Z,13.66
2019-03-16T11:43:50.593Z,13.95
2019-03-16T11:46:19.091Z,13.66
2019-03-16T11:48:49.189Z,13.64
2019-03-16T11:51:17.611Z,14.11
2019-03-16T11:53:46.077Z,13.87
2019-03-16T11:56:18.283Z,14.07
2019-03-16T11:58:44.732Z,14.27
2019-03-16T12:01:13.332Z,13.94
2019-03-16T12:03:41.763Z,13.87
2019-03-16T12:06:10.186Z,14.02
2019-03-16T12:08:39.753Z,13.70
2019-03-16T12:11:08.397Z,13.48
2019-03-16T12:13:36.821Z,13.46
2019-03-16T12:16:05.313Z,13.35
2019-03-16T12:18:34.106Z,13.37
2019-03-16T12:21:02.536Z,13.44
2019-03-16T12:23:30.970Z,13.04
2019-03-16T12:25:59.440Z,13.26
2019-03-16T12:28:27.870Z,13.34
2019-03-16T12:30:56.296Z,13.48
2019-03-16T12:33:24.803Z,13.61
2019-03-16T12:35:53.244Z,13.40
2019-03-16T12:38:21.701Z,13.51
2019-03-16T12:40:50.149Z,13.58
2019-03-16T12:43:18.624Z,13.62
2019-03-16T12:45:47.165Z,13.62
2019-03-16T12:48:15.590Z,13.33
2019-03-16T12:50:44.560Z,13.41
2019-03-16T12:53:13.118Z,13.34
2019-03-16T12:55:41.552Z,13.40
2019-03-16T12:58:10.348Z,13.37
2019-03-16T13:00:38.790Z,13.42
2019-03-16T13:03:08.729Z,13.53
2019-03-16T13:05:37.277Z,13.33
2019-03-16T13:08:05.778Z,13.40
2019-03-16T13:10:34.383Z,13.35
2019-03-16T13:13:02.887Z,13.45
2019-03-16T13:15:31.306Z,13.42
2019-03-16T13:17:59.779Z,13.68
2019-03-16T13:20:28.288Z,13.53
2019-03-16T13:22:56.883Z,13.51
2019-03-16T13:25:25.310Z,13.63
2019-03-16T13:27:53.739Z,13.65
2019-03-16T13:30:22.450Z,13.66
2019-03-16T13:32:51.123Z,13.65
2019-03-16T13:35:19.677Z,13.68
2019-03-16T13:37:48.310Z,13.80
2019-03-16T13:40:18.443Z,13.75
2019-03-16T13:42:46.961Z,13.68
2019-03-16T13:45:15.548Z,13.59
2019-03-16T13:47:44.042Z,13.59
2019-03-16T13:50:17.714Z,13.52
2019-03-16T13:52:46.325Z,13.47
2019-03-16T13:55:14.892Z,13.36
2019-03-16T13:57:43.343Z,13.33
2019-03-16T14:00:17.188Z,13.40
2019-03-16T14:02:45.617Z,13.39
2019-03-16T14:05:14.209Z,13.45
2019-03-16T14:07:43.098Z,13.50
2019-03-16T14:10:23.044Z,13.28
2019-03-16T14:12:51.504Z,13.29
2019-03-16T14:15:20.255Z,13.20
2019-03-16T14:17:48.692Z,13.07
2019-03-16T14:20:17.568Z,13.10
2019-03-16T14:22:46.101Z,13.25
2019-03-16T14:25:14.532Z,13.25
2019-03-16T14:27:43.062Z,13.08
2019-03-16T14:30:34.753Z,13.20
2019-03-16T14:32:47.127Z,13.07
2019-03-16T14:35:15.711Z,13.12
2019-03-16T14:37:44.150Z,13.40
2019-03-16T14:40:14.788Z,13.24
2019-03-16T14:42:43.386Z,13.27
2019-03-16T14:45:14.316Z,13.20
2019-03-16T14:47:42.796Z,13.35
2019-03-16T14:50:16.825Z,13.34
2019-03-16T14:52:45.463Z,13.55
2019-03-16T14:55:14.059Z,13.45
2019-03-16T14:57:42.655Z,13.52
2019-03-16T15:00:18.780Z,13.58
2019-03-16T15:02:47.315Z,13.62
2019-03-16T15:05:15.864Z,13.73
2019-03-16T15:07:44.275Z,13.53
2019-03-16T15:10:16.841Z,13.62
2019-03-16T15:12:45.714Z,13.61
2019-03-16T15:15:18.821Z,13.41
2019-03-16T15:17:47.314Z,13.29
2019-03-16T15:20:15.782Z,13.27
2019-03-16T15:22:44.377Z,13.29
2019-03-16T15:25:13.794Z,13.19
2019-03-16T15:27:42.349Z,13.13
2019-03-16T15:30:15.980Z,13.01
2019-03-16T15:32:44.413Z,12.99
2019-03-16T15:35:13.028Z,12.92
2019-03-16T15:37:41.458Z,12.77
2019-03-16T15:40:12.470Z,12.64
2019-03-16T15:42:41.027Z,12.65
2019-03-16T15:45:20.377Z,12.49
2019-03-16T15:47:48.959Z,12.36
2019-03-16T15:50:17.486Z,12.50
2019-03-16T15:52:46.009Z,12.34
2019-03-16T15:55:14.699Z,12.45
2019-03-16T15:57:43.260Z,12.46
2019-03-16T16:00:16.456Z,12.45
2019-03-16T16:02:45.092Z,12.47
2019-03-16T16:05:13.905Z,12.46
2019-03-16T16:07:42.481Z,12.52
2019-03-16T16:10:16.607Z,12.49
2019-03-16T16:12:45.295Z,12.48
2019-03-16T16:15:14.495Z,12.60
2019-03-16T16:17:43.037Z,12.44
2019-03-16T16:20:16.218Z,12.80
2019-03-16T16:22:44.791Z,12.67
2019-03-16T16:25:13.990Z,12.71
2019-03-16T16:27:42.570Z,12.85
2019-03-16T16:30:13.577Z,12.88
2019-03-16T16:32:42.020Z,12.76
2019-03-16T16:35:12.015Z,12.64
2019-03-16T16:37:40.536Z,12.63
2019-03-16T16:40:20.100Z,12.52
2019-03-16T16:42:48.681Z,12.65
2019-03-16T16:45:17.818Z,12.59
2019-03-16T16:47:46.416Z,12.72
2019-03-16T16:50:22.383Z,12.66
2019-03-16T16:52:50.873Z,12.62
2019-03-16T16:55:19.475Z,12.64
2019-03-16T16:57:48.061Z,12.58
2019-03-16T17:00:24.885Z,12.38
2019-03-16T17:02:53.382Z,12.35
2019-03-16T17:05:22.073Z,12.26
2019-03-16T17:07:50.557Z,12.22
2019-03-16T17:10:19.058Z,12.22
2019-03-16T17:12:47.654Z,12.30
2019-03-16T17:15:20.469Z,12.27
2019-03-16T17:17:49.066Z,12.27
2019-03-16T17:20:17.659Z,12.09
2019-03-16T17:22:46.231Z,12.03
2019-03-16T17:25:15.799Z,11.78
2019-03-16T17:27:44.232Z,11.85
2019-03-16T17:30:21.423Z,11.76
2019-03-16T17:32:49.879Z,11.83
2019-03-16T17:35:18.297Z,11.65
2019-03-16T17:37:46.865Z,11.55
2019-03-16T17:40:16.046Z,11.48
2019-03-16T17:42:44.540Z,11.43
2019-03-16T17:45:14.248Z,11.26
2019-03-16T17:47:42.820Z,11.26
2019-03-16T17:50:13.461Z,11.24
2019-03-16T17:52:41.989Z,11.05
2019-03-16T17:55:15.339Z,11.03
2019-03-16T17:57:45.460Z,11.06
2019-03-16T18:00:15.816Z,10.91
2019-03-16T18:02:51.446Z,10.85
2019-03-16T18:05:14.699Z,10.79
2019-03-16T18:07:43.512Z,10.84
2019-03-16T18:10:15.732Z,10.84
2019-03-16T18:12:44.342Z,10.80
2019-03-16T18:15:14.957Z,10.78
2019-03-16T18:17:43.571Z,10.80
2019-03-16T18:20:17.141Z,10.81
2019-03-16T18:22:44.518Z,10.74
2019-03-16T18:25:14.585Z,10.70
2019-03-16T18:27:43.080Z,10.73
2019-03-16T18:30:14.379Z,10.60
2019-03-16T18:32:43.013Z,10.66
2019-03-16T18:35:11.597Z,10.71
2019-03-16T18:37:40.116Z,10.69
2019-03-16T18:40:13.062Z,10.57
2019-03-16T18:42:41.632Z,10.57
2019-03-16T18:45:30.152Z,10.62
2019-03-16T18:47:58.652Z,10.55
2019-03-16T18:50:27.163Z,10.48
2019-03-16T18:52:55.790Z,10.51
2019-03-16T18:55:24.187Z,10.43
2019-03-16T18:57:52.703Z,10.36
2019-03-16T19:00:21.317Z,10.40
2019-03-16T19:02:49.768Z,10.23
2019-03-16T19:05:18.190Z,10.24
2019-03-16T19:07:46.708Z,10.31
2019-03-16T19:10:16.066Z,10.29
2019-03-16T19:12:45.073Z,10.30
2019-03-16T19:15:18.789Z,10.21
2019-03-16T19:17:58.127Z,10.23
2019-03-16T19:20:18.271Z,10.27
2019-03-16T19:22:46.838Z,10.10
2019-03-16T19:25:20.075Z,10.13
2019-03-16T19:27:48.497Z,10.08
2019-03-16T19:30:17.821Z,10.15
2019-03-16T19:32:46.305Z,9.97
2019-03-16T19:35:15.006Z,10.06
2019-03-16T19:37:43.506Z,10.05
2019-03-16T19:40:13.778Z,10.03
2019-03-16T19:42:42.271Z,9.96
2019-03-16T19:45:11.835Z,10.02
2019-03-16T19:47:40.406Z,10.19
2019-03-16T19:50:14.433Z,10.08
2019-03-16T19:52:42.991Z,10.15
2019-03-16T19:55:12.753Z,10.20
2019-03-16T19:57:41.348Z,10.22
2019-03-16T20:00:17.742Z,10.06
2019-03-16T20:02:51.098Z,10.29
2019-03-16T20:05:16.779Z,10.17
2019-03-16T20:07:45.219Z,10.24
2019-03-16T20:10:16.028Z,10.32
2019-03-16T20:12:44.525Z,10.17
2019-03-16T20:15:14.487Z,10.09
2019-03-16T20:17:43.002Z,10.01
2019-03-16T20:20:17.673Z,10.07
2019-03-16T20:22:46.200Z,10.06
2019-03-16T20:25:14.779Z,10.18
2019-03-16T20:27:43.376Z,10.25
2019-03-16T20:30:14.028Z,10.08
2019-03-16T20:32:42.497Z,10.15
2019-03-16T20:35:11.055Z,10.04
2019-03-16T20:37:39.594Z,10.11
2019-03-16T20:40:13.340Z,10.03
2019-03-16T20:42:41.951Z,10.00
2019-03-16T20:45:14.006Z,10.00
2019-03-16T20:47:42.663Z,10.05
2019-03-16T20:50:17.486Z,10.15
2019-03-16T20:52:45.939Z,10.13
2019-03-16T20:55:14.550Z,10.07
2019-03-16T20:57:43.166Z,10.03
2019-03-16T21:00:18.547Z,9.93
2019-03-16T21:02:47.297Z,9.94
2019-03-16T21:05:15.837Z,10.01
2019-03-16T21:07:44.340Z,9.97
2019-03-16T21:10:13.620Z,9.93
2019-03-16T21:12:42.381Z,10.03
2019-03-16T21:15:18.500Z,10.05
2019-03-16T21:17:47.158Z,10.06
2019-03-16T21:20:19.700Z,9.99
2019-03-16T21:22:48.216Z,9.99
2019-03-16T21:25:17.404Z,10.09
2019-03-16T21:27:45.944Z,9.97
2019-03-16T21:30:20.341Z,9.86
2019-03-16T21:32:48.832Z,9.88
2019-03-16T21:35:17.368Z,9.85
2019-03-16T21:37:45.878Z,9.88
2019-03-16T21:40:17.719Z,9.72
2019-03-16T21:42:46.210Z,9.72
2019-03-16T21:45:15.983Z,9.71
2019-03-16T21:47:44.410Z,9.68
2019-03-16T21:50:16.537Z,9.59
2019-03-16T21:52:45.277Z,9.55
2019-03-16T21:55:14.683Z,9.50
2019-03-16T21:57:43.265Z,9.57
2019-03-16T22:00:17.820Z,9.61
2019-03-16T22:02:46.386Z,9.41
2019-03-16T22:05:14.979Z,9.52
2019-03-16T22:07:43.501Z,9.53
2019-03-16T22:10:16.369Z,9.67
2019-03-16T22:12:45.008Z,9.65
2019-03-16T22:15:14.543Z,9.60
2019-03-16T22:17:43.031Z,9.54
2019-03-16T22:20:18.414Z,9.48
2019-03-16T22:22:46.988Z,9.34
2019-03-16T22:25:15.618Z,9.44
2019-03-16T22:27:44.117Z,9.61
2019-03-16T22:30:14.267Z,9.71
2019-03-16T22:32:42.821Z,9.64
2019-03-16T22:35:11.419Z,9.79
2019-03-16T22:37:39.944Z,9.64
2019-03-16T22:40:10.813Z,9.78
2019-03-16T22:42:39.369Z,9.79
2019-03-16T22:45:10.213Z,9.83
2019-03-16T22:47:38.674Z,9.62
2019-03-16T22:50:18.388Z,9.58
2019-03-16T22:52:46.903Z,9.73
2019-03-16T22:55:16.435Z,9.65
2019-03-16T22:57:45.392Z,9.69
2019-03-16T23:00:25.991Z,9.73
2019-03-16T23:02:54.589Z,9.67
2019-03-16T23:05:23.146Z,9.46
2019-03-16T23:07:51.680Z,9.47
2019-03-16T23:10:20.093Z,9.54
2019-03-16T23:12:48.589Z,9.49
2019-03-16T23:15:17.060Z,9.43
2019-03-16T23:17:45.581Z,9.44
2019-03-16T23:20:14.195Z,9.46
2019-03-16T23:22:42.744Z,9.32
2019-03-16T23:25:11.461Z,9.39
2019-03-16T23:27:39.942Z,9.48
2019-03-16T23:30:12.427Z,9.25
2019-03-16T23:32:40.910Z,9.25
2019-03-16T23:35:09.820Z,9.24
2019-03-16T23:37:38.317Z,9.23
2019-03-16T23:40:13.753Z,9.15
2019-03-16T23:42:42.352Z,8.99
2019-03-16T23:45:12.709Z,8.93
2019-03-16T23:47:41.190Z,8.84
2019-03-16T23:50:13.807Z,8.93
2019-03-16T23:52:42.218Z,9.12
2019-03-16T23:55:10.848Z,9.19
2019-03-16T23:57:39.333Z,9.25
