createdAt,value
2018-05-04T00:00:38.975Z,5.10
2018-05-04T00:03:07.259Z,5.10
2018-05-04T00:05:35.577Z,5.00
2018-05-04T00:08:03.861Z,5.00
2018-05-04T00:10:32.175Z,5.00
2018-05-04T00:13:00.467Z,4.90
2018-05-04T00:15:28.783Z,4.90
2018-05-04T00:17:57.070Z,4.90
2018-05-04T00:20:25.390Z,4.80
2018-05-04T00:22:53.678Z,4.80
2018-05-04T00:25:22.000Z,4.70
2018-05-04T00:27:50.298Z,4.70
2018-05-04T00:30:18.610Z,4.70
2018-05-04T00:32:46.131Z,4.70
2018-05-04T00:35:14.447Z,4.70
2018-05-04T00:37:42.739Z,4.70
2018-05-04T00:40:11.055Z,4.70
2018-05-04T00:42:39.343Z,4.70
2018-05-04T00:45:07.666Z,4.60
2018-05-04T00:47:35.955Z,4.60
2018-05-04T00:50:04.271Z,4.60
2018-05-04T00:52:32.559Z,4.60
2018-05-04T00:55:00.107Z,4.60
2018-05-04T00:57:28.390Z,4.50
2018-05-04T00:59:56.699Z,4.50
2018-05-04T01:02:24.978Z,4.40
2018-05-04T01:04:53.288Z,4.40
2018-05-04T01:07:20.815Z,4.40
2018-05-04T01:09:49.099Z,4.40
2018-05-04T01:12:17.407Z,4.40
2018-05-04T01:14:45.695Z,4.40
2018-05-04T01:17:14.002Z,4.30
2018-05-04T01:19:42.286Z,4.30
2018-05-04T01:22:10.593Z,4.30
2018-05-04T01:24:38.874Z,4.20
2018-05-04T01:27:07.191Z,4.20
2018-05-04T01:29:35.470Z,4.10
2018-05-04T01:32:03.843Z,4.00
2018-05-04T01:34:32.130Z,4.00
2018-05-04T01:37:00.447Z,4.00
2018-05-04T01:39:28.730Z,4.00
2018-05-04T01:41:57.048Z,4.00
2018-05-04T01:44:25.331Z,4.00
2018-05-04T01:46:53.647Z,4.00
2018-05-04T01:49:21.939Z,4.00
2018-05-04T01:51:50.256Z,4.00
2018-05-04T01:54:18.543Z,3.90
2018-05-04T01:56:46.847Z,3.90
2018-05-04T01:59:15.127Z,3.90
2018-05-04T02:01:43.444Z,3.80
2018-05-04T02:04:11.730Z,3.80
2018-05-04T02:06:40.055Z,3.70
2018-05-04T02:09:08.352Z,3.70
2018-05-04T02:11:36.694Z,3.70
2018-05-04T02:14:04.212Z,3.60
2018-05-04T02:16:32.541Z,3.60
2018-05-04T02:19:00.830Z,3.60
2018-05-04T02:21:29.147Z,3.50
2018-05-04T02:23:57.434Z,3.50
2018-05-04T02:26:25.759Z,3.50
2018-05-04T02:28:54.055Z,3.50
2018-05-04T02:31:22.379Z,3.50
2018-05-04T02:33:50.672Z,3.50
2018-05-04T02:36:18.990Z,3.40
2018-05-04T02:38:47.287Z,3.40
2018-05-04T02:41:15.606Z,3.30
2018-05-04T02:43:43.894Z,3.30
2018-05-04T02:46:12.211Z,3.20
2018-05-04T02:48:40.507Z,3.20
2018-05-04T02:51:08.827Z,3.20
2018-05-04T02:53:36.355Z,3.20
2018-05-04T02:56:03.915Z,3.20
2018-05-04T02:58:32.212Z,3.20
2018-05-04T03:01:00.534Z,3.20
2018-05-04T03:03:28.823Z,3.20
2018-05-04T03:05:57.119Z,3.20
2018-05-04T03:08:25.440Z,3.10
2018-05-04T03:10:53.727Z,3.00
2018-05-04T03:13:22.043Z,3.00
2018-05-04T03:15:50.335Z,3.00
2018-05-04T03:18:18.652Z,3.00
2018-05-04T03:20:46.958Z,2.90
2018-05-04T03:23:15.271Z,2.90
2018-05-04T03:25:43.554Z,2.80
2018-05-04T03:28:11.874Z,2.80
2018-05-04T03:30:40.159Z,2.80
2018-05-04T03:33:08.469Z,2.70
2018-05-04T03:35:36.758Z,2.70
2018-05-04T03:38:05.072Z,2.70
2018-05-04T03:40:33.363Z,2.60
2018-05-04T03:43:01.689Z,2.70
2018-05-04T03:45:29.974Z,2.60
2018-05-04T03:47:58.290Z,2.60
2018-05-04T03:50:26.575Z,2.60
2018-05-04T03:52:54.901Z,2.60
2018-05-04T03:55:23.200Z,2.60
2018-05-04T03:58:02.658Z,2.60
2018-05-04T04:00:42.751Z,2.60
2018-05-04T04:03:22.980Z,2.60
2018-05-04T04:05:51.271Z,2.60
2018-05-04T04:08:19.581Z,2.60
2018-05-04T04:10:47.866Z,2.60
2018-05-04T04:13:16.179Z,2.60
2018-05-04T04:15:44.467Z,2.60
2018-05-04T04:18:12.779Z,2.60
2018-05-04T04:20:41.067Z,2.60
2018-05-04T04:23:09.375Z,2.70
2018-05-04T04:25:37.658Z,2.70
2018-05-04T04:28:06.008Z,2.80
2018-05-04T04:30:34.275Z,2.80
2018-05-04T04:33:02.594Z,2.80
2018-05-04T04:35:30.126Z,2.80
2018-05-04T04:37:58.446Z,3.20
2018-05-04T04:40:26.735Z,3.50
2018-05-04T04:42:55.063Z,3.80
2018-05-04T04:45:23.347Z,4.10
2018-05-04T04:47:51.684Z,4.40
2018-05-04T04:50:19.986Z,4.60
2018-05-04T04:52:48.307Z,4.80
2018-05-04T04:55:16.607Z,5.00
2018-05-04T04:57:44.938Z,5.20
2018-05-04T05:00:13.231Z,5.40
2018-05-04T05:02:41.557Z,5.60
2018-05-04T05:05:09.851Z,5.80
2018-05-04T05:07:38.174Z,6.00
2018-05-04T05:10:06.470Z,6.20
2018-05-04T05:12:34.790Z,6.40
2018-05-04T05:15:03.081Z,6.60
2018-05-04T05:17:31.398Z,6.80
2018-05-04T05:19:59.691Z,6.90
2018-05-04T05:22:28.015Z,7.10
2018-05-04T05:24:56.314Z,7.30
2018-05-04T05:27:24.639Z,7.50
2018-05-04T05:29:52.928Z,7.50
2018-05-04T05:32:21.258Z,7.60
2018-05-04T05:34:49.538Z,7.70
2018-05-04T05:37:17.829Z,7.80
2018-05-04T05:39:46.147Z,7.70
2018-05-04T05:42:14.434Z,7.60
2018-05-04T05:44:42.762Z,7.50
2018-05-04T05:47:11.083Z,7.40
2018-05-04T05:49:39.406Z,7.40
2018-05-04T05:52:07.700Z,7.40
2018-05-04T05:54:36.046Z,7.40
2018-05-04T05:57:04.351Z,7.40
2018-05-04T05:59:32.679Z,7.50
2018-05-04T06:02:00.975Z,7.50
2018-05-04T06:04:29.308Z,7.60
2018-05-04T06:06:57.626Z,7.60
2018-05-04T06:09:25.974Z,7.70
2018-05-04T06:11:54.279Z,7.80
2018-05-04T06:14:22.599Z,8.00
2018-05-04T06:16:50.903Z,8.10
2018-05-04T06:19:19.218Z,8.30
2018-05-04T06:21:47.518Z,8.40
2018-05-04T06:24:15.070Z,8.40
2018-05-04T06:26:43.366Z,8.70
2018-05-04T06:29:11.696Z,8.80
2018-05-04T06:31:39.995Z,8.90
2018-05-04T06:34:08.310Z,9.20
2018-05-04T06:36:36.611Z,9.40
2018-05-04T06:39:05.785Z,9.60
2018-05-04T06:41:34.079Z,9.80
2018-05-04T06:44:02.409Z,10.00
2018-05-04T06:46:30.716Z,10.20
2018-05-04T06:48:59.051Z,10.40
2018-05-04T06:51:27.362Z,10.60
2018-05-04T06:53:55.686Z,10.80
2018-05-04T06:56:23.986Z,11.00
2018-05-04T06:58:52.310Z,11.20
2018-05-04T07:01:20.605Z,11.40
2018-05-04T07:03:48.926Z,11.50
2018-05-04T07:06:17.216Z,11.80
2018-05-04T07:08:45.540Z,12.00
2018-05-04T07:11:13.865Z,12.20
2018-05-04T07:13:41.423Z,12.20
2018-05-04T07:16:09.720Z,12.60
2018-05-04T07:18:38.039Z,12.80
2018-05-04T07:21:06.333Z,13.00
2018-05-04T07:23:39.865Z,13.10
2018-05-04T07:26:08.264Z,13.40
2018-05-04T07:28:36.639Z,13.60
2018-05-04T07:31:04.903Z,13.70
2018-05-04T07:33:33.227Z,13.90
2018-05-04T07:36:01.565Z,14.00
2018-05-04T07:38:30.802Z,14.10
2018-05-04T07:40:59.102Z,14.20
2018-05-04T07:43:27.392Z,14.20
2018-05-04T07:45:55.708Z,14.30
2018-05-04T07:48:24.003Z,14.50
2018-05-04T07:50:52.343Z,14.70
2018-05-04T07:53:20.634Z,14.80
2018-05-04T07:55:48.952Z,14.80
2018-05-04T07:58:17.245Z,14.90
2018-05-04T08:00:45.566Z,14.90
2018-05-04T08:03:13.858Z,15.00
2018-05-04T08:05:42.170Z,15.10
2018-05-04T08:08:10.459Z,15.10
2018-05-04T08:10:38.783Z,15.30
2018-05-04T08:13:07.076Z,15.40
2018-05-04T08:15:35.394Z,15.50
2018-05-04T08:18:03.690Z,15.40
2018-05-04T08:20:32.015Z,15.60
2018-05-04T08:23:00.311Z,15.80
2018-05-04T08:25:27.863Z,15.80
2018-05-04T08:27:56.151Z,16.00
2018-05-04T08:30:24.470Z,16.10
2018-05-04T08:32:52.771Z,16.00
2018-05-04T08:35:21.221Z,16.10
2018-05-04T08:37:48.626Z,16.10
2018-05-04T08:40:16.942Z,16.40
2018-05-04T08:42:45.235Z,16.50
2018-05-04T08:45:13.558Z,16.40
2018-05-04T08:47:41.848Z,16.40
2018-05-04T08:50:10.175Z,16.30
2018-05-04T08:52:38.467Z,16.30
2018-05-04T08:55:06.784Z,16.30
2018-05-04T08:57:34.329Z,16.30
2018-05-04T09:00:02.644Z,16.60
2018-05-04T09:02:30.943Z,16.90
2018-05-04T09:04:59.269Z,17.00
2018-05-04T09:07:27.568Z,17.00
2018-05-04T09:09:55.894Z,17.00
2018-05-04T09:12:24.183Z,17.10
2018-05-04T09:14:52.503Z,17.20
2018-05-04T09:17:20.799Z,17.20
2018-05-04T09:19:50.077Z,17.30
2018-05-04T09:22:18.358Z,17.40
2018-05-04T09:24:46.671Z,17.50
2018-05-04T09:27:14.962Z,17.50
2018-05-04T09:29:43.274Z,17.60
2018-05-04T09:32:11.567Z,17.50
2018-05-04T09:34:39.887Z,17.60
2018-05-04T09:37:08.178Z,17.50
2018-05-04T09:39:36.466Z,17.60
2018-05-04T09:42:04.791Z,17.70
2018-05-04T09:44:33.083Z,17.90
2018-05-04T09:47:01.399Z,17.80
2018-05-04T09:49:29.688Z,17.70
2018-05-04T09:51:57.999Z,17.80
2018-05-04T09:54:26.317Z,17.80
2018-05-04T09:56:54.639Z,17.80
2018-05-04T09:59:22.926Z,18.00
2018-05-04T10:01:51.244Z,18.20
2018-05-04T10:04:19.542Z,18.10
2018-05-04T10:06:47.859Z,18.20
2018-05-04T10:09:16.240Z,18.50
2018-05-04T10:11:44.474Z,18.60
2018-05-04T10:14:12.766Z,18.60
2018-05-04T10:16:41.079Z,18.60
2018-05-04T10:19:09.368Z,18.60
2018-05-04T10:21:37.690Z,18.70
2018-05-04T10:24:05.982Z,18.80
2018-05-04T10:26:34.295Z,19.00
2018-05-04T10:29:02.583Z,19.20
2018-05-04T10:31:30.972Z,19.20
2018-05-04T10:33:58.438Z,19.20
2018-05-04T10:36:26.754Z,19.10
2018-05-04T10:38:55.159Z,19.30
2018-05-04T10:41:23.387Z,19.30
2018-05-04T10:43:51.674Z,19.20
2018-05-04T10:46:19.991Z,19.20
2018-05-04T10:48:48.291Z,19.00
2018-05-04T10:51:16.613Z,19.00
2018-05-04T10:53:44.907Z,19.30
2018-05-04T10:56:13.231Z,19.40
2018-05-04T10:58:41.527Z,19.30
2018-05-04T11:01:09.856Z,19.10
2018-05-04T11:03:38.157Z,19.10
2018-05-04T11:06:05.711Z,19.10
2018-05-04T11:08:34.007Z,19.20
2018-05-04T11:11:02.382Z,19.30
2018-05-04T11:13:30.638Z,19.30
2018-05-04T11:15:58.191Z,19.30
2018-05-04T11:18:26.487Z,19.60
2018-05-04T11:20:54.806Z,19.90
2018-05-04T11:23:23.105Z,20.10
2018-05-04T11:25:51.451Z,20.30
2018-05-04T11:28:19.815Z,20.30
2018-05-04T11:30:48.203Z,20.20
2018-05-04T11:33:16.572Z,20.10
2018-05-04T11:35:44.964Z,20.10
2018-05-04T11:38:13.403Z,20.20
2018-05-04T11:40:41.829Z,20.30
2018-05-04T11:43:10.249Z,20.20
2018-05-04T11:45:38.602Z,20.10
2018-05-04T11:48:06.995Z,20.20
2018-05-04T11:50:35.459Z,20.20
2018-05-04T11:53:03.962Z,20.40
2018-05-04T11:55:32.360Z,20.50
2018-05-04T11:58:00.839Z,20.80
2018-05-04T12:00:29.242Z,20.80
2018-05-04T12:02:57.646Z,20.70
2018-05-04T12:05:26.091Z,20.70
2018-05-04T12:07:54.577Z,20.80
2018-05-04T12:10:23.056Z,20.80
2018-05-04T12:12:51.475Z,20.80
2018-05-04T12:15:19.917Z,20.80
2018-05-04T12:17:47.589Z,20.80
2018-05-04T12:20:19.514Z,21.00
2018-05-04T12:22:48.028Z,20.90
2018-05-04T12:25:15.555Z,20.90
2018-05-04T12:27:43.870Z,21.20
2018-05-04T12:30:12.170Z,21.20
2018-05-04T12:32:44.636Z,21.50
2018-05-04T12:35:16.269Z,21.70
2018-05-04T12:37:49.341Z,21.70
2018-05-04T12:40:21.550Z,21.40
2018-05-04T12:42:54.964Z,21.30
2018-05-04T12:45:27.808Z,21.50
2018-05-04T12:47:57.827Z,21.50
2018-05-04T12:50:27.580Z,21.40
2018-05-04T12:52:59.759Z,21.40
2018-05-04T12:55:28.488Z,21.40
2018-05-04T12:57:56.895Z,21.40
2018-05-04T13:00:25.362Z,21.20
2018-05-04T13:02:53.910Z,21.20
2018-05-04T13:05:22.327Z,21.40
2018-05-04T13:07:50.735Z,21.70
2018-05-04T13:10:19.113Z,21.70
2018-05-04T13:12:47.579Z,21.90
2018-05-04T13:15:15.942Z,21.80
2018-05-04T13:17:44.419Z,21.70
2018-05-04T13:20:12.853Z,21.60
2018-05-04T13:22:41.266Z,21.70
2018-05-04T13:25:09.703Z,21.80
2018-05-04T13:27:38.135Z,21.70
2018-05-04T13:30:06.566Z,21.80
2018-05-04T13:32:35.150Z,22.10
2018-05-04T13:35:03.591Z,22.30
2018-05-04T13:37:32.065Z,22.60
2018-05-04T13:40:00.494Z,22.70
2018-05-04T13:42:29.071Z,22.50
2018-05-04T13:44:57.481Z,22.40
2018-05-04T13:47:25.938Z,22.10
2018-05-04T13:49:54.339Z,22.30
2018-05-04T13:52:22.831Z,22.50
2018-05-04T13:54:51.290Z,22.80
2018-05-04T13:57:19.730Z,22.90
2018-05-04T13:59:48.202Z,22.90
2018-05-04T14:02:16.544Z,22.90
2018-05-04T14:04:44.839Z,23.10
2018-05-04T14:07:13.138Z,23.10
2018-05-04T14:09:41.459Z,23.20
2018-05-04T14:12:09.755Z,22.90
2018-05-04T14:14:38.074Z,22.50
2018-05-04T14:17:06.375Z,22.50
2018-05-04T14:19:34.695Z,22.60
2018-05-04T14:22:02.990Z,22.50
2018-05-04T14:24:31.314Z,22.40
2018-05-04T14:26:59.614Z,22.30
2018-05-04T14:29:27.935Z,22.20
2018-05-04T14:31:56.249Z,22.10
2018-05-04T14:34:24.581Z,22.10
2018-05-04T14:36:52.883Z,22.20
2018-05-04T14:39:21.207Z,22.20
2018-05-04T14:41:49.501Z,22.30
2018-05-04T14:44:17.815Z,22.50
2018-05-04T14:46:46.110Z,22.60
2018-05-04T14:49:14.444Z,22.60
2018-05-04T14:51:42.744Z,22.50
2018-05-04T14:54:11.071Z,22.10
2018-05-04T14:56:39.368Z,21.90
2018-05-04T14:59:07.701Z,22.00
2018-05-04T15:01:35.994Z,22.00
2018-05-04T15:04:04.341Z,21.90
2018-05-04T15:06:32.627Z,21.90
2018-05-04T15:09:00.956Z,21.90
2018-05-04T15:11:29.251Z,21.90
2018-05-04T15:13:57.574Z,22.00
2018-05-04T15:16:25.868Z,22.00
2018-05-04T15:18:54.211Z,21.90
2018-05-04T15:21:22.507Z,21.90
2018-05-04T15:23:50.830Z,21.90
2018-05-04T15:26:19.130Z,22.00
2018-05-04T15:28:47.446Z,22.00
2018-05-04T15:31:15.739Z,21.90
2018-05-04T15:33:44.058Z,21.70
2018-05-04T15:36:12.354Z,21.50
2018-05-04T15:38:40.712Z,21.50
2018-05-04T15:41:08.991Z,21.50
2018-05-04T15:43:36.550Z,21.50
2018-05-04T15:46:04.934Z,21.80
2018-05-04T15:48:38.791Z,21.90
2018-05-04T15:51:12.651Z,22.10
2018-05-04T15:53:40.966Z,22.20
2018-05-04T15:56:09.272Z,22.20
2018-05-04T15:58:37.587Z,22.20
2018-05-04T16:01:05.879Z,22.00
2018-05-04T16:03:33.439Z,22.00
2018-05-04T16:06:01.737Z,21.60
2018-05-04T16:08:30.054Z,21.40
2018-05-04T16:10:58.342Z,21.20
2018-05-04T16:13:26.634Z,21.20
2018-05-04T16:15:54.196Z,21.20
2018-05-04T16:18:22.494Z,21.40
2018-05-04T16:20:50.815Z,21.50
2018-05-04T16:23:19.111Z,21.40
2018-05-04T16:25:47.438Z,21.30
2018-05-04T16:28:14.966Z,21.30
2018-05-04T16:30:43.285Z,21.20
2018-05-04T16:33:11.585Z,21.10
2018-05-04T16:35:39.911Z,21.00
2018-05-04T16:38:08.216Z,20.90
2018-05-04T16:40:36.534Z,20.80
2018-05-04T16:43:04.823Z,20.90
2018-05-04T16:45:33.186Z,21.00
2018-05-04T16:48:07.050Z,21.00
2018-05-04T16:50:35.465Z,20.90
2018-05-04T16:53:03.683Z,20.90
2018-05-04T16:55:32.006Z,20.80
2018-05-04T16:58:00.309Z,20.90
2018-05-04T17:00:28.626Z,21.10
2018-05-04T17:02:56.920Z,21.50
2018-05-04T17:05:25.248Z,22.20
2018-05-04T17:07:53.538Z,23.00
2018-05-04T17:10:21.863Z,23.80
2018-05-04T17:12:50.156Z,24.60
2018-05-04T17:15:17.720Z,24.50
2018-05-04T17:17:46.016Z,25.70
2018-05-04T17:20:14.343Z,26.00
2018-05-04T17:22:42.647Z,26.20
2018-05-04T17:25:10.984Z,26.30
2018-05-04T17:27:39.285Z,26.60
2018-05-04T17:30:07.623Z,26.90
2018-05-04T17:32:35.914Z,27.00
2018-05-04T17:35:04.235Z,26.80
2018-05-04T17:37:32.531Z,26.80
2018-05-04T17:40:00.842Z,26.70
2018-05-04T17:42:29.134Z,26.80
2018-05-04T17:44:57.460Z,26.80
2018-05-04T17:47:25.804Z,26.70
2018-05-04T17:49:54.119Z,26.60
2018-05-04T17:52:22.410Z,26.60
2018-05-04T17:54:50.731Z,26.40
2018-05-04T17:57:19.043Z,26.00
2018-05-04T17:59:47.375Z,25.70
2018-05-04T18:02:15.667Z,25.50
2018-05-04T18:04:43.993Z,25.00
2018-05-04T18:07:12.282Z,24.90
2018-05-04T18:09:40.602Z,24.90
2018-05-04T18:12:08.895Z,24.90
2018-05-04T18:14:37.174Z,24.80
2018-05-04T18:17:05.490Z,24.00
2018-05-04T18:19:34.704Z,22.90
2018-05-04T18:22:03.024Z,21.80
2018-05-04T18:24:31.319Z,20.90
2018-05-04T18:26:58.884Z,20.90
2018-05-04T18:29:27.183Z,19.60
2018-05-04T18:31:55.504Z,19.10
2018-05-04T18:34:23.803Z,18.60
2018-05-04T18:36:52.126Z,18.30
2018-05-04T18:39:20.415Z,18.00
2018-05-04T18:41:48.739Z,17.70
2018-05-04T18:44:17.030Z,17.40
2018-05-04T18:46:45.357Z,17.20
2018-05-04T18:49:13.646Z,17.00
2018-05-04T18:51:41.962Z,16.70
2018-05-04T18:54:09.478Z,16.70
2018-05-04T18:56:37.804Z,16.40
2018-05-04T18:59:06.114Z,16.20
2018-05-04T19:01:34.455Z,16.00
2018-05-04T19:04:02.751Z,15.80
2018-05-04T19:06:31.071Z,15.70
2018-05-04T19:08:59.374Z,15.60
2018-05-04T19:11:27.701Z,15.50
2018-05-04T19:13:55.990Z,15.30
2018-05-04T19:16:24.307Z,15.20
2018-05-04T19:18:51.832Z,15.20
2018-05-04T19:21:20.163Z,14.90
2018-05-04T19:23:48.463Z,14.70
2018-05-04T19:26:16.794Z,14.60
2018-05-04T19:28:45.091Z,14.50
2018-05-04T19:31:13.407Z,14.40
2018-05-04T19:33:41.702Z,14.30
2018-05-04T19:36:10.011Z,14.20
2018-05-04T19:38:38.305Z,14.00
2018-05-04T19:41:06.622Z,13.90
2018-05-04T19:43:34.921Z,13.80
2018-05-04T19:46:03.259Z,13.70
2018-05-04T19:48:31.560Z,13.60
2018-05-04T19:50:59.881Z,13.60
2018-05-04T19:53:28.166Z,13.50
2018-05-04T19:55:56.498Z,13.40
2018-05-04T19:58:24.799Z,13.30
2018-05-04T20:00:53.123Z,13.20
2018-05-04T20:03:21.422Z,13.10
2018-05-04T20:05:49.746Z,13.00
2018-05-04T20:08:18.044Z,12.90
2018-05-04T20:10:46.383Z,12.90
2018-05-04T20:13:14.687Z,12.80
2018-05-04T20:15:42.995Z,12.70
2018-05-04T20:18:11.322Z,12.70
2018-05-04T20:20:39.623Z,12.60
2018-05-04T20:23:07.950Z,12.50
2018-05-04T20:25:36.266Z,12.50
2018-05-04T20:28:04.590Z,12.40
2018-05-04T20:30:32.944Z,12.30
2018-05-04T20:33:01.243Z,12.30
2018-05-04T20:35:29.549Z,12.20
2018-05-04T20:37:57.872Z,12.10
2018-05-04T20:40:26.167Z,12.00
2018-05-04T20:42:54.498Z,11.90
2018-05-04T20:45:22.805Z,11.90
2018-05-04T20:47:51.134Z,11.80
2018-05-04T20:50:19.437Z,11.70
2018-05-04T20:52:47.787Z,11.70
2018-05-04T20:55:16.087Z,11.60
2018-05-04T20:57:44.427Z,11.60
2018-05-04T21:00:12.727Z,11.50
2018-05-04T21:02:41.060Z,11.40
2018-05-04T21:05:09.367Z,11.40
2018-05-04T21:07:37.699Z,11.30
2018-05-04T21:10:05.997Z,11.20
2018-05-04T21:12:34.327Z,11.10
2018-05-04T21:15:02.631Z,11.10
2018-05-04T21:17:30.972Z,11.00
2018-05-04T21:19:59.311Z,10.90
2018-05-04T21:22:27.631Z,10.80
2018-05-04T21:24:55.926Z,10.80
2018-05-04T21:27:24.259Z,10.70
2018-05-04T21:29:52.563Z,10.60
2018-05-04T21:32:20.891Z,10.60
2018-05-04T21:34:49.187Z,10.60
2018-05-04T21:37:17.519Z,10.50
2018-05-04T21:39:45.822Z,10.50
2018-05-04T21:42:14.156Z,10.40
2018-05-04T21:44:42.501Z,10.40
2018-05-04T21:47:10.800Z,10.30
2018-05-04T21:49:39.099Z,10.30
2018-05-04T21:52:07.426Z,10.30
2018-05-04T21:54:35.718Z,10.30
2018-05-04T21:57:04.055Z,10.20
2018-05-04T21:59:32.171Z,10.20
2018-05-04T22:02:00.503Z,10.10
2018-05-04T22:04:28.808Z,10.10
2018-05-04T22:06:56.367Z,10.10
2018-05-04T22:09:24.666Z,9.90
2018-05-04T22:11:52.971Z,9.90
2018-05-04T22:14:21.301Z,9.80
2018-05-04T22:16:49.592Z,9.70
2018-05-04T22:19:17.915Z,9.70
2018-05-04T22:21:46.227Z,9.70
2018-05-04T22:24:14.604Z,9.60
2018-05-04T22:26:42.883Z,9.60
2018-05-04T22:29:10.442Z,9.50
2018-05-04T22:31:38.739Z,9.40
2018-05-04T22:34:07.065Z,9.40
2018-05-04T22:36:35.362Z,9.30
2018-05-04T22:39:03.692Z,9.30
2018-05-04T22:41:31.988Z,9.30
2018-05-04T22:44:00.316Z,9.20
2018-05-04T22:46:28.604Z,9.20
2018-05-04T22:48:56.927Z,9.10
2018-05-04T22:51:25.218Z,9.10
2018-05-04T22:53:53.542Z,9.00
2018-05-04T22:56:21.834Z,9.00
2018-05-04T22:58:50.159Z,8.90
2018-05-04T23:01:18.459Z,8.90
2018-05-04T23:03:46.779Z,8.80
2018-05-04T23:06:15.084Z,8.80
2018-05-04T23:08:43.403Z,8.70
2018-05-04T23:11:11.709Z,8.70
2018-05-04T23:13:40.033Z,8.70
2018-05-04T23:16:08.327Z,8.60
2018-05-04T23:18:36.650Z,8.60
2018-05-04T23:21:04.987Z,8.50
2018-05-04T23:23:33.274Z,8.50
2018-05-04T23:26:01.566Z,8.50
2018-05-04T23:28:29.895Z,8.40
2018-05-04T23:30:58.186Z,8.40
2018-05-04T23:33:26.521Z,8.30
2018-05-04T23:35:54.815Z,8.30
2018-05-04T23:38:23.151Z,8.30
2018-05-04T23:40:51.451Z,8.20
2018-05-04T23:43:19.776Z,8.20
2018-05-04T23:45:48.071Z,8.10
2018-05-04T23:48:16.394Z,8.10
2018-05-04T23:50:44.698Z,8.00
2018-05-04T23:53:13.056Z,8.00
2018-05-04T23:55:40.584Z,8.00
2018-05-04T23:58:08.910Z,7.90
