createdAt,value
2023-01-23T00:02:11.704Z,87.28
2023-01-23T00:04:44.412Z,87.11
2023-01-23T00:07:12.584Z,87.01
2023-01-23T00:09:40.351Z,86.47
2023-01-23T00:12:10.870Z,86.54
2023-01-23T00:14:40.464Z,86.99
2023-01-23T00:17:08.376Z,86.62
2023-01-23T00:19:47.896Z,85.60
2023-01-23T00:22:16.028Z,85.29
2023-01-23T00:24:43.933Z,84.75
2023-01-23T00:27:11.770Z,84.37
2023-01-23T00:29:42.297Z,84.34
2023-01-23T00:32:10.651Z,83.29
2023-01-23T00:34:40.258Z,82.99
2023-01-23T00:37:08.587Z,83.43
2023-01-23T00:39:38.811Z,83.64
2023-01-23T00:42:08.627Z,83.84
2023-01-23T00:44:37.695Z,83.83
2023-01-23T00:47:09.013Z,84.11
2023-01-23T00:49:43.435Z,84.84
2023-01-23T00:52:11.382Z,85.16
2023-01-23T00:54:40.931Z,85.67
2023-01-23T00:57:15.426Z,85.83
2023-01-23T00:59:43.207Z,84.73
2023-01-23T01:02:13.419Z,84.02
2023-01-23T01:04:44.155Z,83.77
2023-01-23T01:07:12.096Z,83.15
2023-01-23T01:09:41.062Z,82.62
2023-01-23T01:12:16.520Z,82.60
2023-01-23T01:14:46.819Z,82.53
2023-01-23T01:17:14.701Z,82.63
2023-01-23T01:19:44.327Z,82.64
2023-01-23T01:22:12.092Z,82.46
2023-01-23T01:24:42.960Z,81.90
2023-01-23T01:27:10.839Z,81.36
2023-01-23T01:29:39.140Z,81.49
2023-01-23T01:32:08.620Z,82.25
2023-01-23T01:34:39.335Z,81.77
2023-01-23T01:37:12.220Z,81.90
2023-01-23T01:39:40.180Z,81.76
2023-01-23T01:42:10.455Z,82.20
2023-01-23T01:44:56.552Z,84.26
2023-01-23T01:47:26.515Z,85.02
2023-01-23T01:49:58.504Z,84.58
2023-01-23T01:52:28.364Z,85.23
2023-01-23T01:54:59.817Z,84.60
2023-01-23T01:57:31.027Z,84.56
2023-01-23T02:00:05.318Z,85.06
2023-01-23T02:02:39.243Z,85.26
2023-01-23T02:05:10.479Z,84.98
2023-01-23T02:07:50.434Z,84.89
2023-01-23T02:10:18.783Z,85.67
2023-01-23T02:12:48.081Z,85.09
2023-01-23T02:15:19.678Z,85.11
2023-01-23T02:17:49.891Z,85.48
2023-01-23T02:20:23.783Z,85.86
2023-01-23T02:23:03.039Z,85.66
2023-01-23T02:25:42.010Z,85.33
2023-01-23T02:28:14.974Z,84.61
2023-01-23T02:30:47.098Z,83.98
2023-01-23T02:33:46.486Z,84.19
2023-01-23T02:36:17.787Z,85.04
2023-01-23T02:38:58.675Z,85.83
2023-01-23T02:41:30.775Z,85.08
2023-01-23T02:44:06.633Z,85.65
2023-01-23T02:46:36.881Z,86.92
2023-01-23T02:49:05.020Z,86.04
2023-01-23T02:51:34.999Z,85.52
2023-01-23T02:54:13.036Z,85.01
2023-01-23T02:56:42.140Z,85.48
2023-01-23T02:59:29.129Z,85.00
2023-01-23T03:01:57.566Z,84.69
2023-01-23T03:04:25.833Z,83.64
2023-01-23T03:06:56.474Z,83.75
2023-01-23T03:09:31.856Z,83.99
2023-01-23T03:12:02.935Z,84.18
2023-01-23T03:14:37.515Z,84.40
2023-01-23T03:17:11.091Z,83.97
2023-01-23T03:19:39.426Z,84.11
2023-01-23T03:22:09.416Z,85.01
2023-01-23T03:24:40.626Z,85.79
2023-01-23T03:27:13.989Z,86.34
2023-01-23T03:30:03.190Z,85.32
2023-01-23T03:32:32.099Z,85.29
2023-01-23T03:35:09.434Z,84.88
2023-01-23T03:37:39.956Z,85.67
2023-01-23T03:40:26.681Z,85.41
2023-01-23T03:42:56.921Z,85.33
2023-01-23T03:45:26.351Z,85.13
2023-01-23T03:47:59.789Z,84.63
2023-01-23T03:50:30.158Z,85.25
2023-01-23T03:53:00.571Z,85.56
2023-01-23T03:55:31.759Z,85.07
2023-01-23T03:57:59.799Z,85.31
2023-01-23T04:00:32.371Z,85.46
2023-01-23T04:03:00.676Z,86.44
2023-01-23T04:05:30.571Z,86.77
2023-01-23T04:08:01.389Z,86.34
2023-01-23T04:10:29.320Z,86.46
2023-01-23T04:12:57.337Z,86.41
2023-01-23T04:15:25.364Z,86.72
2023-01-23T04:17:57.542Z,85.96
2023-01-23T04:20:45.226Z,85.64
2023-01-23T04:23:13.133Z,85.09
2023-01-23T04:25:41.042Z,84.88
2023-01-23T04:28:09.175Z,84.38
2023-01-23T04:30:39.147Z,83.86
2023-01-23T04:33:09.069Z,84.32
2023-01-23T04:35:37.375Z,84.00
2023-01-23T04:38:08.431Z,84.40
2023-01-23T04:40:40.333Z,84.28
2023-01-23T04:43:08.280Z,84.40
2023-01-23T04:45:38.887Z,84.47
2023-01-23T04:48:12.138Z,84.35
2023-01-23T04:50:40.551Z,84.62
2023-01-23T04:53:09.094Z,85.10
2023-01-23T04:55:37.820Z,85.92
2023-01-23T04:58:23.226Z,86.53
2023-01-23T05:00:52.485Z,86.63
2023-01-23T05:03:26.861Z,85.62
2023-01-23T05:05:57.258Z,86.98
2023-01-23T05:08:25.292Z,86.36
2023-01-23T05:10:58.063Z,86.25
2023-01-23T05:13:26.787Z,85.48
2023-01-23T05:15:54.757Z,84.85
2023-01-23T05:18:24.031Z,85.13
2023-01-23T05:20:54.907Z,85.88
2023-01-23T05:23:26.951Z,85.30
2023-01-23T05:25:57.628Z,85.68
2023-01-23T05:28:25.574Z,85.89
2023-01-23T05:30:53.572Z,85.40
2023-01-23T05:33:34.596Z,85.17
2023-01-23T05:36:02.836Z,85.75
2023-01-23T05:38:33.912Z,84.25
2023-01-23T05:41:06.690Z,84.90
2023-01-23T05:43:37.580Z,84.96
2023-01-23T05:46:06.100Z,84.66
2023-01-23T05:48:37.151Z,84.00
2023-01-23T05:51:09.187Z,83.60
2023-01-23T05:53:37.040Z,84.09
2023-01-23T05:56:08.103Z,84.14
2023-01-23T05:58:38.391Z,84.00
2023-01-23T06:01:10.589Z,84.21
2023-01-23T06:03:40.010Z,84.10
2023-01-23T06:06:11.534Z,83.83
2023-01-23T06:08:39.622Z,84.18
2023-01-23T06:11:07.529Z,83.58
2023-01-23T06:13:44.416Z,83.14
2023-01-23T06:16:12.460Z,82.61
2023-01-23T06:18:41.907Z,82.85
2023-01-23T06:21:10.065Z,82.98
2023-01-23T06:23:40.610Z,82.98
2023-01-23T06:26:11.514Z,83.76
2023-01-23T06:28:43.753Z,84.53
2023-01-23T06:31:17.472Z,84.67
2023-01-23T06:33:59.306Z,84.88
2023-01-23T06:36:27.798Z,84.60
2023-01-23T06:38:56.273Z,84.51
2023-01-23T06:41:25.249Z,84.72
2023-01-23T06:43:53.985Z,84.03
2023-01-23T06:46:24.513Z,83.39
2023-01-23T06:48:55.441Z,84.48
2023-01-23T06:51:23.835Z,84.01
2023-01-23T06:53:51.734Z,84.04
2023-01-23T06:56:19.858Z,84.13
2023-01-23T06:58:53.600Z,85.86
2023-01-23T07:01:21.629Z,85.80
2023-01-23T07:03:52.975Z,85.93
2023-01-23T07:06:24.502Z,87.03
2023-01-23T07:08:53.732Z,87.75
2023-01-23T07:11:28.596Z,86.99
2023-01-23T07:13:56.844Z,87.32
2023-01-23T07:16:27.018Z,87.83
2023-01-23T07:18:55.124Z,87.96
2023-01-23T07:21:29.500Z,88.29
2023-01-23T07:24:00.694Z,87.48
2023-01-23T07:26:31.399Z,87.92
2023-01-23T07:28:59.999Z,89.02
2023-01-23T07:31:29.351Z,89.33
2023-01-23T07:34:01.752Z,88.66
2023-01-23T07:36:34.730Z,88.80
2023-01-23T07:39:05.697Z,87.69
2023-01-23T07:41:43.090Z,88.08
2023-01-23T07:44:24.535Z,88.37
2023-01-23T07:46:55.670Z,88.82
2023-01-23T07:49:28.528Z,88.25
2023-01-23T07:51:58.339Z,87.60
2023-01-23T07:54:29.110Z,86.91
2023-01-23T07:56:59.013Z,87.29
2023-01-23T07:59:27.084Z,86.63
2023-01-23T08:01:58.962Z,87.22
2023-01-23T08:04:36.132Z,86.94
2023-01-23T08:07:05.907Z,86.52
2023-01-23T08:09:45.474Z,85.76
2023-01-23T08:12:17.229Z,85.20
2023-01-23T08:14:51.633Z,86.49
2023-01-23T08:17:22.071Z,86.89
2023-01-23T08:19:52.133Z,87.12
2023-01-23T08:22:21.816Z,87.04
2023-01-23T08:24:50.877Z,85.59
2023-01-23T08:27:21.636Z,84.65
2023-01-23T08:29:49.806Z,85.42
2023-01-23T08:32:25.589Z,84.45
2023-01-23T08:34:55.475Z,84.52
2023-01-23T08:37:26.328Z,84.93
2023-01-23T08:39:55.723Z,84.81
2023-01-23T08:42:24.357Z,83.80
2023-01-23T08:44:56.944Z,83.87
2023-01-23T08:47:24.945Z,83.25
2023-01-23T08:49:53.075Z,83.36
2023-01-23T08:52:21.345Z,84.54
2023-01-23T08:54:51.330Z,84.04
2023-01-23T08:57:19.445Z,84.27
2023-01-23T08:59:52.159Z,83.36
2023-01-23T09:02:24.760Z,82.51
2023-01-23T09:04:56.943Z,84.38
2023-01-23T09:07:31.478Z,83.89
2023-01-23T09:10:02.504Z,83.58
2023-01-23T09:12:31.539Z,82.35
2023-01-23T09:15:00.841Z,81.92
2023-01-23T09:17:29.568Z,82.08
2023-01-23T09:20:03.604Z,81.09
2023-01-23T09:22:32.475Z,81.64
2023-01-23T09:25:04.536Z,80.62
2023-01-23T09:27:34.397Z,80.10
2023-01-23T09:30:02.528Z,80.91
2023-01-23T09:32:33.445Z,79.76
2023-01-23T09:35:03.097Z,79.03
2023-01-23T09:37:58.431Z,79.27
2023-01-23T09:40:30.326Z,77.59
2023-01-23T09:43:00.749Z,77.96
2023-01-23T09:45:39.811Z,77.47
2023-01-23T09:48:18.316Z,77.78
2023-01-23T09:50:57.896Z,78.12
2023-01-23T09:53:36.302Z,78.64
2023-01-23T09:56:23.154Z,78.87
2023-01-23T09:59:06.593Z,79.39
2023-01-23T10:01:34.770Z,79.17
2023-01-23T10:04:03.655Z,78.13
2023-01-23T10:06:37.136Z,78.14
2023-01-23T10:09:26.237Z,77.73
2023-01-23T10:12:01.818Z,78.07
2023-01-23T10:14:54.088Z,78.65
2023-01-23T10:17:29.043Z,79.37
2023-01-23T10:20:12.951Z,79.10
2023-01-23T10:22:47.403Z,78.83
2023-01-23T10:25:18.746Z,79.47
2023-01-23T10:27:52.654Z,79.38
2023-01-23T10:30:28.503Z,80.06
2023-01-23T10:32:59.672Z,78.51
2023-01-23T10:35:41.665Z,77.52
2023-01-23T10:38:35.508Z,78.61
2023-01-23T10:41:23.118Z,78.99
2023-01-23T10:43:57.094Z,78.58
2023-01-23T10:46:30.771Z,77.82
2023-01-23T10:49:01.502Z,77.37
2023-01-23T10:51:36.364Z,77.04
2023-01-23T10:54:22.654Z,77.69
2023-01-23T10:57:02.180Z,77.71
2023-01-23T10:59:41.558Z,78.36
2023-01-23T11:02:24.236Z,78.33
2023-01-23T11:04:54.391Z,78.76
2023-01-23T11:07:25.147Z,78.36
2023-01-23T11:09:59.487Z,79.04
2023-01-23T11:12:28.905Z,79.07
2023-01-23T11:15:24.501Z,79.11
2023-01-23T11:17:53.641Z,77.73
2023-01-23T11:20:30.179Z,77.83
2023-01-23T11:23:06.642Z,77.20
2023-01-23T11:25:38.172Z,76.16
2023-01-23T11:28:26.064Z,77.04
2023-01-23T11:31:12.993Z,76.36
2023-01-23T11:33:53.804Z,75.76
2023-01-23T11:36:36.140Z,75.98
2023-01-23T11:39:15.271Z,75.40
2023-01-23T11:41:46.666Z,76.70
2023-01-23T11:44:19.342Z,76.98
2023-01-23T11:50:17.991Z,76.55
2023-01-23T11:52:55.173Z,76.52
2023-01-23T11:55:52.852Z,76.32
2023-01-23T11:58:49.050Z,76.89
2023-01-23T12:01:22.675Z,77.08
2023-01-23T12:04:20.479Z,76.50
2023-01-23T12:07:21.088Z,75.75
2023-01-23T12:10:04.693Z,77.28
2023-01-23T12:12:55.695Z,77.46
2023-01-23T12:15:34.181Z,76.29
2023-01-23T12:18:10.476Z,77.64
2023-01-23T12:20:44.558Z,78.34
2023-01-23T12:23:22.613Z,77.32
2023-01-23T12:26:01.600Z,77.37
2023-01-23T12:28:56.662Z,78.01
2023-01-23T12:31:47.828Z,77.55
2023-01-23T12:34:28.867Z,77.47
2023-01-23T12:37:22.209Z,78.50
2023-01-23T12:40:06.517Z,78.17
2023-01-23T12:42:42.467Z,76.64
2023-01-23T12:45:19.024Z,76.67
2023-01-23T12:48:00.178Z,76.66
2023-01-23T12:50:37.080Z,77.35
2023-01-23T12:53:08.645Z,77.77
2023-01-23T12:55:40.059Z,78.04
2023-01-23T12:58:15.598Z,78.04
2023-01-23T13:00:57.535Z,77.71
2023-01-23T13:03:45.899Z,76.59
2023-01-23T13:06:37.468Z,76.69
2023-01-23T13:09:18.345Z,76.52
2023-01-23T13:11:58.828Z,77.44
2023-01-23T13:15:13.957Z,77.41
2023-01-23T13:17:43.879Z,77.53
2023-01-23T13:20:41.645Z,77.82
2023-01-23T13:23:32.745Z,77.10
2023-01-23T13:26:36.187Z,77.56
2023-01-23T13:29:08.467Z,76.63
2023-01-23T13:31:48.055Z,77.83
2023-01-23T13:34:41.800Z,77.58
2023-01-23T13:37:55.385Z,77.87
2023-01-23T13:40:24.875Z,79.28
2023-01-23T13:42:53.744Z,79.63
2023-01-23T13:45:39.458Z,78.40
2023-01-23T14:20:42.819Z,75.91
2023-01-23T14:23:32.169Z,75.38
2023-01-23T14:26:04.923Z,76.74
2023-01-23T14:28:38.050Z,76.97
2023-01-23T14:31:26.573Z,77.96
2023-01-23T14:34:09.889Z,77.14
2023-01-23T14:36:41.949Z,76.75
2023-01-23T14:39:19.775Z,76.52
2023-01-23T14:41:51.102Z,76.67
2023-01-23T14:44:26.518Z,77.67
2023-01-23T14:46:57.563Z,78.61
2023-01-23T14:49:28.108Z,79.22
2023-01-23T14:52:03.711Z,80.55
2023-01-23T14:54:42.033Z,80.44
2023-01-23T14:57:13.146Z,80.95
2023-01-23T14:59:46.212Z,80.54
2023-01-23T15:02:28.334Z,79.93
2023-01-23T15:05:20.272Z,81.55
2023-01-23T15:07:54.445Z,81.09
2023-01-23T15:10:24.409Z,81.57
2023-01-23T15:13:03.975Z,80.94
2023-01-23T15:15:36.264Z,81.48
2023-01-23T15:18:16.439Z,82.13
2023-01-23T15:21:04.463Z,81.67
2023-01-23T15:23:41.164Z,81.02
2023-01-23T15:26:31.299Z,81.23
2023-01-23T15:29:03.862Z,81.11
2023-01-23T15:31:34.761Z,81.04
2023-01-23T15:34:20.163Z,81.06
2023-01-23T15:36:48.761Z,81.20
2023-01-23T15:39:20.148Z,80.13
2023-01-23T15:41:51.196Z,80.38
2023-01-23T15:44:22.228Z,79.87
2023-01-23T15:46:54.155Z,81.27
2023-01-23T15:49:26.120Z,83.53
2023-01-23T15:52:00.425Z,83.39
2023-01-23T15:54:33.023Z,83.47
2023-01-23T15:57:08.816Z,84.01
2023-01-23T15:59:41.441Z,83.88
2023-01-23T16:02:29.543Z,84.02
2023-01-23T16:05:01.875Z,84.75
2023-01-23T16:07:34.817Z,85.66
2023-01-23T16:10:13.571Z,85.82
2023-01-23T16:12:42.625Z,84.74
2023-01-23T16:15:16.715Z,84.60
2023-01-23T16:17:47.240Z,84.91
2023-01-23T16:20:16.145Z,83.92
2023-01-23T16:22:44.244Z,84.04
2023-01-23T16:25:43.023Z,83.86
2023-01-23T16:28:17.975Z,84.28
2023-01-23T16:30:50.962Z,83.36
2023-01-23T16:33:24.038Z,83.40
2023-01-23T16:35:53.514Z,83.45
2023-01-23T16:38:22.646Z,82.62
2023-01-23T16:40:53.215Z,82.66
2023-01-23T16:43:22.840Z,83.26
2023-01-23T16:45:56.066Z,83.32
2023-01-23T16:48:28.665Z,83.58
2023-01-23T16:51:01.665Z,83.04
2023-01-23T16:53:43.422Z,82.23
2023-01-23T16:56:23.482Z,82.46
2023-01-23T16:58:52.119Z,81.74
2023-01-23T17:01:26.955Z,82.01
2023-01-23T17:03:57.332Z,82.90
2023-01-23T17:06:28.109Z,83.84
2023-01-23T17:08:58.144Z,83.48
2023-01-23T17:11:36.776Z,83.15
2023-01-23T17:14:11.071Z,82.19
2023-01-23T17:16:40.491Z,81.98
2023-01-23T17:19:15.008Z,81.28
2023-01-23T17:21:43.785Z,80.93
2023-01-23T17:24:16.273Z,80.92
2023-01-23T17:26:51.606Z,80.74
2023-01-23T17:29:21.419Z,81.55
2023-01-23T17:31:51.770Z,81.90
2023-01-23T17:34:22.892Z,82.23
2023-01-23T17:36:52.992Z,81.83
2023-01-23T17:39:22.490Z,81.39
2023-01-23T17:41:51.507Z,81.34
2023-01-23T17:44:23.779Z,81.47
2023-01-23T17:46:54.765Z,82.53
2023-01-23T17:49:33.634Z,82.45
2023-01-23T17:52:03.237Z,82.91
2023-01-23T17:54:33.056Z,83.10
2023-01-23T17:57:01.686Z,83.20
2023-01-23T17:59:29.623Z,82.68
2023-01-23T18:02:21.745Z,82.43
2023-01-23T18:04:49.800Z,82.47
2023-01-23T18:07:18.305Z,82.53
2023-01-23T18:09:46.501Z,82.82
2023-01-23T18:12:23.533Z,82.24
2023-01-23T18:15:04.336Z,83.14
2023-01-23T18:17:38.827Z,83.86
2023-01-23T18:20:17.877Z,83.16
2023-01-23T18:22:46.526Z,83.17
2023-01-23T18:25:16.012Z,83.67
2023-01-23T18:27:47.307Z,82.92
2023-01-23T18:30:31.522Z,83.95
2023-01-23T18:33:20.525Z,84.46
2023-01-23T18:36:10.837Z,83.47
2023-01-23T18:38:45.324Z,83.33
2023-01-23T18:41:21.314Z,84.25
2023-01-23T18:43:52.312Z,84.51
2023-01-23T18:46:25.259Z,83.64
2023-01-23T18:48:55.787Z,83.57
2023-01-23T18:51:39.257Z,84.24
2023-01-23T18:54:20.037Z,85.23
2023-01-23T18:56:57.914Z,84.55
2023-01-23T18:59:33.467Z,85.52
2023-01-23T19:02:15.461Z,86.50
2023-01-23T19:04:48.572Z,85.71
2023-01-23T19:07:19.065Z,86.07
2023-01-23T19:09:48.894Z,85.27
2023-01-23T19:12:25.714Z,85.26
2023-01-23T19:15:21.302Z,84.72
2023-01-23T19:17:51.074Z,84.12
2023-01-23T19:20:34.891Z,83.37
2023-01-23T19:23:12.313Z,82.84
2023-01-23T19:25:40.431Z,82.61
2023-01-23T19:28:13.224Z,83.07
2023-01-23T19:30:42.419Z,83.00
2023-01-23T19:33:13.705Z,83.15
2023-01-23T19:35:44.072Z,83.13
2023-01-23T19:38:11.944Z,82.92
2023-01-23T19:40:42.956Z,83.24
2023-01-23T19:43:19.572Z,82.70
2023-01-23T19:45:48.032Z,82.41
2023-01-23T19:48:20.202Z,83.55
2023-01-23T19:50:56.069Z,83.68
2023-01-23T19:53:24.122Z,83.06
2023-01-23T19:55:52.228Z,83.49
2023-01-23T19:58:20.150Z,83.37
2023-01-23T20:00:51.211Z,82.78
2023-01-23T20:03:28.857Z,83.98
2023-01-23T20:06:00.152Z,84.73
2023-01-23T20:08:28.404Z,84.62
2023-01-23T20:10:56.667Z,84.29
2023-01-23T20:13:27.675Z,84.39
2023-01-23T20:15:58.265Z,84.08
2023-01-23T20:18:26.856Z,84.53
2023-01-23T20:21:04.237Z,84.75
2023-01-23T20:23:34.892Z,84.61
2023-01-23T20:26:09.288Z,85.27
2023-01-23T20:28:37.469Z,85.39
2023-01-23T20:31:08.811Z,85.24
2023-01-23T20:33:37.251Z,86.47
2023-01-23T20:38:59.974Z,85.14
2023-01-23T20:41:31.854Z,84.25
2023-01-23T20:44:01.015Z,84.32
2023-01-23T20:46:31.148Z,84.72
2023-01-23T20:49:02.730Z,84.68
2023-01-23T20:51:32.056Z,85.63
2023-01-23T20:54:00.170Z,84.97
2023-01-23T20:56:30.774Z,85.31
2023-01-23T20:59:16.953Z,84.66
2023-01-23T21:02:03.096Z,85.99
2023-01-23T21:04:33.058Z,86.19
2023-01-23T21:07:04.410Z,86.08
2023-01-23T21:09:35.586Z,86.02
2023-01-23T21:12:03.543Z,85.40
2023-01-23T21:14:32.775Z,85.50
2023-01-23T21:17:00.736Z,85.64
2023-01-23T21:19:28.786Z,86.31
2023-01-23T21:21:56.617Z,85.85
2023-01-23T21:24:31.407Z,84.79
2023-01-23T21:27:03.325Z,84.73
2023-01-23T21:29:33.176Z,85.61
2023-01-23T21:32:01.533Z,84.27
2023-01-23T21:34:30.180Z,83.69
2023-01-23T21:37:01.116Z,85.12
2023-01-23T21:39:33.262Z,86.05
2023-01-23T21:42:01.511Z,85.43
2023-01-23T21:44:29.583Z,85.78
2023-01-23T21:46:59.815Z,86.08
2023-01-23T21:49:27.993Z,86.58
2023-01-23T21:52:00.865Z,86.03
2023-01-23T21:54:33.959Z,85.95
2023-01-23T21:57:01.859Z,86.70
2023-01-23T21:59:32.181Z,86.57
2023-01-23T22:02:01.959Z,85.34
2023-01-23T22:04:32.200Z,86.54
2023-01-23T22:07:04.806Z,86.27
2023-01-23T22:09:34.147Z,86.56
2023-01-23T22:12:04.530Z,85.97
2023-01-23T22:14:35.162Z,84.93
2023-01-23T22:17:03.029Z,84.54
2023-01-23T22:19:33.844Z,83.66
2023-01-23T22:22:01.606Z,83.83
2023-01-23T22:24:32.473Z,85.53
2023-01-23T22:27:06.711Z,85.25
2023-01-23T22:29:34.730Z,85.53
2023-01-23T22:32:05.636Z,85.19
2023-01-23T22:34:33.588Z,85.22
2023-01-23T22:37:03.330Z,84.58
2023-01-23T22:39:31.434Z,84.66
2023-01-23T22:42:09.685Z,84.08
2023-01-23T22:44:41.719Z,83.91
2023-01-23T22:47:09.670Z,82.62
2023-01-23T22:49:40.231Z,83.30
2023-01-23T22:52:09.273Z,83.55
2023-01-23T22:54:42.047Z,83.69
2023-01-23T22:57:10.113Z,83.50
2023-01-23T22:59:41.884Z,84.23
2023-01-23T23:02:09.716Z,85.20
2023-01-23T23:04:40.657Z,85.45
2023-01-23T23:07:12.684Z,85.24
2023-01-23T23:09:42.226Z,85.38
2023-01-23T23:12:10.509Z,86.02
2023-01-23T23:14:40.666Z,86.33
2023-01-23T23:17:08.783Z,86.82
2023-01-23T23:19:36.815Z,86.78
2023-01-23T23:22:13.128Z,86.56
2023-01-23T23:24:43.981Z,87.03
2023-01-23T23:27:14.604Z,87.51
2023-01-23T23:29:46.614Z,87.37
2023-01-23T23:32:15.893Z,86.87
2023-01-23T23:34:45.079Z,86.70
2023-01-23T23:37:16.495Z,86.05
2023-01-23T23:39:50.106Z,87.20
2023-01-23T23:42:19.903Z,85.46
2023-01-23T23:44:51.008Z,85.91
2023-01-23T23:47:18.747Z,86.41
2023-01-23T23:49:55.434Z,86.25
2023-01-23T23:52:27.985Z,85.71
2023-01-23T23:54:56.701Z,86.87
2023-01-23T23:57:29.829Z,86.72
