createdAt,value
2017-07-03T00:00:19.179Z,15.56
2017-07-03T00:02:48.879Z,15.52
2017-07-03T00:05:19.385Z,15.54
2017-07-03T00:07:49.109Z,15.49
2017-07-03T00:10:18.844Z,15.47
2017-07-03T00:12:49.478Z,15.35
2017-07-03T00:15:19.194Z,15.36
2017-07-03T00:17:48.902Z,15.43
2017-07-03T00:20:18.620Z,15.39
2017-07-03T00:22:48.322Z,15.30
2017-07-03T00:25:18.085Z,15.32
2017-07-03T00:27:47.752Z,15.26
2017-07-03T00:30:17.473Z,15.19
2017-07-03T00:32:47.292Z,15.07
2017-07-03T00:35:17.005Z,15.03
2017-07-03T00:37:46.759Z,14.99
2017-07-03T00:40:17.171Z,14.90
2017-07-03T00:42:46.981Z,14.86
2017-07-03T00:45:16.790Z,14.81
2017-07-03T00:47:46.490Z,14.78
2017-07-03T00:50:16.248Z,14.70
2017-07-03T00:52:46.604Z,14.55
2017-07-03T00:55:16.561Z,14.47
2017-07-03T00:57:46.258Z,14.41
2017-07-03T01:00:16.600Z,14.43
2017-07-03T01:02:46.360Z,14.48
2017-07-03T01:05:17.618Z,14.52
2017-07-03T01:07:47.293Z,14.57
2017-07-03T01:10:17.124Z,14.63
2017-07-03T01:12:46.796Z,14.60
2017-07-03T01:15:17.463Z,14.50
2017-07-03T01:17:47.761Z,14.57
2017-07-03T01:20:17.452Z,14.69
2017-07-03T01:22:47.216Z,14.68
2017-07-03T01:25:17.006Z,14.67
2017-07-03T01:27:46.825Z,14.77
2017-07-03T01:30:16.490Z,14.69
2017-07-03T01:32:46.297Z,14.69
2017-07-03T01:35:15.758Z,14.81
2017-07-03T01:37:45.480Z,14.85
2017-07-03T01:40:15.220Z,14.68
2017-07-03T01:42:44.609Z,14.64
2017-07-03T01:45:14.008Z,14.70
2017-07-03T01:47:43.812Z,14.80
2017-07-03T01:50:13.528Z,14.81
2017-07-03T01:52:42.871Z,14.84
2017-07-03T01:55:12.650Z,14.87
2017-07-03T01:57:42.371Z,14.86
2017-07-03T02:00:12.075Z,14.88
2017-07-03T02:02:41.786Z,14.86
2017-07-03T02:05:11.602Z,14.90
2017-07-03T02:07:41.310Z,14.89
2017-07-03T02:10:11.018Z,14.86
2017-07-03T02:12:40.742Z,14.89
2017-07-03T02:15:11.026Z,14.83
2017-07-03T02:17:41.479Z,14.94
2017-07-03T02:20:11.211Z,14.90
2017-07-03T02:22:40.942Z,14.95
2017-07-03T02:25:10.741Z,14.97
2017-07-03T02:27:40.436Z,14.97
2017-07-03T02:30:10.123Z,14.89
2017-07-03T02:32:40.406Z,14.84
2017-07-03T02:35:10.712Z,14.86
2017-07-03T02:37:40.413Z,14.83
2017-07-03T02:40:10.179Z,14.81
2017-07-03T02:42:39.855Z,14.75
2017-07-03T02:45:10.132Z,14.90
2017-07-03T02:47:40.566Z,14.91
2017-07-03T02:50:10.226Z,14.88
2017-07-03T02:52:40.798Z,14.82
2017-07-03T02:55:10.586Z,14.86
2017-07-03T02:57:40.309Z,14.88
2017-07-03T03:00:09.615Z,14.87
2017-07-03T03:02:39.319Z,14.90
2017-07-03T03:05:09.077Z,14.93
2017-07-03T03:07:38.731Z,15.00
2017-07-03T03:10:08.466Z,14.87
2017-07-03T03:12:38.199Z,14.68
2017-07-03T03:15:07.983Z,14.67
2017-07-03T03:17:37.890Z,14.68
2017-07-03T03:20:07.753Z,14.76
2017-07-03T03:22:37.510Z,14.78
2017-07-03T03:25:07.273Z,14.86
2017-07-03T03:27:36.943Z,14.67
2017-07-03T03:30:06.718Z,14.73
2017-07-03T03:32:36.588Z,14.74
2017-07-03T03:35:06.953Z,14.76
2017-07-03T03:37:36.623Z,14.74
2017-07-03T03:40:06.894Z,14.73
2017-07-03T03:42:36.671Z,14.67
2017-07-03T03:45:06.398Z,14.66
2017-07-03T03:47:36.603Z,14.64
2017-07-03T03:50:06.327Z,14.69
2017-07-03T03:52:36.061Z,14.69
2017-07-03T03:55:05.749Z,14.69
2017-07-03T03:57:35.413Z,14.79
2017-07-03T04:00:04.473Z,14.86
2017-07-03T04:02:34.174Z,14.98
2017-07-03T04:05:04.782Z,14.96
2017-07-03T04:07:35.163Z,14.92
2017-07-03T04:10:04.822Z,14.96
2017-07-03T04:12:35.175Z,15.02
2017-07-03T04:15:04.886Z,15.04
2017-07-03T04:17:35.543Z,15.24
2017-07-03T04:20:06.158Z,15.39
2017-07-03T04:22:36.397Z,15.50
2017-07-03T04:25:06.094Z,15.64
2017-07-03T04:27:35.911Z,15.81
2017-07-03T04:30:05.650Z,15.96
2017-07-03T04:32:35.314Z,15.91
2017-07-03T04:35:05.053Z,15.94
2017-07-03T04:37:34.868Z,15.78
2017-07-03T04:40:04.682Z,15.65
2017-07-03T04:42:34.417Z,15.61
2017-07-03T04:45:04.106Z,15.52
2017-07-03T04:47:33.925Z,15.67
2017-07-03T04:50:03.654Z,15.86
2017-07-03T04:52:33.457Z,16.09
2017-07-03T04:55:03.888Z,16.14
2017-07-03T04:57:34.878Z,16.40
2017-07-03T05:00:03.878Z,16.38
2017-07-03T05:02:34.259Z,16.38
2017-07-03T05:05:03.926Z,16.43
2017-07-03T05:07:34.397Z,16.58
2017-07-03T05:10:04.110Z,16.75
2017-07-03T05:12:33.871Z,16.69
2017-07-03T05:15:03.537Z,16.71
2017-07-03T05:17:33.356Z,16.68
2017-07-03T05:20:03.108Z,16.74
2017-07-03T05:22:32.886Z,16.75
2017-07-03T05:25:02.699Z,16.80
2017-07-03T05:27:32.418Z,16.73
2017-07-03T05:30:01.922Z,16.72
2017-07-03T05:32:31.641Z,16.91
2017-07-03T05:35:01.355Z,16.70
2017-07-03T05:37:31.102Z,16.57
2017-07-03T05:40:00.896Z,16.59
2017-07-03T05:42:36.192Z,16.60
2017-07-03T05:45:05.935Z,16.77
2017-07-03T05:47:35.645Z,16.74
2017-07-03T05:50:05.394Z,16.77
2017-07-03T05:52:35.703Z,16.74
2017-07-03T05:55:05.868Z,16.86
2017-07-03T05:57:35.518Z,16.94
2017-07-03T06:00:05.691Z,16.88
2017-07-03T06:02:35.378Z,17.05
2017-07-03T06:05:05.089Z,16.96
2017-07-03T06:07:34.825Z,17.08
2017-07-03T06:10:04.506Z,17.03
2017-07-03T06:12:34.316Z,17.03
2017-07-03T06:15:04.055Z,17.02
2017-07-03T06:17:33.743Z,17.13
2017-07-03T06:20:03.506Z,17.18
2017-07-03T06:22:33.274Z,17.22
2017-07-03T06:25:02.966Z,17.34
2017-07-03T06:27:32.790Z,17.43
2017-07-03T06:30:02.531Z,17.36
2017-07-03T06:32:32.387Z,17.38
2017-07-03T06:35:02.581Z,17.44
2017-07-03T06:37:32.375Z,17.57
2017-07-03T06:40:02.706Z,17.53
2017-07-03T06:42:32.422Z,17.55
2017-07-03T06:45:02.126Z,17.67
2017-07-03T06:47:31.855Z,17.80
2017-07-03T06:50:01.586Z,18.08
2017-07-03T06:52:31.402Z,18.19
2017-07-03T06:55:01.069Z,18.24
2017-07-03T06:57:32.636Z,18.16
2017-07-03T07:00:02.342Z,18.23
2017-07-03T07:02:32.166Z,18.37
2017-07-03T07:05:01.882Z,18.20
2017-07-03T07:07:31.592Z,18.36
2017-07-03T07:10:01.360Z,18.62
2017-07-03T07:12:31.228Z,18.45
2017-07-03T07:15:00.964Z,18.58
2017-07-03T07:17:30.858Z,18.65
2017-07-03T07:20:00.575Z,18.95
2017-07-03T07:22:30.325Z,19.01
2017-07-03T07:25:00.815Z,19.34
2017-07-03T07:27:31.086Z,19.48
2017-07-03T07:30:00.870Z,19.83
2017-07-03T07:32:30.652Z,20.01
2017-07-03T07:35:00.359Z,19.61
2017-07-03T07:37:30.097Z,19.39
2017-07-03T07:39:59.854Z,19.57
2017-07-03T07:42:29.650Z,19.29
2017-07-03T07:44:59.419Z,19.31
2017-07-03T07:47:29.703Z,19.10
2017-07-03T07:49:59.995Z,19.13
2017-07-03T07:52:29.746Z,18.99
2017-07-03T07:54:59.438Z,19.51
2017-07-03T07:57:29.156Z,19.63
2017-07-03T07:59:58.975Z,19.54
2017-07-03T08:02:28.873Z,19.41
2017-07-03T08:04:58.614Z,19.41
2017-07-03T08:07:28.415Z,19.46
2017-07-03T08:09:58.835Z,19.39
2017-07-03T08:12:28.578Z,19.45
2017-07-03T08:14:58.251Z,19.24
2017-07-03T08:17:28.002Z,19.12
2017-07-03T08:19:57.775Z,19.23
2017-07-03T08:22:27.446Z,19.48
2017-07-03T08:24:57.315Z,19.64
2017-07-03T08:27:26.971Z,19.91
2017-07-03T08:29:57.444Z,20.30
2017-07-03T08:32:27.162Z,20.63
2017-07-03T08:34:56.813Z,20.59
2017-07-03T08:37:27.138Z,20.23
2017-07-03T08:39:56.836Z,19.95
2017-07-03T08:42:26.574Z,19.87
2017-07-03T08:44:56.362Z,20.31
2017-07-03T08:47:26.084Z,20.63
2017-07-03T08:49:56.425Z,20.79
2017-07-03T08:52:26.210Z,20.82
2017-07-03T08:54:55.977Z,21.08
2017-07-03T08:57:26.398Z,21.35
2017-07-03T08:59:56.401Z,21.06
2017-07-03T09:02:26.206Z,20.76
2017-07-03T09:04:55.986Z,20.65
2017-07-03T09:07:26.362Z,20.38
2017-07-03T09:09:56.019Z,20.31
2017-07-03T09:12:26.521Z,20.72
2017-07-03T09:14:56.187Z,20.72
2017-07-03T09:17:26.644Z,20.64
2017-07-03T09:19:56.997Z,20.61
2017-07-03T09:22:26.969Z,20.81
2017-07-03T09:24:56.714Z,21.29
2017-07-03T09:27:26.471Z,21.45
2017-07-03T09:29:56.848Z,21.32
2017-07-03T09:32:26.646Z,21.58
2017-07-03T09:34:56.370Z,21.68
2017-07-03T09:37:26.102Z,21.50
2017-07-03T09:39:55.890Z,21.09
2017-07-03T09:42:25.626Z,21.30
2017-07-03T09:44:54.287Z,21.62
2017-07-03T09:47:24.034Z,21.67
2017-07-03T09:49:53.920Z,21.63
2017-07-03T09:52:23.634Z,21.56
2017-07-03T09:54:53.464Z,21.51
2017-07-03T09:57:23.162Z,21.50
2017-07-03T09:59:53.070Z,21.34
2017-07-03T10:02:22.793Z,21.25
2017-07-03T10:04:52.442Z,21.22
2017-07-03T10:07:22.837Z,21.52
2017-07-03T10:09:52.530Z,21.97
2017-07-03T10:12:22.368Z,22.23
2017-07-03T10:14:52.694Z,21.96
2017-07-03T10:17:22.510Z,22.30
2017-07-03T10:19:52.222Z,22.23
2017-07-03T10:22:21.934Z,21.97
2017-07-03T10:24:51.650Z,21.85
2017-07-03T10:27:21.683Z,21.82
2017-07-03T10:29:51.431Z,21.85
2017-07-03T10:32:21.187Z,21.89
2017-07-03T10:34:50.838Z,22.07
2017-07-03T10:37:20.557Z,22.48
2017-07-03T10:39:50.236Z,22.68
2017-07-03T10:42:20.085Z,22.74
2017-07-03T10:44:50.492Z,22.47
2017-07-03T10:47:20.299Z,22.46
2017-07-03T10:49:49.951Z,22.60
2017-07-03T10:52:19.623Z,22.64
2017-07-03T10:54:49.369Z,22.90
2017-07-03T10:57:19.165Z,22.79
2017-07-03T10:59:49.734Z,22.93
2017-07-03T11:02:19.390Z,23.18
2017-07-03T11:04:49.111Z,23.25
2017-07-03T11:07:18.508Z,23.36
2017-07-03T11:09:48.333Z,23.60
2017-07-03T11:12:17.736Z,23.72
2017-07-03T11:14:47.458Z,23.18
2017-07-03T11:17:17.721Z,23.14
2017-07-03T11:19:47.496Z,23.50
2017-07-03T11:22:17.210Z,23.68
2017-07-03T11:24:47.025Z,23.44
2017-07-03T11:27:16.747Z,23.04
2017-07-03T11:29:46.486Z,22.89
2017-07-03T11:32:16.159Z,22.74
2017-07-03T11:34:46.038Z,22.82
2017-07-03T11:37:15.728Z,23.16
2017-07-03T11:39:46.044Z,23.48
2017-07-03T11:42:15.741Z,23.12
2017-07-03T11:44:45.455Z,23.26
2017-07-03T11:47:15.115Z,23.21
2017-07-03T11:49:44.905Z,23.04
2017-07-03T11:52:14.690Z,22.89
2017-07-03T11:54:45.175Z,22.98
2017-07-03T11:57:14.940Z,23.17
2017-07-03T11:59:44.625Z,23.15
2017-07-03T12:02:14.388Z,23.16
2017-07-03T12:04:44.041Z,22.91
2017-07-03T12:07:13.730Z,22.84
2017-07-03T12:09:43.509Z,23.00
2017-07-03T12:12:13.198Z,23.25
2017-07-03T12:14:43.689Z,23.55
2017-07-03T12:17:13.478Z,23.59
2017-07-03T12:19:43.223Z,23.46
2017-07-03T12:22:12.997Z,23.43
2017-07-03T12:24:42.645Z,23.51
2017-07-03T12:27:12.990Z,23.56
2017-07-03T12:29:42.751Z,23.72
2017-07-03T12:32:12.517Z,23.90
2017-07-03T12:34:42.166Z,23.64
2017-07-03T12:37:11.888Z,23.50
2017-07-03T12:39:41.917Z,23.54
2017-07-03T12:42:11.604Z,23.58
2017-07-03T12:44:41.337Z,23.69
2017-07-03T12:47:11.090Z,23.66
2017-07-03T12:49:40.866Z,23.62
2017-07-03T12:52:10.618Z,23.83
2017-07-03T12:54:40.406Z,23.68
2017-07-03T12:57:09.943Z,23.78
2017-07-03T12:59:39.606Z,23.90
2017-07-03T13:02:09.514Z,24.01
2017-07-03T13:04:39.253Z,24.05
2017-07-03T13:07:08.959Z,23.93
2017-07-03T13:09:38.710Z,24.11
2017-07-03T13:12:08.530Z,24.10
2017-07-03T13:14:38.924Z,24.25
2017-07-03T13:17:08.651Z,23.96
2017-07-03T13:19:38.375Z,23.93
2017-07-03T13:22:07.809Z,23.97
2017-07-03T13:24:37.612Z,24.01
2017-07-03T13:27:08.209Z,24.17
2017-07-03T13:29:38.103Z,24.26
2017-07-03T13:32:07.941Z,24.30
2017-07-03T13:34:37.655Z,24.35
2017-07-03T13:37:07.428Z,24.39
2017-07-03T13:39:37.086Z,24.47
2017-07-03T13:42:06.775Z,24.40
2017-07-03T13:44:37.119Z,24.45
2017-07-03T13:47:07.521Z,24.34
2017-07-03T13:49:37.206Z,24.31
2017-07-03T13:52:07.119Z,24.40
2017-07-03T13:54:36.891Z,24.33
2017-07-03T13:57:06.627Z,24.19
2017-07-03T13:59:36.372Z,24.26
2017-07-03T14:02:06.154Z,24.42
2017-07-03T14:04:35.993Z,24.51
2017-07-03T14:07:05.778Z,24.59
2017-07-03T14:09:35.729Z,24.55
2017-07-03T14:12:05.407Z,24.58
2017-07-03T14:14:35.097Z,24.56
2017-07-03T14:17:04.843Z,24.54
2017-07-03T14:19:34.547Z,24.69
2017-07-03T14:22:04.255Z,24.58
2017-07-03T14:24:33.987Z,24.56
2017-07-03T14:27:03.759Z,24.49
2017-07-03T14:29:33.430Z,24.42
2017-07-03T14:32:03.122Z,24.36
2017-07-03T14:34:32.848Z,24.43
2017-07-03T14:37:02.613Z,24.42
2017-07-03T14:39:32.368Z,24.38
2017-07-03T14:42:02.071Z,24.43
2017-07-03T14:44:31.793Z,24.41
2017-07-03T14:47:01.495Z,24.49
2017-07-03T14:49:31.975Z,24.53
2017-07-03T14:52:01.744Z,24.53
2017-07-03T14:54:31.562Z,24.51
2017-07-03T14:57:01.283Z,24.50
2017-07-03T14:59:31.093Z,24.45
2017-07-03T15:02:00.907Z,24.46
2017-07-03T15:04:30.605Z,24.47
2017-07-03T15:07:01.086Z,24.41
2017-07-03T15:09:30.742Z,24.38
2017-07-03T15:12:00.478Z,24.52
2017-07-03T15:14:30.889Z,24.61
2017-07-03T15:17:00.597Z,24.41
2017-07-03T15:19:30.441Z,24.43
2017-07-03T15:22:00.186Z,24.48
2017-07-03T15:24:29.986Z,24.43
2017-07-03T15:26:59.772Z,24.38
2017-07-03T15:29:30.156Z,24.33
2017-07-03T15:31:59.926Z,24.31
2017-07-03T15:34:29.681Z,24.24
2017-07-03T15:36:59.501Z,24.22
2017-07-03T15:39:29.168Z,24.32
2017-07-03T15:41:59.618Z,24.41
2017-07-03T15:44:29.388Z,24.45
2017-07-03T15:46:59.858Z,24.45
2017-07-03T15:49:29.555Z,24.52
2017-07-03T15:51:59.288Z,24.56
2017-07-03T15:54:29.016Z,24.59
2017-07-03T15:56:58.682Z,24.47
2017-07-03T15:59:29.058Z,24.46
2017-07-03T16:01:59.358Z,24.50
2017-07-03T16:04:29.880Z,24.52
2017-07-03T16:06:59.607Z,24.46
2017-07-03T16:09:29.342Z,24.54
2017-07-03T16:11:59.130Z,24.56
2017-07-03T16:14:28.842Z,24.53
2017-07-03T16:16:59.198Z,24.43
2017-07-03T16:19:28.884Z,24.31
2017-07-03T16:21:58.623Z,24.39
2017-07-03T16:24:28.421Z,24.37
2017-07-03T16:26:58.232Z,24.47
2017-07-03T16:29:27.943Z,24.43
2017-07-03T16:31:57.761Z,24.38
2017-07-03T16:34:27.476Z,24.38
2017-07-03T16:36:57.183Z,24.31
2017-07-03T16:39:28.415Z,24.22
2017-07-03T16:41:59.945Z,24.25
2017-07-03T16:44:31.878Z,24.09
2017-07-03T16:47:04.419Z,24.02
2017-07-03T16:49:36.739Z,24.02
2017-07-03T16:52:06.490Z,24.01
2017-07-03T16:54:37.852Z,23.92
2017-07-03T16:57:09.192Z,23.85
2017-07-03T16:59:45.573Z,23.91
2017-07-03T17:02:28.969Z,23.88
2017-07-03T17:05:16.964Z,23.90
2017-07-03T17:08:02.899Z,23.87
2017-07-03T17:10:49.024Z,23.74
2017-07-03T17:13:29.961Z,23.82
2017-07-03T17:16:13.551Z,23.87
2017-07-03T17:18:51.356Z,23.89
2017-07-03T17:21:31.023Z,23.90
2017-07-03T17:24:08.651Z,23.84
2017-07-03T17:26:45.740Z,23.75
2017-07-03T17:29:32.543Z,23.90
2017-07-03T17:32:14.751Z,23.80
2017-07-03T17:34:53.925Z,23.77
2017-07-03T17:37:33.188Z,23.79
2017-07-03T17:40:06.995Z,23.71
2017-07-03T17:42:39.320Z,23.69
2017-07-03T17:45:09.742Z,23.66
2017-07-03T17:47:39.619Z,23.75
2017-07-03T17:50:10.715Z,23.66
2017-07-03T17:52:41.204Z,23.61
2017-07-03T17:55:11.014Z,23.56
2017-07-03T17:57:40.729Z,23.40
2017-07-03T18:00:10.490Z,23.38
2017-07-03T18:02:40.794Z,23.34
2017-07-03T18:05:10.607Z,23.39
2017-07-03T18:07:40.419Z,23.37
2017-07-03T18:10:10.129Z,23.41
2017-07-03T18:12:39.862Z,23.33
2017-07-03T18:15:11.734Z,23.32
2017-07-03T18:17:43.350Z,23.28
2017-07-03T18:20:13.778Z,23.18
2017-07-03T18:22:43.493Z,23.16
2017-07-03T18:25:13.403Z,23.17
2017-07-03T18:27:43.607Z,23.20
2017-07-03T18:30:16.015Z,23.09
2017-07-03T18:32:46.826Z,23.05
2017-07-03T18:35:16.612Z,22.95
2017-07-03T18:37:47.376Z,22.96
2017-07-03T18:40:18.395Z,22.90
2017-07-03T18:42:48.118Z,22.86
2017-07-03T18:45:17.975Z,22.86
2017-07-03T18:47:48.205Z,22.77
2017-07-03T18:50:18.102Z,22.69
2017-07-03T18:52:47.762Z,22.67
2017-07-03T18:55:21.776Z,22.59
2017-07-03T18:58:00.751Z,22.64
2017-07-03T19:00:38.975Z,22.56
2017-07-03T19:03:18.870Z,22.50
2017-07-03T19:05:55.933Z,22.52
2017-07-03T19:08:34.283Z,22.49
2017-07-03T19:11:12.174Z,22.43
2017-07-03T19:13:54.351Z,22.43
2017-07-03T19:16:37.751Z,22.31
2017-07-03T19:19:19.244Z,22.30
2017-07-03T19:21:59.114Z,22.24
2017-07-03T19:24:28.781Z,22.21
2017-07-03T19:27:05.413Z,22.17
2017-07-03T19:29:45.612Z,22.13
2017-07-03T19:32:27.015Z,22.09
2017-07-03T19:35:06.772Z,22.16
2017-07-03T19:37:46.524Z,22.05
2017-07-03T19:40:30.005Z,21.97
2017-07-03T19:43:13.316Z,21.97
2017-07-03T19:45:52.809Z,22.06
2017-07-03T19:48:38.945Z,21.91
2017-07-03T19:51:18.152Z,21.95
2017-07-03T19:53:56.044Z,21.85
2017-07-03T19:56:38.148Z,21.84
2017-07-03T19:59:18.638Z,21.87
2017-07-03T20:02:01.812Z,21.84
2017-07-03T20:04:48.216Z,21.68
2017-07-03T20:07:28.308Z,21.57
2017-07-03T20:10:09.182Z,21.56
2017-07-03T20:12:52.793Z,21.49
2017-07-03T20:15:31.635Z,21.48
2017-07-03T20:18:10.961Z,21.52
2017-07-03T20:20:53.991Z,21.49
2017-07-03T20:23:31.082Z,21.52
2017-07-03T20:26:10.936Z,21.44
2017-07-03T20:28:51.068Z,21.37
2017-07-03T20:31:27.458Z,21.34
2017-07-03T20:34:03.749Z,21.37
2017-07-03T20:36:42.129Z,21.43
2017-07-03T20:39:20.817Z,21.40
2017-07-03T20:42:00.191Z,21.34
2017-07-03T20:44:39.018Z,21.27
2017-07-03T20:47:17.153Z,21.25
2017-07-03T20:49:55.565Z,21.16
2017-07-03T20:52:35.967Z,21.14
2017-07-03T20:55:17.169Z,21.08
2017-07-03T20:57:56.759Z,21.06
2017-07-03T21:00:37.682Z,21.01
2017-07-03T21:03:21.902Z,20.97
2017-07-03T21:06:03.897Z,21.00
2017-07-03T21:08:48.240Z,20.91
2017-07-03T21:11:29.349Z,20.86
2017-07-03T21:14:13.100Z,20.84
2017-07-03T21:16:54.881Z,20.84
2017-07-03T21:19:36.025Z,20.74
2017-07-03T21:22:18.575Z,20.76
2017-07-03T21:25:01.201Z,20.81
2017-07-03T21:27:43.485Z,20.77
2017-07-03T21:30:25.686Z,20.76
2017-07-03T21:33:06.954Z,20.71
2017-07-03T21:35:50.126Z,20.65
2017-07-03T21:38:30.431Z,20.69
2017-07-03T21:41:11.391Z,20.63
2017-07-03T21:43:52.506Z,20.55
2017-07-03T21:46:32.122Z,20.64
2017-07-03T21:49:13.155Z,20.58
2017-07-03T21:51:57.516Z,20.62
2017-07-03T21:54:40.013Z,20.58
2017-07-03T21:57:22.981Z,20.46
2017-07-03T22:00:04.384Z,20.38
2017-07-03T22:02:45.613Z,20.35
2017-07-03T22:05:25.642Z,20.23
2017-07-03T22:08:05.957Z,20.23
2017-07-03T22:10:46.705Z,20.11
2017-07-03T22:13:28.550Z,20.06
2017-07-03T22:16:10.822Z,20.08
2017-07-03T22:18:52.719Z,20.08
2017-07-03T22:21:32.260Z,20.02
2017-07-03T22:24:15.275Z,20.02
2017-07-03T22:26:56.356Z,19.99
2017-07-03T22:29:37.731Z,19.92
2017-07-03T22:32:20.223Z,19.69
2017-07-03T22:35:02.524Z,19.68
2017-07-03T22:37:44.073Z,19.71
2017-07-03T22:40:29.300Z,19.63
2017-07-03T22:43:10.838Z,19.71
2017-07-03T22:45:52.412Z,19.54
2017-07-03T22:48:33.033Z,19.50
2017-07-03T22:51:14.509Z,19.46
2017-07-03T22:53:55.526Z,19.48
2017-07-03T22:56:35.330Z,19.39
2017-07-03T22:59:17.258Z,19.36
2017-07-03T23:01:58.855Z,19.33
2017-07-03T23:04:39.560Z,19.32
2017-07-03T23:07:21.651Z,19.31
2017-07-03T23:10:03.981Z,19.34
2017-07-03T23:12:46.913Z,19.32
2017-07-03T23:15:29.693Z,19.21
2017-07-03T23:18:12.466Z,19.29
2017-07-03T23:20:53.394Z,19.26
2017-07-03T23:23:36.767Z,19.27
2017-07-03T23:26:18.661Z,19.20
2017-07-03T23:29:01.333Z,19.05
2017-07-03T23:31:47.057Z,19.08
2017-07-03T23:34:26.580Z,19.06
2017-07-03T23:37:07.335Z,18.99
2017-07-03T23:39:48.070Z,19.11
2017-07-03T23:42:27.925Z,19.13
2017-07-03T23:45:09.427Z,19.12
2017-07-03T23:47:50.955Z,19.13
2017-07-03T23:50:34.621Z,19.11
2017-07-03T23:53:14.497Z,19.29
2017-07-03T23:55:55.095Z,19.33
2017-07-03T23:58:35.631Z,19.34
