createdAt,value
2018-09-05T00:00:24.867Z,99.90
2018-09-05T00:02:53.116Z,99.90
2018-09-05T00:05:21.349Z,99.90
2018-09-05T00:07:49.623Z,99.90
2018-09-05T00:10:17.870Z,99.90
2018-09-05T00:12:46.130Z,99.90
2018-09-05T00:15:14.359Z,99.90
2018-09-05T00:17:42.589Z,99.90
2018-09-05T00:20:10.946Z,99.90
2018-09-05T00:22:39.175Z,99.90
2018-09-05T00:25:07.467Z,99.90
2018-09-05T00:27:35.784Z,99.90
2018-09-05T00:30:04.053Z,99.90
2018-09-05T00:32:32.346Z,99.90
2018-09-05T00:35:00.582Z,99.90
2018-09-05T00:37:28.848Z,99.90
2018-09-05T00:39:57.174Z,99.90
2018-09-05T00:42:25.455Z,99.90
2018-09-05T00:44:53.714Z,99.90
2018-09-05T00:47:21.989Z,99.90
2018-09-05T00:49:50.260Z,99.90
2018-09-05T00:52:18.568Z,99.90
2018-09-05T00:54:46.872Z,99.90
2018-09-05T00:57:15.088Z,99.90
2018-09-05T00:59:43.280Z,99.90
2018-09-05T01:02:11.522Z,99.90
2018-09-05T01:04:39.774Z,99.90
2018-09-05T01:07:19.137Z,99.90
2018-09-05T01:09:47.404Z,99.90
2018-09-05T01:12:15.684Z,99.90
2018-09-05T01:14:43.943Z,99.90
2018-09-05T01:17:12.583Z,99.90
2018-09-05T01:19:40.898Z,99.90
2018-09-05T01:22:09.395Z,99.90
2018-09-05T01:24:38.532Z,99.90
2018-09-05T01:27:07.415Z,99.90
2018-09-05T01:29:37.031Z,99.90
2018-09-05T01:32:05.328Z,99.90
2018-09-05T01:34:33.568Z,99.90
2018-09-05T01:37:01.811Z,99.90
2018-09-05T01:39:30.096Z,99.90
2018-09-05T01:41:58.428Z,99.90
2018-09-05T01:44:26.675Z,99.90
2018-09-05T01:46:54.951Z,99.90
2018-09-05T01:49:23.323Z,99.90
2018-09-05T01:51:56.877Z,99.90
2018-09-05T01:54:25.203Z,99.90
2018-09-05T01:56:54.632Z,99.90
2018-09-05T01:59:24.332Z,99.90
2018-09-05T02:01:52.613Z,99.90
2018-09-05T02:04:22.081Z,99.90
2018-09-05T02:06:50.370Z,99.90
2018-09-05T02:09:18.579Z,99.90
2018-09-05T02:11:46.829Z,99.90
2018-09-05T02:14:15.099Z,99.90
2018-09-05T02:16:43.431Z,99.90
2018-09-05T02:19:11.708Z,99.90
2018-09-05T02:21:39.966Z,99.90
2018-09-05T02:24:08.236Z,99.90
2018-09-05T02:26:36.458Z,99.90
2018-09-05T02:29:04.728Z,99.90
2018-09-05T02:31:33.634Z,99.90
2018-09-05T02:34:01.904Z,99.90
2018-09-05T02:36:30.298Z,99.90
2018-09-05T02:38:58.570Z,99.90
2018-09-05T02:41:26.827Z,99.90
2018-09-05T02:44:00.608Z,99.90
2018-09-05T02:46:28.860Z,99.90
2018-09-05T02:48:57.084Z,99.90
2018-09-05T02:51:25.344Z,99.90
2018-09-05T02:53:53.567Z,99.90
2018-09-05T02:56:23.707Z,99.90
2018-09-05T02:58:52.153Z,99.90
2018-09-05T03:01:20.419Z,99.90
2018-09-05T03:03:48.692Z,99.90
2018-09-05T03:06:16.903Z,99.90
2018-09-05T03:08:46.408Z,99.90
2018-09-05T03:11:14.676Z,99.90
2018-09-05T03:13:43.507Z,99.90
2018-09-05T03:16:11.817Z,99.90
2018-09-05T03:18:40.097Z,99.90
2018-09-05T03:21:09.191Z,99.90
2018-09-05T03:23:37.553Z,99.90
2018-09-05T03:26:05.808Z,99.90
2018-09-05T03:28:34.072Z,99.90
2018-09-05T03:31:55.584Z,99.90
2018-09-05T03:34:23.872Z,99.90
2018-09-05T03:36:52.280Z,99.90
2018-09-05T03:39:20.553Z,99.90
2018-09-05T03:41:48.871Z,99.90
2018-09-05T03:44:17.226Z,99.90
2018-09-05T03:46:45.522Z,99.90
2018-09-05T03:49:13.809Z,99.90
2018-09-05T03:51:42.118Z,99.90
2018-09-05T03:54:10.431Z,99.90
2018-09-05T03:56:38.712Z,99.90
2018-09-05T03:59:07.291Z,99.90
2018-09-05T04:01:35.733Z,99.90
2018-09-05T04:04:04.009Z,99.90
2018-09-05T04:06:32.524Z,99.90
2018-09-05T04:09:00.828Z,99.90
2018-09-05T04:11:29.127Z,99.90
2018-09-05T04:13:57.411Z,99.90
2018-09-05T04:16:25.724Z,99.90
2018-09-05T04:18:54.100Z,99.90
2018-09-05T04:21:22.626Z,99.90
2018-09-05T04:23:51.036Z,99.90
2018-09-05T04:26:19.886Z,99.90
2018-09-05T04:28:48.306Z,99.90
2018-09-05T04:31:17.171Z,99.90
2018-09-05T04:33:45.473Z,99.90
2018-09-05T04:36:14.844Z,99.90
2018-09-05T04:38:44.489Z,99.90
2018-09-05T04:41:13.012Z,99.90
2018-09-05T04:43:41.279Z,99.90
2018-09-05T04:46:09.564Z,99.90
2018-09-05T04:48:37.840Z,99.90
2018-09-05T04:51:06.152Z,99.90
2018-09-05T04:53:34.597Z,99.90
2018-09-05T04:56:02.935Z,99.90
2018-09-05T04:58:31.230Z,99.90
2018-09-05T05:01:00.426Z,99.90
2018-09-05T05:03:28.765Z,99.90
2018-09-05T05:05:57.066Z,99.90
2018-09-05T05:08:25.314Z,99.90
2018-09-05T05:10:53.888Z,99.90
2018-09-05T05:13:22.160Z,99.90
2018-09-05T05:15:50.436Z,99.90
2018-09-05T05:18:18.885Z,99.90
2018-09-05T05:20:47.297Z,99.90
2018-09-05T05:23:15.739Z,99.90
2018-09-05T05:25:44.016Z,99.90
2018-09-05T05:28:12.256Z,99.90
2018-09-05T05:30:40.682Z,99.90
2018-09-05T05:33:09.113Z,99.90
2018-09-05T05:35:38.223Z,99.90
2018-09-05T05:38:06.478Z,99.90
2018-09-05T05:40:34.754Z,99.90
2018-09-05T05:43:03.142Z,99.90
2018-09-05T05:45:31.411Z,99.90
2018-09-05T05:47:59.693Z,99.90
2018-09-05T05:50:28.001Z,99.90
2018-09-05T05:52:56.298Z,99.90
2018-09-05T05:55:24.819Z,99.90
2018-09-05T05:57:53.095Z,99.90
2018-09-05T06:00:23.761Z,99.90
2018-09-05T06:02:52.664Z,99.90
2018-09-05T06:05:21.221Z,99.90
2018-09-05T06:07:49.660Z,99.90
2018-09-05T06:10:18.250Z,99.90
2018-09-05T06:12:46.772Z,99.90
2018-09-05T06:15:15.556Z,99.90
2018-09-05T06:17:43.901Z,99.90
2018-09-05T06:20:12.148Z,99.90
2018-09-05T06:22:40.497Z,99.90
2018-09-05T06:25:08.767Z,99.90
2018-09-05T06:27:37.011Z,99.90
2018-09-05T06:30:05.464Z,99.90
2018-09-05T06:32:33.768Z,99.90
2018-09-05T06:35:02.164Z,99.90
2018-09-05T06:37:30.501Z,99.90
2018-09-05T06:39:59.313Z,99.90
2018-09-05T06:42:28.069Z,99.90
2018-09-05T06:44:56.503Z,99.90
2018-09-05T06:47:24.973Z,99.90
2018-09-05T06:49:54.551Z,99.90
2018-09-05T06:52:22.985Z,99.90
2018-09-05T06:54:51.409Z,99.90
2018-09-05T06:57:19.700Z,99.90
2018-09-05T06:59:48.232Z,99.90
2018-09-05T07:02:16.534Z,99.90
2018-09-05T07:04:44.872Z,99.90
2018-09-05T07:07:13.220Z,99.90
2018-09-05T07:09:41.542Z,99.90
2018-09-05T07:12:09.853Z,99.90
2018-09-05T07:14:38.492Z,99.90
2018-09-05T07:17:06.919Z,99.90
2018-09-05T07:19:35.324Z,99.90
2018-09-05T07:22:03.716Z,99.90
2018-09-05T07:24:32.000Z,99.90
2018-09-05T07:27:00.375Z,99.90
2018-09-05T07:29:28.698Z,99.90
2018-09-05T07:31:57.020Z,99.90
2018-09-05T07:34:25.378Z,99.90
2018-09-05T07:36:53.713Z,99.90
2018-09-05T07:39:22.128Z,99.90
2018-09-05T07:41:51.247Z,99.90
2018-09-05T07:44:19.573Z,99.90
2018-09-05T07:46:47.871Z,99.90
2018-09-05T07:49:16.189Z,99.90
2018-09-05T07:51:44.701Z,99.90
2018-09-05T07:54:13.264Z,99.90
2018-09-05T07:56:41.594Z,99.90
2018-09-05T07:59:09.954Z,99.90
2018-09-05T08:01:38.472Z,99.90
2018-09-05T08:04:07.215Z,99.90
2018-09-05T08:06:35.699Z,99.90
2018-09-05T08:09:06.477Z,99.90
2018-09-05T08:11:34.857Z,99.90
2018-09-05T08:14:03.156Z,99.90
2018-09-05T08:16:31.443Z,99.90
2018-09-05T08:18:59.778Z,99.90
2018-09-05T08:21:28.155Z,99.90
2018-09-05T08:23:56.486Z,99.90
2018-09-05T08:26:24.786Z,99.90
2018-09-05T08:28:53.207Z,99.90
2018-09-05T08:31:21.811Z,99.90
2018-09-05T08:33:50.162Z,99.90
2018-09-05T08:36:18.810Z,99.90
2018-09-05T08:38:46.864Z,99.90
2018-09-05T08:41:15.307Z,99.90
2018-09-05T08:43:43.694Z,99.90
2018-09-05T08:46:12.021Z,99.90
2018-09-05T08:48:40.326Z,99.90
2018-09-05T08:51:08.525Z,99.90
2018-09-05T08:53:36.848Z,99.90
2018-09-05T08:56:05.303Z,99.90
2018-09-05T08:58:33.675Z,99.90
2018-09-05T09:01:02.653Z,99.90
2018-09-05T09:03:31.083Z,99.90
2018-09-05T09:05:59.573Z,99.90
2018-09-05T09:08:27.842Z,99.90
2018-09-05T09:10:56.357Z,99.90
2018-09-05T09:13:24.701Z,99.90
2018-09-05T09:15:53.029Z,99.90
2018-09-05T09:18:22.422Z,99.90
2018-09-05T09:20:50.964Z,99.90
2018-09-05T09:23:19.636Z,99.90
2018-09-05T09:25:47.970Z,99.90
2018-09-05T09:28:16.777Z,99.90
2018-09-05T09:30:45.155Z,99.90
2018-09-05T09:33:13.456Z,99.90
2018-09-05T09:35:41.765Z,99.90
2018-09-05T09:38:10.124Z,99.90
2018-09-05T09:40:40.732Z,99.90
2018-09-05T09:43:09.347Z,99.90
2018-09-05T09:45:39.761Z,99.90
2018-09-05T09:48:08.191Z,99.90
2018-09-05T09:50:36.474Z,99.90
2018-09-05T09:53:04.774Z,99.90
2018-09-05T09:55:33.063Z,99.90
2018-09-05T09:58:01.462Z,99.90
2018-09-05T10:00:35.305Z,99.90
2018-09-05T10:03:09.085Z,99.90
2018-09-05T10:05:42.801Z,99.90
2018-09-05T10:08:15.813Z,99.90
2018-09-05T10:10:49.594Z,99.90
2018-09-05T10:13:23.312Z,99.90
2018-09-05T10:15:57.121Z,99.90
2018-09-05T10:18:26.744Z,99.90
2018-09-05T10:20:55.536Z,99.90
2018-09-05T10:23:23.827Z,99.90
2018-09-05T10:25:52.102Z,99.90
2018-09-05T10:28:20.897Z,99.90
2018-09-05T10:30:49.364Z,99.90
2018-09-05T10:33:17.826Z,99.90
2018-09-05T10:35:46.307Z,99.90
2018-09-05T10:38:14.582Z,99.90
2018-09-05T10:40:43.020Z,99.90
2018-09-05T10:43:11.387Z,99.90
2018-09-05T10:45:39.658Z,99.90
2018-09-05T10:48:07.944Z,99.90
2018-09-05T10:50:36.213Z,99.90
2018-09-05T10:53:04.519Z,99.90
2018-09-05T10:55:32.823Z,99.90
2018-09-05T10:58:01.097Z,99.90
2018-09-05T11:00:29.383Z,99.90
2018-09-05T11:02:57.684Z,99.90
2018-09-05T11:05:25.953Z,99.90
2018-09-05T11:07:54.274Z,99.90
2018-09-05T11:10:22.688Z,99.90
2018-09-05T11:12:50.974Z,99.90
2018-09-05T11:15:19.276Z,99.90
2018-09-05T11:17:47.569Z,99.90
2018-09-05T11:20:15.847Z,99.90
2018-09-05T11:22:44.117Z,99.90
2018-09-05T11:25:12.596Z,99.90
2018-09-05T11:27:40.938Z,99.90
2018-09-05T11:30:09.239Z,99.90
2018-09-05T11:32:37.571Z,99.90
2018-09-05T11:35:05.849Z,99.90
2018-09-05T11:37:34.403Z,99.90
2018-09-05T11:40:02.908Z,99.90
2018-09-05T11:42:31.168Z,99.90
2018-09-05T11:44:59.497Z,99.90
2018-09-05T11:47:27.788Z,99.90
2018-09-05T11:49:56.082Z,99.90
2018-09-05T11:52:24.455Z,99.90
2018-09-05T11:54:52.725Z,99.90
2018-09-05T11:57:21.096Z,99.20
2018-09-05T11:59:49.373Z,99.90
2018-09-05T12:02:17.660Z,99.60
2018-09-05T12:04:45.941Z,98.50
2018-09-05T12:07:14.204Z,99.10
2018-09-05T12:09:44.707Z,98.70
2018-09-05T12:12:13.070Z,99.50
2018-09-05T12:14:41.248Z,99.50
2018-09-05T12:17:09.556Z,99.30
2018-09-05T12:19:37.795Z,99.20
2018-09-05T12:22:06.087Z,98.90
2018-09-05T12:24:34.372Z,99.10
2018-09-05T12:27:02.823Z,97.70
2018-09-05T12:29:32.063Z,97.30
2018-09-05T12:32:03.746Z,97.30
2018-09-05T12:34:32.098Z,96.10
2018-09-05T12:37:00.339Z,96.30
2018-09-05T12:39:28.799Z,96.40
2018-09-05T12:41:57.179Z,96.50
2018-09-05T12:44:25.563Z,96.50
2018-09-05T12:46:53.903Z,96.60
2018-09-05T12:49:22.155Z,96.30
2018-09-05T12:51:50.490Z,96.20
2018-09-05T12:54:18.792Z,96.40
2018-09-05T12:56:47.055Z,96.70
2018-09-05T12:59:15.306Z,97.00
2018-09-05T13:01:44.037Z,98.00
2018-09-05T13:04:12.288Z,97.90
2018-09-05T13:06:41.335Z,97.80
2018-09-05T13:09:11.040Z,97.70
2018-09-05T13:11:39.555Z,98.40
2018-09-05T13:14:07.900Z,98.70
2018-09-05T13:16:36.260Z,98.80
2018-09-05T13:19:04.551Z,99.10
2018-09-05T13:21:32.792Z,98.10
2018-09-05T13:24:01.056Z,97.20
2018-09-05T13:26:29.365Z,97.80
2018-09-05T13:28:57.956Z,96.60
2018-09-05T13:31:26.202Z,97.20
2018-09-05T13:33:54.475Z,95.50
2018-09-05T13:36:22.823Z,94.50
2018-09-05T13:38:51.071Z,94.60
2018-09-05T13:41:19.560Z,95.60
2018-09-05T13:43:47.826Z,95.50
2018-09-05T13:46:16.384Z,95.90
2018-09-05T13:48:44.619Z,96.00
2018-09-05T13:51:12.870Z,96.00
2018-09-05T13:53:41.127Z,96.20
2018-09-05T13:56:09.408Z,96.80
2018-09-05T13:58:38.027Z,97.20
2018-09-05T14:01:06.712Z,97.30
2018-09-05T14:03:35.032Z,97.00
2018-09-05T14:06:03.612Z,97.10
2018-09-05T14:08:31.921Z,98.30
2018-09-05T14:11:00.191Z,97.90
2018-09-05T14:13:28.811Z,98.60
2018-09-05T14:15:57.066Z,98.60
2018-09-05T14:18:25.445Z,98.20
2018-09-05T14:20:53.824Z,98.70
2018-09-05T14:23:22.033Z,98.40
2018-09-05T14:25:50.297Z,98.50
2018-09-05T14:28:18.611Z,99.00
2018-09-05T14:30:46.848Z,99.20
2018-09-05T14:33:15.346Z,99.70
2018-09-05T14:35:43.555Z,99.40
2018-09-05T14:38:11.838Z,99.60
2018-09-05T14:40:40.080Z,99.50
2018-09-05T14:43:08.359Z,99.00
2018-09-05T14:45:36.632Z,98.80
2018-09-05T14:48:05.002Z,98.60
2018-09-05T14:50:33.248Z,98.00
2018-09-05T14:53:01.504Z,98.10
2018-09-05T14:55:29.727Z,98.10
2018-09-05T14:57:57.966Z,97.60
2018-09-05T15:00:26.183Z,97.50
2018-09-05T15:02:54.420Z,98.10
2018-09-05T15:05:22.716Z,98.10
2018-09-05T15:07:51.580Z,98.10
2018-09-05T15:10:19.931Z,98.10
2018-09-05T15:12:48.147Z,98.60
2018-09-05T15:15:16.843Z,99.00
2018-09-05T15:17:45.293Z,98.60
2018-09-05T15:20:13.535Z,99.30
2018-09-05T15:22:42.564Z,99.20
2018-09-05T15:25:11.347Z,99.70
2018-09-05T15:27:39.644Z,99.90
2018-09-05T15:30:09.564Z,99.90
2018-09-05T15:32:37.798Z,99.90
2018-09-05T16:20:52.308Z,99.90
2018-09-05T16:23:23.093Z,99.90
2018-09-05T16:25:51.582Z,99.90
2018-09-05T16:28:20.103Z,99.90
2018-09-05T16:30:48.833Z,99.90
2018-09-05T16:33:17.336Z,99.90
2018-09-05T16:35:45.941Z,99.90
2018-09-05T16:38:14.652Z,99.90
2018-09-05T16:40:43.288Z,99.90
2018-09-05T16:43:12.227Z,99.90
2018-09-05T16:45:40.901Z,99.90
2018-09-05T16:48:10.276Z,99.90
2018-09-05T16:50:38.982Z,99.90
2018-09-05T16:53:07.492Z,99.90
2018-09-05T16:55:36.492Z,99.90
2018-09-05T16:58:05.774Z,99.90
2018-09-05T17:00:35.743Z,99.90
2018-09-05T17:03:04.243Z,99.90
2018-09-05T17:05:34.079Z,99.90
2018-09-05T17:08:04.467Z,99.90
2018-09-05T17:10:33.196Z,99.90
2018-09-05T17:13:01.955Z,99.90
2018-09-05T17:15:30.875Z,99.90
2018-09-05T17:17:59.732Z,99.90
2018-09-05T17:20:28.554Z,99.90
2018-09-05T17:22:57.135Z,99.90
2018-09-05T17:25:25.966Z,99.90
2018-09-05T17:27:54.925Z,99.90
2018-09-05T17:30:23.581Z,99.90
2018-09-05T17:32:53.239Z,99.90
2018-09-05T17:35:22.671Z,99.90
2018-09-05T17:37:51.316Z,99.90
2018-09-05T17:40:20.092Z,99.90
2018-09-05T17:42:48.770Z,99.90
2018-09-05T17:45:17.430Z,99.90
2018-09-05T17:47:46.073Z,99.90
2018-09-05T17:50:14.829Z,99.90
2018-09-05T17:52:43.387Z,99.90
2018-09-05T17:55:12.435Z,99.90
2018-09-05T17:57:42.333Z,99.90
2018-09-05T18:00:11.310Z,99.90
2018-09-05T18:02:40.097Z,99.90
2018-09-05T18:05:08.991Z,99.90
2018-09-05T18:07:37.639Z,99.90
2018-09-05T18:10:06.319Z,99.90
2018-09-05T18:12:35.148Z,99.90
2018-09-05T18:15:04.042Z,99.90
2018-09-05T18:17:32.829Z,99.90
2018-09-05T18:20:01.717Z,99.90
2018-09-05T18:22:30.292Z,99.90
2018-09-05T18:24:59.035Z,99.90
2018-09-05T18:27:27.997Z,99.90
2018-09-05T18:29:56.671Z,99.90
2018-09-05T18:32:25.391Z,99.90
2018-09-05T18:34:54.025Z,99.90
2018-09-05T18:37:23.003Z,99.90
2018-09-05T18:39:52.397Z,99.90
2018-09-05T18:42:21.659Z,99.90
2018-09-05T18:44:50.780Z,99.90
2018-09-05T18:47:19.663Z,99.90
2018-09-05T18:49:48.378Z,99.90
2018-09-05T18:52:17.539Z,99.90
2018-09-05T18:54:46.378Z,99.90
2018-09-05T18:57:15.182Z,99.90
2018-09-05T18:59:44.143Z,99.90
2018-09-05T19:02:12.863Z,99.90
2018-09-05T19:04:41.539Z,99.90
2018-09-05T19:07:10.706Z,99.90
2018-09-05T19:09:39.629Z,99.90
2018-09-05T19:12:08.707Z,99.90
2018-09-05T19:14:41.857Z,99.90
2018-09-05T19:17:11.661Z,99.90
2018-09-05T19:19:40.460Z,99.90
2018-09-05T19:22:09.018Z,99.90
2018-09-05T19:24:38.130Z,99.90
2018-09-05T19:27:07.188Z,99.90
2018-09-05T19:29:37.916Z,99.90
2018-09-05T19:32:06.813Z,99.90
2018-09-05T19:34:35.878Z,99.90
2018-09-05T19:37:05.147Z,99.90
2018-09-05T19:39:33.767Z,99.90
2018-09-05T19:42:02.422Z,99.90
2018-09-05T19:44:31.466Z,99.90
2018-09-05T19:47:00.356Z,99.90
2018-09-05T19:49:29.972Z,99.90
2018-09-05T19:51:59.756Z,99.90
2018-09-05T19:54:28.494Z,99.90
2018-09-05T19:56:57.094Z,99.90
2018-09-05T19:59:26.048Z,99.90
2018-09-05T20:01:54.961Z,99.90
2018-09-05T20:04:24.077Z,99.90
2018-09-05T20:06:52.920Z,99.90
2018-09-05T20:09:21.909Z,99.90
2018-09-05T20:11:51.034Z,99.90
2018-09-05T20:14:19.832Z,99.90
2018-09-05T20:16:48.708Z,99.90
2018-09-05T20:19:17.650Z,99.90
2018-09-05T20:21:46.705Z,99.90
2018-09-05T20:24:15.679Z,99.90
2018-09-05T20:26:44.351Z,99.90
2018-09-05T20:29:12.935Z,99.90
2018-09-05T20:31:42.921Z,99.90
2018-09-05T20:34:11.838Z,99.90
2018-09-05T20:36:43.209Z,99.90
2018-09-05T20:39:13.104Z,99.90
2018-09-05T20:41:42.144Z,99.90
2018-09-05T20:44:11.020Z,99.90
2018-09-05T20:46:39.979Z,99.90
2018-09-05T20:49:08.866Z,99.90
2018-09-05T20:51:37.455Z,99.90
2018-09-05T20:54:07.034Z,99.90
2018-09-05T20:56:35.946Z,99.90
2018-09-05T20:59:04.860Z,99.90
2018-09-05T21:01:33.791Z,99.90
2018-09-05T21:04:02.721Z,99.90
2018-09-05T21:06:31.570Z,99.90
2018-09-05T21:09:00.506Z,99.90
2018-09-05T21:11:29.117Z,99.90
2018-09-05T21:13:57.909Z,99.90
2018-09-05T21:16:27.986Z,99.90
2018-09-05T21:18:56.827Z,99.90
2018-09-05T21:21:25.494Z,99.90
2018-09-05T21:23:54.228Z,99.90
2018-09-05T21:26:23.327Z,99.90
2018-09-05T21:28:52.034Z,99.90
2018-09-05T21:31:20.674Z,99.90
2018-09-05T21:33:49.808Z,99.90
2018-09-05T21:36:18.535Z,99.90
2018-09-05T21:38:47.338Z,99.90
2018-09-05T21:41:16.353Z,99.90
2018-09-05T21:43:45.586Z,99.90
2018-09-05T21:46:14.345Z,99.90
2018-09-05T21:48:43.265Z,99.90
2018-09-05T21:51:12.124Z,99.90
2018-09-05T21:53:41.287Z,99.90
2018-09-05T21:56:10.040Z,99.90
2018-09-05T21:58:38.924Z,99.90
2018-09-05T22:01:07.980Z,99.90
2018-09-05T22:03:36.809Z,99.90
2018-09-05T22:06:05.680Z,99.90
2018-09-05T22:08:34.383Z,99.90
2018-09-05T22:11:08.395Z,99.90
2018-09-05T22:13:37.366Z,99.90
2018-09-05T22:16:06.283Z,99.90
2018-09-05T22:18:34.985Z,99.90
2018-09-05T22:21:03.754Z,99.90
2018-09-05T22:23:34.833Z,99.90
2018-09-05T22:26:04.491Z,99.90
2018-09-05T22:28:33.593Z,99.90
2018-09-05T22:31:03.806Z,99.90
2018-09-05T22:33:33.137Z,99.90
2018-09-05T22:36:01.834Z,99.90
2018-09-05T22:38:30.330Z,99.90
2018-09-05T22:40:59.072Z,99.90
2018-09-05T22:43:39.291Z,99.90
2018-09-05T22:46:18.978Z,99.90
2018-09-05T22:48:58.957Z,99.90
2018-09-05T22:52:12.871Z,99.90
2018-09-05T22:57:05.948Z,99.90
2018-09-05T22:59:45.770Z,99.90
2018-09-05T23:02:24.533Z,99.90
2018-09-05T23:05:03.048Z,99.90
2018-09-05T23:08:14.499Z,99.90
2018-09-05T23:10:54.511Z,99.90
2018-09-05T23:13:34.466Z,99.90
2018-09-05T23:16:14.295Z,99.90
2018-09-05T23:21:01.850Z,99.90
2018-09-05T23:23:41.986Z,99.90
2018-09-05T23:26:10.980Z,99.90
2018-09-05T23:28:40.568Z,99.90
2018-09-05T23:31:09.167Z,99.90
2018-09-05T23:33:37.964Z,99.90
2018-09-05T23:36:07.801Z,99.90
2018-09-05T23:38:37.779Z,99.90
2018-09-05T23:41:07.763Z,99.90
2018-09-05T23:43:36.482Z,99.90
2018-09-05T23:46:05.770Z,99.90
2018-09-05T23:48:35.169Z,99.90
2018-09-05T23:51:04.227Z,99.90
2018-09-05T23:53:32.855Z,99.90
2018-09-05T23:56:01.356Z,99.90
2018-09-05T23:58:30.436Z,99.90
