createdAt,value
2018-11-11T10:34:31.485Z,9.40
2018-11-11T10:37:10.266Z,9.70
2018-11-11T10:39:51.484Z,10.60
2018-11-11T10:43:00.362Z,11.30
2018-11-11T10:45:39.269Z,12.00
2018-11-11T10:48:08.871Z,12.50
2018-11-11T10:50:47.975Z,12.20
2018-11-11T10:53:19.378Z,12.20
2018-11-11T10:55:48.297Z,12.20
2018-11-11T10:58:16.751Z,12.30
2018-11-11T11:00:51.548Z,12.70
2018-11-11T11:03:25.757Z,12.50
2018-11-11T11:05:53.900Z,12.70
2018-11-11T11:08:22.062Z,12.80
2018-11-11T11:10:49.985Z,12.90
2018-11-11T11:13:18.233Z,13.10
2018-11-11T11:15:46.204Z,13.40
2018-11-11T11:18:17.004Z,13.60
2018-11-11T11:20:46.445Z,13.40
2018-11-11T11:23:14.540Z,13.30
2018-11-11T11:25:42.527Z,13.30
2018-11-11T11:28:10.877Z,13.20
2018-11-11T11:30:39.015Z,13.10
2018-11-11T11:33:07.005Z,13.20
2018-11-11T11:35:35.154Z,13.30
2018-11-11T11:38:16.378Z,13.30
2018-11-11T11:40:45.557Z,13.20
2018-11-11T11:43:13.716Z,13.00
2018-11-11T11:45:41.675Z,12.90
2018-11-11T11:48:10.567Z,12.90
2018-11-11T11:50:38.531Z,13.00
2018-11-11T11:53:06.953Z,13.10
2018-11-11T11:55:35.107Z,13.00
2018-11-11T11:58:20.567Z,13.00
2018-11-11T12:00:48.634Z,13.10
2018-11-11T12:03:17.730Z,13.10
2018-11-11T12:05:47.119Z,13.30
2018-11-11T12:08:22.905Z,13.30
2018-11-11T12:10:52.150Z,13.40
2018-11-11T12:13:20.320Z,13.20
2018-11-11T12:15:48.672Z,13.20
2018-11-11T12:18:18.369Z,12.80
2018-11-11T12:20:46.365Z,12.90
2018-11-11T12:25:50.963Z,13.20
2018-11-11T12:28:19.600Z,13.30
2018-11-11T12:30:48.787Z,12.90
2018-11-11T12:33:18.299Z,12.70
2018-11-11T12:35:47.659Z,12.90
2018-11-11T12:38:21.404Z,13.00
2018-11-11T12:40:50.822Z,12.80
2018-11-11T12:43:19.873Z,13.10
2018-11-11T12:45:48.884Z,13.20
2018-11-11T12:48:16.919Z,13.30
2018-11-11T12:50:45.018Z,13.40
2018-11-11T12:53:13.773Z,13.50
2018-11-11T12:55:41.725Z,13.40
2018-11-11T12:58:11.011Z,13.50
2018-11-11T13:00:40.536Z,13.60
2018-11-11T13:03:08.516Z,13.70
2018-11-11T13:05:37.767Z,13.70
2018-11-11T13:10:43.083Z,13.30
2018-11-11T13:13:11.130Z,13.40
2018-11-11T13:15:39.833Z,13.10
2018-11-11T13:18:08.487Z,13.10
2018-11-11T13:20:36.461Z,13.00
2018-11-11T13:23:05.315Z,13.10
2018-11-11T13:25:34.151Z,13.20
2018-11-11T13:28:04.532Z,13.10
2018-11-11T13:30:32.667Z,13.10
2018-11-11T13:33:01.654Z,13.00
2018-11-11T13:35:29.787Z,12.40
2018-11-11T13:38:04.647Z,12.40
2018-11-11T13:40:32.859Z,12.50
2018-11-11T13:43:01.190Z,12.50
2018-11-11T13:45:30.274Z,12.10
2018-11-11T13:47:59.798Z,12.30
2018-11-11T13:50:27.765Z,12.10
2018-11-11T13:52:55.742Z,12.00
2018-11-11T13:55:24.343Z,11.70
2018-11-11T13:57:52.317Z,11.80
2018-11-11T14:00:21.812Z,11.60
2018-11-11T14:02:51.051Z,11.40
2018-11-11T14:05:19.524Z,11.40
2018-11-11T14:07:52.000Z,11.40
2018-11-11T14:10:21.636Z,11.60
2018-11-11T14:12:49.725Z,11.60
2018-11-11T14:15:19.418Z,11.70
2018-11-11T14:17:47.804Z,12.00
2018-11-11T14:20:17.296Z,12.00
2018-11-11T14:22:54.748Z,12.30
2018-11-11T14:25:28.264Z,12.20
2018-11-11T14:27:56.239Z,12.30
2018-11-11T14:30:26.506Z,12.20
2018-11-11T14:32:55.696Z,12.00
2018-11-11T14:35:23.874Z,12.00
2018-11-11T14:37:54.485Z,11.80
2018-11-11T14:40:24.031Z,11.80
2018-11-11T14:42:52.978Z,11.70
2018-11-11T14:45:22.296Z,11.40
2018-11-11T14:47:51.620Z,11.50
2018-11-11T14:50:20.322Z,11.20
2018-11-11T14:52:50.857Z,11.00
2018-11-11T14:55:20.551Z,11.20
2018-11-11T14:57:48.807Z,11.20
2018-11-11T15:00:25.268Z,11.40
2018-11-11T15:02:59.886Z,11.00
2018-11-11T15:05:28.128Z,10.70
2018-11-11T15:07:57.515Z,10.80
2018-11-11T15:10:25.418Z,10.70
2018-11-11T15:12:54.100Z,10.40
2018-11-11T15:15:23.009Z,10.20
2018-11-11T15:17:53.107Z,10.00
2018-11-11T15:20:22.420Z,9.90
2018-11-11T15:25:28.798Z,9.80
2018-11-11T15:28:02.496Z,9.80
2018-11-11T15:30:32.219Z,9.80
2018-11-11T15:33:01.010Z,10.00
2018-11-11T15:35:29.626Z,10.10
2018-11-11T15:37:57.956Z,10.10
2018-11-11T15:40:28.403Z,10.10
2018-11-11T15:42:57.452Z,10.10
2018-11-11T15:45:27.032Z,10.10
2018-11-11T15:47:55.799Z,10.20
2018-11-11T15:50:25.488Z,10.50
2018-11-11T15:52:57.174Z,10.60
2018-11-11T15:55:33.319Z,10.50
2018-11-11T15:58:02.045Z,10.60
2018-11-11T16:00:32.369Z,10.60
2018-11-11T16:03:00.441Z,10.60
2018-11-11T16:05:28.542Z,10.60
2018-11-11T16:08:05.764Z,10.40
2018-11-11T16:10:37.736Z,10.40
2018-11-11T16:13:05.877Z,10.40
2018-11-11T16:15:37.048Z,10.30
2018-11-11T16:18:10.930Z,10.40
2018-11-11T16:20:39.371Z,10.30
2018-11-11T16:23:12.373Z,10.20
2018-11-11T16:25:42.138Z,10.30
2018-11-11T16:28:10.212Z,10.40
2018-11-11T16:30:38.440Z,10.40
2018-11-11T16:33:09.976Z,10.10
2018-11-11T16:35:39.683Z,10.00
2018-11-11T16:38:08.984Z,10.10
2018-11-11T16:40:41.229Z,10.40
2018-11-11T16:43:09.486Z,10.50
2018-11-11T16:45:37.854Z,10.60
2018-11-11T16:48:06.826Z,10.60
2018-11-11T16:50:35.630Z,10.80
2018-11-11T16:53:13.918Z,10.70
2018-11-11T16:55:49.105Z,10.30
2018-11-11T16:58:17.306Z,10.40
2018-11-11T17:00:45.429Z,10.50
2018-11-11T17:03:13.411Z,10.60
2018-11-11T17:05:43.557Z,10.80
2018-11-11T17:10:56.333Z,11.00
2018-11-11T17:13:25.525Z,10.80
2018-11-11T17:15:58.004Z,10.50
2018-11-11T17:18:27.730Z,10.70
2018-11-11T17:20:55.849Z,10.90
2018-11-11T17:23:31.784Z,10.90
2018-11-11T17:26:06.881Z,11.00
2018-11-11T17:28:38.950Z,10.70
2018-11-11T17:31:08.214Z,10.40
2018-11-11T17:33:42.870Z,10.00
2018-11-11T17:36:10.965Z,10.00
2018-11-11T17:38:39.095Z,9.90
2018-11-11T17:41:09.429Z,9.80
2018-11-11T17:43:41.919Z,9.60
2018-11-11T17:46:15.820Z,9.70
2018-11-11T17:48:44.006Z,9.60
2018-11-11T17:51:13.450Z,9.80
2018-11-11T17:53:41.960Z,9.90
2018-11-11T17:56:17.986Z,9.90
2018-11-11T17:58:46.105Z,10.10
2018-11-11T18:01:15.180Z,10.30
2018-11-11T18:03:46.557Z,10.10
2018-11-11T18:06:15.633Z,9.60
2018-11-11T18:08:43.624Z,9.00
2018-11-11T18:11:12.620Z,9.00
2018-11-11T18:13:42.063Z,9.20
2018-11-11T18:16:10.206Z,9.50
2018-11-11T18:18:40.390Z,9.60
2018-11-11T18:23:45.564Z,9.90
2018-11-11T18:26:14.365Z,9.80
2018-11-11T18:28:43.429Z,9.90
2018-11-11T18:31:13.938Z,10.10
2018-11-11T18:33:41.885Z,10.00
2018-11-11T18:36:14.481Z,9.90
2018-11-11T18:38:50.293Z,10.10
2018-11-11T18:41:19.829Z,10.00
2018-11-11T18:43:55.242Z,10.20
2018-11-11T18:46:27.721Z,9.90
2018-11-11T18:48:58.870Z,9.80
2018-11-11T18:51:27.204Z,9.90
2018-11-11T18:53:55.564Z,10.10
2018-11-11T18:56:23.571Z,10.20
2018-11-11T18:58:53.204Z,10.30
2018-11-11T19:01:22.944Z,10.10
2018-11-11T19:03:54.876Z,10.20
2018-11-11T19:06:27.712Z,10.10
2018-11-11T19:08:58.136Z,10.30
2018-11-11T19:11:32.934Z,10.30
2018-11-11T19:14:05.830Z,10.30
2018-11-11T19:16:43.548Z,9.80
2018-11-11T19:19:15.446Z,9.80
2018-11-11T19:21:53.134Z,10.10
2018-11-11T19:27:01.226Z,10.10
2018-11-11T19:29:33.908Z,10.20
2018-11-11T19:32:07.697Z,10.20
2018-11-11T19:34:42.828Z,10.20
2018-11-11T19:37:12.849Z,10.30
2018-11-11T19:39:43.521Z,10.00
2018-11-11T19:42:13.036Z,9.50
2018-11-11T19:44:42.466Z,9.40
2018-11-11T19:47:11.127Z,9.70
2018-11-11T19:49:40.693Z,9.90
2018-11-11T19:52:11.224Z,9.80
2018-11-11T19:54:41.868Z,9.90
2018-11-11T19:57:12.122Z,9.90
2018-11-11T19:59:43.674Z,9.80
2018-11-11T20:02:12.075Z,9.70
2018-11-11T20:04:44.844Z,9.70
2018-11-11T20:07:14.471Z,9.50
2018-11-11T20:09:48.044Z,9.40
2018-11-11T20:12:24.473Z,9.30
2018-11-11T20:14:54.559Z,9.20
2018-11-11T20:17:24.659Z,9.10
2018-11-11T20:19:53.263Z,9.20
2018-11-11T20:22:27.226Z,9.30
2018-11-11T20:25:00.439Z,9.50
2018-11-11T20:27:30.571Z,9.50
2018-11-11T20:30:07.499Z,9.70
2018-11-11T20:32:41.794Z,9.70
2018-11-11T20:35:15.823Z,9.50
2018-11-11T20:37:45.587Z,9.60
2018-11-11T20:40:22.561Z,9.70
2018-11-11T20:42:53.113Z,9.60
2018-11-11T20:45:25.995Z,9.30
2018-11-11T20:47:54.254Z,9.30
2018-11-11T20:50:25.968Z,9.30
2018-11-11T20:52:59.621Z,9.20
2018-11-11T20:55:29.648Z,9.10
2018-11-11T20:58:00.931Z,8.90
2018-11-11T21:00:36.837Z,8.70
2018-11-11T21:03:05.648Z,8.90
2018-11-11T21:05:36.027Z,8.90
2018-11-11T21:08:14.737Z,8.80
2018-11-11T21:10:51.278Z,9.10
2018-11-11T21:13:20.126Z,9.30
2018-11-11T21:15:48.767Z,9.30
2018-11-11T21:18:21.552Z,9.40
2018-11-11T21:20:52.420Z,9.30
2018-11-11T21:26:10.411Z,9.30
2018-11-11T21:28:40.111Z,9.20
2018-11-11T21:31:09.653Z,9.30
2018-11-11T21:33:38.596Z,9.30
2018-11-11T21:36:09.121Z,9.10
2018-11-11T21:38:44.466Z,9.10
2018-11-11T21:41:14.905Z,9.10
2018-11-11T21:43:44.002Z,9.20
2018-11-11T21:46:12.934Z,9.20
2018-11-11T21:48:40.974Z,9.30
2018-11-11T21:51:09.684Z,9.40
2018-11-11T21:53:42.937Z,9.40
2018-11-11T21:56:12.391Z,9.40
2018-11-11T21:58:40.365Z,9.50
2018-11-11T22:01:08.403Z,9.50
2018-11-11T22:03:37.994Z,9.40
2018-11-11T22:06:06.628Z,9.40
2018-11-11T22:11:16.488Z,9.50
2018-11-11T22:13:44.602Z,9.50
2018-11-11T22:16:12.685Z,9.50
2018-11-11T22:18:41.371Z,9.40
2018-11-11T22:21:09.393Z,9.50
2018-11-11T22:23:38.645Z,9.40
2018-11-11T22:26:07.534Z,9.40
2018-11-11T22:28:35.596Z,9.40
2018-11-11T22:31:03.937Z,9.40
2018-11-11T22:33:32.060Z,9.50
2018-11-11T22:36:00.427Z,9.60
2018-11-11T22:38:30.290Z,9.50
2018-11-11T22:40:58.502Z,9.50
2018-11-11T22:43:26.654Z,9.50
2018-11-11T22:45:54.573Z,9.30
2018-11-11T22:48:22.498Z,9.30
2018-11-11T22:50:51.290Z,9.40
2018-11-11T22:53:20.051Z,9.50
2018-11-11T22:55:47.962Z,9.50
2018-11-11T22:58:15.938Z,9.60
2018-11-11T23:00:50.042Z,9.60
2018-11-11T23:03:17.927Z,9.50
2018-11-11T23:05:46.254Z,9.60
2018-11-11T23:08:14.843Z,9.60
2018-11-11T23:10:42.775Z,9.60
2018-11-11T23:13:11.434Z,9.60
2018-11-11T23:15:39.912Z,9.70
2018-11-11T23:18:07.798Z,9.70
2018-11-11T23:20:35.731Z,9.80
2018-11-11T23:23:04.406Z,9.90
2018-11-11T23:25:32.314Z,10.00
2018-11-11T23:28:00.520Z,10.00
2018-11-11T23:30:29.120Z,9.90
2018-11-11T23:32:57.362Z,9.90
2018-11-11T23:35:25.292Z,9.80
2018-11-11T23:37:53.329Z,9.80
2018-11-11T23:40:21.358Z,10.00
2018-11-11T23:42:49.278Z,10.00
2018-11-11T23:45:17.295Z,10.10
2018-11-11T23:47:45.193Z,10.20
2018-11-11T23:50:14.531Z,10.20
2018-11-11T23:52:43.545Z,10.10
2018-11-11T23:55:13.788Z,9.90
2018-11-11T23:57:42.132Z,9.70
