createdAt,value
2019-03-28T00:00:10.905Z,60.04
2019-03-28T00:02:40.324Z,59.97
2019-03-28T00:05:10.282Z,60.12
2019-03-28T00:07:39.691Z,60.29
2019-03-28T00:10:10.020Z,60.48
2019-03-28T00:12:40.119Z,60.79
2019-03-28T00:15:09.776Z,60.90
2019-03-28T00:17:39.317Z,61.15
2019-03-28T00:20:09.173Z,61.13
2019-03-28T00:22:42.891Z,61.14
2019-03-28T00:25:23.190Z,61.26
2019-03-28T00:27:52.602Z,61.46
2019-03-28T00:30:22.355Z,61.32
2019-03-28T00:32:52.332Z,61.46
2019-03-28T00:35:21.759Z,61.50
2019-03-28T00:37:51.247Z,61.70
2019-03-28T00:40:20.713Z,61.42
2019-03-28T00:42:50.141Z,61.71
2019-03-28T00:45:19.547Z,61.90
2019-03-28T00:47:48.971Z,62.20
2019-03-28T00:50:18.443Z,62.18
2019-03-28T00:52:47.876Z,62.14
2019-03-28T00:55:17.279Z,62.27
2019-03-28T00:57:46.702Z,62.28
2019-03-28T01:00:17.155Z,62.09
2019-03-28T01:02:46.598Z,62.08
2019-03-28T01:05:17.145Z,62.00
2019-03-28T01:07:47.224Z,62.03
2019-03-28T01:10:16.752Z,62.29
2019-03-28T01:12:46.179Z,62.16
2019-03-28T01:15:15.580Z,62.37
2019-03-28T01:17:45.013Z,62.36
2019-03-28T01:20:14.625Z,62.48
2019-03-28T01:22:44.063Z,62.66
2019-03-28T01:25:13.486Z,62.78
2019-03-28T01:27:42.909Z,62.91
2019-03-28T01:30:12.653Z,62.98
2019-03-28T01:32:42.086Z,63.02
2019-03-28T01:35:11.497Z,63.03
2019-03-28T01:37:40.922Z,63.04
2019-03-28T01:40:10.564Z,62.96
2019-03-28T01:42:40.008Z,63.12
2019-03-28T01:45:09.756Z,63.18
2019-03-28T01:47:39.306Z,63.07
2019-03-28T01:50:09.309Z,63.35
2019-03-28T01:52:38.734Z,63.44
2019-03-28T01:55:08.677Z,63.43
2019-03-28T01:57:38.247Z,63.44
2019-03-28T02:00:10.245Z,63.55
2019-03-28T02:02:39.665Z,63.69
2019-03-28T02:05:09.179Z,64.06
2019-03-28T02:07:38.604Z,64.49
2019-03-28T02:10:08.444Z,64.37
2019-03-28T02:12:37.901Z,64.58
2019-03-28T02:15:09.350Z,64.62
2019-03-28T02:17:38.775Z,64.53
2019-03-28T02:20:10.291Z,64.62
2019-03-28T02:22:39.929Z,64.60
2019-03-28T02:25:09.591Z,64.47
2019-03-28T02:27:39.030Z,64.47
2019-03-28T02:30:09.187Z,64.62
2019-03-28T02:32:38.653Z,64.96
2019-03-28T02:35:08.209Z,64.93
2019-03-28T02:37:37.631Z,64.76
2019-03-28T02:40:07.830Z,64.99
2019-03-28T02:42:37.222Z,64.95
2019-03-28T02:45:08.261Z,64.96
2019-03-28T02:47:37.765Z,65.13
2019-03-28T02:50:07.515Z,65.13
2019-03-28T02:52:36.931Z,64.76
2019-03-28T02:55:07.581Z,64.80
2019-03-28T02:57:41.793Z,64.96
2019-03-28T03:00:08.560Z,65.04
2019-03-28T03:02:37.971Z,64.97
2019-03-28T03:05:08.453Z,65.07
2019-03-28T03:07:37.843Z,65.05
2019-03-28T03:10:08.108Z,65.17
2019-03-28T03:12:37.513Z,65.25
2019-03-28T03:15:07.582Z,65.49
2019-03-28T03:17:36.992Z,65.54
2019-03-28T03:20:07.460Z,65.45
2019-03-28T03:22:36.910Z,65.56
2019-03-28T03:25:08.648Z,65.58
2019-03-28T03:27:38.311Z,65.57
2019-03-28T03:30:09.484Z,65.79
2019-03-28T03:32:38.959Z,65.76
2019-03-28T03:35:08.716Z,65.65
2019-03-28T03:37:38.109Z,65.94
2019-03-28T03:40:08.785Z,66.12
2019-03-28T03:42:38.180Z,66.50
2019-03-28T03:45:09.343Z,66.63
2019-03-28T03:47:39.039Z,66.96
2019-03-28T03:50:09.386Z,67.23
2019-03-28T03:52:38.894Z,67.28
2019-03-28T03:55:08.665Z,67.76
2019-03-28T03:57:38.067Z,67.83
2019-03-28T04:00:09.462Z,68.17
2019-03-28T04:02:38.843Z,68.23
2019-03-28T04:05:08.709Z,68.23
2019-03-28T04:07:38.123Z,68.28
2019-03-28T04:10:07.889Z,68.54
2019-03-28T04:12:37.290Z,68.43
2019-03-28T04:15:06.790Z,68.31
2019-03-28T04:17:36.215Z,68.25
2019-03-28T04:20:07.173Z,68.22
2019-03-28T04:22:37.148Z,68.34
2019-03-28T04:25:07.188Z,68.38
2019-03-28T04:27:36.582Z,68.33
2019-03-28T04:30:08.124Z,68.50
2019-03-28T04:32:37.580Z,68.21
2019-03-28T04:35:07.264Z,68.09
2019-03-28T04:37:36.672Z,68.25
2019-03-28T04:40:08.781Z,68.48
2019-03-28T04:42:38.313Z,68.67
2019-03-28T04:45:07.947Z,68.69
2019-03-28T04:47:37.320Z,68.57
2019-03-28T04:50:07.491Z,68.46
2019-03-28T04:52:36.920Z,68.51
2019-03-28T04:55:07.995Z,67.90
2019-03-28T04:57:37.473Z,67.85
2019-03-28T05:00:08.143Z,68.09
2019-03-28T05:02:37.541Z,68.63
2019-03-28T05:05:07.700Z,69.46
2019-03-28T05:07:37.106Z,70.33
2019-03-28T05:10:08.675Z,70.65
2019-03-28T05:12:38.079Z,70.67
2019-03-28T05:15:09.061Z,70.55
2019-03-28T05:17:38.535Z,70.62
2019-03-28T05:20:13.037Z,70.59
2019-03-28T05:22:41.385Z,70.45
2019-03-28T05:25:11.060Z,70.81
2019-03-28T05:27:40.476Z,70.74
2019-03-28T05:30:10.939Z,70.94
2019-03-28T05:32:40.350Z,70.92
2019-03-28T05:35:10.214Z,70.90
2019-03-28T05:37:39.682Z,70.55
2019-03-28T05:40:09.605Z,70.01
2019-03-28T05:42:39.002Z,70.08
2019-03-28T05:45:08.679Z,69.80
2019-03-28T05:47:38.096Z,69.77
2019-03-28T05:50:07.759Z,69.56
2019-03-28T05:52:37.160Z,69.36
2019-03-28T05:55:07.362Z,69.31
2019-03-28T05:57:36.850Z,69.32
2019-03-28T06:00:09.419Z,68.77
2019-03-28T06:02:38.880Z,68.02
2019-03-28T06:05:08.746Z,67.54
2019-03-28T06:07:38.150Z,66.72
2019-03-28T06:10:09.123Z,65.55
2019-03-28T06:12:38.535Z,63.91
2019-03-28T06:15:08.836Z,62.82
2019-03-28T06:17:38.258Z,62.14
2019-03-28T06:20:11.447Z,61.26
2019-03-28T06:22:40.870Z,60.04
2019-03-28T06:25:10.373Z,59.30
2019-03-28T06:27:39.803Z,58.11
2019-03-28T06:30:10.149Z,56.22
2019-03-28T06:32:43.307Z,54.60
2019-03-28T06:35:11.008Z,53.30
2019-03-28T06:37:40.438Z,52.38
2019-03-28T06:40:10.100Z,49.07
2019-03-28T06:42:39.525Z,46.27
2019-03-28T06:45:09.285Z,44.72
2019-03-28T06:47:38.793Z,43.47
2019-03-28T06:50:10.805Z,42.53
2019-03-28T06:52:40.310Z,40.41
2019-03-28T06:55:09.973Z,38.28
2019-03-28T06:57:39.415Z,35.61
2019-03-28T07:00:10.082Z,32.90
2019-03-28T07:02:40.048Z,31.45
2019-03-28T07:05:10.876Z,29.33
2019-03-28T07:07:40.867Z,28.12
2019-03-28T07:10:11.222Z,26.40
2019-03-28T07:12:42.085Z,26.40
2019-03-28T07:15:14.065Z,24.72
2019-03-28T07:17:43.739Z,24.19
2019-03-28T07:20:13.715Z,23.63
2019-03-28T07:22:45.853Z,22.21
2019-03-28T07:25:14.401Z,22.28
2019-03-28T07:27:43.830Z,21.55
2019-03-28T07:30:15.383Z,20.89
2019-03-28T07:32:44.878Z,20.66
2019-03-28T07:35:14.447Z,20.91
2019-03-28T07:37:43.864Z,19.46
2019-03-28T07:40:14.243Z,19.29
2019-03-28T07:42:43.691Z,18.83
2019-03-28T07:45:13.506Z,18.27
2019-03-28T07:47:42.947Z,19.25
2019-03-28T07:50:13.401Z,17.98
2019-03-28T07:52:42.849Z,18.07
2019-03-28T07:55:12.609Z,18.63
2019-03-28T07:57:42.075Z,17.35
2019-03-28T08:00:12.643Z,16.75
2019-03-28T08:02:42.157Z,17.02
2019-03-28T08:05:13.333Z,16.46
2019-03-28T08:07:47.117Z,16.12
2019-03-28T08:10:17.288Z,15.96
2019-03-28T08:12:46.717Z,15.69
2019-03-28T08:15:16.570Z,15.70
2019-03-28T08:17:46.004Z,15.46
2019-03-28T08:20:15.991Z,15.39
2019-03-28T08:22:45.455Z,15.28
2019-03-28T08:25:15.111Z,15.47
2019-03-28T08:27:44.565Z,16.83
2019-03-28T08:30:41.303Z,16.89
2019-03-28T08:33:14.092Z,17.26
2019-03-28T08:35:43.574Z,17.62
2019-03-28T08:38:13.269Z,18.27
2019-03-28T08:40:43.919Z,17.78
2019-03-28T08:43:13.482Z,16.89
2019-03-28T08:45:42.901Z,17.93
2019-03-28T08:48:12.347Z,18.30
2019-03-28T08:50:41.756Z,17.93
2019-03-28T08:53:11.206Z,16.24
2019-03-28T08:55:40.610Z,14.83
2019-03-28T08:58:10.117Z,14.01
2019-03-28T09:00:51.480Z,14.12
2019-03-28T09:03:10.766Z,13.94
2019-03-28T09:05:40.180Z,13.73
2019-03-28T09:08:09.624Z,14.35
2019-03-28T09:10:39.159Z,14.11
2019-03-28T09:13:08.598Z,14.07
2019-03-28T09:15:43.982Z,13.84
2019-03-28T09:18:17.359Z,13.34
2019-03-28T09:20:46.789Z,12.52
2019-03-28T09:23:16.236Z,12.27
2019-03-28T09:25:45.912Z,12.19
2019-03-28T09:28:15.370Z,12.19
2019-03-28T09:30:49.410Z,11.14
2019-03-28T09:33:16.399Z,12.47
2019-03-28T09:35:46.006Z,11.49
2019-03-28T09:38:15.617Z,10.95
2019-03-28T09:40:45.203Z,9.68
2019-03-28T09:43:14.628Z,10.58
2019-03-28T09:45:44.094Z,10.25
2019-03-28T09:48:13.528Z,10.43
2019-03-28T09:50:42.943Z,11.06
2019-03-28T09:53:12.455Z,10.78
2019-03-28T09:55:41.891Z,11.07
2019-03-28T09:58:11.311Z,11.34
2019-03-28T10:00:40.867Z,9.93
2019-03-28T10:03:10.450Z,9.73
2019-03-28T10:05:39.861Z,10.14
2019-03-28T10:08:09.293Z,9.61
2019-03-28T10:10:38.695Z,9.32
2019-03-28T10:13:08.166Z,9.24
2019-03-28T10:15:37.666Z,8.97
2019-03-28T10:18:07.074Z,8.13
2019-03-28T10:20:36.563Z,8.01
2019-03-28T10:23:06.037Z,8.31
2019-03-28T10:25:35.459Z,8.29
2019-03-28T10:28:05.041Z,8.06
2019-03-28T10:30:39.780Z,7.14
2019-03-28T10:33:16.223Z,7.34
2019-03-28T10:35:46.279Z,6.33
2019-03-28T10:38:15.787Z,6.59
2019-03-28T10:40:45.206Z,6.64
2019-03-28T10:43:14.620Z,7.28
2019-03-28T10:45:44.120Z,8.19
2019-03-28T10:48:13.541Z,7.54
2019-03-28T10:50:45.838Z,7.82
2019-03-28T10:53:14.122Z,7.49
2019-03-28T10:55:43.548Z,7.84
2019-03-28T10:58:18.575Z,7.98
2019-03-28T11:00:44.075Z,8.89
2019-03-28T11:03:13.483Z,8.85
2019-03-28T11:05:42.915Z,9.22
2019-03-28T11:08:12.310Z,9.18
2019-03-28T11:10:41.724Z,9.84
2019-03-28T11:13:11.133Z,9.62
2019-03-28T11:15:40.560Z,9.36
2019-03-28T11:18:09.972Z,9.08
2019-03-28T11:20:40.138Z,8.43
2019-03-28T11:23:09.755Z,8.07
2019-03-28T11:25:39.348Z,8.32
2019-03-28T11:28:08.787Z,9.06
2019-03-28T11:30:39.534Z,9.49
2019-03-28T11:33:09.015Z,9.64
2019-03-28T11:35:38.473Z,8.99
2019-03-28T11:38:09.579Z,8.40
2019-03-28T11:40:42.473Z,8.08
2019-03-28T11:43:10.187Z,8.64
2019-03-28T11:45:39.607Z,8.63
2019-03-28T11:48:09.007Z,8.87
2019-03-28T11:50:38.436Z,9.90
2019-03-28T11:53:07.832Z,9.72
2019-03-28T11:55:37.266Z,8.93
2019-03-28T11:58:06.689Z,9.29
2019-03-28T12:00:36.209Z,9.04
2019-03-28T12:03:05.626Z,8.55
2019-03-28T12:05:35.049Z,8.40
2019-03-28T12:08:04.520Z,8.70
2019-03-28T12:10:34.035Z,9.56
2019-03-28T12:13:03.709Z,9.50
2019-03-28T12:15:33.133Z,9.38
2019-03-28T12:18:02.542Z,9.05
2019-03-28T12:20:32.207Z,8.45
2019-03-28T12:23:01.571Z,8.84
2019-03-28T12:25:31.002Z,9.12
2019-03-28T12:28:00.657Z,9.12
2019-03-28T12:30:30.177Z,10.65
2019-03-28T12:32:59.579Z,10.81
2019-03-28T12:35:28.999Z,11.50
2019-03-28T12:37:58.415Z,12.67
2019-03-28T12:40:27.842Z,15.06
2019-03-28T12:42:57.265Z,16.32
2019-03-28T12:45:26.798Z,17.22
2019-03-28T12:47:56.219Z,17.40
2019-03-28T12:50:25.640Z,17.81
2019-03-28T12:52:58.167Z,18.47
2019-03-28T12:55:26.252Z,19.23
2019-03-28T12:57:56.692Z,19.71
2019-03-28T13:00:36.286Z,20.37
2019-03-28T13:03:05.689Z,20.46
2019-03-28T13:05:35.570Z,20.13
2019-03-28T13:08:05.148Z,20.57
2019-03-28T13:10:34.807Z,21.00
2019-03-28T13:13:04.318Z,21.08
2019-03-28T13:15:33.796Z,21.45
2019-03-28T13:18:03.195Z,21.58
2019-03-28T13:20:32.632Z,21.81
2019-03-28T13:23:02.065Z,21.91
2019-03-28T13:25:31.465Z,22.80
2019-03-28T13:28:00.863Z,23.01
2019-03-28T13:30:30.360Z,22.73
2019-03-28T13:32:59.770Z,22.73
2019-03-28T13:35:29.192Z,23.22
2019-03-28T13:37:58.598Z,24.36
2019-03-28T13:40:28.011Z,24.28
2019-03-28T13:42:57.416Z,24.55
2019-03-28T13:45:26.867Z,24.87
2019-03-28T13:47:56.262Z,24.94
2019-03-28T13:50:25.772Z,25.62
2019-03-28T13:52:55.193Z,25.15
2019-03-28T13:55:24.627Z,25.30
2019-03-28T13:57:54.023Z,24.95
2019-03-28T14:00:31.321Z,24.84
2019-03-28T14:03:00.761Z,25.53
2019-03-28T14:05:30.172Z,25.94
2019-03-28T14:07:59.569Z,25.84
2019-03-28T14:10:29.079Z,26.27
2019-03-28T14:12:58.481Z,26.68
2019-03-28T14:15:27.985Z,27.46
2019-03-28T14:17:57.387Z,27.78
2019-03-28T14:20:26.828Z,27.36
2019-03-28T14:22:56.302Z,27.36
2019-03-28T14:25:25.803Z,27.54
2019-03-28T14:27:55.281Z,27.67
2019-03-28T14:30:24.816Z,28.16
2019-03-28T14:32:55.414Z,27.46
2019-03-28T14:35:25.459Z,27.96
2019-03-28T14:37:54.865Z,28.22
2019-03-28T14:40:24.471Z,28.07
2019-03-28T14:42:53.875Z,28.35
2019-03-28T14:45:23.283Z,28.41
2019-03-28T14:47:52.716Z,29.16
2019-03-28T14:50:31.249Z,28.93
2019-03-28T14:53:01.065Z,28.76
2019-03-28T14:55:31.238Z,29.05
2019-03-28T14:58:01.272Z,29.71
2019-03-28T15:00:51.342Z,30.02
2019-03-28T15:03:26.070Z,30.63
2019-03-28T15:05:51.982Z,30.48
2019-03-28T15:08:21.398Z,30.55
2019-03-28T15:10:50.808Z,30.40
2019-03-28T15:13:20.204Z,30.61
2019-03-28T15:15:49.699Z,30.19
2019-03-28T15:18:19.155Z,30.57
2019-03-28T15:20:48.561Z,30.62
2019-03-28T15:23:17.963Z,30.72
2019-03-28T15:25:47.379Z,31.06
2019-03-28T15:28:16.779Z,31.66
2019-03-28T15:30:46.611Z,31.60
2019-03-28T15:33:16.012Z,31.36
2019-03-28T15:35:45.430Z,31.64
2019-03-28T15:38:14.890Z,32.35
2019-03-28T15:40:44.564Z,33.07
2019-03-28T15:43:13.928Z,32.98
2019-03-28T15:45:43.436Z,32.88
2019-03-28T15:48:12.900Z,31.28
2019-03-28T15:50:42.308Z,31.22
2019-03-28T15:53:11.696Z,30.91
2019-03-28T15:55:41.120Z,30.67
2019-03-28T15:58:22.606Z,30.79
2019-03-28T16:00:41.899Z,31.05
2019-03-28T16:03:11.400Z,31.59
2019-03-28T16:05:40.814Z,32.16
2019-03-28T16:08:10.214Z,31.77
2019-03-28T16:10:39.634Z,32.05
2019-03-28T16:13:09.030Z,32.36
2019-03-28T16:15:38.431Z,32.53
2019-03-28T16:18:07.839Z,32.41
2019-03-28T16:20:37.245Z,33.11
2019-03-28T16:23:06.677Z,33.43
2019-03-28T16:25:36.121Z,33.47
2019-03-28T16:28:05.584Z,34.13
2019-03-28T16:30:36.931Z,33.55
2019-03-28T16:33:06.659Z,33.56
2019-03-28T16:35:36.076Z,33.86
2019-03-28T16:38:05.545Z,34.02
2019-03-28T16:40:34.951Z,34.13
2019-03-28T16:43:04.385Z,34.10
2019-03-28T16:45:33.823Z,33.73
2019-03-28T16:48:03.207Z,34.44
2019-03-28T16:50:32.631Z,34.25
2019-03-28T16:53:02.030Z,35.32
2019-03-28T16:55:31.437Z,36.26
2019-03-28T16:58:00.898Z,36.74
2019-03-28T17:00:35.276Z,37.42
2019-03-28T17:03:05.704Z,37.76
2019-03-28T17:05:35.403Z,37.79
2019-03-28T17:08:05.161Z,37.93
2019-03-28T17:10:47.868Z,37.91
2019-03-28T17:13:17.343Z,37.91
2019-03-28T17:15:46.966Z,37.86
2019-03-28T17:18:18.596Z,37.40
2019-03-28T17:20:47.760Z,37.62
2019-03-28T17:23:17.337Z,37.80
2019-03-28T17:25:47.172Z,37.91
2019-03-28T17:28:16.715Z,37.61
2019-03-28T17:30:46.274Z,37.65
2019-03-28T17:33:17.817Z,37.18
2019-03-28T17:35:47.130Z,37.98
2019-03-28T17:38:17.055Z,38.81
2019-03-28T17:40:46.532Z,39.45
2019-03-28T17:43:16.127Z,40.19
2019-03-28T17:45:45.595Z,40.74
2019-03-28T17:48:15.000Z,41.05
2019-03-28T17:50:44.486Z,41.37
2019-03-28T17:53:13.947Z,41.92
2019-03-28T17:55:43.620Z,42.23
2019-03-28T17:58:13.022Z,42.44
2019-03-28T18:00:44.067Z,42.45
2019-03-28T18:03:13.530Z,42.47
2019-03-28T18:05:43.037Z,42.89
2019-03-28T18:08:12.443Z,43.13
2019-03-28T18:10:41.840Z,43.13
2019-03-28T18:13:11.260Z,43.25
2019-03-28T18:15:41.389Z,43.50
2019-03-28T18:18:12.001Z,43.87
2019-03-28T18:20:41.606Z,44.00
2019-03-28T18:23:11.030Z,43.96
2019-03-28T18:25:40.495Z,44.27
2019-03-28T18:28:09.990Z,44.76
2019-03-28T18:30:39.343Z,44.84
2019-03-28T18:33:08.801Z,45.06
2019-03-28T18:35:38.209Z,45.22
2019-03-28T18:38:07.671Z,45.42
2019-03-28T18:40:37.103Z,45.41
2019-03-28T18:43:06.521Z,45.54
2019-03-28T18:45:35.933Z,45.78
2019-03-28T18:48:08.699Z,45.98
2019-03-28T18:50:36.569Z,46.34
2019-03-28T18:53:05.996Z,46.40
2019-03-28T18:55:35.481Z,46.53
2019-03-28T18:58:05.645Z,46.42
2019-03-28T19:00:35.294Z,46.69
2019-03-28T19:03:04.828Z,46.91
2019-03-28T19:05:34.239Z,47.23
2019-03-28T19:08:03.676Z,47.50
2019-03-28T19:10:33.092Z,47.92
2019-03-28T19:13:04.762Z,48.16
2019-03-28T19:15:33.641Z,48.43
2019-03-28T19:18:03.189Z,48.71
2019-03-28T19:20:33.358Z,48.86
2019-03-28T19:23:02.922Z,49.15
2019-03-28T19:25:35.110Z,49.30
2019-03-28T19:28:07.491Z,49.49
2019-03-28T19:30:35.977Z,49.93
2019-03-28T19:33:06.955Z,50.09
2019-03-28T19:35:38.223Z,50.11
2019-03-28T19:38:09.353Z,49.96
2019-03-28T19:40:39.026Z,50.21
2019-03-28T19:43:19.785Z,50.12
2019-03-28T19:45:40.008Z,50.17
2019-03-28T19:48:09.992Z,50.50
2019-03-28T19:50:41.807Z,50.56
2019-03-28T19:53:12.108Z,50.86
2019-03-28T19:55:41.542Z,51.23
2019-03-28T19:58:13.523Z,51.29
2019-03-28T20:00:42.421Z,51.73
2019-03-28T20:03:11.856Z,51.87
2019-03-28T20:05:47.389Z,51.58
2019-03-28T20:08:16.097Z,51.79
2019-03-28T20:10:44.877Z,51.61
2019-03-28T20:13:14.529Z,51.84
2019-03-28T20:15:44.098Z,51.93
2019-03-28T20:18:13.696Z,52.16
2019-03-28T20:20:43.194Z,52.27
2019-03-28T20:23:12.616Z,52.64
2019-03-28T20:25:42.922Z,52.74
2019-03-28T20:28:14.430Z,52.78
2019-03-28T20:30:43.544Z,52.71
2019-03-28T20:33:13.057Z,53.14
2019-03-28T20:35:42.457Z,52.87
2019-03-28T20:38:11.911Z,52.95
2019-03-28T20:40:43.367Z,52.89
2019-03-28T20:43:12.521Z,53.03
2019-03-28T20:45:41.965Z,53.35
2019-03-28T20:48:11.392Z,53.72
2019-03-28T20:50:40.806Z,53.50
2019-03-28T20:53:10.308Z,53.49
2019-03-28T20:55:39.708Z,53.30
2019-03-28T20:58:09.143Z,53.76
2019-03-28T21:00:46.303Z,53.96
2019-03-28T21:03:16.662Z,53.93
2019-03-28T21:05:46.342Z,54.20
2019-03-28T21:08:15.758Z,54.31
2019-03-28T21:10:45.171Z,54.61
2019-03-28T21:13:14.809Z,54.70
2019-03-28T21:15:44.287Z,54.88
2019-03-28T21:18:13.722Z,54.94
2019-03-28T21:20:43.195Z,54.89
2019-03-28T21:23:12.964Z,54.97
2019-03-28T21:25:42.409Z,55.04
2019-03-28T21:28:13.801Z,55.56
2019-03-28T21:30:47.578Z,55.52
2019-03-28T21:33:15.134Z,55.65
2019-03-28T21:35:44.887Z,55.93
2019-03-28T21:38:14.321Z,55.95
2019-03-28T21:40:43.837Z,55.85
2019-03-28T21:43:13.270Z,55.91
2019-03-28T21:45:42.690Z,56.31
2019-03-28T21:48:12.127Z,56.32
2019-03-28T21:50:41.535Z,56.54
2019-03-28T21:53:11.043Z,56.84
2019-03-28T21:55:53.967Z,56.93
2019-03-28T21:58:11.567Z,57.07
2019-03-28T22:00:41.075Z,57.26
2019-03-28T22:03:10.517Z,57.10
2019-03-28T22:05:39.912Z,57.21
2019-03-28T22:08:09.329Z,57.33
2019-03-28T22:10:38.731Z,57.45
2019-03-28T22:13:08.224Z,57.33
2019-03-28T22:15:37.629Z,57.57
2019-03-28T22:18:07.763Z,57.61
2019-03-28T22:20:37.198Z,57.50
2019-03-28T22:23:06.648Z,57.76
2019-03-28T22:25:36.034Z,58.12
2019-03-28T22:28:05.622Z,58.41
2019-03-28T22:30:35.021Z,58.79
2019-03-28T22:33:04.424Z,58.79
2019-03-28T22:35:33.830Z,59.06
2019-03-28T22:38:03.409Z,59.43
2019-03-28T22:40:32.800Z,59.64
2019-03-28T22:43:02.225Z,59.95
2019-03-28T22:45:31.664Z,60.15
2019-03-28T22:48:10.499Z,60.03
2019-03-28T22:50:32.227Z,60.01
2019-03-28T22:53:01.631Z,60.44
2019-03-28T22:55:31.103Z,60.54
2019-03-28T22:58:00.523Z,60.29
2019-03-28T23:00:44.774Z,60.55
2019-03-28T23:03:16.490Z,60.51
2019-03-28T23:05:45.950Z,60.76
2019-03-28T23:08:15.381Z,60.78
2019-03-28T23:10:44.849Z,61.05
2019-03-28T23:13:14.261Z,61.19
2019-03-28T23:15:43.727Z,61.48
2019-03-28T23:18:13.614Z,61.54
2019-03-28T23:20:43.271Z,61.78
2019-03-28T23:23:12.674Z,61.71
2019-03-28T23:25:42.083Z,62.01
2019-03-28T23:28:11.512Z,62.15
2019-03-28T23:30:40.916Z,62.34
2019-03-28T23:33:10.485Z,62.57
2019-03-28T23:35:40.871Z,62.62
2019-03-28T23:38:10.379Z,62.85
2019-03-28T23:40:39.821Z,63.14
2019-03-28T23:43:09.832Z,63.09
2019-03-28T23:45:39.303Z,63.41
2019-03-28T23:48:08.896Z,63.72
2019-03-28T23:50:38.299Z,63.85
2019-03-28T23:53:08.778Z,63.40
2019-03-28T23:55:38.488Z,63.21
2019-03-28T23:58:07.905Z,63.53
