createdAt,value
2017-10-07T00:01:55.679Z,100843.52
2017-10-07T00:05:10.136Z,100843.67
2017-10-07T00:08:17.143Z,100840.58
2017-10-07T00:11:18.912Z,100839.78
2017-10-07T00:17:45.616Z,100835.78
2017-10-07T00:20:47.182Z,100835.24
2017-10-07T00:23:49.729Z,100826.20
2017-10-07T00:26:51.991Z,100820.78
2017-10-07T00:30:01.595Z,100823.45
2017-10-07T00:33:04.830Z,100829.84
2017-10-07T00:36:15.368Z,100826.44
2017-10-07T00:39:16.999Z,100821.33
2017-10-07T00:42:18.652Z,100812.30
2017-10-07T00:45:30.538Z,100809.30
2017-10-07T00:48:32.993Z,100817.81
2017-10-07T00:51:34.598Z,100815.68
2017-10-07T00:54:38.518Z,100808.59
2017-10-07T00:57:43.875Z,100804.53
2017-10-07T01:00:52.848Z,100806.13
2017-10-07T01:04:01.373Z,100800.70
2017-10-07T01:07:03.971Z,100795.82
2017-10-07T01:10:07.283Z,100793.56
2017-10-07T01:13:11.971Z,100791.70
2017-10-07T01:16:22.300Z,100779.77
2017-10-07T01:19:26.026Z,100779.23
2017-10-07T01:22:27.745Z,100780.33
2017-10-07T01:25:33.415Z,100772.44
2017-10-07T01:28:40.934Z,100773.22
2017-10-07T01:31:47.385Z,100765.36
2017-10-07T01:34:50.490Z,100769.16
2017-10-07T01:44:24.292Z,100760.96
2017-10-07T01:47:25.868Z,100755.96
2017-10-07T01:50:34.234Z,100745.19
2017-10-07T01:53:38.816Z,100754.97
2017-10-07T01:59:50.604Z,100740.59
2017-10-07T02:02:56.729Z,100742.95
2017-10-07T02:06:05.010Z,100734.25
2017-10-07T02:09:09.487Z,100730.93
2017-10-07T02:12:11.733Z,100734.71
2017-10-07T02:15:17.970Z,100727.59
2017-10-07T02:18:29.132Z,100735.97
2017-10-07T02:25:04.834Z,100735.63
2017-10-07T02:28:07.541Z,100740.06
2017-10-07T02:31:16.058Z,100741.73
2017-10-07T02:37:53.396Z,100728.39
2017-10-07T02:41:01.838Z,100726.87
2017-10-07T02:47:16.828Z,100714.67
2017-10-07T02:53:55.140Z,100710.06
2017-10-07T02:57:03.286Z,100699.09
2017-10-07T03:00:17.026Z,100697.98
2017-10-07T03:03:18.575Z,100704.33
2017-10-07T03:06:21.757Z,100696.27
2017-10-07T03:09:23.342Z,100717.31
2017-10-07T04:01:48.922Z,100657.17
2017-10-07T04:04:50.567Z,100651.63
2017-10-07T04:07:52.269Z,100646.49
2017-10-07T04:10:57.617Z,100641.47
2017-10-07T04:14:01.549Z,100639.25
2017-10-07T04:17:18.865Z,100633.87
2017-10-07T04:20:21.187Z,100633.41
2017-10-07T04:29:53.508Z,100636.53
2017-10-07T04:32:55.277Z,100641.21
2017-10-07T04:36:06.824Z,100640.94
2017-10-07T04:39:08.459Z,100641.92
2017-10-07T04:42:18.818Z,100647.24
2017-10-07T04:45:23.966Z,100657.06
2017-10-07T04:48:31.659Z,100664.68
2017-10-07T04:51:34.917Z,100656.84
2017-10-07T04:54:45.616Z,100647.99
2017-10-07T04:57:51.292Z,100641.48
2017-10-07T05:00:53.045Z,100654.30
2017-10-07T05:04:04.826Z,100649.80
2017-10-07T05:07:07.395Z,100638.25
2017-10-07T05:10:09.007Z,100640.72
2017-10-07T05:13:10.733Z,100648.43
2017-10-07T05:16:13.334Z,100648.03
2017-10-07T05:19:31.149Z,100647.63
2017-10-07T05:22:37.460Z,100636.28
2017-10-07T05:25:39.896Z,100632.59
2017-10-07T05:28:45.676Z,100631.50
2017-10-07T05:31:48.917Z,100633.87
2017-10-07T05:34:52.699Z,100625.88
2017-10-07T05:41:38.238Z,100610.39
2017-10-07T06:24:38.781Z,100565.39
2017-10-07T06:31:19.370Z,100561.32
2017-10-07T06:34:37.340Z,100547.36
2017-10-07T06:52:05.568Z,100546.08
2017-10-07T06:59:07.511Z,100549.17
2017-10-07T07:02:16.472Z,100539.94
2017-10-07T07:05:20.908Z,100538.41
2017-10-07T07:08:24.022Z,100533.47
2017-10-07T07:11:27.219Z,100532.95
2017-10-07T07:14:28.745Z,100522.23
2017-10-07T07:17:30.430Z,100513.05
2017-10-07T07:20:32.104Z,100508.97
2017-10-07T07:23:35.921Z,100514.48
2017-10-07T07:26:37.655Z,100521.71
2017-10-07T07:29:42.215Z,100511.47
2017-10-07T07:32:54.163Z,100507.16
2017-10-07T07:35:56.447Z,100501.23
2017-10-07T07:39:05.975Z,100494.48
2017-10-07T07:42:10.226Z,100488.44
2017-10-07T07:45:15.790Z,100470.40
2017-10-07T07:48:22.838Z,100474.63
2017-10-07T07:51:36.227Z,100474.57
2017-10-07T07:54:41.315Z,100477.33
2017-10-07T07:57:43.685Z,100465.44
2017-10-07T08:00:45.383Z,100457.91
2017-10-07T08:03:48.037Z,100472.62
2017-10-07T08:06:51.217Z,100451.23
2017-10-07T08:15:07.067Z,100451.41
2017-10-07T08:18:12.290Z,100451.83
2017-10-07T08:21:15.648Z,100456.73
2017-10-07T08:24:19.463Z,100442.66
2017-10-07T08:27:25.577Z,100429.83
2017-10-07T08:30:32.058Z,100413.63
2017-10-07T08:33:48.628Z,100438.50
2017-10-07T08:36:50.197Z,100451.13
2017-10-07T08:40:14.911Z,100429.58
2017-10-07T08:43:31.551Z,100430.86
2017-10-07T09:43:27.411Z,100335.38
2017-10-07T10:05:27.770Z,100309.78
2017-10-07T10:08:34.389Z,100293.20
2017-10-07T10:11:49.725Z,100285.70
2017-10-07T10:14:55.116Z,100276.52
2017-10-07T10:17:58.985Z,100318.01
2017-10-07T10:21:09.061Z,100317.72
2017-10-07T10:24:34.256Z,100297.17
2017-10-07T10:27:47.247Z,100290.81
2017-10-07T10:30:49.092Z,100288.36
2017-10-07T10:33:50.793Z,100289.14
2017-10-07T10:52:35.481Z,100266.75
2017-10-07T10:59:48.510Z,100264.43
2017-10-07T11:03:07.322Z,100260.59
2017-10-07T11:13:18.085Z,100246.91
2017-10-07T11:16:20.267Z,100246.71
2017-10-07T11:19:28.513Z,100238.45
2017-10-07T11:22:33.990Z,100226.69
2017-10-07T11:25:35.719Z,100236.77
2017-10-07T11:28:39.400Z,100220.40
2017-10-07T11:31:45.899Z,100218.64
2017-10-07T11:34:47.559Z,100213.13
2017-10-07T11:37:49.125Z,100197.99
2017-10-07T11:40:53.253Z,100208.34
2017-10-07T11:43:56.761Z,100204.16
2017-10-07T11:46:59.479Z,100203.19
2017-10-07T11:50:03.910Z,100193.70
2017-10-07T11:53:06.203Z,100186.83
2017-10-07T11:56:09.027Z,100173.00
2017-10-07T11:59:11.378Z,100180.88
2017-10-07T12:02:18.756Z,100172.41
2017-10-07T12:05:29.686Z,100158.07
2017-10-07T12:08:34.930Z,100145.08
2017-10-07T12:11:40.327Z,100141.15
2017-10-07T12:14:44.906Z,100144.20
2017-10-07T12:21:11.345Z,100129.53
2017-10-07T12:24:15.077Z,100122.55
2017-10-07T12:27:18.124Z,100123.41
2017-10-07T12:30:22.602Z,100119.33
2017-10-07T12:33:29.053Z,100095.56
2017-10-07T12:36:32.138Z,100100.90
2017-10-07T12:39:34.970Z,100098.80
2017-10-07T12:43:11.151Z,100092.83
2017-10-07T12:46:18.770Z,100095.69
2017-10-07T12:49:40.079Z,100097.42
2017-10-07T12:53:40.231Z,100064.69
2017-10-07T12:56:53.603Z,100057.26
2017-10-07T12:59:55.212Z,100059.23
2017-10-07T13:02:56.812Z,100061.34
2017-10-07T13:05:58.471Z,100051.25
2017-10-07T13:09:00.057Z,100038.26
2017-10-07T13:12:01.696Z,100041.59
2017-10-07T13:15:03.241Z,100037.76
2017-10-07T13:18:05.659Z,100034.26
2017-10-07T13:21:08.067Z,100019.59
2017-10-07T13:27:17.940Z,100019.20
2017-10-07T13:30:20.239Z,99993.70
2017-10-07T13:33:21.846Z,100015.08
2017-10-07T13:36:24.646Z,99991.04
2017-10-07T13:39:26.974Z,100016.84
2017-10-07T13:42:29.922Z,99991.36
2017-10-07T13:45:32.462Z,99995.23
2017-10-07T13:48:34.066Z,99995.98
2017-10-07T13:51:37.350Z,99989.42
2017-10-07T13:54:39.659Z,99976.34
2017-10-07T13:57:41.968Z,99978.06
2017-10-07T14:00:44.333Z,99966.90
2017-10-07T14:04:04.563Z,99964.15
2017-10-07T14:07:08.882Z,99957.69
2017-10-07T14:10:16.009Z,99960.73
2017-10-07T14:13:19.424Z,99967.65
2017-10-07T14:16:30.839Z,99950.84
2017-10-07T14:19:33.977Z,99941.14
2017-10-07T14:22:35.622Z,99943.89
2017-10-07T14:25:37.226Z,99942.94
2017-10-07T14:28:39.810Z,99922.64
2017-10-07T14:31:47.239Z,99924.38
2017-10-07T14:34:48.865Z,99909.23
2017-10-07T14:37:51.423Z,99922.86
2017-10-07T14:40:53.005Z,99909.64
2017-10-07T14:43:54.517Z,99913.98
2017-10-07T14:46:56.108Z,99914.21
2017-10-07T14:49:57.632Z,99911.78
2017-10-07T14:52:59.179Z,99907.73
2017-10-07T14:56:00.768Z,99906.30
2017-10-07T14:59:03.009Z,99899.52
2017-10-07T15:02:04.676Z,99896.14
2017-10-07T15:05:06.280Z,99883.05
2017-10-07T15:08:08.597Z,99879.95
2017-10-07T15:11:11.990Z,99876.77
2017-10-07T15:14:14.351Z,99872.84
2017-10-07T15:17:16.884Z,99856.80
2017-10-07T15:20:19.248Z,99860.28
2017-10-07T15:23:21.590Z,99852.67
2017-10-07T15:26:23.224Z,99856.58
2017-10-07T15:29:25.343Z,99846.59
2017-10-07T15:32:31.642Z,99855.47
2017-10-07T15:35:35.013Z,99842.96
2017-10-07T15:38:37.302Z,99860.41
2017-10-07T15:41:40.576Z,99844.24
2017-10-07T15:44:42.119Z,99845.66
2017-10-07T15:47:43.774Z,99846.41
2017-10-07T15:50:46.097Z,99845.39
2017-10-07T15:53:48.405Z,99840.66
2017-10-07T15:56:49.961Z,99838.86
2017-10-07T15:59:51.805Z,99830.28
2017-10-07T16:02:54.428Z,99830.32
2017-10-07T16:05:56.161Z,99813.98
2017-10-07T16:08:59.476Z,99830.17
2017-10-07T16:12:01.715Z,99826.25
2017-10-07T16:15:03.342Z,99824.45
2017-10-07T16:18:05.687Z,99822.22
2017-10-07T16:21:07.256Z,99828.41
2017-10-07T16:24:08.839Z,99820.45
2017-10-07T16:27:10.463Z,99822.66
2017-10-07T16:30:12.058Z,99826.89
2017-10-07T16:33:13.685Z,99819.66
2017-10-07T16:36:16.016Z,99817.06
2017-10-07T16:39:18.612Z,99801.11
2017-10-07T16:42:20.226Z,99800.58
2017-10-07T16:45:22.529Z,99800.66
2017-10-07T16:48:24.179Z,99787.91
2017-10-07T16:51:27.350Z,99790.97
2017-10-07T16:54:29.953Z,99781.42
2017-10-07T16:57:32.940Z,99786.06
2017-10-07T17:00:34.616Z,99782.56
2017-10-07T17:03:43.989Z,99795.59
2017-10-07T17:06:47.284Z,99788.92
2017-10-07T17:09:49.776Z,99784.09
2017-10-07T17:12:51.502Z,99777.92
2017-10-07T17:15:58.916Z,99777.12
2017-10-07T17:19:08.351Z,99769.29
2017-10-07T17:36:45.614Z,99729.09
2017-10-07T17:39:53.336Z,99752.89
2017-10-07T17:42:57.336Z,99739.91
2017-10-07T17:46:05.777Z,99726.11
2017-10-07T17:52:33.847Z,99731.48
2017-10-07T17:59:31.465Z,99736.14
2017-10-07T18:02:33.131Z,99735.39
2017-10-07T18:05:34.702Z,99730.75
2017-10-07T18:08:38.256Z,99728.61
2017-10-07T18:11:42.318Z,99726.71
2017-10-07T18:14:48.010Z,99722.80
2017-10-07T18:17:54.125Z,99705.28
2017-10-07T18:20:55.936Z,99718.52
2017-10-07T18:23:59.682Z,99703.47
2017-10-07T18:27:04.866Z,99698.89
2017-10-07T18:30:21.066Z,99698.47
2017-10-07T18:33:23.920Z,99696.64
2017-10-07T18:36:27.586Z,99701.65
2017-10-07T18:39:29.887Z,99687.59
2017-10-07T18:42:33.586Z,99696.48
2017-10-07T18:45:35.057Z,99682.89
2017-10-07T18:48:43.077Z,99687.23
2017-10-07T18:51:45.482Z,99680.75
2017-10-07T18:54:47.203Z,99691.87
2017-10-07T18:58:00.545Z,99678.92
2017-10-07T19:01:02.871Z,99671.52
2017-10-07T19:04:04.485Z,99673.59
2017-10-07T19:07:08.041Z,99686.33
2017-10-07T19:10:17.580Z,99684.19
2017-10-07T19:13:22.307Z,99667.52
2017-10-07T19:16:23.852Z,99674.85
2017-10-07T19:19:43.284Z,99669.88
2017-10-07T19:22:45.722Z,99672.32
2017-10-07T19:25:51.511Z,99676.21
2017-10-07T19:32:05.578Z,99717.05
2017-10-07T19:35:07.601Z,99690.64
2017-10-07T19:38:19.157Z,99676.59
2017-10-07T19:41:21.437Z,99677.67
2017-10-07T19:44:23.109Z,99678.22
2017-10-07T19:50:46.456Z,99670.42
2017-10-07T19:53:50.929Z,99685.34
2017-10-07T19:57:01.991Z,99671.84
2017-10-07T20:00:04.289Z,99676.95
2017-10-07T20:03:05.853Z,99671.72
2017-10-07T20:06:08.845Z,99660.27
2017-10-07T20:09:10.419Z,99665.56
2017-10-07T20:12:19.214Z,99660.61
2017-10-07T20:15:23.053Z,99674.67
2017-10-07T20:22:11.034Z,99661.28
2017-10-07T20:25:13.579Z,99665.17
2017-10-07T20:28:16.768Z,99668.06
2017-10-07T20:31:19.293Z,99679.05
2017-10-07T20:34:21.649Z,99675.33
2017-10-07T20:37:23.147Z,99674.34
2017-10-07T20:40:25.686Z,99673.83
2017-10-07T20:43:30.075Z,99666.56
2017-10-07T20:46:31.553Z,99668.27
2017-10-07T20:49:33.088Z,99678.03
2017-10-07T20:52:34.723Z,99679.16
2017-10-07T20:55:43.549Z,99682.61
2017-10-07T20:58:52.683Z,99683.80
2017-10-07T21:01:56.529Z,99692.42
2017-10-07T21:04:58.036Z,99692.61
2017-10-07T21:08:02.384Z,99684.38
2017-10-07T21:11:04.617Z,99687.11
2017-10-07T21:14:07.126Z,99680.82
2017-10-07T21:17:13.461Z,99684.95
2017-10-07T21:20:15.811Z,99678.29
2017-10-07T21:23:18.093Z,99687.28
2017-10-07T21:26:19.740Z,99683.30
2017-10-07T21:29:30.301Z,99685.91
2017-10-07T21:32:33.054Z,99671.01
2017-10-07T21:35:38.843Z,99667.87
2017-10-07T21:38:40.440Z,99659.98
2017-10-07T21:41:42.024Z,99669.06
2017-10-07T21:44:45.131Z,99673.95
2017-10-07T21:47:50.274Z,99660.19
2017-10-07T21:50:55.634Z,99653.99
2017-10-07T21:57:12.294Z,99666.55
2017-10-07T22:00:13.812Z,99667.70
2017-10-07T22:03:15.385Z,99664.56
2017-10-07T22:06:17.020Z,99662.81
2017-10-07T22:09:18.773Z,99667.63
2017-10-07T22:12:21.338Z,99649.79
2017-10-07T22:15:29.705Z,99661.70
2017-10-07T22:18:32.960Z,99669.60
2017-10-07T22:21:35.501Z,99664.69
2017-10-07T22:24:47.227Z,99694.89
2017-10-07T22:27:53.939Z,99661.12
2017-10-07T22:30:57.275Z,99625.67
2017-10-07T22:34:03.718Z,99653.14
2017-10-07T22:37:16.264Z,99652.91
2017-10-07T22:40:21.894Z,99648.94
2017-10-07T22:43:23.482Z,99653.39
2017-10-07T22:46:25.062Z,99661.50
2017-10-07T22:49:27.275Z,99666.31
2017-10-07T22:52:29.628Z,99664.59
2017-10-07T22:55:32.636Z,99663.77
2017-10-07T22:58:38.915Z,99671.39
2017-10-07T23:19:11.253Z,99684.70
2017-10-07T23:22:31.254Z,99678.05
2017-10-07T23:25:36.752Z,99676.97
2017-10-07T23:28:39.072Z,99672.98
2017-10-07T23:38:06.342Z,99686.23
