createdAt,value
2023-05-02T00:00:22.000Z,14.3
2023-05-02T00:01:38.000Z,14.3
2023-05-02T00:02:54.000Z,14.3
2023-05-02T00:04:10.000Z,14.3
2023-05-02T00:05:27.000Z,14.3
2023-05-02T00:06:43.000Z,14.3
2023-05-02T00:07:59.000Z,14.3
2023-05-02T00:09:14.000Z,14.2
2023-05-02T00:10:29.000Z,14.1
2023-05-02T00:11:46.000Z,14.1
2023-05-02T00:13:01.000Z,14
2023-05-02T00:14:16.000Z,14
2023-05-02T00:15:32.000Z,13.9
2023-05-02T00:16:48.000Z,13.8
2023-05-02T00:18:05.000Z,13.7
2023-05-02T00:19:21.000Z,13.7
2023-05-02T00:20:37.000Z,13.7
2023-05-02T00:21:53.000Z,13.7
2023-05-02T00:23:09.000Z,13.7
2023-05-02T00:24:26.000Z,13.7
2023-05-02T00:25:42.000Z,13.7
2023-05-02T00:26:58.000Z,13.7
2023-05-02T00:28:14.000Z,13.7
2023-05-02T00:29:30.000Z,13.7
2023-05-02T00:30:46.000Z,13.7
2023-05-02T00:32:02.000Z,13.8
2023-05-02T00:33:18.000Z,13.8
2023-05-02T00:34:34.000Z,13.8
2023-05-02T00:35:50.000Z,13.8
2023-05-02T00:37:07.000Z,13.8
2023-05-02T00:38:23.000Z,13.8
2023-05-02T00:39:38.000Z,13.8
2023-05-02T00:40:53.000Z,13.8
2023-05-02T00:42:08.000Z,13.8
2023-05-02T00:43:24.000Z,13.8
2023-05-02T00:44:40.000Z,13.8
2023-05-02T00:45:56.000Z,13.8
2023-05-02T00:47:12.000Z,13.7
2023-05-02T00:48:28.000Z,13.7
2023-05-02T00:49:45.000Z,13.6
2023-05-02T00:51:01.000Z,13.6
2023-05-02T00:52:17.000Z,13.6
2023-05-02T00:53:33.000Z,13.6
2023-05-02T00:54:49.000Z,13.5
2023-05-02T00:56:06.000Z,13.4
2023-05-02T00:57:22.000Z,13.4
2023-05-02T00:58:38.000Z,13.4
2023-05-02T00:59:53.000Z,13.3
2023-05-02T01:01:09.000Z,13.3
2023-05-02T01:02:26.000Z,13.4
2023-05-02T01:03:42.000Z,13.4
2023-05-02T01:04:58.000Z,13.4
2023-05-02T01:06:14.000Z,13.4
2023-05-02T01:07:30.000Z,13.4
2023-05-02T01:08:46.000Z,13.4
2023-05-02T01:10:01.000Z,13.5
2023-05-02T01:11:17.000Z,13.4
2023-05-02T01:12:33.000Z,13.4
2023-05-02T01:13:48.000Z,13.4
2023-05-02T01:15:04.000Z,13.4
2023-05-02T01:16:20.000Z,13.4
2023-05-02T01:17:36.000Z,13.3
2023-05-02T01:18:52.000Z,13.3
2023-05-02T01:20:08.000Z,13.2
2023-05-02T01:21:25.000Z,13.1
2023-05-02T01:22:41.000Z,13.1
2023-05-02T01:23:57.000Z,13.1
2023-05-02T01:25:13.000Z,13.2
2023-05-02T01:26:29.000Z,13.2
2023-05-02T01:27:46.000Z,13.2
2023-05-02T01:29:02.000Z,13.1
2023-05-02T01:30:18.000Z,13.1
2023-05-02T01:31:33.000Z,13.1
2023-05-02T01:32:49.000Z,13.1
2023-05-02T01:34:06.000Z,13.1
2023-05-02T01:35:22.000Z,13.1
2023-05-02T01:36:38.000Z,13.1
2023-05-02T01:37:54.000Z,13.1
2023-05-02T01:39:10.000Z,13.1
2023-05-02T01:40:26.000Z,13.1
2023-05-02T01:41:41.000Z,13.1
2023-05-02T01:42:56.000Z,13.1
2023-05-02T01:44:11.000Z,13.1
2023-05-02T01:45:27.000Z,13.1
2023-05-02T01:46:44.000Z,13.1
2023-05-02T01:48:00.000Z,12.9
2023-05-02T01:49:16.000Z,12.8
2023-05-02T01:50:32.000Z,12.7
2023-05-02T01:51:48.000Z,12.7
2023-05-02T01:53:05.000Z,12.7
2023-05-02T01:54:21.000Z,12.8
2023-05-02T01:55:37.000Z,12.8
2023-05-02T01:56:53.000Z,12.8
2023-05-02T01:58:09.000Z,12.8
2023-05-02T01:59:26.000Z,12.8
2023-05-02T02:00:41.000Z,12.9
2023-05-02T02:01:57.000Z,12.9
2023-05-02T02:03:13.000Z,12.8
2023-05-02T02:05:46.000Z,12.7
2023-05-02T02:07:02.000Z,12.7
2023-05-02T02:08:18.000Z,12.8
2023-05-02T02:09:34.000Z,12.8
2023-05-02T02:10:49.000Z,12.8
2023-05-02T02:12:05.000Z,12.8
2023-05-02T02:13:20.000Z,12.8
2023-05-02T02:14:35.000Z,12.9
2023-05-02T02:15:51.000Z,12.9
2023-05-02T02:17:07.000Z,12.9
2023-05-02T02:18:24.000Z,12.8
2023-05-02T02:19:40.000Z,12.8
2023-05-02T02:20:56.000Z,12.8
2023-05-02T02:22:12.000Z,12.8
2023-05-02T02:23:28.000Z,12.8
2023-05-02T02:24:45.000Z,12.8
2023-05-02T02:26:01.000Z,12.8
2023-05-02T02:27:17.000Z,12.8
2023-05-02T02:28:33.000Z,12.8
2023-05-02T02:29:49.000Z,12.8
2023-05-02T02:31:05.000Z,12.8
2023-05-02T02:32:21.000Z,12.8
2023-05-02T02:33:37.000Z,12.8
2023-05-02T02:34:53.000Z,12.9
2023-05-02T02:36:09.000Z,12.9
2023-05-02T02:37:26.000Z,12.9
2023-05-02T02:38:42.000Z,12.9
2023-05-02T02:39:58.000Z,12.9
2023-05-02T02:41:13.000Z,12.9
2023-05-02T02:42:28.000Z,12.9
2023-05-02T02:43:45.000Z,12.8
2023-05-02T02:45:01.000Z,12.9
2023-05-02T02:46:17.000Z,12.9
2023-05-02T02:47:33.000Z,12.9
2023-05-02T02:48:49.000Z,12.9
2023-05-02T02:50:06.000Z,12.9
2023-05-02T02:51:22.000Z,12.9
2023-05-02T02:52:38.000Z,12.9
2023-05-02T02:53:54.000Z,12.8
2023-05-02T02:56:27.000Z,12.9
2023-05-02T02:57:43.000Z,12.9
2023-05-02T02:58:58.000Z,12.9
2023-05-02T03:00:14.000Z,12.9
2023-05-02T03:01:30.000Z,12.8
2023-05-02T03:02:47.000Z,12.8
2023-05-02T03:04:03.000Z,12.8
2023-05-02T03:05:19.000Z,12.8
2023-05-02T03:06:35.000Z,12.9
2023-05-02T03:09:08.000Z,12.8
2023-05-02T03:10:23.000Z,12.8
2023-05-02T03:11:38.000Z,12.9
2023-05-02T03:12:53.000Z,12.8
2023-05-02T03:14:08.000Z,12.8
2023-05-02T03:15:25.000Z,12.9
2023-05-02T03:16:41.000Z,12.9
2023-05-02T03:17:57.000Z,12.9
2023-05-02T03:19:13.000Z,12.9
2023-05-02T03:20:29.000Z,12.9
2023-05-02T03:21:46.000Z,12.9
2023-05-02T03:23:02.000Z,12.9
2023-05-02T03:24:18.000Z,13
2023-05-02T03:25:34.000Z,13
2023-05-02T03:26:50.000Z,12.9
2023-05-02T03:28:07.000Z,12.9
2023-05-02T03:29:23.000Z,12.8
2023-05-02T03:30:38.000Z,12.8
2023-05-02T03:31:54.000Z,12.6
2023-05-02T03:33:10.000Z,12.5
2023-05-02T03:34:27.000Z,12.5
2023-05-02T03:35:43.000Z,12.5
2023-05-02T03:36:59.000Z,12.5
2023-05-02T03:38:15.000Z,12.5
2023-05-02T03:39:31.000Z,12.5
2023-05-02T03:40:47.000Z,12.5
2023-05-02T03:42:02.000Z,12.5
2023-05-02T03:43:17.000Z,12.6
2023-05-02T03:44:32.000Z,12.6
2023-05-02T03:45:48.000Z,12.6
2023-05-02T03:47:05.000Z,12.7
2023-05-02T03:48:21.000Z,12.7
2023-05-02T03:49:37.000Z,12.7
2023-05-02T03:50:53.000Z,12.7
2023-05-02T03:52:09.000Z,12.7
2023-05-02T03:53:26.000Z,12.7
2023-05-02T03:54:42.000Z,12.7
2023-05-02T03:55:58.000Z,12.7
2023-05-02T03:57:14.000Z,12.7
2023-05-02T03:58:30.000Z,12.7
2023-05-02T04:01:03.000Z,12.7
2023-05-02T04:02:18.000Z,12.7
2023-05-02T04:03:34.000Z,12.7
2023-05-02T04:04:50.000Z,12.7
2023-05-02T04:06:06.000Z,12.7
2023-05-02T04:07:23.000Z,12.7
2023-05-02T04:08:39.000Z,12.7
2023-05-02T04:09:55.000Z,12.7
2023-05-02T04:12:26.000Z,12.7
2023-05-02T04:13:42.000Z,12.7
2023-05-02T04:14:57.000Z,12.6
2023-05-02T04:16:12.000Z,12.6
2023-05-02T04:17:27.000Z,12.6
2023-05-02T04:18:44.000Z,12.5
2023-05-02T04:20:00.000Z,12.6
2023-05-02T04:21:16.000Z,12.5
2023-05-02T04:22:32.000Z,12.6
2023-05-02T04:23:48.000Z,12.6
2023-05-02T04:25:05.000Z,12.6
2023-05-02T04:26:21.000Z,12.5
2023-05-02T04:27:37.000Z,12.5
2023-05-02T04:28:53.000Z,12.4
2023-05-02T04:30:09.000Z,12.3
2023-05-02T04:31:26.000Z,12.3
2023-05-02T04:32:42.000Z,12.3
2023-05-02T04:33:57.000Z,12.3
2023-05-02T04:35:13.000Z,12.3
2023-05-02T04:36:29.000Z,12.3
2023-05-02T04:37:46.000Z,12.3
2023-05-02T04:39:02.000Z,12.2
2023-05-02T04:40:18.000Z,12.2
2023-05-02T04:41:34.000Z,12.2
2023-05-02T04:42:50.000Z,12.2
2023-05-02T04:44:06.000Z,12.1
2023-05-02T04:45:21.000Z,12.1
2023-05-02T04:46:37.000Z,12.1
2023-05-02T04:47:53.000Z,12.1
2023-05-02T04:49:09.000Z,12.1
2023-05-02T04:50:25.000Z,12.1
2023-05-02T04:51:42.000Z,12.1
2023-05-02T04:52:58.000Z,12.1
2023-05-02T04:54:14.000Z,12.1
2023-05-02T04:55:30.000Z,12.1
2023-05-02T04:56:46.000Z,12
2023-05-02T04:58:03.000Z,11.9
2023-05-02T04:59:19.000Z,11.8
2023-05-02T05:00:35.000Z,11.7
2023-05-02T05:01:50.000Z,11.7
2023-05-02T05:03:06.000Z,11.7
2023-05-02T05:04:23.000Z,11.7
2023-05-02T05:05:39.000Z,11.7
2023-05-02T05:06:55.000Z,11.7
2023-05-02T05:08:11.000Z,11.7
2023-05-02T05:09:27.000Z,11.8
2023-05-02T05:10:43.000Z,11.7
2023-05-02T05:11:58.000Z,11.6
2023-05-02T05:13:13.000Z,11.7
2023-05-02T05:14:28.000Z,11.7
2023-05-02T05:15:45.000Z,11.8
2023-05-02T05:17:01.000Z,11.9
2023-05-02T05:18:16.000Z,11.9
2023-05-02T05:19:31.000Z,12
2023-05-02T05:20:47.000Z,12
2023-05-02T05:22:04.000Z,12.1
2023-05-02T05:23:20.000Z,12.1
2023-05-02T05:24:35.000Z,12.2
2023-05-02T05:25:51.000Z,12.3
2023-05-02T05:27:07.000Z,12.3
2023-05-02T05:28:24.000Z,12.3
2023-05-02T05:29:40.000Z,12.4
2023-05-02T05:30:56.000Z,12.4
2023-05-02T05:32:12.000Z,12.5
2023-05-02T05:33:28.000Z,12.4
2023-05-02T05:34:45.000Z,12.3
2023-05-02T05:36:01.000Z,12.3
2023-05-02T05:37:17.000Z,12.2
2023-05-02T05:38:33.000Z,12.2
2023-05-02T05:41:05.000Z,12.3
2023-05-02T05:42:21.000Z,12.4
2023-05-02T05:43:37.000Z,12.5
2023-05-02T05:44:53.000Z,12.6
2023-05-02T05:46:08.000Z,12.7
2023-05-02T05:47:24.000Z,12.7
2023-05-02T05:48:39.000Z,12.7
2023-05-02T05:49:54.000Z,12.6
2023-05-02T05:51:10.000Z,12.7
2023-05-02T05:52:26.000Z,12.6
2023-05-02T05:53:43.000Z,12.5
2023-05-02T05:54:59.000Z,12.5
2023-05-02T05:56:15.000Z,12.3
2023-05-02T05:57:31.000Z,12.3
2023-05-02T05:58:47.000Z,12.3
2023-05-02T06:00:04.000Z,12.4
2023-05-02T06:01:20.000Z,12.4
2023-05-02T06:02:36.000Z,12.5
2023-05-02T06:03:52.000Z,12.5
2023-05-02T06:06:24.000Z,12.5
2023-05-02T06:07:40.000Z,12.4
2023-05-02T06:08:56.000Z,12.4
2023-05-02T06:10:12.000Z,12.4
2023-05-02T06:11:28.000Z,12.4
2023-05-02T06:12:44.000Z,12.3
2023-05-02T06:14:01.000Z,12.2
2023-05-02T06:15:17.000Z,12.1
2023-05-02T06:19:04.000Z,11.6
2023-05-02T06:20:20.000Z,11.4
2023-05-02T06:21:35.000Z,11.2
2023-05-02T06:22:51.000Z,11.1
2023-05-02T06:24:06.000Z,11
2023-05-02T06:25:22.000Z,11
2023-05-02T06:26:38.000Z,11
2023-05-02T06:27:54.000Z,10.9
2023-05-02T06:29:10.000Z,10.9
2023-05-02T06:30:26.000Z,10.8
2023-05-02T06:31:43.000Z,10.7
2023-05-02T06:32:59.000Z,10.7
2023-05-02T06:34:15.000Z,10.7
2023-05-02T06:35:31.000Z,10.6
2023-05-02T06:36:47.000Z,10.6
2023-05-02T06:38:03.000Z,10.6
2023-05-02T06:39:18.000Z,10.5
2023-05-02T06:40:34.000Z,10.5
2023-05-02T06:41:50.000Z,10.5
2023-05-02T06:43:06.000Z,10.6
2023-05-02T06:44:23.000Z,10.5
2023-05-02T06:45:39.000Z,10.5
2023-05-02T06:46:55.000Z,10.3
2023-05-02T06:48:11.000Z,10.3
2023-05-02T06:49:27.000Z,10.3
2023-05-02T06:50:43.000Z,10.3
2023-05-02T06:52:00.000Z,10.4
2023-05-02T06:53:16.000Z,10.4
2023-05-02T06:54:32.000Z,10.5
2023-05-02T06:55:47.000Z,10.5
2023-05-02T06:58:20.000Z,10.5
2023-05-02T06:59:36.000Z,10.6
2023-05-02T07:00:52.000Z,10.7
2023-05-02T07:02:08.000Z,10.7
2023-05-02T07:03:24.000Z,10.7
2023-05-02T07:04:41.000Z,10.7
2023-05-02T07:05:56.000Z,10.7
2023-05-02T07:07:11.000Z,10.7
2023-05-02T07:09:43.000Z,10.8
2023-05-02T07:10:59.000Z,10.8
2023-05-02T07:12:14.000Z,10.8
2023-05-02T07:13:30.000Z,10.7
2023-05-02T07:14:46.000Z,10.7
2023-05-02T07:16:03.000Z,10.8
2023-05-02T07:18:35.000Z,10.6
2023-05-02T07:19:51.000Z,10.6
2023-05-02T07:21:07.000Z,10.6
2023-05-02T07:22:23.000Z,10.5
2023-05-02T07:23:40.000Z,10.4
2023-05-02T07:24:56.000Z,10.5
2023-05-02T07:26:12.000Z,10.5
2023-05-02T07:27:28.000Z,10.4
2023-05-02T07:28:43.000Z,10.4
2023-05-02T07:30:00.000Z,10.3
2023-05-02T07:31:16.000Z,10.3
2023-05-02T07:32:32.000Z,10.4
2023-05-02T07:33:48.000Z,10.5
2023-05-02T07:35:04.000Z,10.5
2023-05-02T07:36:21.000Z,10.4
2023-05-02T07:37:37.000Z,10.5
2023-05-02T07:38:53.000Z,10.4
2023-05-02T07:40:08.000Z,10.5
2023-05-02T07:41:23.000Z,10.5
2023-05-02T07:42:39.000Z,10.5
2023-05-02T07:43:54.000Z,10.5
2023-05-02T07:45:10.000Z,10.5
2023-05-02T07:46:26.775Z,10.5
2023-05-02T07:47:42.000Z,10.5
2023-05-02T07:48:59.000Z,10.6
2023-05-02T07:50:15.000Z,10.5
2023-05-02T07:51:31.000Z,10.5
2023-05-02T07:52:47.000Z,10.4
2023-05-02T07:54:03.000Z,10.4
2023-05-02T07:55:20.000Z,10.3
2023-05-02T07:56:36.000Z,10.2
2023-05-02T07:57:52.000Z,10.2
2023-05-02T07:59:08.000Z,10.3
2023-05-02T08:00:23.000Z,10.4
2023-05-02T08:01:40.000Z,10.4
2023-05-02T08:02:56.000Z,10.4
2023-05-02T08:04:12.000Z,10.5
2023-05-02T08:05:28.000Z,10.6
2023-05-02T08:06:44.000Z,10.7
2023-05-02T08:08:01.000Z,10.9
2023-05-02T08:09:16.000Z,11
2023-05-02T08:10:31.000Z,11.2
2023-05-02T08:11:47.740Z,11.4
2023-05-02T08:13:03.000Z,11.5
2023-05-02T08:14:20.000Z,11.5
2023-05-02T08:15:36.000Z,11.5
2023-05-02T08:16:52.000Z,11.5
2023-05-02T08:18:08.000Z,11.6
2023-05-02T08:19:24.000Z,11.7
2023-05-02T08:20:41.000Z,11.5
2023-05-02T08:21:57.000Z,11.4
2023-05-02T08:23:13.000Z,11.4
2023-05-02T08:24:29.708Z,11.3
2023-05-02T08:25:45.000Z,11.2
2023-05-02T08:27:01.000Z,11.1
2023-05-02T08:28:17.000Z,11.1
2023-05-02T08:29:33.000Z,11
2023-05-02T08:30:49.000Z,11
2023-05-02T08:32:05.000Z,10.9
2023-05-02T08:33:22.000Z,10.9
2023-05-02T08:34:38.000Z,10.9
2023-05-02T08:35:53.000Z,11
2023-05-02T08:37:08.000Z,11.1
2023-05-02T08:38:23.000Z,11.2
2023-05-02T08:39:39.000Z,11.3
2023-05-02T08:40:55.000Z,11.4
2023-05-02T08:42:11.000Z,11.5
2023-05-02T08:43:27.000Z,11.6
2023-05-02T08:44:43.000Z,11.6
2023-05-02T08:46:00.000Z,11.9
2023-05-02T08:47:16.000Z,12.2
2023-05-02T08:48:32.000Z,12.3
2023-05-02T08:49:48.703Z,12.5
2023-05-02T08:51:04.000Z,13
2023-05-02T08:52:21.000Z,13.5
2023-05-02T08:53:37.000Z,13.9
2023-05-02T08:54:53.000Z,14.2
2023-05-02T08:56:08.000Z,14.3
2023-05-02T08:57:24.000Z,14.1
2023-05-02T08:58:41.000Z,13.9
2023-05-02T08:59:57.000Z,14
2023-05-02T09:01:13.000Z,14.3
2023-05-02T09:02:29.674Z,14.2
2023-05-02T09:03:45.000Z,14
2023-05-02T09:05:01.000Z,13.7
2023-05-02T09:06:16.000Z,13.6
2023-05-02T09:07:31.000Z,13.4
2023-05-02T09:08:46.000Z,13.1
2023-05-02T09:10:02.000Z,12.9
2023-05-02T09:11:19.000Z,12.7
2023-05-02T09:12:35.000Z,12.4
2023-05-02T09:13:51.000Z,12.4
2023-05-02T09:15:07.713Z,12.5
2023-05-02T09:16:23.000Z,12.6
2023-05-02T09:17:40.000Z,12.8
2023-05-02T09:18:56.000Z,12.9
2023-05-02T09:20:12.000Z,13.1
2023-05-02T09:21:28.000Z,13.1
2023-05-02T09:22:44.000Z,13.2
2023-05-02T09:24:01.000Z,13.3
2023-05-02T09:25:16.000Z,13.4
2023-05-02T09:26:32.492Z,13.3
2023-05-02T09:27:48.694Z,13.3
2023-05-02T09:29:04.000Z,13.4
2023-05-02T09:30:21.000Z,13.4
2023-05-02T09:31:37.000Z,13.2
2023-05-02T09:32:53.000Z,13.1
2023-05-02T09:34:08.000Z,12.9
2023-05-02T09:35:23.000Z,12.8
2023-05-02T09:36:40.000Z,12.9
2023-05-02T09:37:56.000Z,13
2023-05-02T09:39:11.000Z,13.1
2023-05-02T09:40:27.708Z,13.1
2023-05-02T09:41:43.000Z,13.3
2023-05-02T09:43:00.000Z,13.4
2023-05-02T09:44:16.000Z,13.4
2023-05-02T09:45:32.520Z,13.5
2023-05-02T09:46:48.000Z,13.7
2023-05-02T09:48:04.000Z,13.9
2023-05-02T09:49:21.000Z,14.2
2023-05-02T09:50:37.000Z,14.3
2023-05-02T09:51:53.000Z,14.4
2023-05-02T09:53:09.000Z,14.6
2023-05-02T09:54:25.000Z,14.6
2023-05-02T09:55:41.000Z,14.6
2023-05-02T09:56:57.000Z,14.6
2023-05-02T09:58:13.000Z,14.7
2023-05-02T09:59:29.000Z,14.6
2023-05-02T10:00:44.000Z,14.6
2023-05-02T10:02:00.000Z,14.6
2023-05-02T10:03:15.000Z,14.6
2023-05-02T10:04:30.000Z,14.7
2023-05-02T10:05:46.000Z,14.7
2023-05-02T10:07:02.000Z,14.9
2023-05-02T10:08:19.000Z,14.8
2023-05-02T10:09:35.000Z,14.7
2023-05-02T10:10:51.000Z,14.5
2023-05-02T10:12:07.000Z,14.4
2023-05-02T10:13:23.000Z,14.4
2023-05-02T10:14:40.000Z,14.2
2023-05-02T10:15:56.000Z,14.2
2023-05-02T10:17:12.000Z,14
2023-05-02T10:18:28.653Z,14.1
2023-05-02T10:19:44.000Z,14
2023-05-02T10:21:00.000Z,13.9
2023-05-02T10:22:16.000Z,13.8
2023-05-02T10:23:32.000Z,13.8
2023-05-02T10:24:48.000Z,13.9
2023-05-02T10:26:04.000Z,13.8
2023-05-02T10:27:21.000Z,13.8
2023-05-02T10:28:37.000Z,13.8
2023-05-02T10:29:52.000Z,13.8
2023-05-02T10:31:07.000Z,13.7
2023-05-02T10:32:23.000Z,13.7
2023-05-02T10:33:40.000Z,13.8
2023-05-02T10:34:56.000Z,13.8
2023-05-02T10:36:12.000Z,13.8
2023-05-02T10:37:28.000Z,13.8
2023-05-02T10:38:44.000Z,14.1
2023-05-02T10:40:01.000Z,14
2023-05-02T10:41:17.000Z,14.1
2023-05-02T10:42:33.000Z,14.2
2023-05-02T10:43:49.000Z,14.3
2023-05-02T10:45:05.772Z,14.3
2023-05-02T10:46:21.000Z,14.1
2023-05-02T10:47:37.000Z,14.1
2023-05-02T10:48:53.000Z,14.1
2023-05-02T10:50:09.000Z,14
2023-05-02T10:51:25.000Z,14.1
2023-05-02T10:52:41.000Z,14.1
2023-05-02T10:53:58.000Z,14.1
2023-05-02T10:55:14.000Z,14
2023-05-02T10:56:29.000Z,14.1
2023-05-02T10:57:44.000Z,13.9
2023-05-02T10:59:00.968Z,13.8
2023-05-02T11:00:17.000Z,13.8
2023-05-02T11:01:33.000Z,13.9
2023-05-02T11:02:49.000Z,13.9
2023-05-02T11:04:05.000Z,14
2023-05-02T11:05:21.000Z,14
2023-05-02T11:06:38.000Z,14.1
2023-05-02T11:07:54.000Z,14
2023-05-02T11:09:10.000Z,14
2023-05-02T11:10:26.000Z,14.1
2023-05-02T11:11:42.000Z,14.2
2023-05-02T11:12:59.000Z,14.3
2023-05-02T11:14:14.000Z,14.5
2023-05-02T11:15:30.000Z,14.5
2023-05-02T11:16:46.000Z,14.5
2023-05-02T11:18:02.000Z,14.6
2023-05-02T11:19:19.078Z,14.6
2023-05-02T11:20:35.000Z,14.5
2023-05-02T11:21:51.000Z,14.5
2023-05-02T11:23:06.000Z,14.6
2023-05-02T11:24:21.000Z,14.4
2023-05-02T11:25:37.000Z,14.2
2023-05-02T11:26:52.000Z,14
2023-05-02T11:28:07.000Z,14
2023-05-02T11:29:22.000Z,13.9
2023-05-02T11:30:38.000Z,13.9
2023-05-02T11:31:53.171Z,13.9
2023-05-02T11:33:09.000Z,13.8
2023-05-02T11:34:25.562Z,13.9
2023-05-02T11:35:41.000Z,13.7
2023-05-02T11:36:57.000Z,13.7
2023-05-02T11:38:14.000Z,13.7
2023-05-02T11:39:30.000Z,13.8
2023-05-02T11:40:46.000Z,13.9
2023-05-02T11:42:02.000Z,14.2
2023-05-02T11:43:18.000Z,14.2
2023-05-02T11:44:35.000Z,14.2
2023-05-02T11:45:51.000Z,14.3
2023-05-02T11:47:07.000Z,14.4
2023-05-02T11:48:22.000Z,14.5
2023-05-02T11:49:38.000Z,14.5
2023-05-02T11:50:55.000Z,14.5
2023-05-02T11:52:11.000Z,14.6
2023-05-02T11:53:27.000Z,14.6
2023-05-02T11:54:43.000Z,14.5
2023-05-02T11:55:59.000Z,14.6
2023-05-02T11:57:15.000Z,14.4
2023-05-02T11:58:30.000Z,14.3
2023-05-02T11:59:46.000Z,14.3
2023-05-02T12:01:02.000Z,14.3
2023-05-02T12:02:18.000Z,14.4
2023-05-02T12:03:35.000Z,14.6
2023-05-02T12:04:51.000Z,14.7
2023-05-02T12:06:07.000Z,14.7
2023-05-02T12:07:23.000Z,14.7
2023-05-02T12:08:39.000Z,14.6
2023-05-02T12:09:56.000Z,14.4
2023-05-02T12:11:12.000Z,14.4
2023-05-02T12:12:28.426Z,14.4
2023-05-02T12:13:44.000Z,14.4
2023-05-02T12:14:59.000Z,14.5
2023-05-02T12:16:16.000Z,14.6
2023-05-02T12:17:32.000Z,14.6
2023-05-02T12:18:48.000Z,14.6
2023-05-02T12:20:04.000Z,14.5
2023-05-02T12:21:20.000Z,14.5
2023-05-02T12:22:37.000Z,14.6
2023-05-02T12:23:52.000Z,14.7
2023-05-02T12:25:07.000Z,14.7
2023-05-02T12:26:22.000Z,14.6
2023-05-02T12:27:37.854Z,14.6
2023-05-02T12:28:54.000Z,14.5
2023-05-02T12:30:10.000Z,14.5
2023-05-02T12:31:26.000Z,14.5
2023-05-02T12:32:42.000Z,14.6
2023-05-02T12:33:58.000Z,14.7
2023-05-02T12:35:15.000Z,14.5
2023-05-02T12:36:31.000Z,14.4
2023-05-02T12:37:47.000Z,14.4
2023-05-02T12:39:03.000Z,14.5
2023-05-02T12:40:19.000Z,14.5
2023-05-02T12:41:36.000Z,14.4
2023-05-02T12:42:52.000Z,14.4
2023-05-02T12:44:07.000Z,14.5
2023-05-02T12:45:23.000Z,14.5
2023-05-02T12:46:39.000Z,14.5
2023-05-02T12:47:55.000Z,14.6
2023-05-02T12:49:12.000Z,14.5
2023-05-02T12:50:28.347Z,14.5
2023-05-02T12:51:44.000Z,14.6
2023-05-02T12:52:59.000Z,14.7
2023-05-02T12:54:15.000Z,14.6
2023-05-02T12:55:31.000Z,14.6
2023-05-02T12:56:47.000Z,14.6
2023-05-02T12:58:03.000Z,14.4
2023-05-02T12:59:19.000Z,14.4
2023-05-02T13:00:35.000Z,14.5
2023-05-02T13:01:52.000Z,14.4
2023-05-02T13:03:08.317Z,14.4
2023-05-02T13:04:24.000Z,14.3
2023-05-02T13:05:40.000Z,14.3
2023-05-02T13:06:56.000Z,14.4
2023-05-02T13:08:13.000Z,14.4
2023-05-02T13:09:29.000Z,14.5
2023-05-02T13:10:44.000Z,14.5
2023-05-02T13:12:00.000Z,14.6
2023-05-02T13:13:16.000Z,14.7
2023-05-02T13:14:33.000Z,14.6
2023-05-02T13:15:49.271Z,14.4
2023-05-02T13:17:05.000Z,14
2023-05-02T13:18:21.000Z,13.8
2023-05-02T13:19:36.000Z,13.7
2023-05-02T13:20:52.000Z,13.7
2023-05-02T13:22:08.000Z,13.8
2023-05-02T13:23:24.000Z,13.9
2023-05-02T13:24:40.000Z,14.1
2023-05-02T13:25:56.000Z,14.2
2023-05-02T13:27:13.000Z,14.3
2023-05-02T13:28:29.250Z,14.3
2023-05-02T13:29:45.000Z,14.3
2023-05-02T13:31:01.000Z,14.3
2023-05-02T13:32:17.000Z,14.3
2023-05-02T13:33:34.000Z,14.4
2023-05-02T13:34:50.000Z,14.5
2023-05-02T13:36:06.000Z,14.5
2023-05-02T13:37:21.000Z,14.5
2023-05-02T13:38:37.000Z,14.5
2023-05-02T13:39:54.000Z,14.5
2023-05-02T13:41:10.000Z,14.6
2023-05-02T13:42:26.000Z,14.6
2023-05-02T13:43:42.000Z,14.6
2023-05-02T13:44:58.000Z,14.7
2023-05-02T13:46:14.000Z,14.8
2023-05-02T13:47:29.000Z,14.9
2023-05-02T13:48:44.000Z,15
2023-05-02T13:49:59.000Z,14.9
2023-05-02T13:51:14.000Z,14.9
2023-05-02T13:52:30.000Z,14.9
2023-05-02T13:53:45.293Z,14.9
2023-05-02T13:55:00.000Z,15
2023-05-02T13:56:16.000Z,15
2023-05-02T13:57:32.000Z,15.1
2023-05-02T13:58:49.000Z,14.9
2023-05-02T14:00:05.000Z,14.7
2023-05-02T14:01:21.000Z,14.8
2023-05-02T14:02:37.000Z,14.7
2023-05-02T14:03:53.000Z,14.7
2023-05-02T14:05:10.000Z,14.7
2023-05-02T14:06:26.000Z,14.8
2023-05-02T14:07:42.000Z,14.9
2023-05-02T14:08:58.000Z,15
2023-05-02T14:10:14.000Z,15.1
2023-05-02T14:11:30.000Z,15.2
2023-05-02T14:12:46.000Z,15.3
2023-05-02T14:14:02.000Z,15.3
2023-05-02T14:15:18.000Z,15.3
2023-05-02T14:16:34.000Z,15.4
2023-05-02T14:17:51.000Z,15.4
2023-05-02T14:19:07.000Z,15.3
2023-05-02T14:20:22.000Z,15.3
2023-05-02T14:21:37.000Z,15.2
2023-05-02T14:22:52.000Z,15.1
2023-05-02T14:24:08.000Z,15.2
2023-05-02T14:25:24.000Z,15.2
2023-05-02T14:26:40.000Z,15.2
2023-05-02T14:27:56.000Z,15.3
2023-05-02T14:29:12.000Z,15.3
2023-05-02T14:30:29.000Z,15.2
2023-05-02T14:31:45.210Z,15.2
2023-05-02T14:33:01.398Z,15
2023-05-02T14:34:17.000Z,14.8
2023-05-02T14:35:33.000Z,14.8
2023-05-02T14:36:50.000Z,14.8
2023-05-02T14:38:06.000Z,14.7
2023-05-02T14:39:22.000Z,14.7
2023-05-02T14:40:37.000Z,14.8
2023-05-02T14:41:53.000Z,14.9
2023-05-02T14:43:10.000Z,15
2023-05-02T14:44:26.000Z,15
2023-05-02T14:45:42.000Z,15.1
2023-05-02T14:46:58.000Z,15.1
2023-05-02T14:48:14.000Z,15.1
2023-05-02T14:49:29.000Z,15.1
2023-05-02T14:50:45.000Z,14.9
2023-05-02T14:52:00.000Z,14.7
2023-05-02T14:53:15.000Z,14.6
2023-05-02T14:54:31.000Z,14.4
2023-05-02T14:55:48.000Z,14.4
2023-05-02T14:57:04.000Z,14.5
2023-05-02T14:58:20.000Z,14.6
2023-05-02T14:59:36.000Z,14.7
2023-05-02T15:00:52.000Z,14.7
2023-05-02T15:02:08.000Z,14.6
2023-05-02T15:03:25.000Z,14.6
2023-05-02T15:04:41.000Z,14.7
2023-05-02T15:05:57.000Z,14.7
2023-05-02T15:07:13.000Z,14.8
2023-05-02T15:08:29.000Z,14.8
2023-05-02T15:09:45.129Z,14.8
2023-05-02T15:11:01.000Z,14.9
2023-05-02T15:12:17.000Z,14.9
2023-05-02T15:13:33.000Z,14.9
2023-05-02T15:14:49.000Z,14.8
2023-05-02T15:16:06.000Z,14.7
2023-05-02T15:17:22.000Z,14.7
2023-05-02T15:18:37.000Z,14.7
2023-05-02T15:19:52.000Z,14.7
2023-05-02T15:21:07.000Z,14.7
2023-05-02T15:22:23.000Z,14.7
2023-05-02T15:23:39.000Z,14.6
2023-05-02T15:24:55.000Z,14.6
2023-05-02T15:26:11.000Z,14.6
2023-05-02T15:27:27.000Z,14.6
2023-05-02T15:28:44.000Z,14.7
2023-05-02T15:30:00.000Z,14.7
2023-05-02T15:31:16.000Z,14.6
2023-05-02T15:32:32.000Z,14.6
2023-05-02T15:33:48.000Z,14.6
2023-05-02T15:35:05.000Z,14.5
2023-05-02T15:36:21.000Z,14.5
2023-05-02T15:37:37.000Z,14.5
2023-05-02T15:38:52.000Z,14.6
2023-05-02T15:40:08.000Z,14.6
2023-05-02T15:41:25.000Z,14.6
2023-05-02T15:42:41.000Z,14.6
2023-05-02T15:43:57.000Z,14.7
2023-05-02T15:45:13.000Z,14.7
2023-05-02T15:46:29.000Z,14.8
2023-05-02T15:47:45.000Z,14.8
2023-05-02T15:49:00.000Z,14.7
2023-05-02T15:50:16.000Z,14.7
2023-05-02T15:51:32.000Z,14.8
2023-05-02T15:52:48.000Z,14.9
2023-05-02T15:54:05.000Z,14.9
2023-05-02T15:55:21.000Z,14.9
2023-05-02T15:56:37.000Z,15
2023-05-02T15:57:53.000Z,15.1
2023-05-02T15:59:09.000Z,15.2
2023-05-02T16:00:25.995Z,15.3
2023-05-02T16:01:42.000Z,15.4
2023-05-02T16:02:58.000Z,15.5
2023-05-02T16:04:14.000Z,15.6
2023-05-02T16:05:29.000Z,15.5
2023-05-02T16:06:46.000Z,15.4
2023-05-02T16:08:02.000Z,15.3
2023-05-02T16:09:18.000Z,15.2
2023-05-02T16:10:34.000Z,15.3
2023-05-02T16:11:50.000Z,15.3
2023-05-02T16:13:06.000Z,15.4
2023-05-02T16:14:22.000Z,15.5
2023-05-02T16:15:37.000Z,15.4
2023-05-02T16:16:53.000Z,15.4
2023-05-02T16:18:09.000Z,15.4
2023-05-02T16:19:26.000Z,15.4
2023-05-02T16:20:42.000Z,15.5
2023-05-02T16:21:58.000Z,15.5
2023-05-02T16:23:14.000Z,15.4
2023-05-02T16:24:30.000Z,15.4
2023-05-02T16:25:46.000Z,15.4
2023-05-02T16:27:03.000Z,15.4
2023-05-02T16:28:19.000Z,15.1
2023-05-02T16:29:35.000Z,14.7
2023-05-02T16:30:51.000Z,14.6
2023-05-02T16:32:06.000Z,14.5
2023-05-02T16:33:23.000Z,14.5
2023-05-02T16:34:39.000Z,14.5
2023-05-02T16:35:55.000Z,14.5
2023-05-02T16:37:11.000Z,14.5
2023-05-02T16:38:27.000Z,14.6
2023-05-02T16:39:44.000Z,14.6
2023-05-02T16:40:59.288Z,14.6
2023-05-02T16:42:14.000Z,14.5
2023-05-02T16:43:29.000Z,14.3
2023-05-02T16:44:44.000Z,14.1
2023-05-02T16:46:00.000Z,14
2023-05-02T16:47:15.000Z,13.9
2023-05-02T16:48:31.000Z,13.9
2023-05-02T16:49:47.000Z,13.9
2023-05-02T16:51:03.936Z,14
2023-05-02T16:52:20.000Z,13.9
2023-05-02T16:53:36.000Z,13.9
2023-05-02T16:54:52.000Z,13.9
2023-05-02T16:56:08.000Z,13.9
2023-05-02T16:57:24.000Z,13.9
2023-05-02T16:58:41.000Z,13.8
2023-05-02T16:59:57.000Z,13.8
2023-05-02T17:01:13.000Z,13.8
2023-05-02T17:02:29.000Z,13.8
2023-05-02T17:03:44.000Z,13.8
2023-05-02T17:05:01.000Z,13.8
2023-05-02T17:06:17.000Z,13.8
2023-05-02T17:07:33.000Z,13.8
2023-05-02T17:08:49.000Z,13.7
2023-05-02T17:10:05.000Z,13.7