createdAt,value
2019-04-16T00:00:53.098Z,102811.19
2019-04-16T00:03:24.033Z,102809.88
2019-04-16T00:05:58.924Z,102809.88
2019-04-16T00:08:33.750Z,102806.83
2019-04-16T00:11:24.436Z,102824.22
2019-04-16T00:14:06.162Z,102824.16
2019-04-16T00:16:37.134Z,102813.27
2019-04-16T00:19:08.052Z,102803.70
2019-04-16T00:21:56.481Z,102811.98
2019-04-16T00:24:29.038Z,102818.92
2019-04-16T00:27:00.105Z,102813.70
2019-04-16T00:29:33.051Z,102815.86
2019-04-16T00:32:09.170Z,102815.44
2019-04-16T00:34:38.873Z,102824.12
2019-04-16T00:37:09.753Z,102815.84
2019-04-16T00:39:41.438Z,102816.72
2019-04-16T00:42:12.324Z,102816.30
2019-04-16T00:44:44.125Z,102819.31
2019-04-16T00:47:15.050Z,102813.22
2019-04-16T00:49:45.964Z,102816.24
2019-04-16T00:52:16.846Z,102812.78
2019-04-16T00:54:48.552Z,102818.88
2019-04-16T00:57:19.435Z,102816.69
2019-04-16T00:59:55.071Z,102821.94
2019-04-16T01:02:22.970Z,102812.33
2019-04-16T01:04:53.886Z,102819.30
2019-04-16T01:07:24.772Z,102818.45
2019-04-16T01:09:55.697Z,102825.39
2019-04-16T01:12:26.594Z,102819.33
2019-04-16T01:15:00.578Z,102820.66
2019-04-16T01:17:30.107Z,102815.01
2019-04-16T01:20:01.024Z,102818.50
2019-04-16T01:22:31.921Z,102827.17
2019-04-16T01:25:02.834Z,102825.05
2019-04-16T01:27:35.368Z,102829.83
2019-04-16T01:30:08.892Z,102827.25
2019-04-16T01:32:42.723Z,102827.27
2019-04-16T01:35:18.659Z,102827.28
2019-04-16T01:38:06.316Z,102834.25
2019-04-16T01:40:41.965Z,102836.00
2019-04-16T01:43:12.849Z,102830.80
2019-04-16T01:45:43.877Z,102835.59
2019-04-16T01:48:14.769Z,102837.80
2019-04-16T01:50:55.778Z,102830.85
2019-04-16T01:53:26.669Z,102829.98
2019-04-16T01:55:57.736Z,102834.34
2019-04-16T01:58:33.553Z,102839.14
2019-04-16T02:01:02.102Z,102830.44
2019-04-16T02:03:33.001Z,102832.18
2019-04-16T02:06:03.916Z,102837.38
2019-04-16T02:08:34.810Z,102839.50
2019-04-16T02:11:09.584Z,102838.65
2019-04-16T02:13:38.316Z,102840.86
2019-04-16T02:16:09.349Z,102838.72
2019-04-16T02:18:40.232Z,102846.55
2019-04-16T02:21:11.390Z,102847.44
2019-04-16T02:23:42.390Z,102843.56
2019-04-16T02:26:13.308Z,102849.67
2019-04-16T02:28:44.203Z,102851.41
2019-04-16T02:31:16.287Z,102851.41
2019-04-16T02:33:47.405Z,102850.53
2019-04-16T02:36:18.336Z,102854.46
2019-04-16T02:38:53.430Z,102850.98
2019-04-16T02:41:24.515Z,102853.59
2019-04-16T02:43:55.244Z,102851.84
2019-04-16T02:46:32.095Z,102853.17
2019-04-16T02:49:00.598Z,102856.66
2019-04-16T02:51:39.861Z,102859.73
2019-04-16T02:54:10.387Z,102855.80
2019-04-16T02:56:42.944Z,102855.38
2019-04-16T02:59:15.488Z,102850.99
2019-04-16T03:01:49.426Z,102844.03
2019-04-16T03:04:27.033Z,102844.48
2019-04-16T03:07:02.763Z,102846.23
2019-04-16T03:09:31.006Z,102855.38
2019-04-16T03:12:01.937Z,102850.55
2019-04-16T03:14:32.835Z,102848.38
2019-04-16T03:17:12.119Z,102852.28
2019-04-16T03:19:44.653Z,102851.84
2019-04-16T03:22:15.574Z,102852.27
2019-04-16T03:24:46.463Z,102854.90
2019-04-16T03:27:21.939Z,102857.05
2019-04-16T03:29:49.970Z,102860.53
2019-04-16T03:33:09.031Z,102862.22
2019-04-16T03:35:15.464Z,102866.98
2019-04-16T03:37:46.552Z,102871.75
2019-04-16T03:40:18.951Z,102869.58
2019-04-16T03:42:51.046Z,102873.02
2019-04-16T03:45:22.003Z,102878.67
2019-04-16T03:47:53.911Z,102877.34
2019-04-16T03:50:24.845Z,102876.05
2019-04-16T03:52:55.784Z,102874.72
2019-04-16T03:55:26.683Z,102875.99
2019-04-16T03:57:57.570Z,102880.80
2019-04-16T04:00:29.310Z,102880.34
2019-04-16T04:03:00.204Z,102882.52
2019-04-16T04:05:34.973Z,102884.68
2019-04-16T04:08:04.910Z,102890.83
2019-04-16T04:10:37.096Z,102887.36
2019-04-16T04:13:08.408Z,102890.87
2019-04-16T04:15:39.330Z,102889.56
2019-04-16T04:18:11.705Z,102896.15
2019-04-16T04:20:42.956Z,102901.41
2019-04-16T04:23:13.848Z,102891.03
2019-04-16T04:25:44.782Z,102899.88
2019-04-16T04:28:18.561Z,102899.88
2019-04-16T04:30:48.883Z,102901.59
2019-04-16T04:33:40.692Z,102894.58
2019-04-16T04:36:10.222Z,102908.91
2019-04-16T04:38:41.273Z,102895.66
2019-04-16T04:41:12.115Z,102907.77
2019-04-16T04:43:43.780Z,102898.31
2019-04-16T04:46:15.609Z,102897.13
2019-04-16T04:48:46.671Z,102899.33
2019-04-16T04:51:18.664Z,102891.78
2019-04-16T04:53:50.366Z,102893.36
2019-04-16T04:56:22.309Z,102894.97
2019-04-16T04:58:53.165Z,102895.59
2019-04-16T05:01:27.852Z,102901.91
2019-04-16T05:04:03.207Z,102902.52
2019-04-16T05:06:39.696Z,102907.08
2019-04-16T05:09:10.591Z,102913.88
2019-04-16T05:11:41.524Z,102911.47
2019-04-16T05:14:12.431Z,102912.80
2019-04-16T05:16:43.428Z,102914.83
2019-04-16T05:19:15.620Z,102919.06
2019-04-16T05:21:50.045Z,102915.94
2019-04-16T05:24:20.102Z,102916.52
2019-04-16T05:26:51.032Z,102911.19
2019-04-16T05:29:21.928Z,102915.84
2019-04-16T05:31:54.437Z,102906.91
2019-04-16T05:34:25.460Z,102911.63
2019-04-16T05:36:57.352Z,102915.17
2019-04-16T05:39:28.604Z,102922.33
2019-04-16T05:41:59.647Z,102920.48
2019-04-16T05:44:34.026Z,102924.59
2019-04-16T05:47:05.017Z,102924.34
2019-04-16T05:49:35.922Z,102923.20
2019-04-16T05:52:07.877Z,102923.19
2019-04-16T05:54:41.507Z,102918.95
2019-04-16T05:57:17.634Z,102928.33
2019-04-16T05:59:48.588Z,102923.22
2019-04-16T06:02:21.165Z,102931.28
2019-04-16T06:04:55.639Z,102931.87
2019-04-16T06:07:25.808Z,102935.55
2019-04-16T06:09:56.654Z,102927.13
2019-04-16T06:12:32.396Z,102933.48
2019-04-16T06:15:06.418Z,102926.48
2019-04-16T06:17:55.386Z,102938.40
2019-04-16T06:20:27.928Z,102944.59
2019-04-16T06:23:07.130Z,102939.88
2019-04-16T06:25:45.626Z,102938.25
2019-04-16T06:28:33.395Z,102942.10
2019-04-16T06:31:09.916Z,102948.59
2019-04-16T06:33:40.176Z,102942.86
2019-04-16T06:36:15.569Z,102944.67
2019-04-16T06:38:49.052Z,102939.81
2019-04-16T06:41:41.896Z,102942.27
2019-04-16T06:44:13.891Z,102942.21
2019-04-16T06:46:49.133Z,102950.73
2019-04-16T06:49:22.394Z,102949.38
2019-04-16T06:51:59.680Z,102953.16
2019-04-16T06:54:36.194Z,102952.84
2019-04-16T06:57:14.974Z,102945.80
2019-04-16T07:00:02.257Z,102944.67
2019-04-16T07:03:01.738Z,102941.78
2019-04-16T07:05:40.883Z,102952.34
2019-04-16T07:08:19.956Z,102953.88
2019-04-16T07:10:58.628Z,102952.36
2019-04-16T07:13:29.519Z,102946.18
2019-04-16T07:16:00.427Z,102950.78
2019-04-16T07:18:31.246Z,102951.52
2019-04-16T07:21:02.165Z,102954.61
2019-04-16T07:23:33.074Z,102962.92
2019-04-16T07:26:04.511Z,102954.70
2019-04-16T07:28:40.234Z,102959.19
2019-04-16T07:31:32.933Z,102955.06
2019-04-16T07:34:04.813Z,102959.95
2019-04-16T07:36:37.376Z,102949.52
2019-04-16T07:39:13.550Z,102960.85
2019-04-16T07:41:50.825Z,102967.59
2019-04-16T07:44:26.310Z,102962.79
2019-04-16T07:46:59.683Z,102962.04
2019-04-16T07:49:41.152Z,102959.70
2019-04-16T07:52:13.697Z,102969.22
2019-04-16T07:55:01.416Z,102964.63
2019-04-16T07:57:32.602Z,102964.60
2019-04-16T08:00:08.183Z,102968.73
2019-04-16T08:02:36.465Z,102975.31
2019-04-16T08:05:09.172Z,102974.69
2019-04-16T08:07:40.378Z,102978.34
2019-04-16T08:10:11.766Z,102978.27
2019-04-16T08:12:45.199Z,102976.52
2019-04-16T08:15:16.088Z,102980.48
2019-04-16T08:17:46.999Z,102980.20
2019-04-16T08:20:21.026Z,102983.48
2019-04-16T08:22:52.233Z,102992.23
2019-04-16T08:25:33.523Z,102988.20
2019-04-16T08:28:06.913Z,103001.23
2019-04-16T08:30:39.483Z,102998.37
2019-04-16T08:33:11.130Z,103001.79
2019-04-16T08:35:41.869Z,102994.20
2019-04-16T08:38:12.796Z,103006.35
2019-04-16T08:40:46.325Z,103006.93
2019-04-16T08:43:17.247Z,103010.55
2019-04-16T08:45:48.135Z,103011.62
2019-04-16T08:48:19.828Z,103035.54
2019-04-16T08:50:50.776Z,103024.82
2019-04-16T08:53:21.702Z,103016.87
2019-04-16T08:55:52.584Z,103045.98
2019-04-16T08:58:25.049Z,103034.55
2019-04-16T09:00:56.014Z,103037.05
2019-04-16T09:03:30.090Z,103041.30
2019-04-16T09:05:59.522Z,103043.36
2019-04-16T09:08:44.338Z,103045.75
2019-04-16T09:11:23.197Z,103045.52
2019-04-16T09:13:50.466Z,103040.28
2019-04-16T09:16:21.408Z,103047.17
2019-04-16T09:18:53.986Z,103039.39
2019-04-16T09:21:27.785Z,103038.77
2019-04-16T09:24:17.522Z,103039.44
2019-04-16T09:26:59.057Z,103046.57
2019-04-16T09:29:41.372Z,103055.02
2019-04-16T09:32:30.060Z,103055.19
2019-04-16T09:35:19.893Z,103055.19
2019-04-16T09:37:58.118Z,103056.59
2019-04-16T09:40:33.591Z,103059.39
2019-04-16T09:43:16.488Z,103063.30
2019-04-16T09:45:39.635Z,103063.20
2019-04-16T09:48:10.510Z,103059.43
2019-04-16T09:50:46.358Z,103060.95
2019-04-16T09:53:14.783Z,103045.33
2019-04-16T09:55:47.657Z,103052.55
2019-04-16T09:58:25.702Z,103047.70
2019-04-16T10:00:59.138Z,103049.08
2019-04-16T10:03:39.466Z,103043.52
2019-04-16T10:06:10.448Z,103036.64
2019-04-16T10:08:44.562Z,103044.25
2019-04-16T10:11:13.946Z,103030.20
2019-04-16T10:13:44.868Z,103038.73
2019-04-16T10:16:17.442Z,103024.25
2019-04-16T10:18:48.391Z,103026.29
2019-04-16T10:21:20.342Z,103027.67
2019-04-16T10:24:01.862Z,103021.29
2019-04-16T10:26:32.839Z,103017.38
2019-04-16T10:29:06.079Z,103007.91
2019-04-16T10:31:38.104Z,103007.67
2019-04-16T10:34:08.997Z,103015.23
2019-04-16T10:36:39.943Z,102997.72
2019-04-16T10:39:15.432Z,102998.55
2019-04-16T10:41:56.414Z,103003.85
2019-04-16T10:44:43.271Z,103011.97
2019-04-16T10:47:35.603Z,103006.98
2019-04-16T10:50:26.101Z,103001.20
2019-04-16T10:53:04.826Z,103022.60
2019-04-16T10:55:40.067Z,103009.73
2019-04-16T10:58:15.635Z,103012.71
2019-04-16T11:00:48.145Z,103011.20
2019-04-16T11:03:34.782Z,103018.54
2019-04-16T11:06:08.010Z,103015.18
2019-04-16T11:08:39.196Z,103012.71
2019-04-16T11:11:10.321Z,103012.52
2019-04-16T11:13:59.149Z,103021.89
2019-04-16T11:16:18.722Z,103026.73
2019-04-16T11:18:50.631Z,103023.16
2019-04-16T11:21:21.517Z,103020.09
2019-04-16T11:23:52.430Z,103033.73
2019-04-16T11:26:23.318Z,103032.45
2019-04-16T11:28:54.243Z,103022.16
2019-04-16T11:31:26.495Z,103028.43
2019-04-16T11:33:58.304Z,103038.45
2019-04-16T11:36:30.977Z,103039.83
2019-04-16T11:39:01.821Z,103028.31
2019-04-16T11:41:32.716Z,103039.18
2019-04-16T11:44:15.099Z,103043.41
2019-04-16T11:46:36.372Z,103036.92
2019-04-16T11:49:08.265Z,103036.32
2019-04-16T11:51:39.996Z,103052.14
2019-04-16T11:54:11.937Z,103036.78
2019-04-16T11:56:44.895Z,103044.33
2019-04-16T11:59:15.860Z,103051.58
2019-04-16T12:01:57.464Z,103065.02
2019-04-16T12:04:33.507Z,103054.12
2019-04-16T12:07:06.420Z,103058.71
2019-04-16T12:09:39.104Z,103061.47
2019-04-16T12:12:11.602Z,103053.42
2019-04-16T12:14:53.429Z,103069.20
2019-04-16T12:17:31.924Z,103057.07
2019-04-16T12:20:11.213Z,103048.02
2019-04-16T12:22:46.769Z,103068.28
2019-04-16T12:25:22.358Z,103045.38
2019-04-16T12:28:12.482Z,103050.11
2019-04-16T12:30:52.989Z,103054.69
2019-04-16T12:33:34.714Z,103051.33
2019-04-16T12:36:12.798Z,103045.12
2019-04-16T12:38:59.103Z,103040.48
2019-04-16T12:41:31.718Z,103029.63
2019-04-16T12:44:24.282Z,103037.92
2019-04-16T12:47:11.019Z,103033.23
2019-04-16T12:49:58.811Z,103035.29
2019-04-16T12:52:38.181Z,103032.99
2019-04-16T12:55:31.341Z,103033.34
2019-04-16T12:58:07.188Z,103041.22
2019-04-16T13:00:42.650Z,103044.48
2019-04-16T13:03:32.155Z,103031.78
2019-04-16T13:06:16.744Z,103035.69
2019-04-16T13:09:06.477Z,103036.27
2019-04-16T13:11:48.121Z,103038.62
2019-04-16T13:14:32.945Z,103027.92
2019-04-16T13:17:18.769Z,103037.35
2019-04-16T13:20:07.275Z,103058.47
2019-04-16T13:22:42.543Z,103049.77
2019-04-16T13:25:21.656Z,103046.24
2019-04-16T13:27:53.369Z,103051.31
2019-04-16T13:30:24.302Z,103054.15
2019-04-16T13:32:55.214Z,103038.64
2019-04-16T13:35:26.157Z,103046.52
2019-04-16T13:37:57.070Z,103045.64
2019-04-16T13:40:28.915Z,103042.91
2019-04-16T13:43:01.672Z,103039.87
2019-04-16T13:45:37.163Z,103041.28
2019-04-16T13:48:16.578Z,103039.79
2019-04-16T13:50:44.057Z,103045.06
2019-04-16T13:53:22.857Z,103039.84
2019-04-16T13:56:11.343Z,103043.91
2019-04-16T13:58:43.910Z,103032.67
2019-04-16T14:01:19.476Z,103035.95
2019-04-16T14:03:50.388Z,103027.67
2019-04-16T14:06:21.330Z,103037.61
2019-04-16T14:08:52.255Z,103033.52
2019-04-16T14:11:24.208Z,103025.48
2019-04-16T14:13:55.128Z,103034.35
2019-04-16T14:16:26.058Z,103022.61
2019-04-16T14:18:56.968Z,103027.20
2019-04-16T14:21:27.898Z,103036.30
2019-04-16T14:23:59.108Z,103027.41
2019-04-16T14:26:30.938Z,103022.33
2019-04-16T14:29:05.561Z,103026.67
2019-04-16T14:31:34.530Z,103021.57
2019-04-16T14:34:10.012Z,103027.67
2019-04-16T14:36:40.960Z,103025.66
2019-04-16T14:39:16.575Z,103030.05
2019-04-16T14:41:50.300Z,103023.32
2019-04-16T14:44:23.267Z,103017.13
2019-04-16T14:46:54.272Z,103010.87
2019-04-16T14:49:25.176Z,103014.86
2019-04-16T14:51:58.146Z,103020.17
2019-04-16T14:54:40.294Z,103013.82
2019-04-16T14:57:12.968Z,103029.27
2019-04-16T15:00:03.635Z,103023.05
2019-04-16T15:02:48.290Z,103038.69
2019-04-16T15:05:38.910Z,103025.95
2019-04-16T15:08:14.274Z,103023.61
2019-04-16T15:10:53.474Z,103029.46
2019-04-16T15:13:32.888Z,103036.09
2019-04-16T15:16:13.465Z,103029.36
2019-04-16T15:18:45.377Z,103034.11
2019-04-16T15:21:20.665Z,103026.58
2019-04-16T15:23:53.246Z,103021.75
2019-04-16T15:26:37.663Z,103029.72
2019-04-16T15:29:13.818Z,103042.96
2019-04-16T15:31:52.346Z,103026.83
2019-04-16T15:34:24.931Z,103033.92
2019-04-16T15:36:57.488Z,103019.22
2019-04-16T15:39:35.364Z,103034.86
2019-04-16T15:42:16.362Z,103028.79
2019-04-16T15:44:49.027Z,103034.83
2019-04-16T15:47:27.299Z,103023.05
2019-04-16T15:50:05.849Z,103024.84
2019-04-16T15:52:50.650Z,103023.09
2019-04-16T15:55:36.963Z,103018.59
2019-04-16T15:58:12.714Z,103020.89
2019-04-16T16:00:46.142Z,103021.90
2019-04-16T16:03:27.684Z,103021.09
2019-04-16T16:06:04.126Z,103010.25
2019-04-16T16:08:51.758Z,103025.63
2019-04-16T16:11:24.357Z,103028.36
2019-04-16T16:13:56.655Z,103014.27
2019-04-16T16:16:41.110Z,103017.92
2019-04-16T16:19:01.433Z,103018.80
2019-04-16T16:21:33.214Z,103015.48
2019-04-16T16:24:07.590Z,103014.20
2019-04-16T16:26:36.775Z,103018.21
2019-04-16T16:29:07.696Z,103021.84
2019-04-16T16:31:39.538Z,103021.86
2019-04-16T16:34:10.462Z,103025.38
2019-04-16T16:36:41.455Z,103025.43
2019-04-16T16:39:12.407Z,103021.48
2019-04-16T16:41:46.323Z,103021.95
2019-04-16T16:44:15.977Z,103025.05
2019-04-16T16:46:58.939Z,103020.11
2019-04-16T16:49:30.072Z,103022.23
2019-04-16T16:52:19.821Z,103020.43
2019-04-16T16:54:52.390Z,103017.84
2019-04-16T16:57:25.940Z,103030.09
2019-04-16T17:00:13.847Z,103026.53
2019-04-16T17:02:47.274Z,103025.33
2019-04-16T17:05:19.840Z,103020.14
2019-04-16T17:07:53.509Z,103021.95
2019-04-16T17:10:23.410Z,103013.58
2019-04-16T17:12:54.376Z,103017.02
2019-04-16T17:15:25.299Z,103019.69
2019-04-16T17:17:57.158Z,103023.66
2019-04-16T17:20:28.153Z,103023.16
2019-04-16T17:22:59.174Z,103020.91
2019-04-16T17:25:36.561Z,103027.02
2019-04-16T17:28:02.769Z,103026.17
2019-04-16T17:30:33.758Z,103027.44
2019-04-16T17:33:05.668Z,103029.22
2019-04-16T17:35:36.583Z,103036.23
2019-04-16T17:38:07.600Z,103033.67
2019-04-16T17:40:51.111Z,103029.27
2019-04-16T17:43:29.201Z,103031.02
2019-04-16T17:46:01.773Z,103036.72
2019-04-16T17:48:34.394Z,103037.28
2019-04-16T17:51:10.060Z,103036.85
2019-04-16T17:53:45.643Z,103040.72
2019-04-16T17:56:34.526Z,103042.01
2019-04-16T17:59:08.785Z,103037.63
2019-04-16T18:01:53.412Z,103039.77
2019-04-16T18:04:33.075Z,103043.32
2019-04-16T18:07:08.646Z,103043.70
2019-04-16T18:10:01.528Z,103040.23
2019-04-16T18:12:55.142Z,103049.11
2019-04-16T18:15:44.423Z,103052.19
2019-04-16T18:18:17.377Z,103046.87
2019-04-16T18:20:59.218Z,103049.17
2019-04-16T18:23:36.859Z,103042.59
2019-04-16T18:26:21.727Z,103047.48
2019-04-16T18:29:06.547Z,103048.75
2019-04-16T18:31:41.869Z,103053.13
2019-04-16T18:34:20.453Z,103051.00
2019-04-16T18:37:09.173Z,103061.08
2019-04-16T18:39:41.744Z,103059.72
2019-04-16T18:42:26.524Z,103057.10
2019-04-16T18:45:05.043Z,103054.42
2019-04-16T18:47:37.683Z,103049.58
2019-04-16T18:50:10.653Z,103060.52
2019-04-16T18:52:42.475Z,103057.83
2019-04-16T18:55:13.397Z,103054.64
2019-04-16T18:57:44.359Z,103066.45
2019-04-16T19:00:28.751Z,103055.60
2019-04-16T19:02:59.967Z,103059.63
2019-04-16T19:05:30.904Z,103061.56
2019-04-16T19:08:02.763Z,103060.31
2019-04-16T19:10:33.671Z,103067.86
2019-04-16T19:13:09.236Z,103067.06
2019-04-16T19:15:37.254Z,103073.31
2019-04-16T19:18:19.227Z,103079.47
2019-04-16T19:20:41.079Z,103075.53
2019-04-16T19:23:12.312Z,103077.36
2019-04-16T19:25:43.337Z,103076.97
2019-04-16T19:28:14.300Z,103072.14
2019-04-16T19:30:45.245Z,103077.86
2019-04-16T19:33:16.328Z,103081.80
2019-04-16T19:35:50.982Z,103080.92
2019-04-16T19:38:21.059Z,103080.94
2019-04-16T19:40:52.039Z,103078.31
2019-04-16T19:43:23.032Z,103073.52
2019-04-16T19:45:54.015Z,103072.66
2019-04-16T19:48:35.222Z,103068.28
2019-04-16T19:50:57.690Z,103064.34
2019-04-16T19:53:30.346Z,103060.86
2019-04-16T19:56:01.263Z,103061.76
2019-04-16T19:58:32.226Z,103062.17
2019-04-16T20:01:04.627Z,103067.42
2019-04-16T20:03:35.523Z,103063.47
2019-04-16T20:06:08.273Z,103059.50
2019-04-16T20:08:39.982Z,103062.14
2019-04-16T20:11:12.215Z,103058.20
2019-04-16T20:13:43.142Z,103059.05
2019-04-16T20:16:14.100Z,103059.45
2019-04-16T20:18:51.123Z,103055.98
2019-04-16T20:21:17.671Z,103053.78
2019-04-16T20:23:48.605Z,103057.25
2019-04-16T20:26:20.497Z,103052.41
2019-04-16T20:28:51.501Z,103057.64
2019-04-16T20:31:22.451Z,103053.24
2019-04-16T20:33:53.415Z,103052.78
2019-04-16T20:36:24.368Z,103048.81
2019-04-16T20:38:55.528Z,103051.42
2019-04-16T20:41:27.525Z,103051.42
2019-04-16T20:43:59.289Z,103050.53
2019-04-16T20:46:30.239Z,103054.01
2019-04-16T20:49:09.021Z,103047.00
2019-04-16T20:51:33.771Z,103044.38
2019-04-16T20:54:05.153Z,103039.11
2019-04-16T20:56:40.399Z,103039.11
2019-04-16T20:59:09.553Z,103035.61
2019-04-16T21:01:42.264Z,103043.48
2019-04-16T21:04:13.225Z,103044.80
2019-04-16T21:06:44.164Z,103039.59
2019-04-16T21:09:15.119Z,103040.03
2019-04-16T21:11:46.889Z,103040.50
2019-04-16T21:14:18.967Z,103040.05
2019-04-16T21:16:50.404Z,103040.49
2019-04-16T21:19:23.687Z,103039.64
2019-04-16T21:21:56.496Z,103041.39
2019-04-16T21:24:27.336Z,103040.95
2019-04-16T21:26:59.122Z,103041.39
2019-04-16T21:29:34.427Z,103037.01
2019-04-16T21:32:09.825Z,103046.20
2019-04-16T21:34:40.279Z,103041.86
2019-04-16T21:37:30.389Z,103037.47
2019-04-16T21:40:03.251Z,103041.00
2019-04-16T21:42:34.996Z,103037.49
2019-04-16T21:45:07.625Z,103042.75
2019-04-16T21:47:38.543Z,103039.25
2019-04-16T21:50:09.435Z,103043.63
2019-04-16T21:52:40.369Z,103044.50
2019-04-16T21:55:11.363Z,103044.50
2019-04-16T21:57:45.906Z,103042.75
2019-04-16T22:00:17.873Z,103035.77
2019-04-16T22:02:51.755Z,103042.77
2019-04-16T22:05:22.668Z,103034.92
2019-04-16T22:07:53.773Z,103040.17
2019-04-16T22:10:26.259Z,103037.10
2019-04-16T22:12:58.082Z,103030.53
2019-04-16T22:15:28.978Z,103032.74
2019-04-16T22:17:59.908Z,103031.92
2019-04-16T22:20:31.824Z,103029.75
2019-04-16T22:23:03.435Z,103033.27
2019-04-16T22:25:34.324Z,103034.12
2019-04-16T22:28:11.387Z,103032.83
2019-04-16T22:30:38.876Z,103034.58
2019-04-16T22:33:09.896Z,103035.89
2019-04-16T22:35:40.794Z,103028.91
2019-04-16T22:38:14.310Z,103028.06
2019-04-16T22:40:51.648Z,103028.50
2019-04-16T22:43:23.894Z,103022.81
2019-04-16T22:45:56.494Z,103034.61
2019-04-16T22:48:27.415Z,103033.30
2019-04-16T22:51:09.661Z,103038.58
2019-04-16T22:53:36.695Z,103031.12
2019-04-16T22:56:07.586Z,103032.43
2019-04-16T22:58:43.686Z,103028.49
2019-04-16T23:01:14.884Z,103035.96
2019-04-16T23:03:49.717Z,103031.60
2019-04-16T23:06:19.790Z,103037.75
2019-04-16T23:08:50.720Z,103046.52
2019-04-16T23:11:23.751Z,103041.25
2019-04-16T23:13:54.266Z,103043.87
2019-04-16T23:16:25.165Z,103039.54
2019-04-16T23:18:56.155Z,103043.48
2019-04-16T23:21:27.046Z,103045.70
2019-04-16T23:23:57.966Z,103050.51
2019-04-16T23:26:32.168Z,103049.19
2019-04-16T23:29:01.506Z,103044.80
2019-04-16T23:31:32.432Z,103043.95
2019-04-16T23:34:06.036Z,103045.73
2019-04-16T23:36:36.002Z,103045.73
2019-04-16T23:39:08.027Z,103040.91
2019-04-16T23:41:38.927Z,103039.17
2019-04-16T23:44:28.510Z,103032.22
2019-04-16T23:47:17.183Z,103032.66
2019-04-16T23:49:55.542Z,103037.48
2019-04-16T23:52:28.083Z,103031.41
2019-04-16T23:55:06.445Z,103031.44
2019-04-16T23:57:56.823Z,103029.28
