createdAt,value
2019-06-26T00:09:16.920Z,21.00
2019-06-26T00:11:43.930Z,21.00
2019-06-26T00:14:10.706Z,21.42
2019-06-26T00:16:37.645Z,21.50
2019-06-26T00:19:04.497Z,22.62
2019-06-26T00:21:31.281Z,21.73
2019-06-26T00:23:58.242Z,21.87
2019-06-26T00:26:24.920Z,19.32
2019-06-26T00:28:51.571Z,19.50
2019-06-26T00:31:18.351Z,19.45
2019-06-26T00:33:45.234Z,18.50
2019-06-26T00:36:11.988Z,18.90
2019-06-26T00:38:40.133Z,19.10
2019-06-26T00:41:07.226Z,19.15
2019-06-26T00:43:42.249Z,18.77
2019-06-26T00:46:02.810Z,17.80
2019-06-26T00:48:29.585Z,18.05
2019-06-26T00:50:56.376Z,17.35
2019-06-26T00:53:23.129Z,17.00
2019-06-26T00:55:50.095Z,16.82
2019-06-26T00:58:17.001Z,16.67
2019-06-26T01:00:51.236Z,17.82
2019-06-26T01:03:18.113Z,19.02
2019-06-26T01:05:44.977Z,18.02
2019-06-26T01:08:11.746Z,18.10
2019-06-26T01:10:38.427Z,17.15
2019-06-26T01:13:05.331Z,17.32
2019-06-26T01:15:32.105Z,16.27
2019-06-26T01:17:58.791Z,16.48
2019-06-26T01:20:25.706Z,16.37
2019-06-26T01:22:52.694Z,15.83
2019-06-26T01:25:19.676Z,17.20
2019-06-26T01:27:46.464Z,17.42
2019-06-26T01:30:13.818Z,17.67
2019-06-26T01:32:40.607Z,18.85
2019-06-26T01:35:08.075Z,18.07
2019-06-26T01:37:34.874Z,16.55
2019-06-26T01:40:04.635Z,16.45
2019-06-26T01:42:31.403Z,15.68
2019-06-26T01:44:58.162Z,16.60
2019-06-26T01:47:25.096Z,16.77
2019-06-26T01:49:51.882Z,16.67
2019-06-26T01:52:18.643Z,16.95
2019-06-26T01:54:45.400Z,17.92
2019-06-26T01:57:12.158Z,16.93
2019-06-26T01:59:38.934Z,15.72
2019-06-26T02:02:05.699Z,16.20
2019-06-26T02:04:32.473Z,15.45
2019-06-26T02:06:59.249Z,15.95
2019-06-26T02:09:26.107Z,14.98
2019-06-26T02:11:52.987Z,16.32
2019-06-26T02:14:30.484Z,16.12
2019-06-26T02:16:48.416Z,17.35
2019-06-26T02:19:17.094Z,18.60
2019-06-26T02:21:43.858Z,19.17
2019-06-26T02:24:10.659Z,19.50
2019-06-26T02:26:37.414Z,18.27
2019-06-26T02:29:04.203Z,17.23
2019-06-26T02:31:31.058Z,17.25
2019-06-26T02:33:57.947Z,16.90
2019-06-26T02:36:24.713Z,18.05
2019-06-26T02:38:51.487Z,18.37
2019-06-26T02:41:19.041Z,19.27
2019-06-26T02:43:45.810Z,19.42
2019-06-26T02:46:12.667Z,19.55
2019-06-26T02:48:39.559Z,18.35
2019-06-26T02:51:06.310Z,19.52
2019-06-26T02:53:33.089Z,18.90
2019-06-26T02:55:59.916Z,17.45
2019-06-26T02:58:26.722Z,17.82
2019-06-26T03:00:53.482Z,19.15
2019-06-26T03:03:20.268Z,19.95
2019-06-26T03:05:47.239Z,17.87
2019-06-26T03:08:15.265Z,18.77
2019-06-26T03:10:42.026Z,18.50
2019-06-26T03:13:09.026Z,18.10
2019-06-26T03:15:35.792Z,16.82
2019-06-26T03:18:03.109Z,17.40
2019-06-26T03:20:35.680Z,17.62
2019-06-26T03:23:02.912Z,18.15
2019-06-26T03:25:29.718Z,17.20
2019-06-26T03:27:56.570Z,15.43
2019-06-26T03:30:23.562Z,15.05
2019-06-26T03:32:50.712Z,13.28
2019-06-26T03:35:17.678Z,12.70
2019-06-26T03:37:44.328Z,13.78
2019-06-26T03:40:11.597Z,13.68
2019-06-26T03:42:38.480Z,12.55
2019-06-26T03:45:06.174Z,12.95
2019-06-26T03:47:32.959Z,12.58
2019-06-26T03:49:59.863Z,11.33
2019-06-26T03:52:26.569Z,11.55
2019-06-26T03:54:53.415Z,11.05
2019-06-26T03:57:20.084Z,11.05
2019-06-26T03:59:46.850Z,13.22
2019-06-26T04:02:13.615Z,14.38
2019-06-26T04:04:40.287Z,14.10
2019-06-26T04:07:07.075Z,12.30
2019-06-26T04:09:33.939Z,10.35
2019-06-26T04:12:00.726Z,10.05
2019-06-26T04:14:27.483Z,10.40
2019-06-26T04:16:54.139Z,10.18
2019-06-26T04:19:20.868Z,10.20
2019-06-26T04:21:47.513Z,10.35
2019-06-26T04:24:14.379Z,10.08
2019-06-26T04:26:41.163Z,9.73
2019-06-26T04:29:07.852Z,10.18
2019-06-26T04:31:34.661Z,10.70
2019-06-26T04:34:01.588Z,9.25
2019-06-26T04:36:28.355Z,8.88
2019-06-26T04:38:55.356Z,8.20
2019-06-26T04:41:22.437Z,9.05
2019-06-26T04:43:49.083Z,9.38
2019-06-26T04:46:15.874Z,9.80
2019-06-26T04:48:42.533Z,8.90
2019-06-26T04:51:09.199Z,8.58
2019-06-26T04:53:35.954Z,12.28
2019-06-26T04:56:04.118Z,10.25
2019-06-26T04:58:30.766Z,9.80
2019-06-26T05:00:57.592Z,9.83
2019-06-26T05:03:24.371Z,9.35
2019-06-26T05:05:51.248Z,9.43
2019-06-26T05:08:18.100Z,9.50
2019-06-26T05:10:46.946Z,9.53
2019-06-26T05:13:13.751Z,10.15
2019-06-26T05:15:40.647Z,9.28
2019-06-26T05:18:07.704Z,8.85
2019-06-26T05:20:34.503Z,9.43
2019-06-26T05:23:01.259Z,8.58
2019-06-26T05:25:28.134Z,9.13
2019-06-26T05:27:54.914Z,8.53
2019-06-26T05:30:23.686Z,8.65
2019-06-26T05:32:50.914Z,8.43
2019-06-26T05:35:18.171Z,8.40
2019-06-26T05:37:44.939Z,8.75
2019-06-26T05:40:13.517Z,8.35
2019-06-26T05:42:40.381Z,8.45
2019-06-26T05:45:08.627Z,8.03
2019-06-26T05:47:35.479Z,7.92
2019-06-26T05:50:05.379Z,7.33
2019-06-26T05:52:32.640Z,8.13
2019-06-26T05:54:59.407Z,8.50
2019-06-26T05:57:26.203Z,9.23
2019-06-26T05:59:52.994Z,9.03
2019-06-26T06:02:19.832Z,8.75
2019-06-26T06:04:46.604Z,8.63
2019-06-26T06:07:13.368Z,8.23
2019-06-26T06:09:40.137Z,8.48
2019-06-26T06:12:06.914Z,8.50
2019-06-26T06:14:33.663Z,7.62
2019-06-26T06:17:00.551Z,8.45
2019-06-26T06:19:27.469Z,8.48
2019-06-26T06:21:54.241Z,8.68
2019-06-26T06:24:21.004Z,8.68
2019-06-26T06:26:47.778Z,8.43
2019-06-26T06:29:14.536Z,8.80
2019-06-26T06:31:41.421Z,9.33
2019-06-26T06:34:08.170Z,8.88
2019-06-26T06:36:34.981Z,8.90
2019-06-26T06:39:01.831Z,8.65
2019-06-26T06:41:28.616Z,9.00
2019-06-26T06:43:55.372Z,8.85
2019-06-26T06:46:22.238Z,8.33
2019-06-26T06:48:49.006Z,8.05
2019-06-26T06:51:15.802Z,8.88
2019-06-26T06:53:42.631Z,8.53
2019-06-26T06:56:09.428Z,8.40
2019-06-26T06:58:36.356Z,9.03
2019-06-26T07:01:03.411Z,9.30
2019-06-26T07:03:30.160Z,8.75
2019-06-26T07:05:57.201Z,8.28
2019-06-26T07:08:24.170Z,8.00
2019-06-26T07:10:50.960Z,6.60
2019-06-26T07:13:17.754Z,7.00
2019-06-26T07:15:44.667Z,9.90
2019-06-26T07:18:11.446Z,9.13
2019-06-26T07:20:38.330Z,8.08
2019-06-26T07:23:05.405Z,8.75
2019-06-26T07:25:32.274Z,6.85
2019-06-26T07:28:01.777Z,7.58
2019-06-26T07:30:27.985Z,4.97
2019-06-26T07:32:54.996Z,4.95
2019-06-26T07:35:21.763Z,4.90
2019-06-26T07:37:48.536Z,5.00
2019-06-26T07:40:15.802Z,5.08
2019-06-26T07:42:42.680Z,4.83
2019-06-26T07:45:10.122Z,4.30
2019-06-26T07:47:43.169Z,5.00
2019-06-26T07:50:07.055Z,4.70
2019-06-26T07:52:34.325Z,4.92
2019-06-26T07:55:01.193Z,4.90
2019-06-26T07:57:28.100Z,4.90
2019-06-26T07:59:54.959Z,5.00
2019-06-26T08:02:21.731Z,4.83
2019-06-26T08:04:48.490Z,5.10
2019-06-26T08:07:15.424Z,5.03
2019-06-26T08:09:44.041Z,5.20
2019-06-26T08:12:11.067Z,5.37
2019-06-26T08:14:37.837Z,5.05
2019-06-26T08:17:04.737Z,5.10
2019-06-26T08:19:31.541Z,5.25
2019-06-26T08:21:58.454Z,5.30
2019-06-26T08:24:25.328Z,4.75
2019-06-26T08:26:52.250Z,5.10
2019-06-26T08:29:18.950Z,5.47
2019-06-26T08:31:45.892Z,4.83
2019-06-26T08:34:12.751Z,4.92
2019-06-26T08:36:40.115Z,4.67
2019-06-26T08:39:06.882Z,4.85
2019-06-26T08:41:33.643Z,4.95
2019-06-26T08:44:00.430Z,4.70
2019-06-26T08:46:27.191Z,4.78
2019-06-26T08:48:54.043Z,4.60
2019-06-26T08:51:21.000Z,4.03
2019-06-26T08:53:47.816Z,4.30
2019-06-26T08:56:14.592Z,4.55
2019-06-26T08:58:41.397Z,3.98
2019-06-26T09:01:08.162Z,4.08
2019-06-26T09:03:35.328Z,4.15
2019-06-26T09:06:02.088Z,4.80
2019-06-26T09:08:29.040Z,4.33
2019-06-26T09:10:55.951Z,4.10
2019-06-26T09:13:23.107Z,3.20
2019-06-26T09:15:50.331Z,3.58
2019-06-26T09:18:34.061Z,3.47
2019-06-26T09:20:46.078Z,3.52
2019-06-26T09:23:12.971Z,3.40
2019-06-26T09:25:39.740Z,3.65
2019-06-26T09:28:06.734Z,3.35
2019-06-26T09:30:33.936Z,3.40
2019-06-26T09:33:01.106Z,3.30
2019-06-26T09:35:28.301Z,3.98
2019-06-26T09:37:55.359Z,3.60
2019-06-26T09:40:22.497Z,3.40
2019-06-26T09:42:49.604Z,3.77
2019-06-26T09:45:16.876Z,3.30
2019-06-26T09:47:43.673Z,3.50
2019-06-26T09:50:11.832Z,3.92
2019-06-26T09:52:38.692Z,3.90
2019-06-26T09:55:07.081Z,4.62
2019-06-26T09:57:34.032Z,4.37
2019-06-26T10:00:00.922Z,4.62
2019-06-26T10:02:27.794Z,5.08
2019-06-26T10:04:54.763Z,5.00
2019-06-26T10:07:21.495Z,4.62
2019-06-26T10:09:48.386Z,4.87
2019-06-26T10:12:15.362Z,5.10
2019-06-26T10:14:47.724Z,4.70
2019-06-26T10:17:11.078Z,4.87
2019-06-26T10:19:37.873Z,5.08
2019-06-26T10:22:04.723Z,5.17
2019-06-26T10:24:31.598Z,5.42
2019-06-26T10:26:58.471Z,5.33
2019-06-26T10:29:25.281Z,5.65
2019-06-26T10:31:52.060Z,5.15
2019-06-26T10:34:19.082Z,5.58
2019-06-26T10:36:46.007Z,5.22
2019-06-26T10:39:12.777Z,5.60
2019-06-26T10:41:39.634Z,5.60
2019-06-26T10:44:06.752Z,5.17
2019-06-26T10:46:33.617Z,5.40
2019-06-26T10:49:00.390Z,6.00
2019-06-26T10:51:27.195Z,6.00
2019-06-26T10:53:55.074Z,6.58
2019-06-26T10:56:21.984Z,5.80
2019-06-26T10:58:48.961Z,5.42
2019-06-26T11:01:15.842Z,6.37
2019-06-26T11:03:42.714Z,6.85
2019-06-26T11:06:09.567Z,5.83
2019-06-26T11:08:36.499Z,7.03
2019-06-26T11:11:03.445Z,6.80
2019-06-26T11:13:30.342Z,6.87
2019-06-26T11:15:57.112Z,7.37
2019-06-26T11:18:24.123Z,6.80
2019-06-26T11:20:51.093Z,6.60
2019-06-26T11:23:17.868Z,6.95
2019-06-26T11:25:44.861Z,6.90
2019-06-26T11:28:11.655Z,6.90
2019-06-26T11:30:38.431Z,6.87
2019-06-26T11:33:05.344Z,6.85
2019-06-26T11:35:32.324Z,5.75
2019-06-26T11:37:59.203Z,5.45
2019-06-26T11:40:26.257Z,6.40
2019-06-26T11:42:53.005Z,6.45
2019-06-26T11:45:20.510Z,6.62
2019-06-26T11:47:47.461Z,6.08
2019-06-26T11:50:14.757Z,5.55
2019-06-26T11:52:41.719Z,5.85
2019-06-26T11:55:09.186Z,4.83
2019-06-26T11:57:36.145Z,5.58
2019-06-26T12:00:08.063Z,5.72
2019-06-26T12:02:34.855Z,6.40
2019-06-26T12:05:02.067Z,5.55
2019-06-26T12:07:28.925Z,5.90
2019-06-26T12:09:55.922Z,5.40
2019-06-26T12:12:22.867Z,5.97
2019-06-26T12:14:49.758Z,5.72
2019-06-26T12:17:16.678Z,5.92
2019-06-26T12:19:43.446Z,5.90
2019-06-26T12:22:10.343Z,6.05
2019-06-26T12:24:37.226Z,6.12
2019-06-26T12:27:04.183Z,5.60
2019-06-26T12:29:33.026Z,5.00
2019-06-26T12:31:59.754Z,5.40
2019-06-26T12:34:26.534Z,5.60
2019-06-26T12:36:55.070Z,5.62
2019-06-26T12:39:21.994Z,5.58
2019-06-26T12:41:48.788Z,5.53
2019-06-26T12:44:15.525Z,5.25
2019-06-26T12:46:42.375Z,5.25
2019-06-26T12:49:09.148Z,5.03
2019-06-26T12:51:36.147Z,5.33
2019-06-26T12:54:03.118Z,4.58
2019-06-26T12:56:30.172Z,4.80
2019-06-26T12:58:59.832Z,5.17
2019-06-26T13:01:25.984Z,5.12
2019-06-26T13:03:52.783Z,5.28
2019-06-26T13:06:19.644Z,5.00
2019-06-26T13:08:46.511Z,4.50
2019-06-26T13:11:13.400Z,5.22
2019-06-26T13:13:40.282Z,5.25
2019-06-26T13:16:07.039Z,5.40
2019-06-26T13:18:33.839Z,5.97
2019-06-26T13:21:04.065Z,6.30
2019-06-26T13:23:29.824Z,5.75
2019-06-26T13:25:56.590Z,6.12
2019-06-26T13:28:23.567Z,4.95
2019-06-26T13:30:53.211Z,5.50
2019-06-26T13:33:19.280Z,5.42
2019-06-26T13:35:46.376Z,6.05
2019-06-26T13:38:13.473Z,4.60
2019-06-26T13:40:41.215Z,4.72
2019-06-26T13:43:08.334Z,4.72
2019-06-26T13:45:35.084Z,5.33
2019-06-26T13:48:02.189Z,5.50
2019-06-26T13:50:29.090Z,4.90
2019-06-26T13:52:56.017Z,4.80
2019-06-26T13:55:22.985Z,4.95
2019-06-26T13:57:49.782Z,4.35
2019-06-26T14:00:17.152Z,4.90
2019-06-26T14:02:44.023Z,4.65
2019-06-26T14:05:11.586Z,4.33
2019-06-26T14:07:38.391Z,4.08
2019-06-26T14:10:08.918Z,4.70
2019-06-26T14:12:35.882Z,4.33
2019-06-26T14:15:05.435Z,4.78
2019-06-26T14:17:32.318Z,4.53
2019-06-26T14:19:59.167Z,4.10
2019-06-26T14:22:25.930Z,4.33
2019-06-26T14:24:54.243Z,4.00
2019-06-26T14:27:21.273Z,3.90
2019-06-26T14:29:48.027Z,4.15
2019-06-26T14:32:14.895Z,4.83
2019-06-26T14:34:41.695Z,4.87
2019-06-26T14:37:08.569Z,5.17
2019-06-26T14:39:35.462Z,4.95
2019-06-26T14:42:02.332Z,4.35
2019-06-26T14:44:29.087Z,4.42
2019-06-26T14:46:55.897Z,4.85
2019-06-26T14:49:22.674Z,5.28
2019-06-26T14:51:49.538Z,5.33
2019-06-26T14:54:16.204Z,5.70
2019-06-26T14:56:42.991Z,5.40
2019-06-26T14:59:09.671Z,5.12
2019-06-26T15:01:36.333Z,5.50
2019-06-26T15:04:03.266Z,5.60
2019-06-26T15:06:30.093Z,5.90
2019-06-26T15:08:56.947Z,6.20
2019-06-26T15:11:23.890Z,6.92
2019-06-26T15:13:50.704Z,6.67
2019-06-26T15:16:17.338Z,6.45
2019-06-26T15:18:44.168Z,5.60
2019-06-26T15:21:10.854Z,5.05
2019-06-26T15:23:37.527Z,5.80
2019-06-26T15:26:04.271Z,5.75
2019-06-26T15:28:31.103Z,5.65
2019-06-26T15:30:58.050Z,4.92
2019-06-26T15:33:24.847Z,5.17
2019-06-26T15:35:51.697Z,5.33
2019-06-26T15:38:18.561Z,6.10
2019-06-26T15:40:45.245Z,5.67
2019-06-26T15:43:12.070Z,5.35
2019-06-26T15:45:39.711Z,4.80
2019-06-26T15:48:06.764Z,5.15
2019-06-26T15:50:33.530Z,4.95
2019-06-26T15:53:00.340Z,5.53
2019-06-26T15:55:27.014Z,5.67
2019-06-26T15:57:53.791Z,5.50
2019-06-26T16:00:20.903Z,5.67
2019-06-26T16:02:47.786Z,5.70
2019-06-26T16:05:14.986Z,6.03
2019-06-26T16:07:41.947Z,5.75
2019-06-26T16:10:08.897Z,5.87
2019-06-26T16:12:35.709Z,5.50
2019-06-26T16:15:04.566Z,5.75
2019-06-26T16:17:33.247Z,5.90
2019-06-26T16:19:59.891Z,5.70
2019-06-26T16:22:32.300Z,5.97
2019-06-26T16:24:55.330Z,6.30
2019-06-26T16:27:22.095Z,6.00
2019-06-26T16:29:49.670Z,6.20
2019-06-26T16:32:16.328Z,5.92
2019-06-26T16:34:43.216Z,6.45
2019-06-26T16:37:09.963Z,5.58
2019-06-26T16:39:36.977Z,6.05
2019-06-26T16:42:04.430Z,6.17
2019-06-26T16:44:31.270Z,6.40
2019-06-26T16:46:59.331Z,6.55
2019-06-26T16:49:26.490Z,6.60
2019-06-26T16:51:53.394Z,6.67
2019-06-26T16:54:20.109Z,6.95
2019-06-26T16:56:46.791Z,6.65
2019-06-26T16:59:13.606Z,6.90
2019-06-26T17:01:40.471Z,7.17
2019-06-26T17:04:07.258Z,6.90
2019-06-26T17:06:34.099Z,6.90
2019-06-26T17:09:00.793Z,6.80
2019-06-26T17:11:27.764Z,6.83
2019-06-26T17:13:54.744Z,6.87
2019-06-26T17:16:21.515Z,7.75
2019-06-26T17:18:48.287Z,7.37
2019-06-26T17:21:14.969Z,7.70
2019-06-26T17:23:41.773Z,7.35
2019-06-26T17:26:08.646Z,7.20
2019-06-26T17:28:35.322Z,7.47
2019-06-26T17:31:02.469Z,7.15
2019-06-26T17:33:29.319Z,6.70
2019-06-26T17:35:56.323Z,6.40
2019-06-26T17:38:23.080Z,6.42
2019-06-26T17:40:49.760Z,6.50
2019-06-26T17:43:16.510Z,7.22
2019-06-26T17:45:43.281Z,6.67
2019-06-26T17:48:09.937Z,6.67
2019-06-26T17:50:36.629Z,6.87
2019-06-26T17:53:03.583Z,6.50
2019-06-26T17:55:30.248Z,6.72
2019-06-26T17:57:57.207Z,6.83
2019-06-26T18:00:29.693Z,6.62
2019-06-26T18:02:56.598Z,7.25
2019-06-26T18:05:23.397Z,7.10
2019-06-26T18:07:50.054Z,6.45
2019-06-26T18:10:16.840Z,6.37
2019-06-26T18:12:43.716Z,6.42
2019-06-26T18:15:10.793Z,6.45
2019-06-26T18:17:37.690Z,6.78
2019-06-26T18:20:06.982Z,7.10
2019-06-26T18:22:34.027Z,6.72
2019-06-26T18:25:00.969Z,6.72
2019-06-26T18:27:27.765Z,6.75
2019-06-26T18:29:54.575Z,6.65
2019-06-26T18:32:21.249Z,7.00
2019-06-26T18:34:47.915Z,6.95
2019-06-26T18:37:14.869Z,6.97
2019-06-26T18:39:41.651Z,7.10
2019-06-26T18:42:08.405Z,7.28
2019-06-26T18:44:35.335Z,7.08
2019-06-26T18:47:02.143Z,6.90
2019-06-26T18:49:28.819Z,6.70
2019-06-26T18:51:55.517Z,7.12
2019-06-26T18:54:22.330Z,7.20
2019-06-26T18:56:49.083Z,7.92
2019-06-26T18:59:15.979Z,8.58
2019-06-26T19:01:42.664Z,7.33
2019-06-26T19:04:09.423Z,7.28
2019-06-26T19:06:36.238Z,7.75
2019-06-26T19:09:05.626Z,7.33
2019-06-26T19:11:32.514Z,7.50
2019-06-26T19:13:59.248Z,7.67
2019-06-26T19:16:26.038Z,7.25
2019-06-26T19:18:52.715Z,10.88
2019-06-26T19:21:19.383Z,10.18
2019-06-26T19:23:46.139Z,9.73
2019-06-26T19:26:12.940Z,15.00
2019-06-26T19:28:39.891Z,9.68
2019-06-26T19:31:06.668Z,10.58
2019-06-26T19:33:33.630Z,8.88
2019-06-26T19:36:00.504Z,9.05
2019-06-26T19:38:27.295Z,8.28
2019-06-26T19:40:53.956Z,8.33
2019-06-26T19:43:20.627Z,8.38
2019-06-26T19:45:47.297Z,8.40
2019-06-26T19:48:14.063Z,8.80
2019-06-26T19:50:40.942Z,8.70
2019-06-26T19:53:07.701Z,8.90
2019-06-26T19:55:34.395Z,8.75
2019-06-26T19:58:01.172Z,8.60
2019-06-26T20:00:28.006Z,8.43
2019-06-26T20:02:54.839Z,8.63
2019-06-26T20:05:21.638Z,8.55
2019-06-26T20:07:48.320Z,8.70
2019-06-26T20:10:16.638Z,8.55
2019-06-26T20:12:43.521Z,8.80
2019-06-26T20:15:10.705Z,9.18
2019-06-26T20:17:37.795Z,10.00
2019-06-26T20:20:08.281Z,10.72
2019-06-26T20:22:35.175Z,10.55
2019-06-26T20:25:06.296Z,10.90
2019-06-26T20:27:33.199Z,10.70
2019-06-26T20:30:00.071Z,10.72
2019-06-26T20:32:26.823Z,10.38
2019-06-26T20:34:53.579Z,9.75
2019-06-26T20:37:20.371Z,10.50
2019-06-26T20:39:47.150Z,9.88
2019-06-26T20:42:13.959Z,10.28
2019-06-26T20:44:40.723Z,11.03
2019-06-26T20:47:07.515Z,10.80
2019-06-26T20:49:34.272Z,11.20
2019-06-26T20:52:01.081Z,8.70
2019-06-26T20:54:27.953Z,9.05
2019-06-26T20:56:54.807Z,8.30
2019-06-26T20:59:21.466Z,8.08
2019-06-26T21:01:48.258Z,8.30
2019-06-26T21:04:15.016Z,8.60
2019-06-26T21:06:41.818Z,8.10
2019-06-26T21:09:08.613Z,8.83
2019-06-26T21:11:35.293Z,8.23
2019-06-26T21:14:01.977Z,8.75
2019-06-26T21:16:28.852Z,8.68
2019-06-26T21:18:55.645Z,8.70
2019-06-26T21:21:22.504Z,9.73
2019-06-26T21:23:49.271Z,9.38
2019-06-26T21:26:15.991Z,8.70
2019-06-26T21:28:42.647Z,9.05
2019-06-26T21:31:09.615Z,8.25
2019-06-26T21:33:36.863Z,8.08
2019-06-26T21:36:03.767Z,8.75
2019-06-26T21:38:30.533Z,8.43
2019-06-26T21:40:57.378Z,8.23
2019-06-26T21:43:24.170Z,7.92
2019-06-26T21:45:50.931Z,8.10
2019-06-26T21:48:17.718Z,7.53
2019-06-26T21:50:44.461Z,7.37
2019-06-26T21:53:11.176Z,7.80
2019-06-26T21:55:37.839Z,8.23
2019-06-26T21:58:04.731Z,7.95
2019-06-26T22:00:33.695Z,8.50
2019-06-26T22:03:00.494Z,7.80
2019-06-26T22:05:27.711Z,7.92
2019-06-26T22:07:54.386Z,8.40
2019-06-26T22:10:21.240Z,8.35
2019-06-26T22:12:48.173Z,8.25
2019-06-26T22:15:15.334Z,8.05
2019-06-26T22:17:42.112Z,8.33
2019-06-26T22:20:12.488Z,9.05
2019-06-26T22:22:38.538Z,9.25
2019-06-26T22:25:06.989Z,8.73
2019-06-26T22:27:33.954Z,9.13
2019-06-26T22:30:00.819Z,8.85
2019-06-26T22:32:27.781Z,9.45
2019-06-26T22:34:54.534Z,10.00
2019-06-26T22:37:21.331Z,10.65
2019-06-26T22:39:48.162Z,9.65
2019-06-26T22:42:15.181Z,9.80
2019-06-26T22:44:41.934Z,9.38
2019-06-26T22:47:08.747Z,10.00
2019-06-26T22:49:35.409Z,9.20
2019-06-26T22:52:02.284Z,9.25
2019-06-26T22:54:29.160Z,9.58
2019-06-26T22:56:55.927Z,9.68
2019-06-26T22:59:22.695Z,9.95
2019-06-26T23:01:49.454Z,9.20
2019-06-26T23:04:16.263Z,10.13
2019-06-26T23:06:43.024Z,9.30
2019-06-26T23:09:09.872Z,9.63
2019-06-26T23:11:36.545Z,9.23
2019-06-26T23:14:03.447Z,9.30
2019-06-26T23:16:30.193Z,9.90
2019-06-26T23:18:57.077Z,10.28
2019-06-26T23:21:23.869Z,9.50
2019-06-26T23:23:50.539Z,8.85
2019-06-26T23:26:23.988Z,8.20
2019-06-26T23:28:45.993Z,9.13
2019-06-26T23:31:12.789Z,9.15
2019-06-26T23:33:39.469Z,9.05
2019-06-26T23:36:06.257Z,9.63
2019-06-26T23:38:33.371Z,9.03
2019-06-26T23:41:00.219Z,9.08
2019-06-26T23:43:26.903Z,8.38
2019-06-26T23:45:53.767Z,9.28
2019-06-26T23:48:20.544Z,9.25
2019-06-26T23:50:47.417Z,8.35
2019-06-26T23:53:14.327Z,9.00
2019-06-26T23:55:41.024Z,8.28
2019-06-26T23:58:07.800Z,8.73
