createdAt,value
2023-05-14T00:01:38.362Z,11.00
2023-05-14T00:04:05.740Z,11.17
2023-05-14T00:06:33.194Z,12.73
2023-05-14T00:09:00.028Z,12.67
2023-05-14T00:11:27.250Z,11.23
2023-05-14T00:13:54.119Z,11.40
2023-05-14T00:16:21.319Z,11.03
2023-05-14T00:18:48.594Z,11.23
2023-05-14T00:21:15.895Z,11.90
2023-05-14T00:23:42.876Z,11.83
2023-05-14T00:26:10.094Z,11.80
2023-05-14T00:28:36.913Z,11.67
2023-05-14T00:31:04.260Z,12.23
2023-05-14T00:33:31.230Z,12.00
2023-05-14T00:35:58.419Z,12.67
2023-05-14T00:38:27.806Z,11.97
2023-05-14T00:40:55.028Z,12.83
2023-05-14T00:43:22.787Z,13.70
2023-05-14T00:45:51.794Z,12.87
2023-05-14T00:48:19.577Z,12.15
2023-05-14T00:50:47.137Z,11.37
2023-05-14T00:53:14.357Z,10.77
2023-05-14T00:55:42.549Z,10.90
2023-05-14T00:58:14.326Z,10.03
2023-05-14T01:00:42.069Z,9.90
2023-05-14T01:03:09.256Z,9.47
2023-05-14T01:05:48.426Z,11.17
2023-05-14T01:08:52.973Z,10.38
2023-05-14T01:11:29.296Z,10.10
2023-05-14T01:13:59.201Z,9.93
2023-05-14T01:16:28.222Z,9.30
2023-05-14T01:18:57.861Z,8.98
2023-05-14T01:21:38.365Z,8.73
2023-05-14T01:24:05.613Z,8.33
2023-05-14T01:26:33.358Z,9.43
2023-05-14T01:29:15.572Z,9.07
2023-05-14T01:31:45.711Z,9.20
2023-05-14T01:34:14.748Z,9.00
2023-05-14T01:36:43.143Z,8.70
2023-05-14T01:39:12.142Z,8.13
2023-05-14T01:44:09.794Z,7.77
2023-05-14T01:46:37.048Z,8.53
2023-05-14T01:49:03.983Z,8.87
2023-05-14T01:51:31.209Z,8.40
2023-05-14T01:53:58.157Z,8.97
2023-05-14T01:56:25.913Z,9.20
2023-05-14T01:58:52.944Z,8.90
2023-05-14T02:01:20.184Z,8.10
2023-05-14T02:03:47.159Z,9.23
2023-05-14T02:06:14.411Z,8.83
2023-05-14T02:08:41.321Z,8.57
2023-05-14T02:11:08.540Z,8.53
2023-05-14T02:13:36.323Z,10.00
2023-05-14T02:16:03.724Z,9.77
2023-05-14T02:18:31.405Z,9.40
2023-05-14T02:20:58.652Z,9.33
2023-05-14T02:23:34.201Z,9.33
2023-05-14T02:26:09.760Z,8.60
2023-05-14T02:28:36.774Z,8.27
2023-05-14T02:31:04.007Z,9.70
2023-05-14T02:33:31.129Z,8.93
2023-05-14T02:35:58.436Z,8.83
2023-05-14T02:38:26.670Z,8.53
2023-05-14T02:41:19.139Z,8.77
2023-05-14T02:43:46.322Z,8.47
2023-05-14T02:46:13.529Z,9.27
2023-05-14T02:48:41.038Z,8.57
2023-05-14T02:51:08.306Z,9.10
2023-05-14T02:53:35.232Z,10.07
2023-05-14T02:56:02.902Z,9.83
2023-05-14T02:58:30.011Z,10.13
2023-05-14T03:00:57.222Z,9.47
2023-05-14T03:03:24.608Z,9.20
2023-05-14T03:05:52.224Z,8.57
2023-05-14T03:08:19.145Z,8.73
2023-05-14T03:10:46.400Z,8.17
2023-05-14T03:13:15.366Z,8.00
2023-05-14T03:18:09.341Z,8.37
2023-05-14T03:20:36.524Z,7.43
2023-05-14T03:23:03.416Z,7.13
2023-05-14T03:25:30.731Z,7.80
2023-05-14T03:27:57.647Z,7.10
2023-05-14T03:30:25.128Z,7.30
2023-05-14T03:32:53.699Z,7.93
2023-05-14T03:35:21.039Z,8.13
2023-05-14T03:37:47.906Z,7.60
2023-05-14T03:40:15.207Z,7.30
2023-05-14T03:42:42.198Z,8.87
2023-05-14T03:45:09.965Z,8.00
2023-05-14T03:47:36.902Z,7.97
2023-05-14T03:50:04.343Z,8.10
2023-05-14T03:52:31.212Z,7.00
2023-05-14T03:54:58.408Z,7.87
2023-05-14T03:57:25.337Z,6.73
2023-05-14T03:59:52.478Z,5.63
2023-05-14T04:02:19.369Z,5.93
2023-05-14T04:04:46.592Z,5.97
2023-05-14T04:07:13.549Z,5.80
2023-05-14T04:09:40.808Z,5.13
2023-05-14T04:12:08.208Z,5.85
2023-05-14T04:14:35.476Z,5.47
2023-05-14T04:17:02.305Z,4.68
2023-05-14T04:19:29.874Z,5.10
2023-05-14T04:21:56.711Z,5.28
2023-05-14T04:24:23.852Z,5.07
2023-05-14T04:26:50.755Z,5.82
2023-05-14T04:29:17.850Z,6.30
2023-05-14T04:31:44.853Z,6.25
2023-05-14T04:34:12.240Z,5.32
2023-05-14T04:36:39.342Z,6.13
2023-05-14T04:39:06.716Z,5.55
2023-05-14T04:41:33.581Z,4.80
2023-05-14T04:44:02.041Z,4.43
2023-05-14T04:46:29.136Z,4.07
2023-05-14T04:48:56.677Z,4.10
2023-05-14T04:51:24.054Z,4.65
2023-05-14T04:53:51.234Z,4.38
2023-05-14T04:56:18.115Z,5.00
2023-05-14T04:58:45.295Z,3.38
2023-05-14T05:01:12.308Z,4.13
2023-05-14T05:03:39.586Z,4.00
2023-05-14T05:06:06.877Z,3.88
2023-05-14T05:08:34.034Z,3.30
2023-05-14T05:11:00.920Z,3.20
2023-05-14T05:13:28.518Z,4.20
2023-05-14T05:15:55.470Z,3.60
2023-05-14T05:18:22.631Z,3.58
2023-05-14T05:20:49.703Z,3.50
2023-05-14T05:23:16.891Z,3.40
2023-05-14T05:25:43.774Z,3.83
2023-05-14T05:28:10.998Z,3.38
2023-05-14T05:30:37.931Z,4.22
2023-05-14T05:33:05.202Z,4.00
2023-05-14T05:35:32.129Z,3.85
2023-05-14T05:38:01.346Z,3.20
2023-05-14T05:40:29.123Z,3.45
2023-05-14T05:42:56.339Z,4.03
2023-05-14T05:45:23.379Z,3.90
2023-05-14T05:47:50.758Z,4.13
2023-05-14T05:50:18.923Z,4.40
2023-05-14T05:52:47.218Z,5.10
2023-05-14T05:55:14.019Z,5.20
2023-05-14T05:57:41.236Z,6.18
2023-05-14T06:00:15.302Z,6.25
2023-05-14T06:02:43.062Z,5.85
2023-05-14T06:05:11.696Z,5.95
2023-05-14T06:07:39.094Z,5.28
2023-05-14T06:10:06.926Z,5.03
2023-05-14T06:12:34.121Z,4.50
2023-05-14T06:15:01.160Z,4.32
2023-05-14T06:17:28.473Z,4.13
2023-05-14T06:19:55.377Z,5.05
2023-05-14T06:22:22.656Z,4.65
2023-05-14T06:24:49.556Z,4.45
2023-05-14T06:27:16.709Z,3.92
2023-05-14T06:29:43.608Z,3.88
2023-05-14T06:32:10.892Z,3.50
2023-05-14T06:34:37.784Z,3.67
2023-05-14T06:37:05.669Z,3.42
2023-05-14T06:39:32.665Z,2.88
2023-05-14T06:41:59.795Z,3.00
2023-05-14T06:44:26.840Z,3.40
2023-05-14T06:46:53.985Z,2.20
2023-05-14T06:49:21.368Z,2.22
2023-05-14T06:51:48.515Z,2.28
2023-05-14T06:54:15.482Z,2.35
2023-05-14T06:56:42.668Z,2.20
2023-05-14T06:59:09.484Z,2.88
2023-05-14T07:01:36.713Z,2.58
2023-05-14T07:04:03.744Z,3.28
2023-05-14T07:06:30.888Z,2.88
2023-05-14T07:08:57.864Z,3.38
2023-05-14T07:11:25.049Z,2.88
2023-05-14T07:13:52.101Z,2.20
2023-05-14T07:16:19.616Z,2.05
2023-05-14T07:18:46.644Z,2.60
2023-05-14T07:21:13.873Z,3.00
2023-05-14T07:23:40.829Z,2.80
2023-05-14T07:26:08.790Z,3.13
2023-05-14T07:28:35.912Z,3.60
2023-05-14T07:31:08.956Z,2.63
2023-05-14T07:33:36.716Z,2.22
2023-05-14T07:36:04.194Z,3.13
2023-05-14T07:38:31.254Z,3.45
2023-05-14T07:40:58.580Z,2.78
2023-05-14T07:43:25.868Z,3.00
2023-05-14T07:45:53.213Z,2.85
2023-05-14T07:48:20.199Z,2.83
2023-05-14T07:50:49.153Z,2.15
2023-05-14T07:53:16.167Z,2.75
2023-05-14T07:55:45.440Z,2.15
2023-05-14T07:58:12.255Z,2.25
2023-05-14T08:00:39.495Z,2.40
2023-05-14T08:03:06.653Z,1.98
2023-05-14T08:05:34.049Z,2.33
2023-05-14T08:08:01.583Z,2.17
2023-05-14T08:10:29.112Z,2.17
2023-05-14T08:12:56.336Z,2.05
2023-05-14T08:15:25.746Z,2.22
2023-05-14T08:17:54.112Z,2.05
2023-05-14T08:20:21.316Z,2.13
2023-05-14T08:22:48.334Z,2.00
2023-05-14T08:25:15.475Z,2.20
2023-05-14T08:27:42.409Z,2.28
2023-05-14T08:30:09.953Z,2.40
2023-05-14T08:32:38.679Z,2.33
2023-05-14T08:35:06.909Z,2.03
2023-05-14T08:37:33.959Z,2.13
2023-05-14T08:40:01.134Z,2.65
2023-05-14T08:42:29.370Z,2.35
2023-05-14T08:45:05.642Z,2.63
2023-05-14T08:47:33.584Z,2.50
2023-05-14T08:50:05.027Z,3.10
2023-05-14T08:52:32.816Z,2.67
2023-05-14T08:55:02.923Z,2.77
2023-05-14T08:57:35.499Z,2.75
2023-05-14T09:00:23.348Z,2.60
2023-05-14T09:02:51.555Z,3.17
2023-05-14T09:05:20.403Z,2.45
2023-05-14T09:07:47.359Z,2.30
2023-05-14T09:10:16.243Z,2.60
2023-05-14T09:12:43.141Z,2.88
2023-05-14T09:15:10.642Z,2.35
2023-05-14T09:17:37.684Z,2.78
2023-05-14T09:20:06.018Z,2.70
2023-05-14T09:22:34.373Z,2.08
2023-05-14T09:25:06.650Z,2.47
2023-05-14T09:27:34.121Z,2.58
2023-05-14T09:30:12.322Z,2.55
2023-05-14T09:32:42.661Z,2.53
2023-05-14T09:35:19.389Z,2.10
2023-05-14T09:37:49.559Z,2.15
2023-05-14T09:40:17.661Z,2.30
2023-05-14T09:42:45.493Z,2.30
2023-05-14T09:45:12.834Z,1.95
2023-05-14T09:47:40.688Z,1.90
2023-05-14T09:50:08.598Z,2.10
2023-05-14T09:52:35.921Z,2.17
2023-05-14T09:55:03.319Z,1.60
2023-05-14T09:57:30.641Z,1.70
2023-05-14T09:59:57.530Z,2.25
2023-05-14T10:02:37.972Z,3.53
2023-05-14T10:05:07.045Z,1.80
2023-05-14T10:07:42.521Z,2.03
2023-05-14T10:10:18.824Z,1.50
2023-05-14T10:12:57.452Z,2.35
2023-05-14T10:15:37.764Z,1.80
2023-05-14T10:18:13.112Z,1.60
2023-05-14T10:20:41.700Z,1.38
2023-05-14T10:23:09.286Z,1.90
2023-05-14T10:25:37.622Z,1.40
2023-05-14T10:28:06.107Z,1.50
2023-05-14T10:30:33.327Z,1.70
2023-05-14T10:33:12.811Z,1.20
2023-05-14T10:36:00.466Z,1.40
2023-05-14T10:38:33.135Z,1.50
2023-05-14T10:41:02.047Z,1.40
2023-05-14T10:43:31.068Z,1.20
2023-05-14T10:46:00.027Z,1.27
2023-05-14T10:48:27.348Z,1.35
2023-05-14T10:50:56.691Z,1.15
2023-05-14T10:53:37.077Z,1.10
2023-05-14T10:56:11.843Z,1.40
2023-05-14T10:58:41.960Z,1.48
2023-05-14T11:01:11.014Z,1.27
2023-05-14T11:03:46.281Z,1.35
2023-05-14T11:06:15.597Z,1.40
2023-05-14T11:08:44.018Z,1.50
2023-05-14T11:11:11.121Z,1.15
2023-05-14T11:13:38.784Z,1.25
2023-05-14T11:18:41.949Z,1.50
2023-05-14T11:21:09.058Z,1.80
2023-05-14T11:23:36.270Z,1.75
2023-05-14T11:26:03.404Z,1.52
2023-05-14T11:28:30.715Z,1.40
2023-05-14T11:30:57.716Z,1.73
2023-05-14T11:33:24.956Z,1.90
2023-05-14T11:35:52.086Z,1.27
2023-05-14T11:38:21.352Z,1.50
2023-05-14T11:40:58.958Z,1.67
2023-05-14T11:43:29.421Z,1.90
2023-05-14T11:45:56.875Z,2.30
2023-05-14T11:48:24.267Z,2.03
2023-05-14T11:50:53.004Z,2.10
2023-05-14T11:53:25.204Z,2.00
2023-05-14T11:55:54.355Z,2.70
2023-05-14T11:58:22.135Z,2.58
2023-05-14T12:00:53.503Z,3.05
2023-05-14T12:03:25.870Z,2.60
2023-05-14T12:05:57.669Z,2.42
2023-05-14T12:08:32.046Z,2.50
2023-05-14T12:11:00.764Z,2.10
2023-05-14T12:16:00.508Z,2.00
2023-05-14T12:18:30.042Z,1.95
2023-05-14T12:21:02.855Z,2.40
2023-05-14T12:23:31.593Z,2.22
2023-05-14T12:26:06.823Z,2.10
2023-05-14T12:28:37.696Z,2.28
2023-05-14T12:31:05.772Z,2.17
2023-05-14T12:33:33.165Z,2.60
2023-05-14T12:36:09.906Z,2.15
2023-05-14T12:38:41.682Z,1.75
2023-05-14T12:41:08.556Z,2.60
2023-05-14T12:43:35.850Z,2.25
2023-05-14T12:46:02.789Z,2.42
2023-05-14T12:48:30.091Z,2.72
2023-05-14T12:50:57.005Z,2.55
2023-05-14T12:53:24.229Z,2.30
2023-05-14T12:55:51.200Z,2.60
2023-05-14T12:58:18.466Z,2.10
2023-05-14T13:00:45.395Z,2.33
2023-05-14T13:03:12.634Z,2.63
2023-05-14T13:05:39.538Z,2.40
2023-05-14T13:08:06.903Z,2.35
2023-05-14T13:10:33.887Z,2.28
2023-05-14T13:13:02.578Z,2.13
2023-05-14T13:15:31.636Z,2.20
2023-05-14T13:20:27.607Z,2.20
2023-05-14T13:25:21.728Z,2.30
2023-05-14T13:27:51.106Z,2.50
2023-05-14T13:30:18.937Z,2.38
2023-05-14T13:32:46.605Z,2.10
2023-05-14T13:35:13.641Z,1.58
2023-05-14T13:37:43.379Z,2.20
2023-05-14T13:40:11.112Z,1.80
2023-05-14T13:42:39.967Z,7.50
2023-05-14T13:45:07.632Z,1.75
2023-05-14T13:47:34.942Z,1.83
2023-05-14T13:50:01.873Z,1.70
2023-05-14T13:52:29.095Z,2.78
2023-05-14T13:54:56.661Z,1.88
2023-05-14T13:57:23.823Z,1.90
2023-05-14T13:59:50.809Z,1.95
2023-05-14T14:02:18.120Z,1.25
2023-05-14T14:04:45.029Z,1.60
2023-05-14T14:07:12.222Z,1.90
2023-05-14T14:09:39.210Z,1.70
2023-05-14T14:12:06.750Z,2.80
2023-05-14T14:14:33.809Z,3.15
2023-05-14T14:17:00.986Z,3.42
2023-05-14T14:19:27.901Z,3.03
2023-05-14T14:21:55.052Z,1.80
2023-05-14T14:24:21.972Z,1.80
2023-05-14T14:26:49.155Z,2.40
2023-05-14T14:29:15.965Z,2.03
2023-05-14T14:31:43.718Z,2.22
2023-05-14T14:34:11.030Z,1.85
2023-05-14T14:36:38.254Z,2.40
2023-05-14T14:39:05.207Z,1.75
2023-05-14T14:41:32.515Z,2.40
2023-05-14T14:43:59.558Z,1.42
2023-05-14T14:46:26.834Z,2.17
2023-05-14T14:48:53.728Z,2.30
2023-05-14T14:51:20.910Z,2.20
2023-05-14T14:53:48.018Z,2.13
2023-05-14T14:56:15.753Z,4.55
2023-05-14T14:58:42.633Z,3.10
2023-05-14T15:01:09.883Z,2.50
2023-05-14T15:03:36.813Z,2.83
2023-05-14T15:06:04.152Z,2.97
2023-05-14T15:08:31.124Z,2.60
2023-05-14T15:10:59.409Z,4.68
2023-05-14T15:13:27.114Z,2.33
2023-05-14T15:15:54.473Z,2.60
2023-05-14T15:18:21.414Z,3.92
2023-05-14T15:20:48.779Z,4.35
2023-05-14T15:23:15.763Z,3.38
2023-05-14T15:25:42.989Z,1.95
2023-05-14T15:28:10.005Z,2.25
2023-05-14T15:30:37.263Z,8.82
2023-05-14T15:33:04.354Z,2.63
2023-05-14T15:35:31.129Z,3.42
2023-05-14T15:37:58.413Z,2.28
2023-05-14T15:40:27.566Z,4.13
2023-05-14T15:42:54.986Z,2.78
2023-05-14T15:45:21.891Z,2.40
2023-05-14T15:47:49.097Z,2.88
2023-05-14T15:50:15.989Z,2.45
2023-05-14T15:52:43.270Z,1.90
2023-05-14T15:55:10.515Z,2.28
2023-05-14T15:57:37.877Z,3.20
2023-05-14T16:00:11.107Z,2.28
2023-05-14T16:02:39.398Z,2.40
2023-05-14T16:05:08.071Z,2.22
2023-05-14T16:07:35.888Z,2.08
2023-05-14T16:10:03.476Z,1.98
2023-05-14T16:12:30.847Z,1.75
2023-05-14T16:14:57.793Z,2.03
2023-05-14T16:17:26.230Z,2.20
2023-05-14T16:19:54.652Z,2.22
2023-05-14T16:22:23.494Z,1.77
2023-05-14T16:24:50.381Z,1.80
2023-05-14T16:27:19.234Z,2.08
2023-05-14T16:29:46.268Z,2.70
2023-05-14T16:32:13.586Z,2.08
2023-05-14T16:34:40.874Z,2.10
2023-05-14T16:37:08.264Z,2.10
2023-05-14T16:39:35.112Z,2.20
2023-05-14T16:42:02.243Z,2.53
2023-05-14T16:44:29.156Z,2.00
2023-05-14T16:46:56.472Z,2.10
2023-05-14T16:49:23.501Z,2.28
2023-05-14T16:51:50.788Z,2.03
2023-05-14T16:54:17.677Z,2.28
2023-05-14T16:56:48.378Z,2.05
2023-05-14T16:59:16.263Z,1.90
2023-05-14T17:01:44.524Z,2.30
2023-05-14T17:04:11.605Z,2.22
2023-05-14T17:06:39.189Z,2.28
2023-05-14T17:09:07.003Z,1.98
2023-05-14T17:11:34.150Z,1.92
2023-05-14T17:14:01.010Z,2.25
2023-05-14T17:16:28.259Z,2.20
2023-05-14T17:18:55.017Z,1.98
2023-05-14T17:21:22.314Z,2.50
2023-05-14T17:23:49.253Z,2.42
2023-05-14T17:26:16.522Z,2.80
2023-05-14T17:28:43.459Z,3.10
2023-05-14T17:31:10.703Z,2.78
2023-05-14T17:33:37.670Z,2.55
2023-05-14T17:36:05.026Z,3.20
2023-05-14T17:38:32.184Z,3.10
2023-05-14T17:40:59.471Z,3.85
2023-05-14T17:43:26.461Z,3.42
2023-05-14T17:45:54.936Z,3.30
2023-05-14T17:48:23.265Z,3.40
2023-05-14T17:50:51.819Z,3.40
2023-05-14T17:53:18.837Z,3.47
2023-05-14T17:55:46.089Z,2.80
2023-05-14T17:58:15.488Z,2.83
2023-05-14T18:00:43.925Z,3.33
2023-05-14T18:03:11.607Z,2.35
2023-05-14T18:05:39.157Z,2.88
2023-05-14T18:08:06.125Z,2.80
2023-05-14T18:10:33.358Z,2.30
2023-05-14T18:13:00.262Z,2.50
2023-05-14T18:15:27.637Z,2.50
2023-05-14T18:17:54.592Z,2.72
2023-05-14T18:20:21.975Z,2.45
2023-05-14T18:22:50.698Z,2.55
2023-05-14T18:25:18.180Z,2.28
2023-05-14T18:27:45.657Z,2.30
2023-05-14T18:30:16.233Z,2.20
2023-05-14T18:32:44.561Z,2.40
2023-05-14T18:35:13.131Z,3.05
2023-05-14T18:37:40.209Z,2.50
2023-05-14T18:40:08.811Z,2.20
2023-05-14T18:42:35.746Z,2.43
2023-05-14T18:45:04.272Z,2.47
2023-05-14T18:47:32.035Z,2.60
2023-05-14T18:50:02.041Z,2.58
2023-05-14T18:52:29.221Z,2.80
2023-05-14T18:54:56.544Z,2.60
2023-05-14T18:57:23.602Z,2.25
2023-05-14T18:59:50.788Z,2.70
2023-05-14T19:02:17.790Z,2.28
2023-05-14T19:04:52.266Z,2.55
2023-05-14T19:07:20.785Z,3.75
2023-05-14T19:09:48.325Z,2.85
2023-05-14T19:12:15.257Z,2.70
2023-05-14T19:14:42.653Z,2.85
2023-05-14T19:17:09.607Z,2.92
2023-05-14T19:19:37.821Z,3.05
2023-05-14T19:22:05.095Z,3.20
2023-05-14T19:24:32.590Z,2.67
2023-05-14T19:26:59.516Z,2.85
2023-05-14T19:29:26.651Z,2.72
2023-05-14T19:31:53.574Z,3.35
2023-05-14T19:34:20.769Z,4.13
2023-05-14T19:36:47.633Z,2.80
2023-05-14T19:39:14.775Z,3.17
2023-05-14T19:41:41.724Z,4.63
2023-05-14T19:44:09.066Z,3.70
2023-05-14T19:46:36.166Z,3.00
2023-05-14T19:49:03.368Z,3.42
2023-05-14T19:51:30.607Z,3.05
2023-05-14T19:53:57.793Z,3.60
2023-05-14T19:56:26.459Z,3.92
2023-05-14T19:58:54.512Z,3.63
2023-05-14T20:01:21.558Z,4.05
2023-05-14T20:03:49.028Z,3.08
2023-05-14T20:06:17.616Z,3.05
2023-05-14T20:08:47.995Z,3.58
2023-05-14T20:11:15.839Z,3.03
2023-05-14T20:13:43.090Z,2.78
2023-05-14T20:16:09.948Z,2.75
2023-05-14T20:18:37.214Z,2.88
2023-05-14T20:21:04.288Z,3.10
2023-05-14T20:23:32.429Z,3.28
2023-05-14T20:26:01.844Z,3.05
2023-05-14T20:28:29.098Z,3.00
2023-05-14T20:30:58.953Z,2.97
2023-05-14T20:33:27.186Z,2.95
2023-05-14T20:35:54.774Z,2.95
2023-05-14T20:38:22.712Z,3.72
2023-05-14T20:40:49.608Z,3.03
2023-05-14T20:43:16.919Z,2.60
2023-05-14T20:45:43.886Z,3.33
2023-05-14T20:48:13.696Z,2.70
2023-05-14T20:50:40.631Z,3.33
2023-05-14T20:53:07.871Z,4.90
2023-05-14T20:55:34.733Z,4.70
2023-05-14T20:58:01.912Z,6.47
2023-05-14T21:00:28.836Z,3.97
2023-05-14T21:02:57.161Z,3.70
2023-05-14T21:05:24.351Z,4.25
2023-05-14T21:07:51.800Z,3.85
2023-05-14T21:10:18.692Z,5.03
2023-05-14T21:12:46.029Z,5.30
2023-05-14T21:15:12.998Z,4.70
2023-05-14T21:17:40.263Z,8.23
2023-05-14T21:20:07.860Z,7.10
2023-05-14T21:22:35.054Z,9.07
2023-05-14T21:25:01.881Z,6.10
2023-05-14T21:27:29.056Z,5.55
2023-05-14T21:29:55.997Z,8.02
2023-05-14T21:32:24.019Z,17.85
2023-05-14T21:34:50.954Z,17.15
2023-05-14T21:37:18.184Z,14.25
2023-05-14T21:39:45.080Z,14.73
2023-05-14T21:42:12.360Z,9.98
2023-05-14T21:44:39.206Z,9.50
2023-05-14T21:47:07.901Z,5.78
2023-05-14T21:49:35.650Z,9.35
2023-05-14T21:52:02.960Z,7.03
2023-05-14T21:54:29.859Z,5.57
2023-05-14T21:56:57.175Z,5.85
2023-05-14T21:59:24.078Z,6.25
2023-05-14T22:02:06.252Z,6.13
2023-05-14T22:04:34.484Z,6.25
2023-05-14T22:07:01.801Z,10.48
2023-05-14T22:09:29.091Z,12.63
2023-05-14T22:11:57.520Z,7.97
2023-05-14T22:14:26.500Z,6.65
2023-05-14T22:16:54.038Z,6.32
2023-05-14T22:19:21.311Z,6.28
2023-05-14T22:21:48.497Z,10.30
2023-05-14T22:24:15.358Z,8.10
2023-05-14T22:26:42.563Z,6.88
2023-05-14T22:29:09.450Z,7.65
2023-05-14T22:31:36.815Z,6.80
2023-05-14T22:34:03.745Z,5.72
2023-05-14T22:36:31.018Z,5.78
2023-05-14T22:38:58.015Z,6.30
2023-05-14T22:41:25.190Z,5.88
2023-05-14T22:43:52.045Z,5.70
2023-05-14T22:46:19.359Z,5.50
2023-05-14T22:48:49.196Z,6.28
2023-05-14T22:51:16.706Z,6.15
2023-05-14T22:53:43.647Z,6.15
2023-05-14T22:56:10.877Z,5.07
2023-05-14T22:58:37.716Z,5.43
2023-05-14T23:01:04.962Z,6.63
2023-05-14T23:03:31.917Z,5.40
2023-05-14T23:05:59.148Z,5.75
2023-05-14T23:08:26.053Z,6.22
2023-05-14T23:10:53.357Z,6.13
2023-05-14T23:13:20.344Z,5.95
2023-05-14T23:15:48.173Z,6.50
2023-05-14T23:18:15.164Z,6.30
2023-05-14T23:20:42.382Z,7.03
2023-05-14T23:23:09.251Z,6.28
2023-05-14T23:25:36.503Z,6.57
2023-05-14T23:28:03.489Z,6.32
2023-05-14T23:30:30.732Z,5.95
2023-05-14T23:32:57.736Z,6.50
2023-05-14T23:35:25.191Z,6.10
2023-05-14T23:37:52.366Z,6.13
2023-05-14T23:40:19.648Z,6.32
2023-05-14T23:42:46.684Z,5.90
2023-05-14T23:45:15.304Z,5.85
2023-05-14T23:47:42.606Z,5.90
2023-05-14T23:50:10.042Z,5.78
2023-05-14T23:52:36.926Z,6.68
2023-05-14T23:55:04.829Z,6.53
2023-05-14T23:57:31.957Z,6.90
2023-05-14T23:59:59.401Z,6.40
