createdAt,value
2023-11-04T00:01:01.607Z,92.07
2023-11-04T00:03:22.099Z,91.77
2023-11-04T00:05:51.033Z,91.78
2023-11-04T00:08:18.908Z,91.88
2023-11-04T00:10:46.578Z,91.79
2023-11-04T00:13:14.632Z,91.92
2023-11-04T00:15:42.719Z,92.05
2023-11-04T00:18:12.513Z,92.10
2023-11-04T00:20:46.040Z,92.08
2023-11-04T00:23:10.677Z,92.24
2023-11-04T00:25:39.517Z,92.13
2023-11-04T00:28:08.136Z,92.12
2023-11-04T00:30:36.311Z,92.14
2023-11-04T00:33:04.253Z,92.22
2023-11-04T00:35:32.305Z,92.23
2023-11-04T00:38:00.186Z,92.41
2023-11-04T00:40:28.182Z,92.56
2023-11-04T00:42:58.204Z,92.64
2023-11-04T00:45:26.293Z,92.76
2023-11-04T00:47:54.450Z,92.87
2023-11-04T00:50:29.282Z,92.84
2023-11-04T00:52:57.229Z,92.95
2023-11-04T00:55:25.473Z,93.04
2023-11-04T00:57:53.742Z,93.01
2023-11-04T01:00:24.761Z,93.37
2023-11-04T01:02:57.329Z,93.30
2023-11-04T01:05:26.407Z,93.17
2023-11-04T01:07:54.404Z,93.22
2023-11-04T01:10:22.555Z,93.28
2023-11-04T01:12:51.062Z,93.41
2023-11-04T01:15:19.174Z,93.64
2023-11-04T01:17:47.106Z,93.59
2023-11-04T01:20:15.070Z,93.54
2023-11-04T01:22:43.084Z,93.53
2023-11-04T01:25:10.899Z,93.50
2023-11-04T01:27:39.084Z,93.59
2023-11-04T01:30:08.594Z,93.67
2023-11-04T01:32:36.489Z,93.80
2023-11-04T01:35:06.954Z,93.79
2023-11-04T01:37:35.293Z,93.78
2023-11-04T01:40:05.055Z,93.77
2023-11-04T01:42:32.900Z,93.77
2023-11-04T01:45:00.856Z,93.67
2023-11-04T01:47:29.036Z,93.64
2023-11-04T01:49:57.392Z,93.69
2023-11-04T01:52:26.964Z,93.59
2023-11-04T01:54:57.959Z,93.62
2023-11-04T01:57:26.367Z,93.63
2023-11-04T01:59:54.616Z,93.72
2023-11-04T02:02:23.276Z,93.66
2023-11-04T02:04:51.768Z,93.79
2023-11-04T02:07:23.008Z,93.64
2023-11-04T02:09:51.148Z,93.67
2023-11-04T02:12:21.598Z,93.64
2023-11-04T02:14:50.929Z,94.04
2023-11-04T02:17:20.082Z,94.11
2023-11-04T02:19:48.049Z,94.45
2023-11-04T02:22:16.161Z,94.55
2023-11-04T02:24:44.322Z,94.70
2023-11-04T02:27:12.283Z,94.77
2023-11-04T02:29:40.226Z,94.84
2023-11-04T02:32:08.206Z,94.80
2023-11-04T02:34:35.986Z,94.93
2023-11-04T02:37:03.976Z,94.80
2023-11-04T02:39:31.923Z,94.87
2023-11-04T02:41:59.932Z,94.81
2023-11-04T02:44:27.867Z,94.83
2023-11-04T02:46:56.423Z,94.79
2023-11-04T02:49:26.287Z,94.71
2023-11-04T02:52:04.039Z,94.76
2023-11-04T02:54:24.137Z,94.74
2023-11-04T02:56:51.957Z,94.74
2023-11-04T02:59:19.762Z,94.78
2023-11-04T03:01:47.719Z,94.68
2023-11-04T03:04:16.996Z,94.69
2023-11-04T03:06:46.278Z,94.69
2023-11-04T03:09:14.144Z,94.79
2023-11-04T03:11:42.856Z,94.77
2023-11-04T03:14:10.758Z,95.03
2023-11-04T03:16:39.218Z,95.28
2023-11-04T03:19:07.438Z,95.32
2023-11-04T03:21:35.522Z,95.34
2023-11-04T03:24:03.717Z,95.25
2023-11-04T03:26:32.759Z,95.26
2023-11-04T03:29:00.664Z,95.29
2023-11-04T03:31:29.291Z,95.22
2023-11-04T03:33:57.637Z,95.08
2023-11-04T03:36:29.215Z,95.25
2023-11-04T03:38:59.351Z,95.20
2023-11-04T03:41:27.131Z,95.32
2023-11-04T03:43:55.028Z,95.36
2023-11-04T03:46:23.489Z,95.45
2023-11-04T03:48:51.604Z,95.70
2023-11-04T03:51:19.678Z,95.81
2023-11-04T03:53:55.764Z,95.75
2023-11-04T03:56:18.335Z,95.79
2023-11-04T03:58:46.348Z,95.87
2023-11-04T04:01:15.921Z,95.84
2023-11-04T04:03:43.963Z,95.78
2023-11-04T04:06:12.494Z,95.88
2023-11-04T04:08:40.645Z,95.73
2023-11-04T04:11:08.901Z,95.76
2023-11-04T04:13:37.189Z,95.85
2023-11-04T04:16:11.523Z,96.00
2023-11-04T04:18:39.537Z,96.02
2023-11-04T04:21:07.821Z,95.93
2023-11-04T04:23:35.690Z,95.89
2023-11-04T04:26:03.961Z,96.07
2023-11-04T04:28:31.984Z,96.23
2023-11-04T04:31:00.178Z,95.98
2023-11-04T04:33:29.369Z,95.88
2023-11-04T04:35:57.581Z,95.70
2023-11-04T04:38:26.316Z,95.62
2023-11-04T04:40:54.455Z,95.58
2023-11-04T04:43:22.469Z,95.57
2023-11-04T04:45:50.466Z,95.57
2023-11-04T04:48:20.079Z,95.59
2023-11-04T04:50:48.109Z,95.60
2023-11-04T04:53:16.371Z,95.61
2023-11-04T04:55:44.307Z,95.58
2023-11-04T04:58:22.141Z,95.57
2023-11-04T05:00:51.925Z,95.64
2023-11-04T05:03:20.017Z,95.59
2023-11-04T05:05:48.228Z,95.56
2023-11-04T05:08:16.371Z,95.70
2023-11-04T05:10:44.162Z,95.64
2023-11-04T05:13:11.964Z,95.69
2023-11-04T05:15:39.916Z,95.75
2023-11-04T05:18:07.988Z,95.75
2023-11-04T05:20:36.223Z,95.75
2023-11-04T05:23:05.388Z,95.85
2023-11-04T05:25:35.456Z,95.85
2023-11-04T05:28:04.090Z,95.92
2023-11-04T05:30:32.329Z,95.89
2023-11-04T05:33:01.603Z,95.93
2023-11-04T05:35:30.232Z,96.01
2023-11-04T05:37:58.394Z,96.13
2023-11-04T05:40:27.011Z,96.35
2023-11-04T05:42:55.297Z,96.53
2023-11-04T05:45:24.700Z,96.57
2023-11-04T05:47:52.750Z,96.64
2023-11-04T05:50:20.961Z,96.62
2023-11-04T05:52:51.056Z,96.55
2023-11-04T05:55:19.183Z,96.30
2023-11-04T05:57:47.412Z,96.30
2023-11-04T06:00:16.780Z,96.27
2023-11-04T06:02:46.875Z,96.18
2023-11-04T06:05:14.766Z,96.25
2023-11-04T06:07:42.881Z,96.74
2023-11-04T06:10:11.340Z,98.15
2023-11-04T06:12:40.092Z,98.27
2023-11-04T06:15:08.420Z,98.20
2023-11-04T06:17:36.389Z,97.40
2023-11-04T06:20:06.538Z,96.33
2023-11-04T06:22:35.439Z,95.95
2023-11-04T06:25:06.560Z,95.67
2023-11-04T06:27:33.710Z,95.59
2023-11-04T06:30:01.990Z,95.51
2023-11-04T06:32:30.424Z,95.41
2023-11-04T06:34:59.108Z,95.13
2023-11-04T06:37:26.627Z,95.12
2023-11-04T06:39:54.366Z,94.99
2023-11-04T06:42:23.880Z,94.87
2023-11-04T06:44:51.520Z,94.83
2023-11-04T06:47:24.570Z,94.86
2023-11-04T06:49:52.445Z,94.69
2023-11-04T06:52:20.603Z,94.68
2023-11-04T06:54:50.161Z,94.58
2023-11-04T06:57:21.002Z,94.49
2023-11-04T06:59:48.587Z,94.51
2023-11-04T07:02:16.461Z,94.50
2023-11-04T07:04:44.128Z,94.47
2023-11-04T07:07:11.850Z,94.53
2023-11-04T07:09:39.579Z,94.39
2023-11-04T07:12:07.800Z,94.25
2023-11-04T07:14:35.647Z,94.13
2023-11-04T07:17:03.470Z,94.07
2023-11-04T07:19:31.275Z,94.01
2023-11-04T07:21:58.841Z,94.01
2023-11-04T07:24:26.887Z,94.00
2023-11-04T07:26:55.683Z,94.02
2023-11-04T07:29:23.550Z,94.06
2023-11-04T07:31:51.448Z,93.96
2023-11-04T07:34:19.518Z,93.86
2023-11-04T07:36:47.310Z,93.90
2023-11-04T07:39:15.086Z,93.91
2023-11-04T07:41:42.779Z,93.99
2023-11-04T07:44:10.577Z,94.05
2023-11-04T07:46:40.099Z,93.91
2023-11-04T07:49:09.349Z,93.89
2023-11-04T07:51:37.557Z,93.67
2023-11-04T07:54:05.665Z,93.80
2023-11-04T07:56:33.534Z,93.65
2023-11-04T07:59:01.228Z,93.73
2023-11-04T08:01:28.957Z,93.83
2023-11-04T08:03:56.759Z,93.81
2023-11-04T08:06:27.390Z,93.76
2023-11-04T08:08:55.211Z,93.75
2023-11-04T08:11:23.407Z,93.70
2023-11-04T08:13:53.631Z,93.63
2023-11-04T08:16:21.437Z,93.55
2023-11-04T08:18:50.367Z,93.57
2023-11-04T08:21:19.327Z,93.58
2023-11-04T08:23:47.238Z,93.41
2023-11-04T08:26:15.157Z,93.36
2023-11-04T08:28:45.259Z,93.29
2023-11-04T08:31:14.588Z,93.30
2023-11-04T08:33:42.597Z,93.19
2023-11-04T08:36:11.951Z,93.07
2023-11-04T08:38:42.850Z,93.02
2023-11-04T08:41:11.378Z,92.83
2023-11-04T08:43:39.601Z,92.75
2023-11-04T08:46:10.863Z,92.58
2023-11-04T08:48:38.830Z,92.57
2023-11-04T08:51:07.269Z,92.50
2023-11-04T08:53:35.237Z,92.47
2023-11-04T08:56:04.667Z,92.38
2023-11-04T08:58:33.575Z,92.27
2023-11-04T09:01:02.478Z,92.03
2023-11-04T09:03:41.980Z,91.95
2023-11-04T09:06:07.913Z,91.89
2023-11-04T09:08:40.136Z,91.86
2023-11-04T09:11:09.788Z,91.89
2023-11-04T09:13:37.877Z,91.80
2023-11-04T09:16:14.431Z,91.83
2023-11-04T09:18:42.786Z,91.86
2023-11-04T09:21:10.781Z,91.89
2023-11-04T09:23:40.313Z,91.96
2023-11-04T09:26:09.953Z,92.14
2023-11-04T09:28:40.482Z,92.23
2023-11-04T09:31:12.625Z,92.20
2023-11-04T09:33:40.800Z,92.20
2023-11-04T09:36:11.536Z,92.13
2023-11-04T09:38:39.819Z,92.03
2023-11-04T09:41:07.918Z,92.09
2023-11-04T09:43:38.360Z,92.04
2023-11-04T09:46:08.372Z,92.01
2023-11-04T09:48:38.041Z,91.97
2023-11-04T09:51:13.862Z,91.91
2023-11-04T09:53:59.387Z,91.83
2023-11-04T09:56:27.575Z,91.74
2023-11-04T09:58:55.502Z,91.66
2023-11-04T10:01:24.486Z,91.57
2023-11-04T10:03:52.578Z,91.43
2023-11-04T10:06:20.754Z,91.25
2023-11-04T10:08:48.914Z,91.26
2023-11-04T10:11:16.874Z,91.31
2023-11-04T10:13:44.751Z,91.26
2023-11-04T10:16:12.843Z,91.22
2023-11-04T10:18:40.855Z,91.09
2023-11-04T10:21:09.139Z,90.96
2023-11-04T10:23:36.950Z,90.82
2023-11-04T10:26:06.070Z,90.79
2023-11-04T10:28:36.010Z,90.81
2023-11-04T10:31:06.340Z,90.83
2023-11-04T10:33:38.359Z,90.76
2023-11-04T10:36:10.148Z,90.70
2023-11-04T10:38:41.557Z,90.64
2023-11-04T10:41:14.968Z,90.77
2023-11-04T10:43:54.444Z,90.70
2023-11-04T10:46:42.539Z,90.59
2023-11-04T10:49:25.318Z,90.17
2023-11-04T10:52:01.057Z,90.07
2023-11-04T10:54:47.994Z,90.01
2023-11-04T10:57:53.614Z,89.89
2023-11-04T11:00:26.054Z,89.95
2023-11-04T11:02:54.098Z,90.08
2023-11-04T11:05:24.906Z,89.99
2023-11-04T11:08:03.700Z,90.00
2023-11-04T11:10:37.051Z,89.94
2023-11-04T11:16:14.964Z,90.00
2023-11-04T11:19:07.169Z,90.05
2023-11-04T11:21:51.371Z,90.04
2023-11-04T11:24:25.330Z,90.03
2023-11-04T11:27:18.145Z,90.04
2023-11-04T11:29:50.769Z,89.99
2023-11-04T11:32:18.597Z,90.04
2023-11-04T11:34:55.605Z,90.05
2023-11-04T11:37:29.014Z,90.17
2023-11-04T11:39:56.764Z,90.20
2023-11-04T11:42:28.756Z,90.17
2023-11-04T11:45:00.503Z,90.05
2023-11-04T11:47:29.266Z,90.03
2023-11-04T11:49:59.852Z,89.95
2023-11-04T11:52:29.756Z,89.75
2023-11-04T11:55:03.396Z,89.65
2023-11-04T11:57:35.629Z,89.55
2023-11-04T12:00:07.295Z,89.42
2023-11-04T12:02:39.110Z,89.32
2023-11-04T12:05:07.652Z,89.21
2023-11-04T12:07:38.495Z,88.94
2023-11-04T12:10:07.599Z,88.83
2023-11-04T12:12:35.829Z,88.78
2023-11-04T12:15:07.536Z,88.66
2023-11-04T12:17:35.296Z,88.58
2023-11-04T12:20:06.586Z,88.53
2023-11-04T12:22:34.797Z,88.47
2023-11-04T12:25:03.057Z,88.50
2023-11-04T12:27:32.268Z,88.63
2023-11-04T12:29:59.977Z,88.63
2023-11-04T12:32:28.575Z,88.64
2023-11-04T12:34:57.402Z,88.56
2023-11-04T12:37:28.573Z,88.47
2023-11-04T12:39:57.376Z,88.49
2023-11-04T12:42:27.434Z,88.47
2023-11-04T12:44:55.188Z,88.45
2023-11-04T12:47:27.581Z,88.39
2023-11-04T12:49:55.007Z,88.27
2023-11-04T12:52:23.167Z,88.24
2023-11-04T12:54:50.830Z,88.20
2023-11-04T12:57:21.624Z,88.29
2023-11-04T12:59:49.544Z,88.41
2023-11-04T13:02:17.460Z,88.53
2023-11-04T13:04:45.417Z,88.56
2023-11-04T13:07:13.357Z,88.51
2023-11-04T13:09:47.492Z,88.56
2023-11-04T13:12:20.673Z,88.58
2023-11-04T13:14:49.581Z,88.52
2023-11-04T13:17:33.556Z,88.54
2023-11-04T13:19:54.489Z,88.51
2023-11-04T13:22:31.215Z,88.54
2023-11-04T13:25:17.679Z,88.52
2023-11-04T13:27:49.445Z,88.53
2023-11-04T13:30:17.863Z,88.55
2023-11-04T13:32:52.441Z,88.57
2023-11-04T13:35:21.622Z,88.62
2023-11-04T13:40:33.060Z,88.78
2023-11-04T13:43:01.115Z,88.78
2023-11-04T13:45:29.166Z,88.86
2023-11-04T13:48:03.671Z,88.93
2023-11-04T13:50:31.473Z,88.98
2023-11-04T13:52:59.600Z,89.03
2023-11-04T13:55:27.930Z,89.15
2023-11-04T13:57:55.983Z,89.21
2023-11-04T14:00:31.183Z,89.37
2023-11-04T14:03:07.174Z,89.37
2023-11-04T14:05:43.129Z,89.44
2023-11-04T14:08:11.377Z,89.58
2023-11-04T14:11:00.303Z,89.59
2023-11-04T14:13:28.480Z,89.67
2023-11-04T14:15:56.553Z,89.59
2023-11-04T14:18:24.538Z,89.54
2023-11-04T14:20:52.673Z,89.56
2023-11-04T14:23:28.690Z,89.59
2023-11-04T14:25:56.392Z,89.69
2023-11-04T14:28:38.718Z,89.68
2023-11-04T14:31:11.673Z,89.82
2023-11-04T14:33:42.014Z,89.92
2023-11-04T14:36:29.795Z,89.96
2023-11-04T14:39:02.441Z,90.10
2023-11-04T14:41:33.606Z,90.20
2023-11-04T14:44:03.312Z,90.20
2023-11-04T14:46:31.229Z,90.26
2023-11-04T14:49:01.146Z,90.38
2023-11-04T14:51:31.250Z,90.98
2023-11-04T14:53:59.411Z,90.83
2023-11-04T14:56:27.259Z,91.08
2023-11-04T14:58:55.124Z,91.14
2023-11-04T15:01:23.225Z,91.23
2023-11-04T15:03:51.893Z,91.38
2023-11-04T15:06:20.401Z,91.49
2023-11-04T15:08:50.266Z,91.56
2023-11-04T15:11:18.884Z,91.63
2023-11-04T15:13:47.059Z,91.67
2023-11-04T15:16:15.332Z,91.81
2023-11-04T15:18:43.439Z,91.97
2023-11-04T15:21:14.564Z,92.11
2023-11-04T15:23:46.375Z,92.18
2023-11-04T15:26:17.531Z,92.33
2023-11-04T15:28:45.770Z,92.30
2023-11-04T15:31:15.025Z,92.34
2023-11-04T15:33:43.505Z,92.49
2023-11-04T15:36:12.100Z,92.67
2023-11-04T15:38:47.768Z,92.90
2023-11-04T15:41:30.129Z,93.51
2023-11-04T15:44:07.176Z,93.62
2023-11-04T15:46:35.059Z,94.56
2023-11-04T15:49:03.165Z,94.78
2023-11-04T15:51:31.403Z,95.15
2023-11-04T15:53:59.216Z,95.19
2023-11-04T15:56:27.233Z,95.26
2023-11-04T15:58:55.449Z,95.51
2023-11-04T16:01:23.298Z,95.74
2023-11-04T16:03:53.050Z,95.78
2023-11-04T16:06:20.954Z,95.92
2023-11-04T16:08:48.956Z,95.87
2023-11-04T16:11:18.864Z,95.82
2023-11-04T16:13:46.935Z,95.85
2023-11-04T16:16:15.661Z,96.04
2023-11-04T16:18:44.324Z,96.23
2023-11-04T16:21:14.357Z,96.27
2023-11-04T16:23:43.970Z,96.18
2023-11-04T16:26:13.556Z,96.20
2023-11-04T16:28:47.862Z,95.92
2023-11-04T16:31:25.653Z,95.83
2023-11-04T16:33:57.243Z,96.17
2023-11-04T16:36:30.643Z,96.06
2023-11-04T16:39:30.688Z,96.20
2023-11-04T16:41:58.788Z,96.10
2023-11-04T16:44:30.065Z,96.16
2023-11-04T16:46:58.175Z,96.13
2023-11-04T16:49:26.553Z,96.09
2023-11-04T16:51:54.860Z,96.34
2023-11-04T16:54:25.222Z,96.41
2023-11-04T16:57:00.280Z,96.23
2023-11-04T16:59:53.695Z,96.32
2023-11-04T17:02:29.011Z,96.29
2023-11-04T17:05:03.677Z,96.23
2023-11-04T17:07:35.072Z,96.23
2023-11-04T17:10:05.843Z,96.22
2023-11-04T17:19:37.615Z,96.18
2023-11-04T17:22:16.513Z,95.99
2023-11-04T17:24:44.957Z,96.03
2023-11-04T17:27:13.760Z,96.14
2023-11-04T17:29:43.193Z,96.08
2023-11-04T17:32:12.620Z,96.08
2023-11-04T17:34:41.014Z,96.13
2023-11-04T17:37:13.434Z,96.30
2023-11-04T17:39:44.322Z,96.30
2023-11-04T17:42:19.196Z,96.31
2023-11-04T17:44:51.943Z,96.55
2023-11-04T17:47:22.778Z,96.47
2023-11-04T17:49:52.195Z,96.66
2023-11-04T17:52:25.135Z,96.74
2023-11-04T17:54:52.909Z,96.69
2023-11-04T17:57:22.256Z,96.83
2023-11-04T17:59:51.931Z,96.78
2023-11-04T18:02:19.828Z,96.71
2023-11-04T18:05:14.725Z,96.77
2023-11-04T18:08:01.637Z,96.77
2023-11-04T18:10:29.677Z,96.84
2023-11-04T18:13:01.075Z,96.78
2023-11-04T18:15:30.327Z,96.76
2023-11-04T18:17:58.302Z,96.80
2023-11-04T18:20:28.616Z,96.83
2023-11-04T18:22:56.422Z,96.86
2023-11-04T18:25:24.448Z,96.98
2023-11-04T18:27:59.218Z,97.25
2023-11-04T18:30:22.800Z,97.14
2023-11-04T18:32:51.022Z,97.14
2023-11-04T18:35:19.052Z,97.18
2023-11-04T18:37:47.594Z,97.43
2023-11-04T18:40:15.834Z,97.46
2023-11-04T18:42:45.145Z,97.39
2023-11-04T18:45:13.366Z,97.42
2023-11-04T18:47:46.407Z,97.46
2023-11-04T18:50:14.882Z,97.37
2023-11-04T18:52:52.988Z,97.55
2023-11-04T18:55:22.984Z,97.39
2023-11-04T18:57:51.649Z,97.49
2023-11-04T19:00:20.378Z,97.56
2023-11-04T19:02:50.870Z,97.58
2023-11-04T19:05:19.866Z,97.34
2023-11-04T19:07:49.053Z,97.32
2023-11-04T19:10:16.890Z,97.29
2023-11-04T19:12:47.586Z,97.35
2023-11-04T19:15:17.826Z,97.40
2023-11-04T19:17:47.285Z,97.33
2023-11-04T19:20:16.675Z,97.43
2023-11-04T19:22:47.813Z,97.35
2023-11-04T19:25:18.446Z,97.97
2023-11-04T19:27:46.464Z,97.73
2023-11-04T19:30:16.887Z,97.77
2023-11-04T19:32:44.802Z,97.96
2023-11-04T19:35:21.481Z,98.15
2023-11-04T19:37:51.492Z,98.19
2023-11-04T19:40:20.501Z,98.31
2023-11-04T19:42:50.400Z,98.30
2023-11-04T19:45:22.032Z,98.40
2023-11-04T19:47:55.243Z,98.52
2023-11-04T19:50:23.724Z,98.85
2023-11-04T19:52:53.245Z,99.12
2023-11-04T19:55:25.313Z,99.11
2023-11-04T19:57:54.785Z,98.99
2023-11-04T20:00:25.180Z,99.32
2023-11-04T20:02:54.153Z,99.49
2023-11-04T20:05:23.224Z,99.66
2023-11-04T20:07:55.232Z,99.63
2023-11-04T20:10:26.396Z,99.84
2023-11-04T20:12:58.087Z,99.75
2023-11-04T20:15:28.123Z,99.71
2023-11-04T20:17:56.586Z,99.56
2023-11-04T20:20:27.731Z,99.57
2023-11-04T20:23:00.360Z,99.63
2023-11-04T20:25:29.092Z,99.81
2023-11-04T20:27:57.762Z,100.00
2023-11-04T20:30:26.936Z,99.84
2023-11-04T20:32:55.952Z,99.90
2023-11-04T20:35:24.139Z,99.89
2023-11-04T20:37:54.773Z,100.00
2023-11-04T20:40:23.305Z,100.00
2023-11-04T20:42:55.872Z,100.00
2023-11-04T20:45:27.704Z,100.00
2023-11-04T20:47:55.787Z,100.00
2023-11-04T20:50:26.860Z,100.00
2023-11-04T20:52:56.551Z,100.00
2023-11-04T20:55:26.264Z,100.00
2023-11-04T20:57:56.854Z,100.00
2023-11-04T21:00:27.594Z,100.00
2023-11-04T21:02:57.887Z,100.00
2023-11-04T21:05:27.381Z,100.00
2023-11-04T21:07:59.560Z,100.00
2023-11-04T21:10:29.649Z,100.00
2023-11-04T21:13:01.930Z,100.00
2023-11-04T21:15:32.038Z,100.00
2023-11-04T21:18:01.963Z,100.00
2023-11-04T21:20:35.831Z,100.00
2023-11-04T21:23:05.799Z,100.00
2023-11-04T21:25:37.013Z,100.00
2023-11-04T21:30:40.233Z,100.00
2023-11-04T21:33:08.517Z,100.00
2023-11-04T21:35:40.086Z,100.00
2023-11-04T21:38:10.225Z,100.00
2023-11-04T21:40:44.042Z,99.93
2023-11-04T21:43:17.710Z,99.92
2023-11-04T21:49:05.413Z,99.92
2023-11-04T21:51:35.215Z,99.87
2023-11-04T21:54:04.535Z,99.83
2023-11-04T21:56:34.906Z,99.91
2023-11-04T21:59:07.200Z,99.80
2023-11-04T22:01:35.432Z,99.75
2023-11-04T22:04:04.064Z,99.84
2023-11-04T22:06:32.159Z,99.80
2023-11-04T22:09:00.266Z,99.95
2023-11-04T22:11:31.691Z,99.79
2023-11-04T22:14:01.797Z,99.87
2023-11-04T22:16:30.214Z,99.89
2023-11-04T22:19:03.412Z,99.83
2023-11-04T22:21:31.738Z,99.79
2023-11-04T22:23:59.838Z,99.82
2023-11-04T22:26:27.994Z,99.86
2023-11-04T22:28:57.015Z,99.83
2023-11-04T22:31:26.999Z,99.90
2023-11-04T22:33:55.590Z,99.91
2023-11-04T22:36:25.416Z,99.94
2023-11-04T22:38:53.514Z,99.96
2023-11-04T22:41:24.135Z,99.89
2023-11-04T22:43:54.442Z,99.76
2023-11-04T22:46:22.575Z,99.71
2023-11-04T22:48:50.646Z,99.57
2023-11-04T22:51:20.738Z,99.43
2023-11-04T22:53:50.088Z,99.44
2023-11-04T22:56:18.506Z,99.54
2023-11-04T22:58:46.592Z,99.56
2023-11-04T23:01:17.162Z,99.57
2023-11-04T23:03:48.363Z,99.64
2023-11-04T23:06:16.524Z,99.84
2023-11-04T23:08:44.802Z,99.91
2023-11-04T23:11:14.119Z,99.84
2023-11-04T23:13:44.206Z,100.00
2023-11-04T23:16:12.564Z,100.00
2023-11-04T23:18:42.451Z,100.00
2023-11-04T23:21:10.737Z,100.00
2023-11-04T23:23:39.184Z,100.00
2023-11-04T23:26:07.282Z,100.00
2023-11-04T23:28:35.270Z,100.00
2023-11-04T23:31:03.389Z,100.00
2023-11-04T23:33:32.256Z,100.00
2023-11-04T23:36:00.833Z,100.00
2023-11-04T23:38:29.049Z,100.00
2023-11-04T23:40:57.821Z,100.00
2023-11-04T23:43:26.238Z,100.00
2023-11-04T23:45:54.198Z,100.00
2023-11-04T23:48:22.410Z,100.00
2023-11-04T23:50:50.871Z,100.00
2023-11-04T23:53:19.216Z,100.00
2023-11-04T23:55:47.356Z,100.00
2023-11-04T23:58:15.352Z,100.00
