createdAt,value
2023-02-23T00:00:27.262Z,0.00
2023-02-23T00:01:27.254Z,0.00
2023-02-23T00:02:27.304Z,0.00
2023-02-23T00:03:27.273Z,0.00
2023-02-23T00:04:27.219Z,0.00
2023-02-23T00:05:27.197Z,0.00
2023-02-23T00:06:27.209Z,0.00
2023-02-23T00:07:27.183Z,0.00
2023-02-23T00:08:27.168Z,0.00
2023-02-23T00:09:27.150Z,0.00
2023-02-23T00:10:27.151Z,0.00
2023-02-23T00:11:27.300Z,0.00
2023-02-23T00:12:27.118Z,0.00
2023-02-23T00:13:27.112Z,0.00
2023-02-23T00:14:27.108Z,0.00
2023-02-23T00:15:27.100Z,0.00
2023-02-23T00:16:27.131Z,0.00
2023-02-23T00:17:27.067Z,0.00
2023-02-23T00:18:27.093Z,0.00
2023-02-23T00:19:27.044Z,0.00
2023-02-23T00:20:27.037Z,0.00
2023-02-23T00:21:27.039Z,0.00
2023-02-23T00:22:27.010Z,0.00
2023-02-23T00:23:26.994Z,0.00
2023-02-23T00:24:27.139Z,0.00
2023-02-23T00:25:26.979Z,0.00
2023-02-23T00:26:26.966Z,0.00
2023-02-23T00:27:26.997Z,0.00
2023-02-23T00:28:26.957Z,0.00
2023-02-23T00:29:26.928Z,0.00
2023-02-23T00:30:27.662Z,0.00
2023-02-23T00:31:26.960Z,0.00
2023-02-23T00:32:27.037Z,0.00
2023-02-23T00:33:26.903Z,0.00
2023-02-23T00:34:26.899Z,0.00
2023-02-23T00:35:26.868Z,0.00
2023-02-23T00:36:26.869Z,0.00
2023-02-23T00:37:26.845Z,0.00
2023-02-23T00:38:26.835Z,0.00
2023-02-23T00:39:26.904Z,0.00
2023-02-23T00:40:26.836Z,0.00
2023-02-23T00:41:26.816Z,0.00
2023-02-23T00:42:26.791Z,0.00
2023-02-23T00:43:26.805Z,0.00
2023-02-23T00:44:26.807Z,0.00
2023-02-23T00:45:26.763Z,0.00
2023-02-23T00:46:26.749Z,0.00
2023-02-23T00:47:26.747Z,0.00
2023-02-23T00:48:26.739Z,0.00
2023-02-23T00:49:26.728Z,0.00
2023-02-23T00:50:26.724Z,0.00
2023-02-23T00:51:26.693Z,0.00
2023-02-23T00:52:26.705Z,0.00
2023-02-23T00:53:26.670Z,0.00
2023-02-23T00:54:26.663Z,0.00
2023-02-23T00:55:26.644Z,0.00
2023-02-23T00:56:26.638Z,0.00
2023-02-23T00:57:26.636Z,0.00
2023-02-23T00:58:26.640Z,0.00
2023-02-23T00:59:26.626Z,0.00
2023-02-23T01:00:26.622Z,0.00
2023-02-23T01:01:26.695Z,0.00
2023-02-23T01:02:26.602Z,0.00
2023-02-23T01:03:26.579Z,0.00
2023-02-23T01:04:26.573Z,0.00
2023-02-23T01:05:26.534Z,0.00
2023-02-23T01:06:26.548Z,0.00
2023-02-23T01:07:26.530Z,0.00
2023-02-23T01:08:26.500Z,0.00
2023-02-23T01:09:26.501Z,0.00
2023-02-23T01:10:26.490Z,0.00
2023-02-23T01:11:26.462Z,0.00
2023-02-23T01:12:26.467Z,0.00
2023-02-23T01:13:26.453Z,0.00
2023-02-23T01:14:26.456Z,0.00
2023-02-23T01:15:26.505Z,0.00
2023-02-23T01:16:26.413Z,0.00
2023-02-23T01:17:26.408Z,0.00
2023-02-23T01:18:26.398Z,0.00
2023-02-23T01:19:26.390Z,0.00
2023-02-23T01:20:27.470Z,0.00
2023-02-23T01:21:26.363Z,0.00
2023-02-23T01:22:26.365Z,0.00
2023-02-23T01:23:26.329Z,0.00
2023-02-23T01:24:26.320Z,0.00
2023-02-23T01:25:26.308Z,0.00
2023-02-23T01:26:26.292Z,0.00
2023-02-23T01:27:26.288Z,0.00
2023-02-23T01:28:26.282Z,0.00
2023-02-23T01:29:26.264Z,0.00
2023-02-23T01:30:26.300Z,0.00
2023-02-23T01:31:26.391Z,0.00
2023-02-23T01:32:26.286Z,0.00
2023-02-23T01:33:26.241Z,0.00
2023-02-23T01:34:26.222Z,0.00
2023-02-23T01:35:26.207Z,0.00
2023-02-23T01:36:26.203Z,0.00
2023-02-23T01:37:26.183Z,0.00
2023-02-23T01:38:26.169Z,0.00
2023-02-23T01:39:26.146Z,0.00
2023-02-23T01:40:26.137Z,0.00
2023-02-23T01:41:26.155Z,0.00
2023-02-23T01:42:26.129Z,0.00
2023-02-23T01:43:26.217Z,0.00
2023-02-23T01:44:26.108Z,0.00
2023-02-23T01:45:26.111Z,0.00
2023-02-23T01:46:26.092Z,0.00
2023-02-23T01:47:26.100Z,0.00
2023-02-23T01:48:26.052Z,0.00
2023-02-23T01:49:26.109Z,0.00
2023-02-23T01:50:26.045Z,0.00
2023-02-23T01:51:26.042Z,0.00
2023-02-23T01:52:26.010Z,0.00
2023-02-23T01:53:25.999Z,0.00
2023-02-23T01:54:26.007Z,0.00
2023-02-23T01:55:25.984Z,0.00
2023-02-23T01:56:25.991Z,0.00
2023-02-23T01:57:25.961Z,0.00
2023-02-23T01:58:25.965Z,0.00
2023-02-23T01:59:25.953Z,0.00
2023-02-23T02:00:25.952Z,0.00
2023-02-23T02:01:25.969Z,0.00
2023-02-23T02:02:25.938Z,0.00
2023-02-23T02:03:25.946Z,0.00
2023-02-23T02:04:25.897Z,0.00
2023-02-23T02:05:25.919Z,0.00
2023-02-23T02:06:25.863Z,0.00
2023-02-23T02:07:25.894Z,0.00
2023-02-23T02:08:25.828Z,0.00
2023-02-23T02:09:25.826Z,0.00
2023-02-23T02:10:25.837Z,0.00
2023-02-23T02:11:26.012Z,0.00
2023-02-23T02:12:25.824Z,0.00
2023-02-23T02:13:25.799Z,0.00
2023-02-23T02:14:25.762Z,0.00
2023-02-23T02:15:25.765Z,0.00
2023-02-23T02:16:25.777Z,0.00
2023-02-23T02:17:25.742Z,0.00
2023-02-23T02:18:25.731Z,0.00
2023-02-23T02:19:25.733Z,0.00
2023-02-23T02:20:25.697Z,0.00
2023-02-23T02:21:25.693Z,0.00
2023-02-23T02:22:25.703Z,0.00
2023-02-23T02:23:25.686Z,0.00
2023-02-23T02:24:25.680Z,0.00
2023-02-23T02:25:25.663Z,0.00
2023-02-23T02:26:25.678Z,0.00
2023-02-23T02:27:25.642Z,0.00
2023-02-23T02:28:25.630Z,0.00
2023-02-23T02:29:25.616Z,0.00
2023-02-23T02:30:25.656Z,0.00
2023-02-23T02:31:25.656Z,0.00
2023-02-23T02:32:25.643Z,0.00
2023-02-23T02:33:25.573Z,0.00
2023-02-23T02:34:25.567Z,0.00
2023-02-23T02:35:25.583Z,0.00
2023-02-23T02:38:36.551Z,0.00
2023-02-23T02:39:36.597Z,0.00
2023-02-23T02:40:36.528Z,0.00
2023-02-23T02:41:36.525Z,0.00
2023-02-23T02:42:36.516Z,0.00
2023-02-23T02:43:36.487Z,0.00
2023-02-23T02:44:36.507Z,0.00
2023-02-23T02:45:36.492Z,0.00
2023-02-23T02:46:44.244Z,0.00
2023-02-23T02:47:36.442Z,0.00
2023-02-23T02:48:36.452Z,0.00
2023-02-23T02:49:36.435Z,0.00
2023-02-23T02:50:36.480Z,0.00
2023-02-23T02:51:36.418Z,0.00
2023-02-23T02:52:36.407Z,0.00
2023-02-23T02:53:36.409Z,0.00
2023-02-23T02:54:36.372Z,0.00
2023-02-23T02:55:36.373Z,0.00
2023-02-23T02:56:36.349Z,0.00
2023-02-23T02:57:36.358Z,0.00
2023-02-23T02:58:36.325Z,0.00
2023-02-23T02:59:36.337Z,0.00
2023-02-23T03:00:36.316Z,0.00
2023-02-23T03:01:36.329Z,0.00
2023-02-23T03:02:36.283Z,0.00
2023-02-23T03:03:36.273Z,0.00
2023-02-23T03:04:36.258Z,0.00
2023-02-23T03:05:36.271Z,0.00
2023-02-23T03:06:36.274Z,0.00
2023-02-23T03:07:36.229Z,0.00
2023-02-23T03:08:36.237Z,0.00
2023-02-23T03:09:36.209Z,0.00
2023-02-23T03:10:36.192Z,0.00
2023-02-23T03:11:36.214Z,0.00
2023-02-23T03:12:36.184Z,0.00
2023-02-23T03:13:36.171Z,0.00
2023-02-23T03:14:36.162Z,0.00
2023-02-23T03:15:36.154Z,0.00
2023-02-23T03:16:36.156Z,0.00
2023-02-23T03:17:38.396Z,0.00
2023-02-23T03:18:36.117Z,0.00
2023-02-23T03:19:36.097Z,0.00
2023-02-23T03:20:36.080Z,0.00
2023-02-23T03:21:36.089Z,0.00
2023-02-23T03:22:36.102Z,0.00
2023-02-23T03:23:36.067Z,0.00
2023-02-23T03:24:36.036Z,0.00
2023-02-23T03:25:36.038Z,0.00
2023-02-23T03:26:36.033Z,0.00
2023-02-23T03:27:36.022Z,0.00
2023-02-23T03:28:36.006Z,0.00
2023-02-23T03:29:36.012Z,0.00
2023-02-23T03:30:36.037Z,0.00
2023-02-23T03:31:36.122Z,0.00
2023-02-23T03:32:36.013Z,0.00
2023-02-23T03:33:35.957Z,0.00
2023-02-23T03:34:35.944Z,0.00
2023-02-23T03:35:35.913Z,0.00
2023-02-23T03:36:35.915Z,0.00
2023-02-23T03:37:35.894Z,0.00
2023-02-23T03:38:35.924Z,0.00
2023-02-23T03:39:35.889Z,0.00
2023-02-23T03:40:35.873Z,0.00
2023-02-23T03:41:35.850Z,0.00
2023-02-23T03:42:35.863Z,0.00
2023-02-23T03:43:35.841Z,0.00
2023-02-23T03:44:35.841Z,0.00
2023-02-23T03:45:35.864Z,0.00
2023-02-23T03:46:35.821Z,0.00
2023-02-23T03:47:35.826Z,0.00
2023-02-23T03:48:35.787Z,0.00
2023-02-23T03:49:35.759Z,0.00
2023-02-23T03:50:35.764Z,0.00
2023-02-23T03:51:35.759Z,0.00
2023-02-23T03:52:35.747Z,0.00
2023-02-23T03:53:35.724Z,0.00
2023-02-23T03:54:35.744Z,0.00
2023-02-23T03:55:35.709Z,0.00
2023-02-23T03:56:35.723Z,0.00
2023-02-23T03:57:35.671Z,0.00
2023-02-23T03:58:35.674Z,0.00
2023-02-23T03:59:35.705Z,0.00
2023-02-23T04:00:35.640Z,0.00
2023-02-23T04:01:35.645Z,0.00
2023-02-23T04:02:35.632Z,0.00
2023-02-23T04:03:35.700Z,0.00
2023-02-23T04:04:35.602Z,0.00
2023-02-23T04:05:35.587Z,0.00
2023-02-23T04:06:35.565Z,0.00
2023-02-23T04:07:35.560Z,0.00
2023-02-23T04:08:35.562Z,0.00
2023-02-23T04:09:35.543Z,0.00
2023-02-23T04:10:35.610Z,0.00
2023-02-23T04:11:35.522Z,0.00
2023-02-23T04:12:35.498Z,0.00
2023-02-23T04:13:35.508Z,0.00
2023-02-23T04:14:35.492Z,0.00
2023-02-23T04:15:35.468Z,0.00
2023-02-23T04:16:35.489Z,0.00
2023-02-23T04:17:35.505Z,0.00
2023-02-23T04:18:35.459Z,0.00
2023-02-23T04:19:35.442Z,0.00
2023-02-23T04:20:35.482Z,0.00
2023-02-23T04:21:35.416Z,0.00
2023-02-23T04:22:35.413Z,0.00
2023-02-23T04:23:35.400Z,0.00
2023-02-23T04:24:35.373Z,0.00
2023-02-23T04:25:35.378Z,0.00
2023-02-23T04:26:35.456Z,0.00
2023-02-23T04:27:35.346Z,0.00
2023-02-23T04:28:35.342Z,0.00
2023-02-23T04:29:35.337Z,0.00
2023-02-23T04:30:35.347Z,0.00
2023-02-23T04:31:35.476Z,0.00
2023-02-23T04:32:35.447Z,0.00
2023-02-23T04:33:35.286Z,0.00
2023-02-23T04:34:35.274Z,0.00
2023-02-23T04:35:35.249Z,0.00
2023-02-23T04:36:35.236Z,0.00
2023-02-23T04:37:35.244Z,0.00
2023-02-23T04:38:35.215Z,0.00
2023-02-23T04:39:35.207Z,0.00
2023-02-23T04:40:35.218Z,0.00
2023-02-23T04:41:35.177Z,0.00
2023-02-23T04:42:35.213Z,0.00
2023-02-23T04:43:35.175Z,0.00
2023-02-23T04:44:35.158Z,0.00
2023-02-23T04:45:35.133Z,0.00
2023-02-23T04:46:35.160Z,0.00
2023-02-23T04:47:35.113Z,0.00
2023-02-23T04:48:35.115Z,0.00
2023-02-23T04:49:35.089Z,0.00
2023-02-23T04:50:35.095Z,0.00
2023-02-23T04:51:35.086Z,0.00
2023-02-23T04:52:35.101Z,0.00
2023-02-23T04:53:35.050Z,0.00
2023-02-23T04:54:35.055Z,0.00
2023-02-23T04:55:35.032Z,0.00
2023-02-23T04:56:35.030Z,0.00
2023-02-23T04:57:35.015Z,0.00
2023-02-23T04:58:35.021Z,0.00
2023-02-23T04:59:34.983Z,0.00
2023-02-23T05:00:35.008Z,0.00
2023-02-23T05:01:35.038Z,0.00
2023-02-23T05:02:34.965Z,0.00
2023-02-23T05:03:34.951Z,0.00
2023-02-23T05:04:34.971Z,0.00
2023-02-23T05:05:34.925Z,0.00
2023-02-23T05:06:34.922Z,0.00
2023-02-23T05:07:34.907Z,0.00
2023-02-23T05:08:34.895Z,0.00
2023-02-23T05:09:34.889Z,0.00
2023-02-23T05:10:34.870Z,0.00
2023-02-23T05:11:34.849Z,0.00
2023-02-23T05:12:34.834Z,0.00
2023-02-23T05:13:34.853Z,0.00
2023-02-23T05:14:34.852Z,0.00
2023-02-23T05:15:34.847Z,0.00
2023-02-23T05:16:34.804Z,0.00
2023-02-23T05:17:34.795Z,0.00
2023-02-23T05:18:34.785Z,0.00
2023-02-23T05:19:34.776Z,0.00
2023-02-23T05:20:34.764Z,0.00
2023-02-23T05:21:34.742Z,0.00
2023-02-23T05:22:34.740Z,0.00
2023-02-23T05:23:34.773Z,0.00
2023-02-23T05:24:34.704Z,0.00
2023-02-23T05:25:34.704Z,0.00
2023-02-23T05:26:34.678Z,0.00
2023-02-23T05:27:34.671Z,0.00
2023-02-23T05:28:34.682Z,0.00
2023-02-23T05:29:34.645Z,0.00
2023-02-23T05:30:34.765Z,0.00
2023-02-23T05:31:34.788Z,0.00
2023-02-23T05:32:34.773Z,0.00
2023-02-23T05:33:34.613Z,0.00
2023-02-23T05:34:34.594Z,0.00
2023-02-23T05:35:34.582Z,0.00
2023-02-23T05:36:34.580Z,0.00
2023-02-23T05:37:34.571Z,0.00
2023-02-23T05:38:34.563Z,0.00
2023-02-23T05:39:34.592Z,0.00
2023-02-23T05:40:34.539Z,0.00
2023-02-23T05:41:34.521Z,0.00
2023-02-23T05:42:34.513Z,0.00
2023-02-23T05:43:34.503Z,0.00
2023-02-23T05:44:34.494Z,0.00
2023-02-23T05:45:34.483Z,0.00
2023-02-23T05:46:34.511Z,0.00
2023-02-23T05:47:34.439Z,0.00
2023-02-23T05:48:34.448Z,0.00
2023-02-23T05:49:34.422Z,0.00
2023-02-23T05:50:34.410Z,0.00
2023-02-23T05:51:34.409Z,0.00
2023-02-23T05:52:34.383Z,0.00
2023-02-23T05:53:34.382Z,0.00
2023-02-23T05:54:34.369Z,0.00
2023-02-23T05:55:34.351Z,0.00
2023-02-23T05:56:34.370Z,0.00
2023-02-23T05:57:34.328Z,0.00
2023-02-23T05:58:34.319Z,0.00
2023-02-23T05:59:34.324Z,0.00
2023-02-23T06:00:34.303Z,0.00
2023-02-23T06:01:34.341Z,0.00
2023-02-23T06:02:34.403Z,0.00
2023-02-23T06:03:34.445Z,0.00
2023-02-23T06:04:34.273Z,0.00
2023-02-23T06:05:34.332Z,0.00
2023-02-23T06:06:34.278Z,0.00
2023-02-23T06:07:34.236Z,0.00
2023-02-23T06:08:34.229Z,0.00
2023-02-23T06:09:34.257Z,0.00
2023-02-23T06:10:34.244Z,0.00
2023-02-23T06:11:34.212Z,0.00
2023-02-23T06:12:34.221Z,0.00
2023-02-23T06:13:34.188Z,0.00
2023-02-23T06:14:34.181Z,0.00
2023-02-23T06:15:34.148Z,0.00
2023-02-23T06:16:34.291Z,0.00
2023-02-23T06:17:34.134Z,0.00
2023-02-23T06:18:34.225Z,0.00
2023-02-23T06:19:34.108Z,0.00
2023-02-23T06:20:34.099Z,0.00
2023-02-23T06:21:34.084Z,0.00
2023-02-23T06:22:34.095Z,0.00
2023-02-23T06:23:34.068Z,0.00
2023-02-23T06:24:34.074Z,0.00
2023-02-23T06:25:34.026Z,0.00
2023-02-23T06:26:34.066Z,0.00
2023-02-23T06:27:34.038Z,0.00
2023-02-23T06:28:41.822Z,0.00
2023-02-23T06:29:33.990Z,0.00
2023-02-23T06:30:34.031Z,0.00
2023-02-23T06:31:34.113Z,0.00
2023-02-23T06:32:33.999Z,0.00
2023-02-23T06:33:33.966Z,0.00
2023-02-23T06:34:33.961Z,0.00
2023-02-23T06:35:33.932Z,0.00
2023-02-23T06:36:33.957Z,0.00
2023-02-23T06:37:33.911Z,0.00
2023-02-23T06:38:33.892Z,0.00
2023-02-23T06:39:33.894Z,0.00
2023-02-23T06:40:33.855Z,0.00
2023-02-23T06:41:33.848Z,0.00
2023-02-23T06:42:33.846Z,0.00
2023-02-23T06:43:33.846Z,0.00
2023-02-23T06:44:33.853Z,0.00
2023-02-23T06:45:33.826Z,0.00
2023-02-23T06:46:33.875Z,0.00
2023-02-23T06:47:33.802Z,0.00
2023-02-23T06:48:33.782Z,0.00
2023-02-23T06:49:33.783Z,0.00
2023-02-23T06:50:33.790Z,0.00
2023-02-23T06:51:33.773Z,0.00
2023-02-23T06:52:33.744Z,0.00
2023-02-23T06:53:33.745Z,0.00
2023-02-23T06:54:33.730Z,0.00
2023-02-23T06:55:33.712Z,0.00
2023-02-23T06:56:33.750Z,0.00
2023-02-23T06:57:33.713Z,0.00
2023-02-23T06:58:33.666Z,0.00
2023-02-23T06:59:33.655Z,0.00
2023-02-23T07:00:33.646Z,0.00
2023-02-23T07:01:33.668Z,0.00
2023-02-23T07:02:33.663Z,0.00
2023-02-23T07:03:33.633Z,0.00
2023-02-23T07:04:33.605Z,0.00
2023-02-23T07:05:33.609Z,0.00
2023-02-23T07:06:33.612Z,0.00
2023-02-23T07:07:33.601Z,0.00
2023-02-23T07:08:33.563Z,5.62
2023-02-23T07:09:33.556Z,5.62
2023-02-23T07:10:33.575Z,5.62
2023-02-23T07:11:33.541Z,5.62
2023-02-23T07:12:33.544Z,5.62
2023-02-23T07:13:33.490Z,5.62
2023-02-23T07:14:33.540Z,5.62
2023-02-23T07:15:33.504Z,5.62
2023-02-23T07:16:33.499Z,5.62
2023-02-23T07:17:33.439Z,5.62
2023-02-23T07:18:33.449Z,5.62
2023-02-23T07:19:33.503Z,5.62
2023-02-23T07:20:33.423Z,5.62
2023-02-23T07:21:33.495Z,5.62
2023-02-23T07:22:33.442Z,5.62
2023-02-23T07:23:33.465Z,11.25
2023-02-23T07:24:33.396Z,11.25
2023-02-23T07:25:33.494Z,11.25
2023-02-23T07:26:33.363Z,11.25
2023-02-23T07:27:34.135Z,11.25
2023-02-23T07:28:33.336Z,11.25
2023-02-23T07:29:33.335Z,11.25
2023-02-23T07:30:33.351Z,11.25
2023-02-23T07:31:33.357Z,11.25
2023-02-23T07:32:33.509Z,16.88
2023-02-23T07:33:33.274Z,16.88
2023-02-23T07:34:33.281Z,16.88
2023-02-23T07:35:33.276Z,16.88
2023-02-23T07:36:33.267Z,16.88
2023-02-23T07:37:33.241Z,16.88
2023-02-23T07:38:33.239Z,16.88
2023-02-23T07:39:33.223Z,22.50
2023-02-23T07:40:33.207Z,22.50
2023-02-23T07:41:33.192Z,22.50
2023-02-23T07:42:33.184Z,16.88
2023-02-23T07:43:33.186Z,16.88
2023-02-23T07:44:33.217Z,22.50
2023-02-23T07:45:33.268Z,22.50
2023-02-23T07:46:33.156Z,22.50
2023-02-23T07:47:33.289Z,22.50
2023-02-23T07:48:33.120Z,22.50
2023-02-23T07:49:33.106Z,22.50
2023-02-23T07:50:33.083Z,16.88
2023-02-23T07:51:33.109Z,16.88
2023-02-23T07:52:33.068Z,16.88
2023-02-23T07:53:33.061Z,16.88
2023-02-23T07:54:33.074Z,16.88
2023-02-23T07:55:33.032Z,22.50
2023-02-23T07:56:33.031Z,22.50
2023-02-23T07:57:33.045Z,22.50
2023-02-23T07:58:33.012Z,22.50
2023-02-23T07:59:33.014Z,22.50
2023-02-23T08:00:32.967Z,22.50
2023-02-23T08:01:33.026Z,22.50
2023-02-23T08:02:32.990Z,16.88
2023-02-23T08:03:32.949Z,16.88
2023-02-23T08:04:32.992Z,16.88
2023-02-23T08:05:32.944Z,16.88
2023-02-23T08:06:32.924Z,16.88
2023-02-23T08:07:32.928Z,16.88
2023-02-23T08:08:32.889Z,16.88
2023-02-23T08:09:32.888Z,16.88
2023-02-23T08:10:32.906Z,22.50
2023-02-23T08:11:32.864Z,22.50
2023-02-23T08:12:32.890Z,22.50
2023-02-23T08:13:32.885Z,22.50
2023-02-23T08:14:32.825Z,22.50
2023-02-23T08:15:32.826Z,28.12
2023-02-23T08:16:32.872Z,28.12
2023-02-23T08:17:32.804Z,28.12
2023-02-23T08:18:32.954Z,28.12
2023-02-23T08:19:32.800Z,28.12
2023-02-23T08:20:32.762Z,28.12
2023-02-23T08:21:32.745Z,33.75
2023-02-23T08:22:47.151Z,33.75
2023-02-23T08:23:33.735Z,39.38
2023-02-23T08:24:32.714Z,45.00
2023-02-23T08:25:32.774Z,45.00
2023-02-23T08:26:33.860Z,50.62
2023-02-23T08:27:32.708Z,50.62
2023-02-23T08:28:32.667Z,50.62
2023-02-23T08:29:32.673Z,50.62
2023-02-23T08:30:32.813Z,56.25
2023-02-23T08:31:32.871Z,56.25
2023-02-23T08:32:32.769Z,50.62
2023-02-23T08:33:32.633Z,56.25
2023-02-23T08:34:32.605Z,56.25
2023-02-23T08:35:32.595Z,56.25
2023-02-23T08:36:32.724Z,56.25
2023-02-23T08:37:32.650Z,61.88
2023-02-23T08:38:32.584Z,67.50
2023-02-23T08:39:32.549Z,67.50
2023-02-23T08:40:32.533Z,73.12
2023-02-23T08:41:32.535Z,78.75
2023-02-23T08:42:32.692Z,78.75
2023-02-23T08:43:32.501Z,78.75
2023-02-23T08:44:32.490Z,78.75
2023-02-23T08:45:32.738Z,78.75
2023-02-23T08:46:32.500Z,78.75
2023-02-23T08:47:32.458Z,73.12
2023-02-23T08:48:32.462Z,73.12
2023-02-23T08:49:32.435Z,78.75
2023-02-23T08:50:32.556Z,78.75
2023-02-23T08:51:32.537Z,78.75
2023-02-23T08:52:32.406Z,84.38
2023-02-23T08:53:32.398Z,90.00
2023-02-23T08:54:32.453Z,90.00
2023-02-23T08:55:32.381Z,90.00
2023-02-23T08:56:32.351Z,90.00
2023-02-23T08:57:32.356Z,95.62
2023-02-23T08:58:32.337Z,95.62
2023-02-23T08:59:32.393Z,95.62
2023-02-23T09:00:32.342Z,90.00
2023-02-23T09:01:32.372Z,90.00
2023-02-23T09:02:32.328Z,95.62
2023-02-23T09:03:32.279Z,106.88
2023-02-23T09:04:32.258Z,106.88
2023-02-23T09:05:32.314Z,106.88
2023-02-23T09:06:32.270Z,106.88
2023-02-23T09:07:32.333Z,106.88
2023-02-23T09:08:32.262Z,101.25
2023-02-23T09:09:32.190Z,95.62
2023-02-23T09:10:32.205Z,95.62
2023-02-23T09:11:32.297Z,90.00
2023-02-23T09:12:32.176Z,101.25
2023-02-23T09:13:32.167Z,106.88
2023-02-23T09:14:32.764Z,112.50
2023-02-23T09:15:32.133Z,123.75
2023-02-23T09:16:32.131Z,135.00
2023-02-23T09:17:32.157Z,140.62
2023-02-23T09:18:32.124Z,135.00
2023-02-23T09:19:32.095Z,135.00
2023-02-23T09:20:32.087Z,140.62
2023-02-23T09:21:32.105Z,140.62
2023-02-23T09:22:32.046Z,140.62
2023-02-23T09:23:32.073Z,140.62
2023-02-23T09:24:32.041Z,140.62
2023-02-23T09:25:32.034Z,129.38
2023-02-23T09:26:32.007Z,123.75
2023-02-23T09:27:32.012Z,112.50
2023-02-23T09:28:32.075Z,106.88
2023-02-23T09:29:31.985Z,101.25
2023-02-23T09:30:32.036Z,95.62
2023-02-23T09:31:31.980Z,90.00
2023-02-23T09:32:32.080Z,90.00
2023-02-23T09:33:31.948Z,90.00
2023-02-23T09:34:31.915Z,95.62
2023-02-23T09:35:31.896Z,106.88
2023-02-23T09:36:31.885Z,101.25
2023-02-23T09:37:32.645Z,84.38
2023-02-23T09:38:31.875Z,73.12
2023-02-23T09:39:38.021Z,73.12
2023-02-23T09:40:32.927Z,84.38
2023-02-23T09:41:31.825Z,90.00
2023-02-23T09:42:31.867Z,95.62
2023-02-23T09:43:31.840Z,95.62
2023-02-23T09:44:31.807Z,95.62
2023-02-23T09:45:31.780Z,95.62
2023-02-23T09:46:31.844Z,95.62
2023-02-23T09:47:31.794Z,95.62
2023-02-23T09:48:31.760Z,106.88
2023-02-23T09:49:31.755Z,118.12
2023-02-23T09:50:31.750Z,129.38
2023-02-23T09:51:31.736Z,135.00
2023-02-23T09:52:31.753Z,146.25
2023-02-23T09:53:33.851Z,151.88
2023-02-23T09:54:31.690Z,163.12
2023-02-23T09:55:31.720Z,168.75
2023-02-23T09:56:31.691Z,174.38
2023-02-23T09:57:31.657Z,174.38
2023-02-23T09:58:31.654Z,174.38
2023-02-23T09:59:31.621Z,163.12
2023-02-23T10:00:31.623Z,151.88
2023-02-23T10:01:31.889Z,140.62
2023-02-23T10:02:31.720Z,140.62
2023-02-23T10:03:31.593Z,129.38
2023-02-23T10:04:31.681Z,118.12
2023-02-23T10:05:31.552Z,118.12
2023-02-23T10:06:31.583Z,123.75
2023-02-23T10:07:31.559Z,118.12
2023-02-23T10:08:32.145Z,106.88
2023-02-23T10:09:31.576Z,101.25
2023-02-23T10:10:31.559Z,118.12
2023-02-23T10:11:31.509Z,129.38
2023-02-23T10:12:31.509Z,118.12
2023-02-23T10:13:31.485Z,112.50
2023-02-23T10:14:31.478Z,95.62
2023-02-23T10:15:31.510Z,95.62
2023-02-23T10:16:31.448Z,118.12
2023-02-23T10:17:31.436Z,135.00
2023-02-23T10:18:45.779Z,140.62
2023-02-23T10:19:32.421Z,140.62
2023-02-23T10:20:31.433Z,135.00
2023-02-23T10:21:31.413Z,129.38
2023-02-23T10:22:31.391Z,129.38
2023-02-23T10:23:31.581Z,135.00
2023-02-23T10:24:31.432Z,135.00
2023-02-23T10:25:31.352Z,140.62
2023-02-23T10:26:31.331Z,140.62
2023-02-23T10:27:31.325Z,140.62
2023-02-23T10:28:32.212Z,140.62
2023-02-23T10:29:32.660Z,146.25
2023-02-23T10:30:31.386Z,151.88
2023-02-23T10:31:31.437Z,157.50
2023-02-23T10:32:31.307Z,157.50
2023-02-23T10:33:31.345Z,151.88
2023-02-23T10:34:31.253Z,151.88
2023-02-23T10:35:31.224Z,146.25
2023-02-23T10:36:31.208Z,140.62
2023-02-23T10:37:31.626Z,135.00
2023-02-23T10:38:31.210Z,146.25
2023-02-23T10:39:31.183Z,151.88
2023-02-23T10:40:31.171Z,163.12
2023-02-23T10:41:32.162Z,168.75
2023-02-23T10:42:31.146Z,174.38
2023-02-23T10:43:32.155Z,185.62
2023-02-23T10:44:31.105Z,191.25
2023-02-23T10:45:31.106Z,196.88
2023-02-23T10:46:31.185Z,213.75
2023-02-23T10:47:31.143Z,219.38
2023-02-23T10:48:31.098Z,225.00
2023-02-23T10:49:31.124Z,230.62
2023-02-23T10:50:31.098Z,230.62
2023-02-23T10:51:31.134Z,230.62
2023-02-23T10:52:32.596Z,236.25
2023-02-23T10:53:31.068Z,236.25
2023-02-23T10:54:31.005Z,236.25
2023-02-23T10:55:31.061Z,236.25
2023-02-23T10:56:30.987Z,236.25
2023-02-23T10:57:31.022Z,247.50
2023-02-23T10:58:31.047Z,241.88
2023-02-23T10:59:30.971Z,241.88
2023-02-23T11:00:30.956Z,241.88
2023-02-23T11:01:30.960Z,236.25
2023-02-23T11:02:31.066Z,225.00
2023-02-23T11:03:30.925Z,219.38
2023-02-23T11:04:30.993Z,213.75
2023-02-23T11:05:30.906Z,219.38
2023-02-23T11:06:30.906Z,213.75
2023-02-23T11:07:30.857Z,219.38
2023-02-23T11:08:31.646Z,219.38
2023-02-23T11:09:45.090Z,219.38
2023-02-23T11:10:31.830Z,219.38
2023-02-23T11:11:30.851Z,213.75
2023-02-23T11:12:30.847Z,196.88
2023-02-23T11:13:30.806Z,180.00
2023-02-23T11:14:30.825Z,174.38
2023-02-23T11:15:48.193Z,168.75
2023-02-23T11:16:31.812Z,157.50
2023-02-23T11:17:30.784Z,146.25
2023-02-23T11:18:30.810Z,151.88
2023-02-23T11:19:30.749Z,146.25
2023-02-23T11:20:30.710Z,146.25
2023-02-23T11:21:30.704Z,140.62
2023-02-23T11:22:30.744Z,140.62
2023-02-23T11:23:30.667Z,151.88
2023-02-23T11:24:30.664Z,163.12
2023-02-23T11:25:30.677Z,180.00
2023-02-23T11:26:30.671Z,180.00
2023-02-23T11:27:30.619Z,174.38
2023-02-23T11:28:30.631Z,168.75
2023-02-23T11:29:30.635Z,174.38
2023-02-23T11:30:30.633Z,168.75
2023-02-23T11:31:30.612Z,151.88
2023-02-23T11:32:30.731Z,140.62
2023-02-23T11:33:30.572Z,146.25
2023-02-23T11:34:30.535Z,151.88
2023-02-23T11:35:30.564Z,157.50
2023-02-23T11:36:30.538Z,146.25
2023-02-23T11:37:30.539Z,135.00
2023-02-23T11:38:30.548Z,129.38
2023-02-23T11:39:30.477Z,129.38
2023-02-23T11:40:30.464Z,129.38
2023-02-23T11:41:30.476Z,123.75
2023-02-23T11:42:30.452Z,123.75
2023-02-23T11:43:30.520Z,118.12
2023-02-23T11:44:30.452Z,106.88
2023-02-23T11:45:30.406Z,95.62
2023-02-23T11:46:30.538Z,78.75
2023-02-23T11:47:30.416Z,73.12
2023-02-23T11:48:30.409Z,73.12
2023-02-23T11:49:30.403Z,73.12
2023-02-23T11:50:30.383Z,78.75
2023-02-23T11:51:30.361Z,78.75
2023-02-23T11:52:30.367Z,90.00
2023-02-23T11:53:30.312Z,101.25
2023-02-23T11:54:30.492Z,112.50
2023-02-23T11:55:30.318Z,123.75
2023-02-23T11:56:30.337Z,135.00
2023-02-23T11:57:30.281Z,146.25
2023-02-23T11:58:30.271Z,157.50
2023-02-23T11:59:30.294Z,163.12
2023-02-23T12:00:30.269Z,180.00
2023-02-23T12:01:30.252Z,180.00
2023-02-23T12:02:31.192Z,180.00
2023-02-23T12:03:30.216Z,180.00
2023-02-23T12:04:30.252Z,180.00
2023-02-23T12:05:30.202Z,174.38
2023-02-23T12:06:30.449Z,168.75
2023-02-23T12:07:31.139Z,163.12
2023-02-23T12:08:30.298Z,151.88
2023-02-23T12:09:30.148Z,146.25
2023-02-23T12:10:30.257Z,146.25
2023-02-23T12:11:30.132Z,140.62
2023-02-23T12:12:30.140Z,135.00
2023-02-23T12:13:30.137Z,135.00
2023-02-23T12:14:30.080Z,140.62
2023-02-23T12:15:30.115Z,140.62
2023-02-23T12:16:30.094Z,140.62
2023-02-23T12:17:30.168Z,140.62
2023-02-23T12:18:30.050Z,135.00
2023-02-23T12:19:30.035Z,135.00
2023-02-23T12:20:30.056Z,129.38
2023-02-23T12:21:30.078Z,135.00
2023-02-23T12:22:30.029Z,140.62
2023-02-23T12:23:30.008Z,140.62
2023-02-23T12:24:29.970Z,140.62
2023-02-23T12:25:30.715Z,146.25
2023-02-23T12:26:30.012Z,140.62
2023-02-23T12:27:29.989Z,135.00
2023-02-23T12:28:29.961Z,123.75
2023-02-23T12:29:29.929Z,118.12
2023-02-23T12:30:29.968Z,106.88
2023-02-23T12:31:30.009Z,101.25
2023-02-23T12:32:29.932Z,95.62
2023-02-23T12:33:29.874Z,90.00
2023-02-23T12:34:29.850Z,84.38
2023-02-23T12:35:31.198Z,84.38
2023-02-23T12:36:29.839Z,84.38
2023-02-23T12:37:29.844Z,90.00
2023-02-23T12:38:29.824Z,90.00
2023-02-23T12:39:29.820Z,90.00
2023-02-23T12:40:29.801Z,84.38
2023-02-23T12:41:29.783Z,84.38
2023-02-23T12:42:29.790Z,78.75
2023-02-23T12:43:29.836Z,78.75
2023-02-23T12:44:29.756Z,78.75
2023-02-23T12:45:29.741Z,78.75
2023-02-23T12:46:29.823Z,78.75
2023-02-23T12:47:29.715Z,73.12
2023-02-23T12:48:29.750Z,73.12
2023-02-23T12:49:29.693Z,67.50
2023-02-23T12:50:29.682Z,67.50
2023-02-23T12:51:29.675Z,67.50
2023-02-23T12:52:29.690Z,61.88
2023-02-23T12:53:29.683Z,67.50
2023-02-23T12:54:29.666Z,73.12
2023-02-23T12:55:29.622Z,78.75
2023-02-23T12:56:29.644Z,84.38
2023-02-23T12:57:29.597Z,101.25
2023-02-23T12:58:29.725Z,112.50
2023-02-23T12:59:32.041Z,123.75
2023-02-23T13:00:29.571Z,123.75
2023-02-23T13:01:29.724Z,135.00
2023-02-23T13:02:29.595Z,146.25