createdAt,value
2023-04-06T00:02:29.130Z,85.20
2023-04-06T00:05:01.856Z,79.50
2023-04-06T00:07:35.456Z,80.10
2023-04-06T00:10:09.779Z,92.60
2023-04-06T00:12:42.110Z,85.00
2023-04-06T00:15:15.027Z,77.40
2023-04-06T00:17:47.255Z,75.90
2023-04-06T00:20:20.571Z,81.40
2023-04-06T00:22:52.803Z,75.80
2023-04-06T00:25:25.032Z,77.30
2023-04-06T00:27:57.229Z,75.50
2023-04-06T00:30:29.732Z,78.10
2023-04-06T00:33:02.099Z,80.20
2023-04-06T00:35:34.465Z,79.70
2023-04-06T00:38:06.675Z,77.90
2023-04-06T00:40:40.694Z,74.50
2023-04-06T00:43:13.463Z,75.40
2023-04-06T00:45:46.311Z,75.10
2023-04-06T00:48:18.862Z,76.70
2023-04-06T00:50:51.358Z,73.20
2023-04-06T00:53:23.840Z,73.00
2023-04-06T00:55:56.590Z,78.50
2023-04-06T00:58:29.353Z,79.10
2023-04-06T01:01:07.597Z,93.70
2023-04-06T01:03:43.260Z,93.80
2023-04-06T01:06:17.189Z,91.60
2023-04-06T01:08:50.652Z,103.90
2023-04-06T01:11:25.735Z,89.90
2023-04-06T01:13:59.238Z,89.60
2023-04-06T01:16:41.552Z,83.70
2023-04-06T01:19:16.712Z,91.20
2023-04-06T01:21:54.378Z,88.00
2023-04-06T01:24:35.804Z,87.10
2023-04-06T01:27:31.397Z,90.70
2023-04-06T01:30:22.841Z,87.20
2023-04-06T01:33:02.417Z,75.50
2023-04-06T01:36:01.393Z,77.70
2023-04-06T01:38:34.052Z,77.10
2023-04-06T01:41:06.337Z,74.20
2023-04-06T01:43:49.342Z,75.00
2023-04-06T01:46:21.838Z,73.40
2023-04-06T01:48:54.882Z,75.90
2023-04-06T01:51:34.543Z,75.30
2023-04-06T01:54:08.592Z,85.90
2023-04-06T01:57:04.172Z,97.00
2023-04-06T01:59:39.715Z,84.80
2023-04-06T02:02:16.563Z,85.90
2023-04-06T02:04:57.066Z,98.90
2023-04-06T02:07:29.372Z,89.10
2023-04-06T02:10:01.947Z,87.20
2023-04-06T02:12:40.967Z,94.10
2023-04-06T02:15:15.651Z,84.80
2023-04-06T02:17:48.253Z,81.30
2023-04-06T02:20:20.659Z,85.60
2023-04-06T02:22:52.802Z,88.50
2023-04-06T02:25:25.609Z,91.90
2023-04-06T02:27:57.848Z,83.10
2023-04-06T02:30:30.217Z,74.60
2023-04-06T02:33:02.947Z,74.80
2023-04-06T02:35:37.465Z,73.90
2023-04-06T02:38:09.890Z,77.30
2023-04-06T02:40:42.153Z,83.70
2023-04-06T02:43:26.719Z,73.50
2023-04-06T02:46:08.868Z,65.60
2023-04-06T02:48:43.489Z,68.40
2023-04-06T02:51:15.925Z,69.60
2023-04-06T02:53:49.979Z,71.30
2023-04-06T02:56:22.760Z,59.80
2023-04-06T02:58:56.253Z,60.90
2023-04-06T03:01:30.502Z,65.40
2023-04-06T03:04:04.934Z,74.90
2023-04-06T03:06:37.606Z,73.60
2023-04-06T03:09:16.977Z,76.30
2023-04-06T03:11:49.763Z,87.90
2023-04-06T03:14:27.074Z,104.00
2023-04-06T03:16:59.575Z,88.40
2023-04-06T03:19:32.122Z,90.60
2023-04-06T03:22:05.527Z,94.30
2023-04-06T03:24:37.799Z,132.40
2023-04-06T03:27:12.316Z,82.50
2023-04-06T03:29:46.376Z,85.70
2023-04-06T03:32:20.128Z,73.10
2023-04-06T03:34:52.565Z,63.10
2023-04-06T03:37:24.903Z,68.60
2023-04-06T03:39:58.985Z,72.10
2023-04-06T03:42:31.985Z,59.00
2023-04-06T03:45:10.156Z,56.60
2023-04-06T03:47:44.180Z,55.70
2023-04-06T03:50:16.682Z,52.90
2023-04-06T03:52:49.941Z,113.70
2023-04-06T03:55:22.326Z,102.50
2023-04-06T03:57:54.552Z,62.90
2023-04-06T04:00:26.989Z,65.40
2023-04-06T04:03:02.998Z,86.60
2023-04-06T04:05:35.415Z,120.10
2023-04-06T04:08:08.025Z,91.90
2023-04-06T04:10:40.195Z,80.90
2023-04-06T04:13:12.378Z,92.60
2023-04-06T04:15:45.334Z,73.00
2023-04-06T04:18:17.693Z,73.30
2023-04-06T04:20:49.989Z,78.20
2023-04-06T04:23:22.412Z,72.10
2023-04-06T04:25:54.734Z,65.20
2023-04-06T04:28:27.107Z,63.40
2023-04-06T04:31:00.494Z,62.10
2023-04-06T04:33:33.458Z,57.30
2023-04-06T04:36:07.897Z,54.40
2023-04-06T04:38:44.357Z,58.00
2023-04-06T04:41:16.643Z,63.80
2023-04-06T04:43:49.362Z,59.50
2023-04-06T04:46:22.552Z,64.50
2023-04-06T04:48:55.074Z,54.80
2023-04-06T04:51:27.482Z,60.10
2023-04-06T04:54:28.744Z,58.40
2023-04-06T04:57:01.500Z,83.00
2023-04-06T04:59:47.112Z,67.70
2023-04-06T05:02:23.673Z,67.00
2023-04-06T05:05:06.987Z,73.60
2023-04-06T05:07:39.212Z,77.00
2023-04-06T05:10:13.688Z,65.90
2023-04-06T05:12:54.514Z,60.70
2023-04-06T05:15:26.721Z,64.30
2023-04-06T05:18:01.518Z,60.10
2023-04-06T05:20:38.275Z,56.80
2023-04-06T05:23:10.839Z,64.40
2023-04-06T05:25:43.213Z,56.00
2023-04-06T05:28:24.567Z,52.40
2023-04-06T05:30:58.220Z,55.80
2023-04-06T05:33:31.190Z,59.70
2023-04-06T05:36:15.310Z,72.80
2023-04-06T05:38:51.423Z,114.20
2023-04-06T05:41:34.313Z,164.20
2023-04-06T05:44:06.729Z,144.80
2023-04-06T05:46:41.019Z,65.80
2023-04-06T05:49:13.851Z,70.50
2023-04-06T05:51:46.100Z,65.60
2023-04-06T05:54:18.723Z,61.90
2023-04-06T05:56:51.132Z,53.50
2023-04-06T05:59:23.600Z,55.20
2023-04-06T06:01:56.525Z,52.80
2023-04-06T06:04:29.192Z,114.30
2023-04-06T06:07:02.570Z,53.50
2023-04-06T06:09:44.223Z,58.40
2023-04-06T06:12:27.340Z,57.30
2023-04-06T06:15:00.091Z,73.80
2023-04-06T06:17:33.050Z,65.70
2023-04-06T06:20:06.703Z,48.80
2023-04-06T06:22:39.023Z,57.00
2023-04-06T06:25:12.607Z,44.00
2023-04-06T06:27:44.943Z,50.50
2023-04-06T06:30:18.968Z,46.40
2023-04-06T06:32:53.759Z,48.30
2023-04-06T06:35:26.217Z,45.80
2023-04-06T06:37:58.440Z,46.90
2023-04-06T06:40:31.983Z,46.30
2023-04-06T06:43:04.558Z,45.30
2023-04-06T06:45:49.308Z,35.80
2023-04-06T06:48:21.666Z,42.60
2023-04-06T06:50:54.124Z,39.70
2023-04-06T06:53:26.988Z,48.20
2023-04-06T06:55:59.352Z,48.50
2023-04-06T06:58:32.718Z,47.40
2023-04-06T07:01:06.369Z,43.70
2023-04-06T07:03:39.788Z,41.70
2023-04-06T07:06:12.582Z,42.60
2023-04-06T07:08:46.474Z,42.90
2023-04-06T07:11:18.999Z,44.40
2023-04-06T07:13:51.211Z,44.20
2023-04-06T07:16:24.306Z,42.50
2023-04-06T07:18:56.826Z,43.00
2023-04-06T07:21:29.400Z,44.80
2023-04-06T07:24:01.770Z,37.70
2023-04-06T07:26:34.123Z,38.40
2023-04-06T07:29:06.360Z,30.80
2023-04-06T07:31:39.013Z,41.40
2023-04-06T07:34:11.529Z,37.80
2023-04-06T07:36:46.105Z,37.10
2023-04-06T07:39:19.236Z,35.90
2023-04-06T07:41:52.032Z,30.90
2023-04-06T07:44:24.412Z,34.40
2023-04-06T07:46:56.585Z,30.40
2023-04-06T07:49:29.176Z,33.30
2023-04-06T07:52:02.056Z,27.20
2023-04-06T07:54:34.406Z,33.10
2023-04-06T07:57:06.901Z,23.60
2023-04-06T07:59:39.316Z,32.20
2023-04-06T08:02:11.766Z,23.50
2023-04-06T08:04:45.719Z,22.40
2023-04-06T08:07:18.261Z,21.00
2023-04-06T08:09:51.526Z,17.80
2023-04-06T08:12:24.019Z,23.50
2023-04-06T08:14:57.940Z,16.10
2023-04-06T08:17:31.786Z,22.90
2023-04-06T08:20:05.416Z,17.60
2023-04-06T08:22:37.721Z,19.20
2023-04-06T08:25:10.988Z,17.30
2023-04-06T08:27:43.358Z,19.20
2023-04-06T08:30:16.893Z,21.10
2023-04-06T08:32:49.146Z,25.70
2023-04-06T08:35:21.732Z,24.10
2023-04-06T08:37:54.043Z,23.60
2023-04-06T08:40:26.553Z,24.40
2023-04-06T08:43:03.234Z,24.70
2023-04-06T08:45:35.695Z,20.30
2023-04-06T08:48:09.407Z,19.60
2023-04-06T08:50:42.295Z,14.70
2023-04-06T08:53:16.158Z,20.90
2023-04-06T08:55:49.290Z,16.40
2023-04-06T08:58:35.279Z,10.80
2023-04-06T09:01:15.131Z,12.80
2023-04-06T09:03:49.238Z,10.40
2023-04-06T09:06:22.011Z,10.00
2023-04-06T09:08:54.260Z,10.20
2023-04-06T09:11:26.763Z,10.20
2023-04-06T09:13:59.923Z,11.70
2023-04-06T09:16:43.717Z,12.90
2023-04-06T09:19:16.489Z,18.30
2023-04-06T09:21:48.770Z,15.10
2023-04-06T09:24:26.587Z,10.70
2023-04-06T09:26:58.794Z,9.70
2023-04-06T09:29:31.016Z,10.90
2023-04-06T09:32:08.936Z,13.70
2023-04-06T09:34:42.487Z,12.10
2023-04-06T09:37:19.412Z,14.30
2023-04-06T09:39:53.336Z,11.50
2023-04-06T09:42:33.693Z,7.80
2023-04-06T09:45:08.608Z,10.30
2023-04-06T09:47:46.520Z,10.60
2023-04-06T09:50:21.252Z,12.30
2023-04-06T09:52:56.599Z,10.90
2023-04-06T09:55:33.057Z,11.70
2023-04-06T09:58:09.313Z,11.40
2023-04-06T10:00:51.735Z,12.50
2023-04-06T10:03:38.813Z,10.60
2023-04-06T10:06:17.839Z,12.70
2023-04-06T10:08:52.338Z,12.50
2023-04-06T10:11:25.740Z,12.20
2023-04-06T10:13:59.153Z,12.60
2023-04-06T10:16:33.185Z,10.10
2023-04-06T10:19:12.661Z,11.50
2023-04-06T10:21:51.056Z,10.20
2023-04-06T10:24:23.668Z,10.50
2023-04-06T10:27:04.319Z,10.10
2023-04-06T10:29:49.756Z,11.00
2023-04-06T10:32:22.373Z,10.40
2023-04-06T10:34:54.782Z,11.30
2023-04-06T10:37:27.068Z,9.80
2023-04-06T10:39:59.806Z,10.50
2023-04-06T10:42:41.965Z,10.80
2023-04-06T10:47:54.590Z,10.40
2023-04-06T10:50:27.212Z,10.70
2023-04-06T10:53:10.895Z,10.30
2023-04-06T10:55:45.775Z,11.30
2023-04-06T10:58:18.483Z,10.10
2023-04-06T11:00:51.860Z,11.30
2023-04-06T11:03:24.264Z,10.70
2023-04-06T11:05:56.736Z,11.60
2023-04-06T11:08:33.723Z,13.30
2023-04-06T11:11:12.010Z,12.10
2023-04-06T11:13:46.931Z,12.20
2023-04-06T11:16:21.023Z,12.80
2023-04-06T11:18:57.249Z,12.70
2023-04-06T11:21:40.691Z,14.40
2023-04-06T11:24:16.397Z,14.20
2023-04-06T11:26:52.481Z,11.60
2023-04-06T11:29:26.743Z,11.80
2023-04-06T11:32:03.285Z,12.20
2023-04-06T11:34:38.388Z,10.60
2023-04-06T11:37:14.054Z,12.50
2023-04-06T11:39:53.627Z,10.30
2023-04-06T11:42:31.153Z,9.70
2023-04-06T11:45:09.702Z,10.10
2023-04-06T11:47:44.011Z,10.40
2023-04-06T11:50:18.038Z,13.50
2023-04-06T11:53:04.231Z,11.50
2023-04-06T11:55:41.832Z,9.90
2023-04-06T11:58:14.491Z,10.70
2023-04-06T12:00:47.986Z,12.90
2023-04-06T12:03:20.964Z,10.30
2023-04-06T12:05:53.523Z,8.50
2023-04-06T12:08:29.235Z,8.50
2023-04-06T12:11:01.788Z,11.10
2023-04-06T12:13:34.632Z,10.80
2023-04-06T12:16:08.008Z,11.60
2023-04-06T12:18:40.692Z,10.00
2023-04-06T12:21:13.518Z,9.60
2023-04-06T12:23:46.508Z,14.00
2023-04-06T12:26:18.718Z,12.50
2023-04-06T12:28:52.184Z,13.40
2023-04-06T12:31:26.712Z,12.10
2023-04-06T12:33:58.987Z,16.40
2023-04-06T12:36:32.566Z,17.80
2023-04-06T12:39:05.442Z,20.10
2023-04-06T12:41:38.285Z,24.70
2023-04-06T12:44:10.759Z,27.80
2023-04-06T12:46:44.552Z,13.20
2023-04-06T12:49:19.747Z,11.60
2023-04-06T12:51:52.185Z,9.90
2023-04-06T12:54:24.532Z,9.10
2023-04-06T12:56:57.754Z,9.80
2023-04-06T12:59:35.710Z,9.50
2023-04-06T13:02:09.016Z,11.10
2023-04-06T13:04:41.531Z,9.10
2023-04-06T13:07:13.873Z,8.70
2023-04-06T13:09:49.264Z,9.50
2023-04-06T13:12:23.554Z,10.90
2023-04-06T13:14:55.798Z,10.40
2023-04-06T13:17:29.594Z,12.70
2023-04-06T13:20:02.364Z,10.40
2023-04-06T13:22:34.918Z,12.50
2023-04-06T13:25:08.336Z,9.70
2023-04-06T13:27:40.750Z,8.40
2023-04-06T13:30:16.515Z,9.50
2023-04-06T13:32:50.663Z,11.90
2023-04-06T13:35:23.519Z,13.80
2023-04-06T13:37:58.093Z,47.80
2023-04-06T13:40:30.556Z,13.80
2023-04-06T13:43:03.084Z,12.20
2023-04-06T13:45:35.806Z,10.20
2023-04-06T13:48:08.734Z,10.20
2023-04-06T13:50:41.948Z,15.50
2023-04-06T13:53:14.465Z,16.60
2023-04-06T13:55:54.426Z,16.10
2023-04-06T13:58:27.082Z,11.30
2023-04-06T14:01:03.832Z,15.70
2023-04-06T14:03:36.286Z,64.50
2023-04-06T14:06:29.806Z,95.40
2023-04-06T14:09:03.988Z,73.80
2023-04-06T14:11:36.471Z,92.50
2023-04-06T14:14:08.787Z,60.70
2023-04-06T14:16:41.217Z,130.80
2023-04-06T14:19:14.162Z,109.70
2023-04-06T14:21:46.965Z,78.30
2023-04-06T14:24:20.164Z,96.50
2023-04-06T14:26:52.745Z,74.00
2023-04-06T14:29:25.478Z,70.30
2023-04-06T14:32:01.238Z,31.30
2023-04-06T14:34:33.482Z,65.80
2023-04-06T14:37:05.958Z,48.70
2023-04-06T14:39:38.370Z,28.10
2023-04-06T14:42:10.801Z,14.00
2023-04-06T14:44:44.201Z,17.90
2023-04-06T14:47:21.388Z,24.00
2023-04-06T14:49:55.613Z,52.30
2023-04-06T14:52:29.981Z,28.40
2023-04-06T14:55:03.543Z,21.60
2023-04-06T14:57:36.040Z,18.50
2023-04-06T15:00:10.669Z,14.50
2023-04-06T15:02:44.656Z,15.10
2023-04-06T15:05:17.291Z,13.10
2023-04-06T15:07:49.509Z,10.80
2023-04-06T15:10:22.564Z,14.30
2023-04-06T15:12:56.533Z,14.00
2023-04-06T15:15:31.158Z,13.90
2023-04-06T15:18:06.484Z,12.10
2023-04-06T15:20:42.135Z,7.90
2023-04-06T15:23:17.111Z,11.10
2023-04-06T15:25:51.978Z,14.20
2023-04-06T15:28:26.746Z,24.00
2023-04-06T15:31:04.507Z,13.70
2023-04-06T15:33:39.724Z,9.80
2023-04-06T15:36:27.684Z,9.10
2023-04-06T15:39:02.870Z,9.50
2023-04-06T15:41:38.335Z,11.90
2023-04-06T15:44:17.820Z,24.50
2023-04-06T15:46:53.169Z,41.20
2023-04-06T15:49:27.082Z,17.00
2023-04-06T15:52:00.163Z,27.90
2023-04-06T15:54:34.230Z,10.20
2023-04-06T15:57:08.446Z,7.20
2023-04-06T15:59:41.370Z,9.50
2023-04-06T16:02:13.935Z,11.80
2023-04-06T16:04:46.625Z,10.30
2023-04-06T16:07:19.386Z,10.10
2023-04-06T16:09:52.287Z,10.30
2023-04-06T16:12:26.669Z,11.40
2023-04-06T16:15:00.262Z,9.90
2023-04-06T16:17:32.649Z,11.80
2023-04-06T16:20:06.104Z,13.40
2023-04-06T16:22:39.011Z,14.70
2023-04-06T16:25:12.934Z,15.70
2023-04-06T16:27:44.981Z,11.00
2023-04-06T16:30:17.604Z,11.30
2023-04-06T16:32:51.972Z,10.10
2023-04-06T16:35:26.300Z,15.40
2023-04-06T16:37:58.645Z,15.60
2023-04-06T16:40:31.356Z,15.10
2023-04-06T16:43:04.255Z,20.10
2023-04-06T16:45:36.572Z,23.60
2023-04-06T16:48:09.269Z,9.40
2023-04-06T16:50:41.580Z,16.70
2023-04-06T16:53:13.981Z,27.10
2023-04-06T16:55:46.461Z,14.70
2023-04-06T16:58:18.846Z,14.80
2023-04-06T17:00:51.366Z,17.20
2023-04-06T17:03:23.529Z,16.90
2023-04-06T17:05:56.592Z,13.70
2023-04-06T17:08:29.149Z,20.60
2023-04-06T17:11:04.600Z,20.90
2023-04-06T17:13:37.682Z,22.60
2023-04-06T17:16:10.593Z,13.80
2023-04-06T17:18:42.931Z,14.60
2023-04-06T17:21:17.226Z,20.30
2023-04-06T17:23:50.211Z,32.40
2023-04-06T17:26:22.992Z,30.70
2023-04-06T17:28:55.606Z,22.80
2023-04-06T17:31:28.484Z,20.30
2023-04-06T17:34:01.010Z,22.10
2023-04-06T17:36:34.197Z,23.20
2023-04-06T17:39:06.766Z,24.80
2023-04-06T17:41:39.553Z,20.00
2023-04-06T17:44:11.731Z,23.90
2023-04-06T17:46:44.400Z,18.20
2023-04-06T17:49:16.808Z,22.50
2023-04-06T17:51:49.859Z,12.90
2023-04-06T17:54:22.307Z,12.60
2023-04-06T17:56:55.022Z,15.60
2023-04-06T17:59:27.717Z,13.20
2023-04-06T18:02:00.872Z,13.00
2023-04-06T18:04:34.029Z,15.20
2023-04-06T18:07:06.773Z,15.20
2023-04-06T18:09:39.858Z,12.20
2023-04-06T18:12:12.419Z,8.60
2023-04-06T18:14:45.904Z,27.10
2023-04-06T18:17:19.611Z,14.70
2023-04-06T18:19:52.214Z,17.60
2023-04-06T18:22:25.419Z,24.50
2023-04-06T18:24:59.621Z,14.40
2023-04-06T18:27:32.405Z,11.80
2023-04-06T18:30:05.297Z,14.20
2023-04-06T18:32:38.030Z,13.50
2023-04-06T18:35:12.593Z,9.70
2023-04-06T18:37:44.946Z,9.80
2023-04-06T18:40:34.083Z,14.50
2023-04-06T18:43:08.620Z,33.30
2023-04-06T18:45:43.215Z,30.40
2023-04-06T18:48:16.286Z,18.90
2023-04-06T18:50:57.871Z,20.60
2023-04-06T18:53:30.580Z,23.20
2023-04-06T18:56:04.710Z,17.30
2023-04-06T18:58:37.177Z,24.20
2023-04-06T19:01:09.869Z,28.00
2023-04-06T19:03:43.634Z,26.10
2023-04-06T19:06:21.160Z,27.30
2023-04-06T19:08:55.389Z,21.60
2023-04-06T19:11:29.987Z,22.20
2023-04-06T19:14:04.338Z,22.70
2023-04-06T19:16:42.341Z,23.70
2023-04-06T19:19:17.135Z,26.20
2023-04-06T19:21:52.297Z,34.50
2023-04-06T19:24:26.811Z,61.10
2023-04-06T19:27:00.901Z,53.20
2023-04-06T19:29:34.430Z,42.10
2023-04-06T19:32:11.027Z,46.30
2023-04-06T19:34:44.052Z,49.30
2023-04-06T19:37:20.143Z,47.20
2023-04-06T19:39:52.893Z,34.10
2023-04-06T19:42:26.012Z,30.90
2023-04-06T19:44:59.436Z,36.90
2023-04-06T19:47:32.691Z,76.00
2023-04-06T19:50:05.485Z,51.90
2023-04-06T19:52:38.556Z,63.40
2023-04-06T19:55:13.047Z,93.80
2023-04-06T19:57:45.486Z,87.10
2023-04-06T20:00:19.247Z,60.50
2023-04-06T20:02:52.064Z,160.80
2023-04-06T20:05:25.529Z,80.10
2023-04-06T20:07:59.035Z,39.50
2023-04-06T20:10:33.063Z,55.90
2023-04-06T20:13:07.264Z,40.50
2023-04-06T20:15:40.671Z,32.90
2023-04-06T20:18:13.537Z,26.20
2023-04-06T20:20:46.355Z,24.20
2023-04-06T20:23:19.151Z,21.40
2023-04-06T20:25:51.535Z,25.40
2023-04-06T20:28:24.325Z,23.70
2023-04-06T20:30:57.061Z,24.30
2023-04-06T20:33:29.238Z,24.30
2023-04-06T20:36:03.148Z,23.40
2023-04-06T20:38:35.871Z,24.00
2023-04-06T20:41:10.447Z,26.30
2023-04-06T20:43:42.715Z,21.00
2023-04-06T20:46:19.754Z,23.20
2023-04-06T20:48:53.532Z,29.90
2023-04-06T20:51:26.168Z,26.00
2023-04-06T20:54:01.220Z,28.40
2023-04-06T20:56:33.638Z,26.40
2023-04-06T20:59:06.334Z,27.60
2023-04-06T21:01:38.653Z,27.00
2023-04-06T21:04:11.395Z,28.40
2023-04-06T21:06:43.753Z,29.80
2023-04-06T21:09:16.072Z,31.10
2023-04-06T21:11:48.354Z,30.30
2023-04-06T21:14:21.225Z,30.90
2023-04-06T21:16:56.057Z,30.90
2023-04-06T21:19:28.944Z,31.30
2023-04-06T21:22:01.270Z,27.30
2023-04-06T21:24:33.427Z,31.30
2023-04-06T21:27:05.913Z,31.20
2023-04-06T21:29:38.134Z,31.80
2023-04-06T21:32:10.294Z,30.10
2023-04-06T21:34:46.663Z,31.10
2023-04-06T21:37:19.815Z,35.90
2023-04-06T21:39:52.448Z,29.60
2023-04-06T21:42:25.022Z,28.10
2023-04-06T21:44:59.010Z,27.30
2023-04-06T21:47:32.137Z,30.50
2023-04-06T21:50:05.090Z,29.90
2023-04-06T21:52:37.359Z,29.80
2023-04-06T21:55:11.168Z,25.10
2023-04-06T21:57:44.573Z,23.90
2023-04-06T22:00:20.176Z,26.60
2023-04-06T22:02:52.655Z,28.50
2023-04-06T22:05:25.186Z,31.20
2023-04-06T22:07:57.582Z,26.40
2023-04-06T22:10:29.813Z,28.30
2023-04-06T22:13:02.081Z,29.70
2023-04-06T22:15:34.268Z,26.10
2023-04-06T22:18:06.624Z,21.90
2023-04-06T22:20:38.805Z,20.90
2023-04-06T22:23:11.165Z,23.20
2023-04-06T22:25:43.328Z,22.70
2023-04-06T22:28:15.554Z,24.30
2023-04-06T22:30:47.671Z,24.80
2023-04-06T22:33:19.975Z,27.50
2023-04-06T22:35:52.260Z,27.30
2023-04-06T22:38:24.414Z,24.80
2023-04-06T22:40:56.670Z,29.80
2023-04-06T22:43:28.820Z,25.90
2023-04-06T22:46:00.931Z,23.10
2023-04-06T22:48:33.131Z,24.40
2023-04-06T22:51:05.484Z,23.30
2023-04-06T22:53:37.605Z,22.20
2023-04-06T22:56:09.870Z,22.00
2023-04-06T22:58:42.092Z,22.80
2023-04-06T23:01:14.912Z,21.50
2023-04-06T23:03:48.225Z,21.70
2023-04-06T23:06:20.412Z,19.30
2023-04-06T23:08:52.499Z,23.00
2023-04-06T23:11:24.738Z,25.90
2023-04-06T23:13:56.920Z,25.60
2023-04-06T23:16:29.590Z,25.20
2023-04-06T23:19:01.706Z,23.10
2023-04-06T23:21:33.921Z,26.00
2023-04-06T23:24:06.500Z,25.10
2023-04-06T23:26:38.601Z,22.30
2023-04-06T23:29:10.764Z,26.00
2023-04-06T23:31:43.017Z,23.80
2023-04-06T23:34:15.276Z,29.00
2023-04-06T23:36:47.578Z,27.70
2023-04-06T23:39:19.816Z,28.70
2023-04-06T23:41:52.019Z,26.30
2023-04-06T23:44:24.189Z,26.50
2023-04-06T23:46:56.456Z,29.60
2023-04-06T23:49:28.808Z,27.50
2023-04-06T23:52:00.985Z,30.20
2023-04-06T23:54:33.088Z,26.80
2023-04-06T23:57:05.199Z,28.60
2023-04-06T23:59:37.367Z,27.10
