createdAt,value
2017-12-22T00:00:08.638Z,1027.38
2017-12-22T00:01:08.652Z,1027.34
2017-12-22T00:02:08.600Z,1027.33
2017-12-22T00:03:08.589Z,1027.34
2017-12-22T00:04:08.561Z,1027.32
2017-12-22T00:05:08.550Z,1027.33
2017-12-22T00:06:08.523Z,1027.34
2017-12-22T00:07:08.504Z,1027.36
2017-12-22T00:08:08.499Z,1027.39
2017-12-22T00:09:08.468Z,1027.42
2017-12-22T00:10:08.444Z,1027.44
2017-12-22T00:11:08.422Z,1027.40
2017-12-22T00:12:08.405Z,1027.39
2017-12-22T00:13:08.549Z,1027.38
2017-12-22T00:14:08.366Z,1027.36
2017-12-22T00:15:08.363Z,1027.40
2017-12-22T00:16:08.354Z,1027.41
2017-12-22T00:17:08.313Z,1027.43
2017-12-22T00:18:08.289Z,1027.43
2017-12-22T00:19:08.321Z,1027.49
2017-12-22T00:20:08.249Z,1027.46
2017-12-22T00:21:08.228Z,1027.44
2017-12-22T00:22:08.214Z,1027.44
2017-12-22T00:23:08.190Z,1027.44
2017-12-22T00:24:08.184Z,1027.44
2017-12-22T00:25:08.151Z,1027.43
2017-12-22T00:26:08.132Z,1027.42
2017-12-22T00:27:08.113Z,1027.40
2017-12-22T00:28:08.091Z,1027.36
2017-12-22T00:29:08.071Z,1027.40
2017-12-22T00:30:08.061Z,1027.37
2017-12-22T00:31:08.032Z,1027.36
2017-12-22T00:32:08.016Z,1027.31
2017-12-22T00:33:07.998Z,1027.34
2017-12-22T00:34:07.976Z,1027.29
2017-12-22T00:35:07.968Z,1027.27
2017-12-22T00:36:07.946Z,1027.27
2017-12-22T00:37:07.916Z,1027.27
2017-12-22T00:38:07.930Z,1027.27
2017-12-22T00:39:07.875Z,1027.30
2017-12-22T00:40:07.857Z,1027.27
2017-12-22T00:41:07.840Z,1027.26
2017-12-22T00:42:07.817Z,1027.29
2017-12-22T00:43:07.798Z,1027.25
2017-12-22T00:44:07.778Z,1027.26
2017-12-22T00:45:07.763Z,1027.26
2017-12-22T00:46:07.737Z,1027.26
2017-12-22T00:47:07.720Z,1027.25
2017-12-22T00:48:07.699Z,1027.24
2017-12-22T00:49:07.679Z,1027.25
2017-12-22T00:50:07.660Z,1027.24
2017-12-22T00:51:07.643Z,1027.26
2017-12-22T00:52:07.625Z,1027.25
2017-12-22T00:53:07.613Z,1027.26
2017-12-22T00:54:07.584Z,1027.29
2017-12-22T00:55:07.566Z,1027.30
2017-12-22T00:56:07.545Z,1027.27
2017-12-22T00:57:07.524Z,1027.23
2017-12-22T00:58:07.504Z,1027.25
2017-12-22T00:59:07.494Z,1027.21
2017-12-22T01:00:07.466Z,1027.22
2017-12-22T01:01:07.460Z,1027.20
2017-12-22T01:02:07.425Z,1027.21
2017-12-22T01:03:07.406Z,1027.21
2017-12-22T01:04:07.386Z,1027.23
2017-12-22T01:05:07.440Z,1027.20
2017-12-22T01:06:07.358Z,1027.19
2017-12-22T01:07:07.328Z,1027.18
2017-12-22T01:08:07.327Z,1027.18
2017-12-22T01:09:07.292Z,1027.20
2017-12-22T01:10:07.278Z,1027.17
2017-12-22T01:11:07.259Z,1027.17
2017-12-22T01:12:07.232Z,1027.16
2017-12-22T01:13:07.211Z,1027.15
2017-12-22T01:14:07.192Z,1027.16
2017-12-22T01:15:07.170Z,1027.15
2017-12-22T01:16:07.163Z,1027.10
2017-12-22T01:17:07.153Z,1027.16
2017-12-22T01:18:07.111Z,1027.17
2017-12-22T01:19:07.093Z,1027.12
2017-12-22T01:20:07.072Z,1027.15
2017-12-22T01:21:07.052Z,1027.20
2017-12-22T01:22:07.032Z,1027.19
2017-12-22T01:23:07.015Z,1027.17
2017-12-22T01:24:06.991Z,1027.17
2017-12-22T01:25:06.975Z,1027.16
2017-12-22T01:26:06.954Z,1027.21
2017-12-22T01:27:07.050Z,1027.20
2017-12-22T01:28:06.919Z,1027.16
2017-12-22T01:29:06.898Z,1027.17
2017-12-22T01:30:06.879Z,1027.16
2017-12-22T01:31:06.858Z,1027.15
2017-12-22T01:32:06.837Z,1027.18
2017-12-22T01:33:06.821Z,1027.14
2017-12-22T01:34:06.818Z,1027.13
2017-12-22T01:35:06.791Z,1027.16
2017-12-22T01:36:06.760Z,1027.14
2017-12-22T01:37:06.739Z,1027.13
2017-12-22T01:38:06.736Z,1027.14
2017-12-22T01:39:06.702Z,1027.13
2017-12-22T01:40:06.681Z,1027.16
2017-12-22T01:41:06.663Z,1027.14
2017-12-22T01:42:06.646Z,1027.10
2017-12-22T01:43:06.626Z,1027.11
2017-12-22T01:44:06.607Z,1027.15
2017-12-22T01:45:06.605Z,1027.08
2017-12-22T01:46:06.565Z,1027.14
2017-12-22T01:47:06.546Z,1027.10
2017-12-22T01:48:06.528Z,1027.14
2017-12-22T01:49:06.508Z,1027.14
2017-12-22T01:50:06.495Z,1027.13
2017-12-22T01:51:06.469Z,1027.17
2017-12-22T01:52:06.456Z,1027.11
2017-12-22T01:53:06.430Z,1027.13
2017-12-22T01:54:06.409Z,1027.13
2017-12-22T01:55:06.402Z,1027.15
2017-12-22T01:56:06.375Z,1027.16
2017-12-22T01:57:06.432Z,1027.12
2017-12-22T01:58:06.334Z,1027.16
2017-12-22T01:59:06.313Z,1027.09
2017-12-22T02:00:06.301Z,1027.12
2017-12-22T02:01:06.284Z,1027.15
2017-12-22T02:02:06.265Z,1027.13
2017-12-22T02:03:06.241Z,1027.14
2017-12-22T02:04:06.217Z,1027.11
2017-12-22T02:05:06.198Z,1027.12
2017-12-22T02:06:06.179Z,1027.12
2017-12-22T02:07:06.160Z,1027.08
2017-12-22T02:08:06.144Z,1027.10
2017-12-22T02:09:06.128Z,1027.07
2017-12-22T02:10:06.103Z,1027.08
2017-12-22T02:11:06.094Z,1027.02
2017-12-22T02:12:06.063Z,1027.02
2017-12-22T02:13:06.041Z,1027.05
2017-12-22T02:14:06.025Z,1027.02
2017-12-22T02:15:06.007Z,1027.03
2017-12-22T02:16:06.148Z,1026.97
2017-12-22T02:17:05.964Z,1027.00
2017-12-22T02:18:05.945Z,1026.94
2017-12-22T02:19:05.956Z,1026.95
2017-12-22T02:20:05.924Z,1026.93
2017-12-22T02:21:05.892Z,1026.94
2017-12-22T02:22:05.871Z,1026.88
2017-12-22T02:23:05.851Z,1026.90
2017-12-22T02:24:05.831Z,1026.82
2017-12-22T02:25:05.813Z,1026.84
2017-12-22T02:26:05.793Z,1026.83
2017-12-22T02:27:05.773Z,1026.81
2017-12-22T02:28:05.754Z,1026.82
2017-12-22T02:29:05.735Z,1026.80
2017-12-22T02:30:05.723Z,1026.82
2017-12-22T02:31:05.697Z,1026.81
2017-12-22T02:32:05.680Z,1026.78
2017-12-22T02:33:05.669Z,1026.76
2017-12-22T02:34:05.640Z,1026.72
2017-12-22T02:35:05.619Z,1026.71
2017-12-22T02:36:05.598Z,1026.69
2017-12-22T02:37:05.579Z,1026.72
2017-12-22T02:38:05.561Z,1026.71
2017-12-22T02:39:05.540Z,1026.68
2017-12-22T02:40:05.521Z,1026.68
2017-12-22T02:41:05.502Z,1026.67
2017-12-22T02:42:05.487Z,1026.69
2017-12-22T02:43:05.462Z,1026.68
2017-12-22T02:44:05.505Z,1026.66
2017-12-22T02:45:05.427Z,1026.62
2017-12-22T02:46:05.421Z,1026.63
2017-12-22T02:47:05.388Z,1026.59
2017-12-22T02:48:05.377Z,1026.61
2017-12-22T02:49:05.356Z,1026.57
2017-12-22T02:50:05.326Z,1026.60
2017-12-22T02:51:05.328Z,1026.59
2017-12-22T02:52:05.289Z,1026.58
2017-12-22T02:53:05.271Z,1026.57
2017-12-22T02:54:05.251Z,1026.58
2017-12-22T02:55:05.238Z,1026.60
2017-12-22T02:56:05.222Z,1026.62
2017-12-22T02:57:05.197Z,1026.65
2017-12-22T02:58:05.228Z,1026.62
2017-12-22T02:59:05.171Z,1026.64
2017-12-22T03:00:05.134Z,1026.61
2017-12-22T03:01:05.120Z,1026.61
2017-12-22T03:02:05.099Z,1026.61
2017-12-22T03:03:05.077Z,1026.61
2017-12-22T03:04:05.058Z,1026.61
2017-12-22T03:05:05.048Z,1026.59
2017-12-22T03:06:05.021Z,1026.55
2017-12-22T03:07:05.011Z,1026.54
2017-12-22T03:08:05.109Z,1026.56
2017-12-22T03:09:04.967Z,1026.60
2017-12-22T03:10:04.944Z,1026.51
2017-12-22T03:11:04.927Z,1026.53
2017-12-22T03:12:04.904Z,1026.50
2017-12-22T03:13:04.905Z,1026.54
2017-12-22T03:14:04.866Z,1026.54
2017-12-22T03:15:04.849Z,1026.51
2017-12-22T03:16:04.826Z,1026.51
2017-12-22T03:17:04.815Z,1026.51
2017-12-22T03:18:04.790Z,1026.47
2017-12-22T03:19:04.772Z,1026.46
2017-12-22T03:20:04.750Z,1026.45
2017-12-22T03:21:04.733Z,1026.47
2017-12-22T03:22:04.714Z,1026.46
2017-12-22T03:23:04.694Z,1026.47
2017-12-22T03:24:04.673Z,1026.48
2017-12-22T03:25:04.651Z,1026.49
2017-12-22T03:26:04.633Z,1026.52
2017-12-22T03:27:04.615Z,1026.56
2017-12-22T03:28:04.594Z,1026.50
2017-12-22T03:29:04.574Z,1026.47
2017-12-22T03:30:04.569Z,1026.45
2017-12-22T03:31:04.537Z,1026.46
2017-12-22T03:32:04.522Z,1026.42
2017-12-22T03:33:04.506Z,1026.43
2017-12-22T03:34:04.485Z,1026.43
2017-12-22T03:35:04.470Z,1026.39
2017-12-22T03:36:04.442Z,1026.39
2017-12-22T03:37:04.419Z,1026.37
2017-12-22T03:38:04.431Z,1026.33
2017-12-22T03:39:04.382Z,1026.35
2017-12-22T03:40:04.363Z,1026.33
2017-12-22T03:41:04.342Z,1026.35
2017-12-22T03:42:04.324Z,1026.34
2017-12-22T03:43:04.304Z,1026.34
2017-12-22T03:44:04.284Z,1026.33
2017-12-22T03:45:04.275Z,1026.34
2017-12-22T03:46:04.248Z,1026.32
2017-12-22T03:47:04.229Z,1026.33
2017-12-22T03:48:04.208Z,1026.35
2017-12-22T03:49:04.189Z,1026.36
2017-12-22T03:50:04.169Z,1026.33
2017-12-22T03:51:04.151Z,1026.35
2017-12-22T03:52:04.129Z,1026.32
2017-12-22T03:53:04.111Z,1026.36
2017-12-22T03:54:04.240Z,1026.36
2017-12-22T03:55:04.072Z,1026.34
2017-12-22T03:56:04.053Z,1026.36
2017-12-22T03:57:04.038Z,1026.36
2017-12-22T03:58:04.017Z,1026.35
2017-12-22T03:59:04.006Z,1026.31
2017-12-22T04:00:03.985Z,1026.32
2017-12-22T04:01:03.958Z,1026.31
2017-12-22T04:02:03.991Z,1026.31
2017-12-22T04:03:03.919Z,1026.34
2017-12-22T04:04:03.899Z,1026.35
2017-12-22T04:05:03.879Z,1026.39
2017-12-22T04:06:03.860Z,1026.41
2017-12-22T04:07:03.842Z,1026.41
2017-12-22T04:08:03.822Z,1026.38
2017-12-22T04:09:03.802Z,1026.35
2017-12-22T04:10:03.787Z,1026.31
2017-12-22T04:11:03.767Z,1026.31
2017-12-22T04:12:03.750Z,1026.31
2017-12-22T04:13:03.725Z,1026.33
2017-12-22T04:14:03.706Z,1026.33
2017-12-22T04:15:03.688Z,1026.33
2017-12-22T04:16:03.669Z,1026.38
2017-12-22T04:17:03.649Z,1026.37
2017-12-22T04:18:03.628Z,1026.40
2017-12-22T04:19:03.617Z,1026.38
2017-12-22T04:20:03.595Z,1026.36
2017-12-22T04:21:03.582Z,1026.37
2017-12-22T04:22:03.554Z,1026.35
2017-12-22T04:23:03.536Z,1026.38
2017-12-22T04:24:03.589Z,1026.33
2017-12-22T04:25:03.502Z,1026.33
2017-12-22T04:26:03.476Z,1026.31
2017-12-22T04:27:03.509Z,1026.29
2017-12-22T04:28:03.436Z,1026.31
2017-12-22T04:29:03.417Z,1026.31
2017-12-22T04:30:03.403Z,1026.32
2017-12-22T04:31:03.382Z,1026.32
2017-12-22T04:32:03.363Z,1026.35
2017-12-22T04:33:03.343Z,1026.35
2017-12-22T04:34:03.340Z,1026.34
2017-12-22T04:35:03.301Z,1026.33
2017-12-22T04:36:03.282Z,1026.35
2017-12-22T04:37:03.264Z,1026.33
2017-12-22T04:38:03.247Z,1026.35
2017-12-22T04:39:03.225Z,1026.29
2017-12-22T04:40:03.206Z,1026.29
2017-12-22T04:41:03.191Z,1026.27
2017-12-22T04:42:03.171Z,1026.29
2017-12-22T04:43:03.162Z,1026.30
2017-12-22T04:44:03.130Z,1026.31
2017-12-22T04:45:03.109Z,1026.28
2017-12-22T04:46:03.097Z,1026.34
2017-12-22T04:47:03.073Z,1026.33
2017-12-22T04:48:03.056Z,1026.34
2017-12-22T04:49:03.041Z,1026.32
2017-12-22T04:50:03.015Z,1026.36
2017-12-22T04:51:02.999Z,1026.39
2017-12-22T04:52:02.980Z,1026.34
2017-12-22T04:53:02.959Z,1026.35
2017-12-22T04:54:02.947Z,1026.37
2017-12-22T04:55:02.919Z,1026.36
2017-12-22T04:56:02.898Z,1026.38
2017-12-22T04:57:02.881Z,1026.35
2017-12-22T04:58:02.861Z,1026.36
2017-12-22T04:59:02.844Z,1026.34
2017-12-22T05:00:02.826Z,1026.28
2017-12-22T05:01:02.808Z,1026.30
2017-12-22T05:02:02.787Z,1026.20
2017-12-22T05:03:02.769Z,1026.18
2017-12-22T05:04:02.749Z,1026.15
2017-12-22T05:05:02.729Z,1026.13
2017-12-22T05:06:02.711Z,1026.14
2017-12-22T05:07:02.693Z,1026.11
2017-12-22T05:08:02.673Z,1026.12
2017-12-22T05:09:02.652Z,1026.10
2017-12-22T05:10:02.637Z,1026.13
2017-12-22T05:11:02.617Z,1026.13
2017-12-22T05:12:02.597Z,1026.16
2017-12-22T05:13:02.577Z,1026.16
2017-12-22T05:14:02.557Z,1026.19
2017-12-22T05:15:02.539Z,1026.16
2017-12-22T05:16:02.605Z,1026.20
2017-12-22T05:17:02.499Z,1026.20
2017-12-22T05:18:02.480Z,1026.20
2017-12-22T05:19:02.524Z,1026.20
2017-12-22T05:20:02.445Z,1026.19
2017-12-22T05:21:02.424Z,1026.20
2017-12-22T05:22:02.407Z,1026.21
2017-12-22T05:23:02.396Z,1026.23
2017-12-22T05:24:02.367Z,1026.19
2017-12-22T05:25:02.347Z,1026.19
2017-12-22T05:26:02.328Z,1026.20
2017-12-22T05:27:02.316Z,1026.17
2017-12-22T05:28:02.290Z,1026.20
2017-12-22T05:29:02.269Z,1026.22
2017-12-22T05:30:02.254Z,1026.24
2017-12-22T05:31:02.237Z,1026.20
2017-12-22T05:32:02.357Z,1026.20
2017-12-22T05:33:02.194Z,1026.19
2017-12-22T05:34:02.175Z,1026.17
2017-12-22T05:35:02.193Z,1026.22
2017-12-22T05:36:02.136Z,1026.23
2017-12-22T05:37:02.116Z,1026.22
2017-12-22T05:38:02.154Z,1026.23
2017-12-22T05:39:02.083Z,1026.24
2017-12-22T05:40:02.067Z,1026.29
2017-12-22T05:41:02.043Z,1026.23
2017-12-22T05:42:02.022Z,1026.27
2017-12-22T05:43:02.005Z,1026.22
2017-12-22T05:44:01.991Z,1026.20
2017-12-22T05:45:01.965Z,1026.22
2017-12-22T05:46:01.948Z,1026.18
2017-12-22T05:47:01.936Z,1026.19
2017-12-22T05:48:01.907Z,1026.16
2017-12-22T05:49:01.893Z,1026.18
2017-12-22T05:50:01.872Z,1026.17
2017-12-22T05:51:01.852Z,1026.15
2017-12-22T05:52:01.831Z,1026.16
2017-12-22T05:53:01.813Z,1026.15
2017-12-22T05:54:01.819Z,1026.18
2017-12-22T05:55:01.776Z,1026.11
2017-12-22T05:56:01.760Z,1026.14
2017-12-22T05:57:01.741Z,1026.17
2017-12-22T05:58:01.720Z,1026.19
2017-12-22T05:59:01.701Z,1026.18
2017-12-22T06:00:01.681Z,1026.21
2017-12-22T06:01:01.659Z,1026.20
2017-12-22T06:02:01.779Z,1026.19
2017-12-22T06:03:01.627Z,1026.16
2017-12-22T06:04:01.604Z,1026.16
2017-12-22T06:05:01.608Z,1026.14
2017-12-22T06:06:01.570Z,1026.17
2017-12-22T06:07:01.549Z,1026.18
2017-12-22T06:08:01.530Z,1026.21
2017-12-22T06:09:01.510Z,1026.21
2017-12-22T06:10:01.491Z,1026.22
2017-12-22T06:11:01.475Z,1026.20
2017-12-22T06:12:01.454Z,1026.23
2017-12-22T06:13:01.436Z,1026.18
2017-12-22T06:14:01.421Z,1026.19
2017-12-22T06:15:01.398Z,1026.15
2017-12-22T06:16:01.379Z,1026.18
2017-12-22T06:17:01.370Z,1026.12
2017-12-22T06:18:01.346Z,1026.11
2017-12-22T06:19:01.330Z,1026.11
2017-12-22T06:20:01.301Z,1026.14
2017-12-22T06:21:01.280Z,1026.15
2017-12-22T06:22:01.263Z,1026.17
2017-12-22T06:23:01.249Z,1026.21
2017-12-22T06:24:01.305Z,1026.20
2017-12-22T06:25:01.206Z,1026.20
2017-12-22T06:26:01.202Z,1026.22
2017-12-22T06:27:01.173Z,1026.25
2017-12-22T06:28:01.150Z,1026.24
2017-12-22T06:29:01.129Z,1026.26
2017-12-22T06:30:01.109Z,1026.26
2017-12-22T06:31:01.091Z,1026.26
2017-12-22T06:32:01.071Z,1026.27
2017-12-22T06:33:01.056Z,1026.26
2017-12-22T06:34:01.035Z,1026.26
2017-12-22T06:35:01.017Z,1026.25
2017-12-22T06:36:00.996Z,1026.29
2017-12-22T06:37:00.974Z,1026.26
2017-12-22T06:38:00.962Z,1026.32
2017-12-22T06:39:00.937Z,1026.32
2017-12-22T06:40:00.919Z,1026.30
2017-12-22T06:41:00.900Z,1026.36
2017-12-22T06:42:00.881Z,1026.34
2017-12-22T06:43:00.870Z,1026.35
2017-12-22T06:44:00.839Z,1026.32
2017-12-22T06:45:00.827Z,1026.35
2017-12-22T06:46:00.804Z,1026.36
2017-12-22T06:47:00.809Z,1026.45
2017-12-22T06:48:00.764Z,1026.45
2017-12-22T06:49:00.743Z,1026.50
2017-12-22T06:50:00.724Z,1026.51
2017-12-22T06:51:00.727Z,1026.51
2017-12-22T06:52:00.686Z,1026.50
2017-12-22T06:53:00.728Z,1026.52
2017-12-22T06:54:00.666Z,1026.54
2017-12-22T06:55:00.633Z,1026.53
2017-12-22T06:56:00.615Z,1026.51
2017-12-22T06:57:00.610Z,1026.52
2017-12-22T06:58:00.572Z,1026.52
2017-12-22T06:59:00.553Z,1026.53
2017-12-22T07:00:00.564Z,1026.54
2017-12-22T07:01:00.513Z,1026.57
2017-12-22T07:02:00.495Z,1026.55
2017-12-22T07:03:00.475Z,1026.56
2017-12-22T07:04:00.454Z,1026.60
2017-12-22T07:05:00.434Z,1026.56
2017-12-22T07:06:00.417Z,1026.57
2017-12-22T07:07:00.397Z,1026.56
2017-12-22T07:08:00.379Z,1026.53
2017-12-22T07:09:00.359Z,1026.50
2017-12-22T07:10:00.348Z,1026.53
2017-12-22T07:11:00.322Z,1026.54
2017-12-22T07:12:00.302Z,1026.56
2017-12-22T07:13:00.293Z,1026.63
2017-12-22T07:14:00.261Z,1026.61
2017-12-22T07:15:00.243Z,1026.61
2017-12-22T07:16:00.232Z,1026.59
2017-12-22T07:17:00.203Z,1026.62
2017-12-22T07:18:00.184Z,1026.62
2017-12-22T07:19:00.165Z,1026.61
2017-12-22T07:20:00.145Z,1026.59
2017-12-22T07:21:00.126Z,1026.60
2017-12-22T07:22:00.109Z,1026.64
2017-12-22T07:23:00.091Z,1026.65
2017-12-22T07:24:00.069Z,1026.66
2017-12-22T07:25:00.049Z,1026.65
2017-12-22T07:26:00.035Z,1026.64
2017-12-22T07:27:00.008Z,1026.63
2017-12-22T07:27:59.988Z,1026.60
2017-12-22T07:28:59.968Z,1026.63
2017-12-22T07:29:59.965Z,1026.61
2017-12-22T07:30:59.933Z,1026.58
2017-12-22T07:31:59.910Z,1026.59
2017-12-22T07:32:59.892Z,1026.65
2017-12-22T07:33:59.872Z,1026.64
2017-12-22T07:34:59.857Z,1026.67
2017-12-22T07:35:59.832Z,1026.63
2017-12-22T07:36:59.815Z,1026.58
2017-12-22T07:37:59.797Z,1026.64
2017-12-22T07:38:59.776Z,1026.63
2017-12-22T07:39:59.757Z,1026.62
2017-12-22T07:40:59.738Z,1026.64
2017-12-22T07:41:59.717Z,1026.68
2017-12-22T07:42:59.710Z,1026.73
2017-12-22T07:43:59.684Z,1026.75
2017-12-22T07:44:59.663Z,1026.71
2017-12-22T07:45:59.652Z,1026.71
2017-12-22T07:46:59.619Z,1026.71
2017-12-22T07:47:59.597Z,1026.71
2017-12-22T07:48:59.580Z,1026.72
2017-12-22T07:49:59.605Z,1026.66
2017-12-22T07:50:59.540Z,1026.68
2017-12-22T07:51:59.529Z,1026.68
2017-12-22T07:52:59.500Z,1026.71
2017-12-22T07:53:59.486Z,1026.74
2017-12-22T07:54:59.465Z,1026.71
2017-12-22T07:55:59.444Z,1026.79
2017-12-22T07:56:59.424Z,1026.78
2017-12-22T07:57:59.418Z,1026.82
2017-12-22T07:58:59.397Z,1026.83
2017-12-22T07:59:59.364Z,1026.82
2017-12-22T08:00:59.346Z,1026.87
2017-12-22T08:01:59.327Z,1026.91
2017-12-22T08:02:59.312Z,1026.98
2017-12-22T08:03:59.285Z,1027.02
2017-12-22T08:04:59.379Z,1027.06
2017-12-22T08:05:59.250Z,1027.10
2017-12-22T08:06:59.232Z,1027.07
2017-12-22T08:07:59.219Z,1027.10
2017-12-22T08:08:59.190Z,1027.09
2017-12-22T08:09:59.177Z,1027.08
2017-12-22T08:10:59.156Z,1027.04
2017-12-22T08:11:59.136Z,1027.03
2017-12-22T08:12:59.118Z,1027.04
2017-12-22T08:13:59.094Z,1027.03
2017-12-22T08:14:59.086Z,1027.07
2017-12-22T08:15:59.054Z,1027.11
2017-12-22T08:16:59.046Z,1027.09
2017-12-22T08:17:59.022Z,1027.11
2017-12-22T08:18:59.002Z,1027.08
2017-12-22T08:19:58.985Z,1027.09
2017-12-22T08:20:58.961Z,1027.08
2017-12-22T08:21:58.949Z,1027.08
2017-12-22T08:22:58.935Z,1027.09
2017-12-22T08:23:58.901Z,1027.08
2017-12-22T08:24:58.896Z,1027.06
2017-12-22T08:25:58.867Z,1027.10
2017-12-22T08:26:58.846Z,1027.13
2017-12-22T08:27:58.826Z,1027.15
2017-12-22T08:28:58.819Z,1027.09
2017-12-22T08:29:58.790Z,1027.12
2017-12-22T08:30:58.776Z,1027.13
2017-12-22T08:31:58.768Z,1027.12
2017-12-22T08:32:58.732Z,1027.15
2017-12-22T08:33:58.712Z,1027.13
2017-12-22T08:34:58.789Z,1027.21
2017-12-22T08:35:58.681Z,1027.26
2017-12-22T08:36:58.668Z,1027.25
2017-12-22T08:37:58.720Z,1027.31
2017-12-22T08:38:58.620Z,1027.28
2017-12-22T08:39:58.600Z,1027.33
2017-12-22T08:40:58.586Z,1027.36
2017-12-22T08:41:58.565Z,1027.33
2017-12-22T08:42:58.543Z,1027.40
2017-12-22T08:43:58.520Z,1027.40
2017-12-22T08:44:58.511Z,1027.38
2017-12-22T08:45:58.487Z,1027.39
2017-12-22T08:46:58.472Z,1027.37
2017-12-22T08:47:58.451Z,1027.39
2017-12-22T08:48:58.427Z,1027.49
2017-12-22T08:49:58.426Z,1027.48
2017-12-22T08:50:58.390Z,1027.48
2017-12-22T08:51:58.369Z,1027.49
2017-12-22T08:52:58.351Z,1027.52
2017-12-22T08:53:58.432Z,1027.50
2017-12-22T08:54:58.316Z,1027.52
2017-12-22T08:55:58.297Z,1027.60
2017-12-22T08:56:58.278Z,1027.61
2017-12-22T08:57:58.260Z,1027.68
2017-12-22T08:58:58.237Z,1027.68
2017-12-22T08:59:58.228Z,1027.63
2017-12-22T09:00:58.206Z,1027.66
2017-12-22T09:01:58.188Z,1027.70
2017-12-22T09:02:58.171Z,1027.71
2017-12-22T09:03:58.164Z,1027.78
2017-12-22T09:04:58.128Z,1027.80
2017-12-22T09:05:58.107Z,1027.84
2017-12-22T09:06:58.092Z,1027.82
2017-12-22T09:07:58.079Z,1027.84
2017-12-22T09:08:58.062Z,1027.84
2017-12-22T09:09:58.036Z,1027.77
2017-12-22T09:10:58.024Z,1027.73
2017-12-22T09:11:57.997Z,1027.73
2017-12-22T09:12:57.979Z,1027.69
2017-12-22T09:13:57.966Z,1027.57
2017-12-22T09:14:57.945Z,1027.61
2017-12-22T09:15:57.923Z,1027.60
2017-12-22T09:16:57.909Z,1027.61
2017-12-22T09:17:57.884Z,1027.62
2017-12-22T09:18:57.865Z,1027.64
2017-12-22T09:19:57.851Z,1027.69
2017-12-22T09:20:57.838Z,1027.65
2017-12-22T09:21:57.814Z,1027.65
2017-12-22T09:22:57.797Z,1027.66
2017-12-22T09:23:57.798Z,1027.69
2017-12-22T09:24:57.754Z,1027.67
2017-12-22T09:25:57.738Z,1027.74
2017-12-22T09:26:57.724Z,1027.81
2017-12-22T09:27:57.703Z,1027.80
2017-12-22T09:28:57.685Z,1027.78
2017-12-22T09:29:57.714Z,1027.73
2017-12-22T09:30:57.644Z,1027.71
2017-12-22T09:31:57.627Z,1027.72
2017-12-22T09:32:57.614Z,1027.72
2017-12-22T09:33:57.599Z,1027.73
2017-12-22T09:34:57.588Z,1027.74
2017-12-22T09:35:57.557Z,1027.73
2017-12-22T09:36:57.536Z,1027.80
2017-12-22T09:37:57.523Z,1027.86
2017-12-22T09:38:57.505Z,1027.85
2017-12-22T09:39:57.488Z,1027.87
2017-12-22T09:40:57.489Z,1027.90
2017-12-22T09:41:57.442Z,1027.91
2017-12-22T09:42:57.452Z,1027.97
2017-12-22T09:43:57.406Z,1027.98
2017-12-22T09:44:57.388Z,1028.01
2017-12-22T09:45:57.422Z,1028.00
2017-12-22T09:46:57.352Z,1028.00
2017-12-22T09:47:57.332Z,1027.98
2017-12-22T09:48:57.349Z,1027.97
2017-12-22T09:49:57.305Z,1028.01
2017-12-22T09:50:57.288Z,1027.95
2017-12-22T09:51:57.257Z,1027.99
2017-12-22T09:52:57.248Z,1027.94
2017-12-22T09:53:57.224Z,1027.95
2017-12-22T09:54:57.241Z,1027.99
2017-12-22T09:55:57.193Z,1027.98
2017-12-22T09:56:57.176Z,1027.93
2017-12-22T09:57:57.152Z,1027.94
2017-12-22T09:58:57.134Z,1027.86
2017-12-22T09:59:57.113Z,1027.80
2017-12-22T10:00:57.098Z,1027.77
2017-12-22T10:01:57.159Z,1027.75
2017-12-22T10:02:57.062Z,1027.77
2017-12-22T10:03:57.042Z,1027.84
2017-12-22T10:04:57.027Z,1027.85
2017-12-22T10:05:57.018Z,1027.96
2017-12-22T10:06:56.991Z,1027.97
2017-12-22T10:07:56.968Z,1027.99
2017-12-22T10:08:56.957Z,1027.97
2017-12-22T10:09:56.945Z,1027.93
2017-12-22T10:10:56.918Z,1027.94
2017-12-22T10:11:56.898Z,1027.86
2017-12-22T10:12:56.912Z,1027.87
2017-12-22T10:13:56.870Z,1027.83
2017-12-22T10:14:56.852Z,1027.81
2017-12-22T10:15:56.825Z,1027.85
2017-12-22T10:16:56.810Z,1027.81
2017-12-22T10:17:56.790Z,1027.83
2017-12-22T10:18:56.774Z,1027.84
2017-12-22T10:19:56.755Z,1027.92
2017-12-22T10:20:56.747Z,1027.92
2017-12-22T10:21:56.721Z,1027.92
2017-12-22T10:22:56.708Z,1027.84
2017-12-22T10:23:56.699Z,1027.86
2017-12-22T10:24:56.667Z,1027.83
2017-12-22T10:25:56.653Z,1027.88
2017-12-22T10:26:56.633Z,1027.88
2017-12-22T10:27:56.625Z,1027.94
2017-12-22T10:28:56.626Z,1027.92
2017-12-22T10:29:56.576Z,1027.95
2017-12-22T10:30:56.565Z,1027.95
2017-12-22T10:31:56.550Z,1027.97
2017-12-22T10:32:56.526Z,1027.99
2017-12-22T10:33:56.505Z,1027.99
2017-12-22T10:34:56.532Z,1027.96
2017-12-22T10:35:56.467Z,1027.93
2017-12-22T10:36:56.461Z,1027.94
2017-12-22T10:37:56.442Z,1027.91
2017-12-22T10:38:56.418Z,1027.93
2017-12-22T10:39:56.403Z,1027.93
2017-12-22T10:40:56.408Z,1027.92
2017-12-22T10:41:56.362Z,1027.92
2017-12-22T10:42:56.352Z,1027.91
2017-12-22T10:43:56.333Z,1027.95
2017-12-22T10:44:56.307Z,1027.91
2017-12-22T10:45:56.291Z,1027.82
2017-12-22T10:46:56.274Z,1027.81
2017-12-22T10:47:56.264Z,1027.71
2017-12-22T10:48:56.242Z,1027.75
2017-12-22T10:49:56.227Z,1027.73
2017-12-22T10:50:56.225Z,1027.71
2017-12-22T10:51:56.188Z,1027.76
2017-12-22T10:52:56.170Z,1027.69
2017-12-22T10:53:56.152Z,1027.74
2017-12-22T10:54:56.133Z,1027.75
2017-12-22T10:55:56.146Z,1027.77
2017-12-22T10:56:56.097Z,1027.74
2017-12-22T10:57:56.090Z,1027.78
2017-12-22T10:58:56.153Z,1027.79
2017-12-22T10:59:56.041Z,1027.77
2017-12-22T11:00:56.026Z,1027.79
2017-12-22T11:01:56.014Z,1027.75
2017-12-22T11:02:55.988Z,1027.76
2017-12-22T11:03:55.983Z,1027.76
2017-12-22T11:04:55.955Z,1027.77
2017-12-22T11:05:55.939Z,1027.76
2017-12-22T11:06:55.920Z,1027.75
2017-12-22T11:07:55.900Z,1027.76
2017-12-22T11:08:55.896Z,1027.71
2017-12-22T11:09:55.868Z,1027.70
2017-12-22T11:10:55.847Z,1027.67
2017-12-22T11:11:55.827Z,1027.71
2017-12-22T11:12:55.814Z,1027.62
2017-12-22T11:13:55.798Z,1027.72
2017-12-22T11:14:55.777Z,1027.66
2017-12-22T11:15:55.761Z,1027.70
2017-12-22T11:16:55.740Z,1027.77
2017-12-22T11:17:55.721Z,1027.79
2017-12-22T11:18:55.714Z,1027.81
2017-12-22T11:19:55.693Z,1027.81
2017-12-22T11:20:55.764Z,1027.81
2017-12-22T11:21:55.657Z,1027.82
2017-12-22T11:22:55.637Z,1027.87
2017-12-22T11:23:55.621Z,1027.87
2017-12-22T11:24:55.595Z,1027.91
2017-12-22T11:25:55.581Z,1027.94
2017-12-22T11:26:55.560Z,1027.95
2017-12-22T11:27:55.546Z,1027.99
2017-12-22T11:28:55.534Z,1027.99
2017-12-22T11:29:55.507Z,1028.07
2017-12-22T11:30:55.490Z,1028.07
2017-12-22T11:31:55.474Z,1028.11
2017-12-22T11:32:55.472Z,1028.11
2017-12-22T11:33:55.437Z,1028.13
2017-12-22T11:34:55.418Z,1028.11
2017-12-22T11:35:55.427Z,1028.13
2017-12-22T11:36:55.392Z,1028.14
2017-12-22T11:37:55.365Z,1028.20
2017-12-22T11:38:55.362Z,1028.20
2017-12-22T11:39:55.335Z,1028.25
2017-12-22T11:40:55.314Z,1028.25
2017-12-22T11:41:55.301Z,1028.25
2017-12-22T11:42:55.276Z,1028.23
2017-12-22T11:43:55.259Z,1028.18
2017-12-22T11:44:55.240Z,1028.18
2017-12-22T11:45:55.224Z,1028.22
2017-12-22T11:46:55.203Z,1028.21
2017-12-22T11:47:55.202Z,1028.22
2017-12-22T11:48:55.180Z,1028.20
2017-12-22T11:49:55.152Z,1028.17
2017-12-22T11:50:55.192Z,1028.14
2017-12-22T11:51:55.121Z,1028.15
2017-12-22T11:52:55.096Z,1028.18
2017-12-22T11:53:55.098Z,1028.13
2017-12-22T11:54:55.074Z,1028.14
2017-12-22T11:55:55.047Z,1028.08
2017-12-22T11:56:55.030Z,1028.08
2017-12-22T11:57:55.018Z,1028.01
2017-12-22T11:58:54.998Z,1028.00
2017-12-22T11:59:54.979Z,1028.01
2017-12-22T12:00:54.970Z,1028.02
2017-12-22T12:01:54.937Z,1027.95
2017-12-22T12:02:54.922Z,1027.97
2017-12-22T12:03:54.911Z,1027.93
2017-12-22T12:04:54.884Z,1027.94