createdAt,value
2019-05-20T00:04:27.410Z,23.67
2019-05-20T00:09:29.214Z,21.60
2019-05-20T00:14:31.235Z,22.77
2019-05-20T00:19:35.870Z,23.30
2019-05-20T00:24:42.187Z,25.67
2019-05-20T00:29:44.203Z,25.43
2019-05-20T00:34:48.550Z,28.27
2019-05-20T00:39:50.594Z,25.30
2019-05-20T00:44:54.085Z,24.93
2019-05-20T00:49:56.753Z,23.57
2019-05-20T00:55:00.616Z,25.13
2019-05-20T01:00:03.213Z,26.43
2019-05-20T01:05:05.181Z,26.50
2019-05-20T01:10:07.019Z,26.63
2019-05-20T01:15:09.127Z,27.07
2019-05-20T01:20:11.734Z,28.27
2019-05-20T01:25:14.991Z,28.03
2019-05-20T01:30:20.048Z,27.30
2019-05-20T01:35:23.530Z,27.07
2019-05-20T01:40:25.456Z,26.53
2019-05-20T01:45:27.858Z,28.03
2019-05-20T01:50:37.882Z,26.73
2019-05-20T01:55:40.004Z,24.20
2019-05-20T02:05:54.846Z,25.93
2019-05-20T02:10:57.000Z,27.70
2019-05-20T02:16:06.551Z,26.87
2019-05-20T02:21:08.658Z,26.30
2019-05-20T02:26:12.072Z,25.23
2019-05-20T02:31:17.809Z,25.47
2019-05-20T02:36:19.794Z,27.70
2019-05-20T02:41:21.725Z,28.00
2019-05-20T02:46:23.656Z,27.50
2019-05-20T02:51:32.726Z,27.43
2019-05-20T02:56:37.022Z,27.37
2019-05-20T03:01:39.006Z,27.53
2019-05-20T03:06:40.806Z,27.27
2019-05-20T03:11:42.813Z,26.17
2019-05-20T03:16:44.617Z,26.70
2019-05-20T03:21:48.810Z,26.50
2019-05-20T03:26:50.721Z,25.77
2019-05-20T03:31:52.899Z,27.57
2019-05-20T03:36:54.914Z,25.67
2019-05-20T03:41:56.886Z,27.47
2019-05-20T03:46:58.816Z,29.17
2019-05-20T03:52:03.107Z,28.70
2019-05-20T03:57:06.309Z,26.80
2019-05-20T04:02:08.150Z,28.53
2019-05-20T04:07:10.069Z,28.50
2019-05-20T04:12:16.958Z,33.67
2019-05-20T04:17:21.750Z,35.33
2019-05-20T04:22:23.684Z,36.27
2019-05-20T04:27:25.610Z,35.13
2019-05-20T04:32:27.525Z,38.73
2019-05-20T04:37:29.425Z,39.50
2019-05-20T04:42:31.685Z,41.13
2019-05-20T04:47:33.584Z,38.37
2019-05-20T04:52:36.961Z,37.93
2019-05-20T04:57:38.927Z,37.80
2019-05-20T05:02:43.379Z,37.83
2019-05-20T05:07:44.792Z,38.30
2019-05-20T05:12:46.997Z,40.07
2019-05-20T05:17:48.922Z,38.67
2019-05-20T05:22:51.991Z,38.47
2019-05-20T05:27:54.061Z,36.97
2019-05-20T05:33:01.765Z,38.43
2019-05-20T05:38:06.086Z,37.10
2019-05-20T05:43:09.524Z,38.83
2019-05-20T05:48:11.492Z,39.57
2019-05-20T05:53:14.178Z,39.23
2019-05-20T05:58:16.089Z,38.00
2019-05-20T06:03:18.146Z,39.00
2019-05-20T06:08:23.159Z,39.23
2019-05-20T06:13:27.446Z,40.53
2019-05-20T06:18:29.467Z,39.30
2019-05-20T06:23:31.614Z,34.83
2019-05-20T06:28:33.518Z,39.80
2019-05-20T06:33:35.553Z,38.17
2019-05-20T06:38:43.034Z,37.37
2019-05-20T06:43:45.039Z,38.07
2019-05-20T06:48:46.985Z,39.37
2019-05-20T06:53:48.996Z,38.50
2019-05-20T06:58:51.033Z,36.50
2019-05-20T07:03:52.991Z,34.00
2019-05-20T07:08:54.961Z,33.87
2019-05-20T07:13:56.970Z,31.70
2019-05-20T07:19:00.682Z,30.00
2019-05-20T07:24:07.758Z,31.10
2019-05-20T07:29:12.396Z,32.13
2019-05-20T07:34:14.317Z,34.67
2019-05-20T07:39:18.022Z,35.43
2019-05-20T07:44:20.011Z,34.30
2019-05-20T07:49:23.148Z,32.57
2019-05-20T07:54:26.353Z,33.27
2019-05-20T07:59:30.107Z,31.63
2019-05-20T08:04:34.601Z,31.47
2019-05-20T08:09:45.208Z,32.17
2019-05-20T08:14:42.563Z,29.97
2019-05-20T08:19:44.584Z,30.33
2019-05-20T08:24:48.186Z,30.40
2019-05-20T08:29:50.146Z,29.43
2019-05-20T08:34:53.629Z,27.47
2019-05-20T08:39:55.435Z,25.97
2019-05-20T08:44:57.535Z,26.77
2019-05-20T08:49:59.484Z,27.10
2019-05-20T08:55:01.783Z,23.13
2019-05-20T09:00:05.280Z,21.57
2019-05-20T09:05:08.118Z,25.47
2019-05-20T09:10:10.743Z,26.53
2019-05-20T09:15:15.667Z,28.17
2019-05-20T09:20:18.234Z,28.77
2019-05-20T09:25:30.608Z,28.10
2019-05-20T09:30:32.538Z,24.47
2019-05-20T09:35:34.484Z,25.77
2019-05-20T09:40:40.735Z,29.63
2019-05-20T09:45:42.833Z,30.57
2019-05-20T09:50:46.948Z,31.73
2019-05-20T09:55:51.391Z,28.70
2019-05-20T10:00:53.784Z,31.23
2019-05-20T10:05:55.658Z,32.33
2019-05-20T10:11:00.294Z,35.03
2019-05-20T10:16:02.681Z,32.83
2019-05-20T10:21:04.608Z,29.57
2019-05-20T10:26:11.957Z,34.10
2019-05-20T10:31:13.882Z,30.23
2019-05-20T10:36:16.086Z,27.00
2019-05-20T10:41:21.044Z,26.43
2019-05-20T10:46:23.140Z,26.83
2019-05-20T10:51:27.755Z,26.33
2019-05-20T10:56:29.834Z,24.97
2019-05-20T11:01:31.874Z,25.87
2019-05-20T11:06:33.783Z,23.77
2019-05-20T11:11:39.484Z,22.20
2019-05-20T11:16:41.778Z,24.50
2019-05-20T11:21:43.888Z,24.77
2019-05-20T11:26:47.135Z,25.77
2019-05-20T11:31:48.932Z,27.70
2019-05-20T11:36:53.896Z,29.50
2019-05-20T11:42:00.900Z,27.17
2019-05-20T11:47:02.844Z,26.33
2019-05-20T11:52:04.809Z,25.03
2019-05-20T11:57:06.613Z,24.50
2019-05-20T12:02:08.499Z,25.03
2019-05-20T12:07:10.476Z,23.03
2019-05-20T12:12:12.388Z,22.10
2019-05-20T12:17:14.301Z,24.73
2019-05-20T12:22:16.243Z,25.43
2019-05-20T12:27:18.117Z,25.47
2019-05-20T12:32:20.058Z,26.37
2019-05-20T12:37:21.960Z,23.33
2019-05-20T12:42:24.236Z,22.33
2019-05-20T12:47:26.680Z,20.80
2019-05-20T12:52:28.889Z,18.07
2019-05-20T12:57:35.206Z,21.10
2019-05-20T13:02:37.270Z,21.53
2019-05-20T13:07:39.179Z,24.60
2019-05-20T13:12:43.912Z,29.47
2019-05-20T13:17:45.835Z,34.93
2019-05-20T13:22:49.000Z,34.40
2019-05-20T13:27:50.921Z,31.23
2019-05-20T13:32:53.042Z,31.70
2019-05-20T13:37:54.961Z,33.30
2019-05-20T13:42:57.214Z,32.33
2019-05-20T13:47:59.133Z,32.63
2019-05-20T13:53:02.323Z,32.80
2019-05-20T13:58:04.266Z,32.83
2019-05-20T14:03:06.515Z,29.90
2019-05-20T14:08:08.701Z,24.80
2019-05-20T14:13:10.747Z,33.00
2019-05-20T14:18:15.729Z,32.37
2019-05-20T14:23:17.746Z,24.00
2019-05-20T14:28:21.336Z,27.10
2019-05-20T14:33:23.450Z,29.97
2019-05-20T14:38:25.417Z,33.23
2019-05-20T14:43:27.604Z,35.47
2019-05-20T14:48:32.330Z,35.97
2019-05-20T14:53:35.567Z,30.97
2019-05-20T14:58:39.632Z,34.57
2019-05-20T15:03:41.623Z,34.67
2019-05-20T15:08:45.884Z,33.27
2019-05-20T15:13:48.057Z,32.60
2019-05-20T15:18:51.881Z,30.73
2019-05-20T15:23:55.593Z,29.70
2019-05-20T15:28:57.641Z,34.17
2019-05-20T15:34:03.134Z,33.23
2019-05-20T15:39:06.229Z,35.70
2019-05-20T15:44:08.288Z,33.47
2019-05-20T15:49:11.462Z,33.37
2019-05-20T15:54:13.408Z,34.13
2019-05-20T15:59:15.406Z,31.27
2019-05-20T16:04:17.488Z,33.60
2019-05-20T16:09:19.741Z,34.87
2019-05-20T16:14:23.875Z,37.43
2019-05-20T16:19:25.855Z,37.77
2019-05-20T16:24:28.057Z,31.63
2019-05-20T16:29:30.029Z,31.07
2019-05-20T16:34:32.126Z,27.67
2019-05-20T16:39:36.317Z,27.87
2019-05-20T16:44:38.470Z,22.87
2019-05-20T16:49:44.508Z,23.93
2019-05-20T16:54:49.468Z,23.50
2019-05-20T16:59:51.827Z,24.53
2019-05-20T17:04:55.554Z,24.47
2019-05-20T17:09:57.463Z,23.33
2019-05-20T17:14:59.478Z,20.93
2019-05-20T17:20:01.457Z,21.43
2019-05-20T17:25:07.248Z,22.03
2019-05-20T17:30:14.106Z,23.87
2019-05-20T17:35:19.026Z,30.27
2019-05-20T17:40:22.146Z,32.07
2019-05-20T17:45:28.262Z,25.73
2019-05-20T17:50:31.623Z,24.07
2019-05-20T17:55:33.931Z,26.10
2019-05-20T18:00:36.039Z,24.67
2019-05-20T18:05:38.187Z,23.73
2019-05-20T18:10:40.207Z,25.13
2019-05-20T18:15:42.615Z,22.30
2019-05-20T18:20:44.482Z,20.67
2019-05-20T18:25:47.953Z,19.20
2019-05-20T18:30:49.880Z,17.87
2019-05-20T18:35:53.151Z,21.23
2019-05-20T18:40:57.637Z,25.60
2019-05-20T18:46:00.748Z,29.67
2019-05-20T18:51:02.727Z,25.97
2019-05-20T18:56:04.884Z,23.47
2019-05-20T19:01:06.702Z,21.17
2019-05-20T19:06:10.223Z,21.43
2019-05-20T19:11:12.127Z,21.23
2019-05-20T19:16:15.377Z,20.33
2019-05-20T19:21:19.697Z,19.03
2019-05-20T19:26:25.127Z,18.93
2019-05-20T19:31:25.621Z,18.50
2019-05-20T19:36:27.603Z,18.10
2019-05-20T19:41:29.545Z,22.97
2019-05-20T19:46:34.384Z,22.63
2019-05-20T19:51:36.195Z,22.90
2019-05-20T19:56:38.261Z,20.10
2019-05-20T20:01:40.288Z,18.40
2019-05-20T20:06:42.554Z,17.77
2019-05-20T20:11:44.520Z,19.50
2019-05-20T20:16:48.523Z,20.03
2019-05-20T20:21:51.628Z,20.50
2019-05-20T20:26:53.685Z,21.23
2019-05-20T20:31:55.712Z,21.30
2019-05-20T20:36:59.558Z,21.33
2019-05-20T20:42:01.584Z,26.60
2019-05-20T20:47:03.580Z,30.20
2019-05-20T20:52:08.431Z,25.80
2019-05-20T20:57:10.340Z,25.33
2019-05-20T21:02:12.284Z,24.40
2019-05-20T21:07:14.215Z,24.93
2019-05-20T21:12:16.334Z,24.70
2019-05-20T21:17:18.358Z,23.97
2019-05-20T21:22:20.284Z,23.27
2019-05-20T21:27:24.008Z,23.47
2019-05-20T21:32:26.026Z,23.97
2019-05-20T21:37:28.821Z,26.50
2019-05-20T21:42:32.590Z,26.43
2019-05-20T21:47:36.612Z,25.93
2019-05-20T21:52:38.951Z,26.13
2019-05-20T21:57:40.997Z,23.43
2019-05-20T22:02:44.149Z,21.77
2019-05-20T22:07:46.175Z,22.50
2019-05-20T22:12:48.452Z,22.87
2019-05-20T22:17:52.060Z,22.87
2019-05-20T22:23:12.796Z,21.07
2019-05-20T22:28:14.896Z,19.53
2019-05-20T22:33:19.343Z,17.23
2019-05-20T22:38:23.919Z,16.77
2019-05-20T22:43:25.937Z,18.60
2019-05-20T22:48:27.950Z,16.83
2019-05-20T22:53:30.062Z,17.57
2019-05-20T22:58:38.571Z,20.00
2019-05-20T23:03:55.373Z,18.83
2019-05-20T23:08:49.267Z,20.23
2019-05-20T23:13:53.258Z,21.03
2019-05-20T23:18:55.564Z,22.07
2019-05-20T23:23:57.613Z,24.37
2019-05-20T23:28:59.633Z,24.30
2019-05-20T23:34:12.256Z,26.93
2019-05-20T23:39:06.829Z,27.00
2019-05-20T23:44:12.760Z,26.00
2019-05-20T23:49:14.892Z,25.33
2019-05-20T23:54:17.270Z,24.63
2019-05-20T23:59:23.064Z,24.40
