createdAt,value
2022-08-05T00:54:02.547Z,0.00
2022-08-05T00:58:27.520Z,0.00
2022-08-05T01:03:30.861Z,0.00
2022-08-05T01:08:41.930Z,0.00
2022-08-05T01:13:27.254Z,0.00
2022-08-05T01:18:27.469Z,0.00
2022-08-05T01:23:25.637Z,0.00
2022-08-05T01:28:26.911Z,0.00
2022-08-05T01:33:26.197Z,0.00
2022-08-05T01:38:29.033Z,0.00
2022-08-05T01:43:28.729Z,0.00
2022-08-05T01:48:25.332Z,0.00
2022-08-05T01:53:55.108Z,0.00
2022-08-05T01:58:40.953Z,0.00
2022-08-05T02:03:32.023Z,0.00
2022-08-05T02:08:30.930Z,0.00
2022-08-05T02:13:25.998Z,0.00
2022-08-05T02:18:30.615Z,0.00
2022-08-05T02:23:25.874Z,0.00
2022-08-05T02:28:29.093Z,0.00
2022-08-05T02:33:36.104Z,0.00
2022-08-05T02:38:27.062Z,0.00
2022-08-05T02:43:28.664Z,0.00
2022-08-05T02:48:29.374Z,0.00
2022-08-05T02:54:37.441Z,0.00
2022-08-05T02:59:50.705Z,0.00
2022-08-05T03:04:38.264Z,0.00
2022-08-05T03:09:37.369Z,0.00
2022-08-05T03:14:45.646Z,0.00
2022-08-05T03:19:36.805Z,0.00
2022-08-05T03:24:35.675Z,0.00
2022-08-05T03:29:45.880Z,0.00
2022-08-05T03:34:36.548Z,5.62
2022-08-05T03:39:58.568Z,11.25
2022-08-05T03:44:39.538Z,11.25
2022-08-05T03:49:51.993Z,16.88
2022-08-05T03:55:53.226Z,11.25
2022-08-05T03:59:47.101Z,22.50
2022-08-05T04:04:36.199Z,39.38
2022-08-05T04:09:36.514Z,61.88
2022-08-05T04:14:36.358Z,95.62
2022-08-05T04:19:34.961Z,101.25
2022-08-05T04:24:34.993Z,123.75
2022-08-05T04:29:34.816Z,168.75
2022-08-05T04:34:37.494Z,196.88
2022-08-05T04:39:35.828Z,208.12
2022-08-05T04:44:37.648Z,264.38
2022-08-05T04:49:39.105Z,399.38
2022-08-05T04:54:35.631Z,461.25
2022-08-05T04:59:40.459Z,556.88
2022-08-05T05:04:35.634Z,680.62
2022-08-05T05:09:34.334Z,725.62
2022-08-05T05:14:36.257Z,652.50
2022-08-05T05:19:37.117Z,585.00
2022-08-05T05:24:57.164Z,191.25
2022-08-05T05:30:03.177Z,174.38
2022-08-05T05:34:35.064Z,140.62
2022-08-05T05:39:35.175Z,123.75
2022-08-05T05:44:37.675Z,95.62
2022-08-05T05:49:34.844Z,84.38
2022-08-05T05:54:49.976Z,90.00
2022-08-05T05:59:40.319Z,73.12
2022-08-05T06:04:34.635Z,84.38
2022-08-05T06:09:49.194Z,123.75
2022-08-05T06:14:34.985Z,236.25
2022-08-05T06:19:34.568Z,174.38
2022-08-05T06:24:33.378Z,151.88
2022-08-05T06:29:49.650Z,247.50
2022-08-05T06:34:36.494Z,405.00
2022-08-05T06:39:33.233Z,725.62
2022-08-05T06:44:36.150Z,556.88
2022-08-05T06:50:00.759Z,433.12
2022-08-05T06:54:33.992Z,455.62
2022-08-05T06:59:38.523Z,1569.38
2022-08-05T07:04:33.945Z,810.00
2022-08-05T07:09:32.753Z,2053.12
2022-08-05T07:14:34.337Z,731.25
2022-08-05T07:20:23.040Z,2081.25
2022-08-05T07:24:35.088Z,1985.62
2022-08-05T07:30:27.255Z,697.50
2022-08-05T07:34:33.529Z,2362.50
2022-08-05T07:40:04.074Z,2210.62
2022-08-05T07:44:37.986Z,1563.75
2022-08-05T07:49:32.382Z,2761.88
2022-08-05T07:54:33.807Z,2109.38
2022-08-05T07:59:39.746Z,2452.50
2022-08-05T08:04:37.736Z,2559.38
2022-08-05T08:09:33.054Z,2716.88
2022-08-05T08:14:32.052Z,2469.38
2022-08-05T08:20:22.113Z,2716.88
2022-08-05T08:24:51.856Z,2621.25
2022-08-05T08:30:04.059Z,1023.75
2022-08-05T08:34:33.412Z,725.62
2022-08-05T08:39:31.918Z,624.38
2022-08-05T08:45:19.237Z,562.50
2022-08-05T08:50:22.802Z,528.75
2022-08-05T08:54:38.991Z,585.00
2022-08-05T08:59:33.807Z,826.88
2022-08-05T09:04:31.471Z,826.88
2022-08-05T09:09:34.867Z,776.25
2022-08-05T09:14:57.545Z,787.50
2022-08-05T09:19:36.368Z,798.75
2022-08-05T09:24:31.212Z,956.25
2022-08-05T09:29:31.225Z,691.88
2022-08-05T09:34:31.085Z,483.75
2022-08-05T09:39:45.816Z,478.12
2022-08-05T09:44:34.957Z,686.25
2022-08-05T09:49:40.311Z,680.62
2022-08-05T09:54:33.276Z,843.75
2022-08-05T09:59:34.759Z,860.62
2022-08-05T10:04:31.854Z,568.12
2022-08-05T10:09:30.620Z,438.75
2022-08-05T10:14:32.115Z,399.38
2022-08-05T10:19:31.955Z,399.38
2022-08-05T10:24:31.467Z,399.38
2022-08-05T10:30:41.423Z,416.25
2022-08-05T10:34:31.366Z,438.75
2022-08-05T10:40:03.354Z,500.62
2022-08-05T10:44:34.214Z,511.88
2022-08-05T10:49:33.310Z,433.12
2022-08-05T13:09:04.160Z,534.38
2022-08-05T13:14:06.342Z,489.38
2022-08-05T13:19:02.928Z,551.25
2022-08-05T13:24:01.835Z,731.25
2022-08-05T13:29:01.796Z,843.75
2022-08-05T13:34:22.197Z,781.88
2022-08-05T13:39:02.739Z,635.62
2022-08-05T13:44:03.556Z,635.62
2022-08-05T13:49:01.703Z,675.00
2022-08-05T13:54:01.482Z,736.88
2022-08-05T13:59:06.262Z,697.50
2022-08-05T14:04:02.353Z,748.12
2022-08-05T14:09:01.378Z,720.00
2022-08-05T14:14:01.224Z,466.88
2022-08-05T14:19:04.414Z,405.00
2022-08-05T14:24:09.012Z,500.62
2022-08-05T14:29:00.997Z,511.88
2022-08-05T14:34:01.039Z,500.62
2022-08-05T14:39:02.767Z,433.12
2022-08-05T14:44:09.570Z,478.12
2022-08-05T14:49:06.906Z,551.25
2022-08-05T14:54:27.054Z,545.62
2022-08-05T14:59:04.641Z,528.75
2022-08-05T15:04:08.434Z,450.00
2022-08-05T15:59:42.994Z,438.75
2022-08-05T16:04:33.602Z,410.62
2022-08-05T16:09:33.591Z,433.12
2022-08-05T16:14:33.736Z,348.75
2022-08-05T16:20:04.525Z,348.75
2022-08-05T16:24:41.519Z,365.62
2022-08-05T16:29:37.697Z,270.00
2022-08-05T16:34:33.254Z,270.00
2022-08-05T16:40:05.014Z,123.75
2022-08-05T16:44:34.163Z,129.38
2022-08-05T16:49:36.169Z,140.62
2022-08-05T16:54:33.341Z,112.50
2022-08-05T17:00:00.412Z,123.75
2022-08-05T17:04:33.876Z,146.25
2022-08-05T17:09:57.265Z,461.25
2022-08-05T17:14:37.664Z,388.12
2022-08-05T17:19:32.688Z,303.75
2022-08-05T17:24:38.950Z,196.88
2022-08-05T19:58:53.785Z,0.00
2022-08-05T20:03:38.824Z,0.00
2022-08-05T20:08:28.926Z,0.00
2022-08-05T20:13:54.920Z,0.00
2022-08-05T20:18:33.303Z,0.00
2022-08-05T20:23:40.177Z,0.00
2022-08-05T20:28:28.322Z,0.00
2022-08-05T20:33:27.392Z,0.00
2022-08-05T20:38:28.251Z,0.00
2022-08-05T20:43:57.985Z,0.00
2022-08-05T20:48:30.927Z,0.00
2022-08-05T20:53:36.749Z,0.00
2022-08-05T20:58:27.827Z,0.00
2022-08-05T21:03:26.675Z,0.00
2022-08-05T21:08:41.844Z,0.00
2022-08-05T21:13:47.975Z,0.00
2022-08-05T21:18:27.665Z,0.00
2022-08-05T21:23:26.382Z,0.00
2022-08-05T21:28:30.604Z,0.00
2022-08-05T21:33:26.297Z,0.00
2022-08-05T21:38:27.229Z,0.00
2022-08-05T21:43:26.144Z,0.00
2022-08-05T21:48:31.939Z,0.00
2022-08-05T21:53:27.590Z,0.00
2022-08-05T21:58:32.044Z,0.00
2022-08-05T23:44:05.318Z,0.00
2022-08-05T23:48:26.416Z,0.00
2022-08-05T23:53:46.129Z,0.00
2022-08-05T23:58:32.112Z,0.00
