createdAt,value
2017-12-30T00:00:48.276Z,4.30
2017-12-30T00:01:48.270Z,5.80
2017-12-30T00:02:48.264Z,4.40
2017-12-30T00:03:48.257Z,3.90
2017-12-30T00:04:48.249Z,6.80
2017-12-30T00:05:48.243Z,7.30
2017-12-30T00:06:48.236Z,10.50
2017-12-30T00:07:48.230Z,7.40
2017-12-30T00:08:48.223Z,4.60
2017-12-30T00:09:48.217Z,7.60
2017-12-30T00:10:48.209Z,7.70
2017-12-30T00:11:48.203Z,5.70
2017-12-30T00:12:48.196Z,5.30
2017-12-30T00:13:48.189Z,5.90
2017-12-30T00:14:48.184Z,7.60
2017-12-30T00:15:48.176Z,8.40
2017-12-30T00:16:48.170Z,5.70
2017-12-30T00:17:48.163Z,5.40
2017-12-30T00:18:48.156Z,9.50
2017-12-30T00:19:48.151Z,4.30
2017-12-30T00:20:48.144Z,4.90
2017-12-30T00:21:48.136Z,8.50
2017-12-30T00:22:48.130Z,7.70
2017-12-30T00:23:48.124Z,7.60
2017-12-30T00:24:48.117Z,5.90
2017-12-30T00:25:48.111Z,8.70
2017-12-30T00:26:48.104Z,7.90
2017-12-30T00:27:48.098Z,3.40
2017-12-30T00:28:48.090Z,8.20
2017-12-30T00:29:48.084Z,2.50
2017-12-30T00:30:48.077Z,8.40
2017-12-30T00:31:48.070Z,4.50
2017-12-30T00:32:48.064Z,6.10
2017-12-30T00:33:48.057Z,7.00
2017-12-30T00:34:48.052Z,5.90
2017-12-30T00:35:48.044Z,8.50
2017-12-30T00:36:48.037Z,6.90
2017-12-30T00:37:48.031Z,5.80
2017-12-30T00:38:48.024Z,8.60
2017-12-30T00:39:48.019Z,5.40
2017-12-30T00:40:48.011Z,9.50
2017-12-30T00:41:48.004Z,3.90
2017-12-30T00:42:47.998Z,6.60
2017-12-30T00:43:47.991Z,7.70
2017-12-30T00:44:47.986Z,6.50
2017-12-30T00:45:47.978Z,3.30
2017-12-30T00:46:47.973Z,2.70
2017-12-30T00:47:47.966Z,4.60
2017-12-30T00:48:47.958Z,4.00
2017-12-30T00:49:47.952Z,4.80
2017-12-30T00:50:47.946Z,5.10
2017-12-30T00:51:47.940Z,5.00
2017-12-30T00:52:47.933Z,6.30
2017-12-30T00:53:47.926Z,4.00
2017-12-30T00:54:47.920Z,6.30
2017-12-30T00:55:47.914Z,7.00
2017-12-30T00:56:47.907Z,5.70
2017-12-30T00:57:47.899Z,5.80
2017-12-30T00:58:47.899Z,2.40
2017-12-30T00:59:47.887Z,12.50
2017-12-30T01:00:47.880Z,4.00
2017-12-30T01:01:47.873Z,3.00
2017-12-30T01:02:47.869Z,5.00
2017-12-30T01:03:47.861Z,5.90
2017-12-30T01:04:47.854Z,2.00
2017-12-30T01:05:47.848Z,4.80
2017-12-30T01:06:47.841Z,8.50
2017-12-30T01:07:47.835Z,5.90
2017-12-30T01:08:47.828Z,4.20
2017-12-30T01:09:47.823Z,7.70
2017-12-30T01:10:47.819Z,4.90
2017-12-30T01:11:47.809Z,4.40
2017-12-30T01:12:47.803Z,3.50
2017-12-30T01:13:47.796Z,8.50
2017-12-30T01:14:47.790Z,6.70
2017-12-30T01:15:47.783Z,3.20
2017-12-30T01:16:47.777Z,5.80
2017-12-30T01:17:47.771Z,2.50
2017-12-30T01:18:47.765Z,3.10
2017-12-30T01:19:47.763Z,2.80
2017-12-30T01:20:47.751Z,10.20
2017-12-30T01:21:47.745Z,2.40
2017-12-30T01:22:47.739Z,5.20
2017-12-30T01:23:47.732Z,8.00
2017-12-30T01:24:47.725Z,5.40
2017-12-30T01:25:47.719Z,5.00
2017-12-30T01:26:47.713Z,7.90
2017-12-30T01:27:47.710Z,7.40
2017-12-30T01:28:47.703Z,1.90
2017-12-30T01:29:47.694Z,3.80
2017-12-30T01:30:47.688Z,4.70
2017-12-30T01:31:47.681Z,3.90
2017-12-30T01:32:47.674Z,8.40
2017-12-30T01:33:47.668Z,4.90
2017-12-30T01:34:47.662Z,2.50
2017-12-30T01:35:47.657Z,2.80
2017-12-30T01:36:47.649Z,2.50
2017-12-30T01:37:47.642Z,5.30
2017-12-30T01:38:47.636Z,8.40
2017-12-30T01:39:47.630Z,2.30
2017-12-30T01:40:47.625Z,7.20
2017-12-30T01:41:47.622Z,6.70
2017-12-30T01:42:47.612Z,7.10
2017-12-30T01:43:47.605Z,6.90
2017-12-30T01:44:47.598Z,4.40
2017-12-30T01:45:47.592Z,3.50
2017-12-30T01:46:47.584Z,5.80
2017-12-30T01:47:47.579Z,6.40
2017-12-30T01:48:47.570Z,7.10
2017-12-30T01:49:47.564Z,6.40
2017-12-30T01:50:47.559Z,5.20
2017-12-30T01:51:47.556Z,12.90
2017-12-30T01:52:47.545Z,7.10
2017-12-30T01:53:47.539Z,3.20
2017-12-30T01:54:47.532Z,7.00
2017-12-30T01:55:47.527Z,8.70
2017-12-30T01:56:47.520Z,5.40
2017-12-30T01:57:47.514Z,9.70
2017-12-30T01:58:47.506Z,7.10
2017-12-30T01:59:47.502Z,7.40
2017-12-30T02:00:47.493Z,3.30
2017-12-30T02:01:47.487Z,3.60
2017-12-30T02:02:47.481Z,5.10
2017-12-30T02:03:47.474Z,5.90
2017-12-30T02:04:47.467Z,2.50
2017-12-30T02:05:47.461Z,6.60
2017-12-30T02:06:47.455Z,5.70
2017-12-30T02:07:47.448Z,2.60
2017-12-30T02:08:47.442Z,10.30
2017-12-30T02:09:47.435Z,4.40
2017-12-30T02:10:47.428Z,2.80
2017-12-30T02:11:47.423Z,4.60
2017-12-30T02:12:47.415Z,6.40
2017-12-30T02:13:47.408Z,3.40
2017-12-30T02:14:47.403Z,3.50
2017-12-30T02:15:47.397Z,3.70
2017-12-30T02:16:47.390Z,3.10
2017-12-30T02:17:47.383Z,4.00
2017-12-30T02:18:47.377Z,6.10
2017-12-30T02:19:47.371Z,11.20
2017-12-30T02:20:47.363Z,5.90
2017-12-30T02:21:47.357Z,3.90
2017-12-30T02:22:47.351Z,1.10
2017-12-30T02:23:47.345Z,3.60
2017-12-30T02:24:47.338Z,8.40
2017-12-30T02:25:47.331Z,2.10
2017-12-30T02:26:47.326Z,3.40
2017-12-30T02:27:47.319Z,4.30
2017-12-30T02:28:47.312Z,9.40
2017-12-30T02:29:47.305Z,4.00
2017-12-30T02:30:47.299Z,4.60
2017-12-30T02:31:47.294Z,5.00
2017-12-30T02:32:47.286Z,5.30
2017-12-30T02:33:47.280Z,3.40
2017-12-30T02:34:47.274Z,3.50
2017-12-30T02:35:47.268Z,6.50
2017-12-30T02:36:47.260Z,4.60
2017-12-30T02:37:47.254Z,7.50
2017-12-30T02:38:47.248Z,3.00
2017-12-30T02:39:47.243Z,5.20
2017-12-30T02:40:47.235Z,6.60
2017-12-30T02:41:47.228Z,8.10
2017-12-30T02:42:47.221Z,4.40
2017-12-30T02:43:47.215Z,2.90
2017-12-30T02:44:47.208Z,4.00
2017-12-30T02:45:47.202Z,2.90
2017-12-30T02:46:47.195Z,9.60
2017-12-30T02:47:47.189Z,3.40
2017-12-30T02:48:47.182Z,2.60
2017-12-30T02:49:47.175Z,2.60
2017-12-30T02:50:47.168Z,6.10
2017-12-30T02:51:47.163Z,4.30
2017-12-30T02:52:47.155Z,4.10
2017-12-30T02:53:47.149Z,4.10
2017-12-30T02:54:47.142Z,5.90
2017-12-30T02:55:47.136Z,5.50
2017-12-30T02:56:47.137Z,2.90
2017-12-30T02:57:47.123Z,2.10
2017-12-30T02:58:47.118Z,1.00
2017-12-30T02:59:47.108Z,4.70
2017-12-30T03:00:47.101Z,7.00
2017-12-30T03:01:47.095Z,6.50
2017-12-30T03:02:47.089Z,3.90
2017-12-30T03:03:47.082Z,1.60
2017-12-30T03:04:47.074Z,5.70
2017-12-30T03:05:47.067Z,3.70
2017-12-30T03:06:47.061Z,5.90
2017-12-30T03:07:47.053Z,8.50
2017-12-30T03:08:47.047Z,4.10
2017-12-30T03:09:47.040Z,5.50
2017-12-30T03:10:47.034Z,2.20
2017-12-30T03:11:47.027Z,5.40
2017-12-30T03:12:47.021Z,7.10
2017-12-30T03:13:47.012Z,1.70
2017-12-30T03:14:47.005Z,3.80
2017-12-30T03:15:46.999Z,4.40
2017-12-30T03:16:46.992Z,4.00
2017-12-30T03:17:46.984Z,3.60
2017-12-30T03:18:46.978Z,3.00
2017-12-30T03:19:46.972Z,3.30
2017-12-30T03:20:46.964Z,4.10
2017-12-30T03:21:46.957Z,2.50
2017-12-30T03:22:46.951Z,5.30
2017-12-30T03:23:46.943Z,2.50
2017-12-30T03:24:46.936Z,2.30
2017-12-30T03:25:46.929Z,5.40
2017-12-30T03:26:46.922Z,4.30
2017-12-30T03:27:46.915Z,2.40
2017-12-30T03:28:46.908Z,5.20
2017-12-30T03:29:46.901Z,5.80
2017-12-30T03:30:46.895Z,5.10
2017-12-30T03:31:46.888Z,4.70
2017-12-30T03:32:46.880Z,3.20
2017-12-30T03:33:46.873Z,8.60
2017-12-30T03:34:46.866Z,6.70
2017-12-30T03:35:46.859Z,3.60
2017-12-30T03:36:46.854Z,3.90
2017-12-30T03:37:46.845Z,7.10
2017-12-30T03:38:46.839Z,3.70
2017-12-30T03:39:46.832Z,4.10
2017-12-30T03:40:46.824Z,5.10
2017-12-30T03:41:46.817Z,4.90
2017-12-30T03:42:46.810Z,6.00
2017-12-30T03:43:46.804Z,7.30
2017-12-30T03:44:46.796Z,3.80
2017-12-30T03:45:46.789Z,5.70
2017-12-30T03:46:46.783Z,2.10
2017-12-30T03:47:46.779Z,5.70
2017-12-30T03:48:46.769Z,2.90
2017-12-30T03:49:46.762Z,4.10
2017-12-30T03:50:46.754Z,6.40
2017-12-30T03:51:46.752Z,1.50
2017-12-30T03:52:46.740Z,5.50
2017-12-30T03:53:46.733Z,6.00
2017-12-30T03:54:46.727Z,6.40
2017-12-30T03:55:46.720Z,7.50
2017-12-30T03:56:46.713Z,7.00
2017-12-30T03:57:46.704Z,2.80
2017-12-30T03:58:46.704Z,4.60
2017-12-30T03:59:46.691Z,2.50
2017-12-30T04:00:46.684Z,4.50
2017-12-30T04:01:46.678Z,4.70
2017-12-30T04:02:46.670Z,8.60
2017-12-30T04:03:46.663Z,8.10
2017-12-30T04:04:46.655Z,7.30
2017-12-30T04:05:46.649Z,1.30
2017-12-30T04:06:46.642Z,6.80
2017-12-30T04:07:46.636Z,5.40
2017-12-30T04:08:46.626Z,4.90
2017-12-30T04:09:46.619Z,6.00
2017-12-30T04:10:46.612Z,6.50
2017-12-30T04:11:46.605Z,3.60
2017-12-30T04:12:46.597Z,4.10
2017-12-30T04:13:46.590Z,4.70
2017-12-30T04:14:46.585Z,7.30
2017-12-30T04:15:46.576Z,11.50
2017-12-30T04:16:46.568Z,10.50
2017-12-30T04:17:46.561Z,6.10
2017-12-30T04:18:46.554Z,9.60
2017-12-30T04:19:46.550Z,11.70
2017-12-30T04:20:46.539Z,5.10
2017-12-30T04:21:46.532Z,6.20
2017-12-30T04:22:46.525Z,6.50
2017-12-30T04:23:46.519Z,8.00
2017-12-30T04:24:46.511Z,7.00
2017-12-30T04:25:46.503Z,5.80
2017-12-30T04:26:46.497Z,7.80
2017-12-30T04:27:46.490Z,8.30
2017-12-30T04:28:46.482Z,4.80
2017-12-30T04:29:46.474Z,14.20
2017-12-30T04:30:46.468Z,6.70
2017-12-30T04:31:46.460Z,5.40
2017-12-30T04:32:46.453Z,6.00
2017-12-30T04:33:46.447Z,4.30
2017-12-30T04:34:46.440Z,10.80
2017-12-30T04:35:46.440Z,7.00
2017-12-30T04:36:46.424Z,6.50
2017-12-30T04:37:46.417Z,6.20
2017-12-30T04:38:46.412Z,2.40
2017-12-30T04:39:46.403Z,4.30
2017-12-30T04:40:46.395Z,6.30
2017-12-30T04:41:46.391Z,4.00
2017-12-30T04:42:46.383Z,7.20
2017-12-30T04:43:46.375Z,11.10
2017-12-30T04:44:46.367Z,7.50
2017-12-30T04:45:46.360Z,12.40
2017-12-30T04:46:46.353Z,3.70
2017-12-30T04:47:46.350Z,7.00
2017-12-30T04:48:46.338Z,4.40
2017-12-30T04:49:46.332Z,7.20
2017-12-30T04:50:46.324Z,6.10
2017-12-30T04:51:46.318Z,6.10
2017-12-30T04:52:46.311Z,4.30
2017-12-30T04:53:46.302Z,7.20
2017-12-30T04:54:46.296Z,6.50
2017-12-30T04:55:46.290Z,6.30
2017-12-30T04:56:46.283Z,7.90
2017-12-30T04:57:46.275Z,4.90
2017-12-30T04:58:46.268Z,7.10
2017-12-30T04:59:46.262Z,6.40
2017-12-30T05:00:46.253Z,8.70
2017-12-30T05:01:46.246Z,8.50
2017-12-30T05:02:46.239Z,16.00
2017-12-30T05:03:46.233Z,6.10
2017-12-30T05:04:46.226Z,2.10
2017-12-30T05:05:46.218Z,6.30
2017-12-30T05:06:46.213Z,5.50
2017-12-30T05:07:46.204Z,8.30
2017-12-30T05:08:46.198Z,7.20
2017-12-30T05:09:46.189Z,7.60
2017-12-30T05:10:46.183Z,10.30
2017-12-30T05:11:46.176Z,7.50
2017-12-30T05:12:46.169Z,5.20
2017-12-30T05:13:46.162Z,11.10
2017-12-30T05:14:46.156Z,5.50
2017-12-30T05:15:46.149Z,5.00
2017-12-30T05:16:46.141Z,5.40
2017-12-30T05:17:46.144Z,2.30
2017-12-30T05:18:46.126Z,4.90
2017-12-30T05:19:46.119Z,9.40
2017-12-30T05:20:46.112Z,7.10
2017-12-30T05:21:46.105Z,1.20
2017-12-30T05:22:46.100Z,5.40
2017-12-30T05:23:46.092Z,9.30
2017-12-30T05:24:46.084Z,4.70
2017-12-30T05:25:46.076Z,4.10
2017-12-30T05:26:46.070Z,6.60
2017-12-30T05:27:46.063Z,7.90
2017-12-30T05:28:46.061Z,7.10
2017-12-30T05:29:46.049Z,5.90
2017-12-30T05:30:46.041Z,7.70
2017-12-30T05:31:46.034Z,5.80
2017-12-30T05:32:46.027Z,9.20
2017-12-30T05:33:46.021Z,3.70
2017-12-30T05:34:46.013Z,5.70
2017-12-30T05:35:46.006Z,8.90
2017-12-30T05:36:45.998Z,6.80
2017-12-30T05:37:45.996Z,3.90
2017-12-30T05:38:45.984Z,2.30
2017-12-30T05:39:45.978Z,1.90
2017-12-30T05:40:45.970Z,8.40
2017-12-30T05:41:45.963Z,3.60
2017-12-30T05:42:45.956Z,11.10
2017-12-30T05:43:45.949Z,7.80
2017-12-30T05:44:45.940Z,5.90
2017-12-30T05:45:45.934Z,5.50
2017-12-30T05:46:45.929Z,8.20
2017-12-30T05:47:45.921Z,6.00
2017-12-30T05:48:45.913Z,8.20
2017-12-30T05:49:45.906Z,4.10
2017-12-30T05:50:45.900Z,3.20
2017-12-30T05:51:45.893Z,11.10
2017-12-30T05:52:45.885Z,4.50
2017-12-30T05:53:45.878Z,1.70
2017-12-30T05:54:45.872Z,4.90
2017-12-30T05:55:45.864Z,8.70
2017-12-30T05:56:45.857Z,1.80
2017-12-30T05:57:45.850Z,3.10
2017-12-30T05:58:45.845Z,7.80
2017-12-30T05:59:45.837Z,4.50
2017-12-30T06:00:45.830Z,3.20
2017-12-30T06:01:45.822Z,1.50
2017-12-30T06:02:45.817Z,3.20
2017-12-30T06:03:45.809Z,6.30
2017-12-30T06:04:45.801Z,3.90
2017-12-30T06:05:45.795Z,3.20
2017-12-30T06:06:45.788Z,6.70
2017-12-30T06:07:45.782Z,2.60
2017-12-30T06:08:45.773Z,13.90
2017-12-30T06:09:45.766Z,4.50
2017-12-30T06:10:45.761Z,7.00
2017-12-30T06:11:45.759Z,3.80
2017-12-30T06:12:45.745Z,4.90
2017-12-30T06:13:45.740Z,4.10
2017-12-30T06:14:45.733Z,5.10
2017-12-30T06:15:45.725Z,11.10
2017-12-30T06:16:45.717Z,11.80
2017-12-30T06:17:45.714Z,5.10
2017-12-30T06:18:45.705Z,7.70
2017-12-30T06:19:45.700Z,7.50
2017-12-30T06:20:45.689Z,3.20
2017-12-30T06:21:45.682Z,3.60
2017-12-30T06:22:45.677Z,2.90
2017-12-30T06:23:45.673Z,5.30
2017-12-30T06:24:45.661Z,4.90
2017-12-30T06:25:45.654Z,3.50
2017-12-30T06:26:45.648Z,6.20
2017-12-30T06:27:45.642Z,6.40
2017-12-30T06:28:45.633Z,2.70
2017-12-30T06:29:45.627Z,4.70
2017-12-30T06:30:45.620Z,6.10
2017-12-30T06:31:45.613Z,8.70
2017-12-30T06:32:45.605Z,1.40
2017-12-30T06:33:45.600Z,8.10
2017-12-30T06:34:45.592Z,6.00
2017-12-30T06:35:45.585Z,3.00
2017-12-30T06:36:45.577Z,4.80
2017-12-30T06:37:45.571Z,6.70
2017-12-30T06:38:45.564Z,6.30
2017-12-30T06:39:45.557Z,5.10
2017-12-30T06:40:45.549Z,5.50
2017-12-30T06:41:45.545Z,4.30
2017-12-30T06:42:45.535Z,4.10
2017-12-30T06:43:45.529Z,4.80
2017-12-30T06:44:45.521Z,4.60
2017-12-30T06:45:45.517Z,5.80
2017-12-30T06:46:45.507Z,5.90
2017-12-30T06:47:45.502Z,2.00
2017-12-30T06:48:45.493Z,5.30
2017-12-30T06:49:45.486Z,9.30
2017-12-30T06:50:45.482Z,6.40
2017-12-30T06:51:45.472Z,5.80
2017-12-30T06:52:45.465Z,3.50
2017-12-30T06:53:45.460Z,1.80
2017-12-30T06:54:45.497Z,5.00
2017-12-30T06:55:45.445Z,2.90
2017-12-30T06:56:45.437Z,7.10
2017-12-30T06:57:45.430Z,4.60
2017-12-30T06:58:45.426Z,1.70
2017-12-30T06:59:45.419Z,2.80
2017-12-30T07:00:45.410Z,7.50
2017-12-30T07:01:45.404Z,8.70
2017-12-30T07:02:45.396Z,3.40
2017-12-30T07:03:45.389Z,8.80
2017-12-30T07:04:45.382Z,1.20
2017-12-30T07:05:45.375Z,7.20
2017-12-30T07:06:45.369Z,4.50
2017-12-30T07:07:45.361Z,3.40
2017-12-30T07:08:45.355Z,4.60
2017-12-30T07:09:45.348Z,7.90
2017-12-30T07:10:45.342Z,7.70
2017-12-30T07:11:45.333Z,4.10
2017-12-30T07:12:45.327Z,7.50
2017-12-30T07:13:45.318Z,5.60
2017-12-30T07:14:45.312Z,13.00
2017-12-30T07:15:45.307Z,8.40
2017-12-30T07:16:45.298Z,8.30
2017-12-30T07:17:45.291Z,6.90
2017-12-30T07:18:45.284Z,5.10
2017-12-30T07:19:45.278Z,6.70
2017-12-30T07:20:45.270Z,7.80
2017-12-30T07:21:45.263Z,6.70
2017-12-30T07:22:45.256Z,6.10
2017-12-30T07:23:45.250Z,10.50
2017-12-30T07:24:45.243Z,4.80
2017-12-30T07:25:45.235Z,7.90
2017-12-30T07:26:45.228Z,7.90
2017-12-30T07:27:45.222Z,3.20
2017-12-30T07:28:45.215Z,3.30
2017-12-30T07:29:45.208Z,2.80
2017-12-30T07:30:45.200Z,3.30
2017-12-30T07:31:45.194Z,8.20
2017-12-30T07:32:45.186Z,6.20
2017-12-30T07:33:45.179Z,3.70
2017-12-30T07:34:45.173Z,13.30
2017-12-30T07:35:45.166Z,5.00
2017-12-30T07:36:45.158Z,4.10
2017-12-30T07:37:45.150Z,5.50
2017-12-30T07:38:45.144Z,3.80
2017-12-30T07:39:45.142Z,2.40
2017-12-30T07:40:45.130Z,7.00
2017-12-30T07:41:45.123Z,5.70
2017-12-30T07:42:45.116Z,5.50
2017-12-30T07:43:45.109Z,1.20
2017-12-30T07:44:45.101Z,3.20
2017-12-30T07:45:45.094Z,3.10
2017-12-30T07:46:45.087Z,5.80
2017-12-30T07:47:45.081Z,8.10
2017-12-30T07:48:45.073Z,2.20
2017-12-30T07:49:45.066Z,6.70
2017-12-30T07:50:45.059Z,4.90
2017-12-30T07:51:45.052Z,4.00
2017-12-30T07:52:45.045Z,5.00
2017-12-30T07:53:45.039Z,3.90
2017-12-30T07:54:45.032Z,1.80
2017-12-30T07:55:45.024Z,2.60
2017-12-30T07:56:45.018Z,8.10
2017-12-30T07:57:45.010Z,8.40
2017-12-30T07:58:45.005Z,2.60
2017-12-30T07:59:44.997Z,8.10
2017-12-30T08:00:44.989Z,6.10
2017-12-30T08:01:44.981Z,7.60
2017-12-30T08:02:44.973Z,5.00
2017-12-30T08:03:44.968Z,4.60
2017-12-30T08:04:44.960Z,3.60
2017-12-30T08:05:44.954Z,1.70
2017-12-30T08:06:44.946Z,2.70
2017-12-30T08:07:44.939Z,2.60
2017-12-30T08:08:44.930Z,5.00
2017-12-30T08:09:44.924Z,1.20
2017-12-30T08:10:44.917Z,1.00
2017-12-30T08:11:44.911Z,2.40
2017-12-30T08:12:44.902Z,3.20
2017-12-30T08:13:44.895Z,5.10
2017-12-30T08:14:44.888Z,7.20
2017-12-30T08:15:44.881Z,4.30
2017-12-30T08:16:44.874Z,4.20
2017-12-30T08:17:44.867Z,3.70
2017-12-30T08:18:44.860Z,2.20
2017-12-30T08:19:44.855Z,2.60
2017-12-30T08:20:44.845Z,1.00
2017-12-30T08:21:44.838Z,7.00
2017-12-30T08:22:44.831Z,6.10
2017-12-30T08:23:44.824Z,4.00
2017-12-30T08:24:44.816Z,6.70
2017-12-30T08:25:44.809Z,2.80
2017-12-30T08:26:44.802Z,6.20
2017-12-30T08:27:44.796Z,3.70
2017-12-30T08:28:44.788Z,5.70
2017-12-30T08:29:44.781Z,5.40
2017-12-30T08:30:44.774Z,1.40
2017-12-30T08:31:44.768Z,3.90
2017-12-30T08:32:44.760Z,2.20
2017-12-30T08:33:44.753Z,3.10
2017-12-30T08:34:44.748Z,3.30
2017-12-30T08:35:44.739Z,6.00
2017-12-30T08:36:44.731Z,2.90
2017-12-30T08:37:44.724Z,3.00
2017-12-30T08:38:44.719Z,2.40
2017-12-30T08:39:44.711Z,6.60
2017-12-30T08:40:44.703Z,7.00
2017-12-30T08:41:44.697Z,3.20
2017-12-30T08:42:44.690Z,5.40
2017-12-30T08:43:44.682Z,4.40
2017-12-30T08:44:44.676Z,1.70
2017-12-30T08:45:44.667Z,3.40
2017-12-30T08:46:44.662Z,6.50
2017-12-30T08:47:44.654Z,4.00
2017-12-30T08:48:44.646Z,6.80
2017-12-30T08:49:44.639Z,5.70
2017-12-30T08:50:44.632Z,3.10
2017-12-30T08:51:44.626Z,3.70
2017-12-30T08:52:44.618Z,1.40
2017-12-30T08:53:44.610Z,7.10
2017-12-30T08:54:44.604Z,7.60
2017-12-30T08:55:44.597Z,3.60
2017-12-30T08:56:44.589Z,6.50
2017-12-30T08:57:44.582Z,9.40
2017-12-30T08:58:44.578Z,5.70
2017-12-30T08:59:44.569Z,2.00
2017-12-30T09:00:44.560Z,1.50
2017-12-30T09:01:44.553Z,1.80
2017-12-30T09:02:44.546Z,1.00
2017-12-30T09:03:44.539Z,3.80
2017-12-30T09:04:44.531Z,3.80
2017-12-30T09:05:44.525Z,3.30
2017-12-30T09:06:44.517Z,2.00
2017-12-30T09:07:44.510Z,2.80
2017-12-30T09:08:44.505Z,5.70
2017-12-30T09:09:44.496Z,2.30
2017-12-30T09:10:44.488Z,1.90
2017-12-30T09:11:44.482Z,3.10
2017-12-30T09:12:44.474Z,6.20
2017-12-30T09:13:44.466Z,3.50
2017-12-30T09:14:44.463Z,3.10
2017-12-30T09:15:44.454Z,3.30
2017-12-30T09:16:44.447Z,1.00
2017-12-30T09:17:44.438Z,2.60
2017-12-30T09:18:44.482Z,1.30
2017-12-30T09:19:44.426Z,5.70
2017-12-30T09:20:44.417Z,2.50
2017-12-30T09:21:44.411Z,5.30
2017-12-30T09:22:44.404Z,2.30
2017-12-30T09:23:44.396Z,1.10
2017-12-30T09:24:44.389Z,4.00
2017-12-30T09:25:44.382Z,0.90
2017-12-30T09:26:44.376Z,4.20
2017-12-30T09:27:44.371Z,4.30
2017-12-30T09:28:44.364Z,1.00
2017-12-30T09:29:44.357Z,1.20
2017-12-30T09:30:44.346Z,1.40
2017-12-30T09:31:44.339Z,0.80
2017-12-30T09:32:44.331Z,2.50
2017-12-30T09:33:44.326Z,1.00
2017-12-30T09:34:44.319Z,2.10
2017-12-30T09:35:44.311Z,2.90
2017-12-30T09:36:44.304Z,0.90
2017-12-30T09:37:44.296Z,2.00
2017-12-30T09:38:44.291Z,3.80
2017-12-30T09:39:44.283Z,3.40
2017-12-30T09:40:44.275Z,2.30
2017-12-30T09:41:44.268Z,0.80
2017-12-30T09:42:44.262Z,1.00
2017-12-30T09:43:44.255Z,2.50
2017-12-30T09:44:44.247Z,1.10
2017-12-30T09:45:44.240Z,4.10
2017-12-30T09:46:44.253Z,4.80
2017-12-30T09:47:44.231Z,2.40
2017-12-30T09:48:44.219Z,1.70
2017-12-30T09:49:44.212Z,1.60
2017-12-30T09:50:44.205Z,1.10
2017-12-30T09:51:44.199Z,0.90
2017-12-30T09:52:44.191Z,2.20
2017-12-30T09:53:44.186Z,3.50
2017-12-30T09:54:44.179Z,1.10
2017-12-30T09:55:44.171Z,3.50
2017-12-30T09:56:44.163Z,2.80
2017-12-30T09:57:44.156Z,1.00
2017-12-30T09:58:44.150Z,1.70
2017-12-30T09:59:44.143Z,2.00
2017-12-30T10:00:44.135Z,1.10
2017-12-30T10:01:44.128Z,1.00
2017-12-30T10:02:44.122Z,0.70
2017-12-30T10:03:44.116Z,3.60
2017-12-30T10:04:44.108Z,0.70
2017-12-30T10:05:44.100Z,0.90
2017-12-30T10:06:44.095Z,1.00
2017-12-30T10:07:44.088Z,3.60
2017-12-30T10:08:44.081Z,1.90
2017-12-30T10:09:44.074Z,1.70
2017-12-30T10:10:44.067Z,1.70
2017-12-30T10:11:44.061Z,3.90
2017-12-30T10:12:44.059Z,2.40
2017-12-30T10:13:44.048Z,1.30
2017-12-30T10:14:44.045Z,2.10
2017-12-30T10:15:44.037Z,0.80
2017-12-30T10:16:44.030Z,2.70
2017-12-30T10:17:44.020Z,1.00
2017-12-30T10:18:44.015Z,0.80
2017-12-30T10:19:44.007Z,2.80
2017-12-30T10:20:44.001Z,5.20
2017-12-30T10:21:43.993Z,1.00
2017-12-30T10:22:43.987Z,2.10
2017-12-30T10:23:43.984Z,1.60
2017-12-30T10:24:43.974Z,2.60
2017-12-30T10:25:43.967Z,1.20
2017-12-30T10:26:43.961Z,0.90
2017-12-30T10:27:43.954Z,1.60
2017-12-30T10:28:43.951Z,0.70
2017-12-30T10:29:43.940Z,1.80
2017-12-30T10:30:43.935Z,1.90
2017-12-30T10:31:43.930Z,0.80
2017-12-30T10:32:43.921Z,0.90
2017-12-30T10:33:43.916Z,0.70
2017-12-30T10:34:43.909Z,1.10
2017-12-30T10:35:43.903Z,0.70
2017-12-30T10:36:43.895Z,1.80
2017-12-30T10:37:43.889Z,2.60
2017-12-30T10:38:43.882Z,2.10
2017-12-30T10:39:43.877Z,2.80
2017-12-30T10:40:43.870Z,2.60
2017-12-30T10:41:43.864Z,1.50
2017-12-30T10:42:43.857Z,1.40
2017-12-30T10:43:43.852Z,1.60
2017-12-30T10:44:43.844Z,2.50
2017-12-30T10:45:43.838Z,4.00
2017-12-30T10:46:43.832Z,3.10
2017-12-30T10:47:43.826Z,1.10
2017-12-30T10:48:43.820Z,1.50
2017-12-30T10:49:43.813Z,2.20
2017-12-30T10:50:43.808Z,2.10
2017-12-30T10:51:43.802Z,3.10
2017-12-30T10:52:43.860Z,2.80
2017-12-30T10:53:43.789Z,3.30
2017-12-30T10:54:43.784Z,1.40
2017-12-30T10:55:43.777Z,1.60
2017-12-30T10:56:43.770Z,4.50
2017-12-30T10:57:43.766Z,2.90
2017-12-30T10:58:43.763Z,3.20
2017-12-30T10:59:43.753Z,2.90
2017-12-30T11:00:43.746Z,3.30
2017-12-30T11:01:43.740Z,2.50
2017-12-30T11:02:43.735Z,2.50
2017-12-30T11:03:43.729Z,2.70
2017-12-30T11:04:43.724Z,2.50
2017-12-30T11:05:43.717Z,2.40
2017-12-30T11:06:43.711Z,3.10
2017-12-30T11:07:43.705Z,2.00
2017-12-30T11:08:43.698Z,2.60
2017-12-30T11:09:43.696Z,1.70
2017-12-30T11:10:43.687Z,1.70
2017-12-30T11:11:43.682Z,3.60
2017-12-30T11:12:43.675Z,2.00
2017-12-30T11:13:43.669Z,2.30
2017-12-30T11:14:43.664Z,4.20
2017-12-30T11:15:43.658Z,2.00
2017-12-30T11:16:43.652Z,2.70
2017-12-30T11:17:43.647Z,2.60
2017-12-30T11:18:43.641Z,3.00
2017-12-30T11:19:43.635Z,2.60
2017-12-30T11:20:43.630Z,4.80
2017-12-30T11:21:43.624Z,5.00
2017-12-30T11:22:43.619Z,3.50
2017-12-30T11:23:43.613Z,4.30
2017-12-30T11:24:43.607Z,3.70
2017-12-30T11:25:43.601Z,5.30
2017-12-30T11:26:43.596Z,5.00
2017-12-30T11:27:43.591Z,3.90
2017-12-30T11:28:43.584Z,5.30
2017-12-30T11:29:43.579Z,10.60
2017-12-30T11:30:43.576Z,6.40
2017-12-30T11:31:43.568Z,5.00
2017-12-30T11:32:43.565Z,12.80
2017-12-30T11:33:43.557Z,9.10
2017-12-30T11:34:43.553Z,8.50
2017-12-30T11:35:43.547Z,9.70
2017-12-30T11:36:43.540Z,10.50
2017-12-30T11:37:43.535Z,19.60
2017-12-30T11:38:43.531Z,19.30
2017-12-30T11:39:43.525Z,13.50
2017-12-30T11:40:43.519Z,14.30
2017-12-30T11:41:43.514Z,9.60
2017-12-30T11:42:43.509Z,14.30
2017-12-30T11:43:43.503Z,11.60
2017-12-30T11:44:43.497Z,20.00
2017-12-30T11:45:43.492Z,16.60
2017-12-30T11:46:43.488Z,18.40
2017-12-30T11:47:43.482Z,19.60
2017-12-30T11:48:43.477Z,18.80
2017-12-30T11:49:43.471Z,18.80
2017-12-30T11:50:43.467Z,16.60
2017-12-30T11:51:43.461Z,19.50
2017-12-30T11:52:43.457Z,23.30
2017-12-30T11:53:43.451Z,20.30
2017-12-30T11:54:43.448Z,18.70
2017-12-30T11:55:43.443Z,21.80
2017-12-30T11:56:43.437Z,18.30
2017-12-30T11:57:43.431Z,25.90
2017-12-30T11:58:43.427Z,27.40
2017-12-30T11:59:43.423Z,16.60
2017-12-30T12:00:43.416Z,28.40
2017-12-30T12:01:43.411Z,37.10
2017-12-30T12:02:43.407Z,15.30
2017-12-30T12:03:43.403Z,21.90
2017-12-30T12:04:43.397Z,23.40
2017-12-30T12:05:43.392Z,25.90
2017-12-30T12:06:43.387Z,23.50
2017-12-30T12:07:43.384Z,28.00
2017-12-30T12:08:43.377Z,13.20
2017-12-30T12:09:43.373Z,24.90
2017-12-30T12:10:43.369Z,23.50
2017-12-30T12:11:43.364Z,29.40
2017-12-30T12:12:43.359Z,17.30
2017-12-30T12:13:43.356Z,24.30
2017-12-30T12:14:43.351Z,31.20
2017-12-30T12:15:43.375Z,16.50
2017-12-30T12:16:43.341Z,23.40
2017-12-30T12:17:43.336Z,18.00
2017-12-30T12:18:43.338Z,26.10
2017-12-30T12:19:43.327Z,18.50
2017-12-30T12:20:43.322Z,20.00
2017-12-30T12:21:43.322Z,23.40
2017-12-30T12:22:43.314Z,22.10
2017-12-30T12:23:43.311Z,23.10
2017-12-30T12:24:43.305Z,24.80
2017-12-30T12:25:43.300Z,25.10
2017-12-30T12:26:43.298Z,32.40
2017-12-30T12:27:43.295Z,30.80
2017-12-30T12:28:43.289Z,19.40
2017-12-30T12:29:43.285Z,13.00
2017-12-30T12:30:43.285Z,15.40
2017-12-30T12:31:43.276Z,17.30
2017-12-30T12:32:43.274Z,28.40
2017-12-30T12:33:43.268Z,16.20
2017-12-30T12:34:43.265Z,19.50
2017-12-30T12:35:43.260Z,16.20
2017-12-30T12:36:43.257Z,13.80
2017-12-30T12:37:43.252Z,23.60
2017-12-30T12:38:43.248Z,28.20
2017-12-30T12:39:43.246Z,25.70
2017-12-30T12:40:43.240Z,22.40
2017-12-30T12:41:43.238Z,27.10
2017-12-30T12:42:43.234Z,23.20
2017-12-30T12:43:43.230Z,24.00
2017-12-30T12:44:43.226Z,18.10
2017-12-30T12:45:43.223Z,21.50
2017-12-30T12:46:43.218Z,21.50
2017-12-30T12:47:43.216Z,30.00
2017-12-30T12:48:43.212Z,15.10
2017-12-30T12:49:43.208Z,25.50
2017-12-30T12:50:43.204Z,24.20
2017-12-30T12:51:43.203Z,29.10
2017-12-30T12:52:43.198Z,28.00
2017-12-30T12:53:43.195Z,24.80
2017-12-30T12:54:43.190Z,27.90
2017-12-30T12:55:43.187Z,28.50
2017-12-30T12:56:43.183Z,20.30
2017-12-30T12:57:43.180Z,19.00
2017-12-30T12:58:43.177Z,25.10
2017-12-30T12:59:43.173Z,22.30
2017-12-30T13:00:43.169Z,27.70
2017-12-30T13:01:43.166Z,21.00
2017-12-30T13:02:43.164Z,14.20
2017-12-30T13:03:43.160Z,19.20
2017-12-30T13:04:43.156Z,29.30
2017-12-30T13:05:43.154Z,14.70
2017-12-30T13:06:43.149Z,20.00
2017-12-30T13:07:43.148Z,16.30
2017-12-30T13:08:43.144Z,35.30
2017-12-30T13:09:43.139Z,17.50
2017-12-30T13:10:43.137Z,22.00
2017-12-30T13:11:43.134Z,37.50
2017-12-30T13:12:43.131Z,23.70
2017-12-30T13:13:43.127Z,34.20
2017-12-30T13:14:43.124Z,19.50