createdAt,value
2023-04-16T00:01:17.832Z,5.80
2023-04-16T00:03:45.239Z,5.80
2023-04-16T00:06:12.858Z,5.80
2023-04-16T00:08:41.101Z,5.80
2023-04-16T00:11:08.460Z,5.70
2023-04-16T00:13:35.784Z,5.70
2023-04-16T00:16:03.190Z,5.70
2023-04-16T00:18:30.922Z,5.70
2023-04-16T00:20:59.552Z,5.70
2023-04-16T00:23:26.845Z,5.70
2023-04-16T00:25:57.165Z,5.80
2023-04-16T00:28:24.479Z,5.70
2023-04-16T00:30:51.943Z,5.70
2023-04-16T00:33:19.365Z,5.70
2023-04-16T00:35:47.807Z,5.70
2023-04-16T00:38:15.845Z,5.70
2023-04-16T00:40:43.221Z,5.80
2023-04-16T00:43:10.605Z,5.80
2023-04-16T00:45:38.976Z,5.90
2023-04-16T00:48:06.370Z,5.90
2023-04-16T00:50:33.986Z,6.00
2023-04-16T00:53:02.225Z,6.10
2023-04-16T00:55:29.769Z,6.10
2023-04-16T00:57:57.107Z,6.10
2023-04-16T01:00:24.524Z,6.10
2023-04-16T01:02:52.432Z,6.10
2023-04-16T01:05:20.941Z,6.10
2023-04-16T01:07:48.498Z,6.10
2023-04-16T01:10:15.806Z,6.00
2023-04-16T01:12:43.137Z,6.10
2023-04-16T01:15:11.354Z,6.00
2023-04-16T01:17:38.982Z,6.00
2023-04-16T01:20:07.069Z,6.00
2023-04-16T01:22:34.419Z,6.00
2023-04-16T01:25:01.723Z,6.00
2023-04-16T01:27:29.860Z,6.00
2023-04-16T01:29:57.105Z,6.00
2023-04-16T01:32:36.230Z,6.00
2023-04-16T01:35:03.813Z,5.90
2023-04-16T01:37:31.530Z,5.90
2023-04-16T01:39:58.843Z,5.90
2023-04-16T01:42:26.247Z,5.80
2023-04-16T01:44:53.644Z,5.90
2023-04-16T01:47:21.474Z,5.80
2023-04-16T01:49:48.942Z,5.80
2023-04-16T01:52:16.759Z,5.80
2023-04-16T01:54:44.109Z,5.70
2023-04-16T01:57:11.485Z,5.70
2023-04-16T01:59:38.806Z,5.70
2023-04-16T02:02:12.372Z,5.60
2023-04-16T02:04:41.415Z,5.60
2023-04-16T02:07:09.181Z,5.50
2023-04-16T02:09:40.804Z,5.50
2023-04-16T02:12:09.634Z,5.50
2023-04-16T02:14:36.967Z,5.50
2023-04-16T02:17:05.352Z,5.30
2023-04-16T02:19:41.182Z,5.20
2023-04-16T02:22:10.161Z,5.10
2023-04-16T02:24:37.478Z,5.10
2023-04-16T02:27:08.804Z,5.10
2023-04-16T02:29:36.435Z,5.10
2023-04-16T02:32:11.099Z,5.10
2023-04-16T02:34:40.263Z,4.90
2023-04-16T02:37:08.368Z,4.80
2023-04-16T02:39:35.671Z,4.70
2023-04-16T02:42:03.112Z,4.70
2023-04-16T02:44:30.502Z,4.60
2023-04-16T02:46:57.830Z,4.60
2023-04-16T02:49:25.133Z,4.60
2023-04-16T02:51:52.478Z,4.70
2023-04-16T02:54:19.858Z,4.50
2023-04-16T02:56:47.153Z,4.50
2023-04-16T02:59:14.503Z,4.50
2023-04-16T03:01:41.982Z,4.50
2023-04-16T03:04:09.616Z,4.60
2023-04-16T03:06:37.040Z,4.60
2023-04-16T03:09:04.407Z,4.60
2023-04-16T03:11:31.778Z,4.60
2023-04-16T03:13:59.799Z,4.60
2023-04-16T03:16:27.219Z,4.50
2023-04-16T03:18:54.562Z,4.50
2023-04-16T03:21:21.898Z,4.30
2023-04-16T03:23:49.291Z,4.20
2023-04-16T03:26:16.606Z,4.20
2023-04-16T03:28:44.007Z,4.10
2023-04-16T03:31:11.903Z,4.00
2023-04-16T03:33:39.780Z,4.00
2023-04-16T03:36:07.545Z,3.90
2023-04-16T03:38:34.893Z,3.90
2023-04-16T03:41:02.220Z,3.90
2023-04-16T03:43:32.788Z,3.80
2023-04-16T03:46:00.258Z,3.80
2023-04-16T03:48:27.692Z,3.70
2023-04-16T03:50:55.005Z,3.80
2023-04-16T03:53:22.495Z,3.70
2023-04-16T03:55:54.213Z,3.70
2023-04-16T03:58:22.496Z,3.70
2023-04-16T04:00:49.800Z,3.70
2023-04-16T04:03:18.774Z,3.60
2023-04-16T04:05:48.754Z,3.50
2023-04-16T04:08:21.694Z,3.50
2023-04-16T04:10:49.158Z,3.50
2023-04-16T04:13:16.536Z,3.50
2023-04-16T04:15:44.749Z,3.50
2023-04-16T04:18:12.164Z,3.60
2023-04-16T04:20:41.193Z,3.60
2023-04-16T04:23:09.167Z,3.70
2023-04-16T04:25:36.576Z,3.80
2023-04-16T04:28:04.045Z,3.80
2023-04-16T04:30:31.359Z,3.90
2023-04-16T04:32:58.742Z,4.00
2023-04-16T04:35:26.107Z,4.00
2023-04-16T04:37:53.844Z,4.20
2023-04-16T04:40:21.689Z,4.20
2023-04-16T04:42:49.249Z,4.40
2023-04-16T04:45:16.833Z,4.40
2023-04-16T04:47:44.197Z,4.50
2023-04-16T04:50:11.600Z,4.60
2023-04-16T04:52:39.297Z,4.70
2023-04-16T04:55:08.395Z,4.80
2023-04-16T04:57:36.408Z,4.80
2023-04-16T05:00:05.799Z,4.90
2023-04-16T05:02:41.824Z,4.90
2023-04-16T05:05:09.535Z,5.00
2023-04-16T05:07:37.168Z,5.00
2023-04-16T05:10:05.088Z,5.00
2023-04-16T05:12:32.383Z,5.00
2023-04-16T05:14:59.690Z,5.00
2023-04-16T05:17:27.049Z,5.00
2023-04-16T05:19:54.371Z,5.10
2023-04-16T05:22:21.705Z,5.10
2023-04-16T05:24:49.063Z,5.20
2023-04-16T05:27:16.582Z,5.30
2023-04-16T05:29:43.974Z,5.30
2023-04-16T05:32:11.298Z,5.40
2023-04-16T05:34:38.598Z,5.40
2023-04-16T05:37:05.904Z,5.40
2023-04-16T05:39:33.224Z,5.40
2023-04-16T05:42:01.025Z,5.50
2023-04-16T05:44:28.428Z,5.60
2023-04-16T05:46:55.803Z,5.70
2023-04-16T05:49:23.235Z,5.70
2023-04-16T05:51:51.062Z,5.90
2023-04-16T05:54:18.562Z,6.00
2023-04-16T05:56:45.829Z,6.10
2023-04-16T05:59:13.172Z,6.20
2023-04-16T06:01:41.016Z,6.30
2023-04-16T06:04:08.571Z,6.30
2023-04-16T06:06:37.467Z,6.50
2023-04-16T06:09:04.881Z,6.60
2023-04-16T06:11:33.241Z,6.70
2023-04-16T06:14:01.468Z,6.80
2023-04-16T06:16:28.809Z,6.80
2023-04-16T06:18:56.163Z,6.90
2023-04-16T06:21:23.456Z,7.00
2023-04-16T06:23:50.757Z,7.10
2023-04-16T06:26:18.304Z,7.30
2023-04-16T06:28:46.735Z,7.40
2023-04-16T06:31:14.087Z,7.40
2023-04-16T06:33:41.543Z,7.50
2023-04-16T06:36:08.824Z,7.40
2023-04-16T06:38:37.112Z,7.40
2023-04-16T06:41:04.838Z,7.40
2023-04-16T06:43:33.608Z,7.60
2023-04-16T06:46:00.949Z,7.60
2023-04-16T06:48:28.383Z,7.80
2023-04-16T06:50:56.321Z,7.90
2023-04-16T06:53:23.993Z,7.90
2023-04-16T06:55:51.468Z,8.00
2023-04-16T06:58:18.811Z,8.10
2023-04-16T07:00:46.217Z,8.30
2023-04-16T07:03:14.183Z,8.50
2023-04-16T07:05:41.569Z,8.70
2023-04-16T07:08:08.897Z,8.80
2023-04-16T07:10:36.271Z,9.00
2023-04-16T07:13:03.598Z,9.00
2023-04-16T07:15:30.962Z,9.00
2023-04-16T07:17:58.463Z,9.20
2023-04-16T07:20:26.051Z,9.40
2023-04-16T07:22:53.409Z,9.50
2023-04-16T07:25:20.903Z,9.50
2023-04-16T07:27:48.221Z,9.60
2023-04-16T07:30:15.797Z,9.70
2023-04-16T07:32:43.235Z,9.80
2023-04-16T07:35:10.917Z,9.80
2023-04-16T07:37:38.192Z,9.80
2023-04-16T07:40:06.530Z,9.80
2023-04-16T07:42:33.897Z,10.00
2023-04-16T07:45:01.279Z,9.90
2023-04-16T07:47:28.559Z,10.20
2023-04-16T07:49:55.914Z,10.60
2023-04-16T07:52:23.238Z,10.80
2023-04-16T07:54:51.801Z,11.10
2023-04-16T07:57:19.238Z,11.50
2023-04-16T07:59:46.575Z,11.80
2023-04-16T08:02:16.683Z,12.10
2023-04-16T08:04:44.741Z,12.30
2023-04-16T08:07:12.292Z,12.40
2023-04-16T08:09:48.588Z,12.60
2023-04-16T08:12:17.321Z,12.50
2023-04-16T08:14:45.885Z,12.70
2023-04-16T08:17:14.035Z,12.70
2023-04-16T08:19:42.864Z,12.60
2023-04-16T08:22:10.426Z,12.70
2023-04-16T08:24:37.767Z,12.90
2023-04-16T08:27:17.699Z,13.10
2023-04-16T08:29:47.169Z,13.20
2023-04-16T08:32:14.478Z,13.40
2023-04-16T08:34:42.447Z,13.50
2023-04-16T08:37:09.906Z,13.70
2023-04-16T08:39:37.785Z,13.50
2023-04-16T08:42:06.304Z,13.60
2023-04-16T08:44:37.459Z,13.70
2023-04-16T08:47:09.424Z,13.70
2023-04-16T08:49:42.356Z,13.70
2023-04-16T08:52:16.468Z,13.80
2023-04-16T08:54:56.608Z,13.80
2023-04-16T08:57:30.536Z,14.10
2023-04-16T08:59:58.321Z,14.20
2023-04-16T09:02:27.017Z,14.10
2023-04-16T09:04:56.496Z,14.10
2023-04-16T09:07:25.797Z,14.20
2023-04-16T09:09:54.682Z,14.30
2023-04-16T09:12:24.252Z,14.30
2023-04-16T09:14:51.638Z,14.10
2023-04-16T09:17:19.571Z,14.10
2023-04-16T09:19:46.884Z,14.20
2023-04-16T09:22:14.271Z,14.20
2023-04-16T09:24:41.989Z,14.10
2023-04-16T09:27:09.491Z,14.40
2023-04-16T09:29:39.424Z,14.50
2023-04-16T09:32:09.219Z,14.60
2023-04-16T09:35:03.724Z,14.80
2023-04-16T09:37:31.809Z,15.10
2023-04-16T09:40:01.464Z,15.00
2023-04-16T09:42:31.898Z,15.30
2023-04-16T09:45:01.419Z,15.50
2023-04-16T09:47:43.504Z,15.60
2023-04-16T09:50:17.784Z,15.90
2023-04-16T09:52:51.089Z,16.10
2023-04-16T09:55:24.079Z,16.30
2023-04-16T09:58:02.022Z,16.40
2023-04-16T10:00:31.074Z,16.50
2023-04-16T10:03:07.865Z,16.30
2023-04-16T10:05:35.627Z,16.40
2023-04-16T10:08:03.022Z,16.50
2023-04-16T10:10:30.625Z,16.50
2023-04-16T10:12:58.462Z,16.80
2023-04-16T10:15:26.034Z,16.50
2023-04-16T10:17:54.227Z,16.90
2023-04-16T10:20:22.720Z,16.80
2023-04-16T10:22:50.256Z,16.80
2023-04-16T10:25:18.664Z,16.70
2023-04-16T10:27:46.556Z,16.80
2023-04-16T10:30:15.906Z,16.70
2023-04-16T10:32:44.569Z,16.80
2023-04-16T10:35:16.743Z,16.80
2023-04-16T10:37:45.314Z,16.70
2023-04-16T10:40:26.704Z,16.70
2023-04-16T10:42:58.331Z,16.70
2023-04-16T10:45:38.252Z,16.60
2023-04-16T10:48:08.619Z,16.70
2023-04-16T10:50:37.269Z,16.80
2023-04-16T10:53:20.978Z,16.80
2023-04-16T10:56:24.839Z,16.90
2023-04-16T10:58:55.272Z,17.20
2023-04-16T11:01:37.954Z,17.10
2023-04-16T11:04:43.930Z,16.90
2023-04-16T11:07:14.093Z,17.00
2023-04-16T11:09:51.643Z,17.40
2023-04-16T11:12:48.431Z,17.70
2023-04-16T11:15:23.449Z,18.20
2023-04-16T11:17:51.752Z,18.20
2023-04-16T11:20:26.673Z,18.10
2023-04-16T11:22:57.883Z,18.10
2023-04-16T11:25:30.172Z,17.70
2023-04-16T11:27:59.193Z,17.40
2023-04-16T11:30:37.221Z,17.30
2023-04-16T11:33:05.989Z,17.50
2023-04-16T11:35:33.474Z,18.00
2023-04-16T11:38:00.884Z,18.30
2023-04-16T11:40:31.795Z,18.60
2023-04-16T11:43:17.473Z,18.70
2023-04-16T11:46:10.293Z,18.90
2023-04-16T11:48:53.958Z,19.00
2023-04-16T11:51:23.251Z,18.90
2023-04-16T11:53:53.201Z,18.90
2023-04-16T11:56:28.669Z,18.80
2023-04-16T11:59:28.208Z,19.00
2023-04-16T12:01:56.071Z,18.20
2023-04-16T12:04:25.657Z,17.60
2023-04-16T12:07:25.477Z,17.20
2023-04-16T12:10:08.369Z,16.50
2023-04-16T12:12:35.861Z,16.00
2023-04-16T12:15:04.528Z,16.00
2023-04-16T12:17:33.878Z,16.20
2023-04-16T12:20:05.792Z,16.30
2023-04-16T12:22:36.727Z,16.70
2023-04-16T12:25:13.103Z,16.70
2023-04-16T12:27:50.049Z,16.20
2023-04-16T12:30:22.343Z,16.30
2023-04-16T12:32:52.529Z,16.70
2023-04-16T12:35:33.985Z,16.90
2023-04-16T12:38:01.618Z,17.20
2023-04-16T12:40:28.924Z,17.40
2023-04-16T12:42:56.194Z,17.10
2023-04-16T12:45:25.524Z,17.00
2023-04-16T12:47:52.913Z,16.80
2023-04-16T12:50:20.205Z,16.80
2023-04-16T12:52:47.787Z,16.70
2023-04-16T12:55:15.081Z,16.70
2023-04-16T12:57:42.755Z,16.60
2023-04-16T13:00:11.243Z,16.50
2023-04-16T13:02:38.774Z,16.50
2023-04-16T13:05:06.639Z,16.40
2023-04-16T13:07:34.268Z,16.70
2023-04-16T13:10:01.968Z,17.00
2023-04-16T13:12:29.566Z,16.80
2023-04-16T13:14:56.820Z,16.40
2023-04-16T13:17:24.176Z,16.50
2023-04-16T13:19:51.450Z,16.80
2023-04-16T13:22:18.863Z,17.20
2023-04-16T13:24:46.331Z,17.20
2023-04-16T13:27:16.118Z,17.20
2023-04-16T13:29:43.513Z,17.50
2023-04-16T13:32:13.682Z,17.60
2023-04-16T13:34:41.101Z,17.20
2023-04-16T13:37:08.465Z,17.20
2023-04-16T13:39:35.756Z,17.50
2023-04-16T13:42:03.075Z,17.30
2023-04-16T13:44:30.422Z,17.10
2023-04-16T13:46:57.929Z,17.00
2023-04-16T13:49:25.473Z,16.90
2023-04-16T13:51:52.744Z,17.00
2023-04-16T13:54:20.069Z,17.00
2023-04-16T13:56:47.482Z,16.60
2023-04-16T13:59:15.838Z,15.80
2023-04-16T14:01:43.108Z,15.70
2023-04-16T14:04:10.467Z,15.70
2023-04-16T14:06:37.798Z,15.60
2023-04-16T14:09:05.499Z,15.50
2023-04-16T14:11:32.834Z,15.50
2023-04-16T14:14:00.313Z,15.60
2023-04-16T14:16:27.833Z,15.40
2023-04-16T14:18:55.405Z,15.30
2023-04-16T14:21:22.684Z,15.20
2023-04-16T14:23:50.012Z,15.40
2023-04-16T14:26:17.325Z,15.70
2023-04-16T14:28:44.856Z,16.10
2023-04-16T14:31:12.177Z,16.30
2023-04-16T14:33:39.492Z,16.30
2023-04-16T14:36:06.991Z,16.30
2023-04-16T14:38:34.390Z,16.60
2023-04-16T14:41:01.759Z,16.40
2023-04-16T14:43:29.224Z,16.30
2023-04-16T14:45:58.580Z,16.50
2023-04-16T14:48:26.127Z,16.20
2023-04-16T14:50:53.827Z,16.10
2023-04-16T14:53:22.767Z,15.80
2023-04-16T14:55:50.493Z,15.80
2023-04-16T14:58:17.823Z,15.60
2023-04-16T15:00:45.380Z,15.30
2023-04-16T15:03:13.005Z,15.30
2023-04-16T15:05:40.681Z,15.40
2023-04-16T15:08:08.047Z,15.40
2023-04-16T15:10:35.448Z,15.60
2023-04-16T15:13:02.799Z,15.80
2023-04-16T15:15:30.076Z,15.40
2023-04-16T15:17:57.812Z,15.20
2023-04-16T15:20:25.217Z,14.70
2023-04-16T15:22:53.803Z,14.30
2023-04-16T15:25:21.295Z,14.10
2023-04-16T15:27:48.726Z,13.80
2023-04-16T15:30:16.210Z,13.60
2023-04-16T15:32:46.771Z,13.60
2023-04-16T15:35:14.588Z,13.60
2023-04-16T15:37:41.904Z,13.50
2023-04-16T15:40:09.499Z,13.30
2023-04-16T15:42:36.846Z,13.40
2023-04-16T15:45:04.623Z,13.40
2023-04-16T15:47:31.945Z,13.50
2023-04-16T15:49:59.293Z,13.50
2023-04-16T15:52:26.629Z,13.20
2023-04-16T15:54:54.841Z,13.20
2023-04-16T15:57:22.133Z,13.20
2023-04-16T16:00:03.460Z,13.30
2023-04-16T16:02:34.606Z,13.40
2023-04-16T16:05:03.351Z,13.40
2023-04-16T16:07:31.096Z,12.90
2023-04-16T16:09:58.465Z,12.90
2023-04-16T16:12:25.757Z,12.80
2023-04-16T16:14:53.277Z,12.70
2023-04-16T16:17:20.764Z,12.60
2023-04-16T16:19:48.134Z,12.40
2023-04-16T16:22:20.245Z,12.30
2023-04-16T16:24:53.601Z,12.10
2023-04-16T16:27:21.077Z,12.00
2023-04-16T16:29:48.419Z,11.80
2023-04-16T16:32:16.613Z,11.70
2023-04-16T16:34:43.945Z,11.70
2023-04-16T16:37:11.253Z,11.70
2023-04-16T16:39:39.011Z,11.60
2023-04-16T16:42:08.585Z,11.50
2023-04-16T16:44:36.638Z,11.40
2023-04-16T16:47:04.034Z,11.30
2023-04-16T16:49:31.488Z,11.30
2023-04-16T16:51:58.766Z,11.30
2023-04-16T16:54:26.129Z,11.30
2023-04-16T16:56:53.417Z,11.20
2023-04-16T16:59:20.817Z,11.20
2023-04-16T17:01:48.116Z,11.30
2023-04-16T17:04:17.172Z,11.20
2023-04-16T17:06:46.889Z,11.20
2023-04-16T17:09:14.325Z,11.20
2023-04-16T17:11:41.867Z,11.10
2023-04-16T17:14:09.270Z,11.00
2023-04-16T17:16:36.564Z,11.00
2023-04-16T17:19:04.006Z,11.00
2023-04-16T17:21:33.140Z,11.00
2023-04-16T17:24:00.520Z,11.00
2023-04-16T17:26:27.841Z,11.00
2023-04-16T17:28:56.737Z,11.00
2023-04-16T17:31:26.694Z,11.00
2023-04-16T17:33:54.320Z,11.00
2023-04-16T17:36:23.024Z,10.90
2023-04-16T17:38:50.698Z,10.90
2023-04-16T17:41:18.080Z,10.80
2023-04-16T17:43:49.748Z,10.70
2023-04-16T17:46:17.215Z,10.70
2023-04-16T17:48:44.632Z,10.70
2023-04-16T17:51:12.773Z,10.70
2023-04-16T17:53:42.578Z,10.60
2023-04-16T17:56:10.092Z,10.60
2023-04-16T17:58:37.464Z,10.60
2023-04-16T18:01:05.377Z,10.70
2023-04-16T18:03:33.490Z,10.70
2023-04-16T18:06:01.082Z,10.60
2023-04-16T18:08:28.908Z,10.60
2023-04-16T18:10:56.823Z,10.60
2023-04-16T18:13:24.692Z,10.50
2023-04-16T18:15:53.009Z,10.50
2023-04-16T18:18:21.314Z,10.50
2023-04-16T18:20:48.666Z,10.40
2023-04-16T18:23:16.048Z,10.40
2023-04-16T18:25:43.456Z,10.30
2023-04-16T18:28:13.859Z,10.20
2023-04-16T18:30:42.534Z,10.20
2023-04-16T18:33:43.499Z,10.10
2023-04-16T18:36:02.385Z,10.20
2023-04-16T18:38:31.424Z,10.10
2023-04-16T18:40:58.938Z,10.10
2023-04-16T18:43:26.328Z,10.10
2023-04-16T18:45:53.676Z,10.10
2023-04-16T18:48:21.039Z,10.10
2023-04-16T18:50:48.409Z,10.10
2023-04-16T18:53:15.711Z,10.10
2023-04-16T18:55:43.031Z,10.10
2023-04-16T18:58:10.906Z,10.10
2023-04-16T19:00:38.265Z,10.00
2023-04-16T19:03:07.162Z,10.10
2023-04-16T19:05:34.749Z,10.00
2023-04-16T19:08:02.033Z,10.00
2023-04-16T19:10:29.572Z,10.00
2023-04-16T19:12:57.269Z,10.00
2023-04-16T19:15:24.595Z,9.90
2023-04-16T19:17:51.909Z,9.90
2023-04-16T19:20:20.217Z,9.90
2023-04-16T19:22:47.507Z,9.90
2023-04-16T19:25:14.872Z,9.90
2023-04-16T19:27:42.235Z,9.90
2023-04-16T19:30:10.314Z,9.80
2023-04-16T19:32:37.659Z,9.80
2023-04-16T19:35:05.522Z,9.80
2023-04-16T19:37:32.868Z,9.70
2023-04-16T19:40:01.825Z,9.70
2023-04-16T19:42:29.159Z,9.70
2023-04-16T19:44:56.803Z,9.70
2023-04-16T19:47:24.444Z,9.80
2023-04-16T19:49:51.912Z,9.70
2023-04-16T19:52:19.228Z,9.70
2023-04-16T19:54:46.613Z,9.70
2023-04-16T19:57:13.942Z,9.70
2023-04-16T19:59:41.316Z,9.70
2023-04-16T20:02:08.704Z,9.70
2023-04-16T20:04:36.042Z,9.70
2023-04-16T20:07:03.487Z,9.70
2023-04-16T20:09:31.046Z,9.70
2023-04-16T20:11:58.407Z,9.70
2023-04-16T20:14:25.692Z,9.70
2023-04-16T20:16:53.082Z,9.70
2023-04-16T20:19:20.416Z,9.70
2023-04-16T20:21:47.743Z,9.70
2023-04-16T20:24:15.513Z,9.70
2023-04-16T20:26:42.867Z,9.60
2023-04-16T20:29:10.583Z,9.70
2023-04-16T20:31:38.043Z,9.60
2023-04-16T20:34:05.342Z,9.60
2023-04-16T20:36:32.756Z,9.60
2023-04-16T20:39:02.162Z,9.60
2023-04-16T20:41:30.202Z,9.60
2023-04-16T20:43:57.494Z,9.60
2023-04-16T20:46:24.860Z,9.50
2023-04-16T20:48:52.196Z,9.50
2023-04-16T20:51:19.650Z,9.50
2023-04-16T20:53:46.997Z,9.50
2023-04-16T20:56:15.129Z,9.50
2023-04-16T20:58:43.419Z,9.50
2023-04-16T21:01:10.907Z,9.50
2023-04-16T21:03:38.362Z,9.50
2023-04-16T21:06:05.934Z,9.50
2023-04-16T21:08:33.324Z,9.50
2023-04-16T21:11:00.674Z,9.50
2023-04-16T21:13:28.232Z,9.50
2023-04-16T21:15:55.914Z,9.50
2023-04-16T21:18:23.205Z,9.50
2023-04-16T21:20:50.530Z,9.40
2023-04-16T21:23:18.929Z,9.40
2023-04-16T21:25:46.253Z,9.40
2023-04-16T21:28:13.601Z,9.50
2023-04-16T21:30:41.381Z,9.40
2023-04-16T21:33:08.707Z,9.40
2023-04-16T21:35:36.165Z,9.50
2023-04-16T21:38:03.510Z,9.40
2023-04-16T21:40:30.904Z,9.40
2023-04-16T21:42:58.237Z,9.40
2023-04-16T21:45:25.567Z,9.40
2023-04-16T21:47:53.003Z,9.40
2023-04-16T21:50:20.385Z,9.40
2023-04-16T21:52:47.686Z,9.40
2023-04-16T21:55:14.973Z,9.40
2023-04-16T21:57:42.306Z,9.40
2023-04-16T22:00:14.202Z,9.40
2023-04-16T22:02:42.916Z,9.40
2023-04-16T22:05:11.362Z,9.40
2023-04-16T22:07:39.029Z,9.40
2023-04-16T22:10:08.731Z,9.30
2023-04-16T22:12:39.947Z,9.30
2023-04-16T22:15:09.045Z,9.30
2023-04-16T22:17:36.590Z,9.30
2023-04-16T22:20:14.537Z,9.40
2023-04-16T22:22:42.265Z,9.40
2023-04-16T22:25:10.330Z,9.30
2023-04-16T22:27:38.161Z,9.30
2023-04-16T22:30:09.204Z,9.30
2023-04-16T22:32:36.659Z,9.30
2023-04-16T22:35:04.416Z,9.30
2023-04-16T22:37:31.808Z,9.30
2023-04-16T22:39:59.144Z,9.30
2023-04-16T22:42:27.018Z,9.20
2023-04-16T22:44:54.307Z,9.20
2023-04-16T22:47:21.705Z,9.20
2023-04-16T22:49:49.071Z,9.20
2023-04-16T22:52:16.471Z,9.20
2023-04-16T22:54:43.772Z,9.20
2023-04-16T22:57:11.092Z,9.10
2023-04-16T22:59:38.456Z,9.10
2023-04-16T23:02:05.980Z,9.10
2023-04-16T23:04:33.381Z,9.10
2023-04-16T23:07:00.888Z,9.10
2023-04-16T23:09:28.175Z,9.00
2023-04-16T23:11:55.910Z,9.00
2023-04-16T23:14:23.697Z,9.00
2023-04-16T23:16:51.027Z,9.00
2023-04-16T23:19:18.386Z,8.90
2023-04-16T23:21:45.849Z,9.00
2023-04-16T23:24:13.184Z,9.00
2023-04-16T23:26:40.467Z,9.00
2023-04-16T23:29:07.824Z,8.90
2023-04-16T23:31:35.250Z,8.90
2023-04-16T23:34:02.752Z,8.90
2023-04-16T23:36:30.001Z,8.90
2023-04-16T23:38:57.341Z,8.90
2023-04-16T23:41:24.647Z,8.90
2023-04-16T23:43:52.031Z,8.90
2023-04-16T23:46:19.358Z,8.90
2023-04-16T23:48:46.685Z,8.90
2023-04-16T23:51:14.019Z,8.90
2023-04-16T23:53:41.371Z,8.80
2023-04-16T23:56:11.161Z,8.80
2023-04-16T23:58:38.625Z,8.80
