createdAt,value
2022-11-27T00:01:19.642Z,102424.63
2022-11-27T00:03:46.510Z,102421.19
2022-11-27T00:06:15.743Z,102421.03
2022-11-27T00:08:43.436Z,102408.72
2022-11-27T00:11:13.428Z,102408.66
2022-11-27T00:13:40.302Z,102407.03
2022-11-27T00:16:08.332Z,102397.38
2022-11-27T00:18:35.239Z,102394.63
2022-11-27T00:21:07.325Z,102398.06
2022-11-27T00:23:34.939Z,102390.91
2022-11-27T00:26:02.188Z,102380.38
2022-11-27T00:28:28.915Z,102373.44
2022-11-27T00:31:04.837Z,102374.94
2022-11-27T00:33:31.981Z,102379.28
2022-11-27T00:36:05.224Z,102382.69
2022-11-27T00:38:35.924Z,102376.38
2022-11-27T00:41:09.778Z,102375.56
2022-11-27T00:43:44.037Z,102380.94
2022-11-27T00:46:20.070Z,102373.00
2022-11-27T00:48:48.166Z,102374.59
2022-11-27T00:51:18.082Z,102368.59
2022-11-27T00:53:44.881Z,102363.44
2022-11-27T00:56:17.055Z,102373.75
2022-11-27T00:58:43.780Z,102368.53
2022-11-27T01:01:16.748Z,102351.81
2022-11-27T01:03:43.232Z,102365.78
2022-11-27T01:06:10.013Z,102355.28
2022-11-27T01:08:39.874Z,102365.88
2022-11-27T01:11:06.593Z,102356.22
2022-11-27T01:13:35.535Z,102345.69
2022-11-27T01:16:17.763Z,102346.66
2022-11-27T01:18:46.735Z,102335.16
2022-11-27T01:21:15.482Z,102337.16
2022-11-27T01:23:41.977Z,102345.91
2022-11-27T01:26:10.636Z,102330.13
2022-11-27T01:28:39.601Z,102325.94
2022-11-27T01:31:08.329Z,102323.44
2022-11-27T01:33:37.358Z,102319.94
2022-11-27T01:36:06.232Z,102321.66
2022-11-27T01:38:35.957Z,102299.78
2022-11-27T01:41:08.887Z,102297.25
2022-11-27T01:43:38.865Z,102290.28
2022-11-27T01:46:12.480Z,102296.28
2022-11-27T01:48:39.039Z,102299.66
2022-11-27T01:51:06.353Z,102266.28
2022-11-27T01:53:38.182Z,102273.47
2022-11-27T01:56:05.500Z,102270.69
2022-11-27T01:58:33.354Z,102263.69
2022-11-27T02:01:00.359Z,102256.66
2022-11-27T02:03:27.707Z,102261.94
2022-11-27T02:05:54.203Z,102284.72
2022-11-27T02:08:20.683Z,102268.03
2022-11-27T02:11:15.420Z,102254.88
2022-11-27T02:13:49.571Z,102239.94
2022-11-27T02:16:24.857Z,102235.47
2022-11-27T02:19:07.276Z,102233.81
2022-11-27T02:21:33.506Z,102254.66
2022-11-27T02:24:21.865Z,102233.56
2022-11-27T02:27:06.974Z,102239.44
2022-11-27T02:29:35.233Z,102233.44
2022-11-27T02:32:19.615Z,102242.09
2022-11-27T02:34:48.965Z,102242.84
2022-11-27T02:37:33.000Z,102249.03
2022-11-27T02:40:21.262Z,102253.44
2022-11-27T02:42:53.564Z,102253.44
2022-11-27T02:45:25.758Z,102243.19
2022-11-27T02:47:52.551Z,102246.75
2022-11-27T02:50:25.662Z,102242.38
2022-11-27T02:52:55.752Z,102250.13
2022-11-27T02:55:30.552Z,102241.31
2022-11-27T02:57:59.676Z,102246.56
2022-11-27T03:00:28.487Z,102244.81
2022-11-27T03:03:03.155Z,102238.97
2022-11-27T03:05:34.915Z,102243.25
2022-11-27T03:08:10.113Z,102226.75
2022-11-27T03:10:52.467Z,102236.22
2022-11-27T03:13:18.855Z,102238.09
2022-11-27T03:15:59.105Z,102244.06
2022-11-27T03:18:39.632Z,102239.59
2022-11-27T03:21:22.514Z,102233.44
2022-11-27T03:23:49.135Z,102228.25
2022-11-27T03:26:15.578Z,102236.22
2022-11-27T03:28:46.120Z,102230.06
2022-11-27T03:31:13.256Z,102231.72
2022-11-27T03:33:40.037Z,102220.16
2022-11-27T03:36:18.652Z,102214.94
2022-11-27T03:38:46.955Z,102214.97
2022-11-27T03:41:38.235Z,102209.06
2022-11-27T03:44:43.083Z,102194.34
2022-11-27T03:47:30.154Z,102197.78
2022-11-27T03:50:20.367Z,102195.00
2022-11-27T03:53:13.111Z,102208.88
2022-11-27T03:55:42.601Z,102199.25
2022-11-27T03:58:20.154Z,102197.59
2022-11-27T04:00:50.430Z,102187.00
2022-11-27T04:03:27.816Z,102195.78
2022-11-27T04:05:54.609Z,102198.38
2022-11-27T04:08:21.362Z,102206.19
2022-11-27T04:10:47.877Z,102202.75
2022-11-27T04:13:14.899Z,102210.59
2022-11-27T04:15:41.591Z,102207.97
2022-11-27T04:18:08.197Z,102209.75
2022-11-27T04:20:34.810Z,102196.75
2022-11-27T04:23:01.239Z,102203.59
2022-11-27T04:25:27.648Z,102217.34
2022-11-27T04:27:54.060Z,102206.97
2022-11-27T04:30:20.895Z,102193.59
2022-11-27T04:32:47.270Z,102181.50
2022-11-27T04:35:13.713Z,102179.78
2022-11-27T04:37:40.155Z,102175.31
2022-11-27T04:40:07.239Z,102174.38
2022-11-27T04:42:33.656Z,102181.38
2022-11-27T04:45:00.042Z,102177.03
2022-11-27T04:47:26.386Z,102183.16
2022-11-27T04:49:55.766Z,102180.50
2022-11-27T04:52:24.619Z,102175.13
2022-11-27T04:54:55.366Z,102158.41
2022-11-27T04:57:27.605Z,102136.53
2022-11-27T05:00:02.206Z,102151.41
2022-11-27T05:02:29.031Z,102144.88
2022-11-27T05:04:55.508Z,102139.03
2022-11-27T05:07:22.261Z,102138.13
2022-11-27T05:09:48.668Z,102152.94
2022-11-27T05:12:15.005Z,102144.25
2022-11-27T05:14:41.718Z,102147.72
2022-11-27T05:17:09.870Z,102138.00
2022-11-27T05:19:36.375Z,102140.53
2022-11-27T05:22:02.823Z,102143.25
2022-11-27T05:24:29.329Z,102140.53
2022-11-27T05:26:56.715Z,102134.56
2022-11-27T05:29:23.991Z,102124.28
2022-11-27T05:31:50.813Z,102128.69
2022-11-27T05:34:17.449Z,102127.91
2022-11-27T05:36:44.337Z,102126.25
2022-11-27T05:39:11.266Z,102117.56
2022-11-27T05:41:39.342Z,102125.41
2022-11-27T05:44:06.151Z,102113.75
2022-11-27T05:46:34.396Z,102120.06
2022-11-27T05:49:00.821Z,102125.34
2022-11-27T05:51:27.188Z,102114.84
2022-11-27T05:53:53.632Z,102114.88
2022-11-27T05:56:20.067Z,102104.38
2022-11-27T05:58:47.983Z,102107.00
2022-11-27T06:01:16.341Z,102099.03
2022-11-27T06:03:42.816Z,102102.56
2022-11-27T06:06:12.254Z,102107.75
2022-11-27T06:08:39.394Z,102110.25
2022-11-27T06:11:07.827Z,102105.97
2022-11-27T06:13:35.223Z,102105.00
2022-11-27T06:16:10.852Z,102094.56
2022-11-27T06:18:37.676Z,102099.59
2022-11-27T06:21:15.035Z,102074.78
2022-11-27T06:23:42.795Z,102094.28
2022-11-27T06:26:21.179Z,102104.72
2022-11-27T06:28:48.949Z,102078.56
2022-11-27T06:31:23.424Z,102093.47
2022-11-27T06:33:53.418Z,102073.91
2022-11-27T06:36:21.480Z,102085.50
2022-11-27T06:38:47.985Z,102084.13
2022-11-27T06:41:26.655Z,102089.38
2022-11-27T06:43:53.686Z,102080.47
2022-11-27T06:46:22.307Z,102063.53
2022-11-27T06:48:50.294Z,102084.03
2022-11-27T06:51:22.166Z,102066.59
2022-11-27T06:53:48.704Z,102063.69
2022-11-27T06:56:20.270Z,102066.59
2022-11-27T06:58:46.816Z,102064.78
2022-11-27T07:01:15.398Z,102060.31
2022-11-27T07:03:42.417Z,102056.06
2022-11-27T07:06:12.010Z,102050.84
2022-11-27T07:08:40.054Z,102045.56
2022-11-27T07:11:09.380Z,102041.16
2022-11-27T07:13:35.785Z,102039.38
2022-11-27T07:16:04.991Z,102030.69
2022-11-27T07:18:37.863Z,102032.50
2022-11-27T07:21:04.510Z,102021.78
2022-11-27T07:23:31.228Z,102024.38
2022-11-27T07:25:58.504Z,102024.34
2022-11-27T07:28:25.434Z,102017.41
2022-11-27T07:30:56.584Z,102025.22
2022-11-27T07:33:24.030Z,102002.47
2022-11-27T07:35:57.123Z,102013.63
2022-11-27T07:38:23.541Z,102016.19
2022-11-27T07:40:53.759Z,102014.53
2022-11-27T07:43:20.900Z,102016.19
2022-11-27T07:45:47.382Z,102020.56
2022-11-27T07:48:13.837Z,102024.81
2022-11-27T07:50:43.271Z,102019.00
2022-11-27T07:53:09.792Z,102012.94
2022-11-27T07:55:39.788Z,102006.06
2022-11-27T07:58:07.352Z,102018.22
2022-11-27T08:00:35.094Z,102008.38
2022-11-27T08:03:02.261Z,102006.63
2022-11-27T08:05:28.851Z,102002.34
2022-11-27T08:07:55.655Z,102009.31
2022-11-27T08:10:25.085Z,102003.31
2022-11-27T08:12:51.515Z,101992.91
2022-11-27T08:15:17.927Z,101979.50
2022-11-27T08:17:44.287Z,101980.81
2022-11-27T08:20:11.018Z,101979.19
2022-11-27T08:22:37.419Z,101985.28
2022-11-27T08:25:03.995Z,101986.09
2022-11-27T08:27:32.651Z,101991.28
2022-11-27T08:29:59.901Z,101988.66
2022-11-27T08:32:26.341Z,101984.41
2022-11-27T08:34:55.658Z,101986.03
2022-11-27T08:37:22.184Z,101992.22
2022-11-27T08:39:48.698Z,101987.00
2022-11-27T08:42:15.201Z,101992.34
2022-11-27T08:44:42.104Z,101988.78
2022-11-27T08:47:09.017Z,101986.94
2022-11-27T08:49:37.279Z,101985.28
2022-11-27T08:52:05.454Z,101992.34
2022-11-27T08:54:31.809Z,101980.88
2022-11-27T08:56:58.232Z,102007.38
2022-11-27T08:59:27.092Z,101999.56
2022-11-27T09:01:53.621Z,102002.03
2022-11-27T09:04:20.146Z,102003.88
2022-11-27T09:06:48.624Z,102001.28
2022-11-27T09:09:15.923Z,101995.97
2022-11-27T09:11:42.320Z,101989.03
2022-11-27T09:14:08.910Z,101989.28
2022-11-27T09:16:36.092Z,101996.41
2022-11-27T09:19:02.737Z,101987.63
2022-11-27T09:21:30.613Z,101979.78
2022-11-27T09:23:59.165Z,101985.78
2022-11-27T09:26:26.818Z,101977.16
2022-11-27T09:28:54.841Z,101977.44
2022-11-27T09:31:22.784Z,101975.69
2022-11-27T09:33:49.872Z,101977.47
2022-11-27T09:36:19.402Z,101974.09
2022-11-27T09:38:45.969Z,101962.88
2022-11-27T09:41:39.211Z,101938.16
2022-11-27T09:44:17.993Z,101946.97
2022-11-27T09:46:45.208Z,101956.88
2022-11-27T09:49:21.335Z,101954.22
2022-11-27T09:52:03.052Z,101961.34
2022-11-27T09:54:52.620Z,101952.69
2022-11-27T09:57:29.160Z,101949.16
2022-11-27T09:59:59.943Z,101940.19
2022-11-27T10:02:32.755Z,101936.84
2022-11-27T10:05:17.855Z,101933.34
2022-11-27T10:08:04.760Z,101943.81
2022-11-27T10:11:05.106Z,101942.03
2022-11-27T10:14:04.522Z,101943.88
2022-11-27T10:16:50.746Z,101941.50
2022-11-27T10:19:35.840Z,101931.03
2022-11-27T10:22:33.507Z,101927.53
2022-11-27T10:25:03.455Z,101929.31
2022-11-27T10:27:40.536Z,101925.78
2022-11-27T10:30:18.988Z,101921.47
2022-11-27T10:32:56.526Z,101933.00
2022-11-27T10:35:26.372Z,101923.38
2022-11-27T10:38:01.021Z,101912.88
2022-11-27T10:40:43.707Z,101906.97
2022-11-27T10:43:18.740Z,101902.69
2022-11-27T10:45:45.337Z,101905.31
2022-11-27T10:48:13.046Z,101891.59
2022-11-27T10:50:39.812Z,101886.34
2022-11-27T10:53:13.030Z,101890.94
2022-11-27T10:56:07.263Z,101880.59
2022-11-27T10:58:42.435Z,101891.06
2022-11-27T11:01:14.685Z,101888.44
2022-11-27T11:03:41.260Z,101889.25
2022-11-27T11:06:21.336Z,101871.97
2022-11-27T11:08:49.568Z,101880.03
2022-11-27T11:11:25.729Z,101864.28
2022-11-27T11:13:52.437Z,101860.09
2022-11-27T11:16:25.000Z,101866.41
2022-11-27T11:18:54.636Z,101853.59
2022-11-27T11:21:30.055Z,101838.84
2022-11-27T11:23:58.651Z,101838.88
2022-11-27T11:26:31.897Z,101825.81
2022-11-27T11:29:02.337Z,101829.44
2022-11-27T11:31:47.171Z,101811.91
2022-11-27T11:34:23.275Z,101801.63
2022-11-27T11:37:06.576Z,101805.41
2022-11-27T11:40:00.724Z,101803.91
2022-11-27T11:42:30.221Z,101797.94
2022-11-27T11:45:07.215Z,101809.44
2022-11-27T11:47:33.619Z,101794.75
2022-11-27T11:50:01.119Z,101791.41
2022-11-27T11:52:30.194Z,101801.00
2022-11-27T11:55:05.644Z,101801.06
2022-11-27T11:57:48.778Z,101803.72
2022-11-27T12:00:17.477Z,101788.00
2022-11-27T12:03:08.459Z,101788.06
2022-11-27T12:05:51.287Z,101777.59
2022-11-27T12:09:22.692Z,101775.09
2022-11-27T12:12:13.800Z,101769.88
2022-11-27T12:14:45.003Z,101756.84
2022-11-27T12:17:32.690Z,101759.53
2022-11-27T12:20:33.627Z,101747.31
2022-11-27T12:23:22.064Z,101727.09
2022-11-27T12:26:10.745Z,101727.09
2022-11-27T12:29:14.413Z,101727.09
2022-11-27T12:32:01.164Z,101711.22
2022-11-27T12:34:54.802Z,101720.13
2022-11-27T12:38:06.825Z,101718.34
2022-11-27T12:41:01.256Z,101715.72
2022-11-27T12:43:33.166Z,101697.34
2022-11-27T12:46:11.351Z,101698.31
2022-11-27T12:49:19.014Z,101688.03
2022-11-27T12:51:54.653Z,101682.03
2022-11-27T12:54:30.631Z,101674.19
2022-11-27T12:57:02.136Z,101679.50
2022-11-27T13:00:11.120Z,101672.56
2022-11-27T13:03:01.015Z,101664.72
2022-11-27T13:05:50.360Z,101670.75
2022-11-27T13:08:49.620Z,101676.00
2022-11-27T13:11:23.919Z,101667.28
2022-11-27T13:14:04.515Z,101670.78
2022-11-27T13:16:41.220Z,101670.06
2022-11-27T13:19:14.634Z,101668.22
2022-11-27T13:21:43.021Z,101663.88
2022-11-27T13:24:13.234Z,101665.72
2022-11-27T13:27:23.701Z,101666.63
2022-11-27T13:29:54.886Z,101661.28
2022-11-27T13:32:29.225Z,101665.53
2022-11-27T13:34:59.013Z,101658.47
2022-11-27T13:37:38.170Z,101646.19
2022-11-27T13:40:21.590Z,101655.94
2022-11-27T13:42:55.399Z,101648.09
2022-11-27T13:45:31.399Z,101628.00
2022-11-27T13:48:01.992Z,101627.16
2022-11-27T13:50:31.622Z,101617.38
2022-11-27T13:53:04.886Z,101622.69
2022-11-27T13:55:40.044Z,101616.59
2022-11-27T13:58:10.475Z,101614.84
2022-11-27T14:00:41.752Z,101613.94
2022-11-27T14:03:27.916Z,101608.78
2022-11-27T14:05:55.170Z,101595.72
2022-11-27T14:08:27.900Z,101599.94
2022-11-27T14:10:58.916Z,101594.75
2022-11-27T14:13:49.156Z,101586.03
2022-11-27T14:16:21.505Z,101596.66
2022-11-27T14:19:00.946Z,101584.28
2022-11-27T14:21:40.821Z,101582.56
2022-11-27T14:24:26.203Z,101586.91
2022-11-27T14:26:54.319Z,101584.13
2022-11-27T14:29:21.952Z,101569.22
2022-11-27T14:32:00.356Z,101571.06
2022-11-27T14:34:27.800Z,101575.56
2022-11-27T14:36:54.731Z,101565.88
2022-11-27T14:39:28.930Z,101571.91
2022-11-27T14:42:06.566Z,101562.38
2022-11-27T14:44:33.072Z,101564.09
2022-11-27T14:47:03.330Z,101562.31
2022-11-27T14:49:31.498Z,101550.91
2022-11-27T14:52:05.647Z,101555.34
2022-11-27T14:54:37.099Z,101559.78
2022-11-27T14:57:06.502Z,101551.84
2022-11-27T14:59:33.066Z,101546.56
2022-11-27T15:02:11.525Z,101540.44
2022-11-27T15:04:43.480Z,101543.94
2022-11-27T15:07:27.149Z,101545.69
2022-11-27T15:09:57.180Z,101542.97
2022-11-27T15:12:34.887Z,101537.75
2022-11-27T15:15:06.482Z,101543.78
2022-11-27T15:17:36.106Z,101533.31
2022-11-27T15:20:11.784Z,101531.56
2022-11-27T15:22:38.426Z,101528.84
2022-11-27T15:25:07.236Z,101521.91
2022-11-27T15:27:45.845Z,101512.34
2022-11-27T15:30:17.308Z,101497.44
2022-11-27T15:32:51.993Z,101504.38
2022-11-27T15:35:26.363Z,101489.59
2022-11-27T15:37:55.906Z,101501.75
2022-11-27T15:40:24.601Z,101491.34
2022-11-27T15:42:50.969Z,101500.00
2022-11-27T15:45:17.430Z,101499.03
2022-11-27T15:47:44.390Z,101488.47
2022-11-27T15:50:17.216Z,101495.53
2022-11-27T15:52:43.810Z,101490.16
2022-11-27T15:55:17.167Z,101488.47
2022-11-27T15:57:46.547Z,101491.97
2022-11-27T16:00:13.515Z,101493.72
2022-11-27T16:02:42.691Z,101488.53
2022-11-27T16:05:12.269Z,101491.16
2022-11-27T16:07:38.738Z,101476.34
2022-11-27T16:10:06.622Z,101478.09
2022-11-27T16:12:33.516Z,101467.53
2022-11-27T16:15:00.157Z,101472.84
2022-11-27T16:17:29.685Z,101460.50
2022-11-27T16:19:56.167Z,101452.66
2022-11-27T16:22:23.736Z,101453.56
2022-11-27T16:24:56.184Z,101443.13
2022-11-27T16:27:22.602Z,101445.72
2022-11-27T16:29:48.937Z,101437.03
2022-11-27T16:32:15.318Z,101435.34
2022-11-27T16:34:42.090Z,101423.00
2022-11-27T16:37:08.642Z,101425.88
2022-11-27T16:39:35.052Z,101429.41
2022-11-27T16:42:01.633Z,101426.84
2022-11-27T16:44:28.188Z,101426.78
2022-11-27T16:46:54.577Z,101428.47
2022-11-27T16:49:21.876Z,101429.22
2022-11-27T16:51:48.211Z,101419.59
2022-11-27T16:54:14.807Z,101413.44
2022-11-27T16:56:41.184Z,101410.75
2022-11-27T16:59:09.688Z,101408.06
2022-11-27T17:01:37.629Z,101394.13
2022-11-27T17:04:07.275Z,101410.63
2022-11-27T17:06:33.796Z,101408.03
2022-11-27T17:09:02.387Z,101404.59
2022-11-27T17:11:33.672Z,101398.50
2022-11-27T17:14:02.420Z,101405.47
2022-11-27T17:16:28.922Z,101408.88
2022-11-27T17:18:55.379Z,101405.38
2022-11-27T17:21:31.612Z,101404.59
2022-11-27T17:24:00.529Z,101401.16
2022-11-27T17:26:29.706Z,101394.56
2022-11-27T17:28:57.202Z,101387.59
2022-11-27T17:31:26.569Z,101384.91
2022-11-27T17:33:59.436Z,101379.53
2022-11-27T17:36:26.990Z,101371.75
2022-11-27T17:38:53.908Z,101375.16
2022-11-27T17:41:21.224Z,101370.78
2022-11-27T17:43:49.967Z,101357.56
2022-11-27T17:46:24.364Z,101354.13
2022-11-27T17:48:51.683Z,101356.75
2022-11-27T17:51:19.003Z,101356.69
2022-11-27T17:53:45.435Z,101351.25
2022-11-27T17:56:14.588Z,101345.22
2022-11-27T17:58:41.921Z,101349.50
2022-11-27T18:01:16.142Z,101332.13
2022-11-27T18:03:42.675Z,101334.75
2022-11-27T18:06:09.412Z,101332.13
2022-11-27T18:08:35.895Z,101338.09
2022-11-27T18:11:11.935Z,101331.03
2022-11-27T18:13:38.466Z,101329.31
2022-11-27T18:16:16.422Z,101326.69
2022-11-27T18:18:49.680Z,101309.19
2022-11-27T18:21:21.864Z,101314.44
2022-11-27T18:24:21.800Z,101307.50
2022-11-27T18:27:07.316Z,101305.56
2022-11-27T18:29:25.675Z,101303.06
2022-11-27T18:31:53.406Z,101296.84
2022-11-27T18:34:20.000Z,101302.94
2022-11-27T18:36:46.386Z,101295.97
2022-11-27T18:39:13.261Z,101296.84
2022-11-27T18:41:40.731Z,101294.22
2022-11-27T18:44:07.399Z,101288.16
2022-11-27T18:46:33.979Z,101279.47
2022-11-27T18:49:00.535Z,101280.31
2022-11-27T18:51:27.359Z,101281.13
2022-11-27T18:53:54.573Z,101274.09
2022-11-27T18:56:27.810Z,101275.69
2022-11-27T18:59:00.811Z,101267.78
2022-11-27T19:01:29.607Z,101266.91
2022-11-27T19:03:56.670Z,101266.91
2022-11-27T19:06:24.696Z,101261.59
2022-11-27T19:08:51.694Z,101251.16
2022-11-27T19:11:23.541Z,101252.91
2022-11-27T19:13:51.383Z,101252.16
2022-11-27T19:16:25.276Z,101263.44
2022-11-27T19:18:51.975Z,101254.69
2022-11-27T19:21:26.348Z,101239.88
2022-11-27T19:23:53.671Z,101235.41
2022-11-27T19:26:22.548Z,101241.44
2022-11-27T19:28:50.714Z,101240.56
2022-11-27T19:31:20.254Z,101244.91
2022-11-27T19:34:00.940Z,101257.94
2022-11-27T19:36:29.501Z,101231.72
2022-11-27T19:38:58.076Z,101227.34
2022-11-27T19:41:25.127Z,101232.75
2022-11-27T19:44:00.482Z,101227.47
2022-11-27T19:46:30.543Z,101216.03
2022-11-27T19:48:58.788Z,101209.88
2022-11-27T19:51:31.373Z,101205.47
2022-11-27T19:54:08.404Z,101207.28
2022-11-27T19:56:38.629Z,101210.69
2022-11-27T19:59:08.920Z,101201.91
2022-11-27T20:01:37.462Z,101194.06
2022-11-27T20:04:04.144Z,101183.53
2022-11-27T20:06:31.043Z,101165.78
2022-11-27T20:09:00.794Z,101182.53
2022-11-27T20:11:34.232Z,101176.53
2022-11-27T20:14:01.559Z,101177.31
2022-11-27T20:16:28.240Z,101172.97
2022-11-27T20:18:55.482Z,101176.50
2022-11-27T20:21:24.490Z,101161.63
2022-11-27T20:23:52.032Z,101169.56
2022-11-27T20:26:21.875Z,101149.44
2022-11-27T20:28:49.721Z,101145.22
2022-11-27T20:31:25.081Z,101141.81
2022-11-27T20:33:53.484Z,101148.81
2022-11-27T20:36:28.919Z,101155.81
2022-11-27T20:38:57.890Z,101138.34
2022-11-27T20:41:26.426Z,101137.47
2022-11-27T20:44:00.422Z,101130.44
2022-11-27T20:46:30.357Z,101126.91
2022-11-27T20:48:57.226Z,101120.78
2022-11-27T20:51:28.608Z,101118.19
2022-11-27T20:53:59.131Z,101108.66
2022-11-27T20:56:25.822Z,101113.09
2022-11-27T20:58:52.492Z,101100.78
2022-11-27T21:01:20.280Z,101099.06
2022-11-27T21:03:48.713Z,101098.09
2022-11-27T21:06:18.217Z,101098.16
2022-11-27T21:08:44.890Z,101099.91
2022-11-27T21:11:21.033Z,101102.50
2022-11-27T21:13:47.543Z,101090.25
2022-11-27T21:16:14.676Z,101090.31
2022-11-27T21:18:41.126Z,101099.97
2022-11-27T21:21:12.776Z,101088.63
2022-11-27T21:23:40.176Z,101086.91
2022-11-27T21:26:07.692Z,101089.50
2022-11-27T21:28:36.872Z,101086.03
2022-11-27T21:31:19.643Z,101085.94
2022-11-27T21:33:48.262Z,101078.06
2022-11-27T21:36:14.926Z,101075.41
2022-11-27T21:38:41.390Z,101062.31
2022-11-27T21:41:08.684Z,101064.03
2022-11-27T21:43:35.084Z,101057.06
2022-11-27T21:46:14.306Z,101055.19
2022-11-27T21:48:40.920Z,101058.00
2022-11-27T21:51:12.619Z,101058.88
2022-11-27T21:53:40.353Z,101066.78
2022-11-27T21:56:08.343Z,101052.78
2022-11-27T21:58:35.157Z,101042.25
2022-11-27T22:01:02.901Z,101052.00
2022-11-27T22:03:29.315Z,101047.59
2022-11-27T22:06:09.806Z,101046.66
2022-11-27T22:08:37.358Z,101028.31
2022-11-27T22:11:10.910Z,101040.50
2022-11-27T22:13:38.361Z,101038.75
2022-11-27T22:16:22.487Z,101047.50
2022-11-27T22:18:49.268Z,101035.34
2022-11-27T22:21:16.572Z,101023.25
2022-11-27T22:23:43.592Z,101008.47
2022-11-27T22:26:20.787Z,101015.44
2022-11-27T22:28:47.965Z,101003.16
2022-11-27T22:31:20.954Z,101011.88
2022-11-27T22:33:47.694Z,101016.25
2022-11-27T22:36:25.386Z,100999.72
2022-11-27T22:38:54.586Z,100999.75
2022-11-27T22:41:25.935Z,100991.94
2022-11-27T22:43:52.738Z,100985.84
2022-11-27T22:46:25.994Z,100988.50
2022-11-27T22:48:54.769Z,100984.19
2022-11-27T22:51:22.304Z,100969.28
2022-11-27T22:53:48.672Z,100975.63
2022-11-27T22:56:15.389Z,100971.38
2022-11-27T22:58:42.599Z,100968.75
2022-11-27T23:01:14.017Z,100953.13
2022-11-27T23:03:42.874Z,100968.81
2022-11-27T23:06:12.153Z,100971.50
2022-11-27T23:08:46.612Z,100970.66
2022-11-27T23:11:20.384Z,100963.75
2022-11-27T23:13:49.835Z,100962.81
2022-11-27T23:16:17.201Z,100954.91
2022-11-27T23:18:43.664Z,100965.38
2022-11-27T23:21:13.200Z,100959.22
2022-11-27T23:23:43.465Z,100952.25
2022-11-27T23:26:17.723Z,100954.81
2022-11-27T23:28:45.657Z,100947.78
2022-11-27T23:31:36.180Z,100942.50
2022-11-27T23:34:07.330Z,100955.59
2022-11-27T23:36:34.670Z,100939.00
2022-11-27T23:39:02.982Z,100938.19
2022-11-27T23:41:31.120Z,100934.75
2022-11-27T23:43:59.868Z,100926.97
2022-11-27T23:46:28.336Z,100926.97
2022-11-27T23:48:56.213Z,100922.59
2022-11-27T23:51:28.818Z,100932.22
2022-11-27T23:53:55.177Z,100927.84
2022-11-27T23:56:24.511Z,100925.25
2022-11-27T23:58:52.093Z,100920.91
