createdAt,value
2022-09-24T00:02:05.721Z,52.83
2022-09-24T00:04:35.859Z,55.90
2022-09-24T00:07:03.794Z,51.13
2022-09-24T00:09:31.762Z,53.47
2022-09-24T00:12:00.595Z,56.07
2022-09-24T00:14:28.636Z,53.13
2022-09-24T00:16:56.599Z,49.47
2022-09-24T00:19:24.588Z,51.87
2022-09-24T00:21:53.916Z,61.50
2022-09-24T00:24:39.275Z,61.93
2022-09-24T00:27:07.588Z,54.23
2022-09-24T00:29:36.219Z,53.93
2022-09-24T00:32:05.862Z,58.27
2022-09-24T00:34:34.291Z,56.20
2022-09-24T00:37:03.614Z,57.77
2022-09-24T00:39:31.705Z,55.03
2022-09-24T00:41:59.636Z,55.03
2022-09-24T00:44:57.917Z,54.37
2022-09-24T00:47:34.891Z,60.83
2022-09-24T00:50:18.232Z,59.27
2022-09-24T00:52:53.115Z,57.70
2022-09-24T00:55:23.692Z,55.27
2022-09-24T00:57:54.278Z,57.40
2022-09-24T01:00:22.520Z,55.53
2022-09-24T01:02:53.440Z,54.87
2022-09-24T01:05:21.512Z,53.03
2022-09-24T01:07:50.872Z,50.17
2022-09-24T01:10:37.493Z,55.30
2022-09-24T01:13:14.999Z,55.23
2022-09-24T01:15:48.890Z,53.40
2022-09-24T01:18:23.645Z,58.80
2022-09-24T01:21:04.450Z,56.33
2022-09-24T01:24:08.102Z,57.70
2022-09-24T01:26:58.798Z,58.23
2022-09-24T01:29:50.203Z,57.70
2022-09-24T01:32:27.734Z,61.77
2022-09-24T01:35:02.692Z,57.63
2022-09-24T01:37:34.321Z,56.87
2022-09-24T01:40:04.163Z,56.17
2022-09-24T01:42:33.108Z,52.47
2022-09-24T01:45:03.592Z,55.97
2022-09-24T01:47:35.692Z,58.10
2022-09-24T01:50:05.872Z,57.67
2022-09-24T01:52:41.575Z,54.83
2022-09-24T01:55:14.589Z,56.53
2022-09-24T01:57:47.772Z,56.40
2022-09-24T02:00:19.827Z,57.10
2022-09-24T02:02:52.553Z,54.73
2022-09-24T02:05:26.112Z,50.80
2022-09-24T02:07:59.365Z,50.20
2022-09-24T02:10:31.751Z,52.10
2022-09-24T02:13:04.762Z,50.87
2022-09-24T02:15:37.892Z,50.97
2022-09-24T02:18:09.929Z,52.07
2022-09-24T02:20:40.942Z,49.43
2022-09-24T02:23:11.785Z,48.37
2022-09-24T02:25:44.124Z,48.20
2022-09-24T02:28:12.176Z,47.87
2022-09-24T02:30:47.589Z,48.03
2022-09-24T02:33:34.988Z,45.60
2022-09-24T02:36:03.442Z,48.73
2022-09-24T02:38:31.415Z,46.30
2022-09-24T02:40:59.717Z,46.70
2022-09-24T02:43:28.006Z,44.13
2022-09-24T02:45:57.310Z,48.57
2022-09-24T02:48:25.285Z,50.90
2022-09-24T02:50:53.893Z,49.73
2022-09-24T02:53:21.843Z,46.87
2022-09-24T02:55:49.939Z,45.83
2022-09-24T02:58:17.859Z,47.77
2022-09-24T03:00:45.842Z,44.23
2022-09-24T03:03:15.280Z,46.33
2022-09-24T03:05:43.281Z,50.93
2022-09-24T03:08:11.242Z,43.97
2022-09-24T03:10:39.187Z,48.87
2022-09-24T03:13:07.155Z,47.57
2022-09-24T03:15:35.120Z,49.30
2022-09-24T03:18:03.460Z,46.20
2022-09-24T03:20:32.816Z,45.37
2022-09-24T03:23:00.844Z,44.23
2022-09-24T03:25:28.813Z,45.13
2022-09-24T03:27:56.844Z,42.80
2022-09-24T03:30:42.172Z,48.40
2022-09-24T03:33:10.135Z,43.57
2022-09-24T03:35:39.477Z,46.33
2022-09-24T03:38:07.455Z,44.97
2022-09-24T03:40:35.477Z,43.37
2022-09-24T03:43:03.534Z,45.80
2022-09-24T03:45:31.948Z,47.07
2022-09-24T03:47:59.901Z,44.33
2022-09-24T03:50:27.880Z,44.37
2022-09-24T03:52:57.252Z,43.43
2022-09-24T03:55:25.203Z,43.67
2022-09-24T03:57:53.150Z,43.53
2022-09-24T04:00:22.078Z,44.90
2022-09-24T04:02:50.156Z,38.53
2022-09-24T04:05:18.640Z,39.43
2022-09-24T04:07:46.751Z,42.67
2022-09-24T04:10:16.384Z,39.63
2022-09-24T04:12:45.661Z,41.57
2022-09-24T04:15:13.898Z,38.57
2022-09-24T04:17:41.848Z,37.00
2022-09-24T04:20:10.760Z,37.80
2022-09-24T04:22:39.245Z,36.90
2022-09-24T04:25:11.441Z,39.03
2022-09-24T04:27:44.072Z,37.97
2022-09-24T04:30:14.061Z,40.20
2022-09-24T04:32:42.766Z,37.27
2022-09-24T04:35:11.409Z,36.67
2022-09-24T04:37:39.525Z,36.30
2022-09-24T04:40:12.598Z,33.93
2022-09-24T04:42:41.599Z,35.37
2022-09-24T04:45:12.534Z,35.87
2022-09-24T04:47:41.848Z,37.40
2022-09-24T04:50:12.385Z,37.77
2022-09-24T04:52:40.642Z,40.33
2022-09-24T04:55:09.643Z,40.30
2022-09-24T04:57:37.652Z,39.03
2022-09-24T05:00:08.668Z,36.10
2022-09-24T05:02:38.130Z,35.73
2022-09-24T05:05:06.802Z,43.30
2022-09-24T05:07:35.349Z,37.37
2022-09-24T05:10:03.369Z,38.03
2022-09-24T05:12:31.482Z,39.07
2022-09-24T05:14:59.435Z,35.30
2022-09-24T05:17:27.379Z,34.57
2022-09-24T05:19:57.874Z,31.70
2022-09-24T05:22:27.484Z,34.00
2022-09-24T05:24:55.795Z,36.07
2022-09-24T05:27:24.256Z,35.43
2022-09-24T05:29:52.267Z,34.90
2022-09-24T05:32:21.523Z,33.50
2022-09-24T05:34:50.840Z,34.93
2022-09-24T05:37:20.762Z,34.43
2022-09-24T05:39:48.712Z,30.47
2022-09-24T05:42:16.646Z,35.60
2022-09-24T05:44:48.522Z,32.73
2022-09-24T05:47:19.409Z,31.83
2022-09-24T05:49:47.394Z,31.40
2022-09-24T05:52:15.321Z,36.67
2022-09-24T05:54:44.650Z,32.00
2022-09-24T05:57:15.585Z,31.20
2022-09-24T05:59:43.795Z,33.93
2022-09-24T06:02:12.420Z,34.33
2022-09-24T06:04:40.409Z,32.20
2022-09-24T06:07:08.370Z,30.57
2022-09-24T06:09:36.547Z,32.93
2022-09-24T06:12:10.911Z,33.00
2022-09-24T06:14:38.833Z,28.33
2022-09-24T06:17:06.792Z,29.43
2022-09-24T06:19:34.747Z,32.07
2022-09-24T06:22:02.758Z,35.23
2022-09-24T06:24:30.721Z,34.57
2022-09-24T06:26:59.368Z,32.83
2022-09-24T06:29:28.705Z,28.27
2022-09-24T06:31:56.652Z,29.07
2022-09-24T06:34:24.600Z,32.70
2022-09-24T06:36:55.064Z,31.23
2022-09-24T06:39:24.251Z,29.80
2022-09-24T06:41:53.092Z,28.10
2022-09-24T06:44:21.335Z,29.17
2022-09-24T06:46:50.753Z,30.23
2022-09-24T06:49:18.802Z,29.90
2022-09-24T06:51:46.858Z,31.53
2022-09-24T06:54:15.000Z,27.23
2022-09-24T06:56:42.929Z,31.27
2022-09-24T06:59:11.091Z,34.10
2022-09-24T07:01:39.269Z,29.27
2022-09-24T07:04:08.660Z,32.10
2022-09-24T07:06:50.547Z,35.07
2022-09-24T07:09:18.501Z,27.17
2022-09-24T07:11:47.000Z,30.97
2022-09-24T07:14:15.492Z,32.03
2022-09-24T07:16:43.435Z,31.67
2022-09-24T07:19:12.751Z,33.37
2022-09-24T07:21:40.854Z,25.27
2022-09-24T07:24:08.987Z,30.77
2022-09-24T07:26:36.938Z,28.90
2022-09-24T07:29:05.303Z,32.37
2022-09-24T07:31:33.731Z,29.63
2022-09-24T07:34:01.775Z,31.93
2022-09-24T07:36:31.415Z,31.17
2022-09-24T07:38:59.470Z,28.10
2022-09-24T07:41:27.433Z,24.77
2022-09-24T07:43:57.149Z,29.83
2022-09-24T07:46:25.786Z,26.43
2022-09-24T07:48:56.417Z,28.30
2022-09-24T07:51:25.706Z,32.87
2022-09-24T07:53:55.911Z,26.47
2022-09-24T07:56:24.465Z,24.63
2022-09-24T07:58:53.612Z,25.70
2022-09-24T08:01:22.070Z,30.50
2022-09-24T08:03:52.301Z,26.97
2022-09-24T08:06:21.839Z,28.57
2022-09-24T08:08:50.922Z,27.77
2022-09-24T08:11:21.412Z,25.43
2022-09-24T08:13:49.609Z,24.70
2022-09-24T08:16:17.987Z,28.53
2022-09-24T08:18:45.968Z,25.93
2022-09-24T08:21:15.394Z,26.40
2022-09-24T08:23:44.739Z,25.30
2022-09-24T08:26:13.540Z,28.73
2022-09-24T08:28:42.913Z,23.00
2022-09-24T08:31:13.956Z,21.27
2022-09-24T08:33:41.966Z,21.30
2022-09-24T08:36:11.018Z,23.45
2022-09-24T08:38:39.222Z,23.00
2022-09-24T08:41:27.124Z,21.35
2022-09-24T08:44:03.525Z,21.77
2022-09-24T08:46:56.172Z,22.45
2022-09-24T08:49:30.402Z,21.88
2022-09-24T08:52:06.172Z,18.27
2022-09-24T08:54:36.800Z,21.17
2022-09-24T08:57:11.935Z,21.85
2022-09-24T08:59:45.023Z,17.58
2022-09-24T09:02:31.410Z,18.52
2022-09-24T09:05:06.249Z,15.35
2022-09-24T09:07:41.570Z,17.65
2022-09-24T09:10:13.802Z,28.13
2022-09-24T09:12:45.288Z,17.42
2022-09-24T09:15:18.887Z,18.60
2022-09-24T09:17:51.072Z,17.88
2022-09-24T09:20:22.130Z,26.45
2022-09-24T09:22:53.402Z,18.35
2022-09-24T09:25:25.029Z,22.40
2022-09-24T09:27:59.494Z,29.27
2022-09-24T09:30:34.611Z,21.50
2022-09-24T09:33:22.170Z,18.73
2022-09-24T09:35:58.207Z,17.10
2022-09-24T09:38:34.889Z,15.93
2022-09-24T09:41:13.725Z,19.83
2022-09-24T09:43:43.024Z,15.38
2022-09-24T09:46:16.359Z,17.90
2022-09-24T09:48:47.398Z,15.60
2022-09-24T09:51:22.717Z,22.65
2022-09-24T09:53:58.833Z,20.15
2022-09-24T09:56:29.740Z,17.95
2022-09-24T09:59:07.157Z,14.93
2022-09-24T10:01:40.687Z,16.48
2022-09-24T10:04:28.600Z,16.80
2022-09-24T10:07:07.093Z,13.75
2022-09-24T10:09:35.657Z,16.92
2022-09-24T10:12:22.266Z,15.60
2022-09-24T10:14:59.659Z,18.80
2022-09-24T10:17:32.462Z,19.20
2022-09-24T10:20:03.269Z,12.27
2022-09-24T10:22:32.086Z,16.63
2022-09-24T10:25:02.097Z,13.25
2022-09-24T10:27:34.090Z,13.88
2022-09-24T10:30:22.909Z,13.50
2022-09-24T10:33:00.019Z,10.57
2022-09-24T10:35:30.382Z,12.32
2022-09-24T10:38:00.597Z,14.73
2022-09-24T10:40:31.227Z,14.55
2022-09-24T10:43:01.145Z,12.68
2022-09-24T10:45:52.841Z,16.38
2022-09-24T10:48:27.943Z,14.70
2022-09-24T10:51:04.079Z,12.98
2022-09-24T10:53:45.647Z,14.50
2022-09-24T10:56:22.643Z,14.00
2022-09-24T10:59:23.279Z,13.02
2022-09-24T11:02:03.837Z,17.88
2022-09-24T11:04:47.326Z,15.73
2022-09-24T11:07:42.055Z,15.57
2022-09-24T11:10:29.099Z,14.63
2022-09-24T11:13:07.925Z,11.43
2022-09-24T11:15:53.495Z,11.07
2022-09-24T11:18:36.469Z,8.73
2022-09-24T11:21:18.350Z,10.35
2022-09-24T11:24:08.738Z,12.10
2022-09-24T11:26:48.616Z,9.63
2022-09-24T11:29:37.336Z,9.07
2022-09-24T11:32:13.897Z,13.60
2022-09-24T11:34:53.555Z,9.18
2022-09-24T11:37:37.978Z,9.20
2022-09-24T11:40:32.751Z,10.18
2022-09-24T11:43:15.567Z,7.05
2022-09-24T11:45:54.424Z,8.13
2022-09-24T11:48:48.931Z,7.40
2022-09-24T11:51:29.361Z,10.95
2022-09-24T11:54:03.676Z,6.95
2022-09-24T11:56:34.571Z,8.50
2022-09-24T11:59:17.834Z,9.40
2022-09-24T12:01:49.421Z,5.97
2022-09-24T12:04:21.750Z,6.50
2022-09-24T12:06:54.955Z,7.07
2022-09-24T12:09:31.240Z,6.32
2022-09-24T12:12:06.205Z,9.80
2022-09-24T12:14:46.104Z,7.75
2022-09-24T12:17:22.395Z,7.93
2022-09-24T12:19:57.011Z,10.60
2022-09-24T12:22:27.303Z,8.07
2022-09-24T12:25:00.391Z,9.32
2022-09-24T12:27:34.238Z,8.38
2022-09-24T12:30:44.717Z,12.05
2022-09-24T12:33:18.848Z,10.20
2022-09-24T12:35:58.982Z,9.02
2022-09-24T12:38:32.634Z,8.48
2022-09-24T12:41:25.470Z,8.52
2022-09-24T12:43:59.131Z,6.15
2022-09-24T12:46:32.448Z,7.03
2022-09-24T12:49:01.268Z,7.35
2022-09-24T12:51:36.679Z,6.93
2022-09-24T12:54:10.532Z,8.82
2022-09-24T12:56:41.410Z,9.35
2022-09-24T12:59:26.207Z,6.45
2022-09-24T13:01:54.607Z,7.20
2022-09-24T13:04:30.102Z,6.40
2022-09-24T13:06:58.220Z,5.65
2022-09-24T13:09:37.180Z,7.28
2022-09-24T13:12:21.300Z,7.03
2022-09-24T13:14:55.778Z,8.35
2022-09-24T13:17:24.541Z,6.43
2022-09-24T13:19:59.283Z,6.53
2022-09-24T13:22:29.574Z,7.00
2022-09-24T13:25:22.733Z,8.18
2022-09-24T13:28:04.001Z,8.77
2022-09-24T13:30:39.722Z,6.32
2022-09-24T13:33:21.397Z,6.25
2022-09-24T13:36:01.967Z,10.65
2022-09-24T13:38:32.592Z,7.50
2022-09-24T13:41:05.292Z,7.15
2022-09-24T13:43:48.168Z,8.82
2022-09-24T13:46:18.452Z,7.25
2022-09-24T13:48:52.081Z,6.63
2022-09-24T13:51:26.439Z,5.88
2022-09-24T13:54:00.113Z,9.98
2022-09-24T13:56:28.201Z,5.93
2022-09-24T13:59:07.367Z,6.72
2022-09-24T14:01:42.154Z,6.60
2022-09-24T14:04:18.289Z,8.05
2022-09-24T14:06:50.207Z,8.35
2022-09-24T14:09:30.027Z,6.95
2022-09-24T14:11:59.714Z,6.57
2022-09-24T14:14:30.772Z,6.70
2022-09-24T14:17:08.430Z,8.63
2022-09-24T14:19:36.535Z,7.07
2022-09-24T14:22:07.496Z,5.75
2022-09-24T14:24:37.039Z,6.65
2022-09-24T14:27:08.534Z,8.18
2022-09-24T14:29:47.858Z,6.15
2022-09-24T14:32:24.005Z,7.43
2022-09-24T14:34:54.359Z,9.02
2022-09-24T14:37:25.785Z,8.73
2022-09-24T14:40:00.111Z,7.28
2022-09-24T14:42:32.792Z,6.88
2022-09-24T14:45:04.451Z,6.70
2022-09-24T14:47:34.053Z,7.25
2022-09-24T14:50:04.036Z,6.75
2022-09-24T14:52:33.919Z,8.13
2022-09-24T14:55:10.907Z,8.05
2022-09-24T14:57:43.318Z,9.43
2022-09-24T15:00:23.976Z,6.75
2022-09-24T15:02:57.876Z,8.30
2022-09-24T15:05:27.549Z,8.18
2022-09-24T15:08:17.425Z,6.38
2022-09-24T15:10:53.466Z,7.22
2022-09-24T15:13:25.148Z,6.32
2022-09-24T15:16:16.407Z,8.10
2022-09-24T15:18:44.438Z,7.47
2022-09-24T15:21:13.457Z,6.68
2022-09-24T15:23:41.451Z,7.35
2022-09-24T15:26:10.454Z,7.85
2022-09-24T15:28:38.399Z,7.18
2022-09-24T15:31:07.951Z,7.90
2022-09-24T15:33:36.029Z,6.95
2022-09-24T15:36:04.118Z,8.00
2022-09-24T15:38:32.105Z,8.55
2022-09-24T15:41:00.794Z,7.55
2022-09-24T15:43:29.445Z,9.27
2022-09-24T15:45:57.430Z,7.95
2022-09-24T15:48:26.776Z,10.07
2022-09-24T15:50:55.575Z,9.30
2022-09-24T15:53:27.280Z,9.35
2022-09-24T15:55:57.166Z,9.98
2022-09-24T15:58:25.512Z,12.68
2022-09-24T16:00:53.920Z,11.60
2022-09-24T16:03:24.877Z,12.25
2022-09-24T16:05:55.195Z,10.73
2022-09-24T16:08:23.818Z,11.63
2022-09-24T16:10:52.459Z,11.93
2022-09-24T16:13:22.373Z,11.82
2022-09-24T16:15:50.692Z,12.15
2022-09-24T16:18:19.070Z,11.38
2022-09-24T16:20:47.469Z,13.40
2022-09-24T16:23:18.073Z,11.65
2022-09-24T16:25:56.719Z,12.45
2022-09-24T16:28:25.109Z,10.37
2022-09-24T16:30:53.407Z,12.17
2022-09-24T16:33:22.001Z,10.45
2022-09-24T16:35:50.042Z,11.50
2022-09-24T16:38:22.860Z,12.13
2022-09-24T16:40:59.990Z,10.98
2022-09-24T16:43:28.089Z,12.68
2022-09-24T16:46:01.571Z,13.95
2022-09-24T16:48:29.620Z,10.43
2022-09-24T16:51:04.302Z,12.93
2022-09-24T16:53:34.829Z,11.07
2022-09-24T16:56:08.390Z,11.80
2022-09-24T16:58:36.804Z,14.80
2022-09-24T17:01:06.285Z,11.30
2022-09-24T17:03:34.608Z,12.75
2022-09-24T17:06:02.614Z,11.35
2022-09-24T17:08:48.015Z,11.23
2022-09-24T17:11:16.104Z,12.55
2022-09-24T17:13:44.302Z,13.55
2022-09-24T17:16:12.290Z,10.40
2022-09-24T17:18:40.334Z,11.25
2022-09-24T17:21:11.176Z,18.38
2022-09-24T17:23:40.837Z,11.98
2022-09-24T17:26:11.549Z,11.45
2022-09-24T17:28:41.915Z,14.90
2022-09-24T17:31:12.061Z,12.50
2022-09-24T17:33:43.681Z,14.82
2022-09-24T17:36:14.273Z,11.65
2022-09-24T17:38:43.814Z,14.90
2022-09-24T17:41:14.151Z,15.18
2022-09-24T17:43:42.761Z,12.90
2022-09-24T17:46:14.343Z,15.07
2022-09-24T17:48:45.024Z,15.63
2022-09-24T17:51:15.506Z,15.10
2022-09-24T17:53:44.819Z,17.60
2022-09-24T17:56:14.840Z,13.88
2022-09-24T17:58:44.559Z,17.83
2022-09-24T18:01:14.352Z,15.90
2022-09-24T18:03:42.631Z,18.40
2022-09-24T18:06:13.012Z,21.93
2022-09-24T18:08:42.497Z,17.83
2022-09-24T18:11:14.670Z,15.13
2022-09-24T18:13:42.764Z,14.30
2022-09-24T18:16:13.184Z,15.53
2022-09-24T18:18:41.863Z,19.07
2022-09-24T18:21:11.695Z,18.23
2022-09-24T18:23:40.191Z,19.75
2022-09-24T18:26:10.796Z,20.57
2022-09-24T18:28:41.516Z,18.73
2022-09-24T18:31:10.971Z,19.67
2022-09-24T18:33:40.660Z,18.23
2022-09-24T18:36:10.827Z,19.27
2022-09-24T18:38:38.959Z,19.87
2022-09-24T18:41:09.731Z,18.77
2022-09-24T18:43:38.520Z,18.73
2022-09-24T18:46:09.906Z,21.33
2022-09-24T18:48:38.506Z,24.20
2022-09-24T18:51:07.667Z,24.80
2022-09-24T18:53:36.340Z,19.33
2022-09-24T18:56:09.039Z,21.50
2022-09-24T18:58:37.061Z,21.37
2022-09-24T19:01:09.743Z,20.63
2022-09-24T19:03:39.654Z,21.77
2022-09-24T19:06:08.952Z,23.03
2022-09-24T19:08:36.974Z,24.07
2022-09-24T19:11:07.721Z,23.37
2022-09-24T19:13:36.516Z,23.03
2022-09-24T19:16:08.207Z,22.53
2022-09-24T19:18:37.132Z,22.47
2022-09-24T19:21:06.773Z,22.30
2022-09-24T19:23:37.502Z,21.63
2022-09-24T19:26:06.819Z,22.17
2022-09-24T19:28:35.288Z,25.83
2022-09-24T19:31:03.987Z,23.80
2022-09-24T19:33:33.387Z,22.43
2022-09-24T19:36:03.663Z,22.83
2022-09-24T19:38:34.708Z,23.77
2022-09-24T19:41:04.869Z,25.87
2022-09-24T19:43:33.281Z,27.60
2022-09-24T19:46:03.418Z,30.93
2022-09-24T19:48:36.382Z,28.53
2022-09-24T19:51:08.615Z,28.97
2022-09-24T19:53:37.500Z,31.17
2022-09-24T19:56:06.498Z,33.07
2022-09-24T19:58:34.919Z,31.67
2022-09-24T20:01:03.493Z,32.73
2022-09-24T20:03:34.545Z,32.37
2022-09-24T20:06:08.842Z,29.27
2022-09-24T20:08:37.176Z,34.37
2022-09-24T20:11:05.946Z,28.97
2022-09-24T20:13:33.972Z,28.43
2022-09-24T20:16:03.209Z,27.17
2022-09-24T20:18:34.714Z,27.23
2022-09-24T20:21:04.447Z,26.70
2022-09-24T20:23:32.876Z,27.37
2022-09-24T20:26:18.254Z,26.17
2022-09-24T20:28:46.542Z,27.83
2022-09-24T20:31:19.213Z,28.17
2022-09-24T20:33:49.856Z,24.53
2022-09-24T20:36:23.258Z,26.10
2022-09-24T20:38:52.630Z,26.50
2022-09-24T20:41:22.847Z,23.33
2022-09-24T20:43:51.279Z,26.33
2022-09-24T20:46:24.000Z,25.30
2022-09-24T20:48:53.960Z,25.50
2022-09-24T20:51:23.167Z,26.93
2022-09-24T20:53:51.605Z,25.30
2022-09-24T20:56:20.065Z,27.50
2022-09-24T20:58:51.131Z,25.30
2022-09-24T21:01:20.220Z,23.50
2022-09-24T21:03:49.991Z,24.60
2022-09-24T21:06:22.966Z,25.47
2022-09-24T21:08:51.811Z,25.73
2022-09-24T21:11:21.240Z,27.13
2022-09-24T21:13:51.595Z,26.00
2022-09-24T21:16:21.124Z,26.50
2022-09-24T21:18:50.764Z,35.30
2022-09-24T21:21:22.003Z,31.57
2022-09-24T21:23:53.314Z,27.33
2022-09-24T21:26:22.957Z,32.83
2022-09-24T21:28:53.846Z,34.23
2022-09-24T21:31:24.349Z,26.63
2022-09-24T21:33:53.670Z,25.13
2022-09-24T21:36:24.549Z,29.07
2022-09-24T21:38:55.267Z,28.93
2022-09-24T21:41:24.348Z,30.03
2022-09-24T21:43:52.393Z,27.70
2022-09-24T21:46:20.526Z,30.17
2022-09-24T21:48:48.722Z,29.20
2022-09-24T21:51:21.773Z,28.43
2022-09-24T21:53:52.257Z,29.10
2022-09-24T21:56:21.198Z,27.60
2022-09-24T21:58:49.930Z,27.27
2022-09-24T22:01:19.724Z,26.87
2022-09-24T22:03:48.740Z,28.43
2022-09-24T22:06:16.764Z,28.43
2022-09-24T22:08:46.887Z,26.90
2022-09-24T22:11:17.904Z,29.77
2022-09-24T22:13:46.321Z,30.97
2022-09-24T22:16:14.284Z,30.37
2022-09-24T22:18:42.252Z,30.57
2022-09-24T22:21:12.517Z,28.27
2022-09-24T22:23:40.859Z,25.80
2022-09-24T22:26:10.055Z,28.80
2022-09-24T22:28:39.418Z,30.50
2022-09-24T22:31:09.394Z,31.37
2022-09-24T22:33:55.403Z,30.50
2022-09-24T22:36:24.343Z,28.47
2022-09-24T22:38:53.353Z,25.37
2022-09-24T22:41:21.445Z,29.13
2022-09-24T22:43:52.138Z,27.20
2022-09-24T22:46:20.845Z,28.83
2022-09-24T22:48:50.168Z,29.00
2022-09-24T22:51:18.642Z,24.57
2022-09-24T22:53:46.633Z,24.90
2022-09-24T22:56:17.344Z,30.53
2022-09-24T22:58:51.127Z,29.87
2022-09-24T23:01:22.545Z,28.50
2022-09-24T23:03:52.210Z,30.00
2022-09-24T23:06:20.819Z,31.43
2022-09-24T23:08:49.873Z,33.37
2022-09-24T23:11:19.660Z,29.03
2022-09-24T23:13:52.269Z,29.47
2022-09-24T23:16:23.718Z,34.07
2022-09-24T23:18:53.813Z,32.07
2022-09-24T23:21:23.180Z,33.23
2022-09-24T23:23:54.816Z,29.77
2022-09-24T23:26:23.858Z,36.00
2022-09-24T23:28:52.951Z,32.27
2022-09-24T23:31:25.296Z,29.73
2022-09-24T23:33:54.925Z,30.17
2022-09-24T23:36:23.431Z,31.83
2022-09-24T23:38:52.729Z,32.20
2022-09-24T23:41:21.703Z,30.23
2022-09-24T23:43:50.113Z,30.37
2022-09-24T23:46:18.623Z,33.03
2022-09-24T23:48:48.075Z,30.73
2022-09-24T23:51:16.025Z,28.07
2022-09-24T23:53:43.953Z,32.80
2022-09-24T23:56:13.347Z,26.20
2022-09-24T23:58:42.269Z,35.60
