createdAt,value
2019-04-27T00:00:43.395Z,99.99
2019-04-27T00:01:45.300Z,99.99
2019-04-27T00:02:43.597Z,99.99
2019-04-27T00:03:44.845Z,99.99
2019-04-27T00:04:43.314Z,99.99
2019-04-27T00:05:43.494Z,99.99
2019-04-27T00:06:46.423Z,99.99
2019-04-27T00:07:43.970Z,99.99
2019-04-27T00:08:43.294Z,99.99
2019-04-27T00:09:50.128Z,99.99
2019-04-27T00:10:43.709Z,99.99
2019-04-27T00:11:45.452Z,99.99
2019-04-27T00:12:43.290Z,99.99
2019-04-27T00:13:44.001Z,99.99
2019-04-27T00:14:43.910Z,99.99
2019-04-27T00:15:43.938Z,99.99
2019-04-27T00:16:46.883Z,99.99
2019-04-27T00:17:48.590Z,99.99
2019-04-27T00:18:45.503Z,99.99
2019-04-27T00:19:43.840Z,99.99
2019-04-27T00:20:43.477Z,99.99
2019-04-27T00:21:43.235Z,99.99
2019-04-27T00:22:43.605Z,99.99
2019-04-27T00:23:43.222Z,99.99
2019-04-27T00:24:44.202Z,99.99
2019-04-27T00:25:43.783Z,99.99
2019-04-27T00:26:43.319Z,99.99
2019-04-27T00:27:43.614Z,99.99
2019-04-27T00:28:43.448Z,99.99
2019-04-27T00:29:43.299Z,99.99
2019-04-27T00:30:43.876Z,99.99
2019-04-27T00:31:43.547Z,99.99
2019-04-27T00:32:43.398Z,99.99
2019-04-27T00:33:43.540Z,99.99
2019-04-27T00:34:43.249Z,99.99
2019-04-27T00:35:43.773Z,99.99
2019-04-27T00:36:43.560Z,99.99
2019-04-27T00:37:44.924Z,99.99
2019-04-27T00:38:43.605Z,99.99
2019-04-27T00:39:43.357Z,99.99
2019-04-27T00:40:43.657Z,99.99
2019-04-27T00:41:43.135Z,99.99
2019-04-27T00:42:44.102Z,99.99
2019-04-27T00:43:44.463Z,99.99
2019-04-27T00:44:43.117Z,99.99
2019-04-27T00:45:43.700Z,99.99
2019-04-27T00:46:43.195Z,99.99
2019-04-27T00:47:54.714Z,99.99
2019-04-27T00:48:43.351Z,99.99
2019-04-27T00:49:44.332Z,99.99
2019-04-27T00:50:43.905Z,99.99
2019-04-27T00:51:43.463Z,99.99
2019-04-27T00:52:43.078Z,99.99
2019-04-27T00:53:43.505Z,99.99
2019-04-27T00:54:44.148Z,99.99
2019-04-27T00:55:43.501Z,99.99
2019-04-27T00:56:43.058Z,99.99
2019-04-27T00:57:43.504Z,99.99
2019-04-27T00:58:45.316Z,99.99
2019-04-27T00:59:43.188Z,99.99
2019-04-27T01:00:43.985Z,99.99
2019-04-27T01:01:43.572Z,99.99
2019-04-27T01:02:43.516Z,99.99
2019-04-27T01:03:43.144Z,99.99
2019-04-27T01:04:43.020Z,99.99
2019-04-27T01:05:43.150Z,99.99
2019-04-27T01:06:43.773Z,99.99
2019-04-27T01:07:43.426Z,99.99
2019-04-27T01:08:44.923Z,99.99
2019-04-27T01:09:42.988Z,99.99
2019-04-27T01:10:43.573Z,99.99
2019-04-27T01:11:43.426Z,99.99
2019-04-27T01:12:43.108Z,99.99
2019-04-27T01:13:43.482Z,99.99
2019-04-27T01:14:45.085Z,99.99
2019-04-27T01:15:43.120Z,99.99
2019-04-27T01:16:42.955Z,99.99
2019-04-27T01:17:42.948Z,99.99
2019-04-27T01:18:42.940Z,99.99
2019-04-27T01:19:42.935Z,99.99
2019-04-27T01:20:42.926Z,99.99
2019-04-27T01:21:42.931Z,99.99
2019-04-27T01:22:42.920Z,99.99
2019-04-27T01:23:42.914Z,99.99
2019-04-27T01:24:42.912Z,99.99
2019-04-27T01:25:42.904Z,99.99
2019-04-27T01:26:42.897Z,99.99
2019-04-27T01:27:42.895Z,99.99
2019-04-27T01:28:42.889Z,99.99
2019-04-27T01:29:42.883Z,99.99
2019-04-27T01:30:42.876Z,99.99
2019-04-27T01:31:42.887Z,99.99
2019-04-27T01:32:42.867Z,99.99
2019-04-27T01:33:42.862Z,99.99
2019-04-27T01:34:42.856Z,99.99
2019-04-27T01:35:42.850Z,99.99
2019-04-27T01:36:42.847Z,99.99
2019-04-27T01:37:42.843Z,99.99
2019-04-27T01:38:42.863Z,99.99
2019-04-27T01:39:42.831Z,99.99
2019-04-27T01:40:42.827Z,99.99
2019-04-27T01:41:42.820Z,99.99
2019-04-27T01:42:42.814Z,99.99
2019-04-27T01:43:42.810Z,99.99
2019-04-27T01:44:42.806Z,99.99
2019-04-27T01:45:42.802Z,99.99
2019-04-27T01:46:42.798Z,99.99
2019-04-27T01:47:42.793Z,99.99
2019-04-27T01:48:42.787Z,99.99
2019-04-27T01:49:42.785Z,99.99
2019-04-27T01:50:42.777Z,99.99
2019-04-27T01:51:42.770Z,99.99
2019-04-27T01:52:42.766Z,99.99
2019-04-27T01:53:42.762Z,99.99
2019-04-27T01:54:42.755Z,99.99
2019-04-27T01:55:42.750Z,99.99
2019-04-27T01:56:42.747Z,99.99
2019-04-27T01:57:42.743Z,99.99
2019-04-27T01:58:42.738Z,99.99
2019-04-27T01:59:42.737Z,99.99
2019-04-27T02:00:42.728Z,99.99
2019-04-27T02:01:42.723Z,99.99
2019-04-27T02:02:42.715Z,99.99
2019-04-27T02:03:42.709Z,99.99
2019-04-27T02:04:42.711Z,99.99
2019-04-27T02:05:42.702Z,99.99
2019-04-27T02:06:42.696Z,99.99
2019-04-27T02:07:42.690Z,99.99
2019-04-27T02:08:42.686Z,99.99
2019-04-27T02:09:42.683Z,99.99
2019-04-27T02:10:42.678Z,99.99
2019-04-27T02:11:42.669Z,99.99
2019-04-27T02:12:44.028Z,99.99
2019-04-27T02:13:42.662Z,99.99
2019-04-27T02:14:42.656Z,99.99
2019-04-27T02:15:42.656Z,99.99
2019-04-27T02:16:42.646Z,99.99
2019-04-27T02:17:42.644Z,99.99
2019-04-27T02:18:42.639Z,99.99
2019-04-27T02:19:42.635Z,99.99
2019-04-27T02:20:44.402Z,99.99
2019-04-27T02:21:42.623Z,99.99
2019-04-27T02:22:42.617Z,99.99
2019-04-27T02:23:42.618Z,99.99
2019-04-27T02:24:42.609Z,99.99
2019-04-27T02:25:42.603Z,99.99
2019-04-27T02:26:42.599Z,99.99
2019-04-27T02:27:42.593Z,99.99
2019-04-27T02:28:42.596Z,99.99
2019-04-27T02:29:42.591Z,99.99
2019-04-27T02:30:42.581Z,99.99
2019-04-27T02:31:42.582Z,99.99
2019-04-27T02:32:42.601Z,99.99
2019-04-27T02:33:42.574Z,99.99
2019-04-27T02:34:42.565Z,99.99
2019-04-27T02:35:42.561Z,99.99
2019-04-27T02:36:42.578Z,99.99
2019-04-27T02:37:42.549Z,99.99
2019-04-27T02:38:42.550Z,99.99
2019-04-27T02:39:42.533Z,99.99
2019-04-27T02:40:42.725Z,99.99
2019-04-27T02:41:42.532Z,99.99
2019-04-27T02:42:42.521Z,99.99
2019-04-27T02:43:42.517Z,99.99
2019-04-27T02:44:42.512Z,99.99
2019-04-27T02:45:42.515Z,99.99
2019-04-27T02:46:42.510Z,99.99
2019-04-27T02:47:42.495Z,99.99
2019-04-27T02:48:55.467Z,99.99
2019-04-27T02:49:42.485Z,99.99
2019-04-27T02:50:42.478Z,99.99
2019-04-27T02:51:42.957Z,99.99
2019-04-27T02:52:42.470Z,99.99
2019-04-27T02:53:42.466Z,99.99
2019-04-27T02:54:42.469Z,99.99
2019-04-27T02:55:42.456Z,99.99
2019-04-27T02:56:42.453Z,99.99
2019-04-27T02:57:42.450Z,99.99
2019-04-27T02:58:42.439Z,99.99
2019-04-27T02:59:42.432Z,99.99
2019-04-27T03:00:42.431Z,99.99
2019-04-27T03:01:46.553Z,99.99
2019-04-27T03:02:42.416Z,99.99
2019-04-27T03:03:42.411Z,99.99
2019-04-27T03:04:42.407Z,99.99
2019-04-27T03:05:42.402Z,99.99
2019-04-27T03:06:42.396Z,99.99
2019-04-27T03:07:42.837Z,99.99
2019-04-27T03:08:42.832Z,99.99
2019-04-27T03:09:42.384Z,99.99
2019-04-27T03:10:42.376Z,99.99
2019-04-27T03:11:42.371Z,99.99
2019-04-27T03:12:42.557Z,99.99
2019-04-27T03:13:42.371Z,99.99
2019-04-27T03:14:42.354Z,99.99
2019-04-27T03:15:42.351Z,99.99
2019-04-27T03:16:42.344Z,99.99
2019-04-27T03:17:42.338Z,99.99
2019-04-27T03:18:42.332Z,99.99
2019-04-27T03:19:42.324Z,99.99
2019-04-27T03:20:42.323Z,99.99
2019-04-27T03:21:42.318Z,99.99
2019-04-27T03:22:42.314Z,99.99
2019-04-27T03:23:42.310Z,99.99
2019-04-27T03:24:42.301Z,99.99
2019-04-27T03:25:42.295Z,99.99
2019-04-27T03:26:42.293Z,99.99
2019-04-27T03:27:42.293Z,99.99
2019-04-27T03:28:42.282Z,99.99
2019-04-27T03:29:42.271Z,99.99
2019-04-27T03:30:43.360Z,99.99
2019-04-27T03:31:47.317Z,99.99
2019-04-27T03:32:43.368Z,99.99
2019-04-27T03:33:43.316Z,99.99
2019-04-27T03:34:42.307Z,99.99
2019-04-27T03:35:43.717Z,99.99
2019-04-27T03:36:42.239Z,99.99
2019-04-27T03:37:42.239Z,99.99
2019-04-27T03:38:42.223Z,99.99
2019-04-27T03:39:42.220Z,99.99
2019-04-27T03:40:42.215Z,99.99
2019-04-27T03:41:42.212Z,99.99
2019-04-27T03:42:42.206Z,99.99
2019-04-27T03:43:42.200Z,99.99
2019-04-27T03:44:42.196Z,99.99
2019-04-27T03:45:42.190Z,99.99
2019-04-27T03:46:42.186Z,99.99
2019-04-27T03:47:42.176Z,99.99
2019-04-27T03:48:42.174Z,99.99
2019-04-27T03:49:42.175Z,99.99
2019-04-27T03:50:42.964Z,99.99
2019-04-27T03:51:42.159Z,99.99
2019-04-27T03:52:42.154Z,99.99
2019-04-27T03:53:42.156Z,99.99
2019-04-27T03:54:42.143Z,99.99
2019-04-27T03:55:42.710Z,99.99
2019-04-27T03:56:42.131Z,99.99
2019-04-27T03:57:42.130Z,99.99
2019-04-27T03:58:42.123Z,99.99
2019-04-27T03:59:42.117Z,99.99
2019-04-27T04:00:42.121Z,99.99
2019-04-27T04:01:42.106Z,99.99
2019-04-27T04:02:42.118Z,99.99
2019-04-27T04:03:42.096Z,99.99
2019-04-27T04:04:42.089Z,99.99
2019-04-27T04:05:42.095Z,99.99
2019-04-27T04:06:42.088Z,99.99
2019-04-27T04:07:42.077Z,99.99
2019-04-27T04:08:42.069Z,99.99
2019-04-27T04:09:42.069Z,99.99
2019-04-27T04:10:42.062Z,99.99
2019-04-27T04:11:42.058Z,99.99
2019-04-27T04:12:42.049Z,99.99
2019-04-27T04:13:42.052Z,99.99
2019-04-27T04:14:42.927Z,99.99
2019-04-27T04:15:42.034Z,99.99
2019-04-27T04:16:42.030Z,99.99
2019-04-27T04:17:42.027Z,99.99
2019-04-27T04:18:42.018Z,99.99
2019-04-27T04:19:53.960Z,99.99
2019-04-27T04:20:42.009Z,99.99
2019-04-27T04:21:42.005Z,99.99
2019-04-27T04:22:41.998Z,99.99
2019-04-27T04:23:41.993Z,99.99
2019-04-27T04:24:41.987Z,99.99
2019-04-27T04:25:41.983Z,99.99
2019-04-27T04:26:41.978Z,99.99
2019-04-27T04:27:42.761Z,99.99
2019-04-27T04:28:41.967Z,99.99
2019-04-27T04:29:41.965Z,99.99
2019-04-27T04:30:41.957Z,99.99
2019-04-27T04:31:41.954Z,99.99
2019-04-27T04:32:41.950Z,99.99
2019-04-27T04:33:41.941Z,99.99
2019-04-27T04:34:41.940Z,99.99
2019-04-27T04:35:41.939Z,99.99
2019-04-27T04:36:42.540Z,99.99
2019-04-27T04:37:41.924Z,99.99
2019-04-27T04:38:41.913Z,99.99
2019-04-27T04:39:41.909Z,99.99
2019-04-27T04:40:41.916Z,99.99
2019-04-27T04:41:43.587Z,99.99
2019-04-27T04:42:41.896Z,99.99
2019-04-27T04:43:41.895Z,99.99
2019-04-27T04:44:41.886Z,99.99
2019-04-27T04:45:41.880Z,99.99
2019-04-27T04:46:41.874Z,99.99
2019-04-27T04:47:41.866Z,99.99
2019-04-27T04:48:41.864Z,99.99
2019-04-27T04:49:41.855Z,99.99
2019-04-27T04:50:41.851Z,99.99
2019-04-27T04:51:41.850Z,99.99
2019-04-27T04:52:42.422Z,99.99
2019-04-27T04:53:41.837Z,99.99
2019-04-27T04:54:41.837Z,99.99
2019-04-27T04:55:41.826Z,99.99
2019-04-27T04:56:41.826Z,99.99
2019-04-27T04:57:41.817Z,99.99
2019-04-27T04:58:41.817Z,99.99
2019-04-27T04:59:43.761Z,99.99
2019-04-27T05:00:41.803Z,99.99
2019-04-27T05:01:41.797Z,99.99
2019-04-27T05:02:41.791Z,99.99
2019-04-27T05:03:41.788Z,99.99
2019-04-27T05:04:41.781Z,99.99
2019-04-27T05:05:41.782Z,99.99
2019-04-27T05:06:41.770Z,99.99
2019-04-27T05:07:41.767Z,99.99
2019-04-27T05:08:41.762Z,99.99
2019-04-27T05:09:41.765Z,99.99
2019-04-27T05:10:41.751Z,99.99
2019-04-27T05:11:41.749Z,99.99
2019-04-27T05:12:41.741Z,99.99
2019-04-27T05:13:41.735Z,99.99
2019-04-27T05:14:41.740Z,99.99
2019-04-27T05:15:41.725Z,99.99
2019-04-27T05:16:41.723Z,99.99
2019-04-27T05:17:41.719Z,99.99
2019-04-27T05:18:41.715Z,99.99
2019-04-27T05:19:41.711Z,99.99
2019-04-27T05:20:41.707Z,99.99
2019-04-27T05:21:41.704Z,99.99
2019-04-27T05:22:41.692Z,99.99
2019-04-27T05:23:41.687Z,99.99
2019-04-27T05:24:41.685Z,99.99
2019-04-27T05:25:41.679Z,99.99
2019-04-27T05:26:41.677Z,99.99
2019-04-27T05:27:41.676Z,99.99
2019-04-27T05:28:41.668Z,99.99
2019-04-27T05:29:41.663Z,99.99
2019-04-27T05:30:41.659Z,99.99
2019-04-27T05:31:41.653Z,99.99
2019-04-27T05:32:41.648Z,99.99
2019-04-27T05:33:41.644Z,99.99
2019-04-27T05:34:41.637Z,99.99
2019-04-27T05:35:41.632Z,99.99
2019-04-27T05:36:48.347Z,99.99
2019-04-27T05:37:44.336Z,99.99
2019-04-27T05:38:46.033Z,99.99
2019-04-27T05:39:41.613Z,99.99
2019-04-27T05:40:41.612Z,99.99
2019-04-27T05:41:41.843Z,99.99
2019-04-27T05:42:41.603Z,99.99
2019-04-27T05:43:41.596Z,99.99
2019-04-27T05:44:45.721Z,99.99
2019-04-27T05:45:41.590Z,99.99
2019-04-27T05:46:41.580Z,99.99
2019-04-27T05:47:43.284Z,99.99
2019-04-27T05:48:41.573Z,99.99
2019-04-27T05:49:44.418Z,99.99
2019-04-27T05:50:45.635Z,99.99
2019-04-27T05:51:42.076Z,99.99
2019-04-27T05:52:41.558Z,99.99
2019-04-27T05:53:41.553Z,99.99
2019-04-27T05:54:41.547Z,99.99
2019-04-27T05:55:41.542Z,99.99
2019-04-27T05:56:41.538Z,99.99
2019-04-27T05:57:41.534Z,99.99
2019-04-27T05:58:41.528Z,99.99
2019-04-27T05:59:41.521Z,99.99
2019-04-27T06:00:41.522Z,99.99
2019-04-27T06:01:41.517Z,99.99
2019-04-27T06:02:41.516Z,99.99
2019-04-27T06:03:41.499Z,99.99
2019-04-27T06:04:41.502Z,99.99
2019-04-27T06:05:41.497Z,99.99
2019-04-27T06:06:41.500Z,99.99
2019-04-27T06:07:41.487Z,99.99
2019-04-27T06:08:41.486Z,99.99
2019-04-27T06:09:41.489Z,99.99
2019-04-27T06:10:41.475Z,99.99
2019-04-27T06:11:41.479Z,99.99
2019-04-27T06:12:41.466Z,99.99
2019-04-27T06:13:41.469Z,99.99
2019-04-27T06:14:41.461Z,99.99
2019-04-27T06:15:41.456Z,99.99
2019-04-27T06:16:41.457Z,99.99
2019-04-27T06:17:41.447Z,99.99
2019-04-27T06:18:41.445Z,99.99
2019-04-27T06:19:43.794Z,99.99
2019-04-27T06:20:51.296Z,99.99
2019-04-27T06:21:41.431Z,99.99
2019-04-27T06:22:41.427Z,99.99
2019-04-27T06:23:41.422Z,99.99
2019-04-27T06:24:41.418Z,99.99
2019-04-27T06:25:41.417Z,99.99
2019-04-27T06:26:41.413Z,99.99
2019-04-27T06:27:41.407Z,99.99
2019-04-27T06:28:41.402Z,99.99
2019-04-27T06:29:41.399Z,99.99
2019-04-27T06:30:41.394Z,99.99
2019-04-27T06:31:41.392Z,99.99
2019-04-27T06:32:41.387Z,99.99
2019-04-27T06:33:41.384Z,99.99
2019-04-27T06:34:41.382Z,99.99
2019-04-27T06:35:41.375Z,99.99
2019-04-27T06:36:41.378Z,99.99
2019-04-27T06:37:41.370Z,99.99
2019-04-27T06:38:41.364Z,99.99
2019-04-27T06:39:41.362Z,99.99
2019-04-27T06:40:41.358Z,99.99
2019-04-27T06:41:41.354Z,99.99
2019-04-27T06:42:41.348Z,99.99
2019-04-27T06:43:41.346Z,99.99
2019-04-27T06:44:41.342Z,99.99
2019-04-27T06:45:41.339Z,99.99
2019-04-27T06:46:41.338Z,99.99
2019-04-27T06:47:41.524Z,99.99
2019-04-27T06:48:41.327Z,99.99
2019-04-27T06:49:41.331Z,99.99
2019-04-27T06:50:41.326Z,99.99
2019-04-27T06:51:41.320Z,99.99
2019-04-27T06:52:41.316Z,99.99
2019-04-27T06:53:41.312Z,99.99
2019-04-27T06:54:41.307Z,99.99
2019-04-27T06:55:41.308Z,99.99
2019-04-27T06:56:41.305Z,99.99
2019-04-27T06:57:41.366Z,99.99
2019-04-27T06:58:41.296Z,99.99
2019-04-27T06:59:41.295Z,99.99
2019-04-27T07:00:41.292Z,99.99
2019-04-27T07:01:41.288Z,99.99
2019-04-27T07:02:41.283Z,99.99
2019-04-27T07:03:41.287Z,99.99
2019-04-27T07:04:41.277Z,99.99
2019-04-27T07:05:41.275Z,99.99
2019-04-27T07:06:52.555Z,99.99
2019-04-27T07:07:41.266Z,99.99
2019-04-27T07:08:41.264Z,99.99
2019-04-27T07:09:41.262Z,99.99
2019-04-27T07:10:41.261Z,99.99
2019-04-27T07:11:41.251Z,99.99
2019-04-27T07:12:41.308Z,99.99
2019-04-27T07:13:41.250Z,99.99
2019-04-27T07:14:52.361Z,99.99
2019-04-27T07:15:41.244Z,99.99
2019-04-27T07:16:41.246Z,99.99
2019-04-27T07:17:41.242Z,99.99
2019-04-27T07:18:41.236Z,99.99
2019-04-27T07:19:41.235Z,99.99
2019-04-27T07:20:41.235Z,99.99
2019-04-27T07:21:41.227Z,99.99
2019-04-27T07:22:41.228Z,99.99
2019-04-27T07:23:41.225Z,99.99
2019-04-27T07:24:41.222Z,99.99
2019-04-27T07:25:41.218Z,99.99
2019-04-27T07:26:41.214Z,99.99
2019-04-27T07:27:41.214Z,99.99
2019-04-27T07:28:41.211Z,99.99
2019-04-27T07:29:44.719Z,99.99
2019-04-27T07:30:41.201Z,99.99
2019-04-27T07:31:41.203Z,99.99
2019-04-27T07:32:41.209Z,99.99
2019-04-27T07:33:41.198Z,99.99
2019-04-27T07:34:41.195Z,99.99
2019-04-27T07:35:41.191Z,99.99
2019-04-27T07:36:41.194Z,99.38
2019-04-27T07:37:41.190Z,96.70
2019-04-27T07:38:41.184Z,95.31
2019-04-27T07:39:41.182Z,95.22
2019-04-27T07:40:42.043Z,95.46
2019-04-27T07:41:41.180Z,94.69
2019-04-27T07:42:41.430Z,94.79
2019-04-27T07:43:41.175Z,94.35
2019-04-27T07:44:41.171Z,94.74
2019-04-27T07:45:41.171Z,93.30
2019-04-27T07:46:41.168Z,92.06
2019-04-27T07:47:41.171Z,90.67
2019-04-27T07:48:41.164Z,92.39
2019-04-27T07:49:41.163Z,92.20
2019-04-27T07:50:41.162Z,90.19
2019-04-27T07:51:41.159Z,91.91
2019-04-27T07:52:41.173Z,90.95
2019-04-27T07:53:41.156Z,91.72
2019-04-27T07:54:41.167Z,90.67
2019-04-27T07:55:41.149Z,90.86
2019-04-27T07:56:41.151Z,90.28
2019-04-27T07:57:41.161Z,88.46
2019-04-27T07:58:41.151Z,88.65
2019-04-27T07:59:42.071Z,89.13
2019-04-27T08:00:41.146Z,88.37
2019-04-27T08:01:41.142Z,88.60
2019-04-27T08:02:41.144Z,88.56
2019-04-27T08:03:41.143Z,88.27
2019-04-27T08:04:41.145Z,88.46
2019-04-27T08:05:41.141Z,89.04
2019-04-27T08:06:41.135Z,90.19
2019-04-27T08:07:41.139Z,90.38
2019-04-27T08:08:41.134Z,91.34
2019-04-27T08:09:41.132Z,90.09
2019-04-27T08:10:41.135Z,90.09
2019-04-27T08:11:41.164Z,89.13
2019-04-27T08:12:41.132Z,90.09
2019-04-27T08:13:41.128Z,90.38
2019-04-27T08:14:41.126Z,91.67
2019-04-27T08:15:41.130Z,90.19
2019-04-27T08:16:41.122Z,89.32
2019-04-27T08:17:42.907Z,90.62
2019-04-27T08:18:41.122Z,90.33
2019-04-27T08:19:41.120Z,91.58
2019-04-27T08:20:41.117Z,91.58
2019-04-27T08:21:44.358Z,91.67
2019-04-27T08:22:41.118Z,91.49
2019-04-27T08:23:41.121Z,92.25
2019-04-27T08:24:41.117Z,91.86
2019-04-27T08:25:41.107Z,92.54
2019-04-27T08:26:41.109Z,93.98
2019-04-27T08:27:41.112Z,93.21
2019-04-27T08:28:41.108Z,93.45
2019-04-27T08:29:41.103Z,94.02
2019-04-27T08:30:41.106Z,93.16
2019-04-27T08:31:41.106Z,94.55
2019-04-27T08:32:41.506Z,95.56
2019-04-27T08:33:41.103Z,96.03
2019-04-27T08:34:41.105Z,96.51
2019-04-27T08:35:41.122Z,96.13
2019-04-27T08:36:41.103Z,95.36
2019-04-27T08:37:41.099Z,95.65
2019-04-27T08:38:41.093Z,94.64
2019-04-27T08:39:41.100Z,93.88
2019-04-27T08:40:41.091Z,95.22
2019-04-27T08:41:41.088Z,95.60
2019-04-27T08:42:41.086Z,92.44
2019-04-27T08:43:41.087Z,93.40
2019-04-27T08:44:41.088Z,91.58
2019-04-27T08:45:41.087Z,89.95
2019-04-27T08:46:41.079Z,90.00
2019-04-27T08:47:41.792Z,89.85
2019-04-27T08:48:41.080Z,88.98
2019-04-27T08:49:41.077Z,88.98
2019-04-27T08:50:42.151Z,89.08
2019-04-27T08:51:41.527Z,87.88
2019-04-27T08:52:41.878Z,88.07
2019-04-27T08:53:41.073Z,87.01
2019-04-27T08:54:41.069Z,86.05
2019-04-27T08:55:41.072Z,87.21
2019-04-27T08:56:41.066Z,84.81
2019-04-27T08:57:41.068Z,85.58
2019-04-27T08:58:41.072Z,84.71
2019-04-27T08:59:41.065Z,85.38
2019-04-27T09:00:41.065Z,85.86
2019-04-27T09:01:41.067Z,86.30
2019-04-27T09:02:46.865Z,86.78
2019-04-27T09:03:41.062Z,84.86
2019-04-27T09:04:41.065Z,84.19
2019-04-27T09:05:41.066Z,84.04
2019-04-27T09:06:41.060Z,83.56
2019-04-27T09:07:41.060Z,83.37
2019-04-27T09:08:41.410Z,84.23
2019-04-27T09:09:41.057Z,84.08
2019-04-27T09:10:41.055Z,82.93
2019-04-27T09:11:41.055Z,82.74
2019-04-27T09:12:41.564Z,80.15
2019-04-27T09:13:41.263Z,80.30
2019-04-27T09:14:41.052Z,79.63
2019-04-27T09:15:41.055Z,78.86
2019-04-27T09:16:41.052Z,78.96
2019-04-27T09:17:41.052Z,78.86
2019-04-27T09:18:41.180Z,78.96
2019-04-27T09:19:41.051Z,80.53
2019-04-27T09:20:41.050Z,81.49
2019-04-27T09:21:41.050Z,80.53
2019-04-27T09:22:41.050Z,79.42
2019-04-27T09:23:41.047Z,79.22
2019-04-27T09:24:41.047Z,79.71
2019-04-27T09:25:41.047Z,78.55
2019-04-27T09:26:41.049Z,78.75
2019-04-27T09:27:41.047Z,75.57
2019-04-27T09:28:41.049Z,74.71
2019-04-27T09:29:41.055Z,74.39
2019-04-27T09:30:41.046Z,75.35
2019-04-27T09:31:41.042Z,73.72
2019-04-27T09:32:41.038Z,72.56
2019-04-27T09:33:41.044Z,72.37
2019-04-27T09:34:41.042Z,72.56
2019-04-27T09:35:41.046Z,73.62
2019-04-27T09:36:41.041Z,72.47
2019-04-27T09:37:41.040Z,70.93
2019-04-27T09:38:41.041Z,72.75
2019-04-27T09:39:41.041Z,72.75
2019-04-27T09:40:41.039Z,70.80
2019-04-27T09:41:41.040Z,70.80
2019-04-27T09:42:41.041Z,71.37
2019-04-27T09:43:41.040Z,71.98
2019-04-27T09:44:41.039Z,71.70
2019-04-27T09:45:41.038Z,70.32
2019-04-27T09:46:41.043Z,70.99
2019-04-27T09:47:41.041Z,69.17
2019-04-27T09:48:41.035Z,68.44
2019-04-27T09:49:41.036Z,68.82
2019-04-27T09:50:41.037Z,69.53
2019-04-27T09:51:41.036Z,69.24
2019-04-27T09:52:41.037Z,68.08
2019-04-27T09:53:41.033Z,68.24
2019-04-27T09:54:41.031Z,68.76
2019-04-27T09:55:41.031Z,67.70
2019-04-27T09:56:41.032Z,69.24
2019-04-27T09:57:41.036Z,70.78
2019-04-27T09:58:41.031Z,68.08
2019-04-27T09:59:41.031Z,66.16
2019-04-27T10:00:41.031Z,66.26
2019-04-27T10:01:41.034Z,66.46
2019-04-27T10:02:41.030Z,66.36
2019-04-27T10:03:41.029Z,65.49
2019-04-27T10:04:41.023Z,65.84
2019-04-27T10:05:41.035Z,65.75
2019-04-27T10:06:41.026Z,66.13
2019-04-27T10:07:41.072Z,66.61
2019-04-27T10:08:41.028Z,68.18
2019-04-27T10:09:41.025Z,68.08
2019-04-27T10:10:41.026Z,67.70
2019-04-27T10:11:41.025Z,66.97
2019-04-27T10:12:41.030Z,66.81
2019-04-27T10:13:41.028Z,66.04
2019-04-27T10:14:41.037Z,64.31
2019-04-27T10:15:41.055Z,65.66
2019-04-27T10:16:41.025Z,65.14
2019-04-27T10:17:41.031Z,64.76
2019-04-27T10:18:41.025Z,64.56
2019-04-27T10:19:41.025Z,65.81
2019-04-27T10:20:41.194Z,66.30
2019-04-27T10:21:41.028Z,66.42
2019-04-27T10:22:43.463Z,65.84
2019-04-27T10:23:41.024Z,64.98
2019-04-27T10:24:41.028Z,64.79
2019-04-27T10:25:41.027Z,63.73
2019-04-27T10:26:43.729Z,64.89
2019-04-27T10:27:41.027Z,63.15
2019-04-27T10:28:41.024Z,62.96
2019-04-27T10:29:41.026Z,64.18
2019-04-27T10:30:41.029Z,65.81
2019-04-27T10:31:41.028Z,66.91
2019-04-27T10:32:42.835Z,64.37
2019-04-27T10:33:41.025Z,65.14
2019-04-27T10:34:41.027Z,65.62
2019-04-27T10:35:41.026Z,64.89
2019-04-27T10:36:41.031Z,64.79
2019-04-27T10:37:41.027Z,64.40
2019-04-27T10:38:41.027Z,65.94
2019-04-27T10:39:41.028Z,64.98
2019-04-27T10:40:41.029Z,65.20
2019-04-27T10:41:41.029Z,64.86
2019-04-27T10:42:41.030Z,63.79
2019-04-27T10:43:41.028Z,63.31
2019-04-27T10:44:41.026Z,64.28
2019-04-27T10:45:41.031Z,63.60
2019-04-27T10:46:41.029Z,63.06
2019-04-27T10:47:41.031Z,62.67
2019-04-27T10:48:41.032Z,61.71
2019-04-27T10:49:41.031Z,61.80
2019-04-27T10:50:41.031Z,60.14
2019-04-27T10:51:41.032Z,59.56
2019-04-27T10:52:52.845Z,59.63
2019-04-27T10:53:41.036Z,59.24
2019-04-27T10:54:41.036Z,59.44
2019-04-27T10:55:41.037Z,60.30
2019-04-27T10:56:41.037Z,58.67
2019-04-27T10:57:41.037Z,59.85
2019-04-27T10:58:41.053Z,60.81
2019-04-27T10:59:41.079Z,60.14
2019-04-27T11:00:41.037Z,61.68
2019-04-27T11:01:41.041Z,61.68
2019-04-27T11:02:41.038Z,59.47
2019-04-27T11:03:41.042Z,60.14
2019-04-27T11:04:41.041Z,59.47
2019-04-27T11:05:41.050Z,59.27
2019-04-27T11:06:41.042Z,60.14
2019-04-27T11:07:41.045Z,59.66
2019-04-27T11:08:41.045Z,59.75
2019-04-27T11:09:41.049Z,60.24
2019-04-27T11:10:41.044Z,59.72
2019-04-27T11:11:41.050Z,60.04
2019-04-27T11:12:41.049Z,60.42
2019-04-27T11:13:41.049Z,60.04
2019-04-27T11:14:41.053Z,59.75
2019-04-27T11:15:41.052Z,58.12
2019-04-27T11:16:41.055Z,58.09
2019-04-27T11:17:41.053Z,59.85
2019-04-27T11:18:41.059Z,60.52
2019-04-27T11:19:41.053Z,61.19
2019-04-27T11:20:41.055Z,60.24
2019-04-27T11:21:41.061Z,59.37
2019-04-27T11:22:41.056Z,59.08
2019-04-27T11:23:41.064Z,58.89
2019-04-27T11:24:41.060Z,59.47
2019-04-27T11:25:41.058Z,59.85
2019-04-27T11:26:41.059Z,60.36
2019-04-27T11:27:41.061Z,59.72
2019-04-27T11:28:42.710Z,59.52
2019-04-27T11:29:41.063Z,58.08
2019-04-27T11:30:41.065Z,58.65
2019-04-27T11:31:41.065Z,57.69
2019-04-27T11:32:41.075Z,57.40
2019-04-27T11:33:41.069Z,57.83
2019-04-27T11:34:41.071Z,57.64
2019-04-27T11:35:41.068Z,56.29
2019-04-27T11:36:41.070Z,56.00
2019-04-27T11:37:41.072Z,56.00
2019-04-27T11:38:41.070Z,56.58
2019-04-27T11:39:41.075Z,58.70
2019-04-27T11:40:41.072Z,58.15
2019-04-27T11:41:41.075Z,59.94
2019-04-27T11:42:41.074Z,59.27
2019-04-27T11:43:41.077Z,58.98
2019-04-27T11:44:41.080Z,57.15
2019-04-27T11:45:41.080Z,58.76
2019-04-27T11:46:41.080Z,59.34
2019-04-27T11:47:41.081Z,60.62
2019-04-27T11:48:41.082Z,59.56
2019-04-27T11:49:41.083Z,60.14
2019-04-27T11:50:41.085Z,59.27
2019-04-27T11:51:41.084Z,59.37
2019-04-27T11:52:41.085Z,58.76
2019-04-27T11:53:41.084Z,57.64
2019-04-27T11:54:41.108Z,57.70
2019-04-27T11:55:41.085Z,59.24
2019-04-27T11:56:41.089Z,60.42
2019-04-27T11:57:41.093Z,59.82
2019-04-27T11:58:41.090Z,58.02
2019-04-27T11:59:41.090Z,57.83
2019-04-27T12:00:41.094Z,57.64
2019-04-27T12:01:41.096Z,56.45
2019-04-27T12:02:41.089Z,58.50
2019-04-27T12:03:41.095Z,59.85
2019-04-27T12:04:41.097Z,58.60
2019-04-27T12:05:41.119Z,58.22
2019-04-27T12:06:41.096Z,57.15
2019-04-27T12:07:41.096Z,57.64
2019-04-27T12:08:41.097Z,58.31
2019-04-27T12:09:41.101Z,57.83
2019-04-27T12:10:41.097Z,57.64
2019-04-27T12:11:41.096Z,58.02
2019-04-27T12:12:41.100Z,58.89
2019-04-27T12:13:41.101Z,58.50
2019-04-27T12:14:41.103Z,59.27
2019-04-27T12:15:41.101Z,60.14
2019-04-27T12:16:41.106Z,59.17
2019-04-27T12:17:41.112Z,58.98
2019-04-27T12:18:41.106Z,59.66
2019-04-27T12:19:41.104Z,58.70
2019-04-27T12:20:41.107Z,58.50
2019-04-27T12:21:41.116Z,58.18
2019-04-27T12:22:41.103Z,58.86
2019-04-27T12:23:41.400Z,57.51
2019-04-27T12:24:41.106Z,57.87
2019-04-27T12:25:41.109Z,57.68
2019-04-27T12:26:41.134Z,57.87
2019-04-27T12:27:41.110Z,58.51
2019-04-27T12:28:41.108Z,59.31
2019-04-27T12:29:41.110Z,59.60
2019-04-27T12:30:41.113Z,59.99
2019-04-27T12:31:43.815Z,58.28
2019-04-27T12:32:41.109Z,56.45
2019-04-27T12:33:41.112Z,56.74
2019-04-27T12:34:41.112Z,56.55
2019-04-27T12:35:41.112Z,56.45
2019-04-27T12:36:41.113Z,56.26
2019-04-27T12:37:41.114Z,56.71
2019-04-27T12:38:41.109Z,58.45
2019-04-27T12:39:41.114Z,58.92
2019-04-27T12:40:41.118Z,59.69
2019-04-27T12:41:41.112Z,59.60
2019-04-27T12:42:41.115Z,59.31
2019-04-27T12:43:41.116Z,58.67
2019-04-27T12:44:42.448Z,56.93
2019-04-27T12:45:43.626Z,55.59
2019-04-27T12:46:41.115Z,56.45
2019-04-27T12:47:41.115Z,56.65
2019-04-27T12:48:41.118Z,56.74
2019-04-27T12:49:41.117Z,55.71
2019-04-27T12:50:41.116Z,55.62
2019-04-27T12:51:41.116Z,56.67
2019-04-27T12:52:41.120Z,55.33