createdAt,value
2019-02-16T00:02:03.087Z,4.10
2019-02-16T00:07:07.796Z,2.98
2019-02-16T00:12:12.157Z,2.37
2019-02-16T00:17:16.389Z,3.63
2019-02-16T00:22:20.567Z,2.97
2019-02-16T00:27:24.859Z,2.95
2019-02-16T00:32:29.182Z,3.33
2019-02-16T00:37:33.494Z,3.00
2019-02-16T00:42:37.790Z,3.08
2019-02-16T00:47:42.025Z,2.30
2019-02-16T00:52:46.223Z,4.30
2019-02-16T00:57:50.407Z,4.85
2019-02-16T01:02:54.610Z,2.85
2019-02-16T01:07:58.898Z,2.43
2019-02-16T01:13:03.138Z,2.75
2019-02-16T01:18:09.160Z,4.62
2019-02-16T01:23:13.340Z,4.67
2019-02-16T01:28:17.518Z,3.00
2019-02-16T01:33:21.827Z,2.90
2019-02-16T01:38:26.261Z,3.53
2019-02-16T01:43:30.572Z,2.90
2019-02-16T01:48:35.240Z,4.03
2019-02-16T01:53:39.527Z,2.95
2019-02-16T01:58:43.851Z,3.40
2019-02-16T02:03:48.141Z,3.30
2019-02-16T02:08:52.518Z,2.85
2019-02-16T02:13:56.732Z,3.37
2019-02-16T02:19:01.045Z,3.62
2019-02-16T02:24:05.341Z,3.17
2019-02-16T02:29:09.702Z,2.65
2019-02-16T02:34:14.039Z,2.80
2019-02-16T02:39:18.388Z,4.07
2019-02-16T02:44:22.592Z,2.75
2019-02-16T02:49:26.887Z,2.75
2019-02-16T02:54:31.198Z,2.40
2019-02-16T02:59:35.484Z,3.42
2019-02-16T03:04:39.886Z,3.85
2019-02-16T03:09:44.159Z,3.00
2019-02-16T03:14:48.681Z,3.50
2019-02-16T03:19:52.967Z,2.90
2019-02-16T03:24:57.330Z,3.80
2019-02-16T03:30:27.817Z,3.27
2019-02-16T03:35:49.552Z,2.87
2019-02-16T03:40:53.835Z,3.17
2019-02-16T03:45:58.141Z,3.10
2019-02-16T03:51:02.410Z,3.27
2019-02-16T03:56:06.680Z,7.67
2019-02-16T04:01:10.897Z,3.10
2019-02-16T04:06:15.198Z,4.17
2019-02-16T04:11:19.584Z,2.70
2019-02-16T04:16:23.823Z,4.30
2019-02-16T04:21:28.060Z,2.75
2019-02-16T04:26:32.307Z,4.92
2019-02-16T04:31:36.519Z,4.05
2019-02-16T04:36:40.753Z,3.75
2019-02-16T04:41:45.017Z,4.10
2019-02-16T04:46:49.214Z,3.90
2019-02-16T04:51:53.495Z,4.47
2019-02-16T04:56:57.707Z,4.77
2019-02-16T05:02:01.943Z,4.27
2019-02-16T05:07:06.163Z,3.73
2019-02-16T05:12:10.462Z,3.50
2019-02-16T05:17:14.818Z,3.77
2019-02-16T05:22:19.083Z,3.53
2019-02-16T05:27:23.357Z,4.13
2019-02-16T05:32:27.569Z,3.63
2019-02-16T05:37:31.857Z,4.70
2019-02-16T05:42:36.084Z,3.30
2019-02-16T05:47:40.294Z,4.83
2019-02-16T05:52:53.710Z,4.03
2019-02-16T05:57:50.505Z,4.17
2019-02-16T06:02:54.830Z,5.67
2019-02-16T06:07:59.114Z,4.30
2019-02-16T06:13:03.290Z,6.07
2019-02-16T06:18:07.484Z,4.50
2019-02-16T06:23:11.759Z,5.37
2019-02-16T06:28:15.956Z,5.97
2019-02-16T06:33:20.194Z,4.33
2019-02-16T06:38:24.470Z,4.13
2019-02-16T06:43:28.750Z,4.37
2019-02-16T06:48:32.954Z,4.37
2019-02-16T06:53:37.150Z,6.03
2019-02-16T06:58:41.383Z,5.00
2019-02-16T07:03:45.766Z,3.63
2019-02-16T07:08:49.999Z,3.83
2019-02-16T07:13:54.337Z,4.20
2019-02-16T07:19:02.464Z,4.07
2019-02-16T07:24:06.722Z,4.87
2019-02-16T07:29:11.041Z,4.10
2019-02-16T07:34:15.271Z,4.45
2019-02-16T07:39:19.525Z,5.72
2019-02-16T07:44:45.536Z,4.53
2019-02-16T07:50:07.363Z,4.33
2019-02-16T07:55:31.392Z,4.78
2019-02-16T08:00:56.126Z,4.30
2019-02-16T08:06:22.403Z,4.33
2019-02-16T08:11:45.193Z,4.28
2019-02-16T08:16:58.464Z,4.00
2019-02-16T08:22:15.635Z,3.85
2019-02-16T08:27:39.698Z,6.17
2019-02-16T08:33:01.539Z,3.95
2019-02-16T08:38:13.956Z,5.03
2019-02-16T08:43:35.815Z,4.03
2019-02-16T08:48:59.052Z,4.05
2019-02-16T08:54:37.496Z,4.03
2019-02-16T09:00:15.867Z,3.90
2019-02-16T09:05:45.495Z,4.12
2019-02-16T09:11:11.347Z,4.60
2019-02-16T09:16:29.286Z,5.25
2019-02-16T09:21:46.433Z,4.55
2019-02-16T09:27:08.322Z,5.83
2019-02-16T09:32:31.664Z,4.42
2019-02-16T09:37:54.974Z,5.58
2019-02-16T09:43:18.255Z,4.42
2019-02-16T09:48:41.516Z,5.17
2019-02-16T09:54:08.419Z,4.92
2019-02-16T09:59:17.335Z,4.90
2019-02-16T10:04:30.039Z,5.42
2019-02-16T10:09:52.802Z,5.87
2019-02-16T10:15:07.926Z,5.03
2019-02-16T10:20:33.936Z,5.35
2019-02-16T10:26:06.134Z,6.50
2019-02-16T10:31:34.227Z,6.00
2019-02-16T10:36:54.652Z,5.15
2019-02-16T10:42:17.448Z,4.83
2019-02-16T10:47:32.186Z,5.50
2019-02-16T10:52:46.243Z,5.20
2019-02-16T10:57:56.251Z,5.05
2019-02-16T11:03:18.189Z,6.83
2019-02-16T11:08:28.344Z,5.15
2019-02-16T11:14:00.840Z,5.47
2019-02-16T11:19:13.711Z,5.58
2019-02-16T11:24:46.231Z,5.20
2019-02-16T11:30:09.477Z,6.70
2019-02-16T11:35:20.476Z,6.62
2019-02-16T11:40:34.613Z,6.17
2019-02-16T11:45:58.303Z,5.42
2019-02-16T11:51:24.307Z,5.35
2019-02-16T11:56:46.936Z,6.60
2019-02-16T12:02:06.222Z,5.05
2019-02-16T12:07:23.168Z,5.40
2019-02-16T12:12:49.447Z,6.08
2019-02-16T12:18:02.526Z,5.72
2019-02-16T12:23:40.750Z,6.20
2019-02-16T12:29:02.937Z,6.85
2019-02-16T12:34:26.493Z,5.80
2019-02-16T12:39:51.646Z,6.35
2019-02-16T12:45:00.784Z,7.58
2019-02-16T12:50:37.093Z,7.58
2019-02-16T12:56:00.349Z,7.67
2019-02-16T13:01:23.599Z,7.95
2019-02-16T13:06:44.982Z,6.47
2019-02-16T13:12:20.597Z,6.80
2019-02-16T13:17:33.900Z,7.33
2019-02-16T13:22:43.822Z,7.35
2019-02-16T13:28:08.956Z,8.73
2019-02-16T13:33:41.331Z,7.15
2019-02-16T13:39:04.086Z,8.10
2019-02-16T13:44:24.662Z,7.40
2019-02-16T13:49:35.313Z,8.25
2019-02-16T13:54:50.517Z,9.35
2019-02-16T14:00:12.438Z,7.25
2019-02-16T14:05:25.336Z,7.05
2019-02-16T14:10:48.566Z,6.80
2019-02-16T14:16:17.724Z,8.20
2019-02-16T14:21:21.936Z,8.05
2019-02-16T14:26:26.178Z,9.03
2019-02-16T14:31:30.417Z,7.95
2019-02-16T14:36:34.750Z,7.53
2019-02-16T14:41:39.058Z,7.83
2019-02-16T14:46:43.302Z,7.85
2019-02-16T14:51:47.519Z,8.18
2019-02-16T14:56:51.715Z,7.53
2019-02-16T15:01:55.924Z,7.17
2019-02-16T15:07:00.156Z,8.25
2019-02-16T15:12:04.367Z,7.60
2019-02-16T15:17:08.584Z,7.85
2019-02-16T15:22:12.860Z,7.42
2019-02-16T15:27:17.060Z,7.97
2019-02-16T15:32:21.383Z,8.65
2019-02-16T15:37:25.682Z,8.73
2019-02-16T15:42:30.039Z,9.70
2019-02-16T15:47:34.290Z,9.58
2019-02-16T15:52:38.490Z,8.45
2019-02-16T15:57:42.834Z,9.58
2019-02-16T16:02:47.149Z,8.58
2019-02-16T16:08:25.147Z,8.53
2019-02-16T16:13:53.802Z,7.95
2019-02-16T16:19:18.175Z,7.62
2019-02-16T16:24:49.857Z,7.50
2019-02-16T16:30:06.287Z,7.92
2019-02-16T16:35:41.213Z,10.25
2019-02-16T16:41:03.126Z,9.95
2019-02-16T16:46:29.195Z,9.10
2019-02-16T16:51:52.423Z,8.23
2019-02-16T16:57:15.714Z,8.65
2019-02-16T17:02:42.308Z,9.20
2019-02-16T17:07:53.053Z,10.35
2019-02-16T17:13:15.163Z,12.18
2019-02-16T17:18:50.736Z,11.55
2019-02-16T17:24:20.212Z,12.15
2019-02-16T17:29:39.363Z,11.80
2019-02-16T17:34:53.616Z,10.93
2019-02-16T17:40:25.684Z,14.50
2019-02-16T17:46:07.017Z,14.33
2019-02-16T17:51:30.653Z,15.32
2019-02-16T17:56:56.680Z,14.18
2019-02-16T18:02:17.050Z,14.03
2019-02-16T18:07:43.071Z,15.75
2019-02-16T18:13:02.601Z,14.28
2019-02-16T18:18:25.844Z,17.17
2019-02-16T18:23:58.123Z,17.82
2019-02-16T18:29:22.084Z,18.48
2019-02-16T18:34:51.467Z,16.77
2019-02-16T18:40:13.391Z,17.70
2019-02-16T18:45:25.881Z,17.45
2019-02-16T18:50:42.773Z,15.45
2019-02-16T18:55:58.512Z,16.00
2019-02-16T19:01:31.103Z,16.10
2019-02-16T19:06:53.188Z,23.57
2019-02-16T19:12:08.257Z,18.90
2019-02-16T19:17:21.965Z,15.53
2019-02-16T19:22:57.589Z,20.55
2019-02-16T19:28:35.955Z,20.85
2019-02-16T19:33:54.166Z,20.65
2019-02-16T19:39:35.565Z,19.55
2019-02-16T19:44:57.455Z,18.92
2019-02-16T19:50:30.064Z,21.17
2019-02-16T19:55:43.056Z,16.80
2019-02-16T20:01:08.181Z,14.87
2019-02-16T20:06:49.919Z,13.93
2019-02-16T20:12:19.116Z,15.13
2019-02-16T20:17:31.556Z,15.20
2019-02-16T20:23:13.634Z,15.65
2019-02-16T20:28:45.829Z,16.00
2019-02-16T20:33:56.344Z,14.75
2019-02-16T20:39:26.818Z,19.50
2019-02-16T20:44:58.986Z,14.03
2019-02-16T20:50:20.935Z,36.23
2019-02-16T20:55:43.144Z,15.40
2019-02-16T21:01:18.444Z,17.15
2019-02-16T21:06:34.960Z,15.32
2019-02-16T21:12:07.327Z,17.85
2019-02-16T21:17:39.627Z,17.15
2019-02-16T21:23:00.671Z,18.00
2019-02-16T21:28:13.338Z,18.95
2019-02-16T21:33:36.558Z,18.90
2019-02-16T21:39:03.112Z,18.65
2019-02-16T21:44:33.412Z,17.17
2019-02-16T21:49:56.846Z,17.33
2019-02-16T21:55:32.174Z,17.93
2019-02-16T22:00:50.592Z,20.00
2019-02-16T22:06:20.131Z,18.93
2019-02-16T22:11:49.690Z,21.50
2019-02-16T22:16:54.258Z,19.70
2019-02-16T22:21:58.563Z,21.40
2019-02-16T22:27:02.762Z,25.20
2019-02-16T22:32:06.946Z,23.63
2019-02-16T22:37:11.279Z,21.13
2019-02-16T22:42:15.499Z,20.00
2019-02-16T22:47:19.726Z,19.67
2019-02-16T22:52:24.153Z,19.17
2019-02-16T22:57:28.350Z,20.40
2019-02-16T23:02:32.611Z,20.27
2019-02-16T23:07:36.808Z,16.70
2019-02-16T23:12:41.058Z,19.90
2019-02-16T23:17:45.349Z,20.63
2019-02-16T23:22:49.583Z,22.63
2019-02-16T23:27:53.894Z,19.37
2019-02-16T23:32:58.197Z,19.70
2019-02-16T23:38:02.422Z,18.00
2019-02-16T23:43:06.753Z,18.13
2019-02-16T23:48:10.957Z,16.10
2019-02-16T23:53:15.164Z,18.03
2019-02-16T23:58:19.381Z,17.53
