createdAt,value
2017-11-26T00:00:59.057Z,15.10
2017-11-26T00:01:59.050Z,11.30
2017-11-26T00:02:59.044Z,14.20
2017-11-26T00:03:59.040Z,15.50
2017-11-26T00:04:59.033Z,15.30
2017-11-26T00:05:59.033Z,11.90
2017-11-26T00:06:59.031Z,12.00
2017-11-26T00:07:59.024Z,12.00
2017-11-26T00:08:59.014Z,12.70
2017-11-26T00:09:59.012Z,13.00
2017-11-26T00:10:59.003Z,14.10
2017-11-26T00:11:59.004Z,13.30
2017-11-26T00:12:59.035Z,14.40
2017-11-26T00:13:58.993Z,11.00
2017-11-26T00:14:58.986Z,10.20
2017-11-26T00:15:58.982Z,13.40
2017-11-26T00:16:59.015Z,12.30
2017-11-26T00:17:58.971Z,10.60
2017-11-26T00:18:58.971Z,11.20
2017-11-26T00:19:58.962Z,12.70
2017-11-26T00:20:58.954Z,13.60
2017-11-26T00:21:58.953Z,12.80
2017-11-26T00:22:58.943Z,14.70
2017-11-26T00:23:58.938Z,15.00
2017-11-26T00:24:58.938Z,16.70
2017-11-26T00:25:58.931Z,13.10
2017-11-26T00:26:58.925Z,14.70
2017-11-26T00:27:58.920Z,14.00
2017-11-26T00:28:58.909Z,8.70
2017-11-26T00:29:58.902Z,17.40
2017-11-26T00:30:58.896Z,11.00
2017-11-26T00:31:58.892Z,11.20
2017-11-26T00:32:58.889Z,14.60
2017-11-26T00:33:58.882Z,13.00
2017-11-26T00:34:58.880Z,10.80
2017-11-26T00:35:58.882Z,15.70
2017-11-26T00:36:58.873Z,12.30
2017-11-26T00:37:58.898Z,11.90
2017-11-26T00:38:58.858Z,11.30
2017-11-26T00:39:58.855Z,12.70
2017-11-26T00:40:58.846Z,11.50
2017-11-26T00:41:58.844Z,11.80
2017-11-26T00:42:58.840Z,8.20
2017-11-26T00:43:58.833Z,12.30
2017-11-26T00:44:58.830Z,14.20
2017-11-26T00:45:58.819Z,11.00
2017-11-26T00:46:58.823Z,11.00
2017-11-26T00:47:58.817Z,8.70
2017-11-26T00:48:58.808Z,10.30
2017-11-26T00:49:58.806Z,11.10
2017-11-26T00:50:58.805Z,9.80
2017-11-26T00:51:58.792Z,8.80
2017-11-26T00:52:58.783Z,8.10
2017-11-26T00:53:58.785Z,12.40
2017-11-26T00:54:58.773Z,11.10
2017-11-26T00:55:58.768Z,8.80
2017-11-26T00:56:58.764Z,9.00
2017-11-26T00:57:58.762Z,11.10
2017-11-26T00:58:58.753Z,10.80
2017-11-26T00:59:58.753Z,9.60
2017-11-26T01:00:58.741Z,8.40
2017-11-26T01:01:58.735Z,10.00
2017-11-26T01:02:58.734Z,12.50
2017-11-26T01:03:58.734Z,11.10
2017-11-26T01:04:58.718Z,9.10
2017-11-26T01:05:58.714Z,10.50
2017-11-26T01:06:58.715Z,12.00
2017-11-26T01:07:58.701Z,10.40
2017-11-26T01:08:58.704Z,9.70
2017-11-26T01:09:58.693Z,11.20
2017-11-26T01:10:58.686Z,9.10
2017-11-26T01:11:58.701Z,15.50
2017-11-26T01:12:58.683Z,11.10
2017-11-26T01:13:58.670Z,9.10
2017-11-26T01:14:58.670Z,12.00
2017-11-26T01:15:58.661Z,10.80
2017-11-26T01:16:58.654Z,14.40
2017-11-26T01:17:58.654Z,12.20
2017-11-26T01:18:58.645Z,11.00
2017-11-26T01:19:58.637Z,12.80
2017-11-26T01:20:58.662Z,9.50
2017-11-26T01:21:58.629Z,14.40
2017-11-26T01:22:58.624Z,10.60
2017-11-26T01:23:58.625Z,15.20
2017-11-26T01:24:58.613Z,10.00
2017-11-26T01:25:58.606Z,12.70
2017-11-26T01:26:58.604Z,12.20
2017-11-26T01:27:58.598Z,9.60
2017-11-26T01:28:58.592Z,11.10
2017-11-26T01:29:58.583Z,13.40
2017-11-26T01:30:58.580Z,17.00
2017-11-26T01:31:58.578Z,11.70
2017-11-26T01:32:58.575Z,12.00
2017-11-26T01:33:58.568Z,12.70
2017-11-26T01:34:58.559Z,12.60
2017-11-26T01:35:58.555Z,13.40
2017-11-26T01:36:58.551Z,14.40
2017-11-26T01:37:58.564Z,11.10
2017-11-26T01:38:58.541Z,13.70
2017-11-26T01:39:58.541Z,11.20
2017-11-26T01:40:58.525Z,10.70
2017-11-26T01:41:58.532Z,11.60
2017-11-26T01:42:58.517Z,10.00
2017-11-26T01:43:58.512Z,10.50
2017-11-26T01:44:58.519Z,11.40
2017-11-26T01:45:58.501Z,11.60
2017-11-26T01:46:58.497Z,11.30
2017-11-26T01:47:58.487Z,11.50
2017-11-26T01:48:58.493Z,11.40
2017-11-26T01:49:58.482Z,10.70
2017-11-26T01:50:58.476Z,13.60
2017-11-26T01:51:58.471Z,16.40
2017-11-26T01:52:58.463Z,14.80
2017-11-26T01:53:58.462Z,12.80
2017-11-26T01:54:58.453Z,10.40
2017-11-26T01:55:58.447Z,11.50
2017-11-26T01:56:58.448Z,14.10
2017-11-26T01:57:58.439Z,11.20
2017-11-26T01:58:58.433Z,12.00
2017-11-26T01:59:58.429Z,11.00
2017-11-26T02:00:58.422Z,13.90
2017-11-26T02:01:58.417Z,11.60
2017-11-26T02:02:58.413Z,12.30
2017-11-26T02:03:58.415Z,12.10
2017-11-26T02:04:58.405Z,11.40
2017-11-26T02:05:58.395Z,10.30
2017-11-26T02:06:58.388Z,12.20
2017-11-26T02:07:58.387Z,14.10
2017-11-26T02:08:58.384Z,14.20
2017-11-26T02:09:58.373Z,17.30
2017-11-26T02:10:58.372Z,17.90
2017-11-26T02:11:58.366Z,11.90
2017-11-26T02:12:58.364Z,10.80
2017-11-26T02:13:58.360Z,12.80
2017-11-26T02:14:58.350Z,11.50
2017-11-26T02:15:58.344Z,15.10
2017-11-26T02:16:58.338Z,14.10
2017-11-26T02:17:58.333Z,15.20
2017-11-26T02:18:58.335Z,14.70
2017-11-26T02:19:58.319Z,14.90
2017-11-26T02:20:58.314Z,15.70
2017-11-26T02:21:58.309Z,18.10
2017-11-26T02:22:58.306Z,13.00
2017-11-26T02:23:58.299Z,16.50
2017-11-26T02:24:58.293Z,13.40
2017-11-26T02:25:58.290Z,13.40
2017-11-26T02:26:58.282Z,16.90
2017-11-26T02:27:58.278Z,18.30
2017-11-26T02:28:58.273Z,13.90
2017-11-26T02:29:58.265Z,14.60
2017-11-26T02:30:58.263Z,13.20
2017-11-26T02:31:58.254Z,16.60
2017-11-26T02:32:58.254Z,21.30
2017-11-26T02:33:58.265Z,15.80
2017-11-26T02:34:58.236Z,18.90
2017-11-26T02:35:58.234Z,16.80
2017-11-26T02:36:58.231Z,15.50
2017-11-26T02:37:58.225Z,20.70
2017-11-26T02:38:58.222Z,17.00
2017-11-26T02:39:58.212Z,16.80
2017-11-26T02:40:58.213Z,18.30
2017-11-26T02:41:58.199Z,16.20
2017-11-26T02:42:58.198Z,16.60
2017-11-26T02:43:58.190Z,18.30
2017-11-26T02:44:58.185Z,16.00
2017-11-26T02:45:58.190Z,15.50
2017-11-26T02:46:58.177Z,17.90
2017-11-26T02:47:58.165Z,16.20
2017-11-26T02:48:58.163Z,18.30
2017-11-26T02:49:58.156Z,19.10
2017-11-26T02:50:58.156Z,16.10
2017-11-26T02:51:58.145Z,17.60
2017-11-26T02:52:58.147Z,15.50
2017-11-26T02:53:58.140Z,18.50
2017-11-26T02:54:58.133Z,16.30
2017-11-26T02:55:58.125Z,20.60
2017-11-26T02:56:58.128Z,16.60
2017-11-26T02:57:58.117Z,17.20
2017-11-26T02:58:58.110Z,13.40
2017-11-26T02:59:58.100Z,16.30
2017-11-26T03:00:58.101Z,16.70
2017-11-26T03:01:58.093Z,20.70
2017-11-26T03:02:58.084Z,16.70
2017-11-26T03:03:58.091Z,17.20
2017-11-26T03:04:58.086Z,18.00
2017-11-26T03:05:58.081Z,15.60
2017-11-26T03:06:58.074Z,18.30
2017-11-26T03:07:58.062Z,19.20
2017-11-26T03:08:58.052Z,16.50
2017-11-26T03:09:58.057Z,19.20
2017-11-26T03:10:58.046Z,16.10
2017-11-26T03:11:58.038Z,16.00
2017-11-26T03:12:58.043Z,19.40
2017-11-26T03:13:58.029Z,15.80
2017-11-26T03:14:58.021Z,15.50
2017-11-26T03:15:58.019Z,15.10
2017-11-26T03:16:58.013Z,14.40
2017-11-26T03:17:58.015Z,18.10
2017-11-26T03:18:58.003Z,18.30
2017-11-26T03:19:58.001Z,22.30
2017-11-26T03:20:57.990Z,16.10
2017-11-26T03:21:57.988Z,20.70
2017-11-26T03:22:57.979Z,16.50
2017-11-26T03:23:57.980Z,15.70
2017-11-26T03:24:57.971Z,14.80
2017-11-26T03:25:57.968Z,16.80
2017-11-26T03:26:57.957Z,15.80
2017-11-26T03:27:57.964Z,17.90
2017-11-26T03:28:57.947Z,17.50
2017-11-26T03:29:57.939Z,18.00
2017-11-26T03:30:57.942Z,15.70
2017-11-26T03:31:57.933Z,14.90
2017-11-26T03:32:57.924Z,14.70
2017-11-26T03:33:57.924Z,14.60
2017-11-26T03:34:57.916Z,19.10
2017-11-26T03:35:57.912Z,15.50
2017-11-26T03:36:57.907Z,18.80
2017-11-26T03:37:57.895Z,17.40
2017-11-26T03:38:57.910Z,14.40
2017-11-26T03:39:57.887Z,16.50
2017-11-26T03:40:57.890Z,19.70
2017-11-26T03:41:57.881Z,16.50
2017-11-26T03:42:57.870Z,17.20
2017-11-26T03:43:57.867Z,22.30
2017-11-26T03:44:57.862Z,16.50
2017-11-26T03:45:57.851Z,16.10
2017-11-26T03:46:57.854Z,16.90
2017-11-26T03:47:57.844Z,19.60
2017-11-26T03:48:57.844Z,16.80
2017-11-26T03:49:57.837Z,16.70
2017-11-26T03:50:57.825Z,18.40
2017-11-26T03:51:57.819Z,14.80
2017-11-26T03:52:57.820Z,15.60
2017-11-26T03:53:57.816Z,16.30
2017-11-26T03:54:57.803Z,16.00
2017-11-26T03:55:57.802Z,15.30
2017-11-26T03:56:57.796Z,13.90
2017-11-26T03:57:57.793Z,16.80
2017-11-26T03:58:57.790Z,14.10
2017-11-26T03:59:57.776Z,14.60
2017-11-26T04:00:57.772Z,16.60
2017-11-26T04:01:57.768Z,16.20
2017-11-26T04:02:57.764Z,17.20
2017-11-26T04:03:57.783Z,20.40
2017-11-26T04:04:57.754Z,19.40
2017-11-26T04:05:57.756Z,16.10
2017-11-26T04:06:57.738Z,15.40
2017-11-26T04:07:57.746Z,17.50
2017-11-26T04:08:57.730Z,17.30
2017-11-26T04:09:57.725Z,18.70
2017-11-26T04:10:57.721Z,18.20
2017-11-26T04:11:57.725Z,22.10
2017-11-26T04:12:57.706Z,20.30
2017-11-26T04:13:57.701Z,15.10
2017-11-26T04:14:57.695Z,14.50
2017-11-26T04:15:57.690Z,17.80
2017-11-26T04:16:57.686Z,17.80
2017-11-26T04:17:57.683Z,16.30
2017-11-26T04:18:57.674Z,19.50
2017-11-26T04:19:57.683Z,20.00
2017-11-26T04:20:57.665Z,18.80
2017-11-26T04:21:57.659Z,18.10
2017-11-26T04:22:57.655Z,17.60
2017-11-26T04:23:57.651Z,15.40
2017-11-26T04:24:57.644Z,16.60
2017-11-26T04:25:57.635Z,13.10
2017-11-26T04:26:57.638Z,15.80
2017-11-26T04:27:57.626Z,16.50
2017-11-26T04:28:57.624Z,15.80
2017-11-26T04:29:57.616Z,19.10
2017-11-26T04:30:57.609Z,16.80
2017-11-26T04:31:57.605Z,15.30
2017-11-26T04:32:57.602Z,15.80
2017-11-26T04:33:57.597Z,16.40
2017-11-26T04:34:57.593Z,16.80
2017-11-26T04:35:57.586Z,18.20
2017-11-26T04:36:57.582Z,15.10
2017-11-26T04:37:57.572Z,13.90
2017-11-26T04:38:57.573Z,13.70
2017-11-26T04:39:57.566Z,14.10
2017-11-26T04:40:57.561Z,15.70
2017-11-26T04:41:57.562Z,18.00
2017-11-26T04:42:57.545Z,15.90
2017-11-26T04:43:57.550Z,18.00
2017-11-26T04:44:57.537Z,16.60
2017-11-26T04:45:57.530Z,17.50
2017-11-26T04:46:57.522Z,14.90
2017-11-26T04:47:57.522Z,17.50
2017-11-26T04:48:57.518Z,15.40
2017-11-26T04:49:57.504Z,14.80
2017-11-26T04:50:57.505Z,14.20
2017-11-26T04:51:57.496Z,20.00
2017-11-26T04:52:57.492Z,15.50
2017-11-26T04:53:57.484Z,15.30
2017-11-26T04:54:57.482Z,16.30
2017-11-26T04:55:57.473Z,17.10
2017-11-26T04:56:57.474Z,15.90
2017-11-26T04:57:57.471Z,16.20
2017-11-26T04:58:57.458Z,14.00
2017-11-26T04:59:57.459Z,21.80
2017-11-26T05:00:57.447Z,15.40
2017-11-26T05:01:57.442Z,11.70
2017-11-26T05:02:57.443Z,17.70
2017-11-26T05:03:57.434Z,15.60
2017-11-26T05:04:57.458Z,14.90
2017-11-26T05:05:57.420Z,14.90
2017-11-26T05:06:57.417Z,16.70
2017-11-26T05:07:57.414Z,14.20
2017-11-26T05:08:57.482Z,17.50
2017-11-26T05:09:57.438Z,15.50
2017-11-26T05:10:57.402Z,17.20
2017-11-26T05:11:57.392Z,21.00
2017-11-26T05:12:57.386Z,14.00
2017-11-26T05:13:57.389Z,14.80
2017-11-26T05:14:57.377Z,14.70
2017-11-26T05:15:57.378Z,16.80
2017-11-26T05:16:57.366Z,16.10
2017-11-26T05:17:57.354Z,12.80
2017-11-26T05:18:57.355Z,14.40
2017-11-26T05:19:57.352Z,25.30
2017-11-26T05:20:57.338Z,17.40
2017-11-26T05:21:57.334Z,15.20
2017-11-26T05:22:57.334Z,14.60
2017-11-26T05:23:57.324Z,12.70
2017-11-26T05:24:57.324Z,13.20
2017-11-26T05:25:57.317Z,15.40
2017-11-26T05:26:57.316Z,17.60
2017-11-26T05:27:57.304Z,15.10
2017-11-26T05:28:57.295Z,17.90
2017-11-26T05:29:57.289Z,14.90
2017-11-26T05:30:57.290Z,17.70
2017-11-26T05:31:57.283Z,15.10
2017-11-26T05:32:57.276Z,14.90
2017-11-26T05:33:57.272Z,13.70
2017-11-26T05:34:57.264Z,15.90
2017-11-26T05:35:57.267Z,14.20
2017-11-26T05:36:57.257Z,17.30
2017-11-26T05:37:57.253Z,19.50
2017-11-26T05:38:57.247Z,13.20
2017-11-26T05:39:57.234Z,14.10
2017-11-26T05:40:57.234Z,16.30
2017-11-26T05:41:57.235Z,14.70
2017-11-26T05:42:57.220Z,17.00
2017-11-26T05:43:57.214Z,17.20
2017-11-26T05:44:57.213Z,15.70
2017-11-26T05:45:57.208Z,12.60
2017-11-26T05:46:57.209Z,15.00
2017-11-26T05:47:57.195Z,14.90
2017-11-26T05:48:57.198Z,18.50
2017-11-26T05:49:57.187Z,14.80
2017-11-26T05:50:57.177Z,12.70
2017-11-26T05:51:57.176Z,12.60
2017-11-26T05:52:57.176Z,18.10
2017-11-26T05:53:57.175Z,14.10
2017-11-26T05:54:57.161Z,13.00
2017-11-26T05:55:57.158Z,13.40
2017-11-26T05:56:57.152Z,14.80
2017-11-26T05:57:57.145Z,15.20
2017-11-26T05:58:57.141Z,12.90
2017-11-26T05:59:57.138Z,14.60
2017-11-26T06:00:57.129Z,16.60
2017-11-26T06:01:57.126Z,12.30
2017-11-26T06:02:57.115Z,13.70
2017-11-26T06:03:57.118Z,14.60
2017-11-26T06:04:57.114Z,14.60
2017-11-26T06:05:57.107Z,13.40
2017-11-26T06:06:57.096Z,12.80
2017-11-26T06:07:57.106Z,13.20
2017-11-26T06:08:57.087Z,13.80
2017-11-26T06:09:57.082Z,16.50
2017-11-26T06:10:57.080Z,11.10
2017-11-26T06:11:57.071Z,12.80
2017-11-26T06:12:57.065Z,12.90
2017-11-26T06:13:57.066Z,15.10
2017-11-26T06:14:57.058Z,11.50
2017-11-26T06:15:57.059Z,14.90
2017-11-26T06:16:57.063Z,12.80
2017-11-26T06:17:57.040Z,12.40
2017-11-26T06:18:57.041Z,13.20
2017-11-26T06:19:57.033Z,12.90
2017-11-26T06:20:57.032Z,22.80
2017-11-26T06:21:57.025Z,39.60
2017-11-26T06:22:57.024Z,16.70
2017-11-26T06:23:57.016Z,21.00
2017-11-26T06:24:57.012Z,21.30
2017-11-26T06:25:56.997Z,25.10
2017-11-26T06:26:56.997Z,16.40
2017-11-26T06:27:56.997Z,14.30
2017-11-26T06:28:56.985Z,15.70
2017-11-26T06:29:56.988Z,13.50
2017-11-26T06:30:56.985Z,13.70
2017-11-26T06:31:56.969Z,12.30
2017-11-26T06:32:56.965Z,12.90
2017-11-26T06:33:56.962Z,12.70
2017-11-26T06:34:56.957Z,12.20
2017-11-26T06:35:56.956Z,14.30
2017-11-26T06:36:56.945Z,13.00
2017-11-26T06:37:56.946Z,11.40
2017-11-26T06:38:56.936Z,10.30
2017-11-26T06:39:56.934Z,12.80
2017-11-26T06:40:56.930Z,12.00
2017-11-26T06:41:56.921Z,15.40
2017-11-26T06:42:56.919Z,12.80
2017-11-26T06:43:56.913Z,16.80
2017-11-26T06:44:56.906Z,12.80
2017-11-26T06:45:56.915Z,20.40
2017-11-26T06:46:56.896Z,12.50
2017-11-26T06:47:56.898Z,12.80
2017-11-26T06:48:56.889Z,12.20
2017-11-26T06:49:56.880Z,15.80
2017-11-26T06:50:56.878Z,12.80
2017-11-26T06:51:56.876Z,10.90
2017-11-26T06:52:56.868Z,13.50
2017-11-26T06:53:56.881Z,14.20
2017-11-26T06:54:56.858Z,13.30
2017-11-26T06:55:56.871Z,11.60
2017-11-26T06:56:56.860Z,16.80
2017-11-26T06:57:56.847Z,10.70
2017-11-26T06:58:56.845Z,13.00
2017-11-26T06:59:56.842Z,15.90
2017-11-26T07:00:56.834Z,15.10
2017-11-26T07:01:56.832Z,13.60
2017-11-26T07:02:56.829Z,13.00
2017-11-26T07:03:56.813Z,13.10
2017-11-26T07:04:56.811Z,14.60
2017-11-26T07:05:56.807Z,14.00
2017-11-26T07:06:57.006Z,13.40
2017-11-26T07:07:56.797Z,12.10
2017-11-26T07:08:56.794Z,16.30
2017-11-26T07:09:56.787Z,23.30
2017-11-26T07:10:56.785Z,25.00
2017-11-26T07:11:56.778Z,13.10
2017-11-26T07:12:56.775Z,16.20
2017-11-26T07:13:56.773Z,14.10
2017-11-26T07:14:56.885Z,13.70
2017-11-26T07:15:56.759Z,20.70
2017-11-26T07:16:56.756Z,22.80
2017-11-26T07:17:56.757Z,17.40
2017-11-26T07:18:56.747Z,14.60
2017-11-26T07:19:56.737Z,15.10
2017-11-26T07:20:56.755Z,14.30
2017-11-26T07:21:56.736Z,15.10
2017-11-26T07:22:56.732Z,17.40
2017-11-26T07:23:56.725Z,16.20
2017-11-26T07:24:56.726Z,12.70
2017-11-26T07:25:56.715Z,13.20
2017-11-26T07:26:56.728Z,14.40
2017-11-26T07:27:56.714Z,14.40
2017-11-26T07:28:56.702Z,14.60
2017-11-26T07:29:56.693Z,12.20
2017-11-26T07:30:56.692Z,11.10
2017-11-26T07:31:56.690Z,13.50
2017-11-26T07:32:56.679Z,20.20
2017-11-26T07:33:56.678Z,16.80
2017-11-26T07:34:56.676Z,17.20
2017-11-26T07:35:56.675Z,13.60
2017-11-26T07:36:56.672Z,16.20
2017-11-26T07:37:56.662Z,21.00
2017-11-26T07:38:56.657Z,14.70
2017-11-26T07:39:56.661Z,14.40
2017-11-26T07:40:56.649Z,14.10
2017-11-26T07:41:56.647Z,15.60
2017-11-26T07:42:56.638Z,15.40
2017-11-26T07:43:56.632Z,18.30
2017-11-26T07:44:56.638Z,18.00
2017-11-26T07:45:56.629Z,15.60
2017-11-26T07:46:56.616Z,22.30
2017-11-26T07:47:56.609Z,18.50
2017-11-26T07:48:56.607Z,18.60
2017-11-26T07:49:56.602Z,18.50
2017-11-26T07:50:56.601Z,20.20
2017-11-26T07:51:56.592Z,19.10
2017-11-26T07:52:56.588Z,20.20
2017-11-26T07:53:56.587Z,16.40
2017-11-26T07:54:56.576Z,18.20
2017-11-26T07:55:56.591Z,17.90
2017-11-26T07:56:56.574Z,17.30
2017-11-26T07:57:56.563Z,18.30
2017-11-26T07:58:56.563Z,18.00
2017-11-26T07:59:56.555Z,18.70
2017-11-26T08:00:56.550Z,19.10
2017-11-26T08:01:56.548Z,19.70
2017-11-26T08:02:56.541Z,16.60
2017-11-26T08:03:56.539Z,21.40
2017-11-26T08:04:56.530Z,22.10
2017-11-26T08:05:56.529Z,17.30
2017-11-26T08:06:56.525Z,18.60
2017-11-26T08:07:56.516Z,23.00
2017-11-26T08:08:56.516Z,20.80
2017-11-26T08:09:56.518Z,18.60
2017-11-26T08:10:56.506Z,19.90
2017-11-26T08:11:56.503Z,17.70
2017-11-26T08:12:56.497Z,20.20
2017-11-26T08:13:56.490Z,23.60
2017-11-26T08:14:56.484Z,21.60
2017-11-26T08:15:56.492Z,18.20
2017-11-26T08:16:56.480Z,20.70
2017-11-26T08:17:56.477Z,18.90
2017-11-26T08:18:56.470Z,21.60
2017-11-26T08:19:56.470Z,19.80
2017-11-26T08:20:56.465Z,19.40
2017-11-26T08:21:56.455Z,22.50
2017-11-26T08:22:56.446Z,25.30
2017-11-26T08:23:56.451Z,21.50
2017-11-26T08:24:56.442Z,19.20
2017-11-26T08:25:56.435Z,22.40
2017-11-26T08:26:56.433Z,24.60
2017-11-26T08:27:56.431Z,18.90
2017-11-26T08:28:56.423Z,22.60
2017-11-26T08:29:56.424Z,19.80
2017-11-26T08:30:56.435Z,18.10
2017-11-26T08:31:56.426Z,20.00
2017-11-26T08:32:56.412Z,20.40
2017-11-26T08:33:56.400Z,22.70
2017-11-26T08:34:56.415Z,18.60
2017-11-26T08:35:56.403Z,23.60
2017-11-26T08:36:56.388Z,20.60
2017-11-26T08:37:56.383Z,18.80
2017-11-26T08:38:56.379Z,18.80
2017-11-26T08:39:56.383Z,22.70
2017-11-26T08:40:56.372Z,20.30
2017-11-26T08:41:56.364Z,18.90
2017-11-26T08:42:56.361Z,22.30
2017-11-26T08:43:56.362Z,23.70
2017-11-26T08:44:56.370Z,21.50
2017-11-26T08:45:56.350Z,25.90
2017-11-26T08:46:56.341Z,24.90
2017-11-26T08:47:56.338Z,22.50
2017-11-26T08:48:56.333Z,21.80
2017-11-26T08:49:56.333Z,23.90
2017-11-26T08:50:56.321Z,22.90
2017-11-26T08:51:56.327Z,23.70
2017-11-26T08:52:56.318Z,28.40
2017-11-26T08:53:56.310Z,22.90
2017-11-26T08:54:56.312Z,19.30
2017-11-26T08:55:56.303Z,23.50
2017-11-26T08:56:56.303Z,20.10
2017-11-26T08:57:56.298Z,20.40
2017-11-26T08:58:56.294Z,25.70
2017-11-26T08:59:56.285Z,24.80
2017-11-26T09:00:56.288Z,19.20
2017-11-26T09:01:56.276Z,19.40
2017-11-26T09:02:56.274Z,23.40
2017-11-26T09:03:56.283Z,21.10
2017-11-26T09:04:56.270Z,28.80
2017-11-26T09:05:56.257Z,23.40
2017-11-26T09:06:56.254Z,28.50
2017-11-26T09:07:56.258Z,24.30
2017-11-26T09:08:56.250Z,24.00
2017-11-26T09:09:56.240Z,31.30
2017-11-26T09:10:56.247Z,22.20
2017-11-26T09:11:56.233Z,20.90
2017-11-26T09:12:56.245Z,25.70
2017-11-26T09:13:56.228Z,20.20
2017-11-26T09:14:56.235Z,23.80
2017-11-26T09:15:56.216Z,25.60
2017-11-26T09:16:56.217Z,21.90
2017-11-26T09:17:56.215Z,24.60
2017-11-26T09:18:56.206Z,17.60
2017-11-26T09:19:56.205Z,23.00
2017-11-26T09:20:56.196Z,21.00
2017-11-26T09:21:56.195Z,17.00
2017-11-26T09:22:56.196Z,19.20
2017-11-26T09:23:56.186Z,22.90
2017-11-26T09:26:28.293Z,20.00
2017-11-26T09:27:28.250Z,22.70
2017-11-26T09:28:28.243Z,17.70
2017-11-26T09:29:28.235Z,20.70
2017-11-26T09:30:28.231Z,35.70
2017-11-26T09:31:28.240Z,31.30
2017-11-26T09:32:28.222Z,27.30
2017-11-26T09:33:28.217Z,29.00
2017-11-26T09:34:28.216Z,22.20
2017-11-26T09:35:28.217Z,28.60
2017-11-26T09:36:28.213Z,26.10
2017-11-26T09:37:28.210Z,22.30
2017-11-26T09:38:28.200Z,19.40
2017-11-26T09:39:28.195Z,20.20
2017-11-26T09:40:28.193Z,26.60
2017-11-26T09:41:28.190Z,38.90
2017-11-26T09:42:28.184Z,29.80
2017-11-26T09:43:28.178Z,26.40
2017-11-26T09:44:28.174Z,29.70
2017-11-26T09:45:28.170Z,29.20
2017-11-26T09:46:28.165Z,23.30
2017-11-26T09:47:28.169Z,32.80
2017-11-26T09:48:28.163Z,23.10
2017-11-26T09:49:28.159Z,22.10
2017-11-26T09:50:28.155Z,19.20
2017-11-26T09:51:28.151Z,20.80
2017-11-26T09:52:28.141Z,23.70
2017-11-26T09:53:28.139Z,19.30
2017-11-26T09:54:28.140Z,21.70
2017-11-26T09:55:28.131Z,22.90
2017-11-26T09:56:28.129Z,23.10
2017-11-26T09:57:28.127Z,21.20
2017-11-26T09:58:28.123Z,20.20
2017-11-26T09:59:28.116Z,21.00
2017-11-26T10:00:28.114Z,19.60
2017-11-26T10:01:28.109Z,17.60
2017-11-26T10:02:28.109Z,15.40
2017-11-26T10:03:28.103Z,15.90
2017-11-26T10:04:28.096Z,16.80
2017-11-26T10:05:28.096Z,19.20
2017-11-26T10:06:28.094Z,18.70
2017-11-26T10:07:28.081Z,17.00
2017-11-26T10:08:28.085Z,15.20
2017-11-26T10:09:28.076Z,15.30
2017-11-26T10:10:28.072Z,16.40
2017-11-26T10:11:28.072Z,17.10
2017-11-26T10:12:28.064Z,17.80
2017-11-26T10:13:28.097Z,19.60
2017-11-26T10:14:28.056Z,20.00
2017-11-26T10:15:28.056Z,19.20
2017-11-26T10:16:28.058Z,18.80
2017-11-26T10:17:28.044Z,21.10
2017-11-26T10:18:28.044Z,19.30
2017-11-26T10:19:28.032Z,24.20
2017-11-26T10:20:28.033Z,19.60
2017-11-26T10:21:28.036Z,19.30
2017-11-26T10:22:28.027Z,19.20
2017-11-26T10:23:28.018Z,15.80
2017-11-26T10:24:28.017Z,14.30
2017-11-26T10:25:28.027Z,16.40
2017-11-26T10:26:28.013Z,18.60
2017-11-26T10:27:28.008Z,19.30
2017-11-26T10:28:28.006Z,19.30
2017-11-26T10:29:27.997Z,20.00
2017-11-26T10:30:27.996Z,15.40
2017-11-26T10:31:27.989Z,15.60
2017-11-26T10:32:28.024Z,15.30
2017-11-26T10:33:27.992Z,16.30
2017-11-26T10:34:28.842Z,15.10
2017-11-26T10:35:27.981Z,14.80
2017-11-26T10:36:27.983Z,14.10
2017-11-26T10:37:27.967Z,15.50
2017-11-26T10:38:27.965Z,15.50
2017-11-26T10:39:27.957Z,22.00
2017-11-26T10:40:27.956Z,15.00
2017-11-26T10:41:27.950Z,12.60
2017-11-26T10:42:27.945Z,16.10
2017-11-26T10:43:27.944Z,22.00
2017-11-26T10:44:27.940Z,12.00
2017-11-26T10:45:27.936Z,20.90
2017-11-26T10:46:27.937Z,19.40
2017-11-26T10:47:27.927Z,17.60
2017-11-26T10:48:27.921Z,13.40
2017-11-26T10:49:27.945Z,15.80
2017-11-26T10:50:27.916Z,15.20
2017-11-26T10:51:27.913Z,14.90
2017-11-26T10:52:27.918Z,14.60
2017-11-26T10:53:27.907Z,13.00
2017-11-26T10:54:27.905Z,18.40
2017-11-26T10:55:27.896Z,14.50
2017-11-26T10:56:27.897Z,15.40
2017-11-26T10:57:27.895Z,15.30
2017-11-26T10:58:27.887Z,16.50
2017-11-26T10:59:27.928Z,13.00
2017-11-26T11:00:27.884Z,16.10
2017-11-26T11:01:27.874Z,11.00
2017-11-26T11:02:27.875Z,14.50
2017-11-26T11:03:27.877Z,11.90
2017-11-26T11:04:27.865Z,10.30
2017-11-26T11:05:27.862Z,9.90
2017-11-26T11:06:27.860Z,10.10
2017-11-26T11:07:27.858Z,14.90
2017-11-26T11:08:27.849Z,9.80
2017-11-26T11:09:27.851Z,15.50
2017-11-26T11:10:27.844Z,12.50
2017-11-26T11:11:27.837Z,12.80
2017-11-26T11:12:27.838Z,16.00
2017-11-26T11:13:27.832Z,11.50
2017-11-26T11:14:27.834Z,10.90
2017-11-26T11:15:27.827Z,11.10
2017-11-26T11:16:27.822Z,10.00
2017-11-26T11:17:27.816Z,12.20
2017-11-26T11:18:27.819Z,12.70
2017-11-26T11:19:27.816Z,12.60
2017-11-26T11:20:27.805Z,11.00
2017-11-26T11:21:27.811Z,12.10
2017-11-26T11:22:27.801Z,20.70
2017-11-26T11:23:27.797Z,14.70
2017-11-26T11:24:27.792Z,13.50
2017-11-26T11:25:27.799Z,16.50
2017-11-26T11:26:27.786Z,18.10
2017-11-26T11:27:27.792Z,18.10
2017-11-26T11:28:27.777Z,16.80
2017-11-26T11:29:27.770Z,17.50
2017-11-26T11:30:27.778Z,16.00
2017-11-26T11:31:27.764Z,16.40
2017-11-26T11:32:27.761Z,14.90
2017-11-26T11:33:27.758Z,14.10
2017-11-26T11:34:27.754Z,14.40
2017-11-26T11:35:27.749Z,15.70
2017-11-26T11:36:27.755Z,12.40
2017-11-26T11:37:27.743Z,10.30
2017-11-26T11:38:27.743Z,13.30
2017-11-26T11:39:27.738Z,13.20
2017-11-26T11:40:27.735Z,16.20
2017-11-26T11:41:27.732Z,13.50
2017-11-26T11:42:27.728Z,15.60
2017-11-26T11:43:27.721Z,15.80
2017-11-26T11:44:27.722Z,12.70
2017-11-26T11:45:27.712Z,12.10
2017-11-26T11:46:27.711Z,13.10
2017-11-26T11:47:27.708Z,13.80
2017-11-26T11:48:27.706Z,15.20
2017-11-26T11:49:27.704Z,13.60
2017-11-26T11:50:27.697Z,11.90
2017-11-26T11:51:27.693Z,12.60
2017-11-26T11:52:27.691Z,19.50
2017-11-26T11:53:27.692Z,16.20
2017-11-26T11:54:27.684Z,13.60
2017-11-26T11:55:27.688Z,14.30
2017-11-26T11:56:27.677Z,14.30
2017-11-26T11:57:27.680Z,16.90
2017-11-26T11:58:27.682Z,25.10
2017-11-26T11:59:27.674Z,21.60
2017-11-26T12:00:27.674Z,19.30
2017-11-26T12:01:27.659Z,21.60
2017-11-26T12:02:27.656Z,16.10
2017-11-26T12:03:27.652Z,24.00
2017-11-26T12:04:27.654Z,20.60
2017-11-26T12:05:27.645Z,12.50
2017-11-26T12:06:27.641Z,11.50
2017-11-26T12:07:27.634Z,17.90
2017-11-26T12:08:27.637Z,16.40
2017-11-26T12:09:27.633Z,14.00
2017-11-26T12:10:27.625Z,12.70
2017-11-26T12:11:27.627Z,11.70
2017-11-26T12:12:27.623Z,12.60
2017-11-26T12:13:27.617Z,13.20
2017-11-26T12:14:27.613Z,14.40
2017-11-26T12:15:27.610Z,14.10
2017-11-26T12:16:27.609Z,13.50
2017-11-26T12:17:27.614Z,14.40
2017-11-26T12:18:27.599Z,14.00
2017-11-26T12:19:27.593Z,10.00
2017-11-26T12:20:27.590Z,12.40
2017-11-26T12:21:27.585Z,9.50
2017-11-26T12:22:27.589Z,10.20
2017-11-26T12:23:27.585Z,11.20
2017-11-26T12:24:27.581Z,8.20
2017-11-26T12:25:27.576Z,11.80
2017-11-26T12:26:27.570Z,11.30
2017-11-26T12:27:27.594Z,9.00
2017-11-26T12:28:27.562Z,7.90
2017-11-26T12:29:27.558Z,11.40
2017-11-26T12:30:27.569Z,14.70
2017-11-26T12:31:27.551Z,10.10
2017-11-26T12:32:27.551Z,10.80
2017-11-26T12:33:27.545Z,11.90
2017-11-26T12:34:27.542Z,10.00
2017-11-26T12:35:27.536Z,13.10
2017-11-26T12:36:27.538Z,12.20
2017-11-26T12:37:27.535Z,14.10
2017-11-26T12:38:27.532Z,11.70
2017-11-26T12:39:27.524Z,12.00
2017-11-26T12:40:27.523Z,12.00
2017-11-26T12:41:27.515Z,10.30
2017-11-26T12:42:27.516Z,10.60
2017-11-26T12:43:27.508Z,10.10
2017-11-26T12:44:27.507Z,8.20
2017-11-26T12:45:27.509Z,8.50
2017-11-26T12:46:27.501Z,11.80
2017-11-26T12:47:27.493Z,6.80
2017-11-26T12:48:27.495Z,10.40
2017-11-26T12:49:27.493Z,9.10
2017-11-26T12:50:27.484Z,9.40
2017-11-26T12:51:27.480Z,8.50
2017-11-26T12:52:27.480Z,11.20
2017-11-26T12:53:27.476Z,8.80
2017-11-26T12:54:27.474Z,9.40
2017-11-26T12:55:27.472Z,12.90