createdAt,value
2022-11-09T00:01:32.567Z,1.90
2022-11-09T00:04:02.019Z,1.90
2022-11-09T00:06:30.927Z,2.00
2022-11-09T00:09:07.152Z,2.23
2022-11-09T00:11:36.060Z,2.13
2022-11-09T00:14:04.245Z,1.77
2022-11-09T00:16:32.245Z,2.00
2022-11-09T00:19:00.321Z,2.70
2022-11-09T00:21:28.362Z,2.30
2022-11-09T00:23:56.340Z,1.97
2022-11-09T00:26:26.262Z,2.10
2022-11-09T00:28:54.425Z,1.70
2022-11-09T00:31:23.463Z,2.03
2022-11-09T00:33:52.204Z,1.60
2022-11-09T00:36:21.548Z,1.40
2022-11-09T00:38:50.873Z,1.60
2022-11-09T00:41:19.243Z,1.50
2022-11-09T00:43:49.120Z,1.70
2022-11-09T00:46:17.731Z,1.50
2022-11-09T00:48:45.966Z,1.90
2022-11-09T00:51:14.321Z,1.67
2022-11-09T00:53:43.556Z,1.80
2022-11-09T00:56:13.656Z,1.70
2022-11-09T00:58:42.586Z,1.97
2022-11-09T01:01:13.990Z,1.60
2022-11-09T01:03:44.108Z,1.60
2022-11-09T01:06:15.611Z,1.70
2022-11-09T01:08:44.865Z,1.60
2022-11-09T01:11:13.061Z,1.40
2022-11-09T01:13:41.541Z,1.70
2022-11-09T01:16:12.628Z,1.40
2022-11-09T01:18:41.338Z,2.00
2022-11-09T01:21:11.358Z,1.50
2022-11-09T01:23:39.619Z,2.07
2022-11-09T01:26:09.534Z,1.87
2022-11-09T01:28:37.825Z,2.40
2022-11-09T01:31:07.997Z,2.03
2022-11-09T01:33:37.610Z,2.17
2022-11-09T01:36:06.277Z,2.50
2022-11-09T01:38:34.371Z,2.40
2022-11-09T01:41:02.387Z,1.97
2022-11-09T01:43:30.483Z,2.40
2022-11-09T01:46:03.132Z,1.60
2022-11-09T01:48:37.529Z,1.77
2022-11-09T01:51:08.785Z,1.27
2022-11-09T01:53:40.104Z,1.40
2022-11-09T01:56:11.568Z,1.33
2022-11-09T01:58:43.338Z,1.60
2022-11-09T02:01:12.004Z,1.40
2022-11-09T02:03:45.234Z,1.30
2022-11-09T02:06:15.200Z,1.97
2022-11-09T02:08:43.753Z,1.33
2022-11-09T02:11:14.569Z,1.37
2022-11-09T02:13:44.775Z,1.40
2022-11-09T02:16:14.478Z,1.20
2022-11-09T02:18:50.244Z,1.60
2022-11-09T02:21:19.794Z,1.37
2022-11-09T02:23:48.776Z,1.20
2022-11-09T02:26:20.554Z,1.47
2022-11-09T02:28:48.705Z,1.53
2022-11-09T02:31:17.305Z,1.53
2022-11-09T02:33:55.324Z,1.40
2022-11-09T02:36:25.200Z,1.50
2022-11-09T02:38:54.572Z,1.10
2022-11-09T02:41:24.034Z,1.50
2022-11-09T02:43:53.588Z,1.10
2022-11-09T02:46:26.267Z,1.33
2022-11-09T02:48:54.331Z,1.20
2022-11-09T02:51:22.360Z,1.20
2022-11-09T02:53:52.130Z,1.67
2022-11-09T02:56:22.414Z,1.50
2022-11-09T02:58:50.445Z,1.20
2022-11-09T03:01:19.201Z,1.37
2022-11-09T03:03:47.375Z,1.70
2022-11-09T03:06:15.368Z,1.43
2022-11-09T03:08:45.999Z,1.50
2022-11-09T03:11:17.785Z,1.43
2022-11-09T03:14:10.987Z,1.30
2022-11-09T03:16:41.566Z,1.63
2022-11-09T03:19:11.348Z,1.70
2022-11-09T03:21:39.369Z,1.40
2022-11-09T03:24:08.125Z,1.40
2022-11-09T03:26:40.158Z,1.47
2022-11-09T03:29:08.641Z,1.60
2022-11-09T03:31:37.244Z,1.40
2022-11-09T03:34:08.838Z,1.30
2022-11-09T03:36:36.859Z,1.77
2022-11-09T03:39:04.979Z,1.47
2022-11-09T03:41:35.092Z,2.07
2022-11-09T03:44:04.845Z,1.33
2022-11-09T03:46:32.874Z,1.30
2022-11-09T03:49:01.147Z,1.80
2022-11-09T03:51:29.212Z,1.47
2022-11-09T03:53:57.228Z,1.60
2022-11-09T03:56:25.209Z,1.57
2022-11-09T03:58:53.234Z,1.30
2022-11-09T04:01:22.774Z,1.20
2022-11-09T04:03:50.841Z,1.80
2022-11-09T04:06:18.782Z,1.60
2022-11-09T04:08:51.155Z,1.57
2022-11-09T04:11:20.723Z,1.40
2022-11-09T04:13:48.773Z,1.87
2022-11-09T04:16:43.424Z,1.53
2022-11-09T04:19:12.535Z,1.40
2022-11-09T04:21:40.517Z,1.67
2022-11-09T04:24:08.648Z,1.80
2022-11-09T04:26:36.668Z,1.47
2022-11-09T04:29:04.948Z,1.90
2022-11-09T04:31:33.058Z,1.70
2022-11-09T04:34:02.386Z,1.70
2022-11-09T04:36:30.371Z,1.60
2022-11-09T04:38:58.437Z,1.87
2022-11-09T04:41:26.468Z,1.70
2022-11-09T04:43:54.451Z,1.60
2022-11-09T04:46:22.503Z,1.30
2022-11-09T04:48:50.601Z,1.80
2022-11-09T04:51:20.192Z,1.83
2022-11-09T04:53:48.156Z,1.70
2022-11-09T04:56:16.211Z,1.97
2022-11-09T04:58:44.379Z,2.33
2022-11-09T05:01:14.808Z,1.90
2022-11-09T05:03:43.041Z,2.50
2022-11-09T05:06:25.163Z,2.00
2022-11-09T05:08:54.978Z,2.00
2022-11-09T05:11:23.411Z,2.53
2022-11-09T05:13:52.373Z,1.97
2022-11-09T05:16:20.937Z,2.07
2022-11-09T05:18:49.135Z,1.87
2022-11-09T05:21:17.323Z,2.07
2022-11-09T05:24:00.243Z,2.07
2022-11-09T05:26:31.548Z,1.80
2022-11-09T05:29:00.216Z,2.00
2022-11-09T05:31:28.793Z,1.90
2022-11-09T05:33:57.192Z,2.07
2022-11-09T05:36:25.275Z,2.23
2022-11-09T05:38:53.307Z,2.17
2022-11-09T05:41:21.592Z,2.03
2022-11-09T05:43:51.371Z,1.90
2022-11-09T05:46:20.116Z,2.23
2022-11-09T05:48:48.395Z,2.47
2022-11-09T05:51:16.883Z,2.30
2022-11-09T05:53:46.842Z,1.77
2022-11-09T05:56:15.921Z,1.80
2022-11-09T05:58:44.402Z,1.90
2022-11-09T06:01:15.626Z,2.73
2022-11-09T06:03:44.357Z,2.93
2022-11-09T06:06:14.133Z,2.97
2022-11-09T06:08:42.424Z,1.77
2022-11-09T06:11:16.823Z,2.00
2022-11-09T06:13:49.790Z,2.27
2022-11-09T06:16:19.132Z,2.70
2022-11-09T06:18:47.207Z,2.07
2022-11-09T06:21:15.270Z,2.47
2022-11-09T06:23:43.348Z,1.87
2022-11-09T06:26:12.588Z,1.70
2022-11-09T06:28:41.492Z,2.13
2022-11-09T06:31:13.008Z,1.97
2022-11-09T06:33:42.444Z,2.13
2022-11-09T06:36:11.001Z,2.47
2022-11-09T06:38:39.067Z,2.03
2022-11-09T06:41:07.238Z,1.80
2022-11-09T06:43:35.247Z,1.53
2022-11-09T06:46:04.130Z,1.50
2022-11-09T06:48:32.194Z,1.90
2022-11-09T06:51:05.582Z,1.90
2022-11-09T06:53:34.881Z,2.00
2022-11-09T06:56:04.098Z,2.10
2022-11-09T06:58:32.560Z,1.50
2022-11-09T07:01:00.918Z,1.40
2022-11-09T07:03:28.976Z,1.60
2022-11-09T07:05:57.008Z,1.43
2022-11-09T07:08:26.434Z,1.87
2022-11-09T07:10:54.459Z,1.70
2022-11-09T07:13:23.809Z,2.00
2022-11-09T07:15:54.812Z,1.80
2022-11-09T07:18:23.117Z,1.80
2022-11-09T07:20:51.283Z,2.00
2022-11-09T07:23:19.933Z,1.63
2022-11-09T07:25:49.582Z,2.50
2022-11-09T07:28:17.644Z,1.50
2022-11-09T07:30:45.709Z,2.37
2022-11-09T07:33:15.611Z,2.63
2022-11-09T07:35:43.722Z,2.20
2022-11-09T07:38:12.305Z,2.33
2022-11-09T07:40:40.802Z,2.10
2022-11-09T07:43:12.174Z,2.33
2022-11-09T07:45:41.838Z,2.87
2022-11-09T07:48:11.918Z,2.63
2022-11-09T07:50:41.302Z,2.80
2022-11-09T07:53:11.601Z,1.90
2022-11-09T07:55:39.729Z,2.00
2022-11-09T07:58:12.142Z,3.40
2022-11-09T08:00:41.557Z,3.17
2022-11-09T08:03:10.407Z,2.90
2022-11-09T08:05:38.995Z,2.57
2022-11-09T08:08:09.564Z,2.83
2022-11-09T08:10:38.305Z,3.00
2022-11-09T08:13:08.612Z,2.60
2022-11-09T08:15:38.293Z,2.50
2022-11-09T08:18:07.793Z,2.50
2022-11-09T08:20:36.208Z,2.63
2022-11-09T08:23:04.999Z,2.30
2022-11-09T08:25:34.413Z,2.67
2022-11-09T08:28:03.407Z,1.93
2022-11-09T08:30:31.652Z,2.30
2022-11-09T08:33:02.054Z,2.17
2022-11-09T08:35:30.767Z,2.30
2022-11-09T08:38:02.022Z,2.03
2022-11-09T08:40:30.605Z,2.30
2022-11-09T08:43:02.879Z,2.30
2022-11-09T08:45:31.839Z,2.33
2022-11-09T08:48:01.622Z,2.40
2022-11-09T08:50:30.514Z,2.13
2022-11-09T08:52:58.855Z,2.40
2022-11-09T08:55:26.913Z,2.37
2022-11-09T08:57:55.541Z,1.80
2022-11-09T09:00:23.900Z,2.50
2022-11-09T09:02:51.930Z,2.03
2022-11-09T09:05:21.844Z,1.70
2022-11-09T09:07:49.856Z,1.73
2022-11-09T09:10:18.008Z,1.60
2022-11-09T09:12:46.066Z,1.50
2022-11-09T09:15:14.119Z,1.70
2022-11-09T09:17:42.241Z,1.50
2022-11-09T09:20:10.444Z,1.73
2022-11-09T09:22:40.195Z,1.37
2022-11-09T09:25:09.654Z,1.27
2022-11-09T09:27:37.902Z,1.80
2022-11-09T09:30:07.063Z,1.57
2022-11-09T09:32:35.126Z,1.60
2022-11-09T09:35:03.122Z,1.27
2022-11-09T09:37:31.162Z,1.60
2022-11-09T09:40:00.594Z,1.53
2022-11-09T09:42:33.258Z,1.60
2022-11-09T09:45:04.117Z,1.47
2022-11-09T09:47:43.355Z,1.60
2022-11-09T09:50:14.153Z,1.57
2022-11-09T09:53:04.630Z,1.40
2022-11-09T09:55:39.029Z,1.20
2022-11-09T09:58:22.592Z,1.27
2022-11-09T10:00:54.033Z,1.30
2022-11-09T10:03:22.396Z,1.80
2022-11-09T10:05:57.304Z,1.53
2022-11-09T10:08:31.180Z,1.40
2022-11-09T10:11:10.596Z,1.20
2022-11-09T10:13:56.253Z,1.20
2022-11-09T10:16:29.205Z,1.50
2022-11-09T10:19:28.739Z,1.30
2022-11-09T10:22:02.083Z,1.53
2022-11-09T10:24:48.540Z,1.20
2022-11-09T10:27:27.387Z,1.50
2022-11-09T10:29:55.870Z,1.77
2022-11-09T10:32:25.049Z,1.60
2022-11-09T10:34:57.679Z,1.60
2022-11-09T10:37:29.141Z,1.37
2022-11-09T10:40:00.999Z,1.80
2022-11-09T10:42:50.903Z,1.20
2022-11-09T10:45:38.950Z,1.40
2022-11-09T10:48:32.177Z,1.37
2022-11-09T10:51:34.531Z,1.40
2022-11-09T10:54:22.668Z,1.40
2022-11-09T10:57:17.115Z,1.40
2022-11-09T11:00:06.364Z,1.63
2022-11-09T11:02:54.238Z,1.27
2022-11-09T11:05:41.206Z,1.60
2022-11-09T11:08:33.922Z,1.33
2022-11-09T11:11:34.863Z,1.70
2022-11-09T11:14:26.947Z,1.40
2022-11-09T11:18:04.880Z,1.53
2022-11-09T11:21:07.243Z,1.30
2022-11-09T11:24:13.659Z,1.27
2022-11-09T11:27:05.391Z,1.43
2022-11-09T11:30:00.772Z,1.07
2022-11-09T11:32:50.721Z,1.63
2022-11-09T11:35:42.187Z,1.20
2022-11-09T11:38:32.027Z,1.20
2022-11-09T11:41:37.194Z,1.30
2022-11-09T11:44:35.872Z,1.23
2022-11-09T11:47:26.877Z,1.10
2022-11-09T11:50:38.180Z,1.00
2022-11-09T11:53:43.035Z,1.00
2022-11-09T11:56:32.757Z,0.90
2022-11-09T11:59:34.778Z,1.30
2022-11-09T12:02:30.977Z,1.10
2022-11-09T12:05:32.660Z,1.03
2022-11-09T12:08:24.790Z,1.10
2022-11-09T12:11:16.835Z,1.20
2022-11-09T12:14:12.645Z,1.10
2022-11-09T12:17:07.330Z,1.00
2022-11-09T12:20:04.745Z,1.00
2022-11-09T12:22:59.329Z,1.20
2022-11-09T12:25:51.969Z,1.00
2022-11-09T12:28:51.935Z,1.20
2022-11-09T12:31:47.854Z,1.10
2022-11-09T12:34:38.740Z,1.03
2022-11-09T12:37:28.116Z,1.20
2022-11-09T12:40:22.274Z,1.10
2022-11-09T12:43:16.652Z,1.10
2022-11-09T12:46:05.695Z,1.10
2022-11-09T12:48:52.421Z,1.13
2022-11-09T12:51:39.263Z,1.10
2022-11-09T12:54:26.311Z,0.97
2022-11-09T12:57:15.360Z,0.87
2022-11-09T13:00:04.341Z,1.20
2022-11-09T13:02:55.094Z,1.00
2022-11-09T13:05:43.083Z,1.17
2022-11-09T13:08:32.228Z,0.97
2022-11-09T13:11:23.186Z,0.97
2022-11-09T13:14:39.079Z,1.10
2022-11-09T13:17:54.347Z,1.37
2022-11-09T13:21:00.691Z,1.93
2022-11-09T13:24:00.478Z,1.20
2022-11-09T13:26:59.566Z,1.10
2022-11-09T13:33:23.966Z,0.93
2022-11-09T13:36:19.126Z,1.30
2022-11-09T13:39:39.068Z,1.20
2022-11-09T13:42:29.151Z,1.00
2022-11-09T13:45:30.890Z,1.30
2022-11-09T13:48:45.582Z,1.30
2022-11-09T13:51:50.040Z,1.07
2022-11-09T13:54:37.394Z,1.33
2022-11-09T13:57:25.055Z,2.60
2022-11-09T14:00:18.978Z,1.73
2022-11-09T14:03:18.283Z,1.73
2022-11-09T14:06:06.896Z,1.43
2022-11-09T14:08:53.547Z,1.70
2022-11-09T14:11:57.199Z,1.30
2022-11-09T14:14:55.811Z,1.40
2022-11-09T14:17:48.075Z,1.00
2022-11-09T14:20:40.672Z,1.20
2022-11-09T14:23:32.420Z,1.03
2022-11-09T14:26:21.173Z,1.00
2022-11-09T14:29:17.447Z,1.10
2022-11-09T14:32:20.096Z,1.00
2022-11-09T14:35:24.959Z,1.10
2022-11-09T14:38:18.237Z,0.93
2022-11-09T14:41:06.739Z,0.90
2022-11-09T14:43:53.758Z,2.17
2022-11-09T14:46:40.556Z,1.03
2022-11-09T14:50:01.541Z,1.30
2022-11-09T14:52:48.491Z,1.63
2022-11-09T14:55:35.610Z,1.40
2022-11-09T14:58:24.054Z,1.40
2022-11-09T15:01:21.167Z,1.57
2022-11-09T15:04:12.781Z,1.47
2022-11-09T15:07:02.489Z,1.77
2022-11-09T15:09:51.266Z,1.70
2022-11-09T15:12:42.536Z,1.33
2022-11-09T15:15:35.162Z,1.90
2022-11-09T15:18:25.950Z,3.23
2022-11-09T15:21:18.415Z,2.67
2022-11-09T15:24:12.625Z,2.40
2022-11-09T15:26:59.147Z,2.13
2022-11-09T15:29:45.966Z,1.80
2022-11-09T15:32:36.353Z,1.80
2022-11-09T15:35:23.726Z,1.70
2022-11-09T15:38:32.102Z,1.73
2022-11-09T15:41:21.705Z,1.80
2022-11-09T15:44:08.950Z,1.50
2022-11-09T15:46:56.123Z,1.77
2022-11-09T15:49:44.087Z,1.60
2022-11-09T15:52:31.036Z,1.77
2022-11-09T15:55:21.929Z,1.53
2022-11-09T15:58:11.901Z,1.67
2022-11-09T16:00:58.446Z,1.50
2022-11-09T16:03:45.220Z,1.93
2022-11-09T16:06:33.351Z,1.77
2022-11-09T16:09:19.621Z,2.00
2022-11-09T16:12:06.420Z,1.70
2022-11-09T16:14:52.993Z,1.80
2022-11-09T16:17:39.665Z,1.70
2022-11-09T16:20:26.555Z,1.77
2022-11-09T16:23:14.483Z,2.13
2022-11-09T16:26:00.798Z,2.40
2022-11-09T16:28:47.512Z,2.10
2022-11-09T16:31:50.834Z,1.77
2022-11-09T16:34:37.979Z,2.30
2022-11-09T16:37:24.749Z,1.80
2022-11-09T16:40:14.685Z,2.10
2022-11-09T16:43:01.780Z,2.60
2022-11-09T16:45:50.185Z,1.90
2022-11-09T16:48:36.948Z,1.67
2022-11-09T16:51:23.328Z,1.67
2022-11-09T16:54:09.506Z,1.60
2022-11-09T16:56:57.739Z,2.20
2022-11-09T16:59:44.223Z,1.97
2022-11-09T17:02:31.978Z,1.53
2022-11-09T17:05:18.781Z,1.70
2022-11-09T17:08:05.613Z,1.57
2022-11-09T17:10:52.198Z,2.20
2022-11-09T17:13:40.439Z,2.00
2022-11-09T17:16:27.312Z,3.27
2022-11-09T17:19:14.747Z,3.37
2022-11-09T17:22:01.504Z,4.00
2022-11-09T17:24:48.212Z,3.90
2022-11-09T17:27:34.814Z,2.63
2022-11-09T17:30:24.274Z,2.50
2022-11-09T17:33:10.674Z,2.30
2022-11-09T17:36:00.871Z,1.80
2022-11-09T17:38:47.371Z,2.13
2022-11-09T17:41:37.450Z,3.27
2022-11-09T17:44:27.017Z,1.97
2022-11-09T17:47:14.979Z,3.00
2022-11-09T17:50:01.810Z,2.17
2022-11-09T17:52:48.500Z,2.30
2022-11-09T17:55:38.029Z,2.20
2022-11-09T17:58:24.698Z,2.60
2022-11-09T18:01:13.808Z,2.30
2022-11-09T18:04:06.244Z,2.07
2022-11-09T18:06:53.449Z,2.23
2022-11-09T18:09:41.924Z,2.80
2022-11-09T18:12:28.942Z,2.70
2022-11-09T18:15:16.004Z,3.20
2022-11-09T18:18:02.751Z,3.10
2022-11-09T18:20:51.029Z,4.27
2022-11-09T18:23:37.982Z,3.50
2022-11-09T18:26:24.576Z,3.90
2022-11-09T18:29:11.428Z,3.90
2022-11-09T18:31:58.108Z,3.30
2022-11-09T18:34:44.743Z,2.87
2022-11-09T18:37:35.754Z,2.70
2022-11-09T18:40:22.191Z,2.20
2022-11-09T18:43:09.041Z,2.00
2022-11-09T18:45:57.341Z,2.63
2022-11-09T18:48:44.588Z,2.50
2022-11-09T18:51:31.276Z,1.87
2022-11-09T18:54:19.243Z,1.80
2022-11-09T18:57:06.003Z,2.27
2022-11-09T18:59:52.359Z,2.20
2022-11-09T19:02:39.599Z,2.50
2022-11-09T19:05:26.698Z,3.03
2022-11-09T19:08:13.327Z,2.67
2022-11-09T19:11:06.401Z,2.80
2022-11-09T19:13:53.248Z,2.50
2022-11-09T19:16:39.999Z,3.40
2022-11-09T19:19:27.168Z,3.83
2022-11-09T19:22:16.898Z,3.60
2022-11-09T19:25:03.471Z,2.70
2022-11-09T19:27:51.427Z,3.10
2022-11-09T19:30:38.139Z,3.03
2022-11-09T19:33:25.798Z,2.50
2022-11-09T19:36:29.833Z,2.40
2022-11-09T19:39:18.130Z,2.17
2022-11-09T19:42:04.858Z,2.00
2022-11-09T19:44:56.455Z,2.60
2022-11-09T19:47:43.589Z,1.90
2022-11-09T19:50:30.365Z,2.30
2022-11-09T19:53:17.016Z,1.60
2022-11-09T19:56:08.403Z,1.97
2022-11-09T19:58:57.262Z,2.00
2022-11-09T20:01:45.436Z,1.90
2022-11-09T20:04:33.099Z,1.80
2022-11-09T20:07:20.212Z,1.60
2022-11-09T20:10:09.023Z,1.97
2022-11-09T20:12:56.152Z,1.87
2022-11-09T20:15:42.740Z,1.60
2022-11-09T20:18:31.292Z,2.07
2022-11-09T20:21:18.032Z,1.93
2022-11-09T20:24:05.067Z,1.57
2022-11-09T20:26:52.177Z,1.77
2022-11-09T20:29:39.077Z,2.07
2022-11-09T20:32:26.271Z,1.80
2022-11-09T20:35:14.368Z,2.13
2022-11-09T20:38:01.152Z,1.50
2022-11-09T20:40:54.326Z,1.47
2022-11-09T20:43:41.768Z,1.90
2022-11-09T20:46:34.350Z,1.70
2022-11-09T20:49:23.322Z,1.67
2022-11-09T20:52:11.475Z,1.40
2022-11-09T20:54:58.055Z,1.80
2022-11-09T20:57:44.533Z,1.57
2022-11-09T21:00:31.433Z,1.70
2022-11-09T21:03:17.836Z,1.47
2022-11-09T21:06:06.734Z,1.97
2022-11-09T21:08:56.040Z,1.47
2022-11-09T21:11:56.822Z,1.30
2022-11-09T21:14:43.354Z,1.60
2022-11-09T21:17:30.118Z,1.80
2022-11-09T21:20:16.551Z,1.30
2022-11-09T21:23:20.835Z,1.80
2022-11-09T21:26:27.785Z,1.50
2022-11-09T21:29:33.638Z,1.77
2022-11-09T21:32:20.987Z,1.70
2022-11-09T21:35:08.497Z,1.77
2022-11-09T21:37:57.450Z,1.67
2022-11-09T21:40:43.987Z,1.77
2022-11-09T21:43:31.827Z,2.10
2022-11-09T21:46:18.259Z,2.00
2022-11-09T21:49:05.215Z,1.77
2022-11-09T21:51:52.021Z,1.60
2022-11-09T21:54:38.995Z,1.40
2022-11-09T21:57:25.423Z,1.70
2022-11-09T22:00:15.425Z,1.30
2022-11-09T22:03:03.480Z,1.43
2022-11-09T22:05:50.528Z,1.80
2022-11-09T22:08:37.084Z,1.40
2022-11-09T22:11:45.977Z,2.33
2022-11-09T22:14:50.266Z,1.77
2022-11-09T22:17:38.225Z,1.67
2022-11-09T22:20:42.520Z,1.87
2022-11-09T22:23:29.492Z,1.70
2022-11-09T22:26:16.348Z,1.20
2022-11-09T22:29:03.288Z,1.63
2022-11-09T22:31:49.899Z,1.40
2022-11-09T22:34:38.283Z,1.60
2022-11-09T22:37:24.859Z,1.97
2022-11-09T22:40:11.888Z,1.40
2022-11-09T22:42:58.501Z,1.30
2022-11-09T22:45:45.509Z,2.40
2022-11-09T22:48:32.392Z,1.67
2022-11-09T22:51:21.018Z,1.83
2022-11-09T22:54:07.888Z,1.60
2022-11-09T22:56:54.392Z,1.90
2022-11-09T22:59:41.633Z,1.77
2022-11-09T23:02:28.071Z,1.63
2022-11-09T23:05:14.594Z,1.77
2022-11-09T23:08:02.613Z,1.77
2022-11-09T23:10:55.672Z,1.63
2022-11-09T23:13:43.439Z,2.23
2022-11-09T23:16:30.281Z,2.17
2022-11-09T23:19:16.027Z,2.20
2022-11-09T23:22:03.014Z,1.70
2022-11-09T23:25:08.150Z,1.83
2022-11-09T23:27:55.001Z,1.80
2022-11-09T23:30:41.468Z,2.17
2022-11-09T23:33:28.288Z,1.80
2022-11-09T23:36:14.674Z,1.63
2022-11-09T23:39:01.075Z,2.10
2022-11-09T23:41:49.198Z,2.00
2022-11-09T23:44:35.715Z,2.20
2022-11-09T23:47:22.207Z,1.60
2022-11-09T23:50:09.085Z,1.80
2022-11-09T23:52:57.791Z,1.97
2022-11-09T23:55:44.265Z,2.23
2022-11-09T23:58:32.709Z,2.17
