createdAt,value
2022-12-01T00:01:06.943Z,101446.88
2022-12-01T00:03:34.965Z,101442.91
2022-12-01T00:06:11.311Z,101438.13
2022-12-01T00:08:37.949Z,101434.19
2022-12-01T00:11:11.405Z,101443.16
2022-12-01T00:13:38.334Z,101442.34
2022-12-01T00:16:16.893Z,101433.75
2022-12-01T00:18:44.049Z,101442.63
2022-12-01T00:21:15.694Z,101440.81
2022-12-01T00:23:50.073Z,101433.47
2022-12-01T00:26:21.473Z,101441.34
2022-12-01T00:28:53.939Z,101446.00
2022-12-01T00:31:24.205Z,101445.72
2022-12-01T00:33:51.459Z,101441.59
2022-12-01T00:36:18.457Z,101440.75
2022-12-01T00:38:45.462Z,101444.84
2022-12-01T00:41:12.120Z,101445.22
2022-12-01T00:43:39.820Z,101446.44
2022-12-01T00:46:07.131Z,101441.34
2022-12-01T00:48:33.930Z,101452.47
2022-12-01T00:51:00.734Z,101446.69
2022-12-01T00:53:27.352Z,101448.94
2022-12-01T00:55:54.108Z,101456.75
2022-12-01T00:58:21.555Z,101447.69
2022-12-01T01:00:48.481Z,101452.19
2022-12-01T01:03:15.516Z,101457.19
2022-12-01T01:05:43.761Z,101450.59
2022-12-01T01:08:13.137Z,101454.38
2022-12-01T01:10:41.731Z,101454.72
2022-12-01T01:13:09.027Z,101452.91
2022-12-01T01:15:36.188Z,101452.66
2022-12-01T01:18:03.630Z,101460.06
2022-12-01T01:20:31.500Z,101463.34
2022-12-01T01:22:58.189Z,101465.75
2022-12-01T01:25:25.489Z,101469.41
2022-12-01T01:27:52.211Z,101469.44
2022-12-01T01:30:20.136Z,101465.53
2022-12-01T01:32:46.747Z,101461.19
2022-12-01T01:35:13.453Z,101469.34
2022-12-01T01:37:40.042Z,101468.28
2022-12-01T01:40:07.239Z,101481.69
2022-12-01T01:42:33.876Z,101472.84
2022-12-01T01:45:00.719Z,101475.25
2022-12-01T01:47:36.925Z,101479.56
2022-12-01T01:50:14.759Z,101475.59
2022-12-01T01:52:46.375Z,101472.88
2022-12-01T01:55:14.599Z,101477.25
2022-12-01T01:57:43.017Z,101484.06
2022-12-01T02:00:21.821Z,101477.22
2022-12-01T02:02:50.453Z,101472.88
2022-12-01T02:05:24.846Z,101474.94
2022-12-01T02:07:53.913Z,101473.13
2022-12-01T02:10:24.411Z,101480.75
2022-12-01T02:13:18.698Z,101488.59
2022-12-01T02:15:57.637Z,101469.72
2022-12-01T02:18:45.901Z,101473.31
2022-12-01T02:21:54.695Z,101471.06
2022-12-01T02:24:21.310Z,101469.66
2022-12-01T02:26:56.907Z,101470.91
2022-12-01T02:29:38.906Z,101479.22
2022-12-01T02:32:31.699Z,101475.31
2022-12-01T02:35:21.384Z,101475.56
2022-12-01T02:37:54.963Z,101471.25
2022-12-01T02:40:28.851Z,101465.72
2022-12-01T02:43:13.524Z,101469.94
2022-12-01T02:45:56.341Z,101472.03
2022-12-01T02:48:22.929Z,101478.56
2022-12-01T02:50:51.291Z,101472.63
2022-12-01T02:53:19.483Z,101471.19
2022-12-01T02:55:48.260Z,101470.09
2022-12-01T02:58:15.431Z,101468.63
2022-12-01T03:01:11.092Z,101472.63
2022-12-01T03:03:47.129Z,101476.16
2022-12-01T03:06:31.149Z,101467.94
2022-12-01T03:09:27.075Z,101469.22
2022-12-01T03:12:10.720Z,101472.72
2022-12-01T03:14:45.541Z,101458.16
2022-12-01T03:17:19.833Z,101471.22
2022-12-01T03:19:53.626Z,101459.09
2022-12-01T03:22:27.085Z,101466.25
2022-12-01T03:24:55.952Z,101458.88
2022-12-01T03:27:30.050Z,101467.94
2022-12-01T03:30:00.095Z,101467.16
2022-12-01T03:32:32.229Z,101466.59
2022-12-01T03:35:04.815Z,101471.53
2022-12-01T03:37:37.671Z,101468.47
2022-12-01T03:40:10.252Z,101473.75
2022-12-01T03:42:46.293Z,101470.91
2022-12-01T03:45:19.958Z,101470.09
2022-12-01T03:47:46.831Z,101474.41
2022-12-01T03:50:14.361Z,101474.63
2022-12-01T03:53:10.110Z,101471.75
2022-12-01T03:55:41.563Z,101466.44
2022-12-01T03:58:20.406Z,101476.69
2022-12-01T04:00:50.047Z,101483.84
2022-12-01T04:03:19.059Z,101478.50
2022-12-01T04:05:46.075Z,101477.06
2022-12-01T04:08:12.747Z,101484.84
2022-12-01T04:10:39.388Z,101481.16
2022-12-01T04:13:05.997Z,101481.97
2022-12-01T04:15:32.632Z,101484.66
2022-12-01T04:17:59.262Z,101490.00
2022-12-01T04:20:25.875Z,101484.84
2022-12-01T04:22:52.502Z,101486.50
2022-12-01T04:25:19.081Z,101491.44
2022-12-01T04:27:45.720Z,101494.50
2022-12-01T04:30:12.771Z,101491.00
2022-12-01T04:32:41.194Z,101491.41
2022-12-01T04:35:09.853Z,101501.28
2022-12-01T04:37:36.502Z,101496.38
2022-12-01T04:40:03.574Z,101498.44
2022-12-01T04:42:30.366Z,101490.63
2022-12-01T04:44:57.057Z,101492.88
2022-12-01T04:47:23.820Z,101502.09
2022-12-01T04:49:50.690Z,101494.31
2022-12-01T04:52:17.626Z,101492.91
2022-12-01T04:54:44.207Z,101489.84
2022-12-01T04:57:10.768Z,101492.31
2022-12-01T04:59:37.420Z,101489.22
2022-12-01T05:02:04.405Z,101497.00
2022-12-01T05:04:32.541Z,101497.00
2022-12-01T05:06:59.168Z,101495.97
2022-12-01T05:09:25.806Z,101507.44
2022-12-01T05:11:52.555Z,101498.00
2022-12-01T05:14:19.177Z,101499.47
2022-12-01T05:16:45.906Z,101503.34
2022-12-01T05:19:31.007Z,101503.34
2022-12-01T05:21:57.657Z,101504.16
2022-12-01T05:24:25.955Z,101502.09
2022-12-01T05:26:52.577Z,101502.72
2022-12-01T05:29:19.351Z,101512.19
2022-12-01T05:31:46.781Z,101510.50
2022-12-01T05:34:14.098Z,101508.69
2022-12-01T05:36:40.794Z,101505.41
2022-12-01T05:39:07.466Z,101500.47
2022-12-01T05:41:34.125Z,101509.91
2022-12-01T05:44:00.768Z,101505.78
2022-12-01T05:46:27.565Z,101503.75
2022-12-01T05:48:54.320Z,101509.69
2022-12-01T05:51:21.087Z,101509.09
2022-12-01T05:53:47.827Z,101505.81
2022-12-01T05:56:14.541Z,101509.50
2022-12-01T05:58:41.280Z,101512.78
2022-12-01T06:01:08.093Z,101514.44
2022-12-01T06:03:34.759Z,101507.06
2022-12-01T06:06:01.433Z,101509.50
2022-12-01T06:08:28.180Z,101517.69
2022-12-01T06:10:54.840Z,101519.72
2022-12-01T06:13:21.524Z,101517.69
2022-12-01T06:15:57.009Z,101525.06
2022-12-01T06:18:24.691Z,101522.59
2022-12-01T06:20:51.307Z,101522.81
2022-12-01T06:23:18.151Z,101525.50
2022-12-01T06:25:44.855Z,101527.94
2022-12-01T06:28:11.607Z,101530.00
2022-12-01T06:30:38.448Z,101522.41
2022-12-01T06:33:05.530Z,101530.00
2022-12-01T06:35:32.172Z,101519.34
2022-12-01T06:37:58.968Z,101528.97
2022-12-01T06:40:25.576Z,101527.53
2022-12-01T06:42:52.307Z,101520.16
2022-12-01T06:45:19.450Z,101531.63
2022-12-01T06:47:48.506Z,101521.78
2022-12-01T06:50:15.485Z,101527.50
2022-12-01T06:52:42.081Z,101531.59
2022-12-01T06:55:09.106Z,101537.31
2022-12-01T06:57:36.384Z,101538.09
2022-12-01T07:00:04.287Z,101536.88
2022-12-01T07:02:31.329Z,101542.06
2022-12-01T07:04:58.040Z,101541.81
2022-12-01T07:07:24.703Z,101539.16
2022-12-01T07:09:51.528Z,101549.56
2022-12-01T07:12:18.343Z,101545.28
2022-12-01T07:14:45.267Z,101550.38
2022-12-01T07:17:14.131Z,101548.34
2022-12-01T07:19:40.793Z,101550.81
2022-12-01T07:22:07.494Z,101553.69
2022-12-01T07:24:34.159Z,101561.84
2022-12-01T07:27:00.813Z,101548.34
2022-12-01T07:29:27.445Z,101553.69
2022-12-01T07:31:54.119Z,101556.13
2022-12-01T07:34:21.240Z,101559.03
2022-12-01T07:36:51.749Z,101560.28
2022-12-01T07:39:18.637Z,101563.19
2022-12-01T07:41:45.449Z,101565.59
2022-12-01T07:44:12.323Z,101576.44
2022-12-01T07:46:39.311Z,101571.28
2022-12-01T07:49:07.620Z,101573.91
2022-12-01T07:51:35.120Z,101577.03
2022-12-01T07:54:06.956Z,101577.03
2022-12-01T07:56:34.220Z,101578.47
2022-12-01T07:59:01.172Z,101581.13
2022-12-01T08:01:28.170Z,101575.00
2022-12-01T08:03:57.377Z,101577.22
2022-12-01T08:06:25.149Z,101577.41
2022-12-01T08:08:52.471Z,101584.78
2022-12-01T08:11:22.179Z,101582.34
2022-12-01T08:13:49.644Z,101576.84
2022-12-01T08:16:18.815Z,101577.66
2022-12-01T08:18:46.075Z,101584.78
2022-12-01T08:21:16.925Z,101570.47
2022-12-01T08:23:44.106Z,101581.16
2022-12-01T08:26:16.436Z,101575.47
2022-12-01T08:28:43.874Z,101576.69
2022-12-01T08:31:19.770Z,101578.34
2022-12-01T08:33:47.712Z,101573.22
2022-12-01T08:36:15.500Z,101582.44
2022-12-01T08:38:46.337Z,101580.81
2022-12-01T08:41:14.136Z,101577.34
2022-12-01T08:44:00.295Z,101575.06
2022-12-01T08:46:37.286Z,101580.44
2022-12-01T08:49:05.711Z,101582.28
2022-12-01T08:51:32.682Z,101583.72
2022-12-01T08:54:00.646Z,101588.66
2022-12-01T08:56:29.633Z,101578.56
2022-12-01T08:58:56.393Z,101584.50
2022-12-01T09:01:23.320Z,101590.28
2022-12-01T09:04:05.156Z,101594.56
2022-12-01T09:06:34.608Z,101592.69
2022-12-01T09:09:01.493Z,101598.03
2022-12-01T09:11:28.337Z,101594.69
2022-12-01T09:13:55.284Z,101594.69
2022-12-01T09:16:22.278Z,101589.59
2022-12-01T09:18:49.293Z,101585.69
2022-12-01T09:21:20.461Z,101593.69
2022-12-01T09:23:47.472Z,101590.19
2022-12-01T09:26:18.130Z,101586.91
2022-12-01T09:28:53.625Z,101586.91
2022-12-01T09:31:23.652Z,101584.41
2022-12-01T09:34:18.539Z,101588.53
2022-12-01T09:36:46.262Z,101588.28
2022-12-01T09:39:20.436Z,101601.59
2022-12-01T09:41:55.249Z,101591.72
2022-12-01T09:44:41.392Z,101588.84
2022-12-01T09:47:19.186Z,101582.56
2022-12-01T09:50:08.043Z,101580.06
2022-12-01T09:52:49.018Z,101589.66
2022-12-01T09:55:18.394Z,101583.03
2022-12-01T09:57:48.980Z,101586.25
2022-12-01T10:00:25.257Z,101587.09
2022-12-01T10:02:58.536Z,101581.16
2022-12-01T10:05:31.444Z,101577.44
2022-12-01T10:08:05.902Z,101584.69
2022-12-01T10:10:56.680Z,101581.88
2022-12-01T10:13:26.102Z,101564.84
2022-12-01T10:16:18.387Z,101561.59
2022-12-01T10:19:22.270Z,101559.78
2022-12-01T10:22:26.541Z,101563.91
2022-12-01T10:25:06.817Z,101551.53
2022-12-01T10:27:42.525Z,101556.44
2022-12-01T10:30:16.841Z,101557.41
2022-12-01T10:32:46.378Z,101551.69
2022-12-01T10:35:16.671Z,101542.03
2022-12-01T10:37:44.860Z,101536.94
2022-12-01T10:40:16.584Z,101540.44
2022-12-01T10:42:45.676Z,101538.94
2022-12-01T10:45:26.692Z,101535.22
2022-12-01T10:48:18.377Z,101522.84
2022-12-01T10:50:47.858Z,101527.44
2022-12-01T10:53:23.706Z,101520.59
2022-12-01T10:55:58.585Z,101512.38
2022-12-01T10:58:26.333Z,101513.34
2022-12-01T11:01:09.568Z,101512.22
2022-12-01T11:03:37.601Z,101510.75
2022-12-01T11:06:06.801Z,101508.22
2022-12-01T11:08:59.967Z,101505.41
2022-12-01T11:11:36.299Z,101501.53
2022-12-01T11:14:19.516Z,101499.47
2022-12-01T11:16:48.808Z,101484.84
2022-12-01T11:19:32.763Z,101493.34
2022-12-01T11:22:04.645Z,101489.31
2022-12-01T11:25:06.703Z,101491.59
2022-12-01T11:27:49.013Z,101477.53
2022-12-01T11:30:32.371Z,101479.16
2022-12-01T11:33:07.190Z,101478.94
2022-12-01T11:35:39.676Z,101475.47
2022-12-01T11:38:29.309Z,101475.00
2022-12-01T11:40:56.288Z,101484.63
2022-12-01T11:43:33.385Z,101485.78
2022-12-01T11:46:05.016Z,101483.69
2022-12-01T11:48:37.266Z,101486.25
2022-12-01T11:51:08.085Z,101480.06
2022-12-01T11:53:37.783Z,101487.91
2022-12-01T11:56:15.223Z,101492.97
2022-12-01T11:58:47.383Z,101484.09
2022-12-01T12:01:36.431Z,101483.66
2022-12-01T12:04:43.804Z,101480.59
2022-12-01T12:07:21.840Z,101473.16
2022-12-01T12:10:07.889Z,101474.59
2022-12-01T12:12:54.236Z,101475.06
2022-12-01T12:15:30.037Z,101479.09
2022-12-01T12:18:11.749Z,101474.75
2022-12-01T12:20:57.698Z,101474.13
2022-12-01T12:23:45.319Z,101469.41
2022-12-01T12:26:18.040Z,101469.44
2022-12-01T12:29:12.218Z,101467.75
2022-12-01T12:32:12.911Z,101461.91
2022-12-01T12:34:49.560Z,101463.47
2022-12-01T12:37:24.776Z,101466.22
2022-12-01T12:40:04.801Z,101459.53
2022-12-01T12:43:15.972Z,101461.19
2022-12-01T12:46:14.243Z,101463.69
2022-12-01T12:52:26.658Z,101456.34
2022-12-01T12:55:02.981Z,101461.84
2022-12-01T12:57:43.686Z,101459.94
2022-12-01T13:00:10.598Z,101449.72
2022-12-01T13:03:06.768Z,101451.19
2022-12-01T13:05:51.411Z,101452.78
2022-12-01T13:08:26.807Z,101455.28
2022-12-01T13:11:07.867Z,101455.25
2022-12-01T13:13:42.390Z,101448.97
2022-12-01T13:16:18.437Z,101453.00
2022-12-01T13:18:53.946Z,101446.78
2022-12-01T13:21:24.528Z,101446.03
2022-12-01T13:23:52.903Z,101447.31
2022-12-01T13:26:23.881Z,101448.53
2022-12-01T13:28:53.847Z,101444.84
2022-12-01T13:31:22.027Z,101444.03
2022-12-01T13:34:02.214Z,101443.31
2022-12-01T13:36:47.073Z,101441.69
2022-12-01T13:39:26.659Z,101440.28
2022-12-01T13:42:09.297Z,101439.94
2022-12-01T13:44:53.558Z,101444.06
2022-12-01T13:47:20.560Z,101438.13
2022-12-01T13:49:53.054Z,101430.38
2022-12-01T13:52:26.665Z,101439.44
2022-12-01T13:55:08.494Z,101435.69
2022-12-01T13:57:41.624Z,101430.31
2022-12-01T14:00:24.219Z,101427.13
2022-12-01T14:03:15.180Z,101421.91
2022-12-01T14:05:43.629Z,101426.06
2022-12-01T14:08:37.616Z,101421.59
2022-12-01T14:11:17.711Z,101418.91
2022-12-01T14:13:53.100Z,101421.78
2022-12-01T14:16:27.196Z,101421.81
2022-12-01T14:19:01.623Z,101430.63
2022-12-01T14:21:42.828Z,101434.53
2022-12-01T14:24:23.611Z,101433.91
2022-12-01T14:26:52.059Z,101427.56
2022-12-01T14:29:38.653Z,101432.66
2022-12-01T14:32:20.404Z,101428.56
2022-12-01T14:34:52.306Z,101431.09
2022-12-01T14:37:22.336Z,101431.13
2022-12-01T14:40:07.770Z,101427.03
2022-12-01T14:42:57.468Z,101434.00
2022-12-01T14:45:38.722Z,101431.56
2022-12-01T14:48:11.410Z,101426.47
2022-12-01T14:50:49.343Z,101437.34
2022-12-01T14:53:22.937Z,101429.53
2022-12-01T14:55:54.538Z,101424.63
2022-12-01T14:58:26.094Z,101424.22
2022-12-01T15:00:59.583Z,101426.72
2022-12-01T15:03:32.363Z,101432.25
2022-12-01T15:05:59.459Z,101428.56
2022-12-01T15:09:04.051Z,101426.72
2022-12-01T15:11:26.065Z,101425.91
2022-12-01T15:13:55.385Z,101429.19
2022-12-01T15:16:46.652Z,101439.00
2022-12-01T15:19:46.112Z,101429.19
2022-12-01T15:22:18.654Z,101426.75
2022-12-01T15:24:45.802Z,101416.50
2022-12-01T15:27:45.185Z,101423.88
2022-12-01T15:30:19.720Z,101426.13
2022-12-01T15:32:46.961Z,101424.69
2022-12-01T15:35:20.985Z,101420.97
2022-12-01T15:37:48.637Z,101422.22
2022-12-01T15:41:06.218Z,101433.31
2022-12-01T15:43:23.420Z,101427.13
2022-12-01T15:45:57.716Z,101429.19
2022-12-01T15:48:36.418Z,101430.44
2022-12-01T15:51:29.716Z,101430.44
2022-12-01T15:54:01.662Z,101433.28
2022-12-01T15:56:39.455Z,101427.94
2022-12-01T15:59:14.165Z,101426.94
2022-12-01T16:01:45.283Z,101428.97
2022-12-01T16:04:23.184Z,101429.97
2022-12-01T16:07:10.542Z,101434.88
2022-12-01T16:09:39.549Z,101432.19
2022-12-01T16:12:09.260Z,101424.63
2022-12-01T16:14:36.827Z,101424.41
2022-12-01T16:17:05.072Z,101420.53
2022-12-01T16:19:34.330Z,101424.78
2022-12-01T16:22:21.728Z,101423.56
2022-12-01T16:24:58.339Z,101417.81
2022-12-01T16:27:27.550Z,101423.56
2022-12-01T16:30:02.860Z,101429.31
2022-12-01T16:32:36.165Z,101423.75
2022-12-01T16:35:26.748Z,101433.63
2022-12-01T16:37:55.099Z,101427.69
2022-12-01T16:40:22.506Z,101423.41
2022-12-01T16:42:50.163Z,101421.16
2022-12-01T16:45:18.939Z,101423.81
2022-12-01T16:48:01.498Z,101426.66
2022-12-01T16:50:31.606Z,101432.19
2022-12-01T16:52:58.519Z,101433.25
2022-12-01T16:55:47.159Z,101435.28
2022-12-01T16:58:14.306Z,101437.13
2022-12-01T17:00:41.388Z,101437.75
2022-12-01T17:03:15.895Z,101429.94
2022-12-01T17:05:42.624Z,101434.00
2022-12-01T17:08:12.527Z,101425.81
2022-12-01T17:10:44.548Z,101436.03
2022-12-01T17:13:12.133Z,101435.44
2022-12-01T17:15:43.588Z,101435.84
2022-12-01T17:18:10.850Z,101441.00
2022-12-01T17:20:41.607Z,101439.75
2022-12-01T17:23:08.493Z,101444.69
2022-12-01T17:25:48.300Z,101448.16
2022-12-01T17:28:16.962Z,101446.72
2022-12-01T17:30:44.348Z,101443.44
2022-12-01T17:33:11.951Z,101445.28
2022-12-01T17:35:39.819Z,101454.53
2022-12-01T17:38:07.263Z,101445.91
2022-12-01T17:40:34.518Z,101449.63
2022-12-01T17:43:04.151Z,101441.41
2022-12-01T17:45:32.406Z,101448.00
2022-12-01T17:47:59.332Z,101450.03
2022-12-01T17:50:28.959Z,101451.28
2022-12-01T17:52:58.472Z,101449.84
2022-12-01T17:55:25.250Z,101451.69
2022-12-01T17:57:52.845Z,101454.97
2022-12-01T18:00:20.521Z,101458.44
2022-12-01T18:02:51.100Z,101461.53
2022-12-01T18:05:24.162Z,101457.41
2022-12-01T18:07:52.083Z,101468.91
2022-12-01T18:10:18.971Z,101457.03
2022-12-01T18:12:48.451Z,101449.63
2022-12-01T18:15:23.336Z,101452.31
2022-12-01T18:17:52.075Z,101446.78
2022-12-01T18:20:19.493Z,101444.09
2022-12-01T18:22:46.330Z,101447.41
2022-12-01T18:25:13.532Z,101440.84
2022-12-01T18:27:40.877Z,101444.53
2022-12-01T18:30:10.940Z,101442.28
2022-12-01T18:32:37.658Z,101441.84
2022-12-01T18:35:08.245Z,101446.38
2022-12-01T18:37:37.017Z,101441.84
2022-12-01T18:40:07.564Z,101444.13
2022-12-01T18:42:37.584Z,101436.97
2022-12-01T18:45:05.107Z,101441.03
2022-12-01T18:47:32.104Z,101436.16
2022-12-01T18:49:59.638Z,101441.25
2022-12-01T18:52:26.707Z,101441.47
2022-12-01T18:54:54.369Z,101437.34
2022-12-01T18:57:21.271Z,101437.56
2022-12-01T18:59:48.165Z,101439.81
2022-12-01T19:02:15.433Z,101427.91
2022-12-01T19:04:42.863Z,101432.03
2022-12-01T19:07:09.706Z,101431.63
2022-12-01T19:09:36.549Z,101439.19
2022-12-01T19:12:06.745Z,101434.91
2022-12-01T19:14:44.337Z,101436.16
2022-12-01T19:17:14.907Z,101434.50
2022-12-01T19:19:42.728Z,101439.63
2022-12-01T19:22:12.226Z,101444.75
2022-12-01T19:24:39.495Z,101445.97
2022-12-01T19:27:11.076Z,101436.53
2022-12-01T19:29:38.642Z,101436.97
2022-12-01T19:32:06.287Z,101442.06
2022-12-01T19:34:34.626Z,101428.75
2022-12-01T19:37:02.550Z,101435.31
2022-12-01T19:39:29.698Z,101427.53
2022-12-01T19:41:57.270Z,101435.50
2022-12-01T19:44:35.314Z,101430.63
2022-12-01T19:47:09.067Z,101427.94
2022-12-01T19:49:42.067Z,101427.94
2022-12-01T19:52:08.805Z,101430.00
2022-12-01T19:54:37.812Z,101425.91
2022-12-01T19:57:04.532Z,101426.53
2022-12-01T19:59:31.510Z,101425.91
2022-12-01T20:01:58.939Z,101421.22
2022-12-01T20:04:26.036Z,101422.44
2022-12-01T20:06:55.700Z,101426.53
2022-12-01T20:09:28.328Z,101423.44
2022-12-01T20:11:55.368Z,101422.63
2022-12-01T20:14:22.658Z,101420.16
2022-12-01T20:16:57.554Z,101417.94
2022-12-01T20:19:24.328Z,101410.53
2022-12-01T20:21:54.827Z,101408.31
2022-12-01T20:24:29.804Z,101413.03
2022-12-01T20:27:03.853Z,101406.25
2022-12-01T20:29:37.300Z,101414.03
2022-12-01T20:32:23.298Z,101411.16
2022-12-01T20:34:51.274Z,101414.44
2022-12-01T20:37:18.450Z,101416.69
2022-12-01T20:39:48.393Z,101419.78
2022-12-01T20:42:26.524Z,101413.22
2022-12-01T20:44:53.612Z,101408.91
2022-12-01T20:47:27.505Z,101410.34
2022-12-01T20:49:58.387Z,101407.47
2022-12-01T20:52:28.636Z,101405.81
2022-12-01T20:54:57.894Z,101406.25
2022-12-01T20:57:24.873Z,101408.72
2022-12-01T20:59:53.354Z,101405.81
2022-12-01T21:02:20.131Z,101408.50
2022-12-01T21:04:47.231Z,101405.81
2022-12-01T21:07:15.749Z,101400.94
2022-12-01T21:09:42.510Z,101398.06
2022-12-01T21:12:34.002Z,101407.06
2022-12-01T21:15:22.252Z,101402.97
2022-12-01T21:17:58.441Z,101393.13
2022-12-01T21:20:31.842Z,101400.50
2022-12-01T21:23:07.725Z,101400.28
2022-12-01T21:25:40.325Z,101394.94
2022-12-01T21:28:23.552Z,101396.00
2022-12-01T21:31:00.413Z,101395.56
2022-12-01T21:33:34.500Z,101397.66
2022-12-01T21:36:14.832Z,101403.59
2022-12-01T21:38:45.773Z,101400.09
2022-12-01T21:41:27.862Z,101397.66
2022-12-01T21:43:56.703Z,101400.09
2022-12-01T21:46:25.523Z,101405.41
2022-12-01T21:48:52.831Z,101394.56
2022-12-01T21:51:23.069Z,101402.53
2022-12-01T21:53:51.907Z,101412.34
2022-12-01T21:56:31.701Z,101406.22
2022-12-01T21:59:23.624Z,101405.00
2022-12-01T22:01:59.554Z,101404.59
2022-12-01T22:04:30.439Z,101405.00
2022-12-01T22:06:58.263Z,101400.09
2022-12-01T22:09:24.958Z,101396.41
2022-12-01T22:12:00.443Z,101394.34
2022-12-01T22:14:37.724Z,101399.66
2022-12-01T22:17:07.303Z,101395.75
2022-12-01T22:19:38.041Z,101405.56
2022-12-01T22:22:10.828Z,101397.59
2022-12-01T22:24:43.664Z,101404.97
2022-12-01T22:27:22.458Z,101395.13
2022-12-01T22:29:54.423Z,101399.22
2022-12-01T22:32:33.193Z,101393.25
2022-12-01T22:35:31.541Z,101399.19
2022-12-01T22:38:12.982Z,101393.44
2022-12-01T22:40:54.973Z,101392.19
2022-12-01T22:43:26.646Z,101393.22
2022-12-01T22:45:59.607Z,101392.19
2022-12-01T22:48:37.959Z,101385.88
2022-12-01T22:51:14.064Z,101392.59
2022-12-01T22:53:42.150Z,101381.75
2022-12-01T22:56:26.384Z,101378.44
2022-12-01T22:58:53.525Z,101377.81
2022-12-01T23:01:33.773Z,101380.63
2022-12-01T23:04:20.485Z,101369.38
2022-12-01T23:07:09.620Z,101371.38
2022-12-01T23:09:41.816Z,101372.34
2022-12-01T23:12:33.621Z,101372.75
2022-12-01T23:15:28.405Z,101378.06
2022-12-01T23:18:21.675Z,101375.56
2022-12-01T23:20:56.253Z,101369.81
2022-12-01T23:23:30.087Z,101370.22
2022-12-01T23:25:57.737Z,101369.78
2022-12-01T23:28:29.180Z,101358.19
2022-12-01T23:30:58.823Z,101361.19
2022-12-01T23:33:28.767Z,101355.41
2022-12-01T23:36:09.071Z,101354.13
2022-12-01T23:38:45.072Z,101355.94
2022-12-01T23:41:51.006Z,101347.56
2022-12-01T23:44:41.204Z,101348.34
2022-12-01T23:47:22.580Z,101341.41
2022-12-01T23:50:00.529Z,101341.22
2022-12-01T23:52:37.489Z,101340.63
2022-12-01T23:55:35.369Z,101337.66
2022-12-01T23:58:03.950Z,101330.56
