createdAt,value
2023-02-11T00:01:07.946Z,102405.38
2023-02-11T00:03:34.828Z,102399.53
2023-02-11T00:06:01.637Z,102401.56
2023-02-11T00:08:28.414Z,102398.41
2023-02-11T00:10:55.219Z,102393.31
2023-02-11T00:13:21.966Z,102381.63
2023-02-11T00:15:49.162Z,102384.13
2023-02-11T00:18:16.155Z,102371.97
2023-02-11T00:20:42.903Z,102366.19
2023-02-11T00:23:09.649Z,102358.50
2023-02-11T00:25:37.243Z,102362.47
2023-02-11T00:28:04.052Z,102361.00
2023-02-11T00:30:30.904Z,102358.72
2023-02-11T00:32:57.689Z,102349.47
2023-02-11T00:35:24.424Z,102344.63
2023-02-11T00:37:51.184Z,102355.16
2023-02-11T00:40:17.971Z,102342.84
2023-02-11T00:42:44.701Z,102353.56
2023-02-11T00:45:11.485Z,102365.50
2023-02-11T00:47:38.234Z,102347.91
2023-02-11T00:50:05.199Z,102350.44
2023-02-11T00:52:31.945Z,102361.50
2023-02-11T00:54:58.678Z,102365.44
2023-02-11T00:57:25.412Z,102367.88
2023-02-11T00:59:52.156Z,102367.75
2023-02-11T01:02:18.923Z,102364.63
2023-02-11T01:04:45.655Z,102360.78
2023-02-11T01:07:12.413Z,102363.22
2023-02-11T01:09:39.194Z,102375.94
2023-02-11T01:12:05.958Z,102375.81
2023-02-11T01:14:32.865Z,102385.81
2023-02-11T01:16:59.621Z,102371.53
2023-02-11T01:19:26.425Z,102376.34
2023-02-11T01:21:53.192Z,102365.22
2023-02-11T01:24:19.914Z,102369.97
2023-02-11T01:26:46.694Z,102371.47
2023-02-11T01:29:13.438Z,102356.50
2023-02-11T01:31:40.293Z,102357.72
2023-02-11T01:34:07.085Z,102362.66
2023-02-11T01:36:33.856Z,102365.50
2023-02-11T01:39:00.598Z,102360.41
2023-02-11T01:41:27.352Z,102370.53
2023-02-11T01:43:54.131Z,102375.56
2023-02-11T01:46:20.931Z,102374.97
2023-02-11T01:48:47.734Z,102364.28
2023-02-11T01:51:14.610Z,102361.69
2023-02-11T01:54:00.245Z,102371.19
2023-02-11T01:56:45.506Z,102352.63
2023-02-11T01:59:12.258Z,102359.56
2023-02-11T02:01:39.014Z,102367.28
2023-02-11T02:04:05.827Z,102364.03
2023-02-11T02:06:32.574Z,102364.63
2023-02-11T02:08:59.311Z,102364.56
2023-02-11T02:11:26.250Z,102363.81
2023-02-11T02:13:53.024Z,102358.97
2023-02-11T02:16:19.807Z,102362.66
2023-02-11T02:18:48.595Z,102361.81
2023-02-11T02:21:15.356Z,102361.56
2023-02-11T02:23:42.337Z,102353.16
2023-02-11T02:26:09.089Z,102341.28
2023-02-11T02:28:36.027Z,102339.00
2023-02-11T02:31:02.810Z,102338.81
2023-02-11T02:33:29.731Z,102324.78
2023-02-11T02:35:56.464Z,102313.59
2023-02-11T02:38:23.201Z,102290.94
2023-02-11T02:40:49.961Z,102297.31
2023-02-11T02:43:16.708Z,102295.44
2023-02-11T02:45:43.479Z,102286.91
2023-02-11T02:48:10.241Z,102291.09
2023-02-11T02:50:36.970Z,102295.75
2023-02-11T02:53:03.704Z,102283.59
2023-02-11T02:55:30.463Z,102282.41
2023-02-11T02:57:57.320Z,102294.16
2023-02-11T03:00:24.056Z,102292.81
2023-02-11T03:02:50.873Z,102289.28
2023-02-11T03:05:17.595Z,102284.19
2023-02-11T03:07:44.381Z,102279.22
2023-02-11T03:10:11.147Z,102262.44
2023-02-11T03:12:37.889Z,102264.13
2023-02-11T03:15:04.628Z,102266.81
2023-02-11T03:17:31.378Z,102273.34
2023-02-11T03:19:58.112Z,102271.94
2023-02-11T03:22:24.834Z,102258.50
2023-02-11T03:24:51.589Z,102273.31
2023-02-11T03:27:18.321Z,102267.09
2023-02-11T03:29:45.150Z,102268.44
2023-02-11T03:32:15.946Z,102268.97
2023-02-11T03:34:42.858Z,102282.28
2023-02-11T03:37:09.622Z,102272.41
2023-02-11T03:39:36.384Z,102276.13
2023-02-11T03:42:03.107Z,102276.13
2023-02-11T03:44:30.680Z,102281.06
2023-02-11T03:46:57.450Z,102272.69
2023-02-11T03:49:24.213Z,102273.94
2023-02-11T03:51:50.943Z,102264.53
2023-02-11T03:54:17.691Z,102260.75
2023-02-11T03:56:45.811Z,102254.38
2023-02-11T03:59:12.572Z,102260.66
2023-02-11T04:01:39.333Z,102265.34
2023-02-11T04:04:06.073Z,102260.19
2023-02-11T04:06:32.808Z,102273.03
2023-02-11T04:08:59.575Z,102266.03
2023-02-11T04:11:26.298Z,102261.69
2023-02-11T04:13:53.048Z,102269.38
2023-02-11T04:16:19.822Z,102262.16
2023-02-11T04:18:46.596Z,102269.75
2023-02-11T04:21:13.390Z,102267.47
2023-02-11T04:23:40.143Z,102261.41
2023-02-11T04:26:06.874Z,102266.94
2023-02-11T04:28:34.781Z,102265.41
2023-02-11T04:31:01.657Z,102258.56
2023-02-11T04:33:28.514Z,102257.16
2023-02-11T04:35:55.245Z,102251.53
2023-02-11T04:38:24.131Z,102246.28
2023-02-11T04:40:50.875Z,102248.19
2023-02-11T04:43:17.632Z,102245.69
2023-02-11T04:45:44.408Z,102242.25
2023-02-11T04:48:11.164Z,102250.28
2023-02-11T04:50:37.919Z,102252.16
2023-02-11T04:53:04.670Z,102245.19
2023-02-11T04:55:31.422Z,102242.22
2023-02-11T04:57:58.162Z,102244.41
2023-02-11T05:00:24.915Z,102236.94
2023-02-11T05:02:51.710Z,102237.63
2023-02-11T05:05:18.431Z,102234.66
2023-02-11T05:07:45.274Z,102234.19
2023-02-11T05:10:12.025Z,102236.81
2023-02-11T05:12:38.790Z,102239.41
2023-02-11T05:15:05.554Z,102244.69
2023-02-11T05:17:32.288Z,102235.34
2023-02-11T05:19:59.021Z,102240.53
2023-02-11T05:22:25.789Z,102235.50
2023-02-11T05:24:52.537Z,102235.78
2023-02-11T05:27:19.354Z,102224.44
2023-02-11T05:29:46.156Z,102231.34
2023-02-11T05:32:12.894Z,102224.28
2023-02-11T05:34:39.635Z,102226.38
2023-02-11T05:37:06.432Z,102229.66
2023-02-11T05:39:33.309Z,102219.41
2023-02-11T05:42:00.038Z,102230.28
2023-02-11T05:44:27.897Z,102226.31
2023-02-11T05:46:54.687Z,102227.53
2023-02-11T05:49:21.425Z,102222.72
2023-02-11T05:51:48.197Z,102222.59
2023-02-11T05:54:14.989Z,102226.03
2023-02-11T05:56:43.790Z,102220.25
2023-02-11T05:59:11.503Z,102216.06
2023-02-11T06:01:38.239Z,102219.78
2023-02-11T06:04:04.965Z,102226.88
2023-02-11T06:06:31.728Z,102233.31
2023-02-11T06:08:58.461Z,102237.94
2023-02-11T06:11:25.276Z,102234.91
2023-02-11T06:13:52.034Z,102232.38
2023-02-11T06:16:18.819Z,102231.13
2023-02-11T06:18:45.591Z,102229.31
2023-02-11T06:21:12.412Z,102225.88
2023-02-11T06:23:39.264Z,102229.00
2023-02-11T06:26:06.023Z,102224.50
2023-02-11T06:28:32.900Z,102222.06
2023-02-11T06:30:59.852Z,102216.72
2023-02-11T06:33:26.658Z,102221.88
2023-02-11T06:35:53.449Z,102215.63
2023-02-11T06:38:20.201Z,102216.09
2023-02-11T06:40:46.961Z,102220.44
2023-02-11T06:43:13.758Z,102221.00
2023-02-11T06:45:40.515Z,102227.19
2023-02-11T06:48:07.384Z,102236.81
2023-02-11T06:50:34.171Z,102235.34
2023-02-11T06:53:00.920Z,102230.75
2023-02-11T06:55:27.711Z,102231.59
2023-02-11T06:57:54.448Z,102224.78
2023-02-11T07:00:21.204Z,102232.63
2023-02-11T07:02:48.063Z,102236.00
2023-02-11T07:05:14.875Z,102240.66
2023-02-11T07:07:41.612Z,102245.00
2023-02-11T07:10:08.373Z,102241.06
2023-02-11T07:12:35.128Z,102242.97
2023-02-11T07:15:02.141Z,102233.34
2023-02-11T07:17:28.875Z,102230.94
2023-02-11T07:19:55.848Z,102236.47
2023-02-11T07:22:22.589Z,102239.78
2023-02-11T07:24:49.307Z,102232.69
2023-02-11T07:27:16.108Z,102234.78
2023-02-11T07:29:42.875Z,102235.78
2023-02-11T07:32:09.712Z,102235.03
2023-02-11T07:34:36.568Z,102229.91
2023-02-11T07:37:03.366Z,102223.66
2023-02-11T07:39:30.090Z,102234.75
2023-02-11T07:41:56.886Z,102224.03
2023-02-11T07:44:23.649Z,102224.38
2023-02-11T07:46:50.580Z,102220.75
2023-02-11T07:49:17.434Z,102216.97
2023-02-11T07:51:44.199Z,102217.88
2023-02-11T07:54:10.928Z,102214.25
2023-02-11T07:56:37.690Z,102215.88
2023-02-11T07:59:04.420Z,102211.41
2023-02-11T08:01:31.188Z,102213.16
2023-02-11T08:03:57.946Z,102217.44
2023-02-11T08:06:24.768Z,102221.28
2023-02-11T08:08:51.543Z,102228.59
2023-02-11T08:11:18.291Z,102233.44
2023-02-11T08:13:45.061Z,102236.94
2023-02-11T08:16:11.895Z,102233.41
2023-02-11T08:18:38.662Z,102238.28
2023-02-11T08:21:05.726Z,102238.06
2023-02-11T08:23:32.493Z,102240.09
2023-02-11T08:25:59.242Z,102239.97
2023-02-11T08:28:26.006Z,102251.53
2023-02-11T08:30:53.144Z,102256.97
2023-02-11T08:33:20.040Z,102251.94
2023-02-11T08:35:46.826Z,102249.66
2023-02-11T08:38:13.559Z,102249.22
2023-02-11T08:40:40.378Z,102249.81
2023-02-11T08:43:08.230Z,102252.09
2023-02-11T08:45:35.063Z,102246.72
2023-02-11T08:48:01.894Z,102253.88
2023-02-11T08:50:28.644Z,102250.56
2023-02-11T08:52:55.405Z,102234.66
2023-02-11T08:55:22.186Z,102236.66
2023-02-11T08:57:48.921Z,102244.72
2023-02-11T09:00:16.337Z,102250.59
2023-02-11T09:02:43.138Z,102249.19
2023-02-11T09:05:09.887Z,102239.41
2023-02-11T09:07:36.652Z,102245.00
2023-02-11T09:10:03.433Z,102245.88
2023-02-11T09:12:30.175Z,102238.16
2023-02-11T09:14:57.043Z,102237.28
2023-02-11T09:17:23.948Z,102235.81
2023-02-11T09:19:50.690Z,102232.88
2023-02-11T09:22:17.422Z,102234.41
2023-02-11T09:24:44.201Z,102243.56
2023-02-11T09:27:10.934Z,102235.75
2023-02-11T09:29:37.751Z,102237.03
2023-02-11T09:32:04.833Z,102245.94
2023-02-11T09:34:32.454Z,102227.91
2023-02-11T09:36:59.283Z,102234.09
2023-02-11T09:39:26.681Z,102239.97
2023-02-11T09:41:53.435Z,102269.75
2023-02-11T09:44:20.173Z,102275.34
2023-02-11T09:46:46.918Z,102281.22
2023-02-11T09:49:13.705Z,102276.97
2023-02-11T09:51:40.592Z,102266.53
2023-02-11T09:54:07.335Z,102269.19
2023-02-11T09:56:34.083Z,102271.31
2023-02-11T09:59:00.806Z,102273.47
2023-02-11T10:01:27.609Z,102283.38
2023-02-11T10:03:54.676Z,102287.69
2023-02-11T10:06:21.521Z,102294.75
2023-02-11T10:08:48.280Z,102306.44
2023-02-11T10:11:29.600Z,102307.53
2023-02-11T10:13:57.908Z,102307.56
2023-02-11T10:16:24.653Z,102303.75
2023-02-11T10:18:51.522Z,102305.13
2023-02-11T10:21:18.300Z,102298.34
2023-02-11T10:23:45.099Z,102298.59
2023-02-11T10:26:11.896Z,102296.47
2023-02-11T10:28:39.342Z,102291.09
2023-02-11T10:31:06.267Z,102284.94
2023-02-11T10:33:33.101Z,102283.06
2023-02-11T10:35:59.865Z,102276.31
2023-02-11T10:38:27.613Z,102270.81
2023-02-11T10:40:54.347Z,102281.91
2023-02-11T10:43:21.090Z,102279.75
2023-02-11T10:45:47.836Z,102294.03
2023-02-11T10:48:16.456Z,102295.00
2023-02-11T10:50:43.299Z,102297.63
2023-02-11T10:53:10.030Z,102289.25
2023-02-11T10:55:36.791Z,102290.72
2023-02-11T10:58:03.746Z,102284.97
2023-02-11T11:00:30.672Z,102286.09
2023-02-11T11:02:57.511Z,102277.88
2023-02-11T11:05:24.297Z,102289.91
2023-02-11T11:07:51.043Z,102286.34
2023-02-11T11:10:17.795Z,102287.78
2023-02-11T11:12:44.555Z,102302.56
2023-02-11T11:15:11.293Z,102301.63
2023-02-11T11:17:38.026Z,102309.88
2023-02-11T11:20:04.833Z,102311.53
2023-02-11T11:22:31.608Z,102316.34
2023-02-11T11:25:01.394Z,102302.59
2023-02-11T11:27:30.067Z,102304.84
2023-02-11T11:29:56.836Z,102295.28
2023-02-11T11:32:23.578Z,102293.44
2023-02-11T11:34:50.586Z,102290.56
2023-02-11T11:37:17.317Z,102284.63
2023-02-11T11:39:44.071Z,102295.38
2023-02-11T11:42:11.315Z,102301.97
2023-02-11T11:44:38.101Z,102298.69
2023-02-11T11:47:04.864Z,102310.47
2023-02-11T11:49:31.630Z,102319.50
2023-02-11T11:51:58.366Z,102311.06
2023-02-11T11:54:25.102Z,102305.78
2023-02-11T11:56:51.900Z,102312.16
2023-02-11T11:59:18.683Z,102316.03
2023-02-11T12:01:45.445Z,102308.09
2023-02-11T12:04:12.209Z,102317.41
2023-02-11T12:06:39.036Z,102315.50
2023-02-11T12:09:05.881Z,102313.78
2023-02-11T12:11:32.647Z,102306.38
2023-02-11T12:13:59.390Z,102308.13
2023-02-11T12:16:26.148Z,102299.38
2023-02-11T12:18:53.013Z,102300.44
2023-02-11T12:21:19.960Z,102304.75
2023-02-11T12:23:46.821Z,102302.06
2023-02-11T12:26:13.809Z,102295.78
2023-02-11T12:28:40.911Z,102300.13
2023-02-11T12:31:07.827Z,102291.03
2023-02-11T12:33:34.674Z,102290.56
2023-02-11T12:36:01.409Z,102292.13
2023-02-11T12:38:28.141Z,102295.38
2023-02-11T12:40:54.887Z,102299.44
2023-02-11T12:43:21.632Z,102302.75
2023-02-11T12:45:48.453Z,102295.19
2023-02-11T12:48:15.220Z,102291.09
2023-02-11T12:50:42.040Z,102296.69
2023-02-11T12:53:08.766Z,102293.50
2023-02-11T12:55:38.334Z,102291.56
2023-02-11T12:58:06.164Z,102294.03
2023-02-11T13:00:32.887Z,102289.53
2023-02-11T13:02:59.669Z,102302.41
2023-02-11T13:05:26.467Z,102302.41
2023-02-11T13:07:53.270Z,102307.44
2023-02-11T13:10:20.021Z,102312.31
2023-02-11T13:13:05.359Z,102298.44
2023-02-11T13:15:32.146Z,102291.25
2023-02-11T13:17:58.870Z,102290.44
2023-02-11T13:20:25.598Z,102296.84
2023-02-11T13:22:52.352Z,102293.53
2023-02-11T13:25:19.092Z,102293.47
2023-02-11T13:27:45.818Z,102288.75
2023-02-11T13:30:13.184Z,102273.66
2023-02-11T13:32:39.930Z,102276.81
2023-02-11T13:35:06.674Z,102273.56
2023-02-11T13:37:33.890Z,102276.09
2023-02-11T13:40:00.672Z,102277.84
2023-02-11T13:42:27.434Z,102263.53
2023-02-11T13:44:54.201Z,102275.88
2023-02-11T13:47:20.935Z,102281.06
2023-02-11T13:49:47.684Z,102278.97
2023-02-11T13:52:14.467Z,102267.91
2023-02-11T13:54:42.396Z,102281.94
2023-02-11T13:57:09.571Z,102285.00
2023-02-11T13:59:36.332Z,102281.50
2023-02-11T14:02:21.741Z,102292.31
2023-02-11T14:05:07.081Z,102300.09
2023-02-11T14:07:52.288Z,102299.16
2023-02-11T14:10:19.187Z,102309.59
2023-02-11T14:12:45.918Z,102304.03
2023-02-11T14:15:12.656Z,102305.34
2023-02-11T14:17:39.421Z,102297.28
2023-02-11T14:20:06.215Z,102293.50
2023-02-11T14:22:33.002Z,102294.88
2023-02-11T14:24:59.911Z,102291.13
2023-02-11T14:27:26.649Z,102299.84
2023-02-11T14:29:53.378Z,102294.69
2023-02-11T14:32:20.115Z,102302.28
2023-02-11T14:34:46.852Z,102307.75
2023-02-11T14:37:13.588Z,102310.06
2023-02-11T14:39:40.356Z,102314.06
2023-02-11T14:42:07.151Z,102313.53
2023-02-11T14:44:33.962Z,102306.94
2023-02-11T14:47:00.732Z,102318.47
2023-02-11T14:49:27.497Z,102313.56
2023-02-11T14:51:54.222Z,102308.53
2023-02-11T14:54:22.626Z,102313.38
2023-02-11T14:56:49.398Z,102310.38
2023-02-11T14:59:16.131Z,102320.25
2023-02-11T15:01:43.047Z,102324.59
2023-02-11T15:04:09.967Z,102319.19
2023-02-11T15:06:36.708Z,102326.34
2023-02-11T15:09:03.555Z,102326.19
2023-02-11T15:11:30.320Z,102313.53
2023-02-11T15:13:57.049Z,102321.88
2023-02-11T15:16:23.857Z,102324.78
2023-02-11T15:18:51.548Z,102331.34
2023-02-11T15:21:18.287Z,102342.72
2023-02-11T15:23:45.031Z,102342.09
2023-02-11T15:26:11.770Z,102335.03
2023-02-11T15:28:38.588Z,102336.72
2023-02-11T15:31:05.545Z,102337.44
2023-02-11T15:33:32.568Z,102329.13
2023-02-11T15:35:59.371Z,102340.03
2023-02-11T15:38:26.221Z,102334.81
2023-02-11T15:40:53.223Z,102335.38
2023-02-11T15:43:20.190Z,102339.13
2023-02-11T15:45:48.050Z,102347.19
2023-02-11T15:48:14.798Z,102345.69
2023-02-11T15:50:41.587Z,102347.25
2023-02-11T15:53:08.497Z,102344.00
2023-02-11T15:55:35.240Z,102344.03
2023-02-11T15:58:01.972Z,102349.16
2023-02-11T16:00:28.725Z,102362.84
2023-02-11T16:02:55.506Z,102374.22
2023-02-11T16:05:22.247Z,102373.94
2023-02-11T16:07:52.276Z,102381.28
2023-02-11T16:10:19.093Z,102382.94
2023-02-11T16:12:45.862Z,102387.69
2023-02-11T16:15:12.617Z,102396.44
2023-02-11T16:17:39.380Z,102409.75
2023-02-11T16:20:06.464Z,102402.16
2023-02-11T16:22:37.962Z,102401.41
2023-02-11T16:25:05.634Z,102399.19
2023-02-11T16:27:32.362Z,102408.50
2023-02-11T16:29:59.138Z,102400.16
2023-02-11T16:32:25.962Z,102396.94
2023-02-11T16:34:52.708Z,102393.34
2023-02-11T16:37:19.467Z,102404.06
2023-02-11T16:39:46.255Z,102394.72
2023-02-11T16:42:13.020Z,102402.16
2023-02-11T16:44:39.858Z,102403.00
2023-02-11T16:47:06.703Z,102412.72
2023-02-11T16:49:33.658Z,102414.03
2023-02-11T16:52:03.251Z,102419.34
2023-02-11T16:54:30.035Z,102424.09
2023-02-11T16:56:56.795Z,102421.88
2023-02-11T16:59:23.532Z,102429.94
2023-02-11T17:01:50.269Z,102426.75
2023-02-11T17:04:17.152Z,102435.63
2023-02-11T17:06:44.118Z,102429.38
2023-02-11T17:09:10.867Z,102425.69
2023-02-11T17:11:37.611Z,102433.94
2023-02-11T17:14:04.369Z,102450.47
2023-02-11T17:16:32.370Z,102445.44
2023-02-11T17:18:59.193Z,102432.13
2023-02-11T17:21:29.482Z,102449.53
2023-02-11T17:23:56.684Z,102441.25
2023-02-11T17:26:23.428Z,102447.78
2023-02-11T17:28:50.214Z,102450.19
2023-02-11T17:31:17.121Z,102450.09
2023-02-11T17:33:43.944Z,102447.44
2023-02-11T17:36:10.697Z,102452.03
2023-02-11T17:38:37.495Z,102451.72
2023-02-11T17:41:04.699Z,102459.16
2023-02-11T17:43:31.443Z,102458.97
2023-02-11T17:45:58.259Z,102464.00
2023-02-11T17:48:25.064Z,102473.31
2023-02-11T17:50:51.936Z,102477.97
2023-02-11T17:53:18.804Z,102478.91
2023-02-11T17:55:45.675Z,102471.88
2023-02-11T17:58:12.471Z,102469.53
2023-02-11T18:00:39.302Z,102474.44
2023-02-11T18:03:06.054Z,102482.28
2023-02-11T18:05:32.800Z,102482.19
2023-02-11T18:07:59.522Z,102486.19
2023-02-11T18:10:26.265Z,102502.81
2023-02-11T18:12:53.021Z,102504.88
2023-02-11T18:15:19.801Z,102506.34
2023-02-11T18:17:46.528Z,102508.53
2023-02-11T18:20:13.337Z,102519.53
2023-02-11T18:22:40.822Z,102523.88
2023-02-11T18:25:07.560Z,102526.25
2023-02-11T18:27:34.344Z,102531.66
2023-02-11T18:30:01.109Z,102527.63
2023-02-11T18:32:27.891Z,102523.72
2023-02-11T18:34:54.651Z,102514.22
2023-02-11T18:37:21.490Z,102518.56
2023-02-11T18:39:48.314Z,102525.94
2023-02-11T18:42:15.070Z,102520.03
2023-02-11T18:44:41.806Z,102523.59
2023-02-11T18:47:08.572Z,102529.72
2023-02-11T18:49:36.109Z,102518.94
2023-02-11T18:52:02.842Z,102522.44
2023-02-11T18:54:29.588Z,102524.00
2023-02-11T18:56:56.338Z,102527.94
2023-02-11T18:59:23.066Z,102529.22
2023-02-11T19:01:50.963Z,102529.34
2023-02-11T19:04:19.803Z,102542.16
2023-02-11T19:06:46.656Z,102539.16
2023-02-11T19:09:13.383Z,102544.94
2023-02-11T19:11:53.991Z,102552.94
2023-02-11T19:14:20.826Z,102559.19
2023-02-11T19:16:47.702Z,102554.28
2023-02-11T19:19:14.500Z,102552.22
2023-02-11T19:21:41.244Z,102537.31
2023-02-11T19:24:08.067Z,102540.81
2023-02-11T19:26:34.896Z,102539.75
2023-02-11T19:29:01.906Z,102553.41
2023-02-11T19:31:32.004Z,102550.94
2023-02-11T19:33:58.996Z,102560.44
2023-02-11T19:36:25.902Z,102563.31
2023-02-11T19:38:52.703Z,102575.59
2023-02-11T19:41:22.982Z,102593.88
2023-02-11T19:43:52.892Z,102598.97
2023-02-11T19:46:20.476Z,102604.59
2023-02-11T19:48:47.357Z,102599.41
2023-02-11T19:51:14.098Z,102604.34
2023-02-11T19:53:40.950Z,102606.16
2023-02-11T19:56:07.839Z,102607.84
2023-02-11T19:58:34.640Z,102600.38
2023-02-11T20:01:01.419Z,102593.41
2023-02-11T20:03:28.195Z,102590.78
2023-02-11T20:05:54.944Z,102587.41
2023-02-11T20:08:21.700Z,102594.00
2023-02-11T20:10:48.460Z,102591.75
2023-02-11T20:13:15.470Z,102591.47
2023-02-11T20:15:42.394Z,102584.41
2023-02-11T20:18:09.152Z,102580.22
2023-02-11T20:20:37.244Z,102568.59
2023-02-11T20:23:03.981Z,102582.31
2023-02-11T20:25:30.757Z,102591.81
2023-02-11T20:27:57.604Z,102595.56
2023-02-11T20:30:24.375Z,102594.38
2023-02-11T20:32:51.183Z,102598.47
2023-02-11T20:35:18.011Z,102583.00
2023-02-11T20:37:44.808Z,102588.28
2023-02-11T20:40:11.583Z,102591.94
2023-02-11T20:42:38.348Z,102601.38
2023-02-11T20:45:05.114Z,102595.34
2023-02-11T20:47:32.151Z,102587.97
2023-02-11T20:49:58.918Z,102598.81
2023-02-11T20:52:25.734Z,102598.69
2023-02-11T20:54:52.516Z,102609.66
2023-02-11T20:57:19.263Z,102604.16
2023-02-11T20:59:46.067Z,102614.53
2023-02-11T21:02:13.323Z,102611.91
2023-02-11T21:04:40.193Z,102624.78
2023-02-11T21:07:06.951Z,102625.22
2023-02-11T21:09:33.791Z,102628.06
2023-02-11T21:12:00.612Z,102635.72
2023-02-11T21:14:27.580Z,102644.97
2023-02-11T21:16:54.331Z,102646.63
2023-02-11T21:19:21.176Z,102651.25
2023-02-11T21:21:48.219Z,102654.44
2023-02-11T21:24:15.153Z,102653.75
2023-02-11T21:26:41.953Z,102660.19
2023-02-11T21:29:08.717Z,102667.06
2023-02-11T21:31:35.726Z,102667.22
2023-02-11T21:34:02.762Z,102672.41
2023-02-11T21:36:29.575Z,102674.66
2023-02-11T21:38:56.389Z,102676.06
2023-02-11T21:41:24.569Z,102679.81
2023-02-11T21:43:51.328Z,102680.28
2023-02-11T21:46:18.143Z,102676.16
2023-02-11T21:48:44.893Z,102679.56
2023-02-11T21:51:11.620Z,102680.22
2023-02-11T21:53:38.372Z,102686.50
2023-02-11T21:56:05.135Z,102693.13
2023-02-11T21:58:31.895Z,102694.13
2023-02-11T22:00:58.666Z,102688.94
2023-02-11T22:03:25.478Z,102693.53
2023-02-11T22:05:52.301Z,102701.72
2023-02-11T22:08:20.236Z,102703.59
2023-02-11T22:10:47.134Z,102702.16
2023-02-11T22:13:13.880Z,102706.69
2023-02-11T22:15:40.642Z,102712.78
2023-02-11T22:18:07.600Z,102712.44
2023-02-11T22:20:34.440Z,102720.94
2023-02-11T22:23:01.187Z,102722.56
2023-02-11T22:25:27.935Z,102733.03
2023-02-11T22:27:54.675Z,102740.06
2023-02-11T22:30:21.486Z,102735.75
2023-02-11T22:32:48.237Z,102742.94
2023-02-11T22:35:15.017Z,102745.84
2023-02-11T22:37:41.788Z,102749.56
2023-02-11T22:40:08.537Z,102752.44
2023-02-11T22:42:35.279Z,102765.06
2023-02-11T22:45:02.979Z,102759.03
2023-02-11T22:47:29.719Z,102766.81
2023-02-11T22:49:56.476Z,102766.22
2023-02-11T22:52:23.621Z,102768.06
2023-02-11T22:54:50.354Z,102779.28
2023-02-11T22:57:17.082Z,102785.72
2023-02-11T22:59:43.837Z,102788.16
2023-02-11T23:02:10.713Z,102789.28
2023-02-11T23:04:37.611Z,102782.13
2023-02-11T23:07:04.524Z,102785.00
2023-02-11T23:09:31.268Z,102789.53
2023-02-11T23:11:58.069Z,102792.59
2023-02-11T23:14:25.032Z,102799.47
2023-02-11T23:16:51.830Z,102800.81
2023-02-11T23:19:19.832Z,102795.84
2023-02-11T23:21:47.574Z,102798.22
2023-02-11T23:24:14.324Z,102793.59
2023-02-11T23:26:41.082Z,102788.00
2023-02-11T23:29:07.939Z,102793.13
2023-02-11T23:31:34.918Z,102793.47
2023-02-11T23:34:01.773Z,102795.84
2023-02-11T23:36:28.551Z,102801.13
2023-02-11T23:38:55.298Z,102795.41
2023-02-11T23:41:22.046Z,102790.34
2023-02-11T23:43:48.826Z,102788.75
2023-02-11T23:46:15.615Z,102788.06
2023-02-11T23:48:42.403Z,102795.91
2023-02-11T23:51:09.728Z,102787.72
2023-02-11T23:53:36.491Z,102798.09
2023-02-11T23:56:03.219Z,102808.41
2023-02-11T23:58:29.970Z,102808.06
