createdAt,value
2022-08-17T00:00:11.033Z,17.50
2022-08-17T00:03:09.525Z,18.13
2022-08-17T00:05:44.674Z,17.63
2022-08-17T00:08:14.704Z,17.05
2022-08-17T00:10:44.468Z,17.90
2022-08-17T00:13:17.249Z,18.40
2022-08-17T00:15:45.370Z,19.48
2022-08-17T00:19:02.079Z,18.60
2022-08-17T00:21:02.841Z,18.80
2022-08-17T00:23:30.811Z,18.42
2022-08-17T00:25:58.174Z,17.20
2022-08-17T00:28:25.525Z,19.25
2022-08-17T00:30:54.295Z,20.63
2022-08-17T00:33:27.291Z,18.42
2022-08-17T00:35:56.169Z,20.73
2022-08-17T00:38:24.830Z,20.20
2022-08-17T00:41:01.246Z,22.00
2022-08-17T00:43:49.719Z,18.73
2022-08-17T00:46:21.490Z,20.38
2022-08-17T00:48:49.626Z,18.27
2022-08-17T00:51:28.885Z,19.17
2022-08-17T00:54:08.345Z,18.75
2022-08-17T00:56:41.290Z,19.15
2022-08-17T00:59:11.514Z,20.38
2022-08-17T01:01:39.758Z,17.35
2022-08-17T01:04:08.673Z,17.55
2022-08-17T01:06:36.135Z,18.23
2022-08-17T01:09:04.736Z,18.40
2022-08-17T01:11:33.099Z,19.45
2022-08-17T01:14:00.600Z,20.52
2022-08-17T01:16:32.260Z,19.92
2022-08-17T01:19:07.811Z,21.65
2022-08-17T01:21:47.581Z,20.23
2022-08-17T01:24:15.727Z,21.58
2022-08-17T01:26:44.190Z,21.08
2022-08-17T01:29:13.211Z,20.25
2022-08-17T01:31:52.262Z,18.73
2022-08-17T01:34:19.850Z,20.00
2022-08-17T01:36:49.696Z,19.88
2022-08-17T01:39:34.379Z,19.50
2022-08-17T01:42:13.292Z,20.23
2022-08-17T01:44:41.440Z,19.52
2022-08-17T01:47:08.778Z,20.42
2022-08-17T01:49:36.064Z,18.45
2022-08-17T01:52:11.186Z,20.55
2022-08-17T01:54:41.053Z,19.17
2022-08-17T01:57:08.860Z,19.05
2022-08-17T01:59:36.591Z,19.70
2022-08-17T02:02:04.831Z,20.95
2022-08-17T02:04:32.506Z,23.27
2022-08-17T02:07:00.815Z,22.05
2022-08-17T02:09:30.364Z,23.33
2022-08-17T02:12:38.897Z,21.00
2022-08-17T02:14:47.703Z,22.20
2022-08-17T02:17:14.965Z,23.60
2022-08-17T02:19:42.303Z,23.73
2022-08-17T02:22:10.083Z,25.48
2022-08-17T02:24:59.329Z,24.65
2022-08-17T02:27:26.158Z,26.02
2022-08-17T02:29:53.497Z,26.42
2022-08-17T02:32:27.502Z,25.00
2022-08-17T02:35:00.948Z,24.10
2022-08-17T02:37:28.934Z,22.75
2022-08-17T02:39:59.619Z,24.35
2022-08-17T02:42:34.040Z,23.23
2022-08-17T02:45:02.375Z,23.55
2022-08-17T02:47:29.817Z,24.50
2022-08-17T02:49:57.347Z,22.45
2022-08-17T02:52:42.705Z,23.15
2022-08-17T02:55:23.685Z,22.15
2022-08-17T02:57:51.638Z,21.98
2022-08-17T03:00:28.782Z,22.10
2022-08-17T03:02:57.826Z,22.60
2022-08-17T03:05:27.859Z,22.23
2022-08-17T03:07:55.748Z,22.63
2022-08-17T03:10:24.712Z,22.17
2022-08-17T03:12:54.420Z,21.38
2022-08-17T03:15:26.102Z,21.25
2022-08-17T03:17:55.504Z,21.23
2022-08-17T03:20:24.747Z,21.77
2022-08-17T03:23:02.941Z,20.25
2022-08-17T03:25:36.850Z,21.70
2022-08-17T03:28:06.194Z,20.75
2022-08-17T03:30:34.114Z,21.83
2022-08-17T03:33:04.562Z,22.38
2022-08-17T03:35:34.319Z,23.00
2022-08-17T03:38:02.066Z,21.80
2022-08-17T03:40:39.894Z,23.08
2022-08-17T03:43:19.251Z,22.90
2022-08-17T03:46:05.850Z,23.67
2022-08-17T03:48:57.208Z,22.77
2022-08-17T03:51:43.679Z,23.00
2022-08-17T03:54:30.199Z,21.13
2022-08-17T03:57:03.464Z,21.00
2022-08-17T03:59:31.962Z,22.80
2022-08-17T04:02:09.495Z,21.02
2022-08-17T04:04:37.390Z,21.40
2022-08-17T04:07:04.992Z,22.17
2022-08-17T04:09:32.583Z,21.20
2022-08-17T04:12:04.609Z,22.58
2022-08-17T04:14:52.054Z,21.52
2022-08-17T04:17:21.201Z,20.55
2022-08-17T04:19:48.462Z,21.38
2022-08-17T04:22:31.882Z,22.52
2022-08-17T04:25:04.797Z,21.52
2022-08-17T04:27:32.395Z,22.70
2022-08-17T04:29:59.752Z,21.58
2022-08-17T04:33:03.552Z,22.30
2022-08-17T04:35:23.108Z,21.35
2022-08-17T04:37:50.898Z,22.38
2022-08-17T04:40:38.748Z,21.88
2022-08-17T04:45:55.148Z,21.83
2022-08-17T04:48:35.359Z,22.52
2022-08-17T04:51:14.991Z,21.73
2022-08-17T04:53:45.523Z,22.85
2022-08-17T04:56:21.476Z,22.05
2022-08-17T04:58:51.291Z,20.77
2022-08-17T05:01:24.098Z,22.60
2022-08-17T05:03:59.032Z,20.85
2022-08-17T05:06:27.926Z,24.63
2022-08-17T05:08:56.885Z,23.20
2022-08-17T05:11:26.090Z,24.45
2022-08-17T05:13:54.954Z,24.70
2022-08-17T05:16:23.717Z,24.80
2022-08-17T05:18:52.056Z,26.23
2022-08-17T05:21:21.377Z,25.80
2022-08-17T05:23:54.934Z,26.98
2022-08-17T05:26:27.373Z,25.63
2022-08-17T05:29:00.643Z,27.92
2022-08-17T05:31:30.853Z,28.80
2022-08-17T05:33:58.374Z,32.40
2022-08-17T05:36:43.483Z,28.17
2022-08-17T05:39:16.695Z,29.30
2022-08-17T05:41:46.781Z,30.95
2022-08-17T05:44:14.253Z,32.95
2022-08-17T05:46:47.652Z,33.38
2022-08-17T05:49:16.945Z,32.53
2022-08-17T05:52:12.100Z,35.17
2022-08-17T05:54:48.644Z,32.40
2022-08-17T05:57:20.901Z,32.22
2022-08-17T06:00:01.268Z,30.80
2022-08-17T06:03:07.436Z,30.95
2022-08-17T06:05:53.769Z,31.17
2022-08-17T06:08:45.989Z,32.13
2022-08-17T06:11:39.208Z,33.45
2022-08-17T06:14:28.562Z,31.88
2022-08-17T06:17:04.375Z,32.13
2022-08-17T06:19:45.760Z,38.78
2022-08-17T06:22:16.495Z,40.25
2022-08-17T06:24:57.582Z,42.40
2022-08-17T06:27:32.039Z,49.58
2022-08-17T06:30:09.085Z,50.80
2022-08-17T06:32:43.952Z,54.50
2022-08-17T06:35:15.488Z,52.72
2022-08-17T06:38:00.827Z,56.40
2022-08-17T06:40:50.644Z,58.78
2022-08-17T06:43:26.900Z,57.58
2022-08-17T06:46:11.454Z,59.47
2022-08-17T06:48:52.291Z,58.88
2022-08-17T06:51:34.719Z,60.03
2022-08-17T06:54:15.284Z,59.25
2022-08-17T06:56:55.337Z,60.65
2022-08-17T06:59:36.379Z,60.80
2022-08-17T07:02:52.906Z,58.13
2022-08-17T07:05:25.602Z,59.42
2022-08-17T07:08:09.274Z,58.47
2022-08-17T07:10:42.924Z,58.65
2022-08-17T07:13:25.641Z,54.72
2022-08-17T07:15:58.641Z,53.50
2022-08-17T07:18:32.999Z,56.33
2022-08-17T07:21:17.547Z,52.92
2022-08-17T07:24:01.079Z,52.72
2022-08-17T07:26:28.697Z,53.47
2022-08-17T07:28:56.257Z,50.75
2022-08-17T07:31:25.941Z,53.78
2022-08-17T07:34:08.365Z,52.88
2022-08-17T07:36:35.779Z,51.60
2022-08-17T07:39:04.269Z,52.97
2022-08-17T07:41:53.057Z,52.88
2022-08-17T07:44:25.148Z,51.75
2022-08-17T07:47:12.468Z,50.17
2022-08-17T07:49:42.666Z,49.38
2022-08-17T07:52:47.683Z,50.38
2022-08-17T07:55:31.055Z,48.92
2022-08-17T07:58:00.059Z,50.28
2022-08-17T08:00:32.258Z,52.05
2022-08-17T08:03:31.899Z,52.30
2022-08-17T08:06:02.234Z,57.92
2022-08-17T08:08:42.340Z,55.70
2022-08-17T08:11:15.138Z,54.30
2022-08-17T08:13:45.545Z,58.40
2022-08-17T08:16:13.378Z,58.03
2022-08-17T08:18:55.755Z,56.45
2022-08-17T08:21:46.411Z,59.08
2022-08-17T08:24:19.994Z,54.58
2022-08-17T08:27:18.121Z,52.05
2022-08-17T08:30:05.016Z,44.03
2022-08-17T08:32:48.658Z,45.17
2022-08-17T08:35:26.810Z,46.15
2022-08-17T08:38:02.715Z,45.80
2022-08-17T08:40:50.754Z,42.30
2022-08-17T08:43:29.415Z,44.30
2022-08-17T08:46:11.546Z,45.58
2022-08-17T08:48:57.948Z,43.90
2022-08-17T08:51:57.401Z,44.45
2022-08-17T08:54:39.071Z,45.03
2022-08-17T08:57:36.152Z,44.88
2022-08-17T09:00:15.935Z,44.25
2022-08-17T09:02:52.140Z,43.60
2022-08-17T09:05:42.722Z,43.10
2022-08-17T09:08:19.125Z,42.75
2022-08-17T09:11:03.346Z,40.00
2022-08-17T09:13:54.686Z,42.17
2022-08-17T09:16:29.799Z,38.75
2022-08-17T09:19:18.850Z,42.45
2022-08-17T09:21:55.498Z,40.60
2022-08-17T09:24:47.381Z,42.08
2022-08-17T09:27:26.663Z,43.75
2022-08-17T09:30:02.532Z,42.35
2022-08-17T09:32:49.907Z,38.58
2022-08-17T09:35:48.179Z,36.55
2022-08-17T09:38:33.069Z,37.55
2022-08-17T09:41:49.187Z,36.10
2022-08-17T09:44:28.286Z,34.15
2022-08-17T09:47:11.882Z,37.67
2022-08-17T09:50:05.444Z,35.60
2022-08-17T09:52:33.087Z,32.40
2022-08-17T09:55:01.780Z,29.98
2022-08-17T09:58:05.162Z,31.35
2022-08-17T10:00:40.079Z,29.90
2022-08-17T10:03:28.456Z,31.48
2022-08-17T10:06:02.891Z,32.40
2022-08-17T10:08:39.346Z,30.63
2022-08-17T10:11:50.251Z,30.30
2022-08-17T10:14:37.627Z,29.13
2022-08-17T10:17:43.742Z,29.88
2022-08-17T10:20:17.254Z,29.42
2022-08-17T10:23:17.960Z,29.77
2022-08-17T10:26:14.624Z,27.50
2022-08-17T10:28:44.874Z,27.08
2022-08-17T10:31:34.597Z,29.20
2022-08-17T10:34:41.715Z,29.15
2022-08-17T10:38:02.754Z,27.73
2022-08-17T10:40:43.350Z,24.35
2022-08-17T10:44:39.756Z,26.40
2022-08-17T10:47:18.774Z,24.30
2022-08-17T10:49:49.579Z,21.75
2022-08-17T10:52:39.777Z,22.02
2022-08-17T10:55:13.930Z,26.65
2022-08-17T10:57:47.443Z,26.75
2022-08-17T11:00:25.528Z,26.25
2022-08-17T11:02:55.901Z,25.63
2022-08-17T11:05:44.143Z,27.85
2022-08-17T11:08:36.306Z,26.23
2022-08-17T11:11:19.817Z,24.20
2022-08-17T11:14:28.573Z,21.60
2022-08-17T11:19:58.227Z,23.13
2022-08-17T11:23:02.309Z,22.00
2022-08-17T11:25:32.526Z,23.77
2022-08-17T11:28:23.899Z,20.85
2022-08-17T11:31:01.631Z,22.17
2022-08-17T11:33:29.165Z,20.77
2022-08-17T11:36:19.567Z,19.20
2022-08-17T11:39:02.908Z,16.00
2022-08-17T11:41:44.137Z,16.60
2022-08-17T11:44:23.534Z,16.33
2022-08-17T11:47:36.187Z,15.57
2022-08-17T11:50:30.142Z,15.63
2022-08-17T11:52:57.542Z,17.02
2022-08-17T11:55:56.992Z,15.80
2022-08-17T11:58:30.367Z,16.42
2022-08-17T12:01:02.681Z,14.40
2022-08-17T12:03:33.361Z,15.13
2022-08-17T12:06:19.435Z,15.55
2022-08-17T12:08:56.463Z,15.25
2022-08-17T12:15:05.635Z,13.57
2022-08-17T12:17:39.705Z,12.95
2022-08-17T12:20:21.798Z,14.98
2022-08-17T12:23:24.224Z,14.45
2022-08-17T12:26:10.350Z,14.35
2022-08-17T12:28:43.880Z,14.93
2022-08-17T12:31:21.931Z,14.48
2022-08-17T12:33:52.504Z,14.20
2022-08-17T12:36:24.755Z,13.52
2022-08-17T12:39:13.682Z,14.38
2022-08-17T12:41:48.089Z,13.65
2022-08-17T12:44:33.415Z,13.48
2022-08-17T12:47:21.848Z,12.90
2022-08-17T12:49:55.059Z,14.77
2022-08-17T12:52:28.081Z,15.25
2022-08-17T12:54:59.684Z,15.45
2022-08-17T12:57:32.733Z,17.17
2022-08-17T13:00:09.499Z,18.13
2022-08-17T13:02:48.107Z,18.20
2022-08-17T13:05:24.610Z,18.40
2022-08-17T13:07:53.371Z,20.33
2022-08-17T13:10:32.419Z,18.75
2022-08-17T13:13:06.024Z,16.83
2022-08-17T13:15:51.546Z,14.45
2022-08-17T13:18:39.827Z,13.27
2022-08-17T13:21:27.483Z,13.27
2022-08-17T13:26:50.836Z,13.45
2022-08-17T13:29:34.938Z,13.90
2022-08-17T13:32:09.631Z,12.63
2022-08-17T13:35:07.752Z,13.25
2022-08-17T13:37:37.261Z,14.50
2022-08-17T13:40:10.446Z,13.77
2022-08-17T13:42:52.593Z,14.68
2022-08-17T13:45:36.140Z,15.45
2022-08-17T13:48:07.407Z,17.08
2022-08-17T13:50:45.113Z,16.95
2022-08-17T13:53:33.773Z,18.63
2022-08-17T13:56:34.926Z,15.40
2022-08-17T13:59:11.719Z,16.45
2022-08-17T14:01:49.693Z,17.23
2022-08-17T14:04:28.675Z,15.93
2022-08-17T14:07:19.627Z,15.82
2022-08-17T14:09:57.961Z,14.73
2022-08-17T14:12:28.082Z,13.70
2022-08-17T14:14:56.425Z,12.77
2022-08-17T14:17:25.202Z,12.90
2022-08-17T14:19:53.598Z,11.90
2022-08-17T14:22:33.951Z,10.43
2022-08-17T14:25:02.643Z,8.85
2022-08-17T14:27:33.491Z,10.23
2022-08-17T14:30:10.355Z,9.93
2022-08-17T14:32:38.296Z,8.57
2022-08-17T14:35:06.363Z,9.27
2022-08-17T14:37:34.496Z,9.20
2022-08-17T14:40:06.748Z,10.02
2022-08-17T14:42:36.534Z,10.40
2022-08-17T14:45:06.327Z,10.10
2022-08-17T14:47:53.561Z,9.88
2022-08-17T14:50:23.078Z,10.70
2022-08-17T14:52:51.273Z,10.45
2022-08-17T14:55:18.833Z,9.15
2022-08-17T14:57:46.209Z,8.88
2022-08-17T15:00:16.467Z,7.95
2022-08-17T15:02:55.622Z,8.48
2022-08-17T15:05:26.606Z,6.95
2022-08-17T15:07:54.017Z,7.82
2022-08-17T15:10:21.855Z,7.72
2022-08-17T15:12:49.293Z,7.80
2022-08-17T15:15:17.742Z,8.90
2022-08-17T15:17:45.972Z,9.05
2022-08-17T15:20:20.647Z,9.27
2022-08-17T15:22:55.212Z,9.07
2022-08-17T15:25:24.680Z,9.25
2022-08-17T15:27:52.455Z,9.88
2022-08-17T15:30:20.326Z,10.48
2022-08-17T15:32:54.328Z,11.07
2022-08-17T15:35:29.408Z,10.07
2022-08-17T15:38:11.106Z,11.82
2022-08-17T15:40:48.721Z,11.98
2022-08-17T15:43:42.481Z,12.00
2022-08-17T15:46:14.418Z,11.82
2022-08-17T15:48:43.852Z,11.48
2022-08-17T15:51:19.893Z,11.88
2022-08-17T15:53:51.942Z,10.75
2022-08-17T15:56:20.313Z,9.25
2022-08-17T15:58:48.917Z,8.18
2022-08-17T16:01:45.434Z,7.78
2022-08-17T16:04:29.955Z,5.55
2022-08-17T16:06:54.110Z,5.95
2022-08-17T16:09:21.375Z,4.97
2022-08-17T16:11:55.112Z,4.65
2022-08-17T16:14:32.521Z,4.70
2022-08-17T16:17:29.635Z,4.85
2022-08-17T16:19:54.103Z,4.82
2022-08-17T16:22:32.366Z,4.70
2022-08-17T16:25:04.576Z,4.80
2022-08-17T16:27:31.892Z,4.85
2022-08-17T16:29:59.250Z,4.72
2022-08-17T16:32:31.922Z,5.68
2022-08-17T16:35:09.813Z,5.82
2022-08-17T16:37:39.459Z,5.68
2022-08-17T16:40:10.140Z,5.28
2022-08-17T16:42:39.580Z,5.63
2022-08-17T16:45:18.714Z,4.95
2022-08-17T16:47:47.040Z,4.95
2022-08-17T16:50:17.901Z,5.13
2022-08-17T16:52:48.403Z,4.80
2022-08-17T16:55:21.266Z,4.70
2022-08-17T16:57:50.257Z,5.53
2022-08-17T17:00:19.302Z,5.63
2022-08-17T17:02:49.498Z,5.72
2022-08-17T17:05:39.904Z,5.55
2022-08-17T17:08:25.764Z,5.97
2022-08-17T17:13:40.830Z,6.25
2022-08-17T17:16:21.845Z,7.78
2022-08-17T17:19:10.467Z,6.97
2022-08-17T17:21:56.861Z,7.95
2022-08-17T17:24:36.854Z,8.25
2022-08-17T17:27:13.825Z,8.27
2022-08-17T17:30:02.585Z,8.27
2022-08-17T17:33:04.795Z,8.55
2022-08-17T17:35:44.266Z,8.55
2022-08-17T17:38:19.895Z,7.63
2022-08-17T17:40:50.994Z,8.25
2022-08-17T17:43:40.641Z,9.15
2022-08-17T17:46:27.537Z,8.20
2022-08-17T17:48:56.765Z,8.27
2022-08-17T17:52:08.729Z,8.70
2022-08-17T17:54:38.006Z,8.63
2022-08-17T17:57:24.531Z,8.13
2022-08-17T18:00:16.693Z,8.75
2022-08-17T18:03:01.972Z,8.70
2022-08-17T18:05:51.838Z,8.40
2022-08-17T18:08:42.247Z,9.15
2022-08-17T18:11:24.141Z,9.57
2022-08-17T18:14:17.237Z,9.15
2022-08-17T18:16:46.333Z,9.43
2022-08-17T18:19:24.927Z,9.25
2022-08-17T18:22:03.271Z,10.02
2022-08-17T18:24:41.037Z,10.45
2022-08-17T18:27:20.137Z,10.27
2022-08-17T18:29:48.942Z,9.77
2022-08-17T18:32:34.160Z,9.75
2022-08-17T18:35:03.562Z,11.65
2022-08-17T18:37:45.759Z,10.70
2022-08-17T18:40:19.514Z,11.65
2022-08-17T18:42:50.094Z,11.50
2022-08-17T18:45:47.073Z,11.07
2022-08-17T18:48:48.681Z,11.80
2022-08-17T18:51:40.451Z,11.52
2022-08-17T18:54:21.315Z,11.10
2022-08-17T18:56:50.309Z,11.07
2022-08-17T18:59:26.942Z,13.65
2022-08-17T19:01:59.999Z,10.95
2022-08-17T19:05:07.969Z,11.30
2022-08-17T19:07:40.275Z,10.43
2022-08-17T19:10:10.954Z,10.32
2022-08-17T19:12:46.139Z,9.88
2022-08-17T19:15:17.147Z,9.30
2022-08-17T19:18:20.235Z,10.25
2022-08-17T19:21:23.833Z,10.02
2022-08-17T19:24:05.494Z,11.40
2022-08-17T19:26:50.701Z,11.50
2022-08-17T19:29:28.966Z,11.20
2022-08-17T19:31:58.479Z,10.88
2022-08-17T19:34:34.483Z,10.68
2022-08-17T19:37:06.818Z,10.27
2022-08-17T19:40:07.786Z,8.52
2022-08-17T19:42:37.104Z,8.60
2022-08-17T19:45:39.698Z,8.00
2022-08-17T19:48:25.143Z,7.13
2022-08-17T19:50:58.081Z,8.90
2022-08-17T19:54:07.242Z,8.00
2022-08-17T19:56:43.820Z,6.97
2022-08-17T19:59:36.030Z,7.90
2022-08-17T20:02:18.904Z,8.45
2022-08-17T20:04:49.475Z,8.77
2022-08-17T20:07:26.158Z,8.77
2022-08-17T20:10:02.534Z,9.07
2022-08-17T20:12:36.547Z,9.70
2022-08-17T20:15:06.425Z,9.82
2022-08-17T20:17:39.432Z,10.48
2022-08-17T20:20:43.547Z,9.38
2022-08-17T20:23:30.064Z,9.55
2022-08-17T20:26:19.477Z,9.70
2022-08-17T20:29:10.228Z,10.00
2022-08-17T20:31:55.603Z,10.13
2022-08-17T20:34:25.633Z,10.02
2022-08-17T20:37:05.951Z,10.27
2022-08-17T20:39:45.353Z,10.98
2022-08-17T20:42:21.551Z,11.35
2022-08-17T20:45:05.499Z,12.07
2022-08-17T20:48:00.754Z,11.88
2022-08-17T20:50:34.728Z,12.15
2022-08-17T20:53:08.957Z,12.45
2022-08-17T20:55:51.697Z,13.43
2022-08-17T20:58:31.155Z,12.32
2022-08-17T21:00:58.899Z,13.45
2022-08-17T21:03:50.541Z,13.00
2022-08-17T21:06:20.470Z,12.52
2022-08-17T21:09:18.769Z,12.52
2022-08-17T21:14:59.894Z,11.55
2022-08-17T21:17:56.509Z,11.65
2022-08-17T21:21:08.300Z,10.23
2022-08-17T21:24:00.266Z,10.63
2022-08-17T21:27:02.299Z,10.77
2022-08-17T21:29:40.277Z,12.10
2022-08-17T21:32:09.001Z,12.32
2022-08-17T21:34:38.167Z,12.35
2022-08-17T21:37:23.672Z,12.65
2022-08-17T21:40:10.968Z,11.88
2022-08-17T21:42:46.643Z,11.20
2022-08-17T21:45:22.800Z,11.63
2022-08-17T21:48:06.862Z,13.07
2022-08-17T21:50:35.581Z,14.05
2022-08-17T21:53:04.400Z,12.50
2022-08-17T21:55:34.205Z,12.63
2022-08-17T21:58:14.812Z,12.43
2022-08-17T22:00:45.994Z,13.63
2022-08-17T22:03:25.925Z,13.38
2022-08-17T22:05:53.232Z,13.60
2022-08-17T22:08:23.878Z,13.35
2022-08-17T22:11:01.152Z,12.60
2022-08-17T22:16:29.033Z,13.82
2022-08-17T22:18:59.100Z,13.48
2022-08-17T22:21:26.710Z,12.18
2022-08-17T22:24:15.332Z,13.23
2022-08-17T22:27:00.467Z,13.65
2022-08-17T22:29:56.912Z,13.60
2022-08-17T22:32:32.314Z,12.57
2022-08-17T22:35:38.377Z,12.43
2022-08-17T22:38:32.506Z,12.40
2022-08-17T22:41:17.185Z,12.77
2022-08-17T22:43:44.943Z,12.18
2022-08-17T22:46:12.965Z,11.70
2022-08-17T22:48:50.757Z,11.25
2022-08-17T22:51:21.736Z,12.50
2022-08-17T22:54:11.452Z,11.82
2022-08-17T22:57:11.462Z,11.55
2022-08-17T22:59:49.449Z,11.45
2022-08-17T23:02:27.845Z,11.00
2022-08-17T23:05:16.654Z,10.80
2022-08-17T23:07:46.588Z,11.18
2022-08-17T23:10:14.747Z,10.20
2022-08-17T23:12:42.446Z,10.10
2022-08-17T23:15:14.344Z,10.15
2022-08-17T23:17:42.093Z,10.23
2022-08-17T23:20:12.990Z,8.40
2022-08-17T23:22:52.163Z,9.15
2022-08-17T23:25:32.209Z,8.35
2022-08-17T23:28:03.382Z,8.60
2022-08-17T23:30:32.411Z,8.73
2022-08-17T23:33:05.933Z,9.10
2022-08-17T23:35:39.159Z,7.80
2022-08-17T23:38:12.924Z,7.28
2022-08-17T23:40:41.033Z,8.65
2022-08-17T23:43:23.356Z,8.88
2022-08-17T23:45:59.662Z,8.65
2022-08-17T23:48:35.754Z,9.30
2022-08-17T23:51:15.024Z,8.20
2022-08-17T23:53:46.361Z,8.07
2022-08-17T23:56:14.519Z,8.35
2022-08-17T23:58:43.274Z,8.38
